createdAt,value
2023-02-19T00:00:07.081Z,1011.38
2023-02-19T00:00:17.187Z,1011.40
2023-02-19T00:00:26.782Z,1011.30
2023-02-19T00:00:36.177Z,1011.38
2023-02-19T00:00:45.670Z,1011.37
2023-02-19T00:00:55.094Z,1011.37
2023-02-19T00:01:04.513Z,1011.42
2023-02-19T00:01:14.237Z,1011.37
2023-02-19T00:01:33.067Z,1011.40
2023-02-19T00:01:42.479Z,1011.44
2023-02-19T00:01:51.882Z,1011.38
2023-02-19T00:02:01.344Z,1011.39
2023-02-19T00:02:10.754Z,1011.43
2023-02-19T00:02:20.186Z,1011.40
2023-02-19T00:02:29.563Z,1011.41
2023-02-19T00:02:39.003Z,1011.44
2023-02-19T00:02:48.409Z,1011.39
2023-02-19T00:02:57.834Z,1011.35
2023-02-19T00:03:07.223Z,1011.41
2023-02-19T00:03:16.643Z,1011.44
2023-02-19T00:03:26.056Z,1011.42
2023-02-19T00:03:35.489Z,1011.39
2023-02-19T00:03:44.911Z,1011.46
2023-02-19T00:03:54.252Z,1011.41
2023-02-19T00:04:13.081Z,1011.41
2023-02-19T00:04:22.463Z,1011.37
2023-02-19T00:04:31.918Z,1011.41
2023-02-19T00:04:41.382Z,1011.43
2023-02-19T00:04:50.793Z,1011.42
2023-02-19T00:05:00.245Z,1011.43
2023-02-19T00:05:09.629Z,1011.41
2023-02-19T00:05:18.995Z,1011.40
2023-02-19T00:05:28.408Z,1011.41
2023-02-19T00:05:37.814Z,1011.40
2023-02-19T00:05:47.248Z,1011.46
2023-02-19T00:05:56.660Z,1011.35
2023-02-19T00:06:06.104Z,1011.35
2023-02-19T00:06:15.508Z,1011.39
2023-02-19T00:06:24.923Z,1011.43
2023-02-19T00:06:34.347Z,1011.40
2023-02-19T00:06:53.195Z,1011.40
2023-02-19T00:07:02.643Z,1011.37
2023-02-19T00:07:12.027Z,1011.37
2023-02-19T00:07:21.480Z,1011.35
2023-02-19T00:07:30.869Z,1011.31
2023-02-19T00:07:40.347Z,1011.39
2023-02-19T00:07:49.708Z,1011.31
2023-02-19T00:07:59.171Z,1011.32
2023-02-19T00:08:08.560Z,1011.29
2023-02-19T00:08:17.984Z,1011.30
2023-02-19T00:08:27.381Z,1011.37
2023-02-19T00:08:36.776Z,1011.35
2023-02-19T00:08:46.205Z,1011.35
2023-02-19T00:08:55.632Z,1011.33
2023-02-19T00:09:05.081Z,1011.31
2023-02-19T00:09:14.476Z,1011.33
2023-02-19T00:09:33.382Z,1011.30
2023-02-19T00:09:42.772Z,1011.35
2023-02-19T00:09:52.194Z,1011.38
2023-02-19T00:10:01.643Z,1011.34
2023-02-19T00:10:11.050Z,1011.36
2023-02-19T00:10:20.446Z,1011.28
2023-02-19T00:10:29.882Z,1011.36
2023-02-19T00:10:39.295Z,1011.31
2023-02-19T00:10:48.707Z,1011.31
2023-02-19T00:10:58.130Z,1011.31
2023-02-19T00:11:07.781Z,1011.36
2023-02-19T00:11:16.973Z,1011.35
2023-02-19T00:11:26.355Z,1011.30
2023-02-19T00:11:35.742Z,1011.34
2023-02-19T00:11:45.125Z,1011.29
2023-02-19T00:11:54.507Z,1011.34
2023-02-19T00:12:13.399Z,1011.25
2023-02-19T00:12:22.790Z,1011.27
2023-02-19T00:12:32.370Z,1011.28
2023-02-19T00:12:41.777Z,1011.25
2023-02-19T00:12:51.184Z,1011.28
2023-02-19T00:13:00.596Z,1011.22
2023-02-19T00:13:10.017Z,1011.22
2023-02-19T00:13:19.411Z,1011.27
2023-02-19T00:13:28.810Z,1011.19
2023-02-19T00:13:38.228Z,1011.29
2023-02-19T00:13:47.823Z,1011.18
2023-02-19T00:13:57.269Z,1011.25
2023-02-19T00:14:06.674Z,1011.21
2023-02-19T00:14:16.059Z,1011.20
2023-02-19T00:14:25.460Z,1011.26
2023-02-19T00:14:34.854Z,1011.20
2023-02-19T00:14:44.340Z,1011.18
2023-02-19T00:15:03.152Z,1011.17
2023-02-19T00:15:12.555Z,1011.17
2023-02-19T00:15:21.947Z,1011.17
2023-02-19T00:15:31.424Z,1011.23
2023-02-19T00:15:40.807Z,1011.21
2023-02-19T00:15:50.176Z,1011.17
2023-02-19T00:15:59.833Z,1011.20
2023-02-19T00:16:09.203Z,1011.15
2023-02-19T00:16:18.600Z,1011.17
2023-02-19T00:16:27.997Z,1011.20
2023-02-19T00:16:37.504Z,1011.18
2023-02-19T00:16:46.892Z,1011.16
2023-02-19T00:16:56.298Z,1011.17
2023-02-19T00:17:05.712Z,1011.17
2023-02-19T00:17:15.117Z,1011.18
2023-02-19T00:17:24.504Z,1011.17
2023-02-19T00:17:43.370Z,1011.18
2023-02-19T00:17:52.768Z,1011.12
2023-02-19T00:18:02.153Z,1011.09
2023-02-19T00:18:11.546Z,1011.09
2023-02-19T00:18:20.946Z,1011.10
2023-02-19T00:18:30.346Z,1011.13
2023-02-19T00:18:39.732Z,1011.20
2023-02-19T00:18:49.128Z,1011.12
2023-02-19T00:18:58.530Z,1011.09
2023-02-19T00:19:08.017Z,1011.16
2023-02-19T00:19:17.373Z,1011.13
2023-02-19T00:19:26.752Z,1011.22
2023-02-19T00:19:36.151Z,1011.24
2023-02-19T00:19:45.538Z,1011.13
2023-02-19T00:19:54.934Z,1011.14
2023-02-19T00:20:04.326Z,1011.16
2023-02-19T00:20:23.168Z,1011.19
2023-02-19T00:20:32.539Z,1011.15
2023-02-19T00:20:41.949Z,1011.17
2023-02-19T00:20:51.643Z,1011.13
2023-02-19T00:21:01.066Z,1011.14
2023-02-19T00:21:10.768Z,1011.17
2023-02-19T00:21:19.886Z,1011.14
2023-02-19T00:21:29.310Z,1011.11
2023-02-19T00:21:38.719Z,1011.15
2023-02-19T00:21:48.124Z,1011.20
2023-02-19T00:21:57.548Z,1011.14
2023-02-19T00:22:07.021Z,1011.08
2023-02-19T00:22:16.431Z,1011.10
2023-02-19T00:22:25.865Z,1011.12
2023-02-19T00:22:35.285Z,1011.17
2023-02-19T00:22:44.716Z,1011.16
2023-02-19T00:23:03.540Z,1011.12
2023-02-19T00:23:12.937Z,1011.08
2023-02-19T00:23:22.321Z,1011.14
2023-02-19T00:23:31.722Z,1011.11
2023-02-19T00:23:41.117Z,1011.16
2023-02-19T00:23:50.517Z,1011.11
2023-02-19T00:23:59.912Z,1011.12
2023-02-19T00:24:09.306Z,1011.09
2023-02-19T00:24:18.704Z,1011.12
2023-02-19T00:24:28.128Z,1011.10
2023-02-19T00:24:37.526Z,1011.15
2023-02-19T00:24:49.203Z,1011.16
2023-02-19T00:24:56.347Z,1011.06
2023-02-19T00:25:05.763Z,1011.06
2023-02-19T00:25:15.184Z,1011.06
2023-02-19T00:25:24.600Z,1011.08
2023-02-19T00:25:43.437Z,1011.07
2023-02-19T00:25:52.863Z,1011.09
2023-02-19T00:26:17.153Z,1011.06
2023-02-19T00:26:18.273Z,1011.07
2023-02-19T00:26:21.047Z,1011.08
2023-02-19T00:26:30.440Z,1011.15
2023-02-19T00:26:39.831Z,1011.07
2023-02-19T00:26:49.224Z,1011.11
2023-02-19T00:26:58.629Z,1011.19
2023-02-19T00:27:08.041Z,1011.19
2023-02-19T00:27:17.448Z,1011.14
2023-02-19T00:27:26.860Z,1011.12
2023-02-19T00:27:36.243Z,1011.18
2023-02-19T00:27:45.654Z,1011.11
2023-02-19T00:27:55.060Z,1011.11
2023-02-19T00:28:04.445Z,1011.15
2023-02-19T00:28:23.314Z,1011.17
2023-02-19T00:28:32.752Z,1011.14
2023-02-19T00:28:42.342Z,1011.14
2023-02-19T00:28:51.734Z,1011.14
2023-02-19T00:29:01.129Z,1011.20
2023-02-19T00:29:10.529Z,1011.20
2023-02-19T00:29:19.967Z,1011.17
2023-02-19T00:29:29.396Z,1011.12
2023-02-19T00:29:38.794Z,1011.13
2023-02-19T00:29:48.280Z,1011.21
2023-02-19T00:29:57.690Z,1011.21
2023-02-19T00:30:07.183Z,1011.22
2023-02-19T00:30:16.610Z,1011.17
2023-02-19T00:30:26.151Z,1011.24
2023-02-19T00:30:35.522Z,1011.21
2023-02-19T00:30:44.979Z,1011.14
2023-02-19T00:30:54.498Z,1011.17
2023-02-19T00:31:13.727Z,1011.23
2023-02-19T00:31:22.642Z,1011.25
2023-02-19T00:31:33.156Z,1011.19
2023-02-19T00:31:41.547Z,1011.18
2023-02-19T00:31:51.048Z,1011.11
2023-02-19T00:32:00.344Z,1011.19
2023-02-19T00:32:09.686Z,1011.24
2023-02-19T00:32:19.118Z,1011.19
2023-02-19T00:32:28.443Z,1011.18
2023-02-19T00:32:37.837Z,1011.16
2023-02-19T00:32:47.338Z,1011.16
2023-02-19T00:32:56.727Z,1011.15
2023-02-19T00:33:06.117Z,1011.18
2023-02-19T00:33:15.947Z,1011.25
2023-02-19T00:33:25.341Z,1011.14
2023-02-19T00:33:34.744Z,1011.16
2023-02-19T00:33:44.367Z,1011.11
2023-02-19T00:34:03.202Z,1011.20
2023-02-19T00:34:12.587Z,1011.23
2023-02-19T00:34:22.002Z,1011.17
2023-02-19T00:34:31.427Z,1011.14
2023-02-19T00:34:40.857Z,1011.19
2023-02-19T00:34:50.258Z,1011.11
2023-02-19T00:34:59.690Z,1011.12
2023-02-19T00:35:09.090Z,1011.11
2023-02-19T00:35:18.470Z,1011.12
2023-02-19T00:35:27.861Z,1011.14
2023-02-19T00:35:37.274Z,1011.14
2023-02-19T00:35:46.749Z,1011.15
2023-02-19T00:35:56.156Z,1011.12
2023-02-19T00:36:05.558Z,1011.14
2023-02-19T00:36:14.989Z,1011.12
2023-02-19T00:36:24.375Z,1011.09
2023-02-19T00:36:43.125Z,1011.09
2023-02-19T00:36:52.543Z,1011.11
2023-02-19T00:37:02.012Z,1011.07
2023-02-19T00:37:11.438Z,1011.12
2023-02-19T00:37:20.883Z,1011.12
2023-02-19T00:37:30.262Z,1011.12
2023-02-19T00:37:39.659Z,1011.11
2023-02-19T00:37:49.091Z,1011.15
2023-02-19T00:37:58.494Z,1011.07
2023-02-19T00:38:07.927Z,1011.08
2023-02-19T00:38:17.329Z,1011.08
2023-02-19T00:38:26.728Z,1011.04
2023-02-19T00:38:36.135Z,1011.14
2023-02-19T00:38:45.539Z,1011.06
2023-02-19T00:38:54.924Z,1011.11
2023-02-19T00:39:04.312Z,1011.06
2023-02-19T00:39:23.125Z,1011.01
2023-02-19T00:39:32.556Z,1011.10
2023-02-19T00:39:42.012Z,1011.03
2023-02-19T00:39:51.446Z,1011.10
2023-02-19T00:40:00.873Z,1011.15
2023-02-19T00:40:10.282Z,1011.11
2023-02-19T00:40:19.707Z,1011.08
2023-02-19T00:40:29.144Z,1011.08
2023-02-19T00:40:38.549Z,1011.05
2023-02-19T00:40:47.969Z,1011.05
2023-02-19T00:40:57.367Z,1011.15
2023-02-19T00:41:06.785Z,1011.06
2023-02-19T00:41:16.199Z,1011.06
2023-02-19T00:41:25.581Z,1011.08
2023-02-19T00:41:34.999Z,1011.03
2023-02-19T00:41:44.442Z,1011.11
2023-02-19T00:42:03.178Z,1011.02
2023-02-19T00:42:12.585Z,1011.10
2023-02-19T00:42:21.971Z,1011.05
2023-02-19T00:42:31.396Z,1011.10
2023-02-19T00:42:40.813Z,1011.06
2023-02-19T00:42:50.242Z,1011.01
2023-02-19T00:42:59.630Z,1010.99
2023-02-19T00:43:09.019Z,1011.06
2023-02-19T00:43:18.428Z,1011.03
2023-02-19T00:43:27.814Z,1011.07
2023-02-19T00:43:37.208Z,1011.07
2023-02-19T00:43:46.613Z,1011.03
2023-02-19T00:43:56.020Z,1011.01
2023-02-19T00:44:05.424Z,1011.02
2023-02-19T00:44:14.843Z,1011.05
2023-02-19T00:44:33.911Z,1011.08
2023-02-19T00:44:43.389Z,1011.06
2023-02-19T00:44:52.810Z,1011.06
2023-02-19T00:45:02.223Z,1011.11
2023-02-19T00:45:11.827Z,1011.00
2023-02-19T00:45:21.221Z,1011.03
2023-02-19T00:45:30.656Z,1011.05
2023-02-19T00:45:40.043Z,1011.05
2023-02-19T00:45:49.468Z,1011.03
2023-02-19T00:45:58.911Z,1011.06
2023-02-19T00:46:08.339Z,1011.06
2023-02-19T00:46:17.723Z,1011.09
2023-02-19T00:46:27.208Z,1011.12
2023-02-19T00:46:36.706Z,1011.06
2023-02-19T00:46:45.923Z,1011.12
2023-02-19T00:46:55.337Z,1011.02
2023-02-19T00:47:04.810Z,1011.07
2023-02-19T00:47:23.689Z,1011.11
2023-02-19T00:47:33.111Z,1011.09
2023-02-19T00:47:42.565Z,1011.08
2023-02-19T00:47:53.164Z,1011.04
2023-02-19T00:48:02.745Z,1011.02
2023-02-19T00:48:12.234Z,1011.05
2023-02-19T00:48:21.654Z,1011.05
2023-02-19T00:48:31.052Z,1011.02
2023-02-19T00:48:40.446Z,1011.08
2023-02-19T00:48:49.882Z,1010.97
2023-02-19T00:48:59.290Z,1011.08
2023-02-19T00:49:08.740Z,1011.09
2023-02-19T00:49:18.129Z,1011.05
2023-02-19T00:49:27.589Z,1011.11
2023-02-19T00:49:37.011Z,1011.05
2023-02-19T00:49:46.453Z,1011.07
2023-02-19T00:49:55.843Z,1011.07
2023-02-19T00:50:05.274Z,1011.03
2023-02-19T00:50:14.662Z,1011.04
2023-02-19T00:50:33.504Z,1011.05
2023-02-19T00:50:42.916Z,1011.03
2023-02-19T00:50:52.325Z,1011.07
2023-02-19T00:51:01.722Z,1011.00
2023-02-19T00:51:11.525Z,1011.09
2023-02-19T00:51:20.508Z,1011.11
2023-02-19T00:51:29.917Z,1011.07
2023-02-19T00:51:39.333Z,1011.06
2023-02-19T00:51:48.695Z,1011.06
2023-02-19T00:51:58.083Z,1011.12
2023-02-19T00:52:07.500Z,1011.10
2023-02-19T00:52:16.904Z,1011.06
2023-02-19T00:52:26.379Z,1011.06
2023-02-19T00:52:35.796Z,1011.09
2023-02-19T00:52:45.188Z,1011.10
2023-02-19T00:52:55.660Z,1011.10
2023-02-19T00:53:05.414Z,1011.04
2023-02-19T00:53:14.831Z,1011.09
2023-02-19T00:53:33.664Z,1011.08
2023-02-19T00:53:43.082Z,1011.04
2023-02-19T00:53:52.571Z,1011.11
2023-02-19T00:54:01.964Z,1011.08
2023-02-19T00:54:11.386Z,1011.08
2023-02-19T00:54:20.779Z,1011.08
2023-02-19T00:54:30.182Z,1011.07
2023-02-19T00:54:39.602Z,1011.10
2023-02-19T00:54:49.141Z,1011.12
2023-02-19T00:54:58.556Z,1011.03
2023-02-19T00:55:07.972Z,1011.09
2023-02-19T00:55:17.425Z,1011.08
2023-02-19T00:55:26.820Z,1011.00
2023-02-19T00:55:36.234Z,1011.11
2023-02-19T00:55:45.658Z,1011.08
2023-02-19T00:55:55.074Z,1011.11
2023-02-19T00:56:04.503Z,1011.05
2023-02-19T00:56:23.282Z,1011.02
2023-02-19T00:56:32.697Z,1011.01
2023-02-19T00:56:42.078Z,1011.06
2023-02-19T00:56:51.546Z,1011.06
2023-02-19T00:57:00.958Z,1011.07
2023-02-19T00:57:10.379Z,1011.08
2023-02-19T00:57:19.794Z,1011.09
2023-02-19T00:57:29.187Z,1011.09
2023-02-19T00:57:38.600Z,1011.06
2023-02-19T00:57:47.998Z,1011.00
2023-02-19T00:57:57.402Z,1011.01
2023-02-19T00:58:06.795Z,1011.12
2023-02-19T00:58:16.178Z,1011.06
2023-02-19T00:58:25.583Z,1011.10
2023-02-19T00:58:34.987Z,1011.07
2023-02-19T00:58:44.374Z,1011.03
2023-02-19T00:59:03.205Z,1011.11
2023-02-19T00:59:12.641Z,1011.04
2023-02-19T00:59:22.031Z,1011.09
2023-02-19T00:59:31.522Z,1011.12
2023-02-19T00:59:40.987Z,1010.97
2023-02-19T00:59:50.389Z,1011.13
2023-02-19T00:59:59.790Z,1011.09
2023-02-19T01:00:09.202Z,1010.98
2023-02-19T01:00:18.620Z,1011.12
2023-02-19T01:00:28.036Z,1011.06
2023-02-19T01:00:37.471Z,1011.05
2023-02-19T01:00:46.861Z,1011.04
2023-02-19T01:00:56.252Z,1011.10
2023-02-19T01:01:05.766Z,1011.02
2023-02-19T01:01:15.209Z,1011.03
2023-02-19T01:01:24.626Z,1011.06
2023-02-19T01:01:43.484Z,1011.02
2023-02-19T01:01:53.094Z,1011.02
2023-02-19T01:02:02.450Z,1011.07
2023-02-19T01:02:11.840Z,1011.08
2023-02-19T01:02:21.411Z,1011.06
2023-02-19T01:02:30.818Z,1011.09
2023-02-19T01:02:40.212Z,1011.04
2023-02-19T01:02:49.636Z,1011.05
2023-02-19T01:02:59.077Z,1011.03
2023-02-19T01:03:08.476Z,1011.04
2023-02-19T01:03:17.850Z,1011.06
2023-02-19T01:03:27.238Z,1011.08
2023-02-19T01:03:36.659Z,1011.02
2023-02-19T01:03:46.086Z,1011.03
2023-02-19T01:03:58.056Z,1011.01
2023-02-19T01:04:07.450Z,1011.12
2023-02-19T01:04:16.904Z,1011.00
2023-02-19T01:04:26.407Z,1011.08
2023-02-19T01:04:35.915Z,1011.07
2023-02-19T01:04:45.268Z,1011.02
2023-02-19T01:04:54.917Z,1011.07
2023-02-19T01:05:04.330Z,1011.05
2023-02-19T01:05:23.122Z,1011.07
2023-02-19T01:05:32.546Z,1011.04
2023-02-19T01:05:41.968Z,1011.04
2023-02-19T01:05:51.525Z,1011.02
2023-02-19T01:06:00.945Z,1011.00
2023-02-19T01:06:10.369Z,1010.99
2023-02-19T01:06:19.788Z,1010.99
2023-02-19T01:06:29.185Z,1011.05
2023-02-19T01:06:38.588Z,1010.98
2023-02-19T01:06:47.960Z,1011.08
2023-02-19T01:06:57.367Z,1010.95
2023-02-19T01:07:07.925Z,1011.03
2023-02-19T01:07:16.198Z,1010.97
2023-02-19T01:07:25.583Z,1010.93
2023-02-19T01:07:34.973Z,1011.02
2023-02-19T01:07:44.367Z,1011.07
2023-02-19T01:08:03.212Z,1010.93
2023-02-19T01:08:12.566Z,1011.01
2023-02-19T01:08:21.954Z,1010.94
2023-02-19T01:08:31.337Z,1010.97
2023-02-19T01:08:40.730Z,1010.97
2023-02-19T01:08:50.160Z,1010.96
2023-02-19T01:08:59.529Z,1010.96
2023-02-19T01:09:08.937Z,1010.98
2023-02-19T01:09:18.328Z,1010.90
2023-02-19T01:09:27.737Z,1010.91
2023-02-19T01:09:37.126Z,1010.99
2023-02-19T01:09:46.518Z,1010.97
2023-02-19T01:09:55.909Z,1010.99
2023-02-19T01:10:05.277Z,1010.93
2023-02-19T01:10:14.666Z,1010.95
2023-02-19T01:10:33.435Z,1010.96
2023-02-19T01:10:42.827Z,1010.97
2023-02-19T01:10:52.231Z,1010.95
2023-02-19T01:11:01.651Z,1010.89
2023-02-19T01:11:11.522Z,1010.98
2023-02-19T01:11:20.551Z,1010.98
2023-02-19T01:11:29.852Z,1010.99
2023-02-19T01:11:39.263Z,1010.91
2023-02-19T01:11:48.666Z,1010.94
2023-02-19T01:11:58.068Z,1011.00
2023-02-19T01:12:07.455Z,1011.00
2023-02-19T01:12:16.886Z,1010.98
2023-02-19T01:12:26.303Z,1010.99
2023-02-19T01:12:35.726Z,1011.07
2023-02-19T01:12:45.121Z,1011.01
2023-02-19T01:12:54.544Z,1011.08
2023-02-19T01:13:13.378Z,1011.03
2023-02-19T01:13:22.764Z,1011.05
2023-02-19T01:13:32.183Z,1011.09
2023-02-19T01:13:41.580Z,1011.03
2023-02-19T01:13:50.966Z,1011.04
2023-02-19T01:14:00.393Z,1011.08
2023-02-19T01:14:09.812Z,1011.02
2023-02-19T01:14:19.192Z,1011.00
2023-02-19T01:14:28.580Z,1011.07
2023-02-19T01:14:37.978Z,1011.04
2023-02-19T01:14:47.380Z,1011.05
2023-02-19T01:14:56.774Z,1011.03
2023-02-19T01:15:06.181Z,1011.08
2023-02-19T01:15:15.587Z,1011.04
2023-02-19T01:15:25.000Z,1011.06
2023-02-19T01:15:34.395Z,1010.98
2023-02-19T01:15:53.179Z,1011.07
2023-02-19T01:16:02.609Z,1011.04
2023-02-19T01:16:12.063Z,1011.06
2023-02-19T01:16:21.480Z,1011.01
2023-02-19T01:16:30.842Z,1011.09
2023-02-19T01:16:40.512Z,1011.10
2023-02-19T01:16:49.960Z,1011.12
2023-02-19T01:16:59.376Z,1011.03
2023-02-19T01:17:08.771Z,1011.04
2023-02-19T01:17:18.151Z,1011.10
2023-02-19T01:17:27.541Z,1011.12
2023-02-19T01:17:36.941Z,1011.02
2023-02-19T01:17:46.351Z,1011.04
2023-02-19T01:17:55.758Z,1011.05
2023-02-19T01:18:05.220Z,1011.03
2023-02-19T01:18:14.652Z,1011.02
2023-02-19T01:18:33.492Z,1011.05
2023-02-19T01:18:43.095Z,1011.05
2023-02-19T01:18:52.516Z,1010.97
2023-02-19T01:19:01.914Z,1010.95
2023-02-19T01:19:14.235Z,1010.97
2023-02-19T01:19:21.461Z,1011.06
2023-02-19T01:19:31.034Z,1010.94
2023-02-19T01:19:40.431Z,1011.00
2023-02-19T01:19:49.833Z,1011.01
2023-02-19T01:19:59.309Z,1011.02
2023-02-19T01:20:08.724Z,1011.01
2023-02-19T01:20:18.137Z,1010.97
2023-02-19T01:20:27.560Z,1010.97
2023-02-19T01:20:37.064Z,1010.96
2023-02-19T01:20:46.461Z,1011.00
2023-02-19T01:20:55.843Z,1011.05
2023-02-19T01:21:05.228Z,1011.01
2023-02-19T01:21:14.611Z,1011.00
2023-02-19T01:21:33.403Z,1011.02
2023-02-19T01:21:42.824Z,1010.95
2023-02-19T01:21:52.209Z,1010.89
2023-02-19T01:22:01.630Z,1010.97
2023-02-19T01:22:11.040Z,1010.99
2023-02-19T01:22:20.442Z,1010.95
2023-02-19T01:22:29.840Z,1010.97
2023-02-19T01:22:39.236Z,1010.99
2023-02-19T01:22:48.623Z,1010.99
2023-02-19T01:22:58.017Z,1011.00
2023-02-19T01:23:07.462Z,1010.94
2023-02-19T01:23:16.855Z,1010.90
2023-02-19T01:23:26.247Z,1010.94
2023-02-19T01:23:35.658Z,1010.98
2023-02-19T01:23:45.062Z,1010.97
2023-02-19T01:23:54.492Z,1010.96
2023-02-19T01:24:13.294Z,1010.97
2023-02-19T01:24:22.687Z,1010.97
2023-02-19T01:24:32.082Z,1010.91
2023-02-19T01:24:41.521Z,1010.93
2023-02-19T01:24:50.973Z,1010.94
2023-02-19T01:25:00.339Z,1010.91
2023-02-19T01:25:09.736Z,1010.95
2023-02-19T01:25:19.196Z,1010.88
2023-02-19T01:25:28.621Z,1010.88
2023-02-19T01:25:38.023Z,1010.96
2023-02-19T01:25:47.433Z,1010.92
2023-02-19T01:25:56.825Z,1010.90
2023-02-19T01:26:06.239Z,1010.93
2023-02-19T01:26:15.630Z,1010.91
2023-02-19T01:26:24.996Z,1010.90
2023-02-19T01:26:34.404Z,1010.94
2023-02-19T01:26:53.289Z,1010.95
2023-02-19T01:27:02.660Z,1010.89
2023-02-19T01:27:12.067Z,1010.96
2023-02-19T01:27:23.982Z,1010.94
2023-02-19T01:27:33.376Z,1010.96
2023-02-19T01:27:42.757Z,1010.94
2023-02-19T01:27:52.143Z,1010.96
2023-02-19T01:28:01.575Z,1010.99
2023-02-19T01:28:11.001Z,1010.95
2023-02-19T01:28:20.384Z,1010.94
2023-02-19T01:28:29.765Z,1010.98
2023-02-19T01:28:39.152Z,1010.99
2023-02-19T01:28:48.590Z,1010.97
2023-02-19T01:28:57.980Z,1010.97
2023-02-19T01:29:07.429Z,1010.94
2023-02-19T01:29:16.771Z,1010.95
2023-02-19T01:29:26.162Z,1010.98
2023-02-19T01:29:35.572Z,1011.04
2023-02-19T01:29:44.964Z,1010.98
2023-02-19T01:29:54.364Z,1011.02
2023-02-19T01:30:13.229Z,1010.99
2023-02-19T01:30:22.573Z,1010.93
2023-02-19T01:30:32.050Z,1011.00
2023-02-19T01:30:41.434Z,1011.01
2023-02-19T01:30:50.909Z,1011.00
2023-02-19T01:31:00.386Z,1010.99
2023-02-19T01:31:10.166Z,1010.96
2023-02-19T01:31:19.222Z,1010.98
2023-02-19T01:31:28.763Z,1010.99
2023-02-19T01:31:38.043Z,1010.97
2023-02-19T01:31:47.521Z,1011.03
2023-02-19T01:31:56.888Z,1010.92
2023-02-19T01:32:06.248Z,1011.00
2023-02-19T01:32:15.615Z,1010.97
2023-02-19T01:32:25.059Z,1011.04
2023-02-19T01:32:34.395Z,1010.99
2023-02-19T01:32:53.279Z,1011.03
2023-02-19T01:33:02.719Z,1010.96
2023-02-19T01:33:12.155Z,1010.91
2023-02-19T01:33:21.530Z,1010.99
2023-02-19T01:33:30.935Z,1010.95
2023-02-19T01:33:40.358Z,1010.92
2023-02-19T01:33:49.742Z,1010.95
2023-02-19T01:33:59.125Z,1011.01
2023-02-19T01:34:08.514Z,1010.97
2023-02-19T01:34:17.938Z,1011.04
2023-02-19T01:34:27.356Z,1011.02
2023-02-19T01:34:36.772Z,1011.08
2023-02-19T01:34:46.200Z,1011.07
2023-02-19T01:34:55.657Z,1011.03
2023-02-19T01:35:05.043Z,1010.95
2023-02-19T01:35:14.457Z,1011.02
2023-02-19T01:35:33.264Z,1011.02
2023-02-19T01:35:42.663Z,1011.05
2023-02-19T01:35:53.287Z,1011.03
2023-02-19T01:36:03.056Z,1011.01
2023-02-19T01:36:12.479Z,1011.04
2023-02-19T01:36:21.952Z,1010.99
2023-02-19T01:36:31.488Z,1010.99
2023-02-19T01:36:40.906Z,1011.02
2023-02-19T01:36:50.279Z,1011.04
2023-02-19T01:36:59.686Z,1011.06
2023-02-19T01:37:09.150Z,1011.00
2023-02-19T01:37:18.562Z,1011.03
2023-02-19T01:37:27.995Z,1011.06
2023-02-19T01:37:37.413Z,1011.02
2023-02-19T01:37:46.807Z,1011.07
2023-02-19T01:37:56.213Z,1011.01
2023-02-19T01:38:05.604Z,1011.07
2023-02-19T01:38:15.114Z,1011.09
2023-02-19T01:38:24.483Z,1011.03
2023-02-19T01:38:43.267Z,1011.05
2023-02-19T01:38:52.686Z,1011.07
2023-02-19T01:39:02.096Z,1011.03
2023-02-19T01:39:11.493Z,1011.12
2023-02-19T01:39:20.867Z,1011.04
2023-02-19T01:39:30.257Z,1011.07
2023-02-19T01:39:39.679Z,1011.08
2023-02-19T01:39:49.080Z,1011.08
2023-02-19T01:39:58.489Z,1011.10
2023-02-19T01:40:07.909Z,1011.03
2023-02-19T01:40:17.321Z,1011.03
2023-02-19T01:40:26.742Z,1011.04
2023-02-19T01:40:36.111Z,1011.09
2023-02-19T01:40:45.522Z,1011.05
2023-02-19T01:40:54.923Z,1011.06
2023-02-19T01:41:04.322Z,1011.06
2023-02-19T01:41:23.131Z,1011.01
2023-02-19T01:41:32.532Z,1011.00
2023-02-19T01:41:41.921Z,1011.07
2023-02-19T01:41:51.335Z,1011.03
2023-02-19T01:42:00.730Z,1011.00
2023-02-19T01:42:10.116Z,1011.07
2023-02-19T01:42:19.526Z,1011.04
2023-02-19T01:42:28.920Z,1011.02
2023-02-19T01:42:38.367Z,1011.04
2023-02-19T01:42:47.789Z,1010.94
2023-02-19T01:42:57.216Z,1011.08
2023-02-19T01:43:06.627Z,1011.02
2023-02-19T01:43:16.086Z,1011.07
2023-02-19T01:43:25.478Z,1011.04
2023-02-19T01:43:34.891Z,1011.08
2023-02-19T01:43:44.314Z,1011.03
2023-02-19T01:44:03.142Z,1011.02
2023-02-19T01:44:12.571Z,1011.03
2023-02-19T01:44:21.995Z,1011.00
2023-02-19T01:44:31.420Z,1011.00
2023-02-19T01:44:40.837Z,1011.07
2023-02-19T01:44:50.271Z,1010.96
2023-02-19T01:44:59.661Z,1010.98
2023-02-19T01:45:09.074Z,1011.02
2023-02-19T01:45:18.468Z,1011.05
2023-02-19T01:45:27.869Z,1011.01
2023-02-19T01:45:37.263Z,1011.01
2023-02-19T01:45:46.716Z,1011.03
2023-02-19T01:45:56.121Z,1011.03
2023-02-19T01:46:05.530Z,1011.03
2023-02-19T01:46:14.945Z,1011.00
2023-02-19T01:46:24.385Z,1010.98
2023-02-19T01:46:43.255Z,1011.04
2023-02-19T01:46:52.611Z,1010.94
2023-02-19T01:47:02.033Z,1011.04
2023-02-19T01:47:11.470Z,1011.03
2023-02-19T01:47:20.900Z,1010.96
2023-02-19T01:47:30.318Z,1011.00
2023-02-19T01:47:39.735Z,1011.06
2023-02-19T01:47:49.126Z,1010.98
2023-02-19T01:47:58.511Z,1011.01
2023-02-19T01:48:07.942Z,1010.98
2023-02-19T01:48:17.448Z,1010.96
2023-02-19T01:48:26.830Z,1011.00
2023-02-19T01:48:36.255Z,1011.01
2023-02-19T01:48:47.011Z,1011.01
2023-02-19T01:48:56.429Z,1011.04
2023-02-19T01:49:05.861Z,1010.98
2023-02-19T01:49:15.243Z,1011.01
2023-02-19T01:49:24.694Z,1011.01
2023-02-19T01:49:43.498Z,1010.99
2023-02-19T01:49:52.990Z,1011.01
2023-02-19T01:50:02.407Z,1010.95
2023-02-19T01:50:11.938Z,1010.96
2023-02-19T01:50:21.423Z,1011.00
2023-02-19T01:50:30.822Z,1010.98
2023-02-19T01:50:40.266Z,1011.04
2023-02-19T01:50:49.685Z,1011.00
2023-02-19T01:50:59.091Z,1011.01
2023-02-19T01:51:08.925Z,1011.03
2023-02-19T01:51:17.880Z,1010.95
2023-02-19T01:51:27.270Z,1010.96
2023-02-19T01:51:36.772Z,1010.99
2023-02-19T01:51:46.184Z,1010.98
2023-02-19T01:51:57.322Z,1010.99
2023-02-19T01:52:06.741Z,1010.98
2023-02-19T01:52:19.131Z,1011.04
2023-02-19T01:52:28.544Z,1011.04
2023-02-19T01:52:37.988Z,1011.01
2023-02-19T01:52:47.442Z,1011.01
2023-02-19T01:53:09.396Z,1010.99
2023-02-19T01:53:14.409Z,1010.99
2023-02-19T01:53:18.838Z,1011.07
2023-02-19T01:53:28.208Z,1011.03
2023-02-19T01:53:37.626Z,1011.02
2023-02-19T01:53:47.011Z,1011.08
2023-02-19T01:53:56.417Z,1011.04
2023-02-19T01:54:05.856Z,1011.07
2023-02-19T01:54:15.236Z,1011.04
2023-02-19T01:54:24.631Z,1011.03
2023-02-19T01:54:43.442Z,1011.06
2023-02-19T01:54:52.853Z,1011.05
2023-02-19T01:55:02.255Z,1011.04
2023-02-19T01:55:11.651Z,1011.05
2023-02-19T01:55:21.159Z,1011.04
2023-02-19T01:55:30.476Z,1011.03
2023-02-19T01:55:39.884Z,1011.05
2023-02-19T01:55:49.307Z,1011.05
2023-02-19T01:55:58.734Z,1011.03
2023-02-19T01:56:08.156Z,1010.98
2023-02-19T01:56:17.552Z,1010.96
2023-02-19T01:56:26.941Z,1011.02
2023-02-19T01:56:36.342Z,1011.01
2023-02-19T01:56:45.730Z,1011.01
2023-02-19T01:56:55.125Z,1011.07
2023-02-19T01:57:04.522Z,1011.03
2023-02-19T01:57:23.368Z,1011.00
2023-02-19T01:57:32.781Z,1011.07
2023-02-19T01:57:42.172Z,1011.05
2023-02-19T01:57:51.572Z,1011.00
2023-02-19T01:58:00.969Z,1011.03
2023-02-19T01:58:10.378Z,1011.04
2023-02-19T01:58:19.782Z,1011.13
2023-02-19T01:58:29.163Z,1011.04
2023-02-19T01:58:38.555Z,1011.02
2023-02-19T01:58:47.949Z,1011.04
2023-02-19T01:58:57.358Z,1011.04
2023-02-19T01:59:06.747Z,1011.05
2023-02-19T01:59:16.166Z,1011.01
2023-02-19T01:59:25.574Z,1010.99
2023-02-19T01:59:35.023Z,1011.02
2023-02-19T01:59:44.421Z,1010.96
2023-02-19T02:00:03.198Z,1010.99
2023-02-19T02:00:12.589Z,1010.97
2023-02-19T02:00:22.015Z,1010.95
2023-02-19T02:00:31.481Z,1010.99
2023-02-19T02:00:40.930Z,1011.02
2023-02-19T02:00:50.519Z,1011.01
2023-02-19T02:01:00.028Z,1010.97