createdAt,value
2022-12-25T00:01:21.762Z,6.80
2022-12-25T00:03:50.708Z,8.00
2022-12-25T00:06:18.779Z,6.70
2022-12-25T00:08:45.609Z,9.60
2022-12-25T00:11:15.118Z,5.50
2022-12-25T00:13:42.297Z,7.30
2022-12-25T00:16:14.942Z,7.20
2022-12-25T00:18:41.584Z,7.60
2022-12-25T00:21:08.033Z,12.10
2022-12-25T00:23:34.989Z,9.00
2022-12-25T00:26:11.330Z,9.50
2022-12-25T00:28:38.185Z,7.10
2022-12-25T00:31:06.877Z,7.40
2022-12-25T00:33:38.019Z,7.80
2022-12-25T00:36:06.611Z,7.90
2022-12-25T00:38:35.255Z,7.70
2022-12-25T00:41:11.754Z,9.40
2022-12-25T00:43:38.656Z,9.50
2022-12-25T00:46:06.427Z,8.50
2022-12-25T00:48:33.973Z,10.90
2022-12-25T00:51:03.803Z,9.70
2022-12-25T00:53:30.352Z,12.60
2022-12-25T00:56:00.297Z,9.80
2022-12-25T00:58:29.015Z,7.20
2022-12-25T01:00:55.809Z,8.30
2022-12-25T01:03:24.010Z,8.00
2022-12-25T01:06:07.183Z,10.10
2022-12-25T01:08:36.790Z,10.00
2022-12-25T01:11:06.988Z,8.50
2022-12-25T01:13:36.401Z,5.70
2022-12-25T01:16:07.336Z,7.10
2022-12-25T01:18:33.949Z,7.80
2022-12-25T01:21:09.697Z,6.50
2022-12-25T01:23:37.182Z,5.20
2022-12-25T01:26:05.492Z,6.80
2022-12-25T01:28:32.312Z,5.60
2022-12-25T01:31:01.831Z,6.40
2022-12-25T01:33:28.317Z,5.30
2022-12-25T01:35:55.262Z,6.20
2022-12-25T01:38:21.703Z,4.70
2022-12-25T01:40:48.162Z,6.50
2022-12-25T01:43:23.629Z,5.20
2022-12-25T01:45:51.877Z,7.40
2022-12-25T01:48:22.967Z,7.00
2022-12-25T01:50:57.792Z,5.40
2022-12-25T01:53:25.655Z,8.50
2022-12-25T01:55:57.980Z,6.30
2022-12-25T01:58:25.103Z,8.10
2022-12-25T02:00:52.657Z,5.30
2022-12-25T02:03:21.699Z,6.90
2022-12-25T02:05:48.587Z,5.60
2022-12-25T02:08:17.798Z,5.10
2022-12-25T02:10:44.951Z,9.20
2022-12-25T02:13:15.381Z,6.50
2022-12-25T02:16:00.532Z,7.30
2022-12-25T02:18:53.100Z,8.10
2022-12-25T02:21:50.865Z,8.40
2022-12-25T02:24:51.028Z,7.10
2022-12-25T02:27:44.651Z,6.10
2022-12-25T02:30:11.972Z,7.00
2022-12-25T02:32:49.526Z,7.90
2022-12-25T02:35:25.972Z,7.60
2022-12-25T02:40:31.149Z,6.40
2022-12-25T02:43:22.033Z,7.30
2022-12-25T02:46:12.285Z,5.90
2022-12-25T02:49:02.437Z,9.00
2022-12-25T02:51:52.617Z,7.80
2022-12-25T02:54:42.701Z,10.30
2022-12-25T02:57:22.862Z,7.00
2022-12-25T03:00:13.169Z,8.60
2022-12-25T03:02:53.259Z,7.20
2022-12-25T03:05:43.472Z,7.40
2022-12-25T03:08:16.020Z,8.20
2022-12-25T03:11:03.757Z,7.90
2022-12-25T03:13:35.979Z,5.00
2022-12-25T03:16:14.166Z,5.30
2022-12-25T03:18:41.457Z,7.80
2022-12-25T03:21:24.374Z,6.20
2022-12-25T03:24:14.669Z,5.70
2022-12-25T03:26:54.695Z,6.30
2022-12-25T03:29:34.945Z,5.70
2022-12-25T03:32:17.783Z,6.00
2022-12-25T03:35:15.208Z,5.90
2022-12-25T03:38:25.410Z,8.70
2022-12-25T03:41:25.559Z,6.10
2022-12-25T03:44:25.785Z,7.50
2022-12-25T03:47:15.906Z,6.50
2022-12-25T03:50:06.189Z,5.00
2022-12-25T03:52:46.319Z,8.30
2022-12-25T03:55:36.551Z,8.40
2022-12-25T03:58:16.672Z,4.80
2022-12-25T04:00:56.855Z,5.10
2022-12-25T04:03:37.047Z,5.30
2022-12-25T04:06:17.106Z,6.10
2022-12-25T04:09:03.449Z,6.70
2022-12-25T04:11:47.446Z,6.40
2022-12-25T04:14:27.696Z,4.80
2022-12-25T04:17:07.780Z,6.10
2022-12-25T04:19:47.898Z,7.20
2022-12-25T04:22:28.090Z,6.50
2022-12-25T04:25:08.267Z,5.70
2022-12-25T04:27:48.453Z,5.70
2022-12-25T04:30:28.539Z,6.70
2022-12-25T04:33:08.751Z,5.40
2022-12-25T04:35:48.840Z,5.10
2022-12-25T04:38:20.166Z,4.00
2022-12-25T04:40:46.760Z,4.70
2022-12-25T04:43:13.177Z,6.50
2022-12-25T04:45:39.884Z,5.30
2022-12-25T04:48:06.384Z,5.80
2022-12-25T04:50:32.970Z,6.10
2022-12-25T04:52:59.611Z,4.40
2022-12-25T04:55:26.133Z,6.20
2022-12-25T04:57:52.618Z,5.50
2022-12-25T05:00:19.489Z,5.30
2022-12-25T05:02:46.285Z,4.70
2022-12-25T05:05:12.892Z,5.50
2022-12-25T05:07:39.445Z,4.50
2022-12-25T05:10:06.601Z,6.30
2022-12-25T05:12:33.185Z,6.70
2022-12-25T05:14:59.731Z,6.70
2022-12-25T05:17:26.240Z,5.20
2022-12-25T05:19:52.711Z,6.40
2022-12-25T05:22:19.207Z,3.90
2022-12-25T05:24:45.766Z,4.30
2022-12-25T05:27:12.256Z,5.20
2022-12-25T05:29:38.782Z,6.50
2022-12-25T05:32:05.814Z,5.30
2022-12-25T05:34:32.253Z,5.10
2022-12-25T05:36:58.869Z,6.40
2022-12-25T05:39:25.411Z,5.20
2022-12-25T05:41:51.853Z,6.50
2022-12-25T05:44:18.361Z,7.10
2022-12-25T05:46:44.882Z,5.20
2022-12-25T05:49:11.518Z,2.80
2022-12-25T05:51:38.085Z,5.20
2022-12-25T05:54:04.578Z,4.30
2022-12-25T05:56:31.192Z,4.60
2022-12-25T05:58:57.697Z,2.80
2022-12-25T06:01:27.159Z,6.00
2022-12-25T06:03:53.924Z,4.70
2022-12-25T06:06:20.405Z,5.60
2022-12-25T06:08:46.896Z,5.70
2022-12-25T06:11:14.446Z,8.20
2022-12-25T06:13:41.691Z,4.80
2022-12-25T06:16:11.449Z,5.10
2022-12-25T06:18:41.368Z,4.50
2022-12-25T06:21:10.651Z,5.70
2022-12-25T06:23:38.049Z,6.30
2022-12-25T06:26:08.027Z,7.70
2022-12-25T06:28:34.996Z,4.90
2022-12-25T06:31:10.666Z,6.20
2022-12-25T06:36:07.722Z,6.10
2022-12-25T06:38:34.525Z,6.60
2022-12-25T06:41:05.219Z,3.60
2022-12-25T06:43:34.769Z,4.30
2022-12-25T06:46:04.978Z,6.70
2022-12-25T06:48:33.417Z,6.80
2022-12-25T06:51:00.230Z,4.50
2022-12-25T06:53:31.173Z,6.30
2022-12-25T06:56:05.001Z,4.20
2022-12-25T06:58:32.242Z,5.40
2022-12-25T07:00:58.981Z,6.80
2022-12-25T07:03:29.281Z,7.40
2022-12-25T07:05:55.988Z,7.30
2022-12-25T07:08:22.434Z,8.30
2022-12-25T07:10:49.005Z,7.60
2022-12-25T07:13:15.413Z,10.00
2022-12-25T07:15:42.043Z,5.60
2022-12-25T07:18:08.710Z,10.20
2022-12-25T07:20:36.258Z,6.50
2022-12-25T07:23:02.831Z,8.40
2022-12-25T07:25:35.245Z,6.20
2022-12-25T07:28:03.720Z,5.30
2022-12-25T07:30:30.239Z,4.40
2022-12-25T07:32:56.994Z,5.40
2022-12-25T07:35:23.398Z,5.70
2022-12-25T07:37:49.934Z,4.70
2022-12-25T07:40:16.387Z,7.30
2022-12-25T07:42:42.833Z,4.50
2022-12-25T07:45:09.865Z,8.20
2022-12-25T07:47:36.329Z,6.40
2022-12-25T07:50:03.015Z,5.80
2022-12-25T07:52:29.452Z,7.00
2022-12-25T07:54:55.843Z,5.60
2022-12-25T07:57:22.267Z,4.40
2022-12-25T07:59:48.841Z,7.80
2022-12-25T08:02:15.714Z,5.70
2022-12-25T08:04:42.861Z,7.70
2022-12-25T08:07:09.287Z,6.50
2022-12-25T08:09:36.163Z,4.00
2022-12-25T08:12:02.726Z,7.70
2022-12-25T08:14:29.198Z,7.70
2022-12-25T08:16:55.829Z,5.00
2022-12-25T08:19:22.264Z,4.70
2022-12-25T08:21:48.769Z,7.90
2022-12-25T08:24:15.299Z,12.00
2022-12-25T08:26:41.759Z,7.00
2022-12-25T08:29:08.274Z,8.70
2022-12-25T08:31:35.788Z,7.40
2022-12-25T08:34:04.989Z,6.30
2022-12-25T08:36:31.574Z,7.10
2022-12-25T08:39:02.670Z,5.70
2022-12-25T08:41:31.100Z,8.50
2022-12-25T08:43:58.200Z,7.60
2022-12-25T08:46:24.676Z,6.70
2022-12-25T08:48:51.137Z,5.50
2022-12-25T08:51:20.810Z,8.90
2022-12-25T08:53:50.262Z,6.50
2022-12-25T08:56:18.727Z,6.30
2022-12-25T08:58:45.709Z,5.10
2022-12-25T09:01:13.176Z,6.70
2022-12-25T09:03:39.855Z,5.90
2022-12-25T09:06:10.474Z,5.60
2022-12-25T09:08:42.409Z,4.40
2022-12-25T09:11:14.613Z,7.20
2022-12-25T09:13:41.316Z,3.70
2022-12-25T09:16:10.973Z,5.40
2022-12-25T09:18:38.272Z,4.70
2022-12-25T09:21:09.442Z,5.30
2022-12-25T09:23:36.459Z,5.50
2022-12-25T09:26:05.654Z,4.00
2022-12-25T09:28:32.176Z,5.30
2022-12-25T09:30:58.847Z,6.70
2022-12-25T09:33:25.473Z,6.20
2022-12-25T09:35:53.583Z,4.80
2022-12-25T09:38:20.067Z,7.10
2022-12-25T09:40:47.929Z,5.70
2022-12-25T09:43:20.136Z,5.30
2022-12-25T09:45:47.157Z,3.70
2022-12-25T09:48:15.208Z,4.90
2022-12-25T09:50:49.427Z,2.60
2022-12-25T09:53:22.576Z,5.50
2022-12-25T09:56:00.617Z,6.00
2022-12-25T09:58:29.847Z,4.60
2022-12-25T10:01:07.344Z,4.50
2022-12-25T10:03:58.177Z,5.40
2022-12-25T10:06:38.008Z,5.00
2022-12-25T10:09:40.330Z,5.20
2022-12-25T10:12:30.436Z,5.70
2022-12-25T10:15:30.966Z,7.00
2022-12-25T10:18:31.071Z,4.10
2022-12-25T10:21:01.438Z,5.10
2022-12-25T10:23:36.266Z,3.90
2022-12-25T10:26:03.775Z,4.70
2022-12-25T10:28:40.167Z,6.00
2022-12-25T10:31:20.450Z,6.30
2022-12-25T10:33:50.463Z,5.10
2022-12-25T10:36:21.262Z,3.10
2022-12-25T10:38:48.546Z,6.40
2022-12-25T10:41:33.655Z,2.90
2022-12-25T10:44:00.897Z,4.30
2022-12-25T10:46:30.689Z,2.60
2022-12-25T10:49:00.449Z,4.50
2022-12-25T10:51:39.118Z,3.40
2022-12-25T10:54:25.833Z,5.30
2022-12-25T10:57:04.288Z,4.80
2022-12-25T10:59:35.411Z,3.80
2022-12-25T11:02:18.627Z,3.60
2022-12-25T11:04:45.855Z,7.80
2022-12-25T11:07:23.662Z,2.50
2022-12-25T11:09:57.802Z,4.50
2022-12-25T11:12:32.232Z,1.80
2022-12-25T11:15:01.632Z,2.40
2022-12-25T11:17:28.133Z,5.30
2022-12-25T11:19:57.376Z,6.50
2022-12-25T11:22:26.101Z,2.70
2022-12-25T11:25:14.208Z,2.90
2022-12-25T11:27:42.681Z,3.70
2022-12-25T11:30:16.219Z,2.20
2022-12-25T11:32:46.007Z,3.40
2022-12-25T11:35:15.600Z,3.50
2022-12-25T11:37:49.696Z,2.30
2022-12-25T11:40:35.299Z,2.70
2022-12-25T11:43:12.668Z,6.50
2022-12-25T11:45:47.918Z,4.10
2022-12-25T11:48:25.470Z,1.90
2022-12-25T11:50:58.570Z,2.00
2022-12-25T11:53:34.365Z,3.20
2022-12-25T11:56:06.100Z,3.00
2022-12-25T11:58:41.535Z,4.90
2022-12-25T12:01:24.757Z,2.20
2022-12-25T12:03:54.461Z,3.10
2022-12-25T12:06:43.077Z,2.80
2022-12-25T12:09:49.663Z,1.40
2022-12-25T12:12:40.651Z,4.70
2022-12-25T12:15:27.513Z,3.30
2022-12-25T12:18:08.181Z,1.30
2022-12-25T12:20:39.815Z,5.70
2022-12-25T12:23:14.961Z,3.20
2022-12-25T12:25:45.098Z,2.90
2022-12-25T12:28:26.403Z,1.60
2022-12-25T12:31:04.043Z,3.10
2022-12-25T12:33:39.432Z,2.20
2022-12-25T12:36:10.744Z,2.80
2022-12-25T12:38:40.362Z,3.00
2022-12-25T12:41:12.187Z,2.60
2022-12-25T12:43:52.359Z,3.20
2022-12-25T12:46:31.503Z,2.20
2022-12-25T12:49:29.651Z,6.10
2022-12-25T12:52:32.599Z,2.10
2022-12-25T12:55:06.097Z,4.10
2022-12-25T12:57:39.203Z,5.50
2022-12-25T13:00:17.806Z,6.50
2022-12-25T13:05:45.634Z,8.80
2022-12-25T13:08:30.032Z,9.40
2022-12-25T13:11:17.670Z,7.70
2022-12-25T13:13:45.817Z,7.70
2022-12-25T13:16:28.786Z,8.20
2022-12-25T13:18:56.657Z,9.40
2022-12-25T13:21:26.691Z,7.40
2022-12-25T13:23:58.916Z,6.60
2022-12-25T13:26:26.963Z,6.90
2022-12-25T13:28:55.395Z,9.20
2022-12-25T13:31:25.637Z,11.00
2022-12-25T13:34:04.412Z,7.80
2022-12-25T13:36:37.198Z,15.00
2022-12-25T13:39:08.070Z,13.70
2022-12-25T13:41:53.034Z,7.50
2022-12-25T13:44:24.176Z,8.90
2022-12-25T13:46:51.112Z,11.30
2022-12-25T13:49:21.167Z,8.80
2022-12-25T13:51:48.696Z,9.10
2022-12-25T13:54:17.386Z,11.10
2022-12-25T13:56:50.121Z,7.30
2022-12-25T13:59:20.293Z,12.60
2022-12-25T14:01:49.056Z,12.80
2022-12-25T14:04:20.070Z,16.30
2022-12-25T14:06:47.647Z,12.90
2022-12-25T14:09:15.680Z,10.60
2022-12-25T14:11:46.113Z,9.90
2022-12-25T14:14:19.037Z,9.30
2022-12-25T14:16:48.941Z,13.60
2022-12-25T14:19:26.029Z,15.90
2022-12-25T14:22:00.532Z,17.40
2022-12-25T14:24:29.365Z,14.10
2022-12-25T14:26:58.366Z,13.80
2022-12-25T14:29:28.607Z,15.60
2022-12-25T14:31:58.140Z,15.10
2022-12-25T14:34:27.173Z,14.00
2022-12-25T14:36:54.273Z,14.60
2022-12-25T14:39:30.717Z,13.10
2022-12-25T14:41:57.243Z,12.60
2022-12-25T14:44:33.983Z,23.50
2022-12-25T14:47:18.909Z,19.50
2022-12-25T14:49:46.616Z,12.70
2022-12-25T14:52:22.006Z,13.50
2022-12-25T14:54:53.477Z,13.80
2022-12-25T14:57:26.623Z,13.30
2022-12-25T14:59:57.089Z,13.90
2022-12-25T15:02:24.494Z,15.80
2022-12-25T15:04:53.965Z,15.60
2022-12-25T15:07:30.346Z,13.70
2022-12-25T15:10:27.008Z,12.70
2022-12-25T15:12:43.552Z,11.90
2022-12-25T15:15:10.224Z,13.10
2022-12-25T15:17:37.553Z,13.50
2022-12-25T15:20:05.698Z,15.00
2022-12-25T15:22:53.913Z,10.70
2022-12-25T15:25:21.072Z,12.90
2022-12-25T15:27:48.067Z,13.30
2022-12-25T15:30:15.080Z,15.30
2022-12-25T15:32:41.532Z,9.80
2022-12-25T15:35:15.973Z,20.10
2022-12-25T15:37:42.534Z,10.80
2022-12-25T15:40:12.293Z,11.50
2022-12-25T15:42:39.491Z,13.90
2022-12-25T15:45:18.376Z,14.80
2022-12-25T15:47:45.280Z,10.90
2022-12-25T15:50:11.858Z,11.30
2022-12-25T15:52:38.403Z,13.80
2022-12-25T15:55:05.928Z,20.10
2022-12-25T15:57:34.425Z,14.80
2022-12-25T16:00:03.140Z,15.50
2022-12-25T16:02:41.081Z,18.20
2022-12-25T16:05:10.433Z,17.30
2022-12-25T16:07:37.370Z,18.20
2022-12-25T16:10:05.940Z,18.50
2022-12-25T16:12:32.601Z,18.90
2022-12-25T16:14:59.057Z,18.90
2022-12-25T16:17:25.626Z,15.90
2022-12-25T16:19:52.182Z,16.30
2022-12-25T16:22:22.386Z,21.00
2022-12-25T16:24:49.311Z,16.80
2022-12-25T16:27:15.722Z,15.50
2022-12-25T16:29:42.152Z,18.70
2022-12-25T16:32:11.535Z,23.60
2022-12-25T16:34:38.070Z,21.00
2022-12-25T16:37:04.895Z,16.40
2022-12-25T16:39:31.644Z,15.10
2022-12-25T16:41:58.461Z,12.80
2022-12-25T16:44:24.911Z,15.10
2022-12-25T16:46:51.553Z,14.40
2022-12-25T16:49:17.941Z,15.30
2022-12-25T16:51:44.458Z,11.40
2022-12-25T16:54:10.962Z,12.50
2022-12-25T16:56:37.711Z,14.70
2022-12-25T16:59:04.147Z,13.40
2022-12-25T17:01:30.794Z,13.30
2022-12-25T17:04:00.759Z,17.70
2022-12-25T17:06:28.323Z,12.30
2022-12-25T17:08:57.705Z,13.30
2022-12-25T17:11:28.895Z,19.10
2022-12-25T17:13:59.861Z,15.80
2022-12-25T17:16:29.408Z,15.20
2022-12-25T17:19:01.473Z,20.40
2022-12-25T17:21:29.111Z,21.40
2022-12-25T17:24:02.943Z,19.80
2022-12-25T17:26:32.958Z,18.30
2022-12-25T17:28:59.874Z,18.40
2022-12-25T17:31:27.647Z,14.20
2022-12-25T17:33:54.374Z,14.30
2022-12-25T17:36:21.428Z,19.90
2022-12-25T17:38:48.315Z,14.40
2022-12-25T17:41:16.928Z,33.70
2022-12-25T17:43:44.835Z,24.10
2022-12-25T17:46:21.973Z,21.80
2022-12-25T17:48:49.600Z,22.80
2022-12-25T17:51:20.415Z,21.60
2022-12-25T17:53:50.280Z,19.50
2022-12-25T17:56:18.472Z,24.70
2022-12-25T17:58:51.023Z,28.80
2022-12-25T18:01:19.070Z,26.60
2022-12-25T18:03:45.899Z,21.80
2022-12-25T18:06:16.157Z,19.90
2022-12-25T18:08:43.845Z,20.10
2022-12-25T18:11:14.502Z,18.90
2022-12-25T18:13:44.505Z,14.20
2022-12-25T18:16:15.335Z,15.30
2022-12-25T18:18:47.990Z,12.80
2022-12-25T18:23:45.739Z,13.10
2022-12-25T18:26:12.826Z,16.10
2022-12-25T18:28:39.575Z,17.10
2022-12-25T18:31:08.590Z,14.60
2022-12-25T18:33:35.575Z,15.30
2022-12-25T18:36:05.614Z,16.80
2022-12-25T18:38:35.576Z,17.60
2022-12-25T18:41:05.657Z,22.40
2022-12-25T18:43:52.320Z,22.40
2022-12-25T18:46:23.498Z,18.50
2022-12-25T18:48:50.110Z,18.90
2022-12-25T18:51:16.857Z,21.10
2022-12-25T18:53:43.348Z,18.20
2022-12-25T18:56:13.008Z,18.80
2022-12-25T18:58:40.789Z,22.30
2022-12-25T19:01:17.747Z,20.00
2022-12-25T19:03:45.607Z,24.00
2022-12-25T19:06:23.267Z,20.10
2022-12-25T19:08:49.829Z,14.80
2022-12-25T19:11:16.556Z,13.60
2022-12-25T19:13:44.365Z,14.90
2022-12-25T19:16:11.786Z,11.30
2022-12-25T19:18:39.184Z,11.20
2022-12-25T19:21:08.010Z,10.10
2022-12-25T19:23:38.515Z,10.60
2022-12-25T19:26:07.288Z,14.40
2022-12-25T19:28:40.260Z,14.20
2022-12-25T19:31:08.445Z,14.80
2022-12-25T19:33:40.563Z,15.30
2022-12-25T19:36:10.973Z,15.30
2022-12-25T19:38:38.065Z,15.90
2022-12-25T19:41:12.507Z,16.60
2022-12-25T19:43:41.482Z,14.30
2022-12-25T19:46:15.956Z,17.60
2022-12-25T19:48:45.639Z,16.90
2022-12-25T19:51:28.914Z,17.10
2022-12-25T19:53:55.707Z,18.40
2022-12-25T19:56:27.514Z,21.00
2022-12-25T19:58:55.128Z,22.80
2022-12-25T20:01:24.393Z,19.70
2022-12-25T20:03:51.342Z,22.20
2022-12-25T20:06:25.685Z,19.60
2022-12-25T20:08:56.093Z,21.90
2022-12-25T20:11:24.900Z,16.10
2022-12-25T20:13:51.744Z,16.60
2022-12-25T20:16:18.392Z,16.60
2022-12-25T20:18:45.391Z,17.50
2022-12-25T20:21:14.641Z,15.50
2022-12-25T20:23:42.502Z,15.40
2022-12-25T20:26:10.189Z,18.20
2022-12-25T20:28:38.203Z,15.70
2022-12-25T20:31:07.641Z,13.80
2022-12-25T20:33:35.159Z,12.20
2022-12-25T20:36:03.021Z,13.40
2022-12-25T20:38:36.322Z,15.40
2022-12-25T20:41:29.725Z,15.40
2022-12-25T20:43:56.774Z,15.00
2022-12-25T20:46:24.941Z,18.70
2022-12-25T20:48:53.095Z,17.70
2022-12-25T20:51:22.394Z,17.30
2022-12-25T20:53:50.226Z,17.30
2022-12-25T20:56:18.996Z,15.60
2022-12-25T20:58:45.729Z,17.00
2022-12-25T21:01:15.495Z,19.40
2022-12-25T21:03:42.200Z,13.80
2022-12-25T21:06:09.244Z,16.40
2022-12-25T21:08:36.504Z,14.90
2022-12-25T21:11:04.893Z,13.90
2022-12-25T21:13:34.390Z,15.30
2022-12-25T21:16:04.941Z,17.40
2022-12-25T21:18:35.045Z,17.50
2022-12-25T21:21:06.846Z,17.10
2022-12-25T21:23:35.086Z,15.50
2022-12-25T21:26:31.195Z,17.30
2022-12-25T21:29:00.046Z,17.50
2022-12-25T21:31:27.160Z,13.00
2022-12-25T21:33:56.745Z,17.60
2022-12-25T21:36:26.942Z,16.90
2022-12-25T21:38:56.938Z,16.20
2022-12-25T21:41:25.170Z,13.50
2022-12-25T21:43:51.827Z,15.80
2022-12-25T21:46:19.135Z,13.60
2022-12-25T21:48:45.932Z,15.40
2022-12-25T21:51:35.052Z,17.20
2022-12-25T21:54:02.633Z,13.30
2022-12-25T21:56:31.034Z,13.80
2022-12-25T21:58:59.727Z,16.70
2022-12-25T22:01:28.274Z,19.40
2022-12-25T22:03:56.078Z,15.60
2022-12-25T22:06:35.959Z,17.00
2022-12-25T22:09:06.181Z,17.00
2022-12-25T22:11:46.360Z,14.70
2022-12-25T22:14:50.300Z,17.70
2022-12-25T22:17:26.717Z,17.40
2022-12-25T22:19:53.843Z,17.30
2022-12-25T22:22:23.651Z,16.30
2022-12-25T22:24:52.627Z,17.20
2022-12-25T22:27:21.069Z,16.20
2022-12-25T22:29:51.405Z,16.30
2022-12-25T22:32:18.909Z,18.50
2022-12-25T22:34:45.430Z,16.50
2022-12-25T22:37:16.433Z,16.60
2022-12-25T22:39:43.696Z,18.00
2022-12-25T22:42:11.332Z,19.30
2022-12-25T22:44:37.929Z,21.00
2022-12-25T22:47:04.566Z,22.40
2022-12-25T22:49:30.942Z,20.50
2022-12-25T22:51:57.391Z,16.70
2022-12-25T22:54:24.830Z,16.00
2022-12-25T22:56:52.689Z,15.00
2022-12-25T22:59:20.968Z,12.70
2022-12-25T23:01:48.531Z,11.40
2022-12-25T23:04:15.425Z,13.60
2022-12-25T23:06:43.381Z,11.20
2022-12-25T23:09:18.866Z,10.70
2022-12-25T23:11:49.752Z,10.10
2022-12-25T23:14:30.028Z,11.90
2022-12-25T23:16:57.210Z,15.30
2022-12-25T23:19:40.326Z,13.10
2022-12-25T23:22:20.496Z,13.60
2022-12-25T23:25:00.658Z,15.50
2022-12-25T23:27:27.155Z,15.20
2022-12-25T23:29:53.557Z,16.10
2022-12-25T23:32:24.786Z,20.80
2022-12-25T23:34:52.127Z,14.40
2022-12-25T23:37:19.010Z,16.50
2022-12-25T23:39:46.503Z,18.60
2022-12-25T23:42:16.244Z,17.90
2022-12-25T23:44:43.971Z,17.50
2022-12-25T23:47:11.227Z,19.60
2022-12-25T23:49:38.004Z,15.90
2022-12-25T23:52:05.033Z,19.50
2022-12-25T23:54:32.878Z,16.40
2022-12-25T23:56:59.889Z,17.50
2022-12-25T23:59:28.493Z,10.20
