createdAt,value
2023-02-03T00:00:47.925Z,3.92
2023-02-03T00:03:14.684Z,3.92
2023-02-03T00:05:41.863Z,3.83
2023-02-03T00:10:46.914Z,3.00
2023-02-03T00:13:14.662Z,3.28
2023-02-03T00:15:41.434Z,4.50
2023-02-03T00:18:08.055Z,4.10
2023-02-03T00:20:34.752Z,3.60
2023-02-03T00:23:09.441Z,4.70
2023-02-03T00:28:04.361Z,4.20
2023-02-03T00:30:31.679Z,3.53
2023-02-03T00:32:58.441Z,3.30
2023-02-03T00:35:25.199Z,3.03
2023-02-03T00:37:56.328Z,3.03
2023-02-03T00:40:25.933Z,2.85
2023-02-03T00:42:52.963Z,3.22
2023-02-03T00:45:20.032Z,2.47
2023-02-03T00:47:46.817Z,1.88
2023-02-03T00:50:14.036Z,1.50
2023-02-03T00:52:40.794Z,2.60
2023-02-03T00:55:08.159Z,3.67
2023-02-03T00:57:34.866Z,1.70
2023-02-03T01:00:01.592Z,1.67
2023-02-03T01:02:28.338Z,1.70
2023-02-03T01:04:55.100Z,3.20
2023-02-03T01:07:22.111Z,2.90
2023-02-03T01:09:48.815Z,2.85
2023-02-03T01:12:15.510Z,2.85
2023-02-03T01:14:42.278Z,3.22
2023-02-03T01:17:09.048Z,3.55
2023-02-03T01:19:35.786Z,2.75
2023-02-03T01:22:02.434Z,6.43
2023-02-03T01:24:30.827Z,5.68
2023-02-03T01:29:38.579Z,3.67
2023-02-03T01:32:05.451Z,2.92
2023-02-03T01:34:32.195Z,3.20
2023-02-03T01:36:58.845Z,3.00
2023-02-03T01:39:26.549Z,3.95
2023-02-03T01:41:55.918Z,4.10
2023-02-03T01:44:42.679Z,3.63
2023-02-03T01:47:35.137Z,3.30
2023-02-03T01:50:32.806Z,3.72
2023-02-03T01:53:12.757Z,2.97
2023-02-03T01:55:44.669Z,3.13
2023-02-03T01:59:56.201Z,2.85
2023-02-03T02:02:23.426Z,2.70
2023-02-03T02:05:14.625Z,5.85
2023-02-03T02:07:42.873Z,3.22
2023-02-03T02:10:10.288Z,2.55
2023-02-03T02:12:37.195Z,3.28
2023-02-03T02:15:04.500Z,3.15
2023-02-03T02:18:12.638Z,3.75
2023-02-03T02:21:11.270Z,3.08
2023-02-03T02:23:56.878Z,3.47
2023-02-03T02:27:23.789Z,3.72
2023-02-03T02:30:05.626Z,2.70
2023-02-03T02:32:41.505Z,2.80
2023-02-03T02:35:20.501Z,2.85
2023-02-03T02:38:02.071Z,2.78
2023-02-03T02:40:49.020Z,3.42
2023-02-03T02:43:28.138Z,3.30
2023-02-03T02:46:02.026Z,3.30
2023-02-03T02:48:40.737Z,3.75
2023-02-03T02:51:10.054Z,3.28
2023-02-03T02:53:41.282Z,3.92
2023-02-03T02:56:11.817Z,3.42
2023-02-03T02:58:41.673Z,3.33
2023-02-03T03:01:09.857Z,3.33
2023-02-03T03:03:40.691Z,3.35
2023-02-03T03:06:11.720Z,4.07
2023-02-03T03:08:47.723Z,4.32
2023-02-03T03:11:14.990Z,4.00
2023-02-03T03:13:49.538Z,3.53
2023-02-03T03:16:20.777Z,3.15
2023-02-03T03:18:50.633Z,10.02
2023-02-03T03:21:24.919Z,2.28
2023-02-03T03:23:55.385Z,2.97
2023-02-03T03:26:34.147Z,2.80
2023-02-03T03:29:12.099Z,2.40
2023-02-03T03:31:40.806Z,2.40
2023-02-03T03:34:12.464Z,2.05
2023-02-03T03:36:46.081Z,2.60
2023-02-03T03:39:28.592Z,2.65
2023-02-03T03:42:08.323Z,2.50
2023-02-03T03:44:49.922Z,2.38
2023-02-03T03:47:24.184Z,2.05
2023-02-03T03:49:53.543Z,2.25
2023-02-03T03:52:25.204Z,2.13
2023-02-03T03:54:54.026Z,2.47
2023-02-03T03:57:26.815Z,2.03
2023-02-03T03:59:55.063Z,2.20
2023-02-03T04:02:23.689Z,2.60
2023-02-03T04:04:51.624Z,2.70
2023-02-03T04:07:20.041Z,3.42
2023-02-03T04:09:46.858Z,3.42
2023-02-03T04:12:22.676Z,3.08
2023-02-03T04:14:49.591Z,2.33
2023-02-03T04:17:16.349Z,2.45
2023-02-03T04:19:43.095Z,2.20
2023-02-03T04:22:10.001Z,5.82
2023-02-03T04:24:36.708Z,2.58
2023-02-03T04:27:05.249Z,2.53
2023-02-03T04:29:32.428Z,2.50
2023-02-03T04:35:52.935Z,2.38
2023-02-03T04:38:19.576Z,2.22
2023-02-03T04:40:49.055Z,2.10
2023-02-03T04:43:17.135Z,2.13
2023-02-03T04:45:46.314Z,2.30
2023-02-03T04:48:12.942Z,2.50
2023-02-03T04:50:53.262Z,2.50
2023-02-03T04:53:19.890Z,2.35
2023-02-03T04:55:48.236Z,2.53
2023-02-03T04:58:17.561Z,2.63
2023-02-03T05:02:14.647Z,2.33
2023-02-03T05:04:41.230Z,2.33
2023-02-03T05:07:07.997Z,2.53
2023-02-03T05:09:34.647Z,2.30
2023-02-03T05:12:04.504Z,2.33
2023-02-03T05:14:31.124Z,1.98
2023-02-03T05:16:57.818Z,1.95
2023-02-03T05:19:24.440Z,2.38
2023-02-03T05:21:51.450Z,2.53
2023-02-03T05:24:18.139Z,2.67
2023-02-03T05:26:46.844Z,2.30
2023-02-03T05:29:13.501Z,3.60
2023-02-03T05:31:40.312Z,1.92
2023-02-03T05:34:07.093Z,2.42
2023-02-03T05:36:35.875Z,2.30
2023-02-03T05:39:05.645Z,2.05
2023-02-03T05:41:50.877Z,2.33
2023-02-03T05:44:17.526Z,2.42
2023-02-03T05:49:25.221Z,2.40
2023-02-03T05:51:53.395Z,2.08
2023-02-03T05:54:20.164Z,2.10
2023-02-03T05:56:47.077Z,1.95
2023-02-03T05:59:13.736Z,2.47
2023-02-03T06:01:42.912Z,1.95
2023-02-03T06:04:12.329Z,2.40
2023-02-03T06:06:41.154Z,1.65
2023-02-03T06:09:09.316Z,2.15
2023-02-03T06:11:36.868Z,1.83
2023-02-03T06:14:04.503Z,1.77
2023-02-03T06:16:31.225Z,1.80
2023-02-03T06:19:02.167Z,1.77
2023-02-03T06:21:29.192Z,2.08
2023-02-03T06:23:56.776Z,1.90
2023-02-03T06:26:24.017Z,2.55
2023-02-03T06:28:50.681Z,2.67
2023-02-03T06:32:04.525Z,2.15
2023-02-03T06:34:31.247Z,1.90
2023-02-03T06:36:57.937Z,2.00
2023-02-03T06:39:24.652Z,1.80
2023-02-03T06:41:55.942Z,1.83
2023-02-03T06:44:25.440Z,3.80
2023-02-03T06:46:52.805Z,3.65
2023-02-03T06:51:09.046Z,5.72
2023-02-03T06:53:35.741Z,5.47
2023-02-03T06:56:03.509Z,4.60
2023-02-03T06:58:32.226Z,5.00
2023-02-03T07:00:58.868Z,4.72
2023-02-03T07:03:25.548Z,4.88
2023-02-03T07:05:52.222Z,4.30
2023-02-03T07:08:18.864Z,4.50
2023-02-03T07:10:45.528Z,4.82
2023-02-03T07:13:12.198Z,6.80
2023-02-03T07:15:39.380Z,6.03
2023-02-03T07:18:50.599Z,6.25
2023-02-03T07:21:17.394Z,4.88
2023-02-03T07:23:44.064Z,5.47
2023-02-03T07:26:10.864Z,4.90
2023-02-03T07:30:32.547Z,3.97
2023-02-03T07:32:59.247Z,3.63
2023-02-03T07:35:27.250Z,4.13
2023-02-03T07:37:54.311Z,2.65
2023-02-03T07:40:21.136Z,3.08
2023-02-03T07:45:28.796Z,3.03
2023-02-03T07:47:55.431Z,3.13
2023-02-03T07:50:22.112Z,2.53
2023-02-03T07:52:50.762Z,3.15
2023-02-03T07:55:17.455Z,2.47
2023-02-03T07:57:45.364Z,2.60
2023-02-03T08:00:14.253Z,3.08
2023-02-03T08:02:44.244Z,2.95
2023-02-03T08:05:11.979Z,2.42
2023-02-03T08:07:38.648Z,1.73
2023-02-03T08:10:05.862Z,1.35
2023-02-03T08:12:32.546Z,1.70
2023-02-03T08:14:59.314Z,1.85
2023-02-03T08:17:26.711Z,2.83
2023-02-03T08:19:53.386Z,2.22
2023-02-03T08:22:20.079Z,1.90
2023-02-03T08:24:47.384Z,1.90
2023-02-03T08:27:16.091Z,1.63
2023-02-03T08:29:43.612Z,1.90
2023-02-03T08:32:12.844Z,2.08
2023-02-03T08:34:39.545Z,1.40
2023-02-03T08:37:06.627Z,1.90
2023-02-03T08:39:34.642Z,1.45
2023-02-03T08:42:03.991Z,1.30
2023-02-03T08:44:31.739Z,1.00
2023-02-03T08:46:58.949Z,1.17
2023-02-03T08:49:28.051Z,0.88
2023-02-03T08:51:56.342Z,0.90
2023-02-03T08:54:24.125Z,1.48
2023-02-03T08:56:51.516Z,0.70
2023-02-03T08:59:18.338Z,0.77
2023-02-03T09:01:46.020Z,1.00
2023-02-03T09:04:13.047Z,1.20
2023-02-03T09:06:40.247Z,0.80
2023-02-03T09:09:07.028Z,0.50
2023-02-03T09:11:33.680Z,0.43
2023-02-03T09:14:00.291Z,0.60
2023-02-03T09:19:05.152Z,0.40
2023-02-03T09:21:37.808Z,0.43
2023-02-03T09:24:11.212Z,0.22
2023-02-03T09:26:37.819Z,0.40
2023-02-03T09:29:05.123Z,0.60
2023-02-03T09:31:31.796Z,0.43
2023-02-03T09:33:59.811Z,0.30
2023-02-03T09:36:27.054Z,0.30
2023-02-03T09:38:53.654Z,0.35
2023-02-03T09:41:56.934Z,0.60
2023-02-03T09:44:31.023Z,1.55
2023-02-03T09:47:03.453Z,2.15
2023-02-03T09:49:59.376Z,2.58
2023-02-03T09:52:30.941Z,2.05
2023-02-03T09:55:01.355Z,2.10
2023-02-03T09:57:31.269Z,8.85
2023-02-03T10:00:02.358Z,2.35
2023-02-03T10:02:57.168Z,2.17
2023-02-03T10:05:44.789Z,2.13
2023-02-03T10:08:31.641Z,2.45
2023-02-03T10:11:10.308Z,2.00
2023-02-03T10:13:43.627Z,2.00
2023-02-03T10:16:22.134Z,2.58
2023-02-03T10:18:55.796Z,1.92
2023-02-03T10:21:47.217Z,2.08
2023-02-03T10:24:20.584Z,1.70
2023-02-03T10:26:47.451Z,1.70
2023-02-03T10:29:21.371Z,1.38
2023-02-03T10:31:48.456Z,0.83
2023-02-03T10:34:17.679Z,0.85
2023-02-03T10:36:57.753Z,1.00
2023-02-03T10:40:01.729Z,0.80
2023-02-03T10:42:50.370Z,0.60
2023-02-03T10:45:17.387Z,1.00
2023-02-03T10:47:51.648Z,0.60
2023-02-03T10:50:24.432Z,1.30
2023-02-03T10:52:51.143Z,7.15
2023-02-03T10:55:26.932Z,0.50
2023-02-03T10:57:55.175Z,0.50
2023-02-03T11:00:34.344Z,0.70
2023-02-03T11:03:01.040Z,1.05
2023-02-03T11:05:27.833Z,1.10
2023-02-03T11:07:55.412Z,0.80
2023-02-03T11:10:40.203Z,1.00
2023-02-03T11:13:26.361Z,1.70
2023-02-03T11:16:03.803Z,0.73
2023-02-03T11:18:40.123Z,0.65
2023-02-03T11:21:16.238Z,0.90
2023-02-03T11:23:53.746Z,0.77
2023-02-03T11:26:28.850Z,0.68
2023-02-03T11:28:59.551Z,0.60
2023-02-03T11:31:32.775Z,0.77
2023-02-03T11:34:15.821Z,0.60
2023-02-03T11:36:42.476Z,3.65
2023-02-03T11:39:21.563Z,1.20
2023-02-03T11:41:49.198Z,0.80
2023-02-03T11:44:26.287Z,0.65
2023-02-03T11:47:07.742Z,0.73
2023-02-03T11:49:43.724Z,0.70
2023-02-03T11:52:41.672Z,0.70
2023-02-03T11:55:22.568Z,1.80
2023-02-03T11:58:00.192Z,1.35
2023-02-03T12:01:11.993Z,1.30
2023-02-03T12:03:55.961Z,0.68
2023-02-03T12:06:40.803Z,0.60
2023-02-03T12:09:07.469Z,0.82
2023-02-03T12:12:14.382Z,0.70
2023-02-03T12:14:59.660Z,2.08
2023-02-03T12:18:01.514Z,0.88
2023-02-03T12:20:49.196Z,0.80
2023-02-03T12:23:37.525Z,0.95
2023-02-03T12:26:04.253Z,1.23
2023-02-03T12:28:50.556Z,1.00
2023-02-03T12:31:30.292Z,0.93
2023-02-03T12:34:21.024Z,0.77
2023-02-03T12:37:10.236Z,0.80
2023-02-03T12:39:44.657Z,1.08
2023-02-03T12:42:33.051Z,0.80
2023-02-03T12:45:08.602Z,0.65
2023-02-03T12:47:47.367Z,0.73
2023-02-03T12:50:35.447Z,2.15
2023-02-03T12:53:11.356Z,0.70
2023-02-03T12:55:44.065Z,1.30
2023-02-03T12:58:34.263Z,0.77
2023-02-03T13:01:05.475Z,0.70
2023-02-03T13:03:35.320Z,0.60
2023-02-03T13:06:29.884Z,0.80
2023-02-03T13:09:03.592Z,0.32
2023-02-03T13:11:59.106Z,0.50
2023-02-03T13:17:06.789Z,0.80
2023-02-03T13:19:45.279Z,0.38
2023-02-03T13:22:14.261Z,1.77
2023-02-03T13:24:50.101Z,0.50
2023-02-03T13:27:58.195Z,0.43
2023-02-03T13:30:38.982Z,0.88
2023-02-03T13:33:36.595Z,0.20
2023-02-03T13:36:24.319Z,0.25
2023-02-03T13:39:20.570Z,0.50
2023-02-03T13:42:22.597Z,0.28
2023-02-03T13:45:12.560Z,0.22
2023-02-03T13:47:40.329Z,2.92
2023-02-03T13:50:23.676Z,0.30
2023-02-03T13:53:30.880Z,0.70
2023-02-03T13:56:05.178Z,0.32
2023-02-03T13:58:37.879Z,1.45
2023-02-03T14:01:25.282Z,2.28
2023-02-03T14:03:52.202Z,0.68
2023-02-03T14:06:37.868Z,0.32
2023-02-03T14:09:38.152Z,1.73
2023-02-03T14:12:29.671Z,0.45
2023-02-03T14:15:04.771Z,0.22
2023-02-03T14:17:34.319Z,0.30
2023-02-03T14:20:24.317Z,0.30
2023-02-03T14:22:54.244Z,0.32
2023-02-03T14:25:21.447Z,0.60
2023-02-03T14:27:58.963Z,0.60
2023-02-03T14:30:25.831Z,0.60
2023-02-03T14:33:00.805Z,0.50
2023-02-03T14:35:34.664Z,0.30
2023-02-03T14:38:05.567Z,0.43
2023-02-03T14:40:46.847Z,0.70
2023-02-03T14:43:32.133Z,0.40
2023-02-03T14:46:26.542Z,0.40
2023-02-03T14:49:38.316Z,1.45
2023-02-03T14:52:26.255Z,2.13
2023-02-03T14:55:24.664Z,0.40
2023-02-03T14:57:57.151Z,0.40
2023-02-03T15:00:31.593Z,0.32
2023-02-03T15:03:10.175Z,2.28
2023-02-03T15:05:49.067Z,0.20
2023-02-03T15:08:40.940Z,12.48
2023-02-03T15:11:24.658Z,18.83
2023-02-03T15:13:51.745Z,1.10
2023-02-03T15:16:21.239Z,0.88
2023-02-03T15:18:55.647Z,0.30
2023-02-03T15:21:22.474Z,0.20
2023-02-03T15:23:49.561Z,0.75
2023-02-03T15:26:19.977Z,0.20
2023-02-03T15:29:07.260Z,0.20
2023-02-03T15:31:50.404Z,0.10
2023-02-03T15:34:33.923Z,0.25
2023-02-03T15:37:07.156Z,0.20
2023-02-03T15:39:42.997Z,0.50
2023-02-03T15:42:19.371Z,0.15
2023-02-03T15:44:59.490Z,0.20
2023-02-03T15:47:48.901Z,3.17
2023-02-03T15:50:28.052Z,2.90
2023-02-03T15:52:57.314Z,40.13
2023-02-03T15:55:38.907Z,43.80
2023-02-03T15:58:06.018Z,11.90
2023-02-03T16:00:38.344Z,25.33
2023-02-03T16:03:15.712Z,16.52
2023-02-03T16:05:44.811Z,84.18
2023-02-03T16:08:42.720Z,63.53
2023-02-03T16:11:23.309Z,68.70
2023-02-03T16:13:50.597Z,69.72
2023-02-03T16:17:03.586Z,4.60
2023-02-03T16:19:38.598Z,7.15
2023-02-03T16:22:05.418Z,2.70
2023-02-03T16:24:42.469Z,4.53
2023-02-03T16:27:27.501Z,1.60
2023-02-03T16:30:23.667Z,0.52
2023-02-03T16:33:28.667Z,1.98
2023-02-03T16:36:15.391Z,1.73
2023-02-03T16:39:07.959Z,2.72
2023-02-03T16:41:55.189Z,0.20
2023-02-03T16:44:40.652Z,3.38
2023-02-03T16:47:43.182Z,3.08
2023-02-03T16:50:39.026Z,0.80
2023-02-03T16:53:12.477Z,1.70
2023-02-03T16:55:40.118Z,0.32
2023-02-03T16:58:06.865Z,0.30
2023-02-03T17:00:33.548Z,0.20
2023-02-03T17:03:04.357Z,0.30
2023-02-03T17:05:31.378Z,0.10
2023-02-03T17:07:58.278Z,0.10
2023-02-03T17:10:24.920Z,0.05
2023-02-03T17:12:52.903Z,0.10
2023-02-03T17:15:19.582Z,0.10
2023-02-03T17:17:46.231Z,0.10
2023-02-03T17:20:13.094Z,0.80
2023-02-03T17:22:39.754Z,0.10
2023-02-03T17:25:06.847Z,0.10
2023-02-03T17:27:33.646Z,0.43
2023-02-03T17:30:00.406Z,0.17
2023-02-03T17:32:27.062Z,0.20
2023-02-03T17:34:53.710Z,0.20
2023-02-03T17:37:20.315Z,0.20
2023-02-03T17:53:30.992Z,0.40
2023-02-03T17:55:58.424Z,0.28
2023-02-03T17:58:25.085Z,0.60
2023-02-03T18:00:51.775Z,1.20
2023-02-03T18:03:18.385Z,1.00
2023-02-03T18:05:54.122Z,2.78
2023-02-03T18:08:25.277Z,0.80
2023-02-03T18:10:52.114Z,0.65
2023-02-03T18:13:18.820Z,0.70
2023-02-03T18:15:45.518Z,1.80
2023-02-03T18:18:12.184Z,1.00
2023-02-03T18:20:38.858Z,0.75
2023-02-03T18:23:05.486Z,0.65
2023-02-03T18:25:35.332Z,0.63
2023-02-03T18:28:02.032Z,1.85
2023-02-03T18:30:29.078Z,0.70
2023-02-03T18:32:56.042Z,0.60
2023-02-03T18:35:23.023Z,0.30
2023-02-03T18:37:49.720Z,0.68
2023-02-03T18:40:16.579Z,4.72
2023-02-03T18:42:43.259Z,0.65
2023-02-03T18:45:11.656Z,0.82
2023-02-03T18:47:38.321Z,0.90
2023-02-03T18:50:05.223Z,0.80
2023-02-03T18:52:31.907Z,0.88
2023-02-03T18:54:58.562Z,1.38
2023-02-03T18:57:26.193Z,0.70
2023-02-03T18:59:52.919Z,0.30
2023-02-03T19:02:19.744Z,0.40
2023-02-03T19:04:46.422Z,0.93
2023-02-03T19:07:13.082Z,0.88
2023-02-03T19:09:40.879Z,0.85
2023-02-03T19:12:07.934Z,1.00
2023-02-03T19:14:35.337Z,0.75
2023-02-03T19:17:02.525Z,0.90
2023-02-03T19:19:29.249Z,1.02
2023-02-03T19:21:56.032Z,1.00
2023-02-03T19:24:24.978Z,2.53
2023-02-03T19:26:51.694Z,2.72
2023-02-03T19:29:18.539Z,0.63
2023-02-03T19:31:45.355Z,0.65
2023-02-03T19:34:16.856Z,0.60
2023-02-03T19:36:43.654Z,0.20
2023-02-03T19:39:11.052Z,0.20
2023-02-03T19:41:37.681Z,0.20
2023-02-03T19:44:05.819Z,0.30
2023-02-03T19:46:37.427Z,0.10
2023-02-03T19:49:06.794Z,0.15
2023-02-03T19:51:34.394Z,0.40
2023-02-03T19:54:01.332Z,0.20
2023-02-03T19:56:27.984Z,0.20
2023-02-03T19:58:54.708Z,0.75
2023-02-03T20:01:23.144Z,0.20
2023-02-03T20:03:50.766Z,0.22
2023-02-03T20:06:18.226Z,1.00
2023-02-03T20:08:44.887Z,1.88
2023-02-03T20:11:11.590Z,0.60
2023-02-03T20:13:38.366Z,0.20
2023-02-03T20:16:05.258Z,0.20
2023-02-03T20:18:31.944Z,0.25
2023-02-03T20:20:59.595Z,1.48
2023-02-03T20:25:23.350Z,2.53
2023-02-03T20:27:50.051Z,2.47
2023-02-03T20:30:16.948Z,4.05
2023-02-03T20:32:43.613Z,2.13
2023-02-03T20:35:11.785Z,10.60
2023-02-03T20:37:38.436Z,3.42
2023-02-03T20:40:17.244Z,2.25
2023-02-03T20:42:43.937Z,1.40
2023-02-03T20:45:14.494Z,3.40
2023-02-03T20:47:42.013Z,0.40
2023-02-03T20:50:17.312Z,0.22
2023-02-03T20:52:50.649Z,0.20
2023-02-03T20:55:20.622Z,0.10
2023-02-03T20:57:50.821Z,0.22
2023-02-03T21:00:22.927Z,0.00
2023-02-03T21:03:08.720Z,0.20
2023-02-03T21:05:38.328Z,0.00
2023-02-03T21:08:20.572Z,0.10
2023-02-03T21:10:48.340Z,0.35
2023-02-03T21:13:25.787Z,0.00
2023-02-03T21:15:59.654Z,0.00
2023-02-03T21:18:32.386Z,0.00
2023-02-03T21:20:59.515Z,2.88
2023-02-03T21:23:33.053Z,0.80
2023-02-03T21:25:59.742Z,1.55
2023-02-03T21:28:30.784Z,1.70
2023-02-03T21:30:59.023Z,1.90
2023-02-03T21:33:41.837Z,1.38
2023-02-03T21:36:19.651Z,1.77
2023-02-03T21:38:57.746Z,1.60
2023-02-03T21:41:26.387Z,1.45
2023-02-03T21:43:55.663Z,1.60
2023-02-03T21:46:33.246Z,1.05
2023-02-03T21:49:01.431Z,1.38
2023-02-03T21:51:33.983Z,1.88
2023-02-03T21:54:02.971Z,1.45
2023-02-03T21:56:38.707Z,1.70
2023-02-03T21:59:15.782Z,1.30
2023-02-03T22:01:42.790Z,1.88
2023-02-03T22:04:09.785Z,1.58
2023-02-03T22:06:46.941Z,1.00
2023-02-03T22:09:16.284Z,1.45
2023-02-03T22:11:43.653Z,1.30
2023-02-03T22:14:10.742Z,1.55
2023-02-03T22:16:37.554Z,0.88
2023-02-03T22:19:04.321Z,0.80
2023-02-03T22:21:30.983Z,0.70
2023-02-03T22:23:57.930Z,1.25
2023-02-03T22:26:24.697Z,0.90
2023-02-03T22:28:51.495Z,1.30
2023-02-03T22:31:19.826Z,4.00
2023-02-03T22:33:47.254Z,1.05
2023-02-03T22:36:14.736Z,0.50
2023-02-03T22:38:42.453Z,0.68
2023-02-03T22:41:12.098Z,2.58
2023-02-03T22:43:38.880Z,0.47
2023-02-03T22:46:06.934Z,1.67
2023-02-03T22:48:34.323Z,0.30
2023-02-03T22:51:01.609Z,1.27
2023-02-03T22:53:28.833Z,0.60
2023-02-03T22:55:55.700Z,0.55
2023-02-03T22:58:22.411Z,0.40
2023-02-03T23:00:49.169Z,0.57
2023-02-03T23:03:16.395Z,0.20
2023-02-03T23:05:43.135Z,0.10
2023-02-03T23:08:10.056Z,2.00
2023-02-03T23:10:37.121Z,1.42
2023-02-03T23:13:04.204Z,0.20
2023-02-03T23:15:31.057Z,0.70
2023-02-03T23:17:58.493Z,0.55
2023-02-03T23:20:25.307Z,0.20
2023-02-03T23:22:52.058Z,0.93
2023-02-03T23:25:18.863Z,0.10
2023-02-03T23:27:45.647Z,1.98
2023-02-03T23:30:13.573Z,0.10
2023-02-03T23:32:40.363Z,0.10
2023-02-03T23:35:26.715Z,0.10
2023-02-03T23:37:53.725Z,2.08
2023-02-03T23:40:20.627Z,0.17
2023-02-03T23:42:47.284Z,1.55
2023-02-03T23:45:14.177Z,1.65
2023-02-03T23:47:42.882Z,2.17
2023-02-03T23:50:11.500Z,0.00
2023-02-03T23:52:38.465Z,0.00
2023-02-03T23:55:07.697Z,0.00
2023-02-03T23:57:34.372Z,0.85
