createdAt,value
2022-12-25T00:01:17.703Z,9.27
2022-12-25T00:03:40.558Z,9.28
2022-12-25T00:06:02.684Z,9.28
2022-12-25T00:08:24.573Z,9.30
2022-12-25T00:10:46.658Z,9.31
2022-12-25T00:13:08.564Z,9.31
2022-12-25T00:15:30.487Z,9.33
2022-12-25T00:17:52.419Z,9.32
2022-12-25T00:20:14.345Z,9.32
2022-12-25T00:22:36.404Z,9.34
2022-12-25T00:24:58.214Z,9.34
2022-12-25T00:27:20.080Z,9.32
2022-12-25T00:29:42.026Z,9.32
2022-12-25T00:32:04.238Z,9.33
2022-12-25T00:34:26.120Z,9.33
2022-12-25T00:36:51.379Z,9.33
2022-12-25T00:39:13.420Z,9.36
2022-12-25T00:41:53.653Z,9.37
2022-12-25T00:44:15.598Z,9.39
2022-12-25T00:46:37.500Z,9.42
2022-12-25T00:49:00.572Z,9.42
2022-12-25T00:51:22.517Z,9.43
2022-12-25T00:53:44.445Z,9.42
2022-12-25T00:56:08.372Z,9.45
2022-12-25T00:58:33.665Z,9.47
2022-12-25T01:00:56.330Z,9.49
2022-12-25T01:03:19.164Z,9.52
2022-12-25T01:05:41.042Z,9.52
2022-12-25T01:08:02.943Z,9.51
2022-12-25T01:10:24.859Z,9.53
2022-12-25T01:12:46.753Z,9.54
2022-12-25T01:15:11.630Z,9.56
2022-12-25T01:17:34.614Z,9.57
2022-12-25T01:19:56.459Z,9.57
2022-12-25T01:22:18.490Z,9.59
2022-12-25T01:24:40.377Z,9.60
2022-12-25T01:27:02.457Z,9.61
2022-12-25T01:29:24.348Z,9.61
2022-12-25T01:31:46.323Z,9.62
2022-12-25T01:34:08.157Z,9.63
2022-12-25T01:36:29.995Z,9.63
2022-12-25T01:38:54.156Z,9.65
2022-12-25T01:41:19.325Z,9.67
2022-12-25T01:44:04.221Z,9.68
2022-12-25T01:46:26.481Z,9.68
2022-12-25T01:48:49.838Z,9.69
2022-12-25T01:51:47.427Z,9.70
2022-12-25T01:54:20.281Z,9.68
2022-12-25T01:56:45.705Z,9.70
2022-12-25T01:59:09.531Z,9.70
2022-12-25T02:01:32.453Z,9.70
2022-12-25T02:04:06.889Z,9.72
2022-12-25T02:06:30.735Z,9.72
2022-12-25T02:08:52.763Z,9.73
2022-12-25T02:11:34.548Z,9.73
2022-12-25T02:13:56.575Z,9.74
2022-12-25T02:16:26.502Z,9.72
2022-12-25T02:18:56.797Z,9.73
2022-12-25T02:21:56.859Z,9.74
2022-12-25T02:24:41.238Z,9.73
2022-12-25T02:27:29.255Z,9.76
2022-12-25T02:30:04.955Z,9.77
2022-12-25T02:32:44.616Z,9.79
2022-12-25T02:35:31.322Z,9.80
2022-12-25T02:38:04.976Z,9.77
2022-12-25T02:40:42.616Z,9.74
2022-12-25T02:43:35.191Z,9.75
2022-12-25T02:46:20.508Z,9.74
2022-12-25T02:49:09.343Z,9.74
2022-12-25T02:51:55.784Z,9.74
2022-12-25T02:54:48.708Z,9.73
2022-12-25T02:57:35.551Z,9.74
2022-12-25T03:00:20.340Z,9.73
2022-12-25T03:03:03.708Z,9.70
2022-12-25T03:05:47.599Z,9.70
2022-12-25T03:08:19.206Z,9.70
2022-12-25T03:11:09.130Z,9.69
2022-12-25T03:13:39.878Z,9.67
2022-12-25T03:16:20.409Z,9.67
2022-12-25T03:18:42.677Z,9.62
2022-12-25T03:21:23.323Z,9.61
2022-12-25T03:24:22.106Z,9.59
2022-12-25T03:26:56.653Z,9.55
2022-12-25T03:29:37.041Z,9.53
2022-12-25T03:32:17.596Z,9.49
2022-12-25T03:35:23.230Z,9.45
2022-12-25T03:38:32.954Z,9.40
2022-12-25T03:41:55.436Z,9.33
2022-12-25T03:44:58.073Z,9.27
2022-12-25T03:47:35.137Z,9.22
2022-12-25T03:50:27.417Z,9.18
2022-12-25T03:53:13.360Z,9.13
2022-12-25T03:55:55.617Z,9.09
2022-12-25T03:58:39.333Z,9.05
2022-12-25T04:01:19.692Z,9.02
2022-12-25T04:03:59.996Z,8.98
2022-12-25T04:06:40.355Z,8.97
2022-12-25T04:09:20.789Z,8.94
2022-12-25T04:12:03.107Z,8.92
2022-12-25T04:14:43.719Z,8.90
2022-12-25T04:17:24.020Z,8.86
2022-12-25T04:20:04.234Z,8.86
2022-12-25T04:22:44.719Z,8.86
2022-12-25T04:25:25.533Z,8.85
2022-12-25T04:28:05.826Z,8.84
2022-12-25T04:30:45.982Z,8.83
2022-12-25T04:33:26.446Z,8.80
2022-12-25T04:36:07.855Z,8.80
2022-12-25T04:38:29.690Z,8.78
2022-12-25T04:40:51.595Z,8.78
2022-12-25T04:43:13.416Z,8.79
2022-12-25T04:45:35.210Z,8.79
2022-12-25T04:48:00.816Z,8.79
2022-12-25T04:50:22.658Z,8.79
2022-12-25T04:52:44.609Z,8.80
2022-12-25T04:55:09.344Z,8.79
2022-12-25T04:57:31.430Z,8.76
2022-12-25T04:59:53.363Z,8.72
2022-12-25T05:02:15.318Z,8.67
2022-12-25T05:04:37.318Z,8.62
2022-12-25T05:06:59.189Z,8.56
2022-12-25T05:09:21.521Z,8.52
2022-12-25T05:11:43.437Z,8.50
2022-12-25T05:14:05.268Z,8.47
2022-12-25T05:16:27.223Z,8.45
2022-12-25T05:18:51.249Z,8.41
2022-12-25T05:21:13.218Z,8.42
2022-12-25T05:23:35.693Z,8.40
2022-12-25T05:25:57.919Z,8.38
2022-12-25T05:28:19.701Z,8.35
2022-12-25T05:30:41.666Z,8.35
2022-12-25T05:33:04.349Z,8.34
2022-12-25T05:35:26.160Z,8.35
2022-12-25T05:37:47.999Z,8.37
2022-12-25T05:40:10.664Z,8.38
2022-12-25T05:42:32.660Z,8.41
2022-12-25T05:44:54.651Z,8.42
2022-12-25T05:47:16.530Z,8.43
2022-12-25T05:49:38.487Z,8.45
2022-12-25T05:52:00.397Z,8.46
2022-12-25T05:54:22.194Z,8.47
2022-12-25T05:56:44.018Z,8.49
2022-12-25T05:59:05.905Z,8.51
2022-12-25T06:01:29.045Z,8.53
2022-12-25T06:03:51.717Z,8.55
2022-12-25T06:06:13.912Z,8.57
2022-12-25T06:08:36.267Z,8.62
2022-12-25T06:10:58.081Z,8.64
2022-12-25T06:13:19.917Z,8.66
2022-12-25T06:15:42.848Z,8.67
2022-12-25T06:18:04.704Z,8.69
2022-12-25T06:20:26.528Z,8.70
2022-12-25T06:22:48.329Z,8.72
2022-12-25T06:25:10.268Z,8.74
2022-12-25T06:27:32.251Z,8.75
2022-12-25T06:29:54.498Z,8.78
2022-12-25T06:32:16.521Z,8.78
2022-12-25T06:34:38.323Z,8.80
2022-12-25T06:37:00.211Z,8.81
2022-12-25T06:39:22.598Z,8.81
2022-12-25T06:41:44.539Z,8.82
2022-12-25T06:44:06.580Z,8.83
2022-12-25T06:46:30.687Z,8.86
2022-12-25T06:48:53.224Z,8.87
2022-12-25T06:51:21.694Z,8.88
2022-12-25T06:53:43.709Z,8.89
2022-12-25T06:56:15.742Z,8.90
2022-12-25T06:58:37.636Z,8.89
2022-12-25T07:00:59.850Z,8.91
2022-12-25T07:03:22.860Z,8.93
2022-12-25T07:05:44.951Z,8.94
2022-12-25T07:08:06.846Z,8.93
2022-12-25T07:10:28.791Z,8.94
2022-12-25T07:12:50.829Z,8.95
2022-12-25T07:15:12.718Z,8.96
2022-12-25T07:17:36.044Z,8.97
2022-12-25T07:19:58.149Z,8.99
2022-12-25T07:22:20.067Z,9.03
2022-12-25T07:24:42.181Z,9.07
2022-12-25T07:27:04.332Z,9.08
2022-12-25T07:29:26.238Z,9.10
2022-12-25T07:31:48.351Z,9.12
2022-12-25T07:34:10.425Z,9.15
2022-12-25T07:36:32.375Z,9.18
2022-12-25T07:38:54.244Z,9.21
2022-12-25T07:41:17.525Z,9.23
2022-12-25T07:43:39.383Z,9.26
2022-12-25T07:46:01.863Z,9.28
2022-12-25T07:48:24.163Z,9.29
2022-12-25T07:50:45.971Z,9.32
2022-12-25T07:53:07.857Z,9.32
2022-12-25T07:55:29.805Z,9.32
2022-12-25T07:57:52.140Z,9.33
2022-12-25T08:00:15.006Z,9.32
2022-12-25T08:02:37.251Z,9.32
2022-12-25T08:04:59.395Z,9.34
2022-12-25T08:07:22.200Z,9.37
2022-12-25T08:09:44.046Z,9.40
2022-12-25T08:12:06.436Z,9.43
2022-12-25T08:14:29.747Z,9.45
2022-12-25T08:16:51.726Z,9.48
2022-12-25T08:19:14.943Z,9.52
2022-12-25T08:21:37.465Z,9.54
2022-12-25T08:23:59.349Z,9.55
2022-12-25T08:26:22.616Z,9.57
2022-12-25T08:28:44.786Z,9.59
2022-12-25T08:31:26.963Z,9.61
2022-12-25T08:33:52.350Z,9.61
2022-12-25T08:36:15.135Z,9.62
2022-12-25T08:38:37.686Z,9.64
2022-12-25T08:40:59.626Z,9.64
2022-12-25T08:43:21.475Z,9.64
2022-12-25T08:45:43.470Z,9.63
2022-12-25T08:48:05.928Z,9.65
2022-12-25T08:50:27.887Z,9.67
2022-12-25T08:52:50.454Z,9.68
2022-12-25T08:55:12.255Z,9.70
2022-12-25T08:57:34.086Z,9.72
2022-12-25T08:59:56.075Z,9.72
2022-12-25T09:02:18.989Z,9.73
2022-12-25T09:04:40.954Z,9.73
2022-12-25T09:07:02.848Z,9.73
2022-12-25T09:09:28.824Z,9.72
2022-12-25T09:11:50.711Z,9.69
2022-12-25T09:14:14.268Z,9.70
2022-12-25T09:16:36.243Z,9.69
2022-12-25T09:18:58.615Z,9.67
2022-12-25T09:21:20.553Z,9.66
2022-12-25T09:23:43.365Z,9.65
2022-12-25T09:26:08.421Z,9.66
2022-12-25T09:28:32.178Z,9.70
2022-12-25T09:30:54.828Z,9.71
2022-12-25T09:33:16.979Z,9.73
2022-12-25T09:35:38.932Z,9.75
2022-12-25T09:38:00.872Z,9.79
2022-12-25T09:40:40.043Z,9.83
2022-12-25T09:43:04.193Z,9.85
2022-12-25T09:45:36.555Z,9.88
2022-12-25T09:47:58.794Z,9.88
2022-12-25T09:50:58.421Z,9.92
2022-12-25T09:53:28.409Z,9.92
2022-12-25T09:56:06.472Z,9.93
2022-12-25T09:58:33.066Z,9.93
2022-12-25T10:01:16.344Z,9.95
2022-12-25T10:04:06.017Z,9.94
2022-12-25T10:06:38.523Z,9.96
2022-12-25T10:09:56.948Z,9.98
2022-12-25T10:12:43.268Z,9.98
2022-12-25T10:15:23.311Z,9.99
2022-12-25T10:18:29.832Z,10.03
2022-12-25T10:20:55.711Z,10.06
2022-12-25T10:23:40.605Z,10.08
2022-12-25T10:26:04.472Z,10.07
2022-12-25T10:28:43.031Z,10.12
2022-12-25T10:31:26.437Z,10.12
2022-12-25T10:33:52.695Z,10.12
2022-12-25T10:36:19.501Z,10.12
2022-12-25T10:38:41.374Z,10.11
2022-12-25T10:41:25.040Z,10.14
2022-12-25T10:43:55.373Z,10.14
2022-12-25T10:46:19.899Z,10.14
2022-12-25T10:48:53.587Z,10.12
2022-12-25T10:51:31.835Z,10.13
2022-12-25T10:53:53.783Z,10.11
2022-12-25T10:56:19.655Z,10.13
2022-12-25T10:58:41.837Z,10.13
2022-12-25T11:01:07.169Z,10.15
2022-12-25T11:03:37.649Z,10.16
2022-12-25T11:06:01.282Z,10.15
2022-12-25T11:08:27.829Z,10.14
2022-12-25T11:11:06.050Z,10.15
2022-12-25T11:13:30.875Z,10.14
2022-12-25T11:16:10.713Z,10.14
2022-12-25T11:18:45.006Z,10.15
2022-12-25T11:21:23.446Z,10.17
2022-12-25T11:24:17.989Z,10.18
2022-12-25T11:26:50.932Z,10.17
2022-12-25T11:29:41.955Z,10.17
2022-12-25T11:32:12.998Z,10.17
2022-12-25T11:34:46.351Z,10.18
2022-12-25T11:37:18.269Z,10.19
2022-12-25T11:39:42.148Z,10.21
2022-12-25T11:42:06.966Z,10.22
2022-12-25T11:44:55.506Z,10.24
2022-12-25T11:47:37.855Z,10.24
2022-12-25T11:50:23.710Z,10.23
2022-12-25T11:52:48.323Z,10.23
2022-12-25T11:55:46.309Z,10.23
2022-12-25T11:58:26.307Z,10.23
2022-12-25T12:00:54.397Z,10.22
2022-12-25T12:03:29.561Z,10.24
2022-12-25T12:06:03.570Z,10.25
2022-12-25T12:08:25.674Z,10.23
2022-12-25T12:11:18.797Z,10.25
2022-12-25T12:14:07.503Z,10.23
2022-12-25T12:16:30.296Z,10.22
2022-12-25T12:18:52.203Z,10.24
2022-12-25T12:21:27.639Z,10.21
2022-12-25T12:24:06.614Z,10.20
2022-12-25T12:26:36.800Z,10.20
2022-12-25T12:29:02.651Z,10.22
2022-12-25T12:31:36.477Z,10.24
2022-12-25T12:33:59.891Z,10.24
2022-12-25T12:36:35.503Z,10.25
2022-12-25T12:38:59.378Z,10.25
2022-12-25T12:41:24.363Z,10.25
2022-12-25T12:44:03.105Z,10.26
2022-12-25T12:46:31.597Z,10.26
2022-12-25T12:49:18.472Z,10.30
2022-12-25T12:51:40.441Z,10.31
2022-12-25T12:54:24.583Z,10.35
2022-12-25T12:57:24.430Z,10.37
2022-12-25T12:59:47.009Z,10.38
2022-12-25T13:02:52.879Z,10.42
2022-12-25T13:06:08.990Z,10.44
2022-12-25T13:08:40.171Z,10.41
2022-12-25T13:11:18.519Z,10.44
2022-12-25T13:13:44.710Z,10.43
2022-12-25T13:16:14.865Z,10.44
2022-12-25T13:18:40.179Z,10.48
2022-12-25T13:21:06.022Z,10.49
2022-12-25T13:23:37.506Z,10.52
2022-12-25T13:26:13.939Z,10.54
2022-12-25T13:28:37.672Z,10.56
2022-12-25T13:31:22.271Z,10.57
2022-12-25T13:34:25.119Z,10.56
2022-12-25T13:36:47.037Z,10.53
2022-12-25T13:39:17.230Z,10.53
2022-12-25T13:42:06.442Z,10.54
2022-12-25T13:44:46.481Z,10.52
2022-12-25T13:47:37.019Z,10.52
2022-12-25T13:50:13.636Z,10.50
2022-12-25T13:52:38.049Z,10.52
2022-12-25T13:55:22.597Z,10.55
2022-12-25T13:57:55.387Z,10.56
2022-12-25T14:00:30.200Z,10.56
2022-12-25T14:02:53.329Z,10.57
2022-12-25T14:05:34.563Z,10.58
2022-12-25T14:08:17.240Z,10.58
2022-12-25T14:10:41.338Z,10.57
2022-12-25T14:13:08.264Z,10.58
2022-12-25T14:15:33.149Z,10.58
2022-12-25T14:17:55.314Z,10.56
2022-12-25T14:20:39.026Z,10.59
2022-12-25T14:23:01.571Z,10.58
2022-12-25T14:25:36.067Z,10.60
2022-12-25T14:27:59.428Z,10.59
2022-12-25T14:30:29.846Z,10.60
2022-12-25T14:32:56.070Z,10.62
2022-12-25T14:35:23.356Z,10.62
2022-12-25T14:37:49.051Z,10.63
2022-12-25T14:40:32.023Z,10.63
2022-12-25T14:42:59.795Z,10.60
2022-12-25T14:45:34.171Z,10.60
2022-12-25T14:48:25.412Z,10.59
2022-12-25T14:51:09.976Z,10.58
2022-12-25T14:53:46.482Z,10.56
2022-12-25T14:56:10.378Z,10.56
2022-12-25T14:58:41.347Z,10.57
2022-12-25T15:01:05.508Z,10.56
2022-12-25T15:03:36.188Z,10.57
2022-12-25T15:06:05.657Z,10.57
2022-12-25T15:08:29.660Z,10.58
2022-12-25T15:11:03.027Z,10.58
2022-12-25T15:13:26.726Z,10.59
2022-12-25T15:16:00.982Z,10.62
2022-12-25T15:18:26.558Z,10.64
2022-12-25T15:20:54.265Z,10.65
2022-12-25T15:23:20.345Z,10.68
2022-12-25T15:25:42.737Z,10.68
2022-12-25T15:28:10.906Z,10.68
2022-12-25T15:30:39.225Z,10.66
2022-12-25T15:33:01.500Z,10.63
2022-12-25T15:35:23.353Z,10.60
2022-12-25T15:37:45.846Z,10.59
2022-12-25T15:40:11.444Z,10.60
2022-12-25T15:42:33.557Z,10.62
2022-12-25T15:44:55.485Z,10.64
2022-12-25T15:47:20.160Z,10.66
2022-12-25T15:49:43.385Z,10.64
2022-12-25T15:52:06.860Z,10.64
2022-12-25T15:54:28.682Z,10.62
2022-12-25T15:56:55.125Z,10.59
2022-12-25T15:59:19.558Z,10.55
2022-12-25T16:01:49.621Z,10.51
2022-12-25T16:04:11.518Z,10.46
2022-12-25T16:06:33.440Z,10.47
2022-12-25T16:08:55.647Z,10.47
2022-12-25T16:11:17.508Z,10.48
2022-12-25T16:13:39.444Z,10.47
2022-12-25T16:16:01.864Z,10.44
2022-12-25T16:18:24.009Z,10.45
2022-12-25T16:20:45.921Z,10.44
2022-12-25T16:23:07.875Z,10.45
2022-12-25T16:25:29.763Z,10.45
2022-12-25T16:27:51.705Z,10.44
2022-12-25T16:30:16.859Z,10.41
2022-12-25T16:32:38.706Z,10.42
2022-12-25T16:35:00.509Z,10.40
2022-12-25T16:37:22.567Z,10.38
2022-12-25T16:39:44.473Z,10.34
2022-12-25T16:42:06.460Z,10.35
2022-12-25T16:44:28.371Z,10.32
2022-12-25T16:46:50.364Z,10.33
2022-12-25T16:49:12.199Z,10.34
2022-12-25T16:51:34.276Z,10.33
2022-12-25T16:53:56.448Z,10.33
2022-12-25T16:56:25.680Z,10.34
2022-12-25T16:58:48.355Z,10.34
2022-12-25T17:01:14.152Z,10.37
2022-12-25T17:03:37.070Z,10.38
2022-12-25T17:05:58.971Z,10.38
2022-12-25T17:08:20.992Z,10.39
2022-12-25T17:10:42.939Z,10.40
2022-12-25T17:13:04.788Z,10.43
2022-12-25T17:15:28.053Z,10.44
2022-12-25T17:17:50.065Z,10.46
2022-12-25T17:20:12.569Z,10.45
2022-12-25T17:22:34.417Z,10.46
2022-12-25T17:24:56.358Z,10.48
2022-12-25T17:27:18.427Z,10.49
2022-12-25T17:29:40.264Z,10.52
2022-12-25T17:32:03.014Z,10.53
2022-12-25T17:34:25.123Z,10.54
2022-12-25T17:36:47.873Z,10.55
2022-12-25T17:39:11.001Z,10.56
2022-12-25T17:41:33.401Z,10.56
2022-12-25T17:43:55.340Z,10.54
2022-12-25T17:46:25.236Z,10.56
2022-12-25T17:48:50.148Z,10.54
2022-12-25T17:51:17.140Z,10.54
2022-12-25T17:53:42.676Z,10.53
2022-12-25T17:56:06.769Z,10.52
2022-12-25T17:58:28.897Z,10.51
2022-12-25T18:00:50.990Z,10.49
2022-12-25T18:03:13.092Z,10.50
2022-12-25T18:05:38.410Z,10.49
2022-12-25T18:08:00.274Z,10.50
2022-12-25T18:10:22.241Z,10.49
2022-12-25T18:12:45.607Z,10.52
2022-12-25T18:15:08.539Z,10.54
2022-12-25T18:17:30.448Z,10.56
2022-12-25T18:19:52.339Z,10.56
2022-12-25T18:22:14.375Z,10.57
2022-12-25T18:24:36.499Z,10.58
2022-12-25T18:26:58.594Z,10.57
2022-12-25T18:29:20.453Z,10.57
2022-12-25T18:31:43.098Z,10.57
2022-12-25T18:34:05.285Z,10.56
2022-12-25T18:36:30.040Z,10.55
2022-12-25T18:38:54.196Z,10.54
2022-12-25T18:41:16.464Z,10.52
2022-12-25T18:43:54.238Z,10.50
2022-12-25T18:46:18.239Z,10.48
2022-12-25T18:48:40.277Z,10.48
2022-12-25T18:51:09.292Z,10.47
2022-12-25T18:53:31.832Z,10.48
2022-12-25T18:55:56.523Z,10.46
2022-12-25T18:58:19.118Z,10.46
2022-12-25T19:00:41.003Z,10.46
2022-12-25T19:03:03.245Z,10.46
2022-12-25T19:05:25.858Z,10.47
2022-12-25T19:07:47.830Z,10.48
2022-12-25T19:10:13.316Z,10.49
2022-12-25T19:12:36.864Z,10.48
2022-12-25T19:14:58.821Z,10.48
2022-12-25T19:17:20.768Z,10.49
2022-12-25T19:19:43.238Z,10.52
2022-12-25T19:22:06.639Z,10.52
2022-12-25T19:24:28.743Z,10.52
2022-12-25T19:26:51.679Z,10.52
2022-12-25T19:29:14.531Z,10.54
2022-12-25T19:31:38.163Z,10.53
2022-12-25T19:34:00.383Z,10.53
2022-12-25T19:36:22.415Z,10.56
2022-12-25T19:38:44.698Z,10.59
2022-12-25T19:41:10.455Z,10.58
2022-12-25T19:43:37.264Z,10.58
2022-12-25T19:45:59.704Z,10.57
2022-12-25T19:48:21.859Z,10.57
2022-12-25T19:50:43.812Z,10.55
2022-12-25T19:53:05.677Z,10.54
2022-12-25T19:55:27.665Z,10.54
2022-12-25T19:57:49.794Z,10.57
2022-12-25T20:00:12.111Z,10.58
2022-12-25T20:02:35.399Z,10.59
2022-12-25T20:04:57.356Z,10.58
2022-12-25T20:07:19.255Z,10.56
2022-12-25T20:09:41.133Z,10.57
2022-12-25T20:12:03.224Z,10.57
2022-12-25T20:14:25.066Z,10.58
2022-12-25T20:16:47.241Z,10.58
2022-12-25T20:19:13.052Z,10.59
2022-12-25T20:21:35.357Z,10.59
2022-12-25T20:23:58.700Z,10.61
2022-12-25T20:26:25.962Z,10.61
2022-12-25T20:28:48.616Z,10.61
2022-12-25T20:31:30.446Z,10.62
2022-12-25T20:33:52.404Z,10.61
2022-12-25T20:36:14.604Z,10.62
2022-12-25T20:38:37.089Z,10.63
2022-12-25T20:43:50.135Z,10.62
2022-12-25T20:46:12.240Z,10.62
2022-12-25T20:48:35.052Z,10.63
2022-12-25T20:51:11.204Z,10.61
2022-12-25T20:53:33.139Z,10.59
2022-12-25T20:55:55.021Z,10.61
2022-12-25T20:58:18.112Z,10.60
2022-12-25T21:00:44.966Z,10.58
2022-12-25T21:03:07.738Z,10.60
2022-12-25T21:05:30.095Z,10.59
2022-12-25T21:07:52.051Z,10.59
2022-12-25T21:10:13.999Z,10.57
2022-12-25T21:12:36.925Z,10.56
2022-12-25T21:14:58.985Z,10.55
2022-12-25T21:17:20.902Z,10.56
2022-12-25T21:19:42.987Z,10.59
2022-12-25T21:22:04.825Z,10.59
2022-12-25T21:24:26.628Z,10.59
2022-12-25T21:26:48.572Z,10.59
2022-12-25T21:29:11.403Z,10.62
2022-12-25T21:31:52.739Z,10.65
2022-12-25T21:34:14.695Z,10.69
2022-12-25T21:36:36.535Z,10.70
2022-12-25T21:39:08.180Z,10.69
2022-12-25T21:41:32.112Z,10.71
2022-12-25T21:43:55.471Z,10.69
2022-12-25T21:46:18.133Z,10.69
2022-12-25T21:48:42.044Z,10.66
2022-12-25T21:51:35.624Z,10.66
2022-12-25T21:53:58.282Z,10.66
2022-12-25T21:56:20.264Z,10.68
2022-12-25T21:58:43.411Z,10.70
2022-12-25T22:01:06.447Z,10.71
2022-12-25T22:03:28.413Z,10.72
2022-12-25T22:06:08.746Z,10.71
2022-12-25T22:08:32.635Z,10.71
2022-12-25T22:10:54.446Z,10.72
2022-12-25T22:13:34.878Z,10.74
2022-12-25T22:16:23.336Z,10.74
2022-12-25T22:19:03.821Z,10.73
2022-12-25T22:21:25.706Z,10.72
2022-12-25T22:23:48.489Z,10.73
2022-12-25T22:26:13.363Z,10.73
2022-12-25T22:28:38.184Z,10.73
2022-12-25T22:31:04.358Z,10.73
2022-12-25T22:33:28.026Z,10.72
2022-12-25T22:35:49.948Z,10.74
2022-12-25T22:38:11.816Z,10.76
2022-12-25T22:40:33.757Z,10.76
2022-12-25T22:42:56.868Z,10.76
2022-12-25T22:45:18.811Z,10.78
2022-12-25T22:47:41.498Z,10.75
2022-12-25T22:50:04.452Z,10.76
2022-12-25T22:52:26.478Z,10.76
2022-12-25T22:54:48.337Z,10.76
2022-12-25T22:57:10.243Z,10.77
2022-12-25T22:59:35.781Z,10.76
2022-12-25T23:01:57.908Z,10.76
2022-12-25T23:04:22.057Z,10.75
2022-12-25T23:06:44.347Z,10.73
2022-12-25T23:09:11.271Z,10.74
2022-12-25T23:11:33.726Z,10.73
2022-12-25T23:14:14.177Z,10.73
2022-12-25T23:16:36.163Z,10.74
2022-12-25T23:19:16.980Z,10.73
2022-12-25T23:21:58.244Z,10.72
2022-12-25T23:24:52.447Z,10.72
2022-12-25T23:27:14.441Z,10.72
2022-12-25T23:29:39.191Z,10.72
2022-12-25T23:32:01.310Z,10.73
2022-12-25T23:34:23.346Z,10.73
2022-12-25T23:36:45.474Z,10.71
2022-12-25T23:39:10.364Z,10.69
2022-12-25T23:41:32.767Z,10.70
2022-12-25T23:43:54.803Z,10.69
2022-12-25T23:46:17.034Z,10.70
2022-12-25T23:48:38.964Z,10.70
2022-12-25T23:51:05.852Z,10.70
2022-12-25T23:53:27.835Z,10.69
2022-12-25T23:55:55.380Z,10.69
2022-12-25T23:58:17.789Z,10.69
