createdAt,value
2018-10-11T00:01:02.174Z,24.63
2018-10-11T00:03:30.809Z,24.60
2018-10-11T00:05:59.495Z,22.93
2018-10-11T00:08:28.083Z,24.10
2018-10-11T00:10:56.702Z,23.77
2018-10-11T00:13:25.364Z,24.10
2018-10-11T00:15:54.055Z,24.30
2018-10-11T00:18:22.688Z,24.00
2018-10-11T00:20:51.306Z,24.50
2018-10-11T00:23:19.972Z,23.93
2018-10-11T00:25:48.556Z,24.73
2018-10-11T00:28:17.148Z,24.77
2018-10-11T00:30:45.828Z,23.80
2018-10-11T00:33:14.384Z,23.30
2018-10-11T00:35:43.030Z,24.83
2018-10-11T00:38:11.631Z,24.27
2018-10-11T00:40:40.252Z,25.60
2018-10-11T00:43:08.910Z,23.30
2018-10-11T00:45:37.720Z,24.97
2018-10-11T00:48:06.520Z,24.87
2018-10-11T00:50:35.120Z,24.00
2018-10-11T00:53:03.711Z,24.17
2018-10-11T00:55:32.280Z,23.90
2018-10-11T00:58:00.897Z,24.70
2018-10-11T01:00:29.535Z,23.90
2018-10-11T01:02:58.121Z,24.73
2018-10-11T01:05:26.777Z,25.67
2018-10-11T01:07:55.429Z,24.43
2018-10-11T01:10:24.039Z,25.30
2018-10-11T01:12:52.728Z,24.67
2018-10-11T01:15:21.351Z,25.57
2018-10-11T01:17:49.994Z,26.20
2018-10-11T01:20:18.739Z,25.63
2018-10-11T01:22:47.760Z,25.37
2018-10-11T01:25:16.424Z,26.50
2018-10-11T01:27:45.016Z,24.53
2018-10-11T01:30:13.701Z,25.13
2018-10-11T01:32:42.313Z,25.33
2018-10-11T01:35:10.985Z,24.60
2018-10-11T01:37:39.704Z,25.43
2018-10-11T01:40:08.315Z,25.60
2018-10-11T01:42:37.012Z,26.07
2018-10-11T01:45:06.202Z,27.07
2018-10-11T01:47:34.842Z,28.03
2018-10-11T01:50:03.609Z,26.33
2018-10-11T01:52:32.239Z,26.23
2018-10-11T01:55:00.895Z,26.93
2018-10-11T01:57:29.505Z,26.47
2018-10-11T01:59:58.061Z,27.30
2018-10-11T02:02:26.665Z,27.40
2018-10-11T02:04:55.301Z,26.00
2018-10-11T02:07:23.944Z,25.83
2018-10-11T02:09:52.503Z,25.80
2018-10-11T02:12:21.190Z,24.83
2018-10-11T02:14:49.763Z,25.57
2018-10-11T02:17:18.342Z,25.40
2018-10-11T02:19:46.933Z,27.10
2018-10-11T02:22:15.588Z,25.97
2018-10-11T02:24:44.168Z,26.77
2018-10-11T02:27:12.778Z,27.47
2018-10-11T02:29:41.405Z,27.70
2018-10-11T02:32:10.075Z,27.13
2018-10-11T02:34:38.718Z,27.23
2018-10-11T02:37:07.323Z,26.37
2018-10-11T02:39:35.902Z,27.30
2018-10-11T02:42:04.521Z,27.07
2018-10-11T02:44:33.073Z,26.63
2018-10-11T02:47:01.657Z,27.40
2018-10-11T02:49:30.277Z,26.70
2018-10-11T02:51:59.044Z,26.50
2018-10-11T02:54:27.664Z,26.97
2018-10-11T02:56:59.930Z,27.67
2018-10-11T02:59:32.597Z,27.37
2018-10-11T03:02:04.464Z,27.30
2018-10-11T03:04:34.824Z,26.67
2018-10-11T03:07:03.667Z,28.70
2018-10-11T03:09:32.363Z,27.60
2018-10-11T03:12:01.050Z,26.93
2018-10-11T03:14:29.702Z,26.37
2018-10-11T03:16:58.290Z,28.07
2018-10-11T03:19:26.898Z,28.30
2018-10-11T03:21:55.519Z,27.90
2018-10-11T03:24:24.117Z,26.87
2018-10-11T03:26:55.514Z,27.60
2018-10-11T03:29:24.131Z,27.90
2018-10-11T03:31:52.739Z,28.77
2018-10-11T03:34:21.304Z,27.17
2018-10-11T03:36:49.928Z,26.53
2018-10-11T03:39:18.481Z,26.67
2018-10-11T03:41:47.088Z,27.80
2018-10-11T03:44:15.689Z,28.53
2018-10-11T03:46:44.321Z,27.47
2018-10-11T03:49:12.927Z,27.87
2018-10-11T03:51:41.514Z,27.97
2018-10-11T03:54:10.104Z,27.20
2018-10-11T03:56:38.759Z,27.63
2018-10-11T03:59:07.705Z,27.93
2018-10-11T04:01:36.550Z,28.43
2018-10-11T04:04:05.192Z,27.37
2018-10-11T04:06:33.816Z,27.53
2018-10-11T04:09:02.445Z,27.60
2018-10-11T04:11:31.059Z,28.97
2018-10-11T04:13:59.650Z,28.73
2018-10-11T04:16:28.245Z,29.53
2018-10-11T04:18:56.878Z,29.30
2018-10-11T04:21:25.466Z,27.73
2018-10-11T04:23:54.042Z,28.90
2018-10-11T04:26:22.646Z,29.53
2018-10-11T04:28:51.193Z,28.80
2018-10-11T04:31:19.790Z,29.57
2018-10-11T04:33:48.388Z,29.83
2018-10-11T04:36:17.004Z,28.87
2018-10-11T04:38:45.609Z,28.97
2018-10-11T04:41:14.245Z,28.10
2018-10-11T04:43:43.083Z,28.77
2018-10-11T04:46:11.684Z,28.97
2018-10-11T04:48:40.285Z,28.87
2018-10-11T04:51:08.892Z,29.10
2018-10-11T04:53:37.541Z,28.60
2018-10-11T04:56:06.152Z,28.43
2018-10-11T04:58:34.740Z,29.00
2018-10-11T05:01:03.357Z,29.50
2018-10-11T05:03:31.971Z,28.87
2018-10-11T05:06:00.610Z,29.63
2018-10-11T05:08:29.160Z,27.63
2018-10-11T05:10:57.865Z,30.13
2018-10-11T05:13:40.094Z,29.87
2018-10-11T05:16:08.774Z,28.83
2018-10-11T05:18:38.436Z,30.17
2018-10-11T05:21:07.309Z,29.43
2018-10-11T05:23:36.277Z,30.60
2018-10-11T05:26:05.003Z,29.30
2018-10-11T05:28:33.540Z,30.27
2018-10-11T05:31:02.401Z,28.93
2018-10-11T05:33:31.094Z,29.97
2018-10-11T05:35:59.702Z,29.47
2018-10-11T05:38:28.363Z,29.43
2018-10-11T05:40:57.025Z,29.93
2018-10-11T05:43:25.687Z,30.17
2018-10-11T05:45:56.816Z,29.87
2018-10-11T05:48:26.953Z,29.10
2018-10-11T05:50:56.287Z,29.43
2018-10-11T05:53:25.390Z,30.27
2018-10-11T05:55:54.068Z,28.67
2018-10-11T05:58:22.855Z,30.10
2018-10-11T06:00:51.610Z,29.33
2018-10-11T06:03:20.285Z,29.40
2018-10-11T06:05:49.021Z,30.13
2018-10-11T06:08:17.791Z,28.93
2018-10-11T06:10:46.532Z,30.77
2018-10-11T06:13:15.374Z,29.60
2018-10-11T06:15:50.621Z,29.57
2018-10-11T06:18:19.244Z,30.77
2018-10-11T06:20:47.898Z,30.07
2018-10-11T06:23:16.588Z,29.40
2018-10-11T06:25:45.214Z,29.97
2018-10-11T06:28:13.935Z,30.13
2018-10-11T06:30:42.637Z,29.27
2018-10-11T06:33:11.350Z,30.47
2018-10-11T06:35:40.063Z,30.40
2018-10-11T06:38:08.724Z,31.37
2018-10-11T06:40:37.716Z,30.90
2018-10-11T06:43:06.728Z,30.97
2018-10-11T06:45:35.412Z,29.77
2018-10-11T06:48:06.960Z,30.63
2018-10-11T06:50:35.765Z,30.17
2018-10-11T06:53:04.758Z,30.77
2018-10-11T06:55:33.438Z,30.53
2018-10-11T06:58:02.020Z,30.40
2018-10-11T07:00:30.627Z,32.80
2018-10-11T07:03:00.769Z,30.93
2018-10-11T07:05:29.381Z,32.00
2018-10-11T07:07:57.972Z,30.17
2018-10-11T07:10:26.615Z,30.27
2018-10-11T07:12:55.210Z,29.60
2018-10-11T07:15:23.980Z,31.17
2018-10-11T07:17:52.647Z,31.50
2018-10-11T07:20:21.266Z,32.27
2018-10-11T07:22:49.905Z,31.80
2018-10-11T07:25:18.520Z,32.13
2018-10-11T07:27:47.201Z,30.00
2018-10-11T07:30:16.208Z,31.10
2018-10-11T07:32:44.854Z,32.53
2018-10-11T07:35:13.644Z,31.33
2018-10-11T07:37:47.055Z,32.20
2018-10-11T07:40:15.823Z,31.43
2018-10-11T07:42:44.506Z,30.43
2018-10-11T07:45:13.203Z,31.73
2018-10-11T07:47:41.868Z,31.60
2018-10-11T07:50:10.674Z,31.60
2018-10-11T07:52:39.399Z,30.30
2018-10-11T07:55:08.152Z,31.97
2018-10-11T07:57:36.880Z,32.13
2018-10-11T08:00:05.915Z,31.30
2018-10-11T08:02:35.788Z,30.13
2018-10-11T08:05:04.446Z,32.00
2018-10-11T08:07:34.446Z,30.33
2018-10-11T08:10:03.320Z,31.53
2018-10-11T08:12:34.467Z,30.97
2018-10-11T08:15:03.220Z,31.87
2018-10-11T08:17:33.406Z,29.23
2018-10-11T08:20:01.994Z,31.13
2018-10-11T08:22:30.648Z,31.80
2018-10-11T08:24:59.525Z,30.40
2018-10-11T08:30:21.757Z,30.13
2018-10-11T08:32:54.238Z,28.60
2018-10-11T08:35:23.107Z,29.40
2018-10-11T08:37:54.326Z,28.77
2018-10-11T08:40:25.118Z,28.13
2018-10-11T08:42:57.757Z,28.73
2018-10-11T08:45:27.140Z,27.73
2018-10-11T08:47:56.230Z,28.73
2018-10-11T08:50:25.255Z,28.03
2018-10-11T08:52:54.425Z,26.17
2018-10-11T08:55:23.424Z,28.00
2018-10-11T08:57:58.145Z,26.53
2018-10-11T09:01:30.860Z,26.77
2018-10-11T09:04:00.014Z,27.83
2018-10-11T09:06:29.245Z,27.03
2018-10-11T09:08:58.137Z,26.23
2018-10-11T09:11:27.488Z,26.70
2018-10-11T09:13:59.586Z,26.80
2018-10-11T09:16:30.073Z,24.73
2018-10-11T09:19:07.098Z,26.53
2018-10-11T09:21:36.017Z,25.80
2018-10-11T09:24:04.867Z,26.23
2018-10-11T09:26:33.641Z,27.30
2018-10-11T09:29:03.033Z,24.77
2018-10-11T09:31:32.047Z,24.40
2018-10-11T09:34:00.843Z,24.20
2018-10-11T09:36:29.854Z,24.47
2018-10-11T09:38:58.937Z,24.77
2018-10-11T09:41:28.032Z,24.67
2018-10-11T09:43:56.901Z,24.63
2018-10-11T09:46:25.669Z,24.40
2018-10-11T09:48:56.970Z,25.13
2018-10-11T09:51:25.870Z,23.70
2018-10-11T09:53:56.171Z,24.00
2018-10-11T09:57:35.674Z,23.37
2018-10-11T10:00:09.455Z,22.10
2018-10-11T10:02:39.577Z,23.60
2018-10-11T10:05:09.108Z,22.20
2018-10-11T10:07:38.270Z,21.60
2018-10-11T10:10:14.444Z,21.56
2018-10-11T10:12:43.498Z,21.53
2018-10-11T10:15:12.297Z,22.07
2018-10-11T10:17:41.590Z,21.67
2018-10-11T10:20:10.815Z,21.33
2018-10-11T10:22:39.640Z,21.07
2018-10-11T10:25:08.420Z,20.60
2018-10-11T10:27:37.256Z,22.37
2018-10-11T10:30:12.815Z,21.33
2018-10-11T10:32:42.681Z,21.25
2018-10-11T10:35:11.544Z,19.40
2018-10-11T10:37:40.641Z,19.53
2018-10-11T10:40:09.783Z,18.90
2018-10-11T10:42:38.685Z,18.73
2018-10-11T10:45:07.913Z,18.42
2018-10-11T10:47:37.084Z,18.80
2018-10-11T10:50:09.998Z,17.95
2018-10-11T10:52:39.053Z,18.12
2018-10-11T10:55:08.045Z,18.33
2018-10-11T10:57:36.848Z,18.00
2018-10-11T11:00:07.071Z,18.75
2018-10-11T11:02:36.853Z,17.07
2018-10-11T11:05:06.381Z,18.43
2018-10-11T11:07:35.463Z,18.47
2018-10-11T11:10:05.041Z,18.30
2018-10-11T11:12:34.003Z,19.03
2018-10-11T11:15:02.848Z,17.60
2018-10-11T11:17:31.569Z,19.07
2018-10-11T11:20:01.627Z,18.02
2018-10-11T11:22:30.702Z,17.80
2018-10-11T11:25:00.296Z,17.02
2018-10-11T11:27:29.824Z,16.33
2018-10-11T11:29:58.575Z,18.62
2018-10-11T11:32:27.362Z,18.73
2018-10-11T11:34:56.741Z,16.80
2018-10-11T11:37:32.394Z,17.10
2018-10-11T11:40:01.310Z,16.67
2018-10-11T11:42:30.167Z,18.23
2018-10-11T11:44:59.743Z,17.07
2018-10-11T11:47:29.212Z,16.32
2018-10-11T11:49:58.168Z,16.73
2018-10-11T11:52:27.281Z,16.82
2018-10-11T11:54:56.359Z,16.65
2018-10-11T11:57:25.297Z,17.32
2018-10-11T11:59:54.360Z,16.55
2018-10-11T12:02:23.238Z,17.70
2018-10-11T12:04:52.052Z,16.15
2018-10-11T12:07:21.575Z,17.35
2018-10-11T12:10:00.708Z,14.47
2018-10-11T12:13:22.692Z,17.12
2018-10-11T12:15:51.610Z,17.10
2018-10-11T12:18:42.291Z,17.15
2018-10-11T12:21:11.116Z,16.60
2018-10-11T12:23:39.890Z,16.82
2018-10-11T12:26:09.157Z,16.48
2018-10-11T12:28:46.412Z,16.57
2018-10-11T12:31:15.400Z,17.45
2018-10-11T12:33:44.167Z,16.95
2018-10-11T12:36:13.079Z,17.10
2018-10-11T12:38:42.120Z,16.15
2018-10-11T12:41:12.055Z,14.93
2018-10-11T12:43:41.044Z,15.88
2018-10-11T12:46:09.879Z,16.27
2018-10-11T12:48:40.804Z,16.00
2018-10-11T12:51:09.839Z,15.95
2018-10-11T12:53:42.244Z,14.25
2018-10-11T12:56:08.462Z,15.90
2018-10-11T12:58:37.367Z,14.40
2018-10-11T13:01:06.666Z,14.28
2018-10-11T13:03:35.686Z,14.15
2018-10-11T13:06:29.980Z,13.70
2018-10-11T13:09:00.044Z,13.62
2018-10-11T13:19:21.725Z,18.27
2018-10-11T13:22:02.382Z,18.27
2018-10-11T13:24:38.390Z,17.67
2018-10-11T13:27:33.560Z,18.05
2018-10-11T13:32:53.630Z,19.20
2018-10-11T13:35:23.134Z,18.62
2018-10-11T13:37:55.165Z,18.60
2018-10-11T13:40:24.229Z,18.50
2018-10-11T13:42:58.125Z,17.10
2018-10-11T13:45:36.172Z,18.67
2018-10-11T13:48:16.972Z,18.15
2018-10-11T13:50:45.888Z,18.77
2018-10-11T13:53:19.457Z,18.85
2018-10-11T13:58:57.347Z,18.98
2018-10-11T14:01:26.368Z,19.50
2018-10-11T14:10:03.836Z,17.90
2018-10-11T14:12:35.228Z,18.35
2018-10-11T14:15:04.344Z,21.62
2018-10-11T14:17:33.593Z,19.07
2018-10-11T14:20:02.981Z,18.82
2018-10-11T14:22:31.858Z,18.17
2018-10-11T14:25:02.143Z,18.45
2018-10-11T14:27:32.548Z,18.60
2018-10-11T14:30:01.688Z,17.67
2018-10-11T14:32:30.810Z,18.30
2018-10-11T14:34:59.782Z,17.42
2018-10-11T14:37:29.148Z,16.75
2018-10-11T14:39:58.213Z,16.37
2018-10-11T14:42:27.266Z,17.05
2018-10-11T14:44:58.554Z,18.40
2018-10-11T14:47:27.599Z,18.27
2018-10-11T14:49:56.598Z,18.00
2018-10-11T14:52:25.423Z,17.05
2018-10-11T14:54:55.809Z,17.52
2018-10-11T14:57:24.843Z,17.70
2018-10-11T14:59:53.725Z,17.48
2018-10-11T15:02:22.565Z,18.07
2018-10-11T15:04:51.759Z,18.65
2018-10-11T15:07:20.821Z,18.55
2018-10-11T15:09:50.426Z,17.52
2018-10-11T15:12:19.713Z,18.27
2018-10-11T15:14:48.924Z,17.55
2018-10-11T15:17:17.894Z,16.95
2018-10-11T15:19:46.952Z,17.42
2018-10-11T15:22:15.889Z,16.97
2018-10-11T15:24:45.076Z,17.40
2018-10-11T15:27:14.071Z,17.92
2018-10-11T15:29:43.138Z,17.07
2018-10-11T15:32:12.188Z,17.07
2018-10-11T15:34:41.062Z,16.05
2018-10-11T15:37:10.100Z,17.65
2018-10-11T15:39:39.127Z,17.10
2018-10-11T15:42:08.208Z,15.83
2018-10-11T15:44:37.151Z,16.82
2018-10-11T15:47:06.295Z,16.75
2018-10-11T15:49:35.339Z,16.35
2018-10-11T15:52:04.328Z,16.67
2018-10-11T15:54:33.328Z,16.77
2018-10-11T15:57:02.412Z,15.90
2018-10-11T15:59:31.497Z,17.57
2018-10-11T16:02:00.623Z,16.70
2018-10-11T16:04:29.762Z,16.20
2018-10-11T16:06:58.759Z,17.12
2018-10-11T16:09:28.231Z,16.23
2018-10-11T16:11:57.310Z,16.67
2018-10-11T16:14:26.366Z,16.80
2018-10-11T16:16:55.320Z,16.85
2018-10-11T16:19:24.235Z,16.42
2018-10-11T16:21:53.331Z,16.62
2018-10-11T16:24:25.859Z,16.70
2018-10-11T16:26:54.946Z,17.55
2018-10-11T16:29:25.029Z,17.23
2018-10-11T16:32:00.723Z,17.30
2018-10-11T16:34:30.726Z,16.85
2018-10-11T16:36:59.715Z,17.05
2018-10-11T16:39:28.682Z,17.50
2018-10-11T16:41:57.682Z,16.25
2018-10-11T16:44:26.848Z,16.70
2018-10-11T16:46:58.855Z,16.60
2018-10-11T16:49:27.869Z,16.20
2018-10-11T16:51:57.153Z,17.37
2018-10-11T16:54:26.233Z,17.32
2018-10-11T16:56:55.398Z,17.45
2018-10-11T16:59:24.520Z,16.90
2018-10-11T17:01:53.618Z,17.37
2018-10-11T17:04:24.690Z,18.10
2018-10-11T17:06:55.914Z,18.48
2018-10-11T17:13:12.698Z,18.57
2018-10-11T17:15:42.457Z,18.60
2018-10-11T17:18:11.503Z,19.77
2018-10-11T17:20:40.491Z,19.50
2018-10-11T17:23:10.539Z,20.17
2018-10-11T17:26:01.335Z,19.37
2018-10-11T17:28:30.452Z,19.73
2018-10-11T17:31:04.478Z,19.57
2018-10-11T17:38:26.386Z,19.07
2018-10-11T17:40:55.924Z,19.85
2018-10-11T17:43:26.646Z,20.10
2018-10-11T17:46:00.723Z,20.08
2018-10-11T17:48:29.689Z,20.30
2018-10-11T17:51:20.179Z,19.82
2018-10-11T17:53:49.169Z,20.02
2018-10-11T17:56:20.968Z,20.35
2018-10-11T17:58:51.342Z,19.92
2018-10-11T18:01:27.700Z,20.72
2018-10-11T18:04:02.773Z,20.37
2018-10-11T18:06:33.932Z,20.80
2018-10-11T18:09:06.208Z,20.30
2018-10-11T18:11:36.003Z,20.35
2018-10-11T18:14:11.736Z,19.50
2018-10-11T18:16:40.921Z,19.65
2018-10-11T18:19:11.091Z,19.35
2018-10-11T18:21:46.657Z,20.00
2018-10-11T18:24:30.515Z,18.17
2018-10-11T18:26:59.643Z,19.17
2018-10-11T18:29:29.954Z,18.62
2018-10-11T18:35:18.319Z,18.73
2018-10-11T18:38:12.317Z,20.82
2018-10-11T18:40:43.799Z,19.48
2018-10-11T18:43:13.584Z,19.80
2018-10-11T18:45:46.706Z,18.95
2018-10-11T18:48:15.676Z,19.80
2018-10-11T18:50:44.837Z,18.77
2018-10-11T18:53:14.142Z,19.32
2018-10-11T18:55:50.369Z,19.27
2018-10-11T18:58:24.187Z,19.52
2018-10-11T19:00:55.014Z,19.92
2018-10-11T19:03:26.127Z,19.55
2018-10-11T19:05:57.076Z,19.75
2018-10-11T19:08:26.248Z,20.30
2018-10-11T19:10:55.418Z,19.57
2018-10-11T19:13:27.050Z,19.92
2018-10-11T19:15:56.702Z,19.75
2018-10-11T19:18:34.213Z,18.82
2018-10-11T19:21:05.637Z,20.08
2018-10-11T19:23:35.810Z,18.80
2018-10-11T19:26:05.861Z,18.92
2018-10-11T19:28:49.799Z,19.52
2018-10-11T19:31:23.828Z,21.45
2018-10-11T19:33:53.020Z,19.95
2018-10-11T19:37:32.362Z,19.37
2018-10-11T19:40:01.405Z,21.27
2018-10-11T19:42:31.652Z,19.90
2018-10-11T19:45:06.691Z,20.70
2018-10-11T19:47:40.174Z,20.92
2018-10-11T19:50:21.217Z,19.40
2018-10-11T19:55:34.451Z,20.43
2018-10-11T19:58:03.626Z,21.35
2018-10-11T20:00:35.295Z,19.35
2018-10-11T20:06:44.288Z,19.85
2018-10-11T20:14:20.036Z,18.85
2018-10-11T20:16:58.262Z,18.17
2018-10-11T20:19:39.462Z,20.00
2018-10-11T20:22:15.820Z,19.37
2018-10-11T20:24:52.392Z,19.23
2018-10-11T20:27:31.534Z,18.80
2018-10-11T20:30:02.402Z,19.17
2018-10-11T20:32:40.426Z,20.45
2018-10-11T20:39:19.595Z,20.00
2018-10-11T20:41:50.132Z,19.60
2018-10-11T20:44:23.782Z,19.77
2018-10-11T20:46:58.759Z,19.23
2018-10-11T20:50:10.310Z,19.55
2018-10-11T20:52:50.947Z,19.00
2018-10-11T20:55:44.892Z,20.27
2018-10-11T20:58:14.850Z,19.23
2018-10-11T21:00:55.714Z,19.02
2018-10-11T21:08:49.300Z,19.95
2018-10-11T21:11:31.429Z,19.82
2018-10-11T21:14:14.122Z,19.30
2018-10-11T21:20:23.673Z,20.75
2018-10-11T21:22:55.852Z,18.00
2018-10-11T21:25:24.965Z,19.27
2018-10-11T21:33:22.859Z,19.35
2018-10-11T21:36:07.086Z,19.60
2018-10-11T21:38:40.775Z,18.93
2018-10-11T21:43:47.500Z,17.63
2018-10-11T21:46:17.598Z,18.87
2018-10-11T21:48:52.290Z,17.48
2018-10-11T21:51:45.989Z,18.23
2018-10-11T21:56:56.643Z,16.80
2018-10-11T21:59:29.943Z,17.65
2018-10-11T22:02:00.585Z,17.53
2018-10-11T22:04:49.977Z,17.30
2018-10-11T22:08:24.913Z,16.90
2018-10-11T22:11:01.825Z,18.03
2018-10-11T22:13:51.974Z,17.82
2018-10-11T22:16:20.963Z,16.70
2018-10-11T22:18:51.023Z,16.60
2018-10-11T22:21:19.815Z,16.93
2018-10-11T22:23:50.743Z,17.53
2018-10-11T22:26:46.807Z,17.48
2018-10-11T22:42:53.825Z,15.53
2018-10-11T22:48:31.214Z,17.30
2018-10-11T22:57:29.847Z,16.10
2018-10-11T23:00:13.703Z,16.15
2018-10-11T23:02:45.556Z,15.90
2018-10-11T23:08:55.977Z,16.20
2018-10-11T23:11:29.707Z,16.82
2018-10-11T23:14:06.828Z,15.73
2018-10-11T23:16:38.168Z,17.53
2018-10-11T23:22:24.354Z,15.13
2018-10-11T23:24:55.633Z,16.60
2018-10-11T23:27:29.722Z,16.97
2018-10-11T23:30:01.865Z,16.47
2018-10-11T23:32:46.515Z,16.57
2018-10-11T23:35:15.614Z,16.10
2018-10-11T23:37:44.536Z,17.43
2018-10-11T23:40:16.237Z,16.73
2018-10-11T23:42:45.305Z,16.03
2018-10-11T23:48:07.910Z,16.57
2018-10-11T23:50:37.061Z,15.83
2018-10-11T23:53:10.341Z,16.33
2018-10-11T23:58:44.796Z,16.50
