createdAt,value
2018-04-29T00:00:18.116Z,60.91
2018-04-29T00:02:51.640Z,61.90
2018-04-29T00:05:25.315Z,60.29
2018-04-29T00:07:58.876Z,60.45
2018-04-29T00:10:34.316Z,59.73
2018-04-29T00:13:09.043Z,59.13
2018-04-29T00:15:42.567Z,59.24
2018-04-29T00:18:16.075Z,59.06
2018-04-29T00:20:49.628Z,59.19
2018-04-29T00:23:23.194Z,59.47
2018-04-29T00:25:56.851Z,59.34
2018-04-29T00:28:30.408Z,59.27
2018-04-29T00:31:04.037Z,59.70
2018-04-29T00:33:37.592Z,59.39
2018-04-29T00:36:11.688Z,60.66
2018-04-29T00:38:45.480Z,60.15
2018-04-29T00:41:19.089Z,60.50
2018-04-29T00:43:52.620Z,60.79
2018-04-29T00:46:26.400Z,61.15
2018-04-29T00:48:59.934Z,61.25
2018-04-29T00:51:45.524Z,61.41
2018-04-29T00:54:19.396Z,61.84
2018-04-29T00:56:54.509Z,62.72
2018-04-29T00:59:28.256Z,63.66
2018-04-29T01:02:02.925Z,62.86
2018-04-29T01:04:36.692Z,63.38
2018-04-29T01:07:10.202Z,63.42
2018-04-29T01:09:43.728Z,63.18
2018-04-29T01:12:17.535Z,64.34
2018-04-29T01:14:51.071Z,64.51
2018-04-29T01:17:25.549Z,64.81
2018-04-29T01:19:59.235Z,65.26
2018-04-29T01:22:32.969Z,66.66
2018-04-29T01:25:06.528Z,67.71
2018-04-29T01:27:40.276Z,67.75
2018-04-29T01:30:14.865Z,67.71
2018-04-29T01:32:48.655Z,67.79
2018-04-29T01:35:22.458Z,67.97
2018-04-29T01:37:56.002Z,67.93
2018-04-29T01:40:29.723Z,67.68
2018-04-29T01:43:03.264Z,67.48
2018-04-29T01:45:37.000Z,67.33
2018-04-29T01:48:10.547Z,67.13
2018-04-29T01:50:44.167Z,67.02
2018-04-29T01:53:17.739Z,66.93
2018-04-29T01:55:51.399Z,67.24
2018-04-29T01:58:24.983Z,67.06
2018-04-29T02:00:58.736Z,67.04
2018-04-29T02:03:32.337Z,67.18
2018-04-29T02:06:06.077Z,67.28
2018-04-29T02:08:39.693Z,67.13
2018-04-29T02:11:13.391Z,67.55
2018-04-29T02:13:46.992Z,67.71
2018-04-29T02:16:20.744Z,67.42
2018-04-29T02:18:54.311Z,66.91
2018-04-29T02:21:27.917Z,66.51
2018-04-29T02:24:01.599Z,66.32
2018-04-29T02:26:35.228Z,66.35
2018-04-29T02:29:08.871Z,66.42
2018-04-29T02:31:42.336Z,66.76
2018-04-29T02:34:15.898Z,67.75
2018-04-29T02:36:49.459Z,69.15
2018-04-29T02:39:23.052Z,68.15
2018-04-29T02:41:56.644Z,67.55
2018-04-29T02:44:30.486Z,67.17
2018-04-29T02:47:13.195Z,66.73
2018-04-29T02:49:46.833Z,66.29
2018-04-29T02:52:20.359Z,66.56
2018-04-29T02:54:53.925Z,66.67
2018-04-29T02:57:27.452Z,66.86
2018-04-29T03:00:01.117Z,66.98
2018-04-29T03:02:34.645Z,67.24
2018-04-29T03:05:08.344Z,67.31
2018-04-29T03:07:41.876Z,67.76
2018-04-29T03:10:15.461Z,68.64
2018-04-29T03:12:49.016Z,68.97
2018-04-29T03:15:22.735Z,68.79
2018-04-29T03:17:56.433Z,68.15
2018-04-29T03:20:30.180Z,68.18
2018-04-29T03:23:03.972Z,68.45
2018-04-29T03:25:37.616Z,68.39
2018-04-29T03:28:11.132Z,68.68
2018-04-29T03:30:44.656Z,68.91
2018-04-29T03:33:18.276Z,69.61
2018-04-29T03:35:51.871Z,69.77
2018-04-29T03:38:25.496Z,69.36
2018-04-29T03:40:59.000Z,69.19
2018-04-29T03:43:32.867Z,68.93
2018-04-29T03:46:06.420Z,68.87
2018-04-29T03:48:39.988Z,69.85
2018-04-29T03:51:13.605Z,70.25
2018-04-29T03:53:47.225Z,70.42
2018-04-29T03:56:20.776Z,70.45
2018-04-29T03:59:06.348Z,70.27
2018-04-29T04:01:51.984Z,70.66
2018-04-29T04:04:25.664Z,72.42
2018-04-29T04:06:59.324Z,72.55
2018-04-29T04:09:32.851Z,72.97
2018-04-29T04:12:06.528Z,72.43
2018-04-29T04:14:40.140Z,72.09
2018-04-29T04:17:13.819Z,71.70
2018-04-29T04:19:47.379Z,70.43
2018-04-29T04:22:21.012Z,69.36
2018-04-29T04:24:54.616Z,69.35
2018-04-29T04:27:28.216Z,68.65
2018-04-29T04:30:01.797Z,68.04
2018-04-29T04:32:35.356Z,67.52
2018-04-29T04:35:09.075Z,66.57
2018-04-29T04:37:42.758Z,66.13
2018-04-29T04:40:16.733Z,65.81
2018-04-29T04:42:50.315Z,65.92
2018-04-29T04:45:24.077Z,65.52
2018-04-29T04:47:57.807Z,65.73
2018-04-29T04:50:31.443Z,66.01
2018-04-29T04:53:04.996Z,66.21
2018-04-29T04:55:38.508Z,66.57
2018-04-29T04:58:12.196Z,66.14
2018-04-29T05:00:45.792Z,65.86
2018-04-29T05:03:19.624Z,65.13
2018-04-29T05:05:53.152Z,64.96
2018-04-29T05:08:26.705Z,64.26
2018-04-29T05:11:00.212Z,63.53
2018-04-29T05:13:33.768Z,63.75
2018-04-29T05:16:07.287Z,62.89
2018-04-29T05:18:40.860Z,62.91
2018-04-29T05:21:14.368Z,62.64
2018-04-29T05:23:47.924Z,61.21
2018-04-29T05:26:21.551Z,61.64
2018-04-29T05:28:55.437Z,60.30
2018-04-29T05:31:29.102Z,61.32
2018-04-29T05:34:02.724Z,60.91
2018-04-29T05:36:36.305Z,60.94
2018-04-29T05:39:10.105Z,63.03
2018-04-29T05:41:43.769Z,64.46
2018-04-29T05:44:17.368Z,60.89
2018-04-29T05:46:51.008Z,59.91
2018-04-29T05:49:24.607Z,59.67
2018-04-29T05:51:58.247Z,60.00
2018-04-29T05:54:32.058Z,61.71
2018-04-29T05:57:05.591Z,63.17
2018-04-29T05:59:39.118Z,63.93
2018-04-29T06:02:12.848Z,62.69
2018-04-29T06:04:46.404Z,65.16
2018-04-29T06:07:20.288Z,63.76
2018-04-29T06:09:53.895Z,64.82
2018-04-29T06:12:27.572Z,63.96
2018-04-29T06:15:01.133Z,63.51
2018-04-29T06:17:34.661Z,61.54
2018-04-29T06:20:08.287Z,62.58
2018-04-29T06:22:42.047Z,63.10
2018-04-29T06:25:16.396Z,62.46
2018-04-29T06:27:49.975Z,64.03
2018-04-29T06:30:23.735Z,65.07
2018-04-29T06:32:57.475Z,63.90
2018-04-29T06:35:30.975Z,63.15
2018-04-29T06:38:04.720Z,61.68
2018-04-29T06:40:38.318Z,61.35
2018-04-29T06:43:12.072Z,59.71
2018-04-29T06:45:45.704Z,60.49
2018-04-29T06:48:19.345Z,59.06
2018-04-29T06:50:53.050Z,59.58
2018-04-29T06:53:26.622Z,59.09
2018-04-29T06:56:00.136Z,58.55
2018-04-29T06:58:33.701Z,58.37
2018-04-29T07:01:07.404Z,59.22
2018-04-29T07:03:41.035Z,62.81
2018-04-29T07:06:14.892Z,61.49
2018-04-29T07:08:48.549Z,62.16
2018-04-29T07:11:22.587Z,58.85
2018-04-29T07:13:56.287Z,61.03
2018-04-29T07:16:29.923Z,60.39
2018-04-29T07:19:03.596Z,64.75
2018-04-29T07:21:37.323Z,63.93
2018-04-29T07:24:11.160Z,65.42
2018-04-29T07:26:44.688Z,63.36
2018-04-29T07:29:18.268Z,64.44
2018-04-29T07:31:51.865Z,63.99
2018-04-29T07:34:25.619Z,67.05
2018-04-29T07:36:59.253Z,67.41
2018-04-29T07:39:33.232Z,68.25
2018-04-29T07:42:06.756Z,69.26
2018-04-29T07:44:40.621Z,65.15
2018-04-29T07:47:14.371Z,63.54
2018-04-29T07:49:48.130Z,63.68
2018-04-29T07:52:22.022Z,61.33
2018-04-29T07:54:55.703Z,58.52
2018-04-29T07:57:29.305Z,59.23
2018-04-29T08:00:02.856Z,63.59
2018-04-29T08:02:36.538Z,63.29
2018-04-29T08:05:10.295Z,66.29
2018-04-29T08:07:43.815Z,61.45
2018-04-29T08:10:17.592Z,64.15
2018-04-29T08:12:51.291Z,61.99
2018-04-29T08:15:24.955Z,61.89
2018-04-29T08:17:58.767Z,63.59
2018-04-29T08:20:32.238Z,63.92
2018-04-29T08:23:05.764Z,64.64
2018-04-29T08:25:39.343Z,59.35
2018-04-29T08:28:13.051Z,63.98
2018-04-29T08:30:46.587Z,60.22
2018-04-29T08:33:20.360Z,62.12
2018-04-29T08:35:54.136Z,62.93
2018-04-29T08:38:27.685Z,65.16
2018-04-29T08:41:01.518Z,64.22
2018-04-29T08:43:35.316Z,65.71
2018-04-29T08:46:09.053Z,65.69
2018-04-29T08:48:42.839Z,67.42
2018-04-29T08:51:16.415Z,64.44
2018-04-29T08:53:50.050Z,60.45
2018-04-29T08:59:22.479Z,53.16
2018-04-29T09:01:56.174Z,57.11
2018-04-29T09:04:29.947Z,57.26
2018-04-29T09:07:03.501Z,55.07
2018-04-29T09:09:37.159Z,54.24
2018-04-29T09:12:10.897Z,56.32
2018-04-29T09:14:44.571Z,58.49
2018-04-29T09:17:18.948Z,55.74
2018-04-29T09:19:52.740Z,56.27
2018-04-29T09:22:26.715Z,56.82
2018-04-29T09:25:00.371Z,55.94
2018-04-29T09:27:33.867Z,55.88
2018-04-29T09:30:07.416Z,54.67
2018-04-29T09:32:41.052Z,56.32
2018-04-29T09:35:14.581Z,55.37
2018-04-29T09:37:48.140Z,53.34
2018-04-29T09:40:21.900Z,48.80
2018-04-29T09:42:55.456Z,49.62
2018-04-29T09:45:29.015Z,44.42
2018-04-29T09:48:02.727Z,40.22
2018-04-29T09:50:36.264Z,39.85
2018-04-29T09:53:09.822Z,39.34
2018-04-29T09:55:43.493Z,37.47
2018-04-29T09:58:17.052Z,36.03
2018-04-29T10:00:50.587Z,34.24
2018-04-29T10:03:24.144Z,33.36
2018-04-29T10:05:57.672Z,32.22
2018-04-29T10:08:31.240Z,30.56
2018-04-29T10:11:04.820Z,33.75
2018-04-29T10:13:42.912Z,37.56
2018-04-29T10:16:16.607Z,39.54
2018-04-29T10:18:50.348Z,38.08
2018-04-29T10:21:23.969Z,38.79
2018-04-29T10:23:57.652Z,36.73
2018-04-29T10:26:31.324Z,40.53
2018-04-29T10:29:04.921Z,42.68
2018-04-29T10:31:38.548Z,44.18
2018-04-29T10:34:12.196Z,45.79
2018-04-29T10:36:46.009Z,46.52
2018-04-29T10:39:19.565Z,45.95
2018-04-29T10:41:53.158Z,45.82
2018-04-29T10:44:26.824Z,46.62
2018-04-29T10:47:00.596Z,47.65
2018-04-29T10:49:34.397Z,48.96
2018-04-29T10:52:07.925Z,50.15
2018-04-29T10:54:41.512Z,50.40
2018-04-29T10:57:15.121Z,51.41
2018-04-29T10:59:48.697Z,49.58
2018-04-29T11:02:22.280Z,48.59
2018-04-29T11:04:56.039Z,47.32
2018-04-29T11:07:29.607Z,48.04
2018-04-29T11:10:03.257Z,47.41
2018-04-29T11:12:36.939Z,46.25
2018-04-29T11:15:10.635Z,45.10
2018-04-29T11:17:44.625Z,48.65
2018-04-29T11:20:18.352Z,47.53
2018-04-29T11:22:52.119Z,48.04
2018-04-29T11:25:25.842Z,49.62
2018-04-29T11:27:59.404Z,49.02
2018-04-29T11:30:32.923Z,49.49
2018-04-29T11:33:06.420Z,48.99
2018-04-29T11:35:40.216Z,48.06
2018-04-29T11:38:13.796Z,48.68
2018-04-29T11:40:47.516Z,49.57
2018-04-29T11:43:21.271Z,50.97
2018-04-29T11:45:54.826Z,51.76
2018-04-29T11:48:28.303Z,52.85
2018-04-29T11:51:01.888Z,52.65
2018-04-29T11:53:35.640Z,53.31
2018-04-29T11:56:09.220Z,56.27
2018-04-29T11:58:42.757Z,56.13
2018-04-29T12:01:16.436Z,57.88
2018-04-29T12:03:49.953Z,56.44
2018-04-29T12:06:36.621Z,58.14
2018-04-29T12:09:10.363Z,56.63
2018-04-29T12:11:43.836Z,55.93
2018-04-29T12:14:17.344Z,55.42
2018-04-29T12:16:50.974Z,55.41
2018-04-29T12:19:24.613Z,54.27
2018-04-29T12:21:58.184Z,54.75
2018-04-29T12:24:31.761Z,54.99
2018-04-29T12:27:05.503Z,54.23
2018-04-29T12:29:39.294Z,52.77
2018-04-29T12:32:13.088Z,52.29
2018-04-29T12:34:46.724Z,51.86
2018-04-29T12:37:20.281Z,51.00
2018-04-29T12:39:53.884Z,50.00
2018-04-29T12:42:27.569Z,49.39
2018-04-29T12:45:01.232Z,48.78
2018-04-29T12:47:34.872Z,48.65
2018-04-29T12:50:08.385Z,47.56
2018-04-29T12:52:42.020Z,47.68
2018-04-29T12:55:15.596Z,47.08
2018-04-29T12:57:49.132Z,47.52
2018-04-29T13:00:22.682Z,47.48
2018-04-29T13:02:56.441Z,47.03
2018-04-29T13:05:30.123Z,46.82
2018-04-29T13:08:03.576Z,46.68
2018-04-29T13:10:37.152Z,47.43
2018-04-29T13:13:10.941Z,47.30
2018-04-29T13:15:44.575Z,47.43
2018-04-29T13:18:18.306Z,47.44
2018-04-29T13:20:51.888Z,47.24
2018-04-29T13:23:25.426Z,47.72
2018-04-29T13:25:59.144Z,46.57
2018-04-29T13:28:32.708Z,45.41
2018-04-29T13:31:06.499Z,45.60
2018-04-29T13:33:40.156Z,44.85
2018-04-29T13:36:13.905Z,45.00
2018-04-29T13:38:47.618Z,44.93
2018-04-29T13:41:21.389Z,44.46
2018-04-29T13:43:55.202Z,43.52
2018-04-29T13:46:29.108Z,43.80
2018-04-29T13:49:02.592Z,43.18
2018-04-29T13:51:36.136Z,42.45
2018-04-29T13:54:09.704Z,41.75
2018-04-29T13:56:43.513Z,42.14
2018-04-29T13:59:17.166Z,42.88
2018-04-29T14:01:50.780Z,42.93
2018-04-29T14:04:24.304Z,43.18
2018-04-29T14:06:57.960Z,43.17
2018-04-29T14:09:31.471Z,43.43
2018-04-29T14:12:05.227Z,43.42
2018-04-29T14:14:38.789Z,43.54
2018-04-29T14:17:12.564Z,44.10
2018-04-29T14:19:46.201Z,44.75
2018-04-29T14:22:20.094Z,45.05
2018-04-29T14:24:53.560Z,45.40
2018-04-29T14:27:27.352Z,45.84
2018-04-29T14:30:01.067Z,46.68
2018-04-29T14:32:34.690Z,45.87
2018-04-29T14:35:08.312Z,45.44
2018-04-29T14:37:42.287Z,45.68
2018-04-29T14:40:16.025Z,45.65
2018-04-29T14:42:49.530Z,46.35
2018-04-29T14:45:23.141Z,46.42
2018-04-29T14:47:56.897Z,46.71
2018-04-29T14:50:30.480Z,47.08
2018-04-29T14:53:04.314Z,46.84
2018-04-29T14:55:37.935Z,48.47
2018-04-29T14:58:11.557Z,50.39
2018-04-29T15:00:45.130Z,53.31
2018-04-29T15:03:18.905Z,52.24
2018-04-29T15:05:52.509Z,52.08
2018-04-29T15:08:26.021Z,48.87
2018-04-29T15:10:59.679Z,49.00
2018-04-29T15:13:33.260Z,49.66
2018-04-29T15:16:07.275Z,51.61
2018-04-29T15:18:52.872Z,54.26
2018-04-29T15:21:26.563Z,54.80
2018-04-29T15:24:00.363Z,54.87
2018-04-29T15:26:33.968Z,55.81
2018-04-29T15:29:07.529Z,54.39
2018-04-29T15:31:41.187Z,54.51
2018-04-29T15:34:14.959Z,53.65
2018-04-29T15:36:48.684Z,53.18
2018-04-29T15:39:23.395Z,52.55
2018-04-29T15:41:57.152Z,51.35
2018-04-29T15:44:30.712Z,51.72
2018-04-29T15:47:04.788Z,50.97
2018-04-29T15:49:38.437Z,51.59
2018-04-29T15:52:12.028Z,51.27
2018-04-29T15:54:45.665Z,51.42
2018-04-29T15:57:19.224Z,51.35
2018-04-29T15:59:52.795Z,51.98
2018-04-29T16:02:26.356Z,52.73
2018-04-29T16:04:59.992Z,52.59
2018-04-29T16:07:33.813Z,52.64
2018-04-29T16:10:07.452Z,55.04
2018-04-29T16:12:41.256Z,57.67
2018-04-29T16:15:14.744Z,53.04
2018-04-29T16:17:48.547Z,52.68
2018-04-29T16:20:22.084Z,52.19
2018-04-29T16:22:55.612Z,52.51
2018-04-29T16:25:29.155Z,52.18
2018-04-29T16:28:02.900Z,51.31
2018-04-29T16:30:36.468Z,52.33
2018-04-29T16:33:09.996Z,49.84
2018-04-29T16:35:43.573Z,49.18
2018-04-29T16:38:17.310Z,48.36
2018-04-29T16:40:50.997Z,48.54
2018-04-29T16:43:24.526Z,48.68
2018-04-29T16:45:58.333Z,48.36
2018-04-29T16:48:31.882Z,49.37
2018-04-29T16:51:05.613Z,50.04
2018-04-29T16:53:39.228Z,51.14
2018-04-29T16:56:12.787Z,50.06
2018-04-29T16:58:46.408Z,51.30
2018-04-29T17:01:20.049Z,52.93
2018-04-29T17:03:53.696Z,51.91
2018-04-29T17:06:27.411Z,50.36
2018-04-29T17:09:01.060Z,48.90
2018-04-29T17:11:34.667Z,51.76
2018-04-29T17:14:08.347Z,52.04
2018-04-29T17:16:41.972Z,50.63
2018-04-29T17:19:15.508Z,51.93
2018-04-29T17:21:49.132Z,51.65
2018-04-29T17:24:22.652Z,51.59
2018-04-29T17:26:56.207Z,51.44
2018-04-29T17:29:29.975Z,50.26
2018-04-29T17:32:03.504Z,51.94
2018-04-29T17:34:37.184Z,51.59
2018-04-29T17:37:10.744Z,52.02
2018-04-29T17:39:44.443Z,51.65
2018-04-29T17:42:18.221Z,53.74
2018-04-29T17:44:51.938Z,54.04
2018-04-29T17:47:25.695Z,52.43
2018-04-29T17:49:59.500Z,53.79
2018-04-29T17:52:33.064Z,51.75
2018-04-29T17:55:06.740Z,52.52
2018-04-29T17:57:40.408Z,52.00
2018-04-29T18:00:14.253Z,51.68
2018-04-29T18:02:47.897Z,51.49
2018-04-29T18:05:21.704Z,51.75
2018-04-29T18:07:55.313Z,51.27
2018-04-29T18:10:28.936Z,51.48
2018-04-29T18:13:02.469Z,51.46
2018-04-29T18:15:36.168Z,50.99
2018-04-29T18:18:09.832Z,51.42
2018-04-29T18:20:43.585Z,51.76
2018-04-29T18:23:17.117Z,52.31
2018-04-29T18:25:50.797Z,52.81
2018-04-29T18:28:24.328Z,52.35
2018-04-29T18:30:57.957Z,53.03
2018-04-29T18:33:31.697Z,52.18
2018-04-29T18:36:05.472Z,51.76
2018-04-29T18:38:39.284Z,52.47
2018-04-29T18:41:12.894Z,52.59
2018-04-29T18:43:46.676Z,52.80
2018-04-29T18:46:20.234Z,51.14
2018-04-29T18:48:53.844Z,50.66
2018-04-29T18:51:27.949Z,51.38
2018-04-29T18:54:01.456Z,51.15
2018-04-29T18:56:35.092Z,51.01
2018-04-29T18:59:08.880Z,51.06
2018-04-29T19:01:42.409Z,51.22
2018-04-29T19:04:16.216Z,51.31
2018-04-29T19:06:49.746Z,51.97
2018-04-29T19:09:23.346Z,52.37
2018-04-29T19:11:57.085Z,53.44
2018-04-29T19:14:30.830Z,53.53
2018-04-29T19:17:04.587Z,54.28
2018-04-29T19:19:38.131Z,55.49
2018-04-29T19:22:11.745Z,55.53
2018-04-29T19:24:45.501Z,55.69
2018-04-29T19:27:19.154Z,56.47
2018-04-29T19:29:52.984Z,56.94
2018-04-29T19:32:26.534Z,57.29
2018-04-29T19:35:00.072Z,56.95
2018-04-29T19:37:33.795Z,57.57
2018-04-29T19:40:07.566Z,57.71
2018-04-29T19:42:41.096Z,58.36
2018-04-29T19:45:14.804Z,58.54
2018-04-29T19:47:48.461Z,58.65
2018-04-29T19:50:22.003Z,58.85
2018-04-29T19:52:55.771Z,59.36
2018-04-29T19:55:29.623Z,59.62
2018-04-29T19:58:03.235Z,59.86
2018-04-29T20:00:36.907Z,60.23
2018-04-29T20:03:10.570Z,60.50
2018-04-29T20:05:44.105Z,61.08
2018-04-29T20:08:17.799Z,61.39
2018-04-29T20:10:51.443Z,61.66
2018-04-29T20:13:25.085Z,62.18
2018-04-29T20:15:58.808Z,61.88
2018-04-29T20:18:32.343Z,61.54
2018-04-29T20:21:06.436Z,61.75
2018-04-29T20:23:39.960Z,61.38
2018-04-29T20:26:23.980Z,61.89
2018-04-29T20:28:57.592Z,61.61
2018-04-29T20:31:31.351Z,61.44
2018-04-29T20:34:05.007Z,61.78
2018-04-29T20:39:43.508Z,61.98
2018-04-29T20:42:17.124Z,62.19
2018-04-29T20:44:50.664Z,62.18
2018-04-29T20:47:24.331Z,62.18
2018-04-29T20:49:57.895Z,62.12
2018-04-29T20:52:31.480Z,62.11
2018-04-29T20:55:05.196Z,62.20
2018-04-29T20:57:38.901Z,62.80
2018-04-29T21:00:12.426Z,62.71
2018-04-29T21:02:45.989Z,63.01
2018-04-29T21:05:19.512Z,62.85
2018-04-29T21:07:53.088Z,63.12
2018-04-29T21:10:26.673Z,62.88
2018-04-29T21:13:00.430Z,63.21
2018-04-29T21:15:34.372Z,63.66
2018-04-29T21:18:07.992Z,63.76
2018-04-29T21:20:41.535Z,63.85
2018-04-29T21:23:15.163Z,64.12
2018-04-29T21:25:48.624Z,64.00
2018-04-29T21:28:22.204Z,64.14
2018-04-29T21:30:55.953Z,64.32
2018-04-29T21:33:29.506Z,63.82
2018-04-29T21:36:03.492Z,64.10
2018-04-29T21:38:37.017Z,64.75
2018-04-29T21:41:10.822Z,64.10
2018-04-29T21:43:44.343Z,64.40
2018-04-29T21:46:18.028Z,64.51
2018-04-29T21:48:51.774Z,64.28
2018-04-29T21:51:25.425Z,64.75
2018-04-29T21:53:58.931Z,64.83
2018-04-29T21:56:32.556Z,64.52
2018-04-29T21:59:06.080Z,65.00
2018-04-29T22:01:39.600Z,64.97
2018-04-29T22:04:13.134Z,65.16
2018-04-29T22:06:46.685Z,65.31
2018-04-29T22:09:20.295Z,65.14
2018-04-29T22:11:53.881Z,65.16
2018-04-29T22:14:27.390Z,65.10
2018-04-29T22:17:01.171Z,65.00
2018-04-29T22:19:34.833Z,63.99
2018-04-29T22:22:08.353Z,63.63
2018-04-29T22:24:41.979Z,63.24
2018-04-29T22:27:15.619Z,63.28
2018-04-29T22:29:49.178Z,63.35
2018-04-29T22:32:22.847Z,63.65
2018-04-29T22:34:56.487Z,64.40
2018-04-29T22:37:30.264Z,66.25
2018-04-29T22:40:03.954Z,66.63
2018-04-29T22:42:37.554Z,62.39
2018-04-29T22:45:11.016Z,69.53
2018-04-29T22:47:44.776Z,81.48
2018-04-29T22:50:18.327Z,80.59
2018-04-29T22:52:52.039Z,81.66
2018-04-29T22:55:25.981Z,82.41
2018-04-29T22:57:59.629Z,82.47
2018-04-29T23:00:33.272Z,82.35
2018-04-29T23:03:06.900Z,83.57
2018-04-29T23:05:40.405Z,83.36
2018-04-29T23:08:14.167Z,83.14
2018-04-29T23:10:47.844Z,83.33
2018-04-29T23:13:21.421Z,84.00
2018-04-29T23:15:55.035Z,83.99
2018-04-29T23:18:28.651Z,85.43
2018-04-29T23:21:02.396Z,86.13
2018-04-29T23:23:35.944Z,86.54
2018-04-29T23:26:09.505Z,86.18
2018-04-29T23:28:43.117Z,86.50
2018-04-29T23:31:16.928Z,86.83
2018-04-29T23:33:50.629Z,86.77
2018-04-29T23:36:24.403Z,86.58
2018-04-29T23:38:57.992Z,86.38
2018-04-29T23:41:31.563Z,86.21
2018-04-29T23:44:05.357Z,85.90
2018-04-29T23:46:39.089Z,86.37
2018-04-29T23:49:12.717Z,86.34
2018-04-29T23:51:46.332Z,86.22
2018-04-29T23:54:19.881Z,85.87
2018-04-29T23:56:53.476Z,85.70
2018-04-29T23:59:27.140Z,86.29
