createdAt,value
2022-10-30T00:01:03.609Z,12.00
2022-10-30T00:03:30.708Z,12.00
2022-10-30T00:05:58.083Z,11.90
2022-10-30T00:08:28.129Z,11.90
2022-10-30T00:10:55.158Z,11.90
2022-10-30T00:13:22.329Z,11.90
2022-10-30T00:15:53.328Z,11.90
2022-10-30T00:18:20.807Z,11.90
2022-10-30T00:20:50.811Z,11.90
2022-10-30T00:23:18.200Z,11.80
2022-10-30T00:25:45.152Z,11.80
2022-10-30T00:28:12.357Z,11.70
2022-10-30T00:30:39.546Z,11.70
2022-10-30T00:33:06.510Z,11.60
2022-10-30T00:35:33.935Z,11.60
2022-10-30T00:38:02.831Z,11.50
2022-10-30T00:40:30.582Z,11.50
2022-10-30T00:42:57.649Z,11.50
2022-10-30T00:45:25.210Z,11.40
2022-10-30T00:47:52.469Z,11.40
2022-10-30T00:50:32.295Z,11.30
2022-10-30T00:53:18.629Z,11.30
2022-10-30T00:55:51.055Z,11.20
2022-10-30T00:58:22.477Z,11.20
2022-10-30T01:00:52.439Z,11.20
2022-10-30T01:03:22.071Z,11.20
2022-10-30T01:05:52.116Z,11.10
2022-10-30T01:08:19.411Z,11.10
2022-10-30T01:10:47.699Z,11.10
2022-10-30T01:13:15.142Z,11.10
2022-10-30T01:15:46.578Z,11.10
2022-10-30T01:18:13.652Z,11.10
2022-10-30T01:20:43.908Z,11.10
2022-10-30T01:23:34.777Z,11.10
2022-10-30T01:26:01.721Z,11.10
2022-10-30T01:28:36.169Z,11.10
2022-10-30T01:31:12.264Z,11.10
2022-10-30T01:33:39.261Z,11.00
2022-10-30T01:36:24.979Z,11.00
2022-10-30T01:38:54.805Z,10.90
2022-10-30T01:41:22.021Z,10.90
2022-10-30T01:43:51.125Z,10.80
2022-10-30T01:46:21.389Z,10.90
2022-10-30T01:48:49.892Z,10.90
2022-10-30T01:51:17.326Z,10.90
2022-10-30T01:54:03.136Z,10.90
2022-10-30T01:56:33.232Z,10.90
2022-10-30T01:59:03.173Z,10.80
2022-10-30T02:01:33.527Z,10.80
2022-10-30T02:04:01.009Z,10.80
2022-10-30T02:06:28.205Z,10.70
2022-10-30T02:08:56.640Z,10.80
2022-10-30T02:11:25.887Z,10.80
2022-10-30T02:13:55.618Z,10.80
2022-10-30T02:16:23.113Z,10.80
2022-10-30T02:18:50.142Z,10.80
2022-10-30T02:21:17.416Z,10.80
2022-10-30T02:23:45.299Z,10.80
2022-10-30T02:26:12.281Z,10.80
2022-10-30T02:28:39.407Z,10.80
2022-10-30T02:31:07.772Z,10.70
2022-10-30T02:33:34.781Z,10.70
2022-10-30T02:36:03.645Z,10.70
2022-10-30T02:38:31.583Z,10.70
2022-10-30T02:40:58.885Z,10.60
2022-10-30T02:43:25.966Z,10.60
2022-10-30T02:45:53.077Z,10.50
2022-10-30T02:48:21.147Z,10.50
2022-10-30T02:50:48.406Z,10.50
2022-10-30T02:53:15.330Z,10.50
2022-10-30T02:55:43.169Z,10.50
2022-10-30T02:58:12.893Z,10.50
2022-10-30T03:00:40.185Z,10.40
2022-10-30T03:03:07.230Z,10.30
2022-10-30T03:05:35.149Z,10.30
2022-10-30T03:08:02.368Z,10.20
2022-10-30T03:10:29.514Z,10.20
2022-10-30T03:12:56.488Z,10.10
2022-10-30T03:15:23.637Z,10.10
2022-10-30T03:17:52.715Z,10.00
2022-10-30T03:20:28.052Z,10.10
2022-10-30T03:22:55.128Z,10.00
2022-10-30T03:25:24.051Z,10.00
2022-10-30T03:27:55.040Z,10.00
2022-10-30T03:30:22.372Z,10.00
2022-10-30T03:32:49.436Z,10.00
2022-10-30T03:35:16.750Z,10.00
2022-10-30T03:37:44.252Z,10.00
2022-10-30T03:40:11.493Z,9.90
2022-10-30T03:42:40.493Z,9.90
2022-10-30T03:45:08.986Z,9.90
2022-10-30T03:47:35.950Z,9.90
2022-10-30T03:50:03.408Z,10.00
2022-10-30T03:52:30.419Z,9.90
2022-10-30T03:54:57.870Z,9.90
2022-10-30T03:57:24.870Z,9.80
2022-10-30T04:00:06.048Z,9.80
2022-10-30T04:02:46.445Z,9.80
2022-10-30T04:05:15.649Z,9.80
2022-10-30T04:07:42.749Z,9.70
2022-10-30T04:10:10.446Z,9.70
2022-10-30T04:12:37.434Z,9.70
2022-10-30T04:15:05.346Z,9.60
2022-10-30T04:17:32.634Z,9.70
2022-10-30T04:20:03.664Z,9.70
2022-10-30T04:22:33.025Z,9.60
2022-10-30T04:25:00.234Z,9.70
2022-10-30T04:27:28.963Z,9.60
2022-10-30T04:29:56.143Z,9.60
2022-10-30T04:32:23.178Z,9.60
2022-10-30T04:34:53.382Z,9.70
2022-10-30T04:37:21.142Z,9.70
2022-10-30T04:39:49.548Z,9.70
2022-10-30T04:42:21.989Z,9.70
2022-10-30T04:44:49.053Z,9.60
2022-10-30T04:47:17.446Z,9.60
2022-10-30T04:49:46.524Z,9.60
2022-10-30T04:52:13.514Z,9.50
2022-10-30T04:54:40.690Z,9.60
2022-10-30T04:57:07.844Z,9.60
2022-10-30T04:59:35.477Z,9.60
2022-10-30T05:02:03.274Z,9.60
2022-10-30T05:04:30.427Z,9.60
2022-10-30T05:06:57.556Z,9.60
2022-10-30T05:09:24.883Z,9.60
2022-10-30T05:11:53.906Z,9.60
2022-10-30T05:14:24.562Z,9.60
2022-10-30T05:16:51.816Z,9.60
2022-10-30T05:19:18.847Z,9.60
2022-10-30T05:21:52.551Z,9.60
2022-10-30T05:24:19.718Z,9.60
2022-10-30T05:26:46.869Z,9.70
2022-10-30T05:29:13.909Z,9.60
2022-10-30T05:31:41.122Z,9.50
2022-10-30T05:34:17.038Z,9.60
2022-10-30T05:36:46.632Z,9.70
2022-10-30T05:39:14.842Z,9.80
2022-10-30T05:41:53.024Z,9.80
2022-10-30T05:44:40.560Z,9.70
2022-10-30T05:47:08.803Z,9.70
2022-10-30T05:49:35.804Z,9.80
2022-10-30T05:52:06.171Z,9.80
2022-10-30T05:54:33.238Z,9.80
2022-10-30T05:57:18.227Z,9.90
2022-10-30T05:59:45.943Z,9.90
2022-10-30T06:02:13.819Z,9.90
2022-10-30T06:04:41.037Z,9.80
2022-10-30T06:07:12.272Z,9.80
2022-10-30T06:09:39.465Z,9.70
2022-10-30T06:12:24.271Z,9.70
2022-10-30T06:15:30.204Z,9.70
2022-10-30T06:17:58.656Z,9.80
2022-10-30T06:20:40.891Z,9.80
2022-10-30T06:23:23.347Z,9.80
2022-10-30T06:25:56.242Z,9.80
2022-10-30T06:28:31.153Z,9.70
2022-10-30T06:30:58.309Z,9.70
2022-10-30T06:33:25.655Z,9.70
2022-10-30T06:35:52.805Z,9.80
2022-10-30T06:38:24.666Z,9.80
2022-10-30T06:41:29.188Z,9.80
2022-10-30T06:44:20.362Z,9.80
2022-10-30T06:46:47.758Z,9.80
2022-10-30T06:49:17.282Z,9.90
2022-10-30T06:51:44.507Z,9.90
2022-10-30T06:54:14.469Z,9.90
2022-10-30T06:56:41.718Z,9.90
2022-10-30T06:59:27.901Z,9.90
2022-10-30T07:02:15.373Z,9.90
2022-10-30T07:04:50.322Z,9.90
2022-10-30T07:07:18.256Z,10.00
2022-10-30T07:09:46.815Z,10.00
2022-10-30T07:12:17.638Z,10.00
2022-10-30T07:15:07.329Z,10.00
2022-10-30T07:17:58.421Z,10.20
2022-10-30T07:20:27.241Z,10.10
2022-10-30T07:22:55.731Z,10.10
2022-10-30T07:25:22.851Z,10.10
2022-10-30T07:28:02.247Z,10.20
2022-10-30T07:30:43.372Z,10.10
2022-10-30T07:33:30.233Z,10.20
2022-10-30T07:36:05.559Z,10.20
2022-10-30T07:38:55.394Z,10.20
2022-10-30T07:41:35.896Z,10.30
2022-10-30T07:44:35.264Z,10.30
2022-10-30T07:47:14.765Z,10.40
2022-10-30T07:49:48.016Z,10.50
2022-10-30T07:52:17.304Z,10.50
2022-10-30T07:54:47.675Z,10.50
2022-10-30T07:57:43.685Z,10.50
2022-10-30T08:00:30.656Z,10.60
2022-10-30T08:03:06.935Z,10.60
2022-10-30T08:05:51.039Z,10.60
2022-10-30T08:08:26.881Z,10.50
2022-10-30T08:11:14.579Z,10.70
2022-10-30T08:13:41.659Z,10.60
2022-10-30T08:16:11.049Z,10.50
2022-10-30T08:18:42.691Z,10.50
2022-10-30T08:21:11.032Z,10.50
2022-10-30T08:23:46.067Z,10.40
2022-10-30T08:26:15.480Z,10.40
2022-10-30T08:28:42.638Z,10.40
2022-10-30T08:31:11.602Z,10.40
2022-10-30T08:34:01.798Z,10.40
2022-10-30T08:36:51.983Z,10.40
2022-10-30T08:39:21.803Z,10.50
2022-10-30T08:42:00.948Z,10.50
2022-10-30T08:44:36.691Z,10.50
2022-10-30T08:47:42.425Z,10.60
2022-10-30T08:50:09.680Z,10.70
2022-10-30T08:52:37.716Z,10.80
2022-10-30T08:55:05.325Z,10.70
2022-10-30T08:57:36.202Z,10.70
2022-10-30T09:00:06.825Z,10.80
2022-10-30T09:03:00.604Z,10.80
2022-10-30T09:05:44.712Z,10.80
2022-10-30T09:08:11.846Z,10.80
2022-10-30T09:11:04.599Z,10.70
2022-10-30T09:13:32.280Z,10.70
2022-10-30T09:16:03.641Z,10.80
2022-10-30T09:18:33.393Z,10.80
2022-10-30T09:21:03.249Z,10.90
2022-10-30T09:23:36.344Z,10.90
2022-10-30T09:26:29.644Z,10.90
2022-10-30T09:29:05.932Z,11.00
2022-10-30T09:31:51.368Z,11.00
2022-10-30T09:34:20.254Z,11.10
2022-10-30T09:36:56.104Z,11.10
2022-10-30T09:39:25.851Z,11.10
2022-10-30T09:42:17.232Z,11.20
2022-10-30T09:45:27.456Z,11.20
2022-10-30T09:48:02.028Z,11.30
2022-10-30T09:50:56.302Z,11.40
2022-10-30T09:53:26.171Z,11.40
2022-10-30T09:56:02.585Z,11.50
2022-10-30T09:58:36.358Z,11.50
2022-10-30T10:01:28.323Z,11.50
2022-10-30T10:04:05.784Z,11.60
2022-10-30T10:06:58.007Z,11.70
2022-10-30T10:09:48.990Z,11.70
2022-10-30T10:12:47.800Z,11.80
2022-10-30T10:15:22.754Z,11.80
2022-10-30T10:17:49.825Z,11.90
2022-10-30T10:20:23.276Z,12.00
2022-10-30T10:22:51.298Z,12.00
2022-10-30T10:25:20.098Z,12.00
2022-10-30T10:28:00.645Z,12.10
2022-10-30T10:30:48.050Z,12.10
2022-10-30T10:33:27.286Z,12.10
2022-10-30T10:35:54.220Z,12.10
2022-10-30T10:38:30.418Z,12.20
2022-10-30T10:41:16.222Z,12.20
2022-10-30T10:43:43.259Z,12.20
2022-10-30T10:46:10.490Z,12.20
2022-10-30T10:48:46.548Z,12.20
2022-10-30T10:51:27.224Z,12.30
2022-10-30T10:53:56.428Z,12.30
2022-10-30T10:56:29.515Z,12.30
2022-10-30T10:59:16.607Z,12.30
2022-10-30T11:01:46.197Z,12.30
2022-10-30T11:04:27.219Z,12.30
2022-10-30T11:06:56.324Z,12.30
2022-10-30T11:09:27.476Z,12.40
2022-10-30T11:11:55.620Z,12.40
2022-10-30T11:14:22.684Z,12.40
2022-10-30T11:17:08.677Z,12.40
2022-10-30T11:19:39.924Z,12.40
2022-10-30T11:22:24.404Z,12.40
2022-10-30T11:24:51.494Z,12.50
2022-10-30T11:27:24.580Z,12.50
2022-10-30T11:29:56.751Z,12.50
2022-10-30T11:32:29.504Z,12.50
2022-10-30T11:35:26.157Z,12.40
2022-10-30T11:38:13.644Z,12.50
2022-10-30T11:40:46.780Z,12.50
2022-10-30T11:43:15.812Z,12.40
2022-10-30T11:45:43.676Z,12.40
2022-10-30T11:48:16.293Z,12.40
2022-10-30T11:50:50.710Z,12.40
2022-10-30T11:53:21.247Z,12.40
2022-10-30T11:55:49.286Z,12.40
2022-10-30T11:58:24.829Z,12.40
2022-10-30T12:01:05.398Z,12.40
2022-10-30T12:03:37.402Z,12.40
2022-10-30T12:06:27.731Z,12.40
2022-10-30T12:09:01.060Z,12.50
2022-10-30T12:11:32.729Z,12.40
2022-10-30T12:14:00.602Z,12.50
2022-10-30T12:16:27.900Z,12.50
2022-10-30T12:19:06.243Z,12.60
2022-10-30T12:21:40.057Z,12.60
2022-10-30T12:24:12.491Z,12.70
2022-10-30T12:26:45.614Z,12.70
2022-10-30T12:29:15.662Z,12.80
2022-10-30T12:31:53.449Z,12.80
2022-10-30T12:34:43.992Z,12.90
2022-10-30T12:37:17.188Z,13.00
2022-10-30T12:39:59.093Z,13.10
2022-10-30T12:42:26.451Z,13.10
2022-10-30T12:44:58.572Z,13.20
2022-10-30T12:47:27.637Z,13.10
2022-10-30T12:52:35.798Z,13.00
2022-10-30T12:55:06.083Z,13.00
2022-10-30T12:57:43.256Z,13.00
2022-10-30T13:00:14.071Z,13.00
2022-10-30T13:02:45.879Z,12.90
2022-10-30T13:05:31.350Z,12.90
2022-10-30T13:08:02.647Z,12.90
2022-10-30T13:10:40.571Z,12.80
2022-10-30T13:13:19.642Z,12.80
2022-10-30T13:15:48.574Z,12.70
2022-10-30T13:18:17.568Z,12.70
