createdAt,value
2023-04-08T00:00:29.785Z,3.20
2023-04-08T00:02:56.702Z,3.10
2023-04-08T00:05:23.654Z,3.00
2023-04-08T00:07:50.591Z,3.00
2023-04-08T00:10:17.444Z,3.00
2023-04-08T00:12:44.363Z,2.90
2023-04-08T00:15:11.352Z,2.80
2023-04-08T00:17:38.188Z,2.80
2023-04-08T00:20:05.847Z,2.80
2023-04-08T00:22:32.694Z,2.80
2023-04-08T00:24:59.491Z,2.80
2023-04-08T00:27:26.285Z,2.70
2023-04-08T00:29:53.075Z,2.70
2023-04-08T00:32:19.930Z,2.70
2023-04-08T00:34:46.712Z,2.60
2023-04-08T00:37:13.496Z,2.60
2023-04-08T00:39:40.333Z,2.60
2023-04-08T00:42:07.167Z,2.50
2023-04-08T00:44:34.191Z,2.60
2023-04-08T00:47:01.241Z,2.60
2023-04-08T00:49:28.156Z,2.60
2023-04-08T00:51:55.946Z,2.50
2023-04-08T00:54:23.027Z,2.50
2023-04-08T00:56:49.867Z,2.50
2023-04-08T00:59:18.047Z,2.60
2023-04-08T01:02:08.863Z,2.60
2023-04-08T01:05:00.412Z,2.50
2023-04-08T01:07:42.041Z,2.40
2023-04-08T01:10:15.927Z,2.40
2023-04-08T01:12:50.708Z,2.40
2023-04-08T01:15:18.020Z,2.50
2023-04-08T01:17:46.457Z,2.50
2023-04-08T01:20:15.543Z,2.50
2023-04-08T01:23:00.742Z,2.60
2023-04-08T01:25:36.749Z,2.60
2023-04-08T01:28:12.261Z,2.60
2023-04-08T01:30:40.861Z,2.70
2023-04-08T01:33:08.517Z,2.70
2023-04-08T01:35:36.375Z,2.80
2023-04-08T01:38:06.743Z,2.80
2023-04-08T01:40:35.776Z,2.80
2023-04-08T01:43:05.573Z,2.90
2023-04-08T01:45:32.425Z,2.80
2023-04-08T01:48:00.721Z,2.90
2023-04-08T01:50:29.094Z,3.00
2023-04-08T01:52:57.246Z,3.00
2023-04-08T01:55:25.452Z,3.10
2023-04-08T01:57:53.656Z,3.20
2023-04-08T02:00:26.473Z,3.30
2023-04-08T02:02:54.785Z,3.40
2023-04-08T02:05:21.738Z,3.40
2023-04-08T02:07:48.971Z,3.50
2023-04-08T02:10:16.316Z,3.50
2023-04-08T02:12:44.751Z,3.50
2023-04-08T02:15:13.081Z,3.40
2023-04-08T02:18:14.488Z,3.40
2023-04-08T02:20:48.494Z,3.30
2023-04-08T02:23:23.711Z,3.30
2023-04-08T02:25:51.243Z,3.30
2023-04-08T02:28:19.811Z,3.40
2023-04-08T02:30:52.418Z,3.60
2023-04-08T02:33:22.373Z,3.70
2023-04-08T02:35:55.961Z,3.80
2023-04-08T02:38:24.219Z,3.90
2023-04-08T02:40:51.585Z,3.90
2023-04-08T02:43:18.552Z,4.00
2023-04-08T02:45:46.316Z,4.00
2023-04-08T02:48:13.186Z,4.00
2023-04-08T02:50:41.146Z,4.00
2023-04-08T02:53:09.158Z,4.00
2023-04-08T02:55:36.070Z,4.10
2023-04-08T02:58:02.920Z,4.10
2023-04-08T03:00:29.815Z,4.10
2023-04-08T03:02:57.220Z,4.20
2023-04-08T03:05:26.833Z,4.10
2023-04-08T03:07:53.719Z,4.20
2023-04-08T03:10:20.477Z,4.20
2023-04-08T03:12:47.329Z,4.20
2023-04-08T03:15:14.207Z,4.20
2023-04-08T03:17:41.297Z,4.30
2023-04-08T03:20:09.216Z,4.20
2023-04-08T03:22:37.158Z,4.20
2023-04-08T03:25:04.412Z,4.20
2023-04-08T03:27:31.315Z,4.20
2023-04-08T03:29:58.709Z,4.20
2023-04-08T03:32:25.826Z,4.10
2023-04-08T03:34:52.784Z,4.00
2023-04-08T03:37:19.583Z,4.00
2023-04-08T03:39:46.522Z,4.00
2023-04-08T03:42:13.353Z,4.00
2023-04-08T03:44:40.189Z,4.10
2023-04-08T03:47:07.026Z,4.10
2023-04-08T03:49:33.872Z,4.10
2023-04-08T03:52:00.643Z,4.10
2023-04-08T03:54:27.502Z,4.20
2023-04-08T03:56:54.400Z,4.20
2023-04-08T03:59:21.252Z,4.20
2023-04-08T04:01:48.157Z,4.30
2023-04-08T04:04:16.422Z,4.30
2023-04-08T04:06:43.369Z,4.20
2023-04-08T04:09:11.140Z,4.20
2023-04-08T04:11:38.089Z,4.20
2023-04-08T04:14:04.882Z,4.20
2023-04-08T04:16:32.979Z,4.20
2023-04-08T04:19:00.336Z,4.20
2023-04-08T04:21:27.345Z,4.20
2023-04-08T04:23:54.221Z,4.20
2023-04-08T04:26:21.460Z,4.10
2023-04-08T04:28:48.746Z,4.10
2023-04-08T04:31:26.418Z,4.00
2023-04-08T04:33:53.616Z,4.10
2023-04-08T04:36:20.561Z,4.10
2023-04-08T04:38:50.053Z,4.10
2023-04-08T04:41:17.605Z,4.10
2023-04-08T04:43:44.445Z,4.10
2023-04-08T04:46:11.432Z,4.10
2023-04-08T04:48:38.343Z,4.20
2023-04-08T04:51:05.255Z,4.20
2023-04-08T04:53:32.059Z,4.30
2023-04-08T04:56:01.077Z,4.30
2023-04-08T04:58:28.603Z,4.40
2023-04-08T05:00:56.058Z,4.50
2023-04-08T05:03:23.114Z,4.60
2023-04-08T05:05:54.383Z,4.60
2023-04-08T05:08:21.533Z,4.70
2023-04-08T05:10:50.523Z,4.70
2023-04-08T05:13:20.673Z,4.80
2023-04-08T05:15:47.916Z,4.80
2023-04-08T05:18:15.062Z,4.90
2023-04-08T05:20:42.067Z,5.00
2023-04-08T05:23:09.064Z,5.00
2023-04-08T05:25:36.161Z,5.10
2023-04-08T05:28:03.700Z,5.10
2023-04-08T05:30:30.878Z,5.20
2023-04-08T05:33:00.194Z,5.10
2023-04-08T05:35:28.388Z,5.10
2023-04-08T05:37:55.360Z,5.20
2023-04-08T05:40:22.240Z,5.20
2023-04-08T05:42:49.081Z,5.10
2023-04-08T05:45:16.236Z,5.10
2023-04-08T05:47:43.148Z,5.10
2023-04-08T05:50:11.278Z,5.20
2023-04-08T05:52:43.073Z,5.30
2023-04-08T05:55:09.990Z,5.30
2023-04-08T05:57:37.088Z,5.40
2023-04-08T06:00:06.503Z,5.40
2023-04-08T06:02:33.466Z,5.40
2023-04-08T06:05:01.747Z,5.60
2023-04-08T06:07:28.673Z,5.60
2023-04-08T06:09:55.862Z,5.60
2023-04-08T06:12:22.665Z,5.70
2023-04-08T06:14:55.706Z,5.70
2023-04-08T06:17:23.122Z,5.70
2023-04-08T06:19:50.160Z,5.70
2023-04-08T06:22:16.935Z,5.70
2023-04-08T06:24:43.791Z,5.70
2023-04-08T06:27:10.624Z,5.80
2023-04-08T06:29:37.403Z,6.00
2023-04-08T06:32:04.345Z,6.10
2023-04-08T06:34:31.184Z,6.20
2023-04-08T06:36:58.045Z,6.40
2023-04-08T06:39:24.811Z,6.50
2023-04-08T06:41:52.342Z,6.50
2023-04-08T06:44:19.127Z,6.60
2023-04-08T06:46:46.724Z,6.50
2023-04-08T06:49:13.595Z,6.60
2023-04-08T06:51:40.368Z,6.70
2023-04-08T06:54:07.173Z,6.70
2023-04-08T06:56:33.944Z,6.80
2023-04-08T06:59:01.277Z,6.80
2023-04-08T07:01:28.153Z,6.90
2023-04-08T07:03:55.042Z,7.00
2023-04-08T07:06:21.870Z,7.10
2023-04-08T07:08:49.056Z,7.30
2023-04-08T07:11:16.200Z,7.30
2023-04-08T07:13:43.794Z,7.20
2023-04-08T07:16:10.740Z,7.30
2023-04-08T07:18:37.943Z,7.40
2023-04-08T07:21:05.107Z,7.30
2023-04-08T07:23:31.934Z,7.30
2023-04-08T07:26:04.429Z,7.30
2023-04-08T07:28:32.033Z,7.30
2023-04-08T07:31:10.337Z,7.40
2023-04-08T07:33:37.174Z,7.40
2023-04-08T07:36:04.249Z,7.40
2023-04-08T07:38:31.265Z,7.40
2023-04-08T07:40:58.142Z,7.40
2023-04-08T07:43:24.963Z,7.40
2023-04-08T07:45:52.013Z,7.40
2023-04-08T07:48:18.976Z,7.50
2023-04-08T07:51:08.990Z,7.40
2023-04-08T07:53:34.378Z,7.50
2023-04-08T07:56:03.965Z,7.40
2023-04-08T07:58:32.099Z,7.50
2023-04-08T08:00:59.522Z,7.40
2023-04-08T08:03:27.357Z,7.40
2023-04-08T08:05:54.293Z,7.50
2023-04-08T08:08:21.299Z,7.50
2023-04-08T08:10:48.127Z,7.60
2023-04-08T08:13:17.210Z,7.70
2023-04-08T08:15:44.068Z,7.90
2023-04-08T08:18:10.973Z,8.00
2023-04-08T08:20:37.842Z,8.20
2023-04-08T08:23:04.676Z,8.40
2023-04-08T08:25:31.517Z,8.50
2023-04-08T08:27:58.355Z,8.40
2023-04-08T08:30:26.492Z,8.40
2023-04-08T08:32:53.499Z,8.10
2023-04-08T08:35:20.609Z,7.90
2023-04-08T08:37:47.521Z,7.80
2023-04-08T08:40:15.260Z,7.90
2023-04-08T08:42:42.264Z,7.80
2023-04-08T08:45:09.551Z,7.90
2023-04-08T08:47:36.461Z,8.10
2023-04-08T08:50:03.372Z,8.20
2023-04-08T08:52:30.454Z,8.20
2023-04-08T08:54:59.157Z,8.20
2023-04-08T08:57:26.703Z,8.00
2023-04-08T08:59:53.600Z,8.10
2023-04-08T09:02:32.370Z,8.10
2023-04-08T09:05:04.508Z,8.10
2023-04-08T09:07:36.329Z,7.90
2023-04-08T09:10:04.243Z,7.90
2023-04-08T09:12:31.588Z,7.90
2023-04-08T09:15:09.557Z,7.80
2023-04-08T09:17:39.302Z,7.80
2023-04-08T09:20:14.960Z,7.60
2023-04-08T09:23:00.290Z,7.50
2023-04-08T09:25:34.337Z,7.50
2023-04-08T09:28:02.937Z,7.80
2023-04-08T09:30:32.428Z,7.90
2023-04-08T09:33:00.533Z,7.90
2023-04-08T09:35:27.395Z,8.10
2023-04-08T09:37:54.343Z,8.10
2023-04-08T09:40:22.210Z,8.00
2023-04-08T09:42:53.580Z,7.80
2023-04-08T09:45:20.740Z,8.00
2023-04-08T09:48:19.224Z,7.80
2023-04-08T09:50:51.199Z,7.40
2023-04-08T09:53:31.823Z,7.20
2023-04-08T09:56:00.755Z,7.10
2023-04-08T09:58:39.328Z,7.00
2023-04-08T10:01:08.227Z,7.10
2023-04-08T10:03:40.835Z,7.20
2023-04-08T10:06:08.948Z,7.30
2023-04-08T10:08:36.000Z,7.50
2023-04-08T10:11:03.014Z,7.50
2023-04-08T10:13:30.524Z,7.60
2023-04-08T10:16:25.763Z,7.40
2023-04-08T10:18:57.155Z,7.70
2023-04-08T10:21:37.889Z,7.90
2023-04-08T10:24:11.653Z,7.70
2023-04-08T10:26:44.432Z,7.70
2023-04-08T10:29:29.326Z,7.90
2023-04-08T10:31:57.694Z,7.80
2023-04-08T10:34:26.869Z,7.60
2023-04-08T10:36:56.894Z,7.40
2023-04-08T10:39:27.171Z,7.30
2023-04-08T10:41:54.371Z,7.30
2023-04-08T10:44:23.594Z,7.10
2023-04-08T10:46:53.285Z,7.10
2023-04-08T10:49:21.884Z,7.10
2023-04-08T10:51:49.357Z,7.00
2023-04-08T10:54:18.211Z,7.00
2023-04-08T10:56:50.582Z,6.90
2023-04-08T10:59:27.829Z,6.70
2023-04-08T11:01:55.508Z,6.80
2023-04-08T11:04:23.686Z,6.90
2023-04-08T11:06:51.520Z,7.10
2023-04-08T11:09:18.446Z,7.00
2023-04-08T11:11:46.775Z,6.70
2023-04-08T11:14:14.264Z,6.50
2023-04-08T11:16:41.184Z,6.30
2023-04-08T11:19:08.883Z,6.40
2023-04-08T11:21:37.438Z,6.40
2023-04-08T11:24:16.444Z,6.50
2023-04-08T11:26:43.565Z,6.40
2023-04-08T11:29:14.239Z,6.50
2023-04-08T11:31:42.951Z,6.70
2023-04-08T11:34:10.052Z,6.80
2023-04-08T11:36:36.971Z,7.10
2023-04-08T11:39:09.426Z,7.20
2023-04-08T11:41:38.916Z,7.30
2023-04-08T11:44:07.014Z,7.20
2023-04-08T11:46:35.534Z,7.10
2023-04-08T11:49:07.940Z,7.20
2023-04-08T11:51:55.265Z,7.20
2023-04-08T11:54:32.782Z,7.30
2023-04-08T11:57:00.139Z,7.40
2023-04-08T11:59:29.012Z,7.50
2023-04-08T12:01:56.769Z,7.40
2023-04-08T12:04:23.769Z,7.30
2023-04-08T12:06:50.732Z,7.30
2023-04-08T12:09:17.577Z,7.10
2023-04-08T12:11:44.638Z,7.00
2023-04-08T12:14:11.472Z,7.00
2023-04-08T12:16:38.511Z,7.20
2023-04-08T12:19:05.431Z,7.20
2023-04-08T12:21:33.965Z,6.90
2023-04-08T12:24:01.732Z,6.90
2023-04-08T12:26:28.600Z,6.80
2023-04-08T12:28:55.501Z,6.90
2023-04-08T12:31:22.722Z,7.00
2023-04-08T12:33:49.723Z,7.00
2023-04-08T12:36:17.263Z,7.00
2023-04-08T12:38:44.148Z,7.00
2023-04-08T12:41:11.049Z,7.00
2023-04-08T12:43:39.088Z,7.00
2023-04-08T12:46:06.060Z,7.10
2023-04-08T12:48:33.169Z,7.20
2023-04-08T12:51:00.101Z,7.30
2023-04-08T12:53:27.037Z,7.30
2023-04-08T12:55:57.232Z,7.40
2023-04-08T12:58:27.110Z,7.70
2023-04-08T13:00:53.946Z,7.90
2023-04-08T13:03:21.640Z,8.00
2023-04-08T13:05:48.732Z,8.10
2023-04-08T13:08:16.726Z,8.30
2023-04-08T13:10:43.637Z,8.20
2023-04-08T13:13:10.496Z,8.20
2023-04-08T13:15:38.007Z,8.10
2023-04-08T13:18:04.993Z,8.20
2023-04-08T13:20:31.952Z,8.50
2023-04-08T13:23:00.527Z,8.60
2023-04-08T13:25:27.390Z,8.40
2023-04-08T13:27:54.217Z,8.40
2023-04-08T13:30:21.055Z,8.40
2023-04-08T13:32:48.015Z,8.30
2023-04-08T13:35:14.876Z,8.20
2023-04-08T13:37:42.256Z,7.90
2023-04-08T13:40:09.793Z,7.80
2023-04-08T13:42:37.455Z,7.90
2023-04-08T13:45:04.755Z,7.90
2023-04-08T13:47:31.601Z,7.80
2023-04-08T13:49:58.474Z,7.70
2023-04-08T13:52:26.376Z,7.60
2023-04-08T13:54:53.218Z,7.60
2023-04-08T13:57:20.276Z,7.60
2023-04-08T13:59:53.183Z,7.80
2023-04-08T14:02:20.248Z,7.80
2023-04-08T14:04:47.553Z,7.90
2023-04-08T14:07:14.802Z,7.90
2023-04-08T14:09:41.721Z,7.90
2023-04-08T14:12:08.791Z,8.00
2023-04-08T14:14:35.785Z,7.80
2023-04-08T14:17:02.873Z,7.80
2023-04-08T14:19:29.865Z,7.60
2023-04-08T14:21:57.095Z,7.80
2023-04-08T14:24:24.026Z,7.80
2023-04-08T14:26:51.375Z,7.80
2023-04-08T14:29:18.193Z,7.80
2023-04-08T14:31:45.910Z,7.70
2023-04-08T14:34:13.199Z,7.70
2023-04-08T14:36:40.143Z,7.70
2023-04-08T14:39:06.991Z,7.70
2023-04-08T14:41:33.907Z,7.60
2023-04-08T14:44:00.747Z,7.50
2023-04-08T14:46:29.084Z,7.50
2023-04-08T14:48:56.146Z,7.40
2023-04-08T14:51:23.058Z,7.30
2023-04-08T14:53:49.847Z,7.20
2023-04-08T14:56:16.689Z,7.20
2023-04-08T14:58:43.473Z,7.10
2023-04-08T15:01:11.468Z,7.30
2023-04-08T15:03:38.485Z,7.30
2023-04-08T15:06:05.472Z,7.20
2023-04-08T15:08:32.374Z,7.20
2023-04-08T15:10:59.169Z,7.00
2023-04-08T15:13:26.053Z,7.00
2023-04-08T15:15:54.163Z,7.00
2023-04-08T15:18:21.919Z,7.10
2023-04-08T15:20:48.806Z,7.10
2023-04-08T15:23:15.670Z,7.20
2023-04-08T15:25:42.562Z,7.30
2023-04-08T15:28:09.390Z,7.20
2023-04-08T15:30:36.384Z,7.20
2023-04-08T15:33:04.488Z,7.20
2023-04-08T15:35:32.878Z,7.10
2023-04-08T15:38:00.571Z,7.20
2023-04-08T15:40:27.503Z,7.20
2023-04-08T15:42:54.432Z,7.10
2023-04-08T15:45:22.071Z,7.20
2023-04-08T15:47:49.089Z,7.30
2023-04-08T15:50:17.173Z,7.30
2023-04-08T15:52:44.628Z,7.30
2023-04-08T15:55:11.820Z,7.30
2023-04-08T15:57:39.024Z,7.40
2023-04-08T16:00:10.912Z,7.50
2023-04-08T16:02:38.443Z,7.60
2023-04-08T16:05:05.956Z,7.60
2023-04-08T16:07:32.744Z,7.60
2023-04-08T16:09:59.718Z,7.60
2023-04-08T16:12:26.944Z,7.60
2023-04-08T16:14:53.956Z,7.70
2023-04-08T16:17:20.918Z,7.70
2023-04-08T16:19:47.958Z,7.70
2023-04-08T16:22:15.833Z,7.70
2023-04-08T16:24:42.680Z,7.80
2023-04-08T16:27:09.542Z,7.80
2023-04-08T16:29:36.443Z,7.60
2023-04-08T16:32:04.313Z,7.60
2023-04-08T16:34:31.163Z,7.50
2023-04-08T16:36:58.116Z,7.40
2023-04-08T16:39:24.977Z,7.30
2023-04-08T16:41:51.780Z,7.30
2023-04-08T16:44:18.549Z,7.40
2023-04-08T16:46:45.512Z,7.30
2023-04-08T16:49:14.520Z,7.40
2023-04-08T16:51:42.423Z,7.40
2023-04-08T16:54:09.306Z,7.30
2023-04-08T16:56:36.220Z,7.30
2023-04-08T16:59:03.082Z,7.30
2023-04-08T17:01:30.012Z,7.20
2023-04-08T17:03:57.640Z,7.20
2023-04-08T17:06:24.626Z,7.20
2023-04-08T17:08:51.951Z,7.10
2023-04-08T17:11:19.257Z,7.20
2023-04-08T17:13:46.270Z,7.10
2023-04-08T17:16:17.430Z,7.20
2023-04-08T17:18:45.185Z,7.10
2023-04-08T17:21:13.988Z,7.10
2023-04-08T17:23:40.891Z,7.10
2023-04-08T17:26:09.401Z,7.10
2023-04-08T17:28:36.750Z,7.10
2023-04-08T17:31:03.755Z,7.10
2023-04-08T17:33:30.675Z,7.10
2023-04-08T17:35:59.317Z,7.00
2023-04-08T17:38:26.223Z,7.10
2023-04-08T17:40:53.127Z,7.10
2023-04-08T17:43:19.977Z,7.10
2023-04-08T17:45:46.958Z,7.10
2023-04-08T17:48:13.856Z,7.00
2023-04-08T17:50:40.841Z,7.00
2023-04-08T17:53:07.724Z,7.00
2023-04-08T17:55:34.584Z,7.00
2023-04-08T17:58:02.105Z,6.90
2023-04-08T18:00:29.095Z,6.90
2023-04-08T18:02:56.124Z,6.90
2023-04-08T18:05:23.066Z,6.80
2023-04-08T18:07:51.166Z,6.80
2023-04-08T18:10:18.524Z,6.80
2023-04-08T18:12:45.737Z,6.70
2023-04-08T18:15:12.857Z,6.70
2023-04-08T18:17:39.700Z,6.70
2023-04-08T18:20:07.482Z,6.60
2023-04-08T18:22:34.333Z,6.60
2023-04-08T18:25:01.310Z,6.60
2023-04-08T18:27:28.588Z,6.50
2023-04-08T18:29:55.766Z,6.50
2023-04-08T18:32:22.768Z,6.50
2023-04-08T18:34:53.825Z,6.50
2023-04-08T18:37:21.748Z,6.50
2023-04-08T18:39:48.903Z,6.50
2023-04-08T18:42:16.156Z,6.40
2023-04-08T18:44:43.371Z,6.50
2023-04-08T18:47:11.104Z,6.50
2023-04-08T18:49:41.136Z,6.50
2023-04-08T18:52:08.562Z,6.50
2023-04-08T18:54:35.817Z,6.50
2023-04-08T18:57:03.074Z,6.50
2023-04-08T18:59:30.295Z,6.60
2023-04-08T19:01:58.101Z,6.60
2023-04-08T19:04:25.236Z,6.60
2023-04-08T19:06:52.523Z,6.60
2023-04-08T19:09:19.783Z,6.60
2023-04-08T19:11:48.329Z,6.50
2023-04-08T19:14:15.649Z,6.50
2023-04-08T19:16:42.506Z,6.50
2023-04-08T19:19:09.379Z,6.70
2023-04-08T19:21:37.838Z,6.50
2023-04-08T19:24:06.352Z,6.50
2023-04-08T19:26:33.898Z,6.50
2023-04-08T19:29:01.200Z,6.50
2023-04-08T19:31:28.504Z,6.40
2023-04-08T19:33:55.828Z,6.30
2023-04-08T19:36:22.821Z,6.30
2023-04-08T19:38:49.654Z,6.20
2023-04-08T19:41:16.814Z,6.20
2023-04-08T19:43:43.756Z,6.20
2023-04-08T19:46:10.738Z,6.10
2023-04-08T19:48:38.067Z,6.00
2023-04-08T19:51:05.143Z,6.00
2023-04-08T19:53:32.321Z,5.90
2023-04-08T19:56:02.247Z,5.90
2023-04-08T19:58:29.197Z,6.00
2023-04-08T20:00:56.525Z,6.00
2023-04-08T20:03:23.880Z,5.90
2023-04-08T20:05:51.107Z,6.00
2023-04-08T20:08:18.073Z,6.00
2023-04-08T20:10:46.455Z,6.00
2023-04-08T20:13:14.667Z,5.90
2023-04-08T20:15:41.955Z,5.90
2023-04-08T20:18:09.234Z,6.00
2023-04-08T20:20:36.147Z,5.90
2023-04-08T20:23:02.974Z,5.90
2023-04-08T20:25:29.995Z,5.90
2023-04-08T20:27:57.334Z,5.90
2023-04-08T20:30:24.136Z,6.00
2023-04-08T20:32:51.073Z,6.00
2023-04-08T20:35:18.470Z,6.00
2023-04-08T20:37:46.161Z,6.00
2023-04-08T20:40:13.377Z,6.00
2023-04-08T20:42:40.313Z,5.90
2023-04-08T20:45:08.210Z,5.90
2023-04-08T20:47:35.599Z,5.90
2023-04-08T20:50:03.560Z,5.90
2023-04-08T20:52:30.578Z,5.90
2023-04-08T20:54:57.501Z,6.00
2023-04-08T20:57:24.333Z,6.00
2023-04-08T20:59:51.384Z,5.90
2023-04-08T21:02:20.877Z,5.90
2023-04-08T21:04:47.992Z,6.00
2023-04-08T21:07:14.856Z,6.00
2023-04-08T21:09:41.684Z,6.10
2023-04-08T21:12:08.627Z,6.10
2023-04-08T21:14:35.519Z,6.20
2023-04-08T21:17:02.417Z,6.20
2023-04-08T21:19:29.269Z,6.20
2023-04-08T21:21:56.115Z,6.20
2023-04-08T21:24:22.998Z,6.20
2023-04-08T21:26:49.820Z,6.20
2023-04-08T21:29:16.699Z,6.20
2023-04-08T21:31:43.580Z,6.20
2023-04-08T21:34:10.545Z,6.20
2023-04-08T21:36:37.541Z,6.20
2023-04-08T21:39:04.440Z,6.20
2023-04-08T21:41:31.588Z,6.20
2023-04-08T21:43:58.469Z,6.10
2023-04-08T21:46:25.692Z,6.20
2023-04-08T21:48:52.942Z,6.10
2023-04-08T21:51:20.095Z,6.10
2023-04-08T21:53:46.930Z,6.10
2023-04-08T21:56:14.006Z,6.10
2023-04-08T21:58:41.102Z,6.00
2023-04-08T22:01:08.160Z,6.10
2023-04-08T22:03:35.252Z,6.10
2023-04-08T22:06:02.149Z,6.00
2023-04-08T22:08:29.030Z,6.00
2023-04-08T22:10:55.837Z,6.00
2023-04-08T22:13:22.693Z,6.00
2023-04-08T22:15:49.481Z,6.00
2023-04-08T22:18:16.325Z,6.00
2023-04-08T22:20:43.146Z,6.00
2023-04-08T22:23:10.052Z,6.00
2023-04-08T22:25:36.837Z,6.00
2023-04-08T22:28:03.663Z,6.00
2023-04-08T22:30:30.972Z,6.00
2023-04-08T22:32:57.915Z,5.90
2023-04-08T22:35:24.814Z,5.70
2023-04-08T22:37:51.794Z,5.50
2023-04-08T22:40:18.621Z,5.60
2023-04-08T22:42:45.509Z,5.60
2023-04-08T22:45:12.331Z,5.60
2023-04-08T22:47:39.219Z,5.60
2023-04-08T22:50:06.973Z,5.70
2023-04-08T22:52:33.856Z,5.70
2023-04-08T22:55:00.799Z,5.70
2023-04-08T22:57:27.619Z,5.70
2023-04-08T22:59:54.427Z,5.70
2023-04-08T23:02:21.511Z,5.70
2023-04-08T23:04:48.591Z,5.70
2023-04-08T23:07:15.560Z,5.70
2023-04-08T23:09:42.378Z,5.60
2023-04-08T23:12:09.203Z,5.60
2023-04-08T23:14:36.058Z,5.50
2023-04-08T23:17:05.410Z,5.50
2023-04-08T23:19:32.380Z,5.50
2023-04-08T23:21:59.208Z,5.50
2023-04-08T23:24:26.082Z,5.50
2023-04-08T23:26:52.903Z,5.40
2023-04-08T23:29:19.721Z,5.40
2023-04-08T23:31:46.544Z,5.40
2023-04-08T23:34:13.353Z,5.40
2023-04-08T23:36:40.289Z,5.50
2023-04-08T23:39:07.128Z,5.50
2023-04-08T23:41:34.082Z,5.50
2023-04-08T23:44:00.922Z,5.50
2023-04-08T23:46:27.815Z,5.50
2023-04-08T23:48:54.797Z,5.40
2023-04-08T23:51:21.735Z,5.50
2023-04-08T23:53:48.593Z,5.50
2023-04-08T23:56:15.653Z,5.50
2023-04-08T23:58:42.499Z,5.50
