createdAt,value
2022-11-12T00:00:54.349Z,65.03
2022-11-12T00:04:17.632Z,65.33
2022-11-12T00:07:41.463Z,65.44
2022-11-12T00:11:05.006Z,65.46
2022-11-12T00:14:27.561Z,65.78
2022-11-12T00:17:50.983Z,65.96
2022-11-12T00:21:13.237Z,65.64
2022-11-12T00:24:36.593Z,64.94
2022-11-12T00:28:03.485Z,65.55
2022-11-12T00:31:25.412Z,65.04
2022-11-12T00:34:49.712Z,65.37
2022-11-12T00:38:11.854Z,64.83
2022-11-12T00:41:34.153Z,65.10
2022-11-12T00:44:55.923Z,64.80
2022-11-12T00:48:18.520Z,64.76
2022-11-12T00:51:42.849Z,64.83
2022-11-12T00:55:05.764Z,64.93
2022-11-12T00:58:29.942Z,65.15
2022-11-12T01:01:55.450Z,65.74
2022-11-12T01:05:17.686Z,64.92
2022-11-12T01:08:41.999Z,65.19
2022-11-12T01:12:04.101Z,65.50
2022-11-12T01:15:26.435Z,64.79
2022-11-12T01:18:49.571Z,64.49
2022-11-12T01:22:13.115Z,64.58
2022-11-12T01:25:38.939Z,64.95
2022-11-12T01:29:01.420Z,64.90
2022-11-12T01:32:23.319Z,64.30
2022-11-12T01:35:45.396Z,64.56
2022-11-12T01:39:08.944Z,64.36
2022-11-12T01:42:34.244Z,64.67
2022-11-12T01:45:56.858Z,64.30
2022-11-12T01:49:23.960Z,65.19
2022-11-12T01:52:50.440Z,64.78
2022-11-12T01:56:13.845Z,64.90
2022-11-12T01:59:42.496Z,64.68
2022-11-12T02:03:11.618Z,64.56
2022-11-12T02:06:34.251Z,64.37
2022-11-12T02:09:56.792Z,64.16
2022-11-12T02:13:51.485Z,63.58
2022-11-12T02:17:15.270Z,64.15
2022-11-12T02:20:38.211Z,63.88
2022-11-12T02:24:05.206Z,64.45
2022-11-12T02:27:27.207Z,64.91
2022-11-12T02:30:51.112Z,64.93
2022-11-12T02:34:12.940Z,64.68
2022-11-12T02:37:35.151Z,64.95
2022-11-12T02:40:58.373Z,65.33
2022-11-12T02:44:20.965Z,64.98
2022-11-12T02:47:43.196Z,65.17
2022-11-12T02:51:06.107Z,64.55
2022-11-12T02:54:27.939Z,65.00
2022-11-12T02:57:51.710Z,64.70
2022-11-12T03:01:13.615Z,64.77
2022-11-12T03:04:35.740Z,64.81
2022-11-12T03:08:00.248Z,64.76
2022-11-12T03:11:22.734Z,64.76
2022-11-12T03:14:46.020Z,65.40
2022-11-12T03:18:08.295Z,65.44
2022-11-12T03:21:30.398Z,65.36
2022-11-12T03:24:52.852Z,65.48
2022-11-12T03:28:16.305Z,65.16
2022-11-12T03:31:40.309Z,64.91
2022-11-12T03:35:02.111Z,64.79
2022-11-12T03:38:25.767Z,65.14
2022-11-12T03:41:48.123Z,65.65
2022-11-12T03:45:12.664Z,65.82
2022-11-12T03:48:35.871Z,65.47
2022-11-12T03:51:57.932Z,64.90
2022-11-12T03:55:22.764Z,65.29
2022-11-12T03:58:45.110Z,65.05
2022-11-12T04:02:07.052Z,64.83
2022-11-12T04:05:48.479Z,64.82
2022-11-12T04:09:10.537Z,64.49
2022-11-12T04:13:04.409Z,64.32
2022-11-12T04:16:43.669Z,64.72
2022-11-12T04:20:38.832Z,65.05
2022-11-12T04:24:02.219Z,65.16
2022-11-12T04:27:24.905Z,64.75
2022-11-12T04:30:47.062Z,64.91
2022-11-12T04:34:27.418Z,64.67
2022-11-12T04:37:49.695Z,64.96
2022-11-12T04:41:30.757Z,64.78
2022-11-12T04:45:01.552Z,64.99
2022-11-12T04:48:25.499Z,64.75
2022-11-12T04:52:06.121Z,64.55
2022-11-12T04:55:28.543Z,64.80
2022-11-12T04:58:51.688Z,64.77
2022-11-12T05:02:14.069Z,64.46
2022-11-12T05:05:36.513Z,64.92
2022-11-12T05:08:59.067Z,64.88
2022-11-12T05:12:21.175Z,64.61
2022-11-12T05:15:46.137Z,64.96
2022-11-12T05:19:08.329Z,64.73
2022-11-12T05:22:43.135Z,64.74
2022-11-12T05:26:10.218Z,65.18
2022-11-12T05:29:32.866Z,65.11
2022-11-12T05:32:56.248Z,64.89
2022-11-12T05:36:18.619Z,65.02
2022-11-12T05:39:40.497Z,64.95
2022-11-12T05:43:02.852Z,65.56
2022-11-12T05:46:25.058Z,65.51
2022-11-12T05:49:49.042Z,65.94
2022-11-12T05:53:11.180Z,65.61
2022-11-12T05:56:33.832Z,65.10
2022-11-12T05:59:55.839Z,65.75
2022-11-12T06:03:18.053Z,66.07
2022-11-12T06:06:41.907Z,66.76
2022-11-12T06:10:04.788Z,66.26
2022-11-12T06:13:27.555Z,66.31
2022-11-12T06:16:50.105Z,66.91
2022-11-12T06:20:13.543Z,66.87
2022-11-12T06:23:39.052Z,66.53
2022-11-12T06:27:01.305Z,66.53
2022-11-12T06:30:25.958Z,66.67
2022-11-12T06:33:49.102Z,66.33
2022-11-12T06:37:11.320Z,66.78
2022-11-12T06:40:35.180Z,66.56
2022-11-12T06:43:57.754Z,67.01
2022-11-12T06:47:19.891Z,67.10
2022-11-12T06:50:42.485Z,67.27
2022-11-12T06:54:05.006Z,66.96
2022-11-12T06:57:28.721Z,67.54
2022-11-12T07:00:50.495Z,67.10
2022-11-12T07:04:12.968Z,67.16
2022-11-12T07:07:34.702Z,67.14
2022-11-12T07:10:58.186Z,67.33
2022-11-12T07:14:23.448Z,66.79
2022-11-12T07:17:46.859Z,66.25
2022-11-12T07:21:11.790Z,65.67
2022-11-12T07:24:34.270Z,66.86
2022-11-12T07:27:56.334Z,66.92
2022-11-12T07:31:22.057Z,66.76
2022-11-12T07:34:43.955Z,67.43
2022-11-12T07:38:06.135Z,66.83
2022-11-12T07:41:29.565Z,66.65
2022-11-12T07:44:52.185Z,66.54
2022-11-12T07:48:15.585Z,66.58
2022-11-12T07:51:37.562Z,66.65
2022-11-12T07:54:59.418Z,66.69
2022-11-12T07:58:21.489Z,66.70
2022-11-12T08:01:43.404Z,66.22
2022-11-12T08:05:14.435Z,66.14
2022-11-12T08:08:39.485Z,66.01
2022-11-12T08:12:01.594Z,66.37
2022-11-12T08:15:24.579Z,66.41
2022-11-12T08:18:48.061Z,66.74
2022-11-12T08:22:11.117Z,66.67
2022-11-12T08:25:33.345Z,66.28
2022-11-12T08:28:55.110Z,67.45
2022-11-12T08:32:17.203Z,67.31
2022-11-12T08:35:39.268Z,66.84
2022-11-12T08:39:02.821Z,67.36
2022-11-12T08:42:25.127Z,66.80
2022-11-12T08:45:48.641Z,66.79
2022-11-12T08:49:10.835Z,66.52
2022-11-12T08:52:33.016Z,66.76
2022-11-12T08:55:57.112Z,66.82
2022-11-12T08:59:19.574Z,66.65
2022-11-12T09:02:41.577Z,67.14
2022-11-12T09:06:05.599Z,66.43
2022-11-12T09:09:27.690Z,66.84
2022-11-12T09:12:53.870Z,67.05
2022-11-12T09:16:15.643Z,67.15
2022-11-12T09:19:42.674Z,67.15
2022-11-12T09:23:08.012Z,66.93
2022-11-12T09:26:30.371Z,66.62
2022-11-12T09:29:53.699Z,66.63
2022-11-12T09:33:16.899Z,66.16
2022-11-12T09:36:40.068Z,66.25
2022-11-12T09:40:02.527Z,65.28
2022-11-12T09:43:28.988Z,65.14
2022-11-12T09:47:00.062Z,65.05
2022-11-12T09:50:26.222Z,64.40
2022-11-12T09:53:55.187Z,63.81
2022-11-12T09:57:17.538Z,63.79
2022-11-12T10:00:45.066Z,63.59
2022-11-12T10:04:38.473Z,62.83
2022-11-12T10:08:34.174Z,62.68
2022-11-12T10:12:31.299Z,62.10
2022-11-12T10:16:26.692Z,61.97
2022-11-12T10:20:02.433Z,61.27
2022-11-12T10:23:30.971Z,62.37
2022-11-12T10:26:54.509Z,62.36
2022-11-12T10:30:19.355Z,60.50
2022-11-12T10:33:41.250Z,58.41
2022-11-12T10:37:08.393Z,57.37
2022-11-12T10:40:34.742Z,57.32
2022-11-12T10:44:01.787Z,56.68
2022-11-12T10:47:29.700Z,57.14
2022-11-12T10:50:52.283Z,58.02
2022-11-12T10:54:31.014Z,57.58
2022-11-12T10:58:19.741Z,57.92
2022-11-12T11:01:45.722Z,58.88
2022-11-12T11:05:30.279Z,58.32
2022-11-12T11:08:53.922Z,58.61
2022-11-12T11:12:26.638Z,57.48
2022-11-12T11:16:01.403Z,55.97
2022-11-12T11:19:26.886Z,56.26
2022-11-12T11:22:55.545Z,56.25
2022-11-12T11:26:43.673Z,56.44
2022-11-12T11:30:11.683Z,55.74
2022-11-12T11:33:47.229Z,54.56
2022-11-12T11:37:24.799Z,54.74
2022-11-12T11:40:56.477Z,54.45
2022-11-12T11:44:27.823Z,54.22
2022-11-12T11:48:01.749Z,54.71
2022-11-12T11:51:50.133Z,53.90
2022-11-12T11:55:38.125Z,55.03
2022-11-12T11:59:15.271Z,54.54
2022-11-12T12:03:01.119Z,54.85
2022-11-12T12:06:27.505Z,55.08
2022-11-12T12:09:58.712Z,55.00
2022-11-12T12:13:31.207Z,53.37
2022-11-12T12:17:03.680Z,53.44
2022-11-12T12:20:33.910Z,53.97
2022-11-12T12:24:01.199Z,53.39
2022-11-12T12:27:27.222Z,53.10
2022-11-12T12:30:56.102Z,53.22
2022-11-12T12:34:25.134Z,52.67
2022-11-12T12:37:56.673Z,51.73
2022-11-12T12:41:27.881Z,50.86
2022-11-12T12:45:04.908Z,50.91
2022-11-12T12:48:32.771Z,50.82
2022-11-12T12:51:56.097Z,49.88
2022-11-12T12:55:44.531Z,46.99
2022-11-12T12:59:20.790Z,47.30
2022-11-12T13:02:43.035Z,48.46
2022-11-12T13:06:09.028Z,47.97
2022-11-12T13:09:30.909Z,48.19
2022-11-12T13:13:05.722Z,49.40
2022-11-12T13:16:58.225Z,49.64
2022-11-12T13:20:38.423Z,50.81
2022-11-12T13:24:08.343Z,50.74
2022-11-12T13:28:01.207Z,51.16
2022-11-12T13:31:29.993Z,52.63
2022-11-12T13:34:52.370Z,52.56
2022-11-12T13:38:16.577Z,52.50
2022-11-12T13:41:56.737Z,52.45
2022-11-12T13:45:20.990Z,52.32
2022-11-12T13:48:47.952Z,52.43
2022-11-12T13:52:10.607Z,52.66
2022-11-12T13:55:32.951Z,52.03
2022-11-12T13:58:56.315Z,51.61
2022-11-12T14:02:23.913Z,51.81
2022-11-12T14:05:51.563Z,52.25
2022-11-12T14:09:44.802Z,51.71
2022-11-12T14:13:25.202Z,51.87
2022-11-12T14:17:20.900Z,51.49
2022-11-12T14:20:44.577Z,51.29
2022-11-12T14:24:13.568Z,51.24
2022-11-12T14:27:37.376Z,51.01
2022-11-12T14:31:00.646Z,51.03
2022-11-12T14:34:23.928Z,50.45
2022-11-12T14:37:52.901Z,50.17
2022-11-12T14:41:22.940Z,49.84
2022-11-12T14:44:45.434Z,49.33
2022-11-12T14:48:10.851Z,48.46
2022-11-12T14:51:39.358Z,49.55
2022-11-12T14:55:10.939Z,49.44
2022-11-12T14:58:35.927Z,50.15
2022-11-12T15:02:29.621Z,49.60
2022-11-12T15:05:57.376Z,49.99
2022-11-12T15:09:21.974Z,50.79
2022-11-12T15:12:44.512Z,50.53
2022-11-12T15:16:10.545Z,50.41
2022-11-12T15:19:34.105Z,50.40
2022-11-12T15:22:57.031Z,50.11
2022-11-12T15:26:26.182Z,50.06
2022-11-12T15:29:51.786Z,50.12
2022-11-12T15:33:22.435Z,49.88
2022-11-12T15:36:45.000Z,50.23
2022-11-12T15:40:14.220Z,50.99
2022-11-12T15:43:42.464Z,50.83
2022-11-12T15:47:05.917Z,51.51
2022-11-12T15:50:32.237Z,51.34
2022-11-12T15:53:54.605Z,50.94
2022-11-12T15:57:18.776Z,51.52
2022-11-12T16:00:41.846Z,51.49
2022-11-12T16:04:03.735Z,51.61
2022-11-12T16:07:27.553Z,51.49
2022-11-12T16:10:51.036Z,51.89
2022-11-12T16:14:15.562Z,51.66
2022-11-12T16:17:38.139Z,52.19
2022-11-12T16:21:00.662Z,52.23
2022-11-12T16:24:24.257Z,52.11
2022-11-12T16:27:50.202Z,52.42
2022-11-12T16:31:15.206Z,52.32
2022-11-12T16:34:38.786Z,52.08
2022-11-12T16:38:01.120Z,52.11
2022-11-12T16:41:25.162Z,52.00
2022-11-12T16:44:48.109Z,52.10
2022-11-12T16:48:15.542Z,52.19
2022-11-12T16:51:37.944Z,52.20
2022-11-12T16:55:04.541Z,52.82
2022-11-12T16:58:28.807Z,52.55
2022-11-12T17:01:53.203Z,52.57
2022-11-12T17:05:17.414Z,53.60
2022-11-12T17:08:40.078Z,53.87
2022-11-12T17:12:03.815Z,54.10
2022-11-12T17:15:28.278Z,54.05
2022-11-12T17:18:53.942Z,54.21
2022-11-12T17:22:16.343Z,54.83
2022-11-12T17:25:38.525Z,55.47
2022-11-12T17:29:07.654Z,56.69
2022-11-12T17:32:31.625Z,56.96
2022-11-12T17:35:54.137Z,57.98
2022-11-12T17:39:16.197Z,58.68
2022-11-12T17:42:38.938Z,59.21
2022-11-12T17:46:02.088Z,58.60
2022-11-12T17:49:25.761Z,58.26
2022-11-12T17:52:47.851Z,59.21
2022-11-12T17:56:12.310Z,59.59
2022-11-12T17:59:34.713Z,58.79
2022-11-12T18:02:57.058Z,58.55
2022-11-12T18:06:23.472Z,57.73
2022-11-12T18:09:47.934Z,57.25
2022-11-12T18:13:09.840Z,57.49
2022-11-12T18:16:38.189Z,57.31
2022-11-12T18:20:02.288Z,57.49
2022-11-12T18:23:26.827Z,57.60
2022-11-12T18:26:49.328Z,59.07
2022-11-12T18:30:17.946Z,58.63
2022-11-12T18:33:41.410Z,59.06
2022-11-12T18:37:03.962Z,58.90
2022-11-12T18:40:28.010Z,59.46
2022-11-12T18:43:50.982Z,59.99
2022-11-12T18:47:12.950Z,60.29
2022-11-12T18:50:38.032Z,61.35
2022-11-12T18:54:00.128Z,62.12
2022-11-12T18:57:25.583Z,62.04
2022-11-12T19:00:47.555Z,61.96
2022-11-12T19:04:12.965Z,61.49
2022-11-12T19:07:34.638Z,61.33
2022-11-12T19:11:04.247Z,61.47
2022-11-12T19:14:27.751Z,61.34
2022-11-12T19:17:53.249Z,61.41
2022-11-12T19:21:18.332Z,61.08
2022-11-12T19:24:40.930Z,60.79
2022-11-12T19:28:03.411Z,60.40
2022-11-12T19:31:28.130Z,61.89
2022-11-12T19:34:50.229Z,61.30
2022-11-12T19:38:12.671Z,61.81
2022-11-12T19:41:35.594Z,61.59
2022-11-12T19:44:58.451Z,61.44
2022-11-12T19:48:23.151Z,60.72
2022-11-12T19:51:45.587Z,59.97
2022-11-12T19:55:08.463Z,59.77
2022-11-12T19:58:31.788Z,59.34
2022-11-12T20:01:54.046Z,59.40
2022-11-12T20:05:19.281Z,58.93
2022-11-12T20:08:43.192Z,58.10
2022-11-12T20:12:09.119Z,60.18
2022-11-12T20:15:31.295Z,59.85
2022-11-12T20:18:54.918Z,60.80
2022-11-12T20:22:18.429Z,60.50
2022-11-12T20:25:41.243Z,60.57
2022-11-12T20:29:07.545Z,60.70
2022-11-12T20:32:29.989Z,61.14
2022-11-12T20:35:51.745Z,61.26
2022-11-12T20:39:15.428Z,60.64
2022-11-12T20:42:37.386Z,61.57
2022-11-12T20:46:00.026Z,60.61
2022-11-12T20:49:21.608Z,60.36
2022-11-12T20:52:44.065Z,60.47
2022-11-12T20:56:09.894Z,59.68
2022-11-12T20:59:34.078Z,59.92
2022-11-12T21:02:56.823Z,59.94
2022-11-12T21:06:21.137Z,60.12
2022-11-12T21:09:43.217Z,60.34
2022-11-12T21:13:07.123Z,60.84
2022-11-12T21:16:29.157Z,62.73
2022-11-12T21:19:51.544Z,61.81
2022-11-12T21:23:13.722Z,60.63
2022-11-12T21:26:36.222Z,60.45
2022-11-12T21:30:02.677Z,60.43
2022-11-12T21:33:25.267Z,60.42
2022-11-12T21:36:47.218Z,60.14
2022-11-12T21:40:10.918Z,59.12
2022-11-12T21:43:36.457Z,58.64
2022-11-12T21:47:01.292Z,59.11
2022-11-12T21:50:23.779Z,58.18
2022-11-12T21:53:46.128Z,57.70
2022-11-12T21:57:08.104Z,57.81
2022-11-12T22:00:46.856Z,58.99
2022-11-12T22:04:14.205Z,58.99
2022-11-12T22:07:40.852Z,59.07
2022-11-12T22:11:04.717Z,58.76
2022-11-12T22:14:28.609Z,59.71
2022-11-12T22:17:50.467Z,59.85
2022-11-12T22:21:16.470Z,61.29
2022-11-12T22:24:39.969Z,61.44
2022-11-12T22:28:02.840Z,60.16
2022-11-12T22:31:28.150Z,59.08
2022-11-12T22:34:50.522Z,59.88
2022-11-12T22:38:15.387Z,58.85
2022-11-12T22:41:39.719Z,58.38
2022-11-12T22:45:02.112Z,60.44
2022-11-12T22:48:25.069Z,60.47
2022-11-12T22:51:47.433Z,59.81
2022-11-12T22:55:12.262Z,60.55
2022-11-12T22:58:37.427Z,60.50
2022-11-12T23:01:59.507Z,59.50
2022-11-12T23:05:21.517Z,58.02
2022-11-12T23:08:45.066Z,58.36
2022-11-12T23:12:09.043Z,59.00
2022-11-12T23:15:31.917Z,59.50
2022-11-12T23:18:55.084Z,59.01
2022-11-12T23:22:18.656Z,59.41
2022-11-12T23:25:40.866Z,59.70
2022-11-12T23:29:06.640Z,60.19
2022-11-12T23:32:29.075Z,59.82
2022-11-12T23:35:51.435Z,59.59
2022-11-12T23:39:14.722Z,59.88
2022-11-12T23:42:37.462Z,59.58
2022-11-12T23:46:04.194Z,59.41
2022-11-12T23:49:26.899Z,59.81
2022-11-12T23:52:49.166Z,59.72
2022-11-12T23:56:14.424Z,59.98
2022-11-12T23:59:36.308Z,60.30
