createdAt,value
2023-02-27T00:01:04.390Z,7.53
2023-02-27T00:03:31.998Z,8.73
2023-02-27T00:06:00.933Z,6.60
2023-02-27T00:08:28.493Z,7.83
2023-02-27T00:10:56.137Z,10.55
2023-02-27T00:13:23.635Z,8.88
2023-02-27T00:15:51.711Z,7.65
2023-02-27T00:18:19.309Z,8.68
2023-02-27T00:20:46.829Z,5.97
2023-02-27T00:23:16.304Z,6.75
2023-02-27T00:25:43.921Z,7.80
2023-02-27T00:28:11.637Z,6.80
2023-02-27T00:30:40.073Z,7.13
2023-02-27T00:33:08.969Z,7.17
2023-02-27T00:35:36.808Z,7.75
2023-02-27T00:38:04.866Z,6.47
2023-02-27T00:40:35.744Z,10.07
2023-02-27T00:43:03.400Z,7.20
2023-02-27T00:45:31.131Z,8.13
2023-02-27T00:47:58.857Z,9.30
2023-02-27T00:50:26.412Z,7.32
2023-02-27T00:52:53.922Z,8.75
2023-02-27T00:55:22.212Z,9.20
2023-02-27T00:57:51.159Z,6.23
2023-02-27T01:00:19.457Z,7.28
2023-02-27T01:02:47.078Z,6.60
2023-02-27T01:05:15.135Z,8.25
2023-02-27T01:07:42.782Z,7.18
2023-02-27T01:10:12.598Z,7.65
2023-02-27T01:12:40.530Z,6.68
2023-02-27T01:15:11.191Z,6.38
2023-02-27T01:17:39.070Z,7.88
2023-02-27T01:20:09.241Z,6.45
2023-02-27T01:22:36.891Z,6.83
2023-02-27T01:25:04.985Z,8.95
2023-02-27T01:27:32.956Z,8.18
2023-02-27T01:30:00.654Z,5.80
2023-02-27T01:32:29.691Z,9.93
2023-02-27T01:34:57.276Z,5.97
2023-02-27T01:37:26.958Z,7.35
2023-02-27T01:39:54.517Z,7.50
2023-02-27T01:42:24.614Z,7.03
2023-02-27T01:45:25.169Z,7.88
2023-02-27T01:47:56.624Z,8.07
2023-02-27T01:50:24.818Z,8.98
2023-02-27T01:52:57.374Z,6.13
2023-02-27T01:55:27.025Z,7.50
2023-02-27T01:57:55.628Z,10.30
2023-02-27T02:00:23.939Z,7.93
2023-02-27T02:03:01.770Z,7.55
2023-02-27T02:05:31.202Z,8.30
2023-02-27T02:08:00.373Z,8.63
2023-02-27T02:10:29.086Z,7.25
2023-02-27T02:12:57.199Z,8.13
2023-02-27T02:15:33.477Z,8.50
2023-02-27T02:18:11.194Z,10.27
2023-02-27T02:21:12.252Z,9.32
2023-02-27T02:24:21.014Z,6.22
2023-02-27T02:26:59.034Z,8.02
2023-02-27T02:30:22.582Z,7.22
2023-02-27T02:33:20.301Z,7.82
2023-02-27T02:36:28.187Z,7.78
2023-02-27T02:39:10.733Z,6.68
2023-02-27T02:41:54.215Z,6.53
2023-02-27T02:44:30.811Z,9.23
2023-02-27T02:47:06.485Z,7.55
2023-02-27T02:49:44.467Z,7.43
2023-02-27T02:52:20.511Z,7.47
2023-02-27T02:54:57.166Z,6.20
2023-02-27T02:57:31.210Z,8.07
2023-02-27T03:00:05.965Z,6.07
2023-02-27T03:02:40.136Z,6.03
2023-02-27T03:05:10.975Z,9.50
2023-02-27T03:07:44.049Z,9.13
2023-02-27T03:10:17.644Z,8.40
2023-02-27T03:12:50.398Z,6.97
2023-02-27T03:15:20.897Z,6.53
2023-02-27T03:17:52.568Z,6.63
2023-02-27T03:20:24.909Z,7.75
2023-02-27T03:22:57.830Z,7.85
2023-02-27T03:25:29.599Z,6.88
2023-02-27T03:28:02.242Z,7.05
2023-02-27T03:30:34.094Z,9.45
2023-02-27T03:33:08.297Z,8.80
2023-02-27T03:35:43.090Z,8.75
2023-02-27T03:38:20.131Z,7.20
2023-02-27T03:41:01.794Z,8.70
2023-02-27T03:43:46.545Z,8.13
2023-02-27T03:46:17.680Z,7.18
2023-02-27T03:48:46.451Z,8.30
2023-02-27T03:51:16.867Z,7.60
2023-02-27T03:53:50.626Z,7.55
2023-02-27T03:56:25.794Z,9.32
2023-02-27T03:58:54.349Z,8.25
2023-02-27T04:01:22.163Z,7.95
2023-02-27T04:03:56.552Z,9.15
2023-02-27T04:07:07.525Z,8.00
2023-02-27T04:09:48.982Z,7.60
2023-02-27T04:12:35.899Z,6.13
2023-02-27T04:15:13.820Z,7.82
2023-02-27T04:17:53.411Z,7.90
2023-02-27T04:20:42.746Z,6.93
2023-02-27T04:23:17.838Z,7.63
2023-02-27T04:26:01.932Z,8.65
2023-02-27T04:28:41.571Z,8.43
2023-02-27T04:31:14.893Z,6.82
2023-02-27T04:33:49.705Z,6.85
2023-02-27T04:36:24.545Z,7.35
2023-02-27T04:38:59.840Z,9.07
2023-02-27T04:41:31.420Z,8.85
2023-02-27T04:44:02.980Z,6.32
2023-02-27T04:46:33.016Z,8.75
2023-02-27T04:49:05.351Z,10.07
2023-02-27T04:51:37.478Z,7.88
2023-02-27T04:54:10.837Z,8.95
2023-02-27T04:56:42.981Z,10.52
2023-02-27T04:59:17.367Z,9.88
2023-02-27T05:01:51.302Z,8.50
2023-02-27T05:04:22.625Z,9.20
2023-02-27T05:06:52.367Z,6.90
2023-02-27T05:09:25.650Z,9.68
2023-02-27T05:11:58.132Z,9.90
2023-02-27T05:14:31.389Z,8.63
2023-02-27T05:17:04.349Z,7.88
2023-02-27T05:19:33.620Z,12.27
2023-02-27T05:22:12.097Z,8.05
2023-02-27T05:24:47.770Z,6.88
2023-02-27T05:27:25.651Z,9.63
2023-02-27T05:29:57.639Z,8.73
2023-02-27T05:32:34.458Z,11.85
2023-02-27T05:35:09.961Z,9.15
2023-02-27T05:37:42.410Z,8.75
2023-02-27T05:40:13.462Z,8.00
2023-02-27T05:42:44.496Z,8.48
2023-02-27T05:45:18.679Z,9.98
2023-02-27T05:47:52.438Z,11.32
2023-02-27T05:50:24.178Z,10.15
2023-02-27T05:52:53.687Z,15.73
2023-02-27T05:55:25.300Z,10.75
2023-02-27T05:57:58.303Z,10.88
2023-02-27T06:00:34.370Z,9.07
2023-02-27T06:03:02.065Z,11.75
2023-02-27T06:05:30.443Z,11.63
2023-02-27T06:07:58.060Z,13.18
2023-02-27T06:10:26.021Z,10.80
2023-02-27T06:12:53.519Z,10.30
2023-02-27T06:15:21.104Z,12.02
2023-02-27T06:17:50.011Z,8.35
2023-02-27T06:20:17.902Z,11.18
2023-02-27T06:22:45.450Z,9.32
2023-02-27T06:25:13.449Z,9.02
2023-02-27T06:27:40.966Z,9.20
2023-02-27T06:30:09.727Z,10.23
2023-02-27T06:32:37.295Z,8.23
2023-02-27T06:35:07.381Z,9.95
2023-02-27T06:37:34.941Z,9.55
2023-02-27T06:40:02.583Z,9.45
2023-02-27T06:42:30.074Z,11.32
2023-02-27T06:44:57.622Z,12.27
2023-02-27T06:47:25.514Z,14.50
2023-02-27T06:49:53.071Z,10.25
2023-02-27T06:52:21.970Z,12.95
2023-02-27T06:54:49.516Z,12.70
2023-02-27T06:57:17.215Z,10.68
2023-02-27T06:59:45.343Z,10.10
2023-02-27T07:02:14.513Z,11.95
2023-02-27T07:04:43.057Z,14.60
2023-02-27T07:07:35.891Z,12.30
2023-02-27T07:10:00.011Z,13.20
2023-02-27T07:12:27.635Z,12.15
2023-02-27T07:14:55.116Z,11.27
2023-02-27T07:17:22.827Z,9.93
2023-02-27T07:19:50.384Z,14.07
2023-02-27T07:22:17.977Z,12.70
2023-02-27T07:24:45.534Z,10.88
2023-02-27T07:27:14.380Z,12.50
2023-02-27T07:29:42.216Z,12.70
2023-02-27T07:32:10.029Z,14.43
2023-02-27T07:34:37.616Z,11.27
2023-02-27T07:37:05.186Z,12.07
2023-02-27T07:39:32.959Z,14.35
2023-02-27T07:42:00.524Z,11.77
2023-02-27T07:44:29.475Z,12.57
2023-02-27T07:46:57.040Z,13.60
2023-02-27T07:49:24.606Z,13.93
2023-02-27T07:51:52.296Z,12.65
2023-02-27T07:54:20.000Z,13.85
2023-02-27T07:56:47.648Z,12.07
2023-02-27T07:59:15.160Z,13.17
2023-02-27T08:01:43.990Z,12.52
2023-02-27T08:04:11.558Z,13.80
2023-02-27T08:06:39.735Z,13.68
2023-02-27T08:09:07.789Z,17.35
2023-02-27T08:11:35.312Z,13.57
2023-02-27T08:14:03.388Z,16.10
2023-02-27T08:16:32.119Z,13.60
2023-02-27T08:19:01.957Z,11.55
2023-02-27T08:21:30.525Z,12.30
2023-02-27T08:23:58.340Z,11.23
2023-02-27T08:26:26.554Z,11.18
2023-02-27T08:28:54.372Z,12.88
2023-02-27T08:31:21.948Z,14.05
2023-02-27T08:33:55.289Z,21.25
2023-02-27T08:36:27.174Z,13.10
2023-02-27T08:38:54.850Z,13.20
2023-02-27T08:41:23.091Z,15.15
2023-02-27T08:43:50.777Z,12.18
2023-02-27T08:46:18.371Z,12.48
2023-02-27T08:48:45.903Z,10.90
2023-02-27T08:51:13.526Z,13.07
2023-02-27T08:53:42.510Z,9.73
2023-02-27T08:56:10.470Z,12.32
2023-02-27T08:58:38.039Z,11.35
2023-02-27T09:01:05.804Z,12.63
2023-02-27T09:03:33.357Z,12.48
2023-02-27T09:06:01.043Z,10.50
2023-02-27T09:08:28.589Z,10.43
2023-02-27T09:10:59.048Z,12.57
2023-02-27T09:13:27.174Z,8.97
2023-02-27T09:15:54.994Z,7.20
2023-02-27T09:18:22.977Z,9.35
2023-02-27T09:20:51.972Z,11.45
2023-02-27T09:23:20.539Z,11.15
2023-02-27T09:25:48.477Z,6.93
2023-02-27T09:28:17.479Z,7.50
2023-02-27T09:30:45.018Z,8.05
2023-02-27T09:33:12.560Z,6.53
2023-02-27T09:35:40.217Z,8.23
2023-02-27T09:38:07.804Z,7.80
2023-02-27T09:40:41.520Z,8.18
2023-02-27T09:43:15.516Z,8.02
2023-02-27T09:45:47.953Z,10.30
2023-02-27T09:48:25.379Z,12.95
2023-02-27T09:50:53.409Z,10.13
2023-02-27T09:53:27.320Z,9.20
2023-02-27T09:55:58.396Z,10.07
2023-02-27T09:58:44.468Z,9.88
2023-02-27T10:01:20.102Z,8.35
2023-02-27T10:04:13.852Z,9.30
2023-02-27T10:06:45.308Z,10.00
2023-02-27T10:09:25.840Z,8.50
2023-02-27T10:12:07.327Z,8.35
2023-02-27T10:14:43.106Z,7.38
2023-02-27T10:17:20.214Z,9.23
2023-02-27T10:19:49.377Z,9.40
2023-02-27T10:22:24.470Z,8.27
2023-02-27T10:24:55.735Z,9.50
2023-02-27T10:27:24.257Z,9.15
2023-02-27T10:29:54.196Z,8.30
2023-02-27T10:32:26.704Z,10.13
2023-02-27T10:35:01.171Z,8.60
2023-02-27T10:37:30.279Z,7.55
2023-02-27T10:40:00.388Z,9.57
2023-02-27T10:42:33.016Z,10.60
2023-02-27T10:45:00.623Z,11.20
2023-02-27T10:47:29.714Z,8.55
2023-02-27T10:50:00.253Z,10.77
2023-02-27T10:52:28.233Z,10.10
2023-02-27T10:54:55.871Z,12.30
2023-02-27T10:57:29.028Z,9.75
2023-02-27T10:59:59.501Z,8.45
2023-02-27T11:02:33.158Z,10.98
2023-02-27T11:05:01.362Z,8.40
2023-02-27T11:07:32.814Z,9.70
2023-02-27T11:10:03.516Z,11.77
2023-02-27T11:12:32.840Z,7.85
2023-02-27T11:15:02.505Z,8.20
2023-02-27T11:17:34.001Z,7.18
2023-02-27T11:20:05.981Z,7.40
2023-02-27T11:22:34.394Z,6.32
2023-02-27T11:25:19.717Z,6.40
2023-02-27T11:27:48.109Z,6.05
2023-02-27T11:30:27.977Z,7.60
2023-02-27T11:33:00.005Z,7.37
2023-02-27T11:35:31.041Z,10.40
2023-02-27T11:38:01.974Z,8.35
2023-02-27T11:40:32.944Z,10.60
2023-02-27T11:43:04.862Z,7.53
2023-02-27T11:46:04.509Z,10.60
2023-02-27T11:48:28.891Z,7.88
2023-02-27T11:51:09.600Z,6.65
2023-02-27T11:54:05.380Z,8.80
2023-02-27T11:56:36.425Z,6.32
2023-02-27T11:59:14.726Z,8.13
2023-02-27T12:01:50.472Z,6.82
2023-02-27T12:04:25.265Z,5.75
2023-02-27T12:06:56.675Z,6.40
2023-02-27T12:09:39.430Z,7.45
2023-02-27T12:12:17.342Z,5.23
2023-02-27T12:14:53.434Z,5.68
2023-02-27T12:17:26.380Z,6.43
2023-02-27T12:20:07.698Z,6.60
2023-02-27T12:22:41.484Z,8.48
2023-02-27T12:25:16.550Z,4.90
2023-02-27T12:27:49.830Z,6.30
2023-02-27T12:30:22.152Z,7.25
2023-02-27T12:32:55.704Z,7.93
2023-02-27T12:35:28.907Z,7.57
2023-02-27T12:37:57.578Z,4.90
2023-02-27T12:40:31.109Z,5.15
2023-02-27T12:43:15.636Z,6.35
2023-02-27T12:46:08.682Z,7.28
2023-02-27T12:48:53.027Z,6.90
2023-02-27T12:51:37.830Z,6.17
2023-02-27T12:54:18.673Z,4.55
2023-02-27T12:56:56.634Z,6.47
2023-02-27T12:59:40.971Z,5.18
2023-02-27T13:02:26.903Z,6.45
2023-02-27T13:05:04.738Z,5.40
2023-02-27T13:07:37.802Z,8.68
2023-02-27T13:10:15.046Z,6.88
2023-02-27T13:12:47.987Z,5.63
2023-02-27T13:15:22.949Z,7.45
2023-02-27T13:17:55.517Z,5.27
2023-02-27T13:20:33.329Z,5.97
2023-02-27T13:23:12.465Z,4.97
2023-02-27T13:25:44.582Z,8.15
2023-02-27T13:28:17.128Z,5.70
2023-02-27T13:30:53.697Z,5.37
2023-02-27T13:33:30.347Z,8.10
2023-02-27T13:36:07.200Z,9.45
2023-02-27T13:38:43.049Z,6.88
2023-02-27T13:41:37.063Z,7.03
2023-02-27T13:44:46.212Z,6.07
2023-02-27T13:47:39.600Z,6.93
2023-02-27T13:50:36.983Z,6.25
2023-02-27T13:53:11.317Z,5.82
2023-02-27T13:55:40.308Z,6.78
2023-02-27T13:58:17.680Z,5.73
2023-02-27T14:00:56.310Z,4.88
2023-02-27T14:03:27.487Z,6.90
2023-02-27T14:05:59.273Z,4.68
2023-02-27T14:08:29.336Z,7.43
2023-02-27T14:11:02.648Z,6.57
2023-02-27T14:13:58.828Z,7.25
2023-02-27T14:16:54.422Z,7.03
2023-02-27T14:19:51.221Z,9.43
2023-02-27T14:22:37.697Z,6.60
2023-02-27T14:25:19.326Z,6.20
2023-02-27T14:27:56.875Z,5.60
2023-02-27T14:30:30.195Z,6.78
2023-02-27T14:33:03.598Z,5.90
2023-02-27T14:35:31.608Z,9.23
2023-02-27T14:38:03.507Z,4.73
2023-02-27T14:40:37.794Z,6.55
2023-02-27T14:43:15.894Z,6.95
2023-02-27T14:45:43.448Z,5.35
2023-02-27T14:48:11.536Z,12.00
2023-02-27T14:50:42.000Z,9.27
2023-02-27T14:53:23.902Z,10.60
2023-02-27T14:55:55.809Z,44.40
2023-02-27T14:58:25.582Z,12.30
2023-02-27T15:01:04.279Z,9.23
2023-02-27T15:03:37.018Z,17.37
2023-02-27T15:06:13.400Z,29.88
2023-02-27T15:08:46.062Z,41.42
2023-02-27T15:11:16.227Z,37.20
2023-02-27T15:13:46.191Z,29.90
2023-02-27T15:16:21.937Z,10.90
2023-02-27T15:18:50.942Z,16.27
2023-02-27T15:21:20.724Z,18.90
2023-02-27T15:23:55.820Z,13.65
2023-02-27T15:26:23.637Z,15.98
2023-02-27T15:28:52.670Z,14.50
2023-02-27T15:31:23.478Z,9.23
2023-02-27T15:33:52.118Z,10.70
2023-02-27T15:36:23.555Z,9.88
2023-02-27T15:39:08.157Z,9.80
2023-02-27T15:41:36.955Z,8.53
2023-02-27T15:44:06.319Z,7.22
2023-02-27T15:46:34.287Z,6.72
2023-02-27T15:49:02.095Z,10.23
2023-02-27T15:51:30.019Z,7.15
2023-02-27T15:54:00.370Z,11.87
2023-02-27T15:56:32.453Z,10.95
2023-02-27T15:59:01.648Z,11.52
2023-02-27T16:01:34.824Z,11.85
2023-02-27T16:04:06.012Z,17.52
2023-02-27T16:06:36.799Z,16.30
2023-02-27T16:09:07.555Z,11.82
2023-02-27T16:11:37.193Z,11.68
2023-02-27T16:14:05.852Z,14.50
2023-02-27T16:16:37.342Z,9.13
2023-02-27T16:19:16.692Z,8.50
2023-02-27T16:22:06.582Z,9.20
2023-02-27T16:24:34.758Z,7.25
2023-02-27T16:27:02.813Z,6.93
2023-02-27T16:29:35.606Z,10.05
2023-02-27T16:32:05.586Z,7.67
2023-02-27T16:34:45.262Z,8.98
2023-02-27T16:37:20.406Z,13.25
2023-02-27T16:39:49.644Z,9.27
2023-02-27T16:42:17.210Z,6.65
2023-02-27T16:44:44.706Z,6.00
2023-02-27T16:47:13.817Z,7.50
2023-02-27T16:49:44.239Z,7.10
2023-02-27T16:52:12.149Z,7.95
2023-02-27T16:54:39.758Z,6.32
2023-02-27T16:57:07.887Z,8.67
2023-02-27T16:59:37.283Z,6.75
2023-02-27T17:02:07.292Z,7.38
2023-02-27T17:04:36.336Z,6.97
2023-02-27T17:07:06.481Z,8.70
2023-02-27T17:09:35.022Z,7.30
2023-02-27T17:12:02.614Z,5.97
2023-02-27T17:14:30.117Z,7.93
2023-02-27T17:16:59.241Z,5.47
2023-02-27T17:19:26.939Z,7.15
2023-02-27T17:21:55.789Z,6.10
2023-02-27T17:24:23.642Z,8.20
2023-02-27T17:26:52.523Z,8.25
2023-02-27T17:29:20.732Z,6.78
2023-02-27T17:31:48.442Z,8.10
2023-02-27T17:34:16.838Z,6.70
2023-02-27T17:36:44.712Z,6.80
2023-02-27T17:39:14.750Z,6.63
2023-02-27T17:41:44.264Z,8.57
2023-02-27T17:44:12.628Z,6.75
2023-02-27T17:46:41.000Z,12.27
2023-02-27T17:49:09.540Z,8.65
2023-02-27T17:51:37.028Z,6.78
2023-02-27T17:54:06.270Z,5.82
2023-02-27T17:56:36.916Z,8.30
2023-02-27T17:59:04.750Z,7.63
2023-02-27T18:01:32.442Z,7.32
2023-02-27T18:04:00.039Z,8.45
2023-02-27T18:06:28.598Z,8.63
2023-02-27T18:08:56.368Z,7.18
2023-02-27T18:11:24.274Z,9.73
2023-02-27T18:13:53.150Z,9.68
2023-02-27T18:16:22.128Z,7.05
2023-02-27T18:18:49.966Z,8.32
2023-02-27T18:21:20.924Z,8.90
2023-02-27T18:23:49.578Z,8.83
2023-02-27T18:26:28.905Z,7.07
2023-02-27T18:29:00.950Z,14.65
2023-02-27T18:31:31.626Z,10.32
2023-02-27T18:34:00.045Z,9.48
2023-02-27T18:36:28.291Z,8.37
2023-02-27T18:38:55.959Z,8.07
2023-02-27T18:41:23.505Z,14.60
2023-02-27T18:43:51.230Z,11.45
2023-02-27T18:46:20.536Z,9.88
2023-02-27T18:48:48.375Z,10.50
2023-02-27T18:51:17.544Z,9.65
2023-02-27T18:53:48.558Z,11.85
2023-02-27T18:56:18.147Z,9.02
2023-02-27T18:58:46.186Z,9.90
2023-02-27T19:01:21.720Z,12.03
2023-02-27T19:03:49.856Z,9.77
2023-02-27T19:06:17.739Z,11.60
2023-02-27T19:08:46.087Z,13.25
2023-02-27T19:11:22.173Z,10.43
2023-02-27T19:13:49.671Z,13.43
2023-02-27T19:16:17.385Z,13.85
2023-02-27T19:18:46.292Z,13.73
2023-02-27T19:21:13.866Z,13.90
2023-02-27T19:23:41.453Z,11.43
2023-02-27T19:26:09.014Z,15.87
2023-02-27T19:28:36.575Z,12.73
2023-02-27T19:31:07.672Z,12.30
2023-02-27T19:33:35.288Z,12.88
2023-02-27T19:36:07.544Z,13.93
2023-02-27T19:38:35.166Z,10.93
2023-02-27T19:41:03.106Z,13.15
2023-02-27T19:43:31.267Z,11.88
2023-02-27T19:45:59.103Z,15.00
2023-02-27T19:48:27.183Z,11.55
2023-02-27T19:50:54.695Z,11.43
2023-02-27T19:53:23.546Z,11.65
2023-02-27T19:55:58.848Z,13.57
2023-02-27T19:58:26.348Z,13.65
2023-02-27T20:00:54.002Z,13.43
2023-02-27T20:03:21.826Z,9.90
2023-02-27T20:05:49.631Z,13.57
2023-02-27T20:08:17.660Z,13.40
2023-02-27T20:10:54.388Z,14.18
2023-02-27T20:13:22.433Z,10.95
2023-02-27T20:15:56.721Z,12.67
2023-02-27T20:18:24.395Z,12.15
2023-02-27T20:20:59.893Z,11.70
2023-02-27T20:23:27.529Z,11.77
2023-02-27T20:25:56.639Z,13.02
2023-02-27T20:28:24.442Z,13.50
2023-02-27T20:30:52.029Z,12.30
2023-02-27T20:33:19.609Z,12.70
2023-02-27T20:35:47.156Z,16.80
2023-02-27T20:38:16.397Z,14.88
2023-02-27T20:40:43.982Z,15.60
2023-02-27T20:43:12.822Z,14.77
2023-02-27T20:45:41.662Z,18.55
2023-02-27T20:48:09.358Z,18.08
2023-02-27T20:50:36.866Z,15.13
2023-02-27T20:53:04.481Z,23.40
2023-02-27T20:55:32.057Z,20.52
2023-02-27T20:57:59.651Z,25.98
2023-02-27T21:00:28.578Z,24.63
2023-02-27T21:02:56.240Z,21.13
2023-02-27T21:05:23.786Z,18.43
2023-02-27T21:07:51.557Z,16.95
2023-02-27T21:10:19.462Z,20.13
2023-02-27T21:12:46.990Z,15.13
2023-02-27T21:15:14.644Z,14.95
2023-02-27T21:17:43.580Z,18.40
2023-02-27T21:20:12.291Z,14.30
2023-02-27T21:22:39.841Z,14.57
2023-02-27T21:25:07.909Z,13.05
2023-02-27T21:27:35.508Z,12.80
2023-02-27T21:30:03.229Z,15.47
2023-02-27T21:32:30.888Z,12.02
2023-02-27T21:34:59.773Z,13.07
2023-02-27T21:37:27.410Z,13.20
2023-02-27T21:39:57.066Z,12.57
2023-02-27T21:42:24.646Z,14.80
2023-02-27T21:44:52.228Z,10.45
2023-02-27T21:47:20.716Z,11.88
2023-02-27T21:49:48.257Z,11.80
2023-02-27T21:52:17.117Z,10.98
2023-02-27T21:54:44.964Z,12.90
2023-02-27T21:57:12.617Z,10.45
2023-02-27T21:59:41.609Z,9.25
2023-02-27T22:02:13.325Z,11.13
2023-02-27T22:04:41.029Z,13.60
2023-02-27T22:07:11.138Z,12.30
2023-02-27T22:09:40.356Z,11.73
2023-02-27T22:12:09.005Z,10.88
2023-02-27T22:14:36.569Z,14.88
2023-02-27T22:17:04.234Z,13.10
2023-02-27T22:19:31.788Z,13.90
2023-02-27T22:21:59.358Z,13.55
2023-02-27T22:24:26.927Z,14.23
2023-02-27T22:26:55.842Z,13.38
2023-02-27T22:29:23.613Z,13.00
2023-02-27T22:31:51.387Z,11.23
2023-02-27T22:34:19.407Z,14.38
2023-02-27T22:36:48.490Z,10.68
2023-02-27T22:39:16.025Z,12.15
2023-02-27T22:41:43.891Z,10.20
2023-02-27T22:44:14.690Z,14.87
2023-02-27T22:46:44.158Z,10.85
2023-02-27T22:49:13.930Z,13.40
2023-02-27T22:51:41.854Z,10.90
2023-02-27T22:54:10.503Z,10.20
2023-02-27T22:56:38.471Z,12.30
2023-02-27T22:59:06.648Z,11.13
2023-02-27T23:01:37.399Z,11.23
2023-02-27T23:04:07.125Z,10.57
2023-02-27T23:06:36.786Z,10.93
2023-02-27T23:09:07.487Z,11.43
2023-02-27T23:11:35.334Z,11.00
2023-02-27T23:14:02.988Z,7.63
2023-02-27T23:16:30.604Z,8.85
2023-02-27T23:19:00.697Z,8.68
2023-02-27T23:21:34.141Z,8.03
2023-02-27T23:24:04.204Z,10.52
2023-02-27T23:26:31.739Z,8.07
2023-02-27T23:28:59.302Z,10.15
2023-02-27T23:31:27.644Z,7.45
2023-02-27T23:33:55.439Z,8.07
2023-02-27T23:36:24.421Z,7.55
2023-02-27T23:38:51.983Z,10.00
2023-02-27T23:41:20.822Z,9.70
2023-02-27T23:44:10.082Z,10.05
2023-02-27T23:46:38.061Z,8.90
2023-02-27T23:49:05.681Z,9.65
2023-02-27T23:51:34.973Z,8.85
2023-02-27T23:54:03.423Z,11.45
2023-02-27T23:56:31.808Z,6.93
2023-02-27T23:59:01.985Z,7.90
