createdAt,value
2024-02-02T00:01:32.256Z,4.38
2024-02-02T00:04:14.775Z,5.57
2024-02-02T00:06:57.443Z,5.18
2024-02-02T00:09:40.303Z,5.50
2024-02-02T00:12:23.094Z,5.15
2024-02-02T00:15:06.025Z,5.50
2024-02-02T00:17:48.879Z,5.03
2024-02-02T00:20:31.268Z,4.60
2024-02-02T00:23:13.941Z,4.50
2024-02-02T00:25:56.260Z,4.18
2024-02-02T00:28:39.247Z,5.78
2024-02-02T00:31:23.276Z,4.50
2024-02-02T00:34:06.026Z,4.38
2024-02-02T00:36:48.614Z,4.13
2024-02-02T00:39:31.474Z,4.38
2024-02-02T00:42:14.084Z,4.20
2024-02-02T00:44:58.777Z,4.20
2024-02-02T00:47:41.279Z,3.75
2024-02-02T00:50:23.952Z,3.75
2024-02-02T00:53:06.330Z,3.75
2024-02-02T00:55:49.123Z,3.78
2024-02-02T00:58:31.485Z,4.07
2024-02-02T01:01:14.154Z,4.15
2024-02-02T01:03:56.542Z,4.28
2024-02-02T01:06:39.332Z,3.92
2024-02-02T01:09:21.824Z,3.90
2024-02-02T01:12:04.788Z,4.00
2024-02-02T01:14:47.860Z,3.75
2024-02-02T01:17:30.965Z,4.15
2024-02-02T01:20:15.143Z,3.90
2024-02-02T01:22:58.095Z,5.15
2024-02-02T01:25:40.429Z,3.95
2024-02-02T01:28:23.097Z,4.90
2024-02-02T01:31:05.649Z,3.95
2024-02-02T01:33:48.380Z,4.03
2024-02-02T01:36:31.026Z,4.40
2024-02-02T01:39:14.516Z,3.13
2024-02-02T01:41:57.017Z,4.28
2024-02-02T01:44:39.991Z,4.38
2024-02-02T01:47:22.458Z,3.55
2024-02-02T01:50:05.694Z,3.83
2024-02-02T01:52:48.148Z,4.50
2024-02-02T01:55:31.014Z,3.92
2024-02-02T01:58:13.419Z,3.78
2024-02-02T02:00:56.135Z,3.85
2024-02-02T02:03:38.875Z,4.30
2024-02-02T02:06:21.698Z,3.85
2024-02-02T02:09:04.216Z,4.05
2024-02-02T02:11:46.893Z,3.47
2024-02-02T02:14:30.477Z,3.40
2024-02-02T02:17:13.188Z,4.45
2024-02-02T02:19:59.588Z,3.80
2024-02-02T02:22:42.236Z,3.50
2024-02-02T02:25:24.507Z,4.07
2024-02-02T02:28:07.191Z,3.60
2024-02-02T02:30:49.540Z,3.80
2024-02-02T02:33:32.600Z,3.85
2024-02-02T02:36:15.570Z,3.50
2024-02-02T02:38:58.488Z,3.20
2024-02-02T02:41:40.858Z,4.05
2024-02-02T02:44:23.510Z,3.63
2024-02-02T02:47:06.156Z,3.92
2024-02-02T02:49:48.828Z,4.15
2024-02-02T02:52:31.279Z,4.15
2024-02-02T02:55:13.920Z,3.60
2024-02-02T02:57:56.385Z,3.15
2024-02-02T03:00:39.028Z,3.28
2024-02-02T03:03:21.550Z,3.15
2024-02-02T03:06:04.679Z,3.60
2024-02-02T03:08:47.082Z,3.53
2024-02-02T03:11:30.163Z,4.35
2024-02-02T03:14:12.490Z,3.53
2024-02-02T03:16:55.224Z,3.45
2024-02-02T03:19:38.521Z,4.00
2024-02-02T03:22:21.577Z,4.30
2024-02-02T03:25:04.080Z,4.50
2024-02-02T03:27:46.968Z,4.45
2024-02-02T03:30:29.414Z,4.18
2024-02-02T03:33:12.154Z,4.45
2024-02-02T03:35:54.527Z,4.28
2024-02-02T03:38:37.367Z,4.80
2024-02-02T03:41:19.856Z,4.88
2024-02-02T03:44:02.542Z,4.75
2024-02-02T03:46:44.789Z,4.10
2024-02-02T03:49:27.500Z,6.10
2024-02-02T03:52:09.867Z,4.32
2024-02-02T03:54:52.726Z,4.95
2024-02-02T03:57:35.620Z,4.40
2024-02-02T04:00:18.689Z,5.13
2024-02-02T04:03:01.132Z,4.80
2024-02-02T04:05:44.019Z,4.95
2024-02-02T04:08:26.873Z,4.25
2024-02-02T04:11:09.673Z,4.28
2024-02-02T04:13:52.048Z,4.15
2024-02-02T04:16:34.833Z,4.63
2024-02-02T04:19:19.451Z,5.70
2024-02-02T04:22:02.248Z,5.18
2024-02-02T04:24:45.225Z,5.20
2024-02-02T04:27:28.071Z,4.90
2024-02-02T04:30:11.009Z,4.75
2024-02-02T04:32:53.784Z,3.53
2024-02-02T04:35:36.504Z,3.97
2024-02-02T04:38:19.260Z,3.85
2024-02-02T04:41:01.535Z,4.13
2024-02-02T04:43:44.136Z,4.20
2024-02-02T04:46:26.434Z,4.10
2024-02-02T04:49:09.235Z,4.30
2024-02-02T04:51:51.819Z,5.75
2024-02-02T04:54:35.756Z,4.30
2024-02-02T04:57:18.467Z,3.92
2024-02-02T05:00:01.158Z,4.70
2024-02-02T05:02:43.745Z,4.57
2024-02-02T05:05:26.792Z,3.95
2024-02-02T05:08:09.841Z,4.10
2024-02-02T05:10:52.514Z,3.40
2024-02-02T05:13:34.819Z,4.13
2024-02-02T05:16:17.479Z,3.70
2024-02-02T05:19:00.001Z,3.10
2024-02-02T05:21:43.596Z,3.58
2024-02-02T05:24:38.280Z,3.45
2024-02-02T05:27:27.832Z,3.33
2024-02-02T05:30:10.721Z,3.85
2024-02-02T05:32:53.524Z,3.42
2024-02-02T05:35:35.877Z,3.58
2024-02-02T05:38:18.513Z,4.45
2024-02-02T05:41:00.976Z,4.93
2024-02-02T05:43:43.885Z,3.95
2024-02-02T05:46:26.251Z,3.88
2024-02-02T05:49:09.127Z,4.78
2024-02-02T05:51:52.689Z,4.13
2024-02-02T05:54:37.140Z,4.03
2024-02-02T05:57:19.784Z,3.50
2024-02-02T06:00:02.718Z,3.47
2024-02-02T06:02:48.006Z,4.85
2024-02-02T06:05:34.083Z,6.20
2024-02-02T06:08:16.862Z,4.03
2024-02-02T06:10:59.761Z,3.67
2024-02-02T06:13:42.248Z,5.00
2024-02-02T06:16:27.019Z,3.67
2024-02-02T06:19:09.610Z,4.60
2024-02-02T06:21:52.439Z,4.45
2024-02-02T06:24:35.841Z,5.35
2024-02-02T06:27:23.566Z,4.93
2024-02-02T06:30:08.818Z,5.63
2024-02-02T06:33:00.993Z,4.30
2024-02-02T06:35:45.606Z,3.92
2024-02-02T06:38:28.396Z,4.68
2024-02-02T06:41:12.214Z,4.60
2024-02-02T06:43:54.866Z,4.18
2024-02-02T06:46:37.326Z,4.25
2024-02-02T06:49:20.355Z,4.47
2024-02-02T06:52:03.405Z,5.55
2024-02-02T06:54:46.178Z,4.68
2024-02-02T06:57:32.919Z,5.88
2024-02-02T07:00:16.842Z,5.22
2024-02-02T07:02:59.828Z,4.90
2024-02-02T07:05:45.321Z,5.15
2024-02-02T07:08:27.987Z,5.53
2024-02-02T07:11:13.907Z,4.45
2024-02-02T07:13:56.398Z,4.93
2024-02-02T07:16:39.193Z,6.28
2024-02-02T07:19:42.072Z,12.50
2024-02-02T07:22:53.970Z,7.18
2024-02-02T07:25:41.812Z,5.75
2024-02-02T07:28:37.322Z,7.00
2024-02-02T07:31:37.970Z,5.70
2024-02-02T07:34:42.948Z,7.10
2024-02-02T07:37:48.536Z,4.57
2024-02-02T07:40:31.205Z,5.85
2024-02-02T07:43:13.548Z,5.22
2024-02-02T07:45:56.390Z,6.28
2024-02-02T07:48:39.389Z,6.60
2024-02-02T07:51:24.081Z,6.18
2024-02-02T07:54:06.554Z,6.10
2024-02-02T07:56:49.324Z,6.20
2024-02-02T07:59:32.084Z,6.28
2024-02-02T08:02:14.884Z,8.73
2024-02-02T08:04:57.561Z,9.00
2024-02-02T08:07:40.377Z,10.48
2024-02-02T08:10:22.769Z,9.07
2024-02-02T08:13:05.673Z,7.28
2024-02-02T08:15:48.067Z,6.75
2024-02-02T08:18:31.272Z,7.15
2024-02-02T08:21:13.958Z,8.70
2024-02-02T08:23:56.700Z,7.78
2024-02-02T08:26:39.135Z,6.47
2024-02-02T08:29:21.927Z,6.40
2024-02-02T08:32:06.888Z,6.38
2024-02-02T08:34:49.640Z,6.18
2024-02-02T08:37:32.233Z,6.63
2024-02-02T08:40:32.048Z,6.43
2024-02-02T08:43:21.031Z,7.65
2024-02-02T08:46:11.878Z,7.00
2024-02-02T08:48:56.508Z,8.07
2024-02-02T08:51:52.475Z,7.35
2024-02-02T08:54:44.085Z,7.65
2024-02-02T08:57:52.828Z,7.53
2024-02-02T09:00:50.466Z,7.40
2024-02-02T09:03:48.226Z,6.43
2024-02-02T09:06:30.847Z,5.95
2024-02-02T09:09:16.009Z,6.15
2024-02-02T09:12:06.015Z,6.70
2024-02-02T09:14:48.737Z,6.32
2024-02-02T09:17:31.869Z,6.25
2024-02-02T09:20:38.728Z,7.38
2024-02-02T09:23:21.336Z,7.28
2024-02-02T09:26:13.278Z,6.85
2024-02-02T09:28:58.107Z,6.85
2024-02-02T09:31:40.829Z,6.00
2024-02-02T09:34:26.514Z,6.78
2024-02-02T09:37:23.655Z,6.45
2024-02-02T09:40:41.051Z,6.80
2024-02-02T09:43:45.277Z,6.13
2024-02-02T09:46:45.527Z,6.18
2024-02-02T09:49:45.780Z,7.10
2024-02-02T09:52:59.016Z,7.65
2024-02-02T09:56:07.063Z,8.85
2024-02-02T09:59:31.029Z,6.13
2024-02-02T10:03:00.957Z,5.75
2024-02-02T10:05:53.365Z,5.70
2024-02-02T10:08:36.170Z,6.38
2024-02-02T10:11:37.163Z,4.80
2024-02-02T10:14:51.010Z,4.70
2024-02-02T10:18:05.051Z,5.70
2024-02-02T10:21:28.871Z,5.35
2024-02-02T10:24:18.299Z,5.65
2024-02-02T10:27:26.481Z,5.05
2024-02-02T10:30:21.186Z,5.60
2024-02-02T10:33:13.514Z,6.45
2024-02-02T10:35:59.117Z,5.22
2024-02-02T10:38:58.073Z,7.03
2024-02-02T10:42:15.853Z,5.28
2024-02-02T10:45:26.411Z,6.47
2024-02-02T10:48:41.176Z,5.88
2024-02-02T10:51:55.632Z,5.80
2024-02-02T10:55:12.513Z,5.47
2024-02-02T10:58:33.482Z,6.28
2024-02-02T11:01:35.855Z,6.28
2024-02-02T11:04:28.450Z,6.00
2024-02-02T11:07:22.967Z,5.63
2024-02-02T11:10:12.055Z,6.18
2024-02-02T11:13:17.449Z,6.32
2024-02-02T11:16:26.409Z,5.88
2024-02-02T11:19:25.405Z,6.03
2024-02-02T11:22:39.128Z,5.45
2024-02-02T11:25:22.546Z,6.05
2024-02-02T11:28:14.814Z,5.20
2024-02-02T11:31:26.533Z,6.57
2024-02-02T11:34:34.937Z,6.35
2024-02-02T11:38:09.933Z,6.93
2024-02-02T11:40:54.108Z,5.95
2024-02-02T11:43:37.108Z,5.90
2024-02-02T11:46:25.387Z,7.07
2024-02-02T11:49:10.833Z,6.15
2024-02-02T11:52:05.936Z,7.60
2024-02-02T11:55:29.501Z,8.10
2024-02-02T11:58:13.177Z,7.32
2024-02-02T12:01:09.754Z,8.18
2024-02-02T12:04:23.733Z,6.53
2024-02-02T12:07:33.793Z,6.30
2024-02-02T12:10:23.297Z,6.18
2024-02-02T12:13:07.820Z,5.65
2024-02-02T12:15:54.006Z,6.05
2024-02-02T12:18:38.709Z,7.35
2024-02-02T12:21:22.434Z,7.22
2024-02-02T12:24:05.398Z,7.38
2024-02-02T12:26:49.610Z,7.15
2024-02-02T12:29:33.185Z,8.35
2024-02-02T12:32:16.024Z,9.15
2024-02-02T12:34:58.912Z,6.88
2024-02-02T12:37:46.181Z,5.53
2024-02-02T12:40:28.851Z,6.22
2024-02-02T12:43:11.545Z,5.75
2024-02-02T12:45:56.921Z,6.28
2024-02-02T12:48:39.690Z,7.68
2024-02-02T12:51:22.611Z,6.88
2024-02-02T12:54:07.017Z,6.95
2024-02-02T12:56:49.743Z,5.53
2024-02-02T12:59:33.430Z,6.07
2024-02-02T13:02:17.611Z,6.05
2024-02-02T13:05:01.767Z,6.03
2024-02-02T13:07:49.100Z,5.90
2024-02-02T13:10:48.845Z,5.57
2024-02-02T13:13:34.814Z,5.88
2024-02-02T13:16:30.983Z,5.32
2024-02-02T13:19:35.059Z,5.65
2024-02-02T13:22:30.393Z,5.22
2024-02-02T13:25:12.977Z,7.95
2024-02-02T13:27:55.979Z,6.68
2024-02-02T13:30:38.763Z,6.00
2024-02-02T13:33:21.935Z,8.15
2024-02-02T13:36:10.843Z,7.28
2024-02-02T13:38:56.840Z,5.95
2024-02-02T13:41:40.835Z,5.80
2024-02-02T13:44:24.588Z,7.35
2024-02-02T13:47:13.862Z,7.82
2024-02-02T13:50:01.136Z,7.20
2024-02-02T13:52:50.257Z,7.03
2024-02-02T13:55:34.943Z,6.85
2024-02-02T13:58:17.738Z,7.68
2024-02-02T14:01:11.340Z,8.90
2024-02-02T14:03:55.675Z,9.43
2024-02-02T14:06:39.353Z,8.50
2024-02-02T14:09:26.887Z,8.75
2024-02-02T14:12:10.253Z,9.02
2024-02-02T14:14:53.008Z,9.02
2024-02-02T14:17:36.193Z,10.40
2024-02-02T14:20:25.219Z,12.55
2024-02-02T14:23:12.220Z,12.35
2024-02-02T14:25:54.570Z,11.20
2024-02-02T14:28:37.906Z,15.70
2024-02-02T14:31:21.852Z,18.90
2024-02-02T14:34:04.979Z,13.80
2024-02-02T14:36:47.570Z,10.48
2024-02-02T14:39:32.534Z,12.40
2024-02-02T14:42:15.489Z,11.23
2024-02-02T14:45:00.582Z,14.80
2024-02-02T14:47:45.779Z,10.68
2024-02-02T14:50:29.394Z,12.45
2024-02-02T14:53:11.858Z,11.50
2024-02-02T14:55:55.001Z,12.52
2024-02-02T14:58:37.769Z,18.15
2024-02-02T15:01:22.738Z,17.27
2024-02-02T15:04:09.748Z,14.98
2024-02-02T15:06:53.700Z,14.43
2024-02-02T15:09:37.402Z,14.68
2024-02-02T15:12:20.707Z,14.25
2024-02-02T15:15:03.588Z,15.70
2024-02-02T15:17:46.640Z,16.33
2024-02-02T15:20:29.241Z,11.77
2024-02-02T15:23:12.844Z,14.45
2024-02-02T15:25:55.400Z,12.90
2024-02-02T15:28:39.787Z,16.52
2024-02-02T15:31:22.947Z,18.38
2024-02-02T15:34:08.064Z,17.70
2024-02-02T15:36:51.277Z,18.52
2024-02-02T15:39:38.528Z,22.25
2024-02-02T15:42:22.050Z,18.83
2024-02-02T15:45:06.467Z,17.48
2024-02-02T15:47:51.868Z,20.02
2024-02-02T15:50:35.106Z,21.80
2024-02-02T15:53:19.618Z,20.33
2024-02-02T15:56:02.765Z,19.08
2024-02-02T15:58:45.372Z,18.00
2024-02-02T16:01:28.551Z,18.20
2024-02-02T16:04:11.099Z,15.23
2024-02-02T16:07:04.211Z,18.95
2024-02-02T16:09:46.748Z,15.45
2024-02-02T16:12:29.441Z,17.67
2024-02-02T16:15:14.826Z,20.27
2024-02-02T16:17:58.129Z,18.08
2024-02-02T16:20:40.767Z,13.27
2024-02-02T16:23:25.213Z,10.50
2024-02-02T16:26:08.126Z,12.63
2024-02-02T16:28:50.839Z,12.77
2024-02-02T16:31:33.242Z,13.32
2024-02-02T16:34:16.506Z,15.48
2024-02-02T16:36:59.060Z,13.07
2024-02-02T16:39:41.876Z,15.32
2024-02-02T16:42:24.535Z,12.50
2024-02-02T16:45:09.176Z,14.73
2024-02-02T16:47:54.270Z,12.23
2024-02-02T16:50:38.209Z,11.80
2024-02-02T16:53:20.803Z,18.27
2024-02-02T16:56:03.602Z,22.20
2024-02-02T16:58:47.349Z,21.67
2024-02-02T17:01:35.583Z,20.75
2024-02-02T17:04:18.351Z,17.15
2024-02-02T17:07:01.653Z,20.75
2024-02-02T17:09:47.214Z,13.45
2024-02-02T17:12:30.328Z,14.68
2024-02-02T17:15:13.344Z,16.35
2024-02-02T17:17:56.555Z,19.77
2024-02-02T17:20:38.967Z,17.45
2024-02-02T17:23:21.753Z,15.55
2024-02-02T17:26:04.307Z,16.13
2024-02-02T17:28:47.450Z,17.40
2024-02-02T17:31:29.738Z,18.45
2024-02-02T17:34:12.767Z,17.90
2024-02-02T17:36:55.293Z,19.25
2024-02-02T17:39:40.127Z,19.08
2024-02-02T17:42:22.612Z,21.30
2024-02-02T17:45:05.796Z,15.27
2024-02-02T17:47:48.425Z,18.20
2024-02-02T17:50:31.276Z,21.08
2024-02-02T17:53:14.029Z,20.67
2024-02-02T17:55:56.655Z,17.25
2024-02-02T17:58:39.501Z,18.55
2024-02-02T18:01:23.822Z,21.20
2024-02-02T18:04:06.430Z,19.52
2024-02-02T18:06:49.175Z,22.85
2024-02-02T18:09:32.305Z,17.35
2024-02-02T18:12:15.392Z,17.33
2024-02-02T18:14:57.909Z,16.85
2024-02-02T18:17:41.664Z,21.27
2024-02-02T18:20:24.040Z,19.50
2024-02-02T18:23:07.213Z,19.27
2024-02-02T18:25:49.603Z,46.88
2024-02-02T18:28:32.619Z,31.20
2024-02-02T18:31:15.028Z,17.95
2024-02-02T18:33:57.821Z,20.90
2024-02-02T18:36:43.918Z,21.95
2024-02-02T18:39:26.673Z,22.80
2024-02-02T18:42:09.729Z,48.30
2024-02-02T18:44:52.444Z,32.75
2024-02-02T18:47:35.539Z,17.70
2024-02-02T18:50:19.473Z,31.48
2024-02-02T18:53:01.812Z,36.95
2024-02-02T18:55:46.153Z,17.17
2024-02-02T18:58:35.754Z,31.38
2024-02-02T19:01:33.692Z,21.67
2024-02-02T19:04:16.353Z,34.88
2024-02-02T19:06:59.111Z,26.25
2024-02-02T19:09:41.519Z,18.80
2024-02-02T19:12:24.299Z,19.75
2024-02-02T19:15:08.031Z,39.22
2024-02-02T19:17:51.132Z,17.60
2024-02-02T19:20:35.380Z,19.98
2024-02-02T19:23:18.098Z,31.98
2024-02-02T19:26:04.593Z,26.33
2024-02-02T19:28:47.532Z,21.42
2024-02-02T19:31:33.104Z,20.35
2024-02-02T19:34:15.985Z,30.20
2024-02-02T19:36:59.013Z,29.48
2024-02-02T19:39:41.993Z,22.38
2024-02-02T19:42:24.505Z,24.80
2024-02-02T19:45:07.525Z,19.55
2024-02-02T19:47:50.046Z,17.58
2024-02-02T19:50:32.683Z,28.00
2024-02-02T19:53:15.068Z,24.88
2024-02-02T19:55:57.757Z,15.80
2024-02-02T19:58:41.724Z,16.05
2024-02-02T20:01:27.311Z,17.30
2024-02-02T20:04:09.943Z,19.75
2024-02-02T20:06:52.817Z,24.75
2024-02-02T20:09:36.173Z,18.58
2024-02-02T20:12:19.063Z,22.67
2024-02-02T20:15:01.428Z,19.23
2024-02-02T20:17:44.431Z,20.35
2024-02-02T20:20:29.684Z,18.83
2024-02-02T20:23:12.471Z,22.33
2024-02-02T20:25:54.782Z,20.00
2024-02-02T20:28:37.407Z,39.60
2024-02-02T20:31:20.123Z,55.15
2024-02-02T20:34:03.057Z,36.67
2024-02-02T20:36:46.164Z,27.70
2024-02-02T20:39:33.666Z,23.52
2024-02-02T20:42:16.689Z,36.08
2024-02-02T20:45:01.464Z,36.58
2024-02-02T20:47:45.717Z,32.95
2024-02-02T20:50:28.795Z,31.67
2024-02-02T20:53:11.233Z,32.03
2024-02-02T20:55:56.038Z,34.55
2024-02-02T20:58:38.572Z,27.73
2024-02-02T21:01:21.533Z,31.88
2024-02-02T21:04:04.186Z,24.85
2024-02-02T21:06:47.101Z,27.95
2024-02-02T21:09:31.357Z,28.58
2024-02-02T21:12:14.248Z,30.42
2024-02-02T21:14:56.954Z,30.27
2024-02-02T21:17:46.110Z,25.95
2024-02-02T21:20:33.956Z,29.65
2024-02-02T21:23:18.978Z,19.52
2024-02-02T21:26:01.458Z,25.65
2024-02-02T21:28:44.432Z,25.77
2024-02-02T21:31:26.795Z,20.60
2024-02-02T21:34:09.601Z,26.58
2024-02-02T21:36:52.156Z,37.78
2024-02-02T21:39:37.922Z,24.27
2024-02-02T21:42:20.294Z,30.73
2024-02-02T21:45:02.954Z,22.88
2024-02-02T21:47:45.770Z,36.95
2024-02-02T21:50:28.443Z,60.20
2024-02-02T21:53:14.502Z,41.55
2024-02-02T21:58:39.420Z,30.10
2024-02-02T22:01:22.193Z,32.25
2024-02-02T22:04:05.110Z,25.73
2024-02-02T22:06:47.879Z,32.05
2024-02-02T22:09:31.927Z,31.02
2024-02-02T22:12:15.175Z,28.80
2024-02-02T22:14:58.981Z,37.25
2024-02-02T22:17:41.711Z,25.15
2024-02-02T22:20:23.994Z,23.83
2024-02-02T22:23:06.591Z,19.40
2024-02-02T22:25:48.970Z,21.23
2024-02-02T22:28:31.851Z,17.25
2024-02-02T22:31:18.786Z,14.18
2024-02-02T22:34:01.444Z,13.10
2024-02-02T22:36:43.911Z,14.80
2024-02-02T22:39:26.883Z,14.88
2024-02-02T22:42:09.484Z,13.02
2024-02-02T22:44:52.066Z,16.42
2024-02-02T22:47:34.391Z,13.75
2024-02-02T22:50:17.172Z,13.88
2024-02-02T22:52:59.488Z,15.00
2024-02-02T22:55:42.123Z,13.15
2024-02-02T22:58:25.199Z,13.20
2024-02-02T23:01:11.236Z,11.63
2024-02-02T23:03:53.675Z,8.77
2024-02-02T23:06:36.473Z,8.80
2024-02-02T23:09:18.966Z,7.63
2024-02-02T23:12:01.637Z,7.32
2024-02-02T23:14:44.048Z,7.80
2024-02-02T23:17:26.762Z,7.40
2024-02-02T23:20:10.173Z,8.32
2024-02-02T23:22:53.013Z,7.20
2024-02-02T23:25:35.803Z,8.38
2024-02-02T23:28:18.910Z,7.43
2024-02-02T23:31:02.072Z,7.35
2024-02-02T23:33:44.881Z,9.02
2024-02-02T23:36:27.515Z,8.02
2024-02-02T23:39:10.462Z,7.60
2024-02-02T23:41:52.863Z,9.23
2024-02-02T23:44:36.510Z,8.30
2024-02-02T23:47:18.973Z,8.32
2024-02-02T23:50:01.674Z,9.13
2024-02-02T23:52:44.234Z,8.38
2024-02-02T23:55:26.838Z,8.75
2024-02-02T23:58:09.306Z,9.30
