createdAt,value
2023-01-11T00:00:12.503Z,8.18
2023-01-11T00:02:40.556Z,7.94
2023-01-11T00:05:09.993Z,7.94
2023-01-11T00:07:39.164Z,7.85
2023-01-11T00:10:10.225Z,8.21
2023-01-11T00:12:43.439Z,6.19
2023-01-11T00:15:13.318Z,7.90
2023-01-11T00:17:44.165Z,7.79
2023-01-11T00:20:12.318Z,8.12
2023-01-11T00:22:41.755Z,7.91
2023-01-11T00:25:13.717Z,7.93
2023-01-11T00:27:43.860Z,7.78
2023-01-11T00:30:13.483Z,7.70
2023-01-11T00:32:42.992Z,7.76
2023-01-11T00:35:11.560Z,7.54
2023-01-11T00:37:39.917Z,7.75
2023-01-11T00:40:26.595Z,7.59
2023-01-11T00:43:12.105Z,7.68
2023-01-11T00:45:58.290Z,7.94
2023-01-11T00:48:26.678Z,7.73
2023-01-11T00:50:55.702Z,7.33
2023-01-11T00:53:23.786Z,7.78
2023-01-11T00:55:58.819Z,7.78
2023-01-11T00:58:29.276Z,8.02
2023-01-11T01:00:59.317Z,7.86
2023-01-11T01:03:29.295Z,7.87
2023-01-11T01:05:57.158Z,6.31
2023-01-11T01:08:25.053Z,8.09
2023-01-11T01:10:54.384Z,7.94
2023-01-11T01:13:39.879Z,8.04
2023-01-11T01:16:12.243Z,8.14
2023-01-11T01:18:40.139Z,7.95
2023-01-11T01:21:08.384Z,8.10
2023-01-11T01:23:36.903Z,7.98
2023-01-11T01:26:06.594Z,8.23
2023-01-11T01:28:34.922Z,7.80
2023-01-11T01:31:05.381Z,7.74
2023-01-11T01:33:33.682Z,7.76
2023-01-11T01:36:02.450Z,7.46
2023-01-11T01:38:33.381Z,7.59
2023-01-11T01:41:01.215Z,8.19
2023-01-11T01:43:52.096Z,8.21
2023-01-11T01:46:21.190Z,7.97
2023-01-11T01:48:55.403Z,8.27
2023-01-11T01:51:27.685Z,8.61
2023-01-11T01:54:02.241Z,8.08
2023-01-11T01:56:33.695Z,8.11
2023-01-11T01:59:04.516Z,7.87
2023-01-11T02:01:50.616Z,7.89
2023-01-11T02:04:25.045Z,8.11
2023-01-11T02:06:58.996Z,8.10
2023-01-11T02:09:34.835Z,8.10
2023-01-11T02:12:04.590Z,8.00
2023-01-11T02:14:37.482Z,7.89
2023-01-11T02:17:05.368Z,8.08
2023-01-11T02:19:45.695Z,8.31
2023-01-11T02:22:46.412Z,8.27
2023-01-11T02:25:35.067Z,8.01
2023-01-11T02:31:12.514Z,8.13
2023-01-11T02:33:46.193Z,8.06
2023-01-11T02:36:19.651Z,7.82
2023-01-11T02:38:52.546Z,8.09
2023-01-11T02:41:26.760Z,8.23
2023-01-11T02:44:18.315Z,8.16
2023-01-11T02:46:49.645Z,8.25
2023-01-11T02:49:27.780Z,8.06
2023-01-11T02:51:57.662Z,8.37
2023-01-11T02:54:28.273Z,8.43
2023-01-11T02:57:02.679Z,7.68
2023-01-11T02:59:36.216Z,8.02
2023-01-11T03:02:04.333Z,8.30
2023-01-11T03:04:34.128Z,8.38
2023-01-11T03:07:14.037Z,8.40
2023-01-11T03:09:54.645Z,8.59
2023-01-11T03:12:50.440Z,8.39
2023-01-11T03:15:57.383Z,8.37
2023-01-11T03:18:45.318Z,8.50
2023-01-11T03:21:22.799Z,8.31
2023-01-11T03:24:02.537Z,8.34
2023-01-11T03:26:39.335Z,8.74
2023-01-11T03:29:15.068Z,8.82
2023-01-11T03:31:52.151Z,8.80
2023-01-11T03:34:28.843Z,8.72
2023-01-11T03:36:59.794Z,8.82
2023-01-11T03:39:29.351Z,8.89
2023-01-11T03:42:03.473Z,8.68
2023-01-11T03:44:35.056Z,8.80
2023-01-11T03:47:10.449Z,8.30
2023-01-11T03:49:52.567Z,8.68
2023-01-11T03:52:25.883Z,8.67
2023-01-11T03:54:59.401Z,9.03
2023-01-11T03:57:33.442Z,9.05
2023-01-11T04:00:01.541Z,8.69
2023-01-11T04:02:38.551Z,8.92
2023-01-11T04:05:13.825Z,8.53
2023-01-11T04:07:43.935Z,9.20
2023-01-11T04:10:15.652Z,9.31
2023-01-11T04:12:46.739Z,8.95
2023-01-11T04:15:21.881Z,8.87
2023-01-11T04:17:51.215Z,8.83
2023-01-11T04:20:24.132Z,8.57
2023-01-11T04:22:51.913Z,9.25
2023-01-11T04:25:23.885Z,9.22
2023-01-11T04:27:51.718Z,9.30
2023-01-11T04:30:19.474Z,9.13
2023-01-11T04:32:51.627Z,8.91
2023-01-11T04:35:19.639Z,8.99
2023-01-11T04:37:51.252Z,9.09
2023-01-11T04:40:20.244Z,8.77
2023-01-11T04:42:47.095Z,8.89
2023-01-11T04:45:15.570Z,9.24
2023-01-11T04:47:48.190Z,9.40
2023-01-11T04:50:19.642Z,9.49
2023-01-11T04:52:51.738Z,9.17
2023-01-11T04:55:23.716Z,9.54
2023-01-11T04:57:53.503Z,9.29
2023-01-11T05:00:25.565Z,9.30
2023-01-11T05:02:53.843Z,9.42
2023-01-11T05:05:23.052Z,9.41
2023-01-11T05:07:53.322Z,9.31
2023-01-11T05:10:26.192Z,9.00
2023-01-11T05:12:57.230Z,9.24
2023-01-11T05:15:28.246Z,9.02
2023-01-11T05:17:56.112Z,7.74
2023-01-11T05:20:31.051Z,9.54
2023-01-11T05:23:01.715Z,9.55
2023-01-11T05:25:35.199Z,8.95
2023-01-11T05:28:03.262Z,8.96
2023-01-11T05:30:31.212Z,9.29
2023-01-11T05:32:59.411Z,9.28
2023-01-11T05:35:31.892Z,9.41
2023-01-11T05:38:01.774Z,8.98
2023-01-11T05:40:32.656Z,8.69
2023-01-11T05:43:03.281Z,9.31
2023-01-11T05:45:32.198Z,8.81
2023-01-11T05:48:00.524Z,9.18
2023-01-11T05:50:32.134Z,9.20
2023-01-11T05:53:06.007Z,8.82
2023-01-11T05:55:34.052Z,8.75
2023-01-11T05:58:04.468Z,8.87
2023-01-11T06:00:35.082Z,8.68
2023-01-11T06:03:03.268Z,8.73
2023-01-11T06:05:35.250Z,8.86
2023-01-11T06:08:03.081Z,9.32
2023-01-11T06:10:36.166Z,9.01
2023-01-11T06:13:20.437Z,9.14
2023-01-11T06:15:51.777Z,9.11
2023-01-11T06:18:19.611Z,9.10
2023-01-11T06:20:51.669Z,8.90
2023-01-11T06:23:24.010Z,9.20
2023-01-11T06:25:51.847Z,9.11
2023-01-11T06:28:19.812Z,9.17
2023-01-11T06:30:53.041Z,9.05
2023-01-11T06:33:21.133Z,9.43
2023-01-11T06:35:49.985Z,9.74
2023-01-11T06:38:23.233Z,9.39
2023-01-11T06:40:55.339Z,9.22
2023-01-11T06:43:23.585Z,9.29
2023-01-11T06:45:51.699Z,9.09
2023-01-11T06:48:20.272Z,9.26
2023-01-11T06:50:49.407Z,9.44
2023-01-11T06:53:18.295Z,9.51
2023-01-11T06:55:55.074Z,8.85
2023-01-11T06:58:23.539Z,9.40
2023-01-11T07:00:52.738Z,9.42
2023-01-11T07:03:24.172Z,9.48
2023-01-11T07:05:52.921Z,9.29
2023-01-11T07:08:22.591Z,9.32
2023-01-11T07:10:59.791Z,9.48
2023-01-11T07:13:30.609Z,9.40
2023-01-11T07:15:59.430Z,9.56
2023-01-11T07:18:33.509Z,9.30
2023-01-11T07:21:02.469Z,9.84
2023-01-11T07:23:30.285Z,9.55
2023-01-11T07:26:05.742Z,9.42
2023-01-11T07:28:35.131Z,9.23
2023-01-11T07:31:03.003Z,9.49
2023-01-11T07:33:30.944Z,9.75
2023-01-11T07:36:00.745Z,9.39
2023-01-11T07:38:32.493Z,10.20
2023-01-11T07:41:21.824Z,10.14
2023-01-11T07:43:52.089Z,10.02
2023-01-11T07:46:26.729Z,9.86
2023-01-11T07:48:55.215Z,9.84
2023-01-11T07:51:24.369Z,10.11
2023-01-11T07:53:56.188Z,10.33
2023-01-11T07:56:26.005Z,9.93
2023-01-11T07:58:54.128Z,10.42
2023-01-11T08:01:22.294Z,10.33
2023-01-11T08:03:53.236Z,10.03
2023-01-11T08:06:21.207Z,10.40
2023-01-11T08:08:49.303Z,10.71
2023-01-11T08:11:35.019Z,10.90
2023-01-11T08:14:23.981Z,10.33
2023-01-11T08:17:00.891Z,10.59
2023-01-11T08:19:29.163Z,10.25
2023-01-11T08:21:57.088Z,10.26
2023-01-11T08:24:26.064Z,10.26
2023-01-11T08:26:54.498Z,10.14
2023-01-11T08:29:23.826Z,10.16
2023-01-11T08:31:51.672Z,10.47
2023-01-11T08:34:22.479Z,10.38
2023-01-11T08:36:56.721Z,10.36
2023-01-11T08:39:25.300Z,10.64
2023-01-11T08:41:54.312Z,10.41
2023-01-11T08:44:34.075Z,9.30
2023-01-11T08:47:03.424Z,10.38
2023-01-11T08:49:31.705Z,9.57
2023-01-11T08:51:59.709Z,10.63
2023-01-11T08:54:27.603Z,10.75
2023-01-11T08:56:56.554Z,10.76
2023-01-11T08:59:34.299Z,10.55
2023-01-11T09:02:06.704Z,10.62
2023-01-11T09:04:35.202Z,10.52
2023-01-11T09:07:05.176Z,10.51
2023-01-11T09:09:35.744Z,10.70
2023-01-11T09:12:10.713Z,10.38
2023-01-11T09:14:40.106Z,10.55
2023-01-11T09:17:08.420Z,10.53
2023-01-11T09:19:38.665Z,10.35
2023-01-11T09:22:06.823Z,8.54
2023-01-11T09:24:44.176Z,10.37
2023-01-11T09:27:12.510Z,10.33
2023-01-11T09:29:41.778Z,10.64
2023-01-11T09:32:16.160Z,10.59
2023-01-11T09:34:46.788Z,10.59
2023-01-11T09:37:14.909Z,10.53
2023-01-11T09:39:46.731Z,10.37
2023-01-11T09:42:32.148Z,10.53
2023-01-11T09:45:13.131Z,10.54
2023-01-11T09:47:44.971Z,10.66
2023-01-11T09:50:20.071Z,10.83
2023-01-11T09:52:54.555Z,10.45
2023-01-11T09:55:28.704Z,11.15
2023-01-11T09:58:08.524Z,10.86
2023-01-11T10:00:49.702Z,11.77
2023-01-11T10:03:39.305Z,11.06
2023-01-11T10:06:18.596Z,11.06
2023-01-11T10:18:25.907Z,10.77
2023-01-11T10:18:32.540Z,11.10
2023-01-11T10:21:04.933Z,10.86
2023-01-11T10:23:41.745Z,10.92
2023-01-11T10:26:23.269Z,11.25
2023-01-11T10:29:06.105Z,11.36
2023-01-11T10:31:49.250Z,11.58
2023-01-11T10:34:42.038Z,11.73
2023-01-11T10:37:28.201Z,12.02
2023-01-11T10:40:18.455Z,11.55
2023-01-11T10:42:52.579Z,11.44
2023-01-11T10:45:23.714Z,11.89
2023-01-11T10:47:57.883Z,11.84
2023-01-11T10:50:32.006Z,11.45
2023-01-11T10:53:09.287Z,12.00
2023-01-11T10:55:46.835Z,11.70
2023-01-11T10:58:27.548Z,11.98
2023-01-11T11:01:10.842Z,11.45
2023-01-11T11:03:46.410Z,11.36
2023-01-11T11:06:22.175Z,11.44
2023-01-11T11:08:53.809Z,11.64
2023-01-11T11:11:27.843Z,11.20
2023-01-11T11:14:02.672Z,11.92
2023-01-11T11:16:55.575Z,11.61
2023-01-11T11:19:27.097Z,11.88
2023-01-11T11:21:57.361Z,12.14
2023-01-11T11:24:32.909Z,12.06
2023-01-11T11:27:08.693Z,12.03
2023-01-11T11:29:44.428Z,11.26
2023-01-11T11:32:20.539Z,11.57
2023-01-11T11:34:50.583Z,10.00
2023-01-11T11:37:26.923Z,10.50
2023-01-11T11:39:56.301Z,11.99
2023-01-11T11:42:24.851Z,11.87
2023-01-11T11:45:18.094Z,11.70
2023-01-11T11:48:02.204Z,12.27
2023-01-11T11:50:48.615Z,11.98
2023-01-11T11:53:28.732Z,11.89
2023-01-11T11:55:56.681Z,11.64
2023-01-11T11:58:26.497Z,11.63
2023-01-11T12:00:55.975Z,11.61
2023-01-11T12:03:30.198Z,11.60
2023-01-11T12:06:00.831Z,11.75
2023-01-11T12:08:31.817Z,12.19
2023-01-11T12:11:08.166Z,11.94
2023-01-11T12:13:39.675Z,11.89
2023-01-11T12:16:09.744Z,11.90
2023-01-11T12:18:43.910Z,11.97
2023-01-11T12:21:20.511Z,11.94
2023-01-11T12:23:50.630Z,11.88
2023-01-11T12:26:32.461Z,12.31
2023-01-11T12:29:19.792Z,12.37
2023-01-11T12:32:01.206Z,12.10
2023-01-11T12:34:46.148Z,11.72
2023-01-11T12:37:24.100Z,11.40
2023-01-11T12:39:57.548Z,11.60
2023-01-11T12:42:56.901Z,11.80
2023-01-11T12:45:37.586Z,11.53
2023-01-11T12:48:30.375Z,11.64
2023-01-11T12:51:11.703Z,11.61
2023-01-11T12:53:49.895Z,11.42
2023-01-11T12:56:45.759Z,11.67
2023-01-11T12:59:27.656Z,11.92
2023-01-11T13:02:03.666Z,12.22
2023-01-11T13:05:00.011Z,11.88
2023-01-11T13:07:49.199Z,11.73
2023-01-11T13:10:43.757Z,11.77
2023-01-11T13:13:16.757Z,11.65
2023-01-11T13:15:54.883Z,11.84
2023-01-11T13:18:29.727Z,11.49
2023-01-11T13:21:03.281Z,11.52
2023-01-11T13:23:39.203Z,10.98
2023-01-11T13:26:23.153Z,11.78
2023-01-11T13:28:59.117Z,11.75
2023-01-11T13:31:27.711Z,12.03
2023-01-11T13:34:02.739Z,12.56
2023-01-11T13:36:34.571Z,12.28
2023-01-11T13:39:09.045Z,12.06
2023-01-11T13:41:42.859Z,12.54
2023-01-11T13:44:16.816Z,12.51
2023-01-11T13:46:57.444Z,12.06
2023-01-11T13:49:46.974Z,11.91
2023-01-11T13:52:19.639Z,12.07
2023-01-11T13:54:56.675Z,11.63
2023-01-11T13:57:31.258Z,11.64
2023-01-11T14:00:10.618Z,11.71
2023-01-11T14:02:43.916Z,11.49
2023-01-11T14:05:19.070Z,11.17
2023-01-11T14:08:00.996Z,11.77
2023-01-11T14:10:40.802Z,11.87
2023-01-11T14:13:40.471Z,11.84
2023-01-11T14:16:15.412Z,11.91
2023-01-11T14:18:50.385Z,11.66
2023-01-11T14:21:22.598Z,11.97
2023-01-11T14:23:52.012Z,11.41
2023-01-11T14:26:45.102Z,11.32
2023-01-11T14:29:42.844Z,10.74
2023-01-11T14:32:24.059Z,11.51
2023-01-11T14:35:21.596Z,11.43
2023-01-11T14:38:29.034Z,11.48
2023-01-11T14:41:28.408Z,11.38
2023-01-11T14:44:09.954Z,10.87
2023-01-11T14:46:55.227Z,11.18
2023-01-11T14:49:39.544Z,11.11
2023-01-11T14:52:11.542Z,11.35
2023-01-11T14:54:42.681Z,11.25
2023-01-11T14:57:44.108Z,10.66
2023-01-11T15:00:59.815Z,11.09
2023-01-11T15:03:49.947Z,11.34
2023-01-11T15:06:22.848Z,11.44
2023-01-11T15:08:55.113Z,11.12
2023-01-11T15:11:29.382Z,11.16
2023-01-11T15:14:03.180Z,11.45
2023-01-11T15:16:52.864Z,11.36
2023-01-11T15:19:33.913Z,11.25
2023-01-11T15:22:07.237Z,11.00
2023-01-11T15:24:40.927Z,11.41
2023-01-11T15:27:23.050Z,11.12
2023-01-11T15:29:58.252Z,11.12
2023-01-11T15:32:28.990Z,11.47
2023-01-11T15:35:29.529Z,11.58
2023-01-11T15:38:03.794Z,11.51
2023-01-11T15:40:39.109Z,11.40
2023-01-11T15:43:24.044Z,10.36
2023-01-11T15:46:50.686Z,10.90
2023-01-11T15:49:50.593Z,10.66
2023-01-11T15:53:03.799Z,10.69
2023-01-11T15:56:19.014Z,10.81
2023-01-11T15:59:00.563Z,10.39
2023-01-11T16:01:42.218Z,10.93
2023-01-11T16:04:33.020Z,10.49
2023-01-11T16:07:13.596Z,10.29
2023-01-11T16:10:18.784Z,10.34
2023-01-11T16:13:02.019Z,9.99
2023-01-11T16:15:50.928Z,9.98
2023-01-11T16:18:22.397Z,10.11
2023-01-11T16:21:01.587Z,10.07
2023-01-11T16:23:31.715Z,9.80
2023-01-11T16:26:01.821Z,9.70
2023-01-11T16:28:33.253Z,9.85
2023-01-11T16:31:02.946Z,9.79
2023-01-11T16:33:34.460Z,9.69
2023-01-11T16:36:13.465Z,9.92
2023-01-11T16:38:55.630Z,9.91
2023-01-11T16:41:26.952Z,9.62
2023-01-11T16:44:07.612Z,9.83
2023-01-11T16:47:08.284Z,9.68
2023-01-11T16:49:40.965Z,9.87
2023-01-11T16:52:39.067Z,9.74
2023-01-11T16:55:24.496Z,10.20
2023-01-11T16:58:01.485Z,10.03
2023-01-11T17:00:36.088Z,10.29
2023-01-11T17:03:17.025Z,9.63
2023-01-11T17:06:06.447Z,10.05
2023-01-11T17:08:38.781Z,10.02
2023-01-11T17:11:30.287Z,9.71
2023-01-11T17:14:46.534Z,9.72
2023-01-11T17:17:19.707Z,10.21
2023-01-11T17:19:51.664Z,10.18
2023-01-11T17:22:23.724Z,10.13
2023-01-11T17:24:54.250Z,10.23
2023-01-11T17:27:29.352Z,10.27
2023-01-11T17:30:01.143Z,10.31
2023-01-11T17:32:42.392Z,10.38
2023-01-11T17:35:18.646Z,10.56
2023-01-11T17:37:48.201Z,10.65
2023-01-11T17:40:26.290Z,11.36
2023-01-11T17:43:14.416Z,10.38
2023-01-11T17:45:43.075Z,9.15
2023-01-11T17:48:15.850Z,8.73
2023-01-11T17:50:51.735Z,9.38
2023-01-11T17:53:24.304Z,9.57
2023-01-11T17:55:57.391Z,9.22
2023-01-11T17:58:27.347Z,9.55
2023-01-11T18:01:27.362Z,9.66
2023-01-11T18:03:58.049Z,8.35
2023-01-11T18:06:32.982Z,9.51
2023-01-11T18:09:02.978Z,9.29
2023-01-11T18:11:33.592Z,9.45
2023-01-11T18:14:03.156Z,9.51
2023-01-11T18:16:35.825Z,9.86
2023-01-11T18:19:23.817Z,9.46
2023-01-11T18:21:53.272Z,10.01
2023-01-11T18:24:56.213Z,9.92
2023-01-11T18:27:29.238Z,9.49
2023-01-11T18:30:08.142Z,9.56
2023-01-11T18:32:41.539Z,9.36
2023-01-11T18:35:20.201Z,9.29
2023-01-11T18:37:50.899Z,9.47
2023-01-11T18:40:22.044Z,9.11
2023-01-11T18:42:57.104Z,9.48
2023-01-11T18:45:24.993Z,9.45
2023-01-11T18:47:53.124Z,9.28
2023-01-11T18:50:24.173Z,9.29
2023-01-11T18:52:57.071Z,9.12
2023-01-11T18:55:30.455Z,9.15
2023-01-11T18:57:59.113Z,9.47
2023-01-11T19:00:27.273Z,9.13
2023-01-11T19:03:01.593Z,9.09
2023-01-11T19:05:34.914Z,9.24
2023-01-11T19:10:52.985Z,9.13
2023-01-11T19:13:24.185Z,9.49
2023-01-11T19:15:52.019Z,9.40
2023-01-11T19:18:22.707Z,9.61
2023-01-11T19:20:51.903Z,9.31
2023-01-11T19:26:04.395Z,9.42
2023-01-11T19:28:32.269Z,9.33
2023-01-11T19:31:00.218Z,9.27
2023-01-11T19:33:28.221Z,8.57
2023-01-11T19:36:01.576Z,9.28
2023-01-11T19:38:32.104Z,9.80
2023-01-11T19:41:05.297Z,9.75
2023-01-11T19:43:35.281Z,10.11
2023-01-11T19:46:04.037Z,9.63
2023-01-11T19:48:34.431Z,9.46
2023-01-11T19:51:23.164Z,9.10
2023-01-11T19:53:52.233Z,8.76
2023-01-11T19:56:20.745Z,9.34
2023-01-11T19:58:53.660Z,9.05
2023-01-11T20:01:21.530Z,8.87
2023-01-11T20:03:49.479Z,9.28
2023-01-11T20:06:18.679Z,9.84
2023-01-11T20:08:51.015Z,9.95
2023-01-11T20:11:20.909Z,9.63
2023-01-11T20:13:52.060Z,9.48
2023-01-11T20:16:22.777Z,9.38
2023-01-11T20:18:54.041Z,9.21
2023-01-11T20:21:24.492Z,9.23
2023-01-11T20:23:55.334Z,9.08
2023-01-11T20:26:26.002Z,8.90
2023-01-11T20:28:56.522Z,9.29
2023-01-11T20:31:28.177Z,8.95
2023-01-11T20:33:56.516Z,9.20
2023-01-11T20:36:26.499Z,9.11
2023-01-11T20:38:54.529Z,9.52
2023-01-11T20:41:42.207Z,9.77
2023-01-11T20:44:10.869Z,9.06
2023-01-11T20:46:42.650Z,9.50
2023-01-11T20:49:10.758Z,9.49
2023-01-11T20:51:42.640Z,9.31
2023-01-11T20:54:13.695Z,8.99
2023-01-11T20:56:46.588Z,8.77
2023-01-11T20:59:16.573Z,9.09
2023-01-11T21:01:47.581Z,9.02
2023-01-11T21:04:16.066Z,8.83
2023-01-11T21:06:48.063Z,8.72
2023-01-11T21:09:18.194Z,9.11
2023-01-11T21:11:52.577Z,7.52
2023-01-11T21:14:21.394Z,9.35
2023-01-11T21:16:49.376Z,9.11
2023-01-11T21:19:17.397Z,9.73
2023-01-11T21:21:48.983Z,9.52
2023-01-11T21:24:17.625Z,9.35
2023-01-11T21:26:45.917Z,9.36
2023-01-11T21:29:14.833Z,9.69
2023-01-11T21:31:45.641Z,9.47
2023-01-11T21:34:14.633Z,9.32
2023-01-11T21:36:44.471Z,9.44
2023-01-11T21:39:18.168Z,9.17
2023-01-11T21:41:58.342Z,9.37
2023-01-11T21:44:32.330Z,9.17
2023-01-11T21:47:00.986Z,8.92
2023-01-11T21:49:30.514Z,9.47
2023-01-11T21:51:59.784Z,9.46
2023-01-11T21:54:31.364Z,9.23
2023-01-11T21:57:09.868Z,8.68
2023-01-11T21:59:39.123Z,8.49
2023-01-11T22:02:07.096Z,9.23
2023-01-11T22:04:35.268Z,8.77
2023-01-11T22:07:03.151Z,8.72
2023-01-11T22:09:33.681Z,8.77
2023-01-11T22:12:06.030Z,8.73
2023-01-11T22:14:35.239Z,8.38
2023-01-11T22:17:04.544Z,8.50
2023-01-11T22:19:35.073Z,8.50
2023-01-11T22:22:08.461Z,8.39
2023-01-11T22:24:39.860Z,8.15
2023-01-11T22:27:24.746Z,8.23
2023-01-11T22:29:54.685Z,8.27
2023-01-11T22:32:22.713Z,8.25
2023-01-11T22:34:50.453Z,8.59
2023-01-11T22:37:18.247Z,8.55
2023-01-11T22:39:47.478Z,8.48
2023-01-11T22:42:17.625Z,8.31
2023-01-11T22:44:45.683Z,8.64
2023-01-11T22:47:19.532Z,8.55
2023-01-11T22:49:53.730Z,8.84
2023-01-11T22:52:22.360Z,9.23
2023-01-11T22:54:55.346Z,9.06
2023-01-11T22:57:23.517Z,9.65
2023-01-11T22:59:51.834Z,9.10
2023-01-11T23:02:24.023Z,8.88
2023-01-11T23:04:52.371Z,8.89
2023-01-11T23:07:20.526Z,8.58
2023-01-11T23:09:49.485Z,8.44
2023-01-11T23:12:37.791Z,8.58
2023-01-11T23:15:11.978Z,8.82
2023-01-11T23:17:39.881Z,8.80
2023-01-11T23:20:08.386Z,8.57
2023-01-11T23:22:41.674Z,8.55
2023-01-11T23:25:10.631Z,8.54
2023-01-11T23:27:39.952Z,8.30
2023-01-11T23:30:10.274Z,8.36
2023-01-11T23:32:38.212Z,8.30
2023-01-11T23:35:09.053Z,7.99
2023-01-11T23:37:37.191Z,7.92
2023-01-11T23:40:06.289Z,7.98
2023-01-11T23:42:34.053Z,8.00
2023-01-11T23:45:05.993Z,7.95
2023-01-11T23:47:35.495Z,8.31
2023-01-11T23:50:09.074Z,8.10
2023-01-11T23:52:37.238Z,8.56
2023-01-11T23:55:10.577Z,8.44
2023-01-11T23:57:58.288Z,8.57
