createdAt,value
2022-10-24T00:00:42.817Z,21.10
2022-10-24T00:03:10.564Z,20.79
2022-10-24T00:05:41.011Z,21.27
2022-10-24T00:08:08.215Z,21.64
2022-10-24T00:10:36.626Z,21.50
2022-10-24T00:13:04.087Z,21.00
2022-10-24T00:15:31.254Z,21.37
2022-10-24T00:17:58.681Z,21.53
2022-10-24T00:20:25.842Z,21.11
2022-10-24T00:22:53.131Z,21.00
2022-10-24T00:25:20.582Z,20.73
2022-10-24T00:27:47.719Z,21.28
2022-10-24T00:30:14.837Z,20.94
2022-10-24T00:32:42.617Z,21.49
2022-10-24T00:35:10.226Z,21.36
2022-10-24T00:37:37.377Z,21.40
2022-10-24T00:40:06.414Z,20.55
2022-10-24T00:42:33.545Z,20.08
2022-10-24T00:45:01.414Z,20.35
2022-10-24T00:47:28.908Z,20.09
2022-10-24T00:50:02.595Z,19.99
2022-10-24T00:52:34.342Z,19.90
2022-10-24T00:55:01.573Z,20.57
2022-10-24T00:57:34.346Z,20.12
2022-10-24T01:00:04.761Z,19.69
2022-10-24T01:02:32.067Z,19.38
2022-10-24T01:04:59.374Z,19.79
2022-10-24T01:07:29.824Z,20.34
2022-10-24T01:10:15.543Z,19.76
2022-10-24T01:12:46.710Z,20.47
2022-10-24T01:15:23.392Z,19.48
2022-10-24T01:17:50.761Z,19.67
2022-10-24T01:20:22.829Z,18.83
2022-10-24T01:22:57.811Z,19.47
2022-10-24T01:25:32.906Z,19.20
2022-10-24T01:28:11.861Z,19.42
2022-10-24T01:30:43.494Z,19.68
2022-10-24T01:33:15.982Z,19.73
2022-10-24T01:35:44.725Z,20.16
2022-10-24T01:38:14.998Z,19.87
2022-10-24T01:40:51.407Z,20.59
2022-10-24T01:43:19.995Z,20.37
2022-10-24T01:45:47.410Z,19.53
2022-10-24T01:48:15.578Z,19.85
2022-10-24T01:50:43.522Z,20.61
2022-10-24T01:53:10.603Z,20.16
2022-10-24T01:55:37.757Z,20.31
2022-10-24T01:58:06.223Z,20.32
2022-10-24T02:00:33.473Z,20.42
2022-10-24T02:03:02.118Z,20.18
2022-10-24T02:05:33.859Z,19.57
2022-10-24T02:08:02.211Z,20.20
2022-10-24T02:10:30.789Z,20.26
2022-10-24T02:13:00.239Z,19.43
2022-10-24T02:15:28.338Z,19.18
2022-10-24T02:17:55.785Z,18.77
2022-10-24T02:20:25.447Z,19.30
2022-10-24T02:22:56.999Z,19.11
2022-10-24T02:25:25.238Z,19.29
2022-10-24T02:27:53.702Z,19.32
2022-10-24T02:30:21.991Z,18.55
2022-10-24T02:32:50.813Z,19.07
2022-10-24T02:35:18.787Z,19.08
2022-10-24T02:37:50.334Z,19.06
2022-10-24T02:40:18.760Z,18.20
2022-10-24T02:42:46.599Z,18.35
2022-10-24T02:45:13.786Z,18.07
2022-10-24T02:47:41.320Z,18.32
2022-10-24T02:50:09.027Z,18.53
2022-10-24T02:52:37.035Z,18.05
2022-10-24T02:55:04.848Z,18.13
2022-10-24T02:57:32.014Z,18.39
2022-10-24T02:59:59.148Z,19.13
2022-10-24T03:02:26.672Z,18.32
2022-10-24T03:04:53.826Z,18.92
2022-10-24T03:07:21.035Z,18.99
2022-10-24T03:09:48.528Z,17.87
2022-10-24T03:12:16.328Z,17.79
2022-10-24T03:14:43.839Z,17.64
2022-10-24T03:17:11.259Z,18.18
2022-10-24T03:19:38.640Z,17.78
2022-10-24T03:22:05.813Z,18.65
2022-10-24T03:24:43.854Z,18.42
2022-10-24T03:27:11.785Z,18.75
2022-10-24T03:29:39.209Z,18.85
2022-10-24T03:32:06.605Z,19.11
2022-10-24T03:34:33.797Z,17.80
2022-10-24T03:37:01.251Z,18.29
2022-10-24T03:39:28.383Z,18.98
2022-10-24T03:41:55.513Z,18.03
2022-10-24T03:44:22.969Z,18.49
2022-10-24T03:46:50.121Z,18.56
2022-10-24T03:49:17.277Z,18.67
2022-10-24T03:51:44.729Z,17.66
2022-10-24T03:54:15.238Z,18.39
2022-10-24T03:56:42.930Z,18.68
2022-10-24T03:59:10.610Z,19.51
2022-10-24T04:01:37.855Z,19.73
2022-10-24T04:04:05.417Z,19.61
2022-10-24T04:06:35.553Z,19.64
2022-10-24T04:09:04.096Z,19.82
2022-10-24T04:11:31.562Z,19.05
2022-10-24T04:13:59.015Z,19.55
2022-10-24T04:16:26.425Z,18.99
2022-10-24T04:18:53.876Z,19.09
2022-10-24T04:21:21.876Z,18.52
2022-10-24T04:23:49.311Z,18.90
2022-10-24T04:26:16.956Z,17.88
2022-10-24T04:28:44.368Z,17.77
2022-10-24T04:31:11.525Z,17.67
2022-10-24T04:33:39.059Z,18.15
2022-10-24T04:36:06.282Z,17.69
2022-10-24T04:38:33.788Z,18.31
2022-10-24T04:41:01.397Z,17.95
2022-10-24T04:43:28.533Z,17.88
2022-10-24T04:45:55.732Z,18.36
2022-10-24T04:48:23.187Z,18.14
2022-10-24T04:50:50.323Z,18.01
2022-10-24T04:53:17.461Z,17.84
2022-10-24T04:55:44.923Z,17.51
2022-10-24T04:58:12.029Z,17.94
2022-10-24T05:00:39.401Z,16.96
2022-10-24T05:03:06.860Z,17.01
2022-10-24T05:05:34.227Z,17.33
2022-10-24T05:08:01.560Z,17.91
2022-10-24T05:10:29.209Z,18.74
2022-10-24T05:12:56.368Z,18.67
2022-10-24T05:15:23.497Z,17.90
2022-10-24T05:17:51.120Z,18.50
2022-10-24T05:20:18.353Z,18.67
2022-10-24T05:22:45.878Z,18.94
2022-10-24T05:25:13.618Z,18.44
2022-10-24T05:27:40.875Z,18.77
2022-10-24T05:30:08.351Z,18.74
2022-10-24T05:32:38.764Z,19.59
2022-10-24T05:35:07.271Z,19.79
2022-10-24T05:37:34.482Z,19.50
2022-10-24T05:40:02.220Z,19.13
2022-10-24T05:42:29.411Z,19.57
2022-10-24T05:44:56.595Z,19.30
2022-10-24T05:47:25.796Z,19.59
2022-10-24T05:49:55.947Z,19.79
2022-10-24T05:52:23.744Z,20.16
2022-10-24T05:55:02.439Z,19.96
2022-10-24T05:57:34.366Z,19.41
2022-10-24T06:00:01.715Z,19.35
2022-10-24T06:02:39.512Z,19.49
2022-10-24T06:05:07.830Z,18.95
2022-10-24T06:07:35.524Z,19.36
2022-10-24T06:10:03.376Z,18.56
2022-10-24T06:12:31.054Z,18.84
2022-10-24T06:14:59.007Z,19.06
2022-10-24T06:17:26.399Z,18.66
2022-10-24T06:19:54.619Z,18.79
2022-10-24T06:22:24.975Z,18.71
2022-10-24T06:24:52.213Z,18.57
2022-10-24T06:27:19.806Z,17.64
2022-10-24T06:29:47.073Z,18.48
2022-10-24T06:32:34.989Z,18.60
2022-10-24T06:35:02.531Z,18.36
2022-10-24T06:37:32.000Z,18.90
2022-10-24T06:39:59.688Z,18.87
2022-10-24T06:42:27.221Z,18.32
2022-10-24T06:47:29.449Z,18.81
2022-10-24T06:50:14.140Z,19.54
2022-10-24T06:53:01.908Z,18.90
2022-10-24T06:55:29.244Z,18.54
2022-10-24T06:58:13.626Z,18.66
2022-10-24T07:00:41.059Z,18.19
2022-10-24T07:03:08.499Z,18.23
2022-10-24T07:05:37.166Z,17.99
2022-10-24T07:08:09.411Z,18.33
2022-10-24T07:10:38.086Z,18.48
2022-10-24T07:13:05.518Z,18.45
2022-10-24T07:15:32.821Z,18.46
2022-10-24T07:18:00.677Z,19.08
2022-10-24T07:20:27.909Z,19.24
2022-10-24T07:22:55.356Z,19.63
2022-10-24T07:25:23.027Z,19.76
2022-10-24T07:27:52.773Z,19.56
2022-10-24T07:30:20.215Z,19.39
2022-10-24T07:32:48.755Z,19.89
2022-10-24T07:35:16.366Z,18.92
2022-10-24T07:37:44.141Z,19.18
2022-10-24T07:40:12.456Z,19.02
2022-10-24T07:42:39.896Z,18.60
2022-10-24T07:45:07.577Z,19.04
2022-10-24T07:47:35.233Z,18.83
2022-10-24T07:50:02.486Z,18.61
2022-10-24T07:52:29.716Z,18.84
2022-10-24T07:54:58.219Z,18.58
2022-10-24T07:57:25.518Z,19.13
2022-10-24T07:59:52.792Z,19.56
2022-10-24T08:02:20.439Z,19.16
2022-10-24T08:04:48.019Z,19.12
2022-10-24T08:07:15.206Z,19.52
2022-10-24T08:09:44.763Z,19.56
2022-10-24T08:12:14.681Z,19.52
2022-10-24T08:14:41.993Z,18.89
2022-10-24T08:17:09.614Z,18.94
2022-10-24T08:19:37.160Z,18.76
2022-10-24T08:22:04.368Z,18.55
2022-10-24T08:24:31.604Z,18.94
2022-10-24T08:26:59.652Z,18.52
2022-10-24T08:29:26.924Z,18.43
2022-10-24T08:31:55.445Z,18.70
2022-10-24T08:34:23.388Z,19.56
2022-10-24T08:36:50.727Z,19.25
2022-10-24T08:39:18.040Z,18.94
2022-10-24T08:41:47.362Z,18.84
2022-10-24T08:44:30.917Z,19.01
2022-10-24T08:47:20.432Z,19.23
2022-10-24T08:49:50.755Z,18.85
2022-10-24T08:52:18.618Z,20.11
2022-10-24T08:54:45.927Z,19.35
2022-10-24T08:57:26.843Z,18.91
2022-10-24T08:59:55.181Z,19.59
2022-10-24T09:02:28.279Z,19.27
2022-10-24T09:04:57.049Z,19.31
2022-10-24T09:10:01.106Z,19.30
2022-10-24T09:12:28.526Z,18.21
2022-10-24T09:14:57.873Z,19.09
2022-10-24T09:17:28.534Z,18.41
2022-10-24T09:19:56.978Z,19.15
2022-10-24T09:22:25.154Z,19.16
2022-10-24T09:25:03.375Z,18.45
2022-10-24T09:27:32.726Z,18.75
2022-10-24T09:30:04.432Z,19.71
2022-10-24T09:32:32.694Z,19.43
2022-10-24T09:35:08.187Z,19.77
2022-10-24T09:37:44.426Z,20.32
2022-10-24T09:40:14.637Z,20.21
2022-10-24T09:42:44.576Z,20.45
2022-10-24T09:45:19.027Z,20.58
2022-10-24T09:47:46.946Z,20.74
2022-10-24T09:50:21.868Z,20.28
2022-10-24T09:52:50.327Z,20.85
2022-10-24T09:55:19.035Z,21.25
2022-10-24T09:57:46.517Z,21.03
2022-10-24T10:00:24.377Z,20.77
2022-10-24T10:03:02.022Z,21.18
2022-10-24T10:05:44.366Z,20.55
2022-10-24T10:08:12.956Z,20.70
2022-10-24T10:10:40.183Z,20.81
2022-10-24T10:13:18.668Z,20.71
2022-10-24T10:15:47.447Z,21.25
2022-10-24T10:18:22.387Z,21.03
2022-10-24T10:21:00.473Z,20.75
2022-10-24T10:23:29.560Z,21.41
2022-10-24T10:26:08.593Z,21.46
2022-10-24T10:28:36.908Z,21.27
2022-10-24T10:31:04.465Z,21.42
2022-10-24T10:34:00.899Z,21.84
2022-10-24T10:36:31.970Z,21.76
2022-10-24T10:39:18.083Z,21.22
2022-10-24T10:41:49.357Z,21.32
2022-10-24T10:44:35.444Z,20.54
2022-10-24T10:47:26.773Z,20.95
2022-10-24T10:49:55.175Z,21.84
2022-10-24T10:52:30.201Z,21.47
2022-10-24T10:55:09.449Z,21.86
2022-10-24T10:57:38.292Z,21.71
2022-10-24T11:00:13.526Z,20.97
2022-10-24T11:02:41.116Z,21.30
2022-10-24T11:05:14.559Z,21.45
2022-10-24T11:07:56.436Z,20.05
2022-10-24T11:10:25.380Z,20.84
2022-10-24T11:12:52.908Z,20.81
2022-10-24T11:15:21.147Z,21.35
2022-10-24T11:17:56.005Z,20.86
2022-10-24T11:20:31.873Z,21.20
2022-10-24T11:23:00.110Z,21.05
2022-10-24T11:25:50.609Z,21.05
2022-10-24T11:28:36.712Z,21.53
2022-10-24T11:31:08.571Z,21.54
2022-10-24T11:33:36.950Z,21.93
2022-10-24T11:36:36.891Z,21.81
2022-10-24T11:39:07.315Z,22.34
2022-10-24T11:41:34.804Z,22.60
2022-10-24T11:44:04.125Z,22.74
2022-10-24T11:46:35.484Z,22.67
2022-10-24T11:49:12.198Z,22.52
2022-10-24T11:51:40.937Z,22.59
2022-10-24T11:54:17.599Z,22.81
2022-10-24T11:56:47.060Z,22.83
2022-10-24T11:59:24.320Z,22.63
2022-10-24T12:01:51.602Z,22.48
2022-10-24T12:04:37.772Z,23.19
2022-10-24T12:07:04.946Z,23.15
2022-10-24T12:09:55.697Z,22.96
2022-10-24T12:12:35.963Z,23.29
2022-10-24T12:15:06.566Z,23.04
2022-10-24T12:17:47.528Z,22.09
2022-10-24T12:20:18.188Z,22.75
2022-10-24T12:22:45.680Z,22.70
2022-10-24T12:25:21.298Z,22.60
2022-10-24T12:27:53.083Z,22.27
2022-10-24T12:30:21.803Z,21.46
2022-10-24T12:32:51.143Z,21.32
2022-10-24T12:35:31.637Z,21.41
2022-10-24T12:37:59.562Z,22.08
2022-10-24T12:40:45.262Z,22.05
2022-10-24T12:43:17.545Z,21.63
2022-10-24T12:45:44.729Z,21.91
2022-10-24T12:48:31.031Z,22.14
2022-10-24T12:50:58.484Z,21.91
2022-10-24T12:53:35.867Z,21.23
2022-10-24T12:56:11.469Z,22.17
2022-10-24T12:58:39.578Z,22.64
2022-10-24T13:01:10.390Z,22.81
2022-10-24T13:03:43.631Z,22.60
2022-10-24T13:06:25.565Z,23.22
2022-10-24T13:08:55.707Z,22.92
2022-10-24T13:11:42.010Z,23.05
2022-10-24T13:14:24.295Z,22.94
2022-10-24T13:17:07.304Z,23.47
2022-10-24T13:19:34.471Z,23.44
2022-10-24T13:22:02.272Z,22.86
2022-10-24T13:24:29.482Z,23.36
2022-10-24T13:26:56.808Z,23.06
2022-10-24T13:29:24.241Z,23.10
2022-10-24T13:31:52.226Z,23.42
2022-10-24T13:34:25.216Z,23.33
2022-10-24T13:37:11.075Z,22.98
2022-10-24T13:39:44.965Z,23.11
2022-10-24T13:42:18.463Z,21.81
2022-10-24T13:44:48.459Z,22.87
2022-10-24T13:47:35.834Z,22.93
2022-10-24T13:50:22.465Z,22.79
2022-10-24T13:52:52.560Z,22.91
2022-10-24T13:55:22.878Z,22.93
2022-10-24T13:57:54.567Z,22.78
2022-10-24T14:00:21.983Z,23.17
2022-10-24T14:02:49.790Z,23.41
2022-10-24T14:05:23.605Z,23.26
2022-10-24T14:07:51.082Z,23.36
2022-10-24T14:10:19.779Z,23.26
2022-10-24T14:12:47.450Z,23.35
2022-10-24T14:15:19.312Z,23.29
2022-10-24T14:18:08.567Z,23.65
2022-10-24T14:20:37.193Z,23.27
2022-10-24T14:23:23.084Z,22.85
2022-10-24T14:26:01.769Z,23.22
2022-10-24T14:28:33.383Z,23.50
2022-10-24T14:31:01.914Z,23.54
2022-10-24T14:33:30.084Z,23.42
2022-10-24T14:35:58.712Z,23.43
2022-10-24T14:38:26.475Z,23.52
2022-10-24T14:41:07.792Z,23.60
2022-10-24T14:43:37.392Z,23.76
2022-10-24T14:46:18.114Z,23.38
2022-10-24T14:48:47.040Z,23.88
2022-10-24T14:51:34.960Z,23.87
2022-10-24T14:54:07.812Z,23.91
2022-10-24T14:56:35.722Z,23.87
2022-10-24T14:59:03.938Z,23.53
2022-10-24T15:01:31.547Z,23.60
2022-10-24T15:04:02.532Z,23.63
2022-10-24T15:06:40.084Z,23.56
2022-10-24T15:09:10.471Z,23.93
2022-10-24T15:11:38.796Z,23.53
2022-10-24T15:14:07.215Z,23.51
2022-10-24T15:16:35.741Z,23.89
2022-10-24T15:19:04.134Z,23.81
2022-10-24T15:21:32.946Z,24.06
2022-10-24T15:24:00.329Z,24.31
2022-10-24T15:26:32.257Z,23.96
2022-10-24T15:29:02.343Z,24.12
2022-10-24T15:31:30.658Z,23.88
2022-10-24T15:33:57.812Z,24.07
2022-10-24T15:36:24.946Z,24.24
2022-10-24T15:39:06.020Z,24.06
2022-10-24T15:41:33.236Z,24.16
2022-10-24T15:44:00.861Z,24.26
2022-10-24T15:46:28.784Z,24.36
2022-10-24T15:48:56.016Z,23.73
2022-10-24T15:51:24.179Z,24.38
2022-10-24T15:53:51.503Z,24.42
2022-10-24T15:56:18.923Z,23.77
2022-10-24T16:01:25.592Z,23.13
2022-10-24T16:03:53.427Z,23.87
2022-10-24T16:06:21.973Z,23.99
2022-10-24T16:08:49.705Z,23.87
2022-10-24T16:11:17.259Z,23.62
2022-10-24T16:13:44.676Z,24.01
2022-10-24T16:16:14.301Z,23.99
2022-10-24T16:18:41.836Z,23.70
2022-10-24T16:21:11.177Z,23.41
2022-10-24T16:23:38.428Z,23.05
2022-10-24T16:26:06.229Z,22.86
2022-10-24T16:28:33.494Z,23.21
2022-10-24T16:31:00.669Z,23.55
2022-10-24T16:33:28.410Z,23.14
2022-10-24T16:35:55.622Z,22.71
2022-10-24T16:38:23.119Z,22.80
2022-10-24T16:40:50.712Z,23.01
2022-10-24T16:43:18.932Z,23.26
2022-10-24T16:45:53.042Z,23.40
2022-10-24T16:48:20.874Z,23.51
2022-10-24T16:50:48.141Z,23.70
2022-10-24T16:53:18.306Z,23.84
2022-10-24T16:55:49.946Z,23.94
2022-10-24T16:58:17.345Z,24.03
2022-10-24T17:00:44.790Z,23.37
2022-10-24T17:03:12.640Z,23.43
2022-10-24T17:05:39.865Z,23.81
2022-10-24T17:08:07.405Z,23.65
2022-10-24T17:10:34.873Z,23.63
2022-10-24T17:13:02.314Z,23.88
2022-10-24T17:15:29.603Z,24.02
2022-10-24T17:17:57.053Z,24.02
2022-10-24T17:20:24.610Z,24.01
2022-10-24T17:22:52.312Z,23.67
2022-10-24T17:25:21.466Z,23.71
2022-10-24T17:27:51.048Z,23.82
2022-10-24T17:30:20.141Z,24.00
2022-10-24T17:32:48.093Z,23.87
2022-10-24T17:35:16.317Z,23.99
2022-10-24T17:37:46.968Z,24.17
2022-10-24T17:40:16.368Z,24.12
2022-10-24T17:42:48.289Z,24.14
2022-10-24T17:45:17.331Z,24.27
2022-10-24T17:50:17.501Z,23.91
2022-10-24T17:52:50.615Z,23.99
2022-10-24T17:55:44.603Z,24.08
2022-10-24T17:58:10.746Z,24.11
2022-10-24T18:00:38.961Z,23.50
2022-10-24T18:03:09.776Z,23.84
2022-10-24T18:05:38.814Z,23.86
2022-10-24T18:08:07.304Z,23.85
2022-10-24T18:10:36.666Z,23.91
2022-10-24T18:13:03.866Z,23.84
2022-10-24T18:15:31.744Z,23.82
2022-10-24T18:17:59.748Z,23.75
2022-10-24T18:20:27.416Z,23.51
2022-10-24T18:22:55.230Z,23.24
2022-10-24T18:25:23.621Z,23.25
2022-10-24T18:27:51.504Z,22.93
2022-10-24T18:30:20.809Z,22.46
2022-10-24T18:32:49.312Z,22.61
2022-10-24T18:35:17.262Z,22.62
2022-10-24T18:37:45.009Z,22.86
2022-10-24T18:40:16.082Z,22.85
2022-10-24T18:42:48.334Z,22.75
2022-10-24T18:45:23.358Z,22.59
2022-10-24T18:47:51.180Z,22.80
2022-10-24T18:50:20.595Z,22.79
2022-10-24T18:53:00.113Z,22.68
2022-10-24T18:55:28.828Z,22.89
2022-10-24T18:57:56.569Z,22.74
2022-10-24T19:00:25.487Z,22.54
2022-10-24T19:02:59.048Z,22.23
2022-10-24T19:05:52.009Z,22.10
2022-10-24T19:08:24.239Z,22.06
2022-10-24T19:10:53.338Z,22.31
2022-10-24T19:13:21.001Z,21.70
2022-10-24T19:16:00.458Z,22.15
2022-10-24T19:18:28.828Z,22.26
2022-10-24T19:20:56.926Z,22.53
2022-10-24T19:23:25.215Z,22.75
2022-10-24T19:25:52.902Z,22.58
2022-10-24T19:28:20.983Z,22.82
2022-10-24T19:30:48.652Z,23.04
2022-10-24T19:33:16.513Z,23.13
2022-10-24T19:35:47.866Z,23.02
2022-10-24T19:38:15.609Z,22.89
2022-10-24T19:40:53.338Z,22.96
2022-10-24T19:43:21.704Z,23.03
2022-10-24T19:45:50.824Z,23.06
2022-10-24T19:48:33.703Z,23.24
2022-10-24T19:51:02.010Z,22.54
2022-10-24T19:53:29.550Z,22.93
2022-10-24T19:55:57.156Z,22.97
2022-10-24T19:58:24.828Z,22.98
2022-10-24T20:00:52.686Z,22.89
2022-10-24T20:03:20.674Z,22.32
2022-10-24T20:05:48.583Z,22.41
2022-10-24T20:08:16.387Z,22.64
2022-10-24T20:10:50.364Z,22.69
2022-10-24T20:13:17.943Z,22.61
2022-10-24T20:15:52.223Z,22.34
2022-10-24T20:18:19.697Z,22.46
2022-10-24T20:20:48.710Z,22.48
2022-10-24T20:23:17.049Z,22.36
2022-10-24T20:25:44.887Z,22.61
2022-10-24T20:28:14.100Z,22.20
2022-10-24T20:30:42.658Z,21.84
2022-10-24T20:33:10.484Z,21.36
2022-10-24T20:35:38.546Z,20.22
2022-10-24T20:38:05.846Z,21.12
2022-10-24T20:40:33.119Z,20.77
2022-10-24T20:43:04.947Z,21.16
2022-10-24T20:45:34.956Z,20.85
2022-10-24T20:48:02.579Z,21.15
2022-10-24T20:50:29.749Z,21.00
2022-10-24T20:52:57.128Z,21.02
2022-10-24T20:55:39.540Z,20.74
2022-10-24T20:58:13.886Z,20.15
2022-10-24T21:03:12.153Z,20.92
2022-10-24T21:05:39.716Z,20.91
2022-10-24T21:08:07.396Z,20.98
2022-10-24T21:10:35.109Z,21.21
2022-10-24T21:13:02.362Z,20.62
2022-10-24T21:15:30.426Z,21.24
2022-10-24T21:17:57.989Z,21.57
2022-10-24T21:20:25.201Z,21.77
2022-10-24T21:22:52.691Z,22.10
2022-10-24T21:25:19.885Z,22.29
2022-10-24T21:27:47.216Z,21.82
2022-10-24T21:30:15.065Z,21.75
2022-10-24T21:32:42.318Z,22.06
2022-10-24T21:35:09.518Z,22.50
2022-10-24T21:37:37.084Z,22.47
2022-10-24T21:40:04.455Z,22.27
2022-10-24T21:42:33.237Z,22.34
2022-10-24T21:45:00.988Z,22.51
2022-10-24T21:47:28.271Z,22.57
2022-10-24T21:49:55.491Z,21.92
2022-10-24T21:52:23.286Z,22.24
2022-10-24T21:54:50.502Z,22.52
2022-10-24T21:57:17.662Z,22.77
2022-10-24T21:59:45.210Z,22.97
2022-10-24T22:02:12.512Z,23.04
2022-10-24T22:04:40.059Z,22.48
2022-10-24T22:07:07.308Z,22.61
2022-10-24T22:09:34.474Z,22.76
2022-10-24T22:12:01.965Z,22.39
2022-10-24T22:14:29.127Z,22.02
2022-10-24T22:16:56.255Z,22.38
2022-10-24T22:19:23.691Z,21.08
2022-10-24T22:21:50.945Z,22.13
2022-10-24T22:24:19.140Z,22.29
2022-10-24T22:26:46.818Z,22.31
2022-10-24T22:29:15.940Z,22.35
2022-10-24T22:31:43.363Z,22.31
2022-10-24T22:34:11.597Z,22.63
2022-10-24T22:36:48.186Z,22.52
2022-10-24T22:39:19.400Z,22.47
2022-10-24T22:41:47.033Z,22.96
2022-10-24T22:44:15.197Z,22.33
2022-10-24T22:46:42.554Z,22.57
2022-10-24T22:49:15.992Z,22.62
2022-10-24T22:51:43.519Z,22.81
2022-10-24T22:54:14.720Z,23.26
2022-10-24T22:56:42.145Z,23.00
2022-10-24T22:59:09.747Z,22.92
2022-10-24T23:01:49.220Z,22.78
2022-10-24T23:04:25.106Z,22.80
2022-10-24T23:07:01.097Z,22.48
2022-10-24T23:09:28.558Z,22.51
2022-10-24T23:11:55.738Z,22.43
2022-10-24T23:14:23.066Z,22.04
2022-10-24T23:16:57.116Z,22.06
2022-10-24T23:19:25.705Z,22.29
2022-10-24T23:21:54.958Z,22.58
2022-10-24T23:24:22.215Z,21.81
2022-10-24T23:26:59.108Z,22.20
2022-10-24T23:29:26.606Z,22.09
2022-10-24T23:31:53.874Z,22.40
2022-10-24T23:34:21.176Z,22.23
2022-10-24T23:36:48.658Z,22.38
2022-10-24T23:39:16.072Z,22.66
2022-10-24T23:41:43.382Z,21.72
2022-10-24T23:44:11.276Z,22.35
2022-10-24T23:46:39.095Z,22.73
2022-10-24T23:49:09.992Z,22.42
2022-10-24T23:51:49.719Z,22.36
2022-10-24T23:54:16.867Z,22.31
2022-10-24T23:56:44.459Z,21.92
2022-10-24T23:59:11.633Z,21.89
