createdAt,value
2019-02-15T00:01:02.746Z,0.02
2019-02-15T00:02:08.672Z,-0.03
2019-02-15T00:03:14.649Z,-0.07
2019-02-15T00:04:20.593Z,-0.03
2019-02-15T00:05:26.699Z,0.01
2019-02-15T00:06:32.737Z,0.00
2019-02-15T00:07:38.998Z,0.24
2019-02-15T00:08:44.943Z,0.22
2019-02-15T00:09:50.826Z,0.37
2019-02-15T00:10:56.782Z,0.28
2019-02-15T00:12:02.779Z,0.24
2019-02-15T00:13:13.692Z,0.13
2019-02-15T00:14:14.663Z,0.03
2019-02-15T00:15:20.606Z,0.01
2019-02-15T00:16:26.241Z,0.07
2019-02-15T00:17:37.612Z,0.24
2019-02-15T00:19:02.074Z,0.34
2019-02-15T00:20:07.068Z,0.48
2019-02-15T00:21:13.692Z,0.27
2019-02-15T00:22:19.574Z,0.08
2019-02-15T00:23:25.486Z,-0.06
2019-02-15T00:24:31.424Z,-0.08
2019-02-15T00:25:37.319Z,-0.12
2019-02-15T00:26:42.883Z,-0.10
2019-02-15T00:27:48.876Z,-0.20
2019-02-15T00:28:54.825Z,-0.20
2019-02-15T00:30:00.754Z,-0.24
2019-02-15T00:31:06.154Z,-0.28
2019-02-15T00:32:12.077Z,-0.38
2019-02-15T00:33:18.025Z,-0.40
2019-02-15T00:34:23.938Z,-0.43
2019-02-15T00:35:29.840Z,-0.47
2019-02-15T00:36:35.766Z,-0.43
2019-02-15T00:37:41.671Z,-0.42
2019-02-15T00:38:47.602Z,-0.42
2019-02-15T00:39:53.528Z,-0.34
2019-02-15T00:40:59.453Z,-0.32
2019-02-15T00:42:05.423Z,-0.28
2019-02-15T00:43:11.328Z,-0.29
2019-02-15T00:44:17.248Z,-0.29
2019-02-15T00:45:22.615Z,-0.33
2019-02-15T00:46:40.061Z,-0.37
2019-02-15T00:47:51.267Z,-0.35
2019-02-15T00:48:56.920Z,-0.14
2019-02-15T00:50:02.657Z,-0.07
2019-02-15T00:51:10.889Z,-0.14
2019-02-15T00:52:16.580Z,-0.11
2019-02-15T00:53:33.116Z,-0.11
2019-02-15T00:54:40.255Z,-0.24
2019-02-15T00:55:50.362Z,-0.32
2019-02-15T00:56:57.519Z,-0.30
2019-02-15T00:58:08.958Z,-0.33
2019-02-15T00:59:15.198Z,-0.38
2019-02-15T01:00:26.600Z,-0.42
2019-02-15T01:01:38.250Z,-0.51
2019-02-15T01:02:45.432Z,-0.55
2019-02-15T01:03:53.622Z,-0.59
2019-02-15T01:06:38.566Z,-0.55
2019-02-15T01:07:46.843Z,-0.54
2019-02-15T01:10:40.582Z,-0.40
2019-02-15T01:11:59.583Z,-0.41
2019-02-15T01:13:05.323Z,-0.52
2019-02-15T01:14:11.230Z,-0.51
2019-02-15T01:15:17.168Z,-0.63
2019-02-15T01:16:23.115Z,-0.73
2019-02-15T01:17:29.039Z,-0.74
2019-02-15T01:18:34.949Z,-0.79
2019-02-15T01:19:40.536Z,-0.78
2019-02-15T01:20:46.452Z,-0.68
2019-02-15T01:21:52.116Z,-0.49
2019-02-15T01:22:58.038Z,-0.49
2019-02-15T01:24:04.013Z,-0.55
2019-02-15T01:25:10.000Z,-0.52
2019-02-15T01:26:20.241Z,-0.60
2019-02-15T01:29:00.902Z,-0.80
2019-02-15T01:30:11.427Z,-0.73
2019-02-15T01:31:31.970Z,-0.82
2019-02-15T01:32:39.743Z,-0.84
2019-02-15T01:33:51.243Z,-0.88
2019-02-15T01:34:57.880Z,-1.01
2019-02-15T01:37:42.943Z,-0.94
2019-02-15T01:40:28.007Z,-1.07
2019-02-15T01:41:43.304Z,-1.05
2019-02-15T01:42:54.667Z,-1.04
2019-02-15T01:44:12.211Z,-0.97
2019-02-15T01:45:17.935Z,-0.98
2019-02-15T01:46:23.269Z,-0.95
2019-02-15T01:47:29.021Z,-0.86
2019-02-15T01:48:34.981Z,-0.84
2019-02-15T01:49:40.937Z,-0.84
2019-02-15T01:50:46.917Z,-0.82
2019-02-15T01:51:53.403Z,-0.89
2019-02-15T01:52:59.399Z,-1.04
2019-02-15T01:54:05.327Z,-1.05
2019-02-15T01:55:10.938Z,-1.11
2019-02-15T01:56:16.817Z,-1.02
2019-02-15T01:57:22.803Z,-0.96
2019-02-15T01:58:28.717Z,-0.90
2019-02-15T01:59:34.628Z,-0.73
2019-02-15T02:00:39.934Z,-0.70
2019-02-15T02:01:44.848Z,-0.61
2019-02-15T02:02:50.792Z,-0.46
2019-02-15T02:03:56.708Z,-0.53
2019-02-15T02:05:02.665Z,-0.53
2019-02-15T02:06:08.622Z,-0.40
2019-02-15T02:07:14.547Z,-0.23
2019-02-15T02:08:19.529Z,-0.25
2019-02-15T02:09:24.860Z,-0.30
2019-02-15T02:10:30.812Z,-0.40
2019-02-15T02:11:36.539Z,-0.60
2019-02-15T02:12:42.254Z,-0.74
2019-02-15T02:13:49.964Z,-0.84
2019-02-15T02:14:53.809Z,-0.90
2019-02-15T02:15:59.729Z,-0.93
2019-02-15T02:17:05.768Z,-0.99
2019-02-15T02:18:11.782Z,-1.01
2019-02-15T02:19:17.662Z,-0.94
2019-02-15T02:20:23.199Z,-1.01
2019-02-15T02:21:29.105Z,-1.09
2019-02-15T02:22:35.049Z,-0.98
2019-02-15T02:23:40.702Z,-0.94
2019-02-15T02:24:46.361Z,-0.92
2019-02-15T02:25:51.966Z,-0.98
2019-02-15T02:26:57.901Z,-0.96
2019-02-15T02:28:03.836Z,-1.07
2019-02-15T02:29:09.797Z,-1.17
2019-02-15T02:30:15.001Z,-1.14
2019-02-15T02:31:20.350Z,-1.12
2019-02-15T02:32:26.086Z,-1.04
2019-02-15T02:33:31.980Z,-1.06
2019-02-15T02:34:37.568Z,-0.98
2019-02-15T02:35:43.155Z,-1.04
2019-02-15T02:36:49.070Z,-1.10
2019-02-15T02:37:55.032Z,-1.09
2019-02-15T02:39:00.989Z,-1.10
2019-02-15T02:40:06.292Z,-1.13
2019-02-15T02:41:12.228Z,-1.17
2019-02-15T02:42:18.198Z,-1.12
2019-02-15T02:43:24.182Z,-1.16
2019-02-15T02:44:30.080Z,-1.17
2019-02-15T02:45:36.039Z,-1.18
2019-02-15T02:46:41.947Z,-1.22
2019-02-15T02:47:47.979Z,-1.15
2019-02-15T02:48:53.960Z,-1.06
2019-02-15T02:49:59.872Z,-1.10
2019-02-15T02:51:05.467Z,-1.11
2019-02-15T02:52:11.427Z,-1.12
2019-02-15T02:53:17.375Z,-1.18
2019-02-15T02:54:23.291Z,-1.22
2019-02-15T02:55:29.462Z,-1.22
2019-02-15T02:56:35.349Z,-1.20
2019-02-15T02:57:41.276Z,-1.24
2019-02-15T02:58:47.179Z,-1.25
2019-02-15T02:59:53.079Z,-1.34
2019-02-15T03:00:58.975Z,-1.35
2019-02-15T03:02:04.879Z,-1.47
2019-02-15T03:03:10.864Z,-1.35
2019-02-15T03:04:16.812Z,-1.31
2019-02-15T03:05:22.754Z,-1.33
2019-02-15T03:06:29.639Z,-1.19
2019-02-15T03:07:35.528Z,-1.25
2019-02-15T03:08:41.496Z,-1.30
2019-02-15T03:09:47.412Z,-1.34
2019-02-15T03:10:53.408Z,-1.37
2019-02-15T03:11:59.501Z,-1.42
2019-02-15T03:13:05.448Z,-1.39
2019-02-15T03:14:12.044Z,-1.45
2019-02-15T03:15:17.325Z,-1.43
2019-02-15T03:16:23.280Z,-1.44
2019-02-15T03:17:29.419Z,-1.28
2019-02-15T03:18:35.395Z,-1.21
2019-02-15T03:19:41.344Z,-1.18
2019-02-15T03:20:47.288Z,-1.12
2019-02-15T03:21:53.193Z,-1.11
2019-02-15T03:22:59.256Z,-1.16
2019-02-15T03:24:05.131Z,-1.28
2019-02-15T03:25:10.696Z,-1.39
2019-02-15T03:26:16.579Z,-1.41
2019-02-15T03:27:22.148Z,-1.49
2019-02-15T03:28:28.109Z,-1.53
2019-02-15T03:29:34.091Z,-1.56
2019-02-15T03:30:40.022Z,-1.55
2019-02-15T03:31:45.959Z,-1.53
2019-02-15T03:32:51.862Z,-1.49
2019-02-15T03:33:57.816Z,-1.48
2019-02-15T03:35:03.578Z,-1.48
2019-02-15T03:36:09.301Z,-1.55
2019-02-15T03:37:30.241Z,-1.56
2019-02-15T03:38:42.087Z,-1.55
2019-02-15T03:39:47.771Z,-1.44
2019-02-15T03:40:53.499Z,-1.39
2019-02-15T03:41:59.408Z,-1.19
2019-02-15T03:43:05.386Z,-1.23
2019-02-15T03:44:21.334Z,-1.31
2019-02-15T03:45:17.058Z,-1.33
2019-02-15T03:46:23.004Z,-1.39
2019-02-15T03:47:28.913Z,-1.48
2019-02-15T03:48:34.901Z,-1.52
2019-02-15T03:49:40.814Z,-1.59
2019-02-15T03:50:46.749Z,-1.54
2019-02-15T03:51:52.676Z,-1.34
2019-02-15T03:52:58.595Z,-1.29
2019-02-15T03:54:04.519Z,-1.38
2019-02-15T03:55:10.127Z,-1.48
2019-02-15T03:56:16.047Z,-1.56
2019-02-15T03:57:21.962Z,-1.59
2019-02-15T03:58:28.953Z,-1.59
2019-02-15T03:59:35.395Z,-1.55
2019-02-15T04:00:40.960Z,-1.53
2019-02-15T04:01:46.899Z,-1.42
2019-02-15T04:02:52.519Z,-1.33
2019-02-15T04:03:58.126Z,-1.30
2019-02-15T04:05:03.404Z,-1.52
2019-02-15T04:06:09.364Z,-1.47
2019-02-15T04:07:15.253Z,-1.62
2019-02-15T04:08:21.193Z,-1.61
2019-02-15T04:09:27.132Z,-1.64
2019-02-15T04:10:33.043Z,-1.74
2019-02-15T04:11:38.647Z,-1.75
2019-02-15T04:12:44.611Z,-1.78
2019-02-15T04:13:50.568Z,-1.60
2019-02-15T04:14:56.499Z,-1.62
2019-02-15T04:16:02.598Z,-1.52
2019-02-15T04:17:08.665Z,-1.43
2019-02-15T04:18:14.758Z,-1.55
2019-02-15T04:19:20.762Z,-1.70
2019-02-15T04:20:26.654Z,-1.79
2019-02-15T04:21:32.567Z,-1.82
2019-02-15T04:22:38.549Z,-1.78
2019-02-15T04:23:44.479Z,-1.86
2019-02-15T04:24:50.423Z,-1.83
2019-02-15T04:25:56.337Z,-1.86
2019-02-15T04:27:02.268Z,-1.87
2019-02-15T04:28:08.228Z,-1.93
2019-02-15T04:29:14.169Z,-1.93
2019-02-15T04:30:19.872Z,-1.96
2019-02-15T04:31:25.812Z,-1.96
2019-02-15T04:32:31.763Z,-1.92
2019-02-15T04:33:37.735Z,-1.91
2019-02-15T04:34:43.676Z,-1.80
2019-02-15T04:35:49.647Z,-1.66
2019-02-15T04:36:55.560Z,-1.48
2019-02-15T04:38:01.628Z,-1.36
2019-02-15T04:39:07.622Z,-1.25
2019-02-15T04:40:13.592Z,-1.17
2019-02-15T04:41:19.923Z,-1.05
2019-02-15T04:42:26.830Z,-1.09
2019-02-15T04:43:32.819Z,-1.15
2019-02-15T04:44:42.742Z,-1.13
2019-02-15T04:45:44.776Z,-1.15
2019-02-15T04:46:50.771Z,-1.09
2019-02-15T04:47:56.726Z,-1.11
2019-02-15T04:49:02.738Z,-1.17
2019-02-15T04:50:07.943Z,-1.38
2019-02-15T04:51:13.859Z,-1.75
2019-02-15T04:52:19.820Z,-1.83
2019-02-15T04:53:25.749Z,-1.89
2019-02-15T04:54:31.669Z,-1.89
2019-02-15T04:55:37.594Z,-1.86
2019-02-15T04:56:43.515Z,-1.91
2019-02-15T04:57:49.468Z,-1.88
2019-02-15T04:58:55.427Z,-1.89
2019-02-15T05:00:01.509Z,-1.72
2019-02-15T05:01:07.339Z,-1.51
2019-02-15T05:02:13.831Z,-1.54
2019-02-15T05:03:19.968Z,-1.53
2019-02-15T05:04:25.934Z,-1.49
2019-02-15T05:05:31.898Z,-1.38
2019-02-15T05:06:37.831Z,-1.25
2019-02-15T05:07:43.762Z,-1.33
2019-02-15T05:08:49.704Z,-1.37
2019-02-15T05:09:55.694Z,-1.46
2019-02-15T05:11:01.653Z,-1.52
2019-02-15T05:12:07.585Z,-1.56
2019-02-15T05:13:13.531Z,-1.51
2019-02-15T05:14:19.482Z,-1.56
2019-02-15T05:15:25.440Z,-1.65
2019-02-15T05:16:31.367Z,-1.67
2019-02-15T05:17:37.284Z,-1.84
2019-02-15T05:18:43.192Z,-2.00
2019-02-15T05:19:49.160Z,-1.99
2019-02-15T05:20:55.114Z,-2.05
2019-02-15T05:22:01.008Z,-1.96
2019-02-15T05:23:07.792Z,-1.84
2019-02-15T05:24:14.211Z,-1.92
2019-02-15T05:25:20.111Z,-1.97
2019-02-15T05:26:26.011Z,-2.08
2019-02-15T05:27:32.501Z,-2.13
2019-02-15T05:28:38.106Z,-2.13
2019-02-15T05:29:44.068Z,-2.13
2019-02-15T05:30:49.978Z,-2.10
2019-02-15T05:31:55.874Z,-2.09
2019-02-15T05:33:01.839Z,-2.04
2019-02-15T05:34:07.811Z,-1.88
2019-02-15T05:35:13.790Z,-1.75
2019-02-15T05:36:19.770Z,-1.71
2019-02-15T05:37:25.765Z,-1.87
2019-02-15T05:38:31.703Z,-2.03
2019-02-15T05:39:37.680Z,-2.04
2019-02-15T05:40:43.575Z,-2.14
2019-02-15T05:41:49.530Z,-2.14
2019-02-15T05:42:55.516Z,-2.29
2019-02-15T05:44:01.463Z,-2.25
2019-02-15T05:45:06.759Z,-2.23
2019-02-15T05:46:12.742Z,-2.16
2019-02-15T05:47:18.685Z,-2.13
2019-02-15T05:48:24.577Z,-2.11
2019-02-15T05:49:30.525Z,-2.07
2019-02-15T05:50:36.467Z,-2.06
2019-02-15T05:51:42.389Z,-1.92
2019-02-15T05:52:48.514Z,-1.83
2019-02-15T05:53:54.450Z,-1.90
2019-02-15T05:55:00.416Z,-1.95
2019-02-15T05:56:06.328Z,-2.01
2019-02-15T05:57:12.238Z,-2.01
2019-02-15T05:58:18.209Z,-2.08
2019-02-15T05:59:24.396Z,-2.05
2019-02-15T06:00:37.061Z,-1.97
2019-02-15T06:01:36.028Z,-1.91
2019-02-15T06:02:41.947Z,-1.90
2019-02-15T06:03:47.891Z,-1.96
2019-02-15T06:04:53.854Z,-2.03
2019-02-15T06:06:00.185Z,-2.09
2019-02-15T06:07:06.221Z,-2.14
2019-02-15T06:08:12.160Z,-2.16
2019-02-15T06:09:18.137Z,-2.19
2019-02-15T06:10:24.100Z,-2.22
2019-02-15T06:11:30.031Z,-2.13
2019-02-15T06:12:35.952Z,-2.09
2019-02-15T06:13:42.026Z,-2.14
2019-02-15T06:14:48.064Z,-2.21
2019-02-15T06:15:53.568Z,-2.24
2019-02-15T06:17:01.639Z,-2.28
2019-02-15T06:18:05.519Z,-2.37
2019-02-15T06:19:11.437Z,-2.40
2019-02-15T06:20:17.426Z,-2.36
2019-02-15T06:21:25.202Z,-2.28
2019-02-15T06:22:31.184Z,-1.98
2019-02-15T06:23:37.109Z,-1.72
2019-02-15T06:24:43.116Z,-1.77
2019-02-15T06:25:49.049Z,-1.80
2019-02-15T06:26:55.475Z,-1.99
2019-02-15T06:28:01.794Z,-2.12
2019-02-15T06:29:07.708Z,-2.16
2019-02-15T06:30:13.656Z,-2.24
2019-02-15T06:31:19.570Z,-2.29
2019-02-15T06:32:25.499Z,-2.29
2019-02-15T06:33:31.461Z,-2.30
2019-02-15T06:34:37.545Z,-2.31
2019-02-15T06:35:43.682Z,-2.21
2019-02-15T06:36:49.830Z,-2.07
2019-02-15T06:37:55.755Z,-2.06
2019-02-15T06:39:01.665Z,-2.11
2019-02-15T06:40:06.999Z,-2.09
2019-02-15T06:41:12.883Z,-2.10
2019-02-15T06:42:18.801Z,-1.92
2019-02-15T06:43:24.795Z,-1.70
2019-02-15T06:44:30.759Z,-1.49
2019-02-15T06:45:36.704Z,-1.58
2019-02-15T06:46:42.633Z,-1.58
2019-02-15T06:47:48.560Z,-1.81
2019-02-15T06:48:54.525Z,-2.03
2019-02-15T06:50:00.501Z,-2.30
2019-02-15T06:51:06.481Z,-2.20
2019-02-15T06:52:12.573Z,-2.22
2019-02-15T06:53:18.480Z,-2.24
2019-02-15T06:54:24.422Z,-2.21
2019-02-15T06:55:30.351Z,-2.12
2019-02-15T06:56:36.267Z,-2.01
2019-02-15T06:57:42.267Z,-2.07
2019-02-15T06:58:53.532Z,-2.07
2019-02-15T07:00:04.947Z,-1.77
2019-02-15T07:01:14.141Z,-1.68
2019-02-15T07:02:35.476Z,-1.65
2019-02-15T07:03:44.610Z,-1.80
2019-02-15T07:06:24.475Z,-2.00
2019-02-15T07:07:30.450Z,-1.93
2019-02-15T07:08:36.403Z,-1.90
2019-02-15T07:09:42.937Z,-1.75
2019-02-15T07:10:49.641Z,-1.71
2019-02-15T07:11:55.571Z,-1.81
2019-02-15T07:13:01.458Z,-2.01
2019-02-15T07:14:07.353Z,-2.04
2019-02-15T07:15:12.970Z,-2.01
2019-02-15T07:16:18.945Z,-1.99
2019-02-15T07:17:24.904Z,-1.92
2019-02-15T07:18:30.805Z,-1.88
2019-02-15T07:19:36.749Z,-1.88
2019-02-15T07:20:42.721Z,-1.86
2019-02-15T07:21:48.642Z,-1.82
2019-02-15T07:22:54.563Z,-1.82
2019-02-15T07:24:00.473Z,-1.81
2019-02-15T07:25:06.445Z,-1.80
2019-02-15T07:26:12.443Z,-1.76
2019-02-15T07:27:18.340Z,-1.61
2019-02-15T07:28:24.233Z,-1.28
2019-02-15T07:29:30.192Z,-0.94
2019-02-15T07:30:36.251Z,-0.73
2019-02-15T07:31:42.351Z,-0.61
2019-02-15T07:32:48.257Z,-0.48
2019-02-15T07:33:54.186Z,-0.49
2019-02-15T07:35:00.323Z,-0.53
2019-02-15T07:36:06.114Z,-0.50
2019-02-15T07:37:12.049Z,-0.46
2019-02-15T07:38:17.956Z,-0.40
2019-02-15T07:39:23.859Z,-0.36
2019-02-15T07:40:29.836Z,-0.35
2019-02-15T07:41:35.814Z,-0.18
2019-02-15T07:42:41.762Z,-0.25
2019-02-15T07:43:47.649Z,-0.23
2019-02-15T07:44:53.624Z,-0.12
2019-02-15T07:45:59.616Z,-0.12
2019-02-15T07:47:05.560Z,-0.04
2019-02-15T07:48:11.516Z,-0.16
2019-02-15T07:49:26.401Z,-0.23
2019-02-15T07:50:23.388Z,-0.28
2019-02-15T07:51:29.373Z,-0.30
2019-02-15T07:52:35.265Z,-0.19
2019-02-15T07:53:41.226Z,-0.01
2019-02-15T07:54:47.150Z,0.28
2019-02-15T07:55:53.073Z,0.36
2019-02-15T07:56:59.464Z,0.41
2019-02-15T07:58:05.369Z,0.40
2019-02-15T07:59:11.285Z,0.38
2019-02-15T08:00:17.173Z,0.50
2019-02-15T08:01:23.135Z,0.61
2019-02-15T08:02:29.074Z,0.70
2019-02-15T08:03:34.987Z,0.85
2019-02-15T08:04:40.887Z,1.00
2019-02-15T08:05:46.976Z,1.17
2019-02-15T08:06:52.811Z,1.13
2019-02-15T08:07:58.752Z,1.25
2019-02-15T08:09:03.765Z,1.30
2019-02-15T08:10:08.979Z,1.31
2019-02-15T08:11:15.027Z,1.44
2019-02-15T08:12:20.946Z,1.52
2019-02-15T08:13:26.847Z,1.70
2019-02-15T08:14:32.825Z,1.80
2019-02-15T08:15:38.752Z,1.90
2019-02-15T08:16:44.676Z,1.91
2019-02-15T08:17:50.610Z,1.85
2019-02-15T08:18:56.523Z,1.83
2019-02-15T08:20:02.477Z,2.09
2019-02-15T08:21:08.463Z,2.19
2019-02-15T08:22:14.379Z,2.29
2019-02-15T08:23:20.300Z,2.49
2019-02-15T08:24:26.188Z,2.53
2019-02-15T08:25:32.080Z,2.55
2019-02-15T08:26:38.041Z,2.66
2019-02-15T08:27:43.967Z,2.53
2019-02-15T08:28:49.896Z,2.59
2019-02-15T08:29:55.835Z,2.55
2019-02-15T08:31:01.414Z,2.61
2019-02-15T08:32:07.303Z,2.55
2019-02-15T08:33:13.342Z,2.72
2019-02-15T08:34:19.251Z,2.92
2019-02-15T08:35:25.711Z,3.00
2019-02-15T08:36:32.041Z,3.02
2019-02-15T08:37:37.954Z,3.03
2019-02-15T08:38:43.828Z,3.10
2019-02-15T08:39:49.751Z,3.24
2019-02-15T08:40:55.726Z,3.27
2019-02-15T08:42:04.512Z,3.30
2019-02-15T08:43:07.568Z,3.44
2019-02-15T08:44:13.446Z,3.53
2019-02-15T08:45:19.375Z,3.58
2019-02-15T08:46:25.395Z,3.80
2019-02-15T08:47:31.309Z,3.96
2019-02-15T08:48:45.676Z,4.13
2019-02-15T08:49:43.922Z,4.32
2019-02-15T08:50:49.841Z,4.28
2019-02-15T08:51:55.803Z,4.31
2019-02-15T08:53:01.733Z,4.31
2019-02-15T08:54:07.806Z,4.56
2019-02-15T08:55:13.715Z,4.56
2019-02-15T08:56:21.839Z,4.62
2019-02-15T08:57:28.499Z,4.62
2019-02-15T08:58:34.392Z,4.71
2019-02-15T08:59:40.337Z,4.80
2019-02-15T09:00:46.216Z,4.88
2019-02-15T09:01:57.640Z,5.12
2019-02-15T09:03:04.245Z,5.18
2019-02-15T09:04:10.160Z,5.31
2019-02-15T09:05:16.095Z,5.45
2019-02-15T09:06:22.053Z,5.34
2019-02-15T09:07:27.983Z,5.39
2019-02-15T09:08:33.878Z,5.35
2019-02-15T09:09:39.791Z,5.36
2019-02-15T09:10:45.699Z,5.48
2019-02-15T09:11:51.662Z,5.58
2019-02-15T09:12:57.600Z,5.80
2019-02-15T09:14:03.534Z,5.88
2019-02-15T09:15:10.246Z,5.85
2019-02-15T09:16:16.208Z,5.93
2019-02-15T09:17:22.130Z,6.06
2019-02-15T09:18:28.041Z,6.04
2019-02-15T09:19:33.928Z,6.02
2019-02-15T09:20:39.831Z,6.15
2019-02-15T09:21:45.753Z,6.14
2019-02-15T09:22:51.675Z,6.15
2019-02-15T09:23:57.850Z,6.35
2019-02-15T09:25:03.393Z,6.30
2019-02-15T09:26:17.835Z,6.30
2019-02-15T09:27:17.582Z,6.40
2019-02-15T09:28:25.755Z,6.41
2019-02-15T09:29:31.632Z,6.42
2019-02-15T09:30:37.546Z,6.56
2019-02-15T09:31:43.498Z,6.71
2019-02-15T09:32:49.411Z,6.59
2019-02-15T09:33:55.297Z,6.61
2019-02-15T09:35:01.218Z,6.62
2019-02-15T09:36:07.207Z,6.83
2019-02-15T09:37:13.185Z,6.86
2019-02-15T09:38:19.114Z,7.05
2019-02-15T09:39:25.621Z,7.12
2019-02-15T09:40:31.938Z,7.04
2019-02-15T09:41:37.906Z,7.26
2019-02-15T09:42:43.812Z,7.33
2019-02-15T09:43:49.725Z,7.24
2019-02-15T09:44:55.610Z,7.18
2019-02-15T09:46:01.533Z,7.37
2019-02-15T09:47:07.461Z,7.38
2019-02-15T09:48:13.441Z,7.25
2019-02-15T09:49:20.477Z,7.53
2019-02-15T09:50:25.397Z,7.64
2019-02-15T09:51:31.297Z,7.70
2019-02-15T09:52:37.269Z,7.52
2019-02-15T09:53:43.211Z,7.51
2019-02-15T09:54:49.198Z,7.45
2019-02-15T09:55:55.086Z,7.57
2019-02-15T09:57:00.991Z,7.71
2019-02-15T09:58:06.863Z,7.71
2019-02-15T09:59:12.825Z,7.82
2019-02-15T10:00:18.752Z,7.81
2019-02-15T10:01:24.662Z,7.94
2019-02-15T10:02:30.597Z,7.98
2019-02-15T10:03:36.511Z,7.89
2019-02-15T10:04:42.454Z,7.82
2019-02-15T10:05:48.412Z,8.04
2019-02-15T10:06:54.380Z,8.20
2019-02-15T10:08:00.333Z,8.17
2019-02-15T10:09:05.579Z,8.18
2019-02-15T10:10:11.192Z,8.17
2019-02-15T10:11:17.096Z,8.25
2019-02-15T10:12:22.979Z,8.52
2019-02-15T10:13:28.880Z,8.71
2019-02-15T10:14:34.865Z,8.69
2019-02-15T10:15:40.801Z,8.62
2019-02-15T10:16:46.718Z,8.72
2019-02-15T10:17:52.615Z,8.81
2019-02-15T10:18:58.496Z,8.78
2019-02-15T10:20:03.820Z,8.82
2019-02-15T10:21:09.728Z,8.87
2019-02-15T10:22:15.642Z,8.87
2019-02-15T10:23:21.589Z,9.09
2019-02-15T10:24:27.504Z,9.05
2019-02-15T10:25:33.464Z,9.08
2019-02-15T10:26:39.411Z,9.00
2019-02-15T10:27:45.371Z,9.05
2019-02-15T10:28:51.354Z,9.16
2019-02-15T10:29:57.305Z,9.21
2019-02-15T10:31:02.866Z,9.08
2019-02-15T10:32:08.761Z,9.16
2019-02-15T10:33:14.700Z,9.16
2019-02-15T10:34:20.589Z,9.31
2019-02-15T10:35:26.553Z,9.49
2019-02-15T10:36:32.503Z,9.73
2019-02-15T10:37:38.430Z,9.52
2019-02-15T10:38:44.354Z,9.62
2019-02-15T10:39:50.254Z,9.68
2019-02-15T10:40:56.208Z,9.76
2019-02-15T10:42:02.134Z,9.71
2019-02-15T10:43:08.564Z,9.74
2019-02-15T10:44:14.906Z,9.65
2019-02-15T10:45:20.838Z,9.67
2019-02-15T10:46:26.828Z,9.82
2019-02-15T10:47:32.768Z,10.10
2019-02-15T10:48:38.674Z,10.20
2019-02-15T10:49:44.590Z,10.38
2019-02-15T10:50:50.612Z,10.45
2019-02-15T10:51:56.516Z,10.45
2019-02-15T10:53:02.531Z,10.54
2019-02-15T10:54:07.920Z,10.65
2019-02-15T10:55:13.547Z,10.70
2019-02-15T10:56:19.477Z,10.81
2019-02-15T10:57:25.386Z,10.82
2019-02-15T10:58:31.327Z,10.85
2019-02-15T10:59:37.283Z,10.72
2019-02-15T11:00:43.205Z,10.89
2019-02-15T11:01:49.108Z,11.01
2019-02-15T11:02:55.112Z,11.00
2019-02-15T11:04:01.153Z,11.09
2019-02-15T11:05:06.441Z,11.19
2019-02-15T11:06:12.393Z,11.31
2019-02-15T11:07:18.355Z,11.22
2019-02-15T11:08:24.263Z,11.13
2019-02-15T11:09:30.416Z,11.39
2019-02-15T11:10:36.059Z,11.45
2019-02-15T11:11:41.977Z,11.45
2019-02-15T11:12:48.062Z,11.69
2019-02-15T11:13:53.843Z,11.72
2019-02-15T11:14:59.748Z,11.70
2019-02-15T11:16:05.337Z,11.53
2019-02-15T11:17:11.287Z,11.62
2019-02-15T11:18:17.192Z,11.59
2019-02-15T11:19:22.792Z,11.64
2019-02-15T11:20:28.449Z,11.61
2019-02-15T11:21:34.006Z,11.72
2019-02-15T11:22:39.892Z,11.86
2019-02-15T11:23:45.884Z,11.82
2019-02-15T11:24:51.907Z,12.19
2019-02-15T11:25:57.997Z,12.23
2019-02-15T11:27:03.886Z,12.54
2019-02-15T11:28:09.882Z,12.36
2019-02-15T11:29:15.805Z,12.47
2019-02-15T11:30:21.759Z,12.53
2019-02-15T11:31:27.782Z,12.59
2019-02-15T11:32:33.905Z,12.49
2019-02-15T11:33:39.829Z,12.33
2019-02-15T11:34:45.788Z,12.59
2019-02-15T11:35:51.765Z,12.65
2019-02-15T11:36:57.693Z,12.55
2019-02-15T11:38:03.650Z,12.38
2019-02-15T11:39:09.222Z,12.57
2019-02-15T11:40:14.425Z,12.72
2019-02-15T11:41:20.344Z,12.81
2019-02-15T11:42:26.280Z,12.64
2019-02-15T11:43:31.844Z,12.68
2019-02-15T11:44:37.436Z,12.89
2019-02-15T11:45:43.360Z,12.72
2019-02-15T11:46:56.517Z,12.54
2019-02-15T11:47:55.345Z,12.65
2019-02-15T11:49:01.304Z,13.00
2019-02-15T11:50:07.239Z,13.08
2019-02-15T11:51:13.144Z,13.07
2019-02-15T11:52:19.074Z,13.12
2019-02-15T11:53:25.029Z,12.90
2019-02-15T11:54:30.958Z,13.19
2019-02-15T11:55:36.925Z,13.56
2019-02-15T11:56:42.739Z,13.79
2019-02-15T11:57:48.634Z,13.73
2019-02-15T11:58:54.599Z,13.68
2019-02-15T12:00:00.543Z,12.97
2019-02-15T12:01:05.905Z,13.36
2019-02-15T12:02:11.843Z,13.71
2019-02-15T12:03:17.736Z,13.76
2019-02-15T12:04:23.653Z,13.90
2019-02-15T12:05:29.582Z,13.96
2019-02-15T12:06:35.556Z,14.05
2019-02-15T12:07:41.491Z,14.28
2019-02-15T12:08:47.391Z,14.00
2019-02-15T12:09:53.310Z,14.02
2019-02-15T12:10:59.034Z,14.09
2019-02-15T12:12:10.354Z,14.03
2019-02-15T12:13:10.558Z,13.88
2019-02-15T12:14:16.461Z,13.81
2019-02-15T12:15:22.334Z,14.31
2019-02-15T12:16:28.307Z,14.59
2019-02-15T12:17:34.347Z,14.72
2019-02-15T12:18:40.346Z,14.80
2019-02-15T12:19:46.274Z,14.67
2019-02-15T12:20:51.897Z,14.82
2019-02-15T12:21:57.839Z,14.91
2019-02-15T12:23:03.850Z,15.01
2019-02-15T12:24:10.029Z,15.18
2019-02-15T12:25:15.963Z,15.28
2019-02-15T12:26:21.896Z,14.86
2019-02-15T12:27:27.479Z,14.58
2019-02-15T12:28:33.703Z,14.52
2019-02-15T12:29:40.087Z,14.70
2019-02-15T12:30:46.029Z,15.00
2019-02-15T12:31:51.947Z,15.04
2019-02-15T12:32:57.924Z,14.79
2019-02-15T12:34:03.834Z,15.08
2019-02-15T12:35:09.040Z,15.28
2019-02-15T12:36:14.952Z,15.41
2019-02-15T12:37:20.880Z,15.52
2019-02-15T12:38:26.774Z,15.42
2019-02-15T12:39:32.732Z,15.47
2019-02-15T12:40:38.268Z,15.49
2019-02-15T12:41:44.235Z,15.49
2019-02-15T12:42:50.169Z,15.38
2019-02-15T12:43:56.128Z,15.42
2019-02-15T12:45:02.104Z,15.40
2019-02-15T12:46:07.662Z,15.49
2019-02-15T12:47:15.284Z,15.52
2019-02-15T12:48:19.602Z,15.39
2019-02-15T12:49:25.678Z,15.43
2019-02-15T12:50:31.721Z,15.55
2019-02-15T12:51:37.646Z,15.62
2019-02-15T12:52:43.560Z,15.53
2019-02-15T12:53:49.448Z,15.50
2019-02-15T12:54:55.407Z,15.39
2019-02-15T12:56:01.430Z,15.72
2019-02-15T12:57:07.606Z,15.78
2019-02-15T12:58:13.622Z,15.94
2019-02-15T12:59:19.565Z,15.54
2019-02-15T13:00:25.533Z,15.46
2019-02-15T13:01:31.507Z,15.74
2019-02-15T13:02:37.837Z,15.82
2019-02-15T13:03:44.126Z,15.86
2019-02-15T13:04:50.072Z,16.13
2019-02-15T13:05:55.970Z,16.27
2019-02-15T13:07:01.983Z,16.22
2019-02-15T13:08:07.956Z,15.74
2019-02-15T13:09:13.873Z,15.39
2019-02-15T13:10:20.074Z,15.23
2019-02-15T13:11:26.238Z,15.53
2019-02-15T13:12:32.182Z,15.92
2019-02-15T13:13:38.092Z,16.19
2019-02-15T13:14:43.999Z,16.24
2019-02-15T13:15:49.947Z,16.39
2019-02-15T13:16:55.858Z,16.14
2019-02-15T13:18:01.771Z,16.35
2019-02-15T13:19:07.750Z,16.47
2019-02-15T13:20:13.378Z,16.87
2019-02-15T13:21:19.316Z,17.02
2019-02-15T13:22:25.294Z,16.12
2019-02-15T13:23:31.315Z,16.40
2019-02-15T13:24:36.891Z,16.56
2019-02-15T13:25:42.825Z,16.79
2019-02-15T13:26:48.740Z,16.93
2019-02-15T13:27:54.020Z,16.92
2019-02-15T13:28:59.943Z,16.80
2019-02-15T13:30:05.151Z,16.73
2019-02-15T13:31:11.090Z,16.60
2019-02-15T13:32:17.370Z,16.87
2019-02-15T13:33:23.471Z,17.16
2019-02-15T13:34:29.095Z,17.43
2019-02-15T13:35:35.022Z,17.33
2019-02-15T13:36:40.914Z,17.24
2019-02-15T13:37:46.855Z,17.31
2019-02-15T13:38:52.791Z,17.47
2019-02-15T13:39:58.784Z,17.60
2019-02-15T13:41:04.689Z,16.47
2019-02-15T13:42:10.645Z,16.51
2019-02-15T13:43:16.574Z,16.49
2019-02-15T13:44:22.535Z,16.99
2019-02-15T13:45:29.547Z,16.60
2019-02-15T13:46:34.534Z,16.28
2019-02-15T13:47:40.338Z,16.23
2019-02-15T13:48:46.327Z,15.87
2019-02-15T13:49:52.266Z,15.57
2019-02-15T13:50:58.241Z,15.74
2019-02-15T13:52:04.163Z,16.36
2019-02-15T13:53:10.124Z,16.91
2019-02-15T13:54:16.174Z,17.08
2019-02-15T13:55:22.121Z,17.26
2019-02-15T13:56:28.032Z,17.48
2019-02-15T13:57:34.198Z,17.53
2019-02-15T13:58:40.416Z,17.67
2019-02-15T13:59:46.375Z,16.76
2019-02-15T14:00:52.342Z,16.79
2019-02-15T14:01:58.277Z,17.05
2019-02-15T14:03:03.886Z,17.09
2019-02-15T14:04:09.792Z,17.19
2019-02-15T14:05:15.686Z,16.50
2019-02-15T14:06:21.623Z,16.22
2019-02-15T14:07:27.559Z,16.09
2019-02-15T14:08:33.562Z,15.97
2019-02-15T14:09:39.907Z,15.90
2019-02-15T14:10:45.905Z,16.17
2019-02-15T14:11:51.874Z,16.58
2019-02-15T14:12:57.831Z,16.89
2019-02-15T14:14:03.790Z,16.94
2019-02-15T14:15:09.024Z,17.43
2019-02-15T14:16:14.970Z,17.50
2019-02-15T14:17:20.861Z,17.67
2019-02-15T14:18:26.834Z,17.63
2019-02-15T14:19:32.733Z,17.58
2019-02-15T14:20:38.664Z,17.47
2019-02-15T14:21:44.838Z,17.49
2019-02-15T14:22:50.530Z,17.68
2019-02-15T14:23:56.481Z,17.76
2019-02-15T14:25:02.455Z,17.87
2019-02-15T14:26:08.415Z,17.80
2019-02-15T14:27:14.335Z,17.35
2019-02-15T14:28:20.282Z,17.24
2019-02-15T14:29:26.191Z,17.41