createdAt,value
2023-03-24T00:00:13.194Z,12.09
2023-03-24T00:01:13.181Z,12.09
2023-03-24T00:02:13.208Z,12.06
2023-03-24T00:03:13.244Z,12.04
2023-03-24T00:04:13.211Z,12.04
2023-03-24T00:05:13.147Z,12.04
2023-03-24T00:06:13.121Z,12.04
2023-03-24T00:07:13.158Z,12.02
2023-03-24T00:08:13.115Z,12.04
2023-03-24T00:09:13.107Z,12.04
2023-03-24T00:10:13.081Z,12.02
2023-03-24T00:11:13.074Z,12.04
2023-03-24T00:12:13.062Z,12.04
2023-03-24T00:13:13.085Z,12.04
2023-03-24T00:14:13.043Z,12.04
2023-03-24T00:15:13.025Z,12.02
2023-03-24T00:16:13.062Z,12.02
2023-03-24T00:17:13.033Z,12.01
2023-03-24T00:18:13.030Z,11.99
2023-03-24T00:19:12.997Z,12.01
2023-03-24T00:20:12.969Z,11.99
2023-03-24T00:21:12.969Z,11.97
2023-03-24T00:22:12.946Z,11.99
2023-03-24T00:23:12.958Z,11.99
2023-03-24T00:24:12.942Z,12.04
2023-03-24T00:25:12.917Z,12.02
2023-03-24T00:26:12.898Z,12.04
2023-03-24T00:27:12.934Z,12.01
2023-03-24T00:28:12.885Z,12.01
2023-03-24T00:29:12.878Z,12.01
2023-03-24T00:30:12.868Z,12.01
2023-03-24T00:31:12.902Z,12.02
2023-03-24T00:32:12.860Z,12.02
2023-03-24T00:33:12.832Z,12.02
2023-03-24T00:34:12.823Z,12.02
2023-03-24T00:35:12.815Z,12.04
2023-03-24T00:36:12.850Z,12.01
2023-03-24T00:37:12.814Z,12.01
2023-03-24T00:38:12.779Z,12.01
2023-03-24T00:39:12.770Z,12.02
2023-03-24T00:40:12.775Z,12.02
2023-03-24T00:41:12.740Z,12.02
2023-03-24T00:42:12.731Z,12.02
2023-03-24T00:43:12.740Z,12.02
2023-03-24T00:44:12.731Z,12.02
2023-03-24T00:45:12.697Z,12.04
2023-03-24T00:46:12.755Z,12.04
2023-03-24T00:47:12.685Z,12.05
2023-03-24T00:48:12.669Z,12.05
2023-03-24T00:49:18.708Z,12.04
2023-03-24T00:50:12.643Z,12.05
2023-03-24T00:51:12.636Z,12.04
2023-03-24T00:52:12.621Z,12.05
2023-03-24T00:53:12.620Z,12.04
2023-03-24T00:54:12.666Z,12.04
2023-03-24T00:55:12.596Z,12.02
2023-03-24T00:56:12.602Z,12.04
2023-03-24T00:57:12.626Z,12.04
2023-03-24T00:58:12.563Z,12.04
2023-03-24T00:59:12.566Z,12.04
2023-03-24T01:00:12.533Z,12.02
2023-03-24T01:01:12.554Z,12.04
2023-03-24T01:02:12.522Z,12.04
2023-03-24T01:03:12.561Z,12.04
2023-03-24T01:04:12.528Z,12.04
2023-03-24T01:05:12.482Z,12.04
2023-03-24T01:06:12.475Z,12.05
2023-03-24T01:07:12.460Z,12.06
2023-03-24T01:08:12.446Z,12.05
2023-03-24T01:09:12.457Z,12.04
2023-03-24T01:10:12.416Z,12.06
2023-03-24T01:11:12.440Z,12.05
2023-03-24T01:12:12.398Z,12.04
2023-03-24T01:13:12.400Z,12.04
2023-03-24T01:14:12.395Z,12.04
2023-03-24T01:15:12.373Z,12.02
2023-03-24T01:16:12.406Z,12.04
2023-03-24T01:17:12.345Z,12.04
2023-03-24T01:18:12.339Z,12.02
2023-03-24T01:19:12.323Z,12.04
2023-03-24T01:20:12.334Z,12.02
2023-03-24T01:21:12.299Z,12.02
2023-03-24T01:22:12.283Z,12.01
2023-03-24T01:23:12.279Z,12.01
2023-03-24T01:24:12.260Z,12.02
2023-03-24T01:25:12.277Z,12.02
2023-03-24T01:26:12.241Z,12.02
2023-03-24T01:27:12.233Z,12.04
2023-03-24T01:28:12.216Z,12.06
2023-03-24T01:29:12.205Z,12.06
2023-03-24T01:30:12.218Z,12.06
2023-03-24T01:31:12.278Z,12.06
2023-03-24T01:32:12.175Z,12.08
2023-03-24T01:33:12.158Z,12.08
2023-03-24T01:34:12.147Z,12.08
2023-03-24T01:35:12.150Z,12.06
2023-03-24T01:36:12.203Z,12.08
2023-03-24T01:37:12.158Z,12.08
2023-03-24T01:38:12.112Z,12.08
2023-03-24T01:39:12.096Z,12.08
2023-03-24T01:40:12.087Z,12.08
2023-03-24T01:41:12.081Z,12.06
2023-03-24T01:42:12.087Z,12.06
2023-03-24T01:43:12.056Z,12.08
2023-03-24T01:44:12.042Z,12.08
2023-03-24T01:45:12.029Z,12.08
2023-03-24T01:46:12.092Z,12.08
2023-03-24T01:47:12.014Z,12.08
2023-03-24T01:48:12.094Z,12.09
2023-03-24T01:49:11.991Z,12.09
2023-03-24T01:50:11.982Z,12.11
2023-03-24T01:51:11.971Z,12.11
2023-03-24T01:52:11.976Z,12.12
2023-03-24T01:53:11.945Z,12.11
2023-03-24T01:54:11.929Z,12.12
2023-03-24T01:55:11.922Z,12.12
2023-03-24T01:56:11.915Z,12.11
2023-03-24T01:57:11.945Z,12.11
2023-03-24T01:58:11.913Z,12.12
2023-03-24T01:59:11.899Z,12.09
2023-03-24T02:00:11.877Z,12.11
2023-03-24T02:01:11.892Z,12.12
2023-03-24T02:02:11.868Z,12.11
2023-03-24T02:03:11.841Z,12.12
2023-03-24T02:04:11.850Z,12.12
2023-03-24T02:05:11.816Z,12.13
2023-03-24T02:06:11.870Z,12.12
2023-03-24T02:07:11.794Z,12.13
2023-03-24T02:08:11.813Z,12.13
2023-03-24T02:09:11.772Z,12.13
2023-03-24T02:10:11.759Z,12.13
2023-03-24T02:11:11.750Z,12.15
2023-03-24T02:12:11.737Z,12.15
2023-03-24T02:13:11.764Z,12.16
2023-03-24T02:14:11.714Z,12.19
2023-03-24T02:15:11.732Z,12.16
2023-03-24T02:16:11.725Z,12.19
2023-03-24T02:17:11.691Z,12.19
2023-03-24T02:18:11.695Z,12.19
2023-03-24T02:19:11.670Z,12.20
2023-03-24T02:20:11.694Z,12.19
2023-03-24T02:21:11.645Z,12.19
2023-03-24T02:22:11.625Z,12.19
2023-03-24T02:23:11.618Z,12.20
2023-03-24T02:24:11.602Z,12.20
2023-03-24T02:25:11.605Z,12.21
2023-03-24T02:26:11.602Z,12.24
2023-03-24T02:27:11.569Z,12.27
2023-03-24T02:28:11.561Z,12.27
2023-03-24T02:29:11.549Z,12.27
2023-03-24T02:30:11.540Z,12.29
2023-03-24T02:31:11.569Z,12.29
2023-03-24T02:32:11.536Z,12.29
2023-03-24T02:33:11.516Z,12.30
2023-03-24T02:34:11.494Z,12.30
2023-03-24T02:35:11.482Z,12.30
2023-03-24T02:36:11.486Z,12.30
2023-03-24T02:37:11.462Z,12.31
2023-03-24T02:38:11.472Z,12.33
2023-03-24T02:39:11.440Z,12.34
2023-03-24T02:40:11.429Z,12.37
2023-03-24T02:41:11.429Z,12.37
2023-03-24T02:42:11.444Z,12.34
2023-03-24T02:43:11.390Z,12.34
2023-03-24T02:44:11.385Z,12.37
2023-03-24T02:45:11.381Z,12.38
2023-03-24T02:46:11.403Z,12.37
2023-03-24T02:47:11.378Z,12.38
2023-03-24T02:48:11.359Z,12.38
2023-03-24T02:49:11.325Z,12.38
2023-03-24T02:50:11.315Z,12.38
2023-03-24T02:51:11.308Z,12.39
2023-03-24T02:52:11.291Z,12.41
2023-03-24T02:53:11.317Z,12.41
2023-03-24T02:54:11.293Z,12.42
2023-03-24T02:55:11.274Z,12.41
2023-03-24T02:56:11.249Z,12.41
2023-03-24T02:57:11.258Z,12.39
2023-03-24T02:58:11.237Z,12.38
2023-03-24T02:59:11.213Z,12.37
2023-03-24T03:00:11.233Z,12.37
2023-03-24T03:01:11.198Z,12.37
2023-03-24T03:02:11.182Z,12.34
2023-03-24T03:03:11.167Z,12.34
2023-03-24T03:04:11.169Z,12.34
2023-03-24T03:05:11.142Z,12.37
2023-03-24T03:06:11.162Z,12.34
2023-03-24T03:07:11.127Z,12.37
2023-03-24T03:08:11.126Z,12.34
2023-03-24T03:09:11.108Z,12.38
2023-03-24T03:10:11.119Z,12.38
2023-03-24T03:11:11.097Z,12.37
2023-03-24T03:12:11.077Z,12.39
2023-03-24T03:13:11.062Z,12.38
2023-03-24T03:14:11.051Z,12.38
2023-03-24T03:15:11.038Z,12.39
2023-03-24T03:16:11.071Z,12.39
2023-03-24T03:17:11.013Z,12.39
2023-03-24T03:18:11.097Z,12.41
2023-03-24T03:19:11.009Z,12.38
2023-03-24T03:20:10.992Z,12.38
2023-03-24T03:21:10.995Z,12.37
2023-03-24T03:22:10.961Z,12.37
2023-03-24T03:23:10.951Z,12.33
2023-03-24T03:24:10.948Z,12.31
2023-03-24T03:25:10.927Z,12.31
2023-03-24T03:26:10.942Z,12.31
2023-03-24T03:27:10.970Z,12.30
2023-03-24T03:28:10.894Z,12.30
2023-03-24T03:29:10.884Z,12.27
2023-03-24T03:30:10.872Z,12.29
2023-03-24T03:31:10.909Z,12.27
2023-03-24T03:32:10.860Z,12.30
2023-03-24T03:33:10.904Z,12.30
2023-03-24T03:34:10.831Z,12.29
2023-03-24T03:35:10.817Z,12.29
2023-03-24T03:36:10.847Z,12.27
2023-03-24T03:37:10.801Z,12.27
2023-03-24T03:38:10.794Z,12.29
2023-03-24T03:39:10.774Z,12.29
2023-03-24T03:40:10.785Z,12.27
2023-03-24T03:41:10.747Z,12.29
2023-03-24T03:42:10.753Z,12.29
2023-03-24T03:43:10.729Z,12.29
2023-03-24T03:44:10.760Z,12.30
2023-03-24T03:45:10.711Z,12.33
2023-03-24T03:46:10.747Z,12.31
2023-03-24T03:47:10.691Z,12.33
2023-03-24T03:48:10.715Z,12.33
2023-03-24T03:49:10.664Z,12.34
2023-03-24T03:50:10.661Z,12.34
2023-03-24T03:51:14.288Z,12.37
2023-03-24T03:52:10.631Z,12.37
2023-03-24T03:53:10.637Z,12.38
2023-03-24T03:54:10.613Z,12.39
2023-03-24T03:55:10.596Z,12.39
2023-03-24T03:56:10.617Z,12.42
2023-03-24T03:57:10.609Z,12.44
2023-03-24T03:58:10.562Z,12.44
2023-03-24T03:59:10.553Z,12.44
2023-03-24T04:00:10.548Z,12.44
2023-03-24T04:01:10.551Z,12.45
2023-03-24T04:02:10.610Z,12.45
2023-03-24T04:03:11.358Z,12.46
2023-03-24T04:04:10.498Z,12.49
2023-03-24T04:05:10.485Z,12.48
2023-03-24T04:06:10.499Z,12.46
2023-03-24T04:07:10.464Z,12.48
2023-03-24T04:08:10.472Z,12.49
2023-03-24T04:09:10.445Z,12.51
2023-03-24T04:10:10.426Z,12.52
2023-03-24T04:11:10.444Z,12.52
2023-03-24T04:12:10.411Z,12.54
2023-03-24T04:13:10.405Z,12.54
2023-03-24T04:14:10.390Z,12.52
2023-03-24T04:15:10.405Z,12.56
2023-03-24T04:16:10.369Z,12.52
2023-03-24T04:17:10.355Z,12.52
2023-03-24T04:18:10.346Z,12.54
2023-03-24T04:19:10.338Z,12.52
2023-03-24T04:20:10.346Z,12.54
2023-03-24T04:21:10.313Z,12.54
2023-03-24T04:22:10.305Z,12.52
2023-03-24T04:23:10.284Z,12.54
2023-03-24T04:24:10.291Z,12.54
2023-03-24T04:25:10.266Z,12.52
2023-03-24T04:26:10.270Z,12.52
2023-03-24T04:27:10.248Z,12.52
2023-03-24T04:28:10.226Z,12.52
2023-03-24T04:29:10.245Z,12.52
2023-03-24T04:30:10.214Z,12.52
2023-03-24T04:31:10.244Z,12.56
2023-03-24T04:32:10.182Z,12.56
2023-03-24T04:33:10.179Z,12.56
2023-03-24T04:34:10.166Z,12.57
2023-03-24T04:35:10.171Z,12.57
2023-03-24T04:36:10.154Z,12.57
2023-03-24T04:37:10.126Z,12.57
2023-03-24T04:38:10.117Z,12.59
2023-03-24T04:39:10.113Z,12.57
2023-03-24T04:40:10.096Z,12.57
2023-03-24T04:41:10.118Z,12.59
2023-03-24T04:42:10.094Z,12.57
2023-03-24T04:43:10.059Z,12.57
2023-03-24T04:44:10.090Z,12.56
2023-03-24T04:45:10.038Z,12.54
2023-03-24T04:46:10.097Z,12.57
2023-03-24T04:47:10.038Z,12.57
2023-03-24T04:48:10.091Z,12.57
2023-03-24T04:49:09.997Z,12.59
2023-03-24T04:50:09.981Z,12.59
2023-03-24T04:51:09.999Z,12.57
2023-03-24T04:52:09.973Z,12.57
2023-03-24T04:53:09.988Z,12.57
2023-03-24T04:54:09.950Z,12.59
2023-03-24T04:55:09.929Z,12.57
2023-03-24T04:56:09.921Z,12.57
2023-03-24T04:57:09.954Z,12.56
2023-03-24T04:58:09.894Z,12.56
2023-03-24T04:59:09.884Z,12.54
2023-03-24T05:00:09.892Z,12.57
2023-03-24T05:01:09.864Z,12.59
2023-03-24T05:02:09.873Z,12.60
2023-03-24T05:03:09.896Z,12.62
2023-03-24T05:04:09.857Z,12.60
2023-03-24T05:05:09.823Z,12.60
2023-03-24T05:06:09.811Z,12.57
2023-03-24T05:07:09.820Z,12.60
2023-03-24T05:08:09.787Z,12.62
2023-03-24T05:09:09.809Z,12.60
2023-03-24T05:10:09.771Z,12.59
2023-03-24T05:11:09.750Z,12.59
2023-03-24T05:12:09.733Z,12.62
2023-03-24T05:13:09.752Z,12.66
2023-03-24T05:14:09.728Z,12.64
2023-03-24T05:15:09.727Z,12.64
2023-03-24T05:16:09.722Z,12.66
2023-03-24T05:17:09.691Z,12.64
2023-03-24T05:18:09.723Z,12.66
2023-03-24T05:19:09.668Z,12.69
2023-03-24T05:20:09.673Z,12.69
2023-03-24T05:21:09.647Z,12.71
2023-03-24T05:22:09.627Z,12.74
2023-03-24T05:23:09.613Z,12.77
2023-03-24T05:24:09.608Z,12.75
2023-03-24T05:25:09.623Z,12.78
2023-03-24T05:26:09.578Z,12.75
2023-03-24T05:27:09.575Z,12.75
2023-03-24T05:28:09.557Z,12.77
2023-03-24T05:29:09.664Z,12.75
2023-03-24T05:30:09.541Z,12.78
2023-03-24T05:31:09.641Z,12.77
2023-03-24T05:32:09.537Z,12.69
2023-03-24T05:33:09.587Z,12.71
2023-03-24T05:34:09.496Z,12.67
2023-03-24T05:35:09.486Z,12.60
2023-03-24T05:36:09.538Z,12.57
2023-03-24T05:37:09.462Z,12.49
2023-03-24T05:38:09.461Z,12.41
2023-03-24T05:39:09.455Z,12.37
2023-03-24T05:40:09.433Z,12.31
2023-03-24T05:41:09.419Z,12.29
2023-03-24T05:42:09.429Z,12.24
2023-03-24T05:43:09.392Z,12.19
2023-03-24T05:44:09.383Z,12.12
2023-03-24T05:45:09.384Z,12.04
2023-03-24T05:46:09.407Z,12.02
2023-03-24T05:47:09.375Z,11.99
2023-03-24T05:48:09.400Z,11.97
2023-03-24T05:49:09.336Z,11.90
2023-03-24T05:50:09.314Z,11.86
2023-03-24T05:51:09.337Z,11.78
2023-03-24T05:52:09.330Z,11.78
2023-03-24T05:53:09.285Z,11.75
2023-03-24T05:54:09.280Z,11.74
2023-03-24T05:55:09.259Z,11.70
2023-03-24T05:56:09.250Z,11.65
2023-03-24T05:57:09.289Z,11.61
2023-03-24T05:58:09.227Z,11.59
2023-03-24T05:59:09.229Z,11.56
2023-03-24T06:00:09.233Z,11.54
2023-03-24T06:01:09.199Z,11.50
2023-03-24T06:02:09.212Z,11.49
2023-03-24T06:03:09.233Z,11.47
2023-03-24T06:04:09.368Z,11.49
2023-03-24T06:05:09.248Z,11.50
2023-03-24T06:06:09.331Z,11.53
2023-03-24T06:07:09.369Z,11.52
2023-03-24T06:08:09.445Z,11.47
2023-03-24T06:09:09.318Z,11.46
2023-03-24T06:10:09.402Z,11.43
2023-03-24T06:11:09.604Z,11.39
2023-03-24T06:12:09.083Z,11.35
2023-03-24T06:13:09.377Z,11.29
2023-03-24T06:14:09.081Z,11.29
2023-03-24T06:15:09.049Z,11.29
2023-03-24T06:16:09.110Z,11.28
2023-03-24T06:17:09.047Z,11.27
2023-03-24T06:18:09.057Z,11.28
2023-03-24T06:19:09.106Z,11.27
2023-03-24T06:20:08.986Z,11.24
2023-03-24T06:21:08.979Z,11.19
2023-03-24T06:22:08.972Z,11.17
2023-03-24T06:23:08.999Z,11.16
2023-03-24T06:24:08.946Z,11.17
2023-03-24T06:25:08.947Z,11.17
2023-03-24T06:26:08.949Z,11.19
2023-03-24T06:27:08.919Z,11.24
2023-03-24T06:28:08.931Z,11.24
2023-03-24T06:29:08.993Z,11.28
2023-03-24T06:30:09.016Z,11.28
2023-03-24T06:31:08.895Z,11.28
2023-03-24T06:32:08.890Z,11.27
2023-03-24T06:33:08.880Z,11.27
2023-03-24T06:34:08.860Z,11.28
2023-03-24T06:35:08.830Z,11.31
2023-03-24T06:36:08.846Z,11.31
2023-03-24T06:37:08.832Z,11.31
2023-03-24T06:38:08.793Z,11.31
2023-03-24T06:39:08.785Z,11.34
2023-03-24T06:40:08.777Z,11.31
2023-03-24T06:41:08.829Z,11.28
2023-03-24T06:42:08.747Z,11.28
2023-03-24T06:43:08.765Z,11.25
2023-03-24T06:44:08.854Z,11.25
2023-03-24T06:45:08.732Z,11.25
2023-03-24T06:46:08.786Z,11.25
2023-03-24T06:47:08.708Z,11.24
2023-03-24T06:48:08.748Z,11.25
2023-03-24T06:49:08.696Z,11.29
2023-03-24T06:50:15.224Z,11.35
2023-03-24T06:51:08.649Z,11.39
2023-03-24T06:52:08.646Z,11.41
2023-03-24T06:53:08.628Z,11.43
2023-03-24T06:54:08.617Z,11.43
2023-03-24T06:55:08.720Z,11.43
2023-03-24T06:56:08.737Z,11.41
2023-03-24T06:57:08.648Z,11.44
2023-03-24T06:58:08.582Z,11.41
2023-03-24T06:59:08.558Z,11.43
2023-03-24T07:00:08.788Z,11.46
2023-03-24T07:01:08.678Z,11.49
2023-03-24T07:02:08.555Z,11.53
2023-03-24T07:03:08.605Z,11.56
2023-03-24T07:04:08.506Z,11.61
2023-03-24T07:05:08.504Z,11.65
2023-03-24T07:06:08.506Z,11.68
2023-03-24T07:07:38.096Z,11.72
2023-03-24T07:08:33.717Z,11.75
2023-03-24T07:09:08.453Z,11.80
2023-03-24T07:10:08.444Z,11.75
2023-03-24T07:11:08.459Z,11.78
2023-03-24T07:12:08.441Z,11.82
2023-03-24T07:13:08.414Z,11.87
2023-03-24T07:14:08.407Z,11.87
2023-03-24T07:15:08.391Z,11.89
2023-03-24T07:16:08.409Z,11.93
2023-03-24T07:17:08.369Z,11.90
2023-03-24T07:18:08.431Z,11.89
2023-03-24T07:19:08.336Z,11.90
2023-03-24T07:20:08.465Z,11.93
2023-03-24T07:21:08.354Z,11.87
2023-03-24T07:22:08.352Z,11.86
2023-03-24T07:23:08.295Z,11.87
2023-03-24T07:24:08.287Z,11.86
2023-03-24T07:25:08.275Z,11.87
2023-03-24T07:26:08.273Z,11.87
2023-03-24T07:27:08.247Z,11.93
2023-03-24T07:28:08.470Z,11.93
2023-03-24T07:29:08.225Z,11.93
2023-03-24T07:30:08.228Z,11.96
2023-03-24T07:31:08.234Z,11.99
2023-03-24T07:32:08.201Z,12.01
2023-03-24T07:33:08.432Z,12.04
2023-03-24T07:34:08.256Z,12.08
2023-03-24T07:35:08.275Z,12.11
2023-03-24T07:36:08.210Z,12.16
2023-03-24T07:37:08.139Z,12.21
2023-03-24T07:38:08.131Z,12.21
2023-03-24T07:39:08.154Z,12.21
2023-03-24T07:40:08.142Z,12.24
2023-03-24T07:41:08.100Z,12.30
2023-03-24T07:42:08.748Z,12.31
2023-03-24T07:43:08.068Z,12.34
2023-03-24T07:44:08.071Z,12.39
2023-03-24T07:45:08.079Z,12.38
2023-03-24T07:46:09.615Z,12.38
2023-03-24T07:47:08.028Z,12.31
2023-03-24T07:48:08.112Z,12.31
2023-03-24T07:49:18.137Z,12.26
2023-03-24T07:50:08.026Z,12.27
2023-03-24T07:51:07.990Z,12.26
2023-03-24T07:52:07.982Z,12.31
2023-03-24T07:53:07.988Z,12.37
2023-03-24T07:54:07.956Z,12.37
2023-03-24T07:55:09.674Z,12.41
2023-03-24T07:56:07.954Z,12.44
2023-03-24T07:57:10.396Z,12.41
2023-03-24T07:58:08.122Z,12.41
2023-03-24T07:59:07.926Z,12.44
2023-03-24T08:00:07.931Z,12.44
2023-03-24T08:01:07.957Z,12.52
2023-03-24T08:02:07.938Z,12.60
2023-03-24T08:03:08.020Z,12.59
2023-03-24T08:04:07.960Z,12.62
2023-03-24T08:05:07.877Z,12.63
2023-03-24T08:06:07.832Z,12.75
2023-03-24T08:07:07.879Z,12.81
2023-03-24T08:08:07.801Z,12.85
2023-03-24T08:09:07.787Z,12.82
2023-03-24T08:10:07.775Z,12.92
2023-03-24T08:11:07.786Z,13.03
2023-03-24T08:12:17.829Z,13.03
2023-03-24T08:13:07.754Z,13.11
2023-03-24T08:14:07.735Z,13.22
2023-03-24T08:15:07.721Z,13.24
2023-03-24T08:16:07.780Z,13.24
2023-03-24T08:17:07.732Z,13.32
2023-03-24T08:18:07.718Z,13.38
2023-03-24T08:19:07.685Z,13.41
2023-03-24T08:20:07.662Z,13.25
2023-03-24T08:21:07.679Z,13.20
2023-03-24T08:22:07.656Z,13.20
2023-03-24T08:23:07.657Z,13.22
2023-03-24T08:24:07.620Z,13.24
2023-03-24T08:25:09.183Z,13.27
2023-03-24T08:26:07.611Z,13.24
2023-03-24T08:27:07.589Z,13.29
2023-03-24T08:28:07.580Z,13.25
2023-03-24T08:29:07.590Z,13.21
2023-03-24T08:30:07.554Z,13.24
2023-03-24T08:31:07.581Z,13.22
2023-03-24T08:32:07.528Z,13.22
2023-03-24T08:33:07.547Z,13.22
2023-03-24T08:34:07.559Z,13.20
2023-03-24T08:35:07.495Z,13.25
2023-03-24T08:36:07.529Z,13.24
2023-03-24T08:37:07.475Z,13.21
2023-03-24T08:38:07.463Z,13.22
2023-03-24T08:39:07.453Z,13.24
2023-03-24T08:40:07.472Z,13.22
2023-03-24T08:41:07.438Z,13.36
2023-03-24T08:42:07.416Z,13.36
2023-03-24T08:43:07.408Z,13.32
2023-03-24T08:44:07.425Z,13.30
2023-03-24T08:45:07.416Z,13.24
2023-03-24T08:46:07.436Z,13.32
2023-03-24T08:47:07.359Z,13.25
2023-03-24T08:48:07.505Z,13.24
2023-03-24T08:49:07.344Z,13.20
2023-03-24T08:50:07.344Z,13.27
2023-03-24T08:51:07.337Z,13.30
2023-03-24T08:52:07.308Z,13.27
2023-03-24T08:53:07.309Z,13.32
2023-03-24T08:54:07.324Z,13.36
2023-03-24T08:55:07.273Z,13.40
2023-03-24T08:56:07.287Z,13.40
2023-03-24T08:57:07.265Z,13.29
2023-03-24T08:58:07.249Z,13.21
2023-03-24T08:59:07.276Z,13.17
2023-03-24T09:00:07.214Z,13.11
2023-03-24T09:01:07.415Z,13.02
2023-03-24T09:02:07.234Z,12.99
2023-03-24T09:03:07.192Z,13.03
2023-03-24T09:04:07.190Z,13.06
2023-03-24T09:05:07.336Z,13.04
2023-03-24T09:06:07.146Z,13.03
2023-03-24T09:07:07.140Z,13.03
2023-03-24T09:08:07.172Z,13.11
2023-03-24T09:09:07.112Z,13.15
2023-03-24T09:10:07.132Z,13.22
2023-03-24T09:11:07.753Z,13.27
2023-03-24T09:12:07.076Z,13.29
2023-03-24T09:13:07.065Z,13.25
2023-03-24T09:14:07.078Z,13.25
2023-03-24T09:15:07.049Z,13.29
2023-03-24T09:16:07.082Z,13.33
2023-03-24T09:17:07.054Z,13.37
2023-03-24T09:18:07.067Z,13.47
2023-03-24T09:19:07.053Z,13.51
2023-03-24T09:20:06.993Z,13.54
2023-03-24T09:21:06.999Z,13.55
2023-03-24T09:22:06.968Z,13.62
2023-03-24T09:23:06.961Z,13.67
2023-03-24T09:24:06.949Z,13.77
2023-03-24T09:25:06.974Z,13.84
2023-03-24T09:26:06.945Z,13.79
2023-03-24T09:27:06.935Z,13.76
2023-03-24T09:28:06.911Z,13.77
2023-03-24T09:29:06.953Z,13.76
2023-03-24T09:30:06.913Z,13.79
2023-03-24T09:31:06.888Z,13.77
2023-03-24T09:32:06.869Z,13.84
2023-03-24T09:33:06.863Z,13.84
2023-03-24T09:34:06.847Z,13.84
2023-03-24T09:35:06.824Z,13.87
2023-03-24T09:36:06.892Z,13.94
2023-03-24T09:37:06.818Z,13.94
2023-03-24T09:38:06.794Z,14.01
2023-03-24T09:39:06.789Z,14.20
2023-03-24T09:40:06.820Z,14.61
2023-03-24T09:41:06.804Z,14.56
2023-03-24T09:42:06.765Z,14.44
2023-03-24T09:43:06.749Z,14.60
2023-03-24T09:44:06.727Z,14.60
2023-03-24T09:45:06.711Z,15.08
2023-03-24T09:46:06.712Z,15.60
2023-03-24T09:47:06.705Z,15.76
2023-03-24T09:48:06.769Z,15.68
2023-03-24T09:49:06.681Z,15.39
2023-03-24T09:50:06.655Z,15.21
2023-03-24T09:51:06.678Z,15.26
2023-03-24T09:52:06.668Z,15.12
2023-03-24T09:53:06.617Z,14.91
2023-03-24T09:54:06.648Z,14.80
2023-03-24T09:55:06.605Z,14.87
2023-03-24T09:56:06.628Z,14.84
2023-03-24T09:57:06.599Z,14.74
2023-03-24T09:58:06.598Z,14.68
2023-03-24T09:59:06.558Z,15.06
2023-03-24T10:00:06.572Z,14.94
2023-03-24T10:01:06.688Z,15.19
2023-03-24T10:02:06.556Z,15.20
2023-03-24T10:03:06.584Z,15.60
2023-03-24T10:04:06.635Z,15.51
2023-03-24T10:05:06.492Z,15.64
2023-03-24T10:06:06.496Z,15.46
2023-03-24T10:07:06.472Z,15.51
2023-03-24T10:08:06.465Z,15.75
2023-03-24T10:09:06.462Z,15.78
2023-03-24T10:10:06.462Z,15.66
2023-03-24T10:11:06.430Z,15.38
2023-03-24T10:12:06.438Z,15.06
2023-03-24T10:13:06.404Z,14.94
2023-03-24T10:14:06.392Z,14.72
2023-03-24T10:15:06.386Z,14.64
2023-03-24T10:16:06.481Z,14.69
2023-03-24T10:17:06.419Z,14.78
2023-03-24T10:18:06.486Z,14.71
2023-03-24T10:19:06.395Z,14.74
2023-03-24T10:20:06.404Z,14.81
2023-03-24T10:21:06.426Z,14.86
2023-03-24T10:22:06.368Z,14.78
2023-03-24T10:23:06.475Z,14.80
2023-03-24T10:24:06.304Z,14.80
2023-03-24T10:25:06.371Z,14.69
2023-03-24T10:26:06.324Z,14.68
2023-03-24T10:27:06.334Z,14.65
2023-03-24T10:28:06.311Z,14.68
2023-03-24T10:29:06.226Z,14.69
2023-03-24T10:30:06.290Z,14.62
2023-03-24T10:31:06.297Z,14.52
2023-03-24T10:32:06.239Z,14.50
2023-03-24T10:33:06.224Z,14.42
2023-03-24T10:34:06.487Z,14.38
2023-03-24T10:35:07.414Z,14.38
2023-03-24T10:36:07.910Z,14.42
2023-03-24T10:37:06.203Z,14.37
2023-03-24T10:38:06.165Z,14.32
2023-03-24T10:39:16.615Z,14.42
2023-03-24T10:40:06.170Z,14.86
2023-03-24T10:41:06.112Z,15.45
2023-03-24T10:42:07.163Z,15.52
2023-03-24T10:43:06.774Z,15.39
2023-03-24T10:44:06.059Z,15.51
2023-03-24T10:45:06.063Z,15.57
2023-03-24T10:46:06.114Z,17.00
2023-03-24T10:47:06.027Z,16.67
2023-03-24T10:48:06.081Z,16.53
2023-03-24T10:49:06.003Z,16.59
2023-03-24T10:50:12.825Z,16.55
2023-03-24T10:51:06.334Z,16.90
2023-03-24T10:52:06.010Z,16.33
2023-03-24T10:53:05.965Z,16.04
2023-03-24T10:54:05.949Z,15.99
2023-03-24T10:55:05.954Z,15.60
2023-03-24T10:56:05.933Z,15.30
2023-03-24T10:57:06.086Z,15.19
2023-03-24T10:58:06.016Z,15.11
2023-03-24T10:59:05.929Z,14.93
2023-03-24T11:00:05.905Z,14.75
2023-03-24T11:01:05.883Z,14.57
2023-03-24T11:02:05.911Z,14.53
2023-03-24T11:03:05.936Z,14.44
2023-03-24T11:04:05.870Z,14.27
2023-03-24T11:05:05.832Z,14.16
2023-03-24T11:06:05.816Z,14.01
2023-03-24T11:07:05.809Z,13.79
2023-03-24T11:08:05.818Z,13.63
2023-03-24T11:09:05.787Z,13.58
2023-03-24T11:10:05.811Z,13.58
2023-03-24T11:11:05.764Z,13.65
2023-03-24T11:12:05.760Z,13.69
2023-03-24T11:13:05.759Z,13.73
2023-03-24T11:14:05.755Z,13.59
2023-03-24T11:15:17.919Z,13.58
2023-03-24T11:16:05.731Z,13.63
2023-03-24T11:17:05.790Z,13.67
2023-03-24T11:18:05.725Z,13.71
2023-03-24T11:19:05.671Z,13.80
2023-03-24T11:20:05.696Z,14.01
2023-03-24T11:21:05.689Z,14.06
2023-03-24T11:22:05.647Z,14.12
2023-03-24T11:23:05.649Z,14.28
2023-03-24T11:24:05.611Z,14.19
2023-03-24T11:25:05.626Z,14.16
2023-03-24T11:26:05.631Z,14.13
2023-03-24T11:27:05.613Z,14.10
2023-03-24T11:28:05.568Z,14.10
2023-03-24T11:29:05.570Z,14.13
2023-03-24T11:30:05.557Z,14.10
2023-03-24T11:31:05.595Z,14.06
2023-03-24T11:32:05.621Z,14.07
2023-03-24T11:33:05.535Z,14.06
2023-03-24T11:34:05.645Z,14.01
2023-03-24T11:35:05.492Z,13.98
2023-03-24T11:36:06.247Z,13.98
2023-03-24T11:37:05.489Z,14.01
2023-03-24T11:38:05.476Z,13.95
2023-03-24T11:39:05.480Z,13.87
2023-03-24T11:40:05.439Z,13.80
2023-03-24T11:41:05.441Z,13.76
2023-03-24T11:42:05.459Z,13.69
2023-03-24T11:43:05.412Z,13.61
2023-03-24T11:44:05.468Z,13.41
2023-03-24T11:45:05.381Z,13.25
2023-03-24T11:46:05.434Z,13.09
2023-03-24T11:47:05.385Z,13.20
2023-03-24T11:48:05.370Z,13.22
2023-03-24T11:49:05.358Z,14.29
2023-03-24T11:50:05.320Z,14.54
2023-03-24T11:51:05.350Z,14.21
2023-03-24T11:52:05.296Z,14.07
2023-03-24T11:53:05.333Z,13.96
2023-03-24T11:54:05.275Z,13.74
2023-03-24T11:55:05.281Z,13.63
2023-03-24T11:56:05.254Z,13.65
2023-03-24T11:57:05.305Z,13.61
2023-03-24T11:58:05.256Z,13.58
2023-03-24T11:59:05.252Z,13.55
2023-03-24T12:00:05.207Z,13.62
2023-03-24T12:01:05.234Z,13.76
2023-03-24T12:02:05.219Z,13.87
2023-03-24T12:03:05.227Z,13.95
2023-03-24T12:04:05.164Z,14.13
2023-03-24T12:05:05.166Z,14.29
2023-03-24T12:06:05.188Z,14.60
2023-03-24T12:07:05.133Z,14.57
2023-03-24T12:08:05.149Z,14.81
2023-03-24T12:09:05.112Z,15.06
2023-03-24T12:10:05.099Z,15.42
2023-03-24T12:11:05.089Z,15.61
2023-03-24T12:12:08.371Z,15.60
2023-03-24T12:13:05.078Z,15.70
2023-03-24T12:14:05.077Z,15.76
2023-03-24T12:15:07.879Z,15.49
2023-03-24T12:16:05.056Z,15.45
2023-03-24T12:17:05.030Z,15.38
2023-03-24T12:18:05.117Z,15.31
2023-03-24T12:19:05.076Z,15.41
2023-03-24T12:20:05.021Z,15.33
2023-03-24T12:21:04.980Z,15.13
2023-03-24T12:22:04.970Z,14.91
2023-03-24T12:23:04.960Z,14.71
2023-03-24T12:24:04.965Z,14.57
2023-03-24T12:25:04.954Z,14.46
2023-03-24T12:26:04.921Z,14.37
2023-03-24T12:27:04.913Z,14.21
2023-03-24T12:28:04.894Z,14.10
2023-03-24T12:29:04.911Z,14.01
2023-03-24T12:30:04.891Z,13.71
2023-03-24T12:31:04.870Z,12.75
2023-03-24T12:32:04.857Z,12.26
2023-03-24T12:33:04.874Z,12.01
2023-03-24T12:34:04.842Z,11.96
2023-03-24T12:35:04.854Z,11.97
2023-03-24T12:36:04.877Z,12.37
2023-03-24T12:37:04.809Z,13.91
2023-03-24T12:38:04.783Z,15.05
2023-03-24T12:39:04.810Z,14.72
2023-03-24T12:40:04.765Z,14.16
2023-03-24T12:41:04.757Z,15.23
2023-03-24T12:42:04.769Z,15.97
2023-03-24T12:43:04.744Z,16.55
2023-03-24T12:44:04.726Z,15.61
2023-03-24T12:45:04.750Z,14.84
2023-03-24T12:46:04.712Z,14.99
2023-03-24T12:47:04.690Z,14.57
2023-03-24T12:48:05.824Z,14.14
2023-03-24T12:49:04.673Z,14.02
2023-03-24T12:50:04.696Z,14.04
2023-03-24T12:51:10.686Z,13.95
2023-03-24T12:52:04.634Z,13.92