createdAt,value
2023-02-27T00:02:22.541Z,99.90
2023-02-27T00:04:49.708Z,99.90
2023-02-27T00:07:16.938Z,99.90
2023-02-27T00:09:44.481Z,99.90
2023-02-27T00:12:11.690Z,99.90
2023-02-27T00:24:26.545Z,99.90
2023-02-27T00:26:53.794Z,99.90
2023-02-27T00:29:20.456Z,99.90
2023-02-27T00:31:47.212Z,99.90
2023-02-27T00:34:15.006Z,99.90
2023-02-27T00:36:41.682Z,99.90
2023-02-27T00:41:35.526Z,99.90
2023-02-27T00:44:02.882Z,99.90
2023-02-27T00:48:56.658Z,99.90
2023-02-27T00:56:17.316Z,99.90
2023-02-27T01:01:12.044Z,99.90
2023-02-27T01:03:38.850Z,99.90
2023-02-27T01:06:05.777Z,99.90
2023-02-27T01:08:32.406Z,99.90
2023-02-27T01:10:59.172Z,99.90
2023-02-27T01:13:25.903Z,99.90
2023-02-27T01:15:52.680Z,99.90
2023-02-27T01:18:20.029Z,99.90
2023-02-27T01:20:46.682Z,99.90
2023-02-27T01:23:13.342Z,99.90
2023-02-27T01:25:40.154Z,99.90
2023-02-27T01:30:33.782Z,99.90
2023-02-27T01:33:00.462Z,99.90
2023-02-27T01:35:27.802Z,99.90
2023-02-27T01:37:54.490Z,99.90
2023-02-27T01:42:48.051Z,99.90
2023-02-27T01:45:27.821Z,99.90
2023-02-27T01:48:00.237Z,99.90
2023-02-27T01:50:27.727Z,99.90
2023-02-27T01:52:56.889Z,99.90
2023-02-27T01:55:25.600Z,99.90
2023-02-27T01:57:53.388Z,99.90
2023-02-27T02:00:21.218Z,99.90
2023-02-27T02:02:53.805Z,99.90
2023-02-27T02:05:21.865Z,99.90
2023-02-27T02:07:49.392Z,99.90
2023-02-27T02:10:16.411Z,99.90
2023-02-27T02:12:44.731Z,99.90
2023-02-27T02:15:11.542Z,99.90
2023-02-27T02:17:47.370Z,99.90
2023-02-27T02:20:48.259Z,99.90
2023-02-27T02:23:53.799Z,99.90
2023-02-27T02:26:35.013Z,99.90
2023-02-27T02:29:44.463Z,99.90
2023-02-27T02:33:08.252Z,99.90
2023-02-27T02:36:20.398Z,99.90
2023-02-27T02:39:21.474Z,99.90
2023-02-27T02:41:58.152Z,99.90
2023-02-27T02:44:34.306Z,99.90
2023-02-27T02:47:05.751Z,99.90
2023-02-27T02:49:43.150Z,99.90
2023-02-27T02:52:18.772Z,99.90
2023-02-27T02:54:53.244Z,99.90
2023-02-27T02:57:27.203Z,99.90
2023-02-27T02:59:59.627Z,99.90
2023-02-27T03:02:29.881Z,99.90
2023-02-27T03:05:00.285Z,99.90
2023-02-27T03:07:32.658Z,99.90
2023-02-27T03:10:04.786Z,99.90
2023-02-27T03:12:33.540Z,99.90
2023-02-27T03:15:05.929Z,99.90
2023-02-27T03:17:39.962Z,99.90
2023-02-27T03:20:08.767Z,99.90
2023-02-27T03:22:38.362Z,99.90
2023-02-27T03:25:08.881Z,99.90
2023-02-27T03:27:39.217Z,99.90
2023-02-27T03:30:10.621Z,99.90
2023-02-27T03:32:45.177Z,99.90
2023-02-27T03:35:12.411Z,99.90
2023-02-27T03:37:47.825Z,99.90
2023-02-27T03:40:25.898Z,99.90
2023-02-27T03:43:00.255Z,99.90
2023-02-27T03:45:34.614Z,99.90
2023-02-27T03:48:02.162Z,99.90
2023-02-27T03:50:28.962Z,99.90
2023-02-27T03:52:56.621Z,99.90
2023-02-27T03:55:30.047Z,99.90
2023-02-27T03:57:56.880Z,99.90
2023-02-27T04:00:26.207Z,99.90
2023-02-27T04:02:55.803Z,99.90
2023-02-27T04:05:22.928Z,99.90
2023-02-27T04:08:03.474Z,99.90
2023-02-27T04:10:45.179Z,99.90
2023-02-27T04:13:28.374Z,99.90
2023-02-27T04:16:21.727Z,99.90
2023-02-27T04:18:59.115Z,99.90
2023-02-27T04:21:34.119Z,99.90
2023-02-27T04:24:12.530Z,99.90
2023-02-27T04:26:46.132Z,99.90
2023-02-27T04:29:18.900Z,99.90
2023-02-27T04:31:53.205Z,99.90
2023-02-27T04:34:23.644Z,99.90
2023-02-27T04:36:58.083Z,99.90
2023-02-27T04:39:29.694Z,99.90
2023-02-27T04:42:01.156Z,99.90
2023-02-27T04:44:30.138Z,99.90
2023-02-27T04:46:59.355Z,99.90
2023-02-27T04:49:29.036Z,99.90
2023-02-27T04:52:00.297Z,99.90
2023-02-27T04:54:31.728Z,99.90
2023-02-27T04:57:03.848Z,99.90
2023-02-27T04:59:35.983Z,99.90
2023-02-27T05:02:07.553Z,99.90
2023-02-27T05:04:37.835Z,99.90
2023-02-27T05:07:08.978Z,99.90
2023-02-27T05:09:41.696Z,99.90
2023-02-27T05:12:16.194Z,99.90
2023-02-27T05:14:48.561Z,99.90
2023-02-27T05:17:20.914Z,99.90
2023-02-27T05:19:48.040Z,99.90
2023-02-27T05:22:25.942Z,99.90
2023-02-27T05:24:58.605Z,99.90
2023-02-27T05:27:33.370Z,99.90
2023-02-27T05:30:05.223Z,99.90
2023-02-27T05:32:36.897Z,99.90
2023-02-27T05:35:12.983Z,99.90
2023-02-27T05:37:44.509Z,99.90
2023-02-27T05:40:15.987Z,99.90
2023-02-27T05:42:47.626Z,99.90
2023-02-27T05:45:19.720Z,99.90
2023-02-27T05:47:52.494Z,99.90
2023-02-27T05:50:23.995Z,99.90
2023-02-27T05:52:54.425Z,99.90
2023-02-27T05:55:25.041Z,99.90
2023-02-27T05:57:57.422Z,99.90
2023-02-27T06:00:29.450Z,99.90
2023-02-27T06:02:56.206Z,99.90
2023-02-27T06:05:24.966Z,99.90
2023-02-27T06:07:51.627Z,99.90
2023-02-27T06:10:21.300Z,99.90
2023-02-27T06:12:48.215Z,99.90
2023-02-27T06:15:16.726Z,99.90
2023-02-27T06:17:43.346Z,99.90
2023-02-27T06:20:11.363Z,99.90
2023-02-27T06:22:38.036Z,99.90
2023-02-27T06:25:05.344Z,99.90
2023-02-27T06:29:59.088Z,99.90
2023-02-27T06:32:27.301Z,99.90
2023-02-27T06:37:21.253Z,99.90
2023-02-27T06:39:47.919Z,99.90
2023-02-27T06:44:41.533Z,99.90
2023-02-27T06:47:08.249Z,99.90
2023-02-27T06:49:35.736Z,99.90
2023-02-27T06:52:02.406Z,99.90
2023-02-27T06:54:29.090Z,99.90
2023-02-27T06:56:55.881Z,99.90
2023-02-27T06:59:22.978Z,99.90
2023-02-27T07:01:49.656Z,99.90
2023-02-27T07:04:16.774Z,99.90
2023-02-27T07:07:32.300Z,99.90
2023-02-27T07:09:31.164Z,99.90
2023-02-27T07:14:25.012Z,99.90
2023-02-27T07:16:53.573Z,99.90
2023-02-27T07:19:20.216Z,99.90
2023-02-27T07:21:47.572Z,99.90
2023-02-27T07:24:14.218Z,99.90
2023-02-27T07:26:40.872Z,99.90
2023-02-27T07:29:08.197Z,99.90
2023-02-27T07:31:35.490Z,99.90
2023-02-27T07:34:02.323Z,99.90
2023-02-27T07:36:30.362Z,99.90
2023-02-27T07:38:58.018Z,99.90
2023-02-27T07:41:30.700Z,99.90
2023-02-27T07:43:57.973Z,99.90
2023-02-27T07:46:26.716Z,99.90
2023-02-27T07:48:53.709Z,99.90
2023-02-27T07:51:20.384Z,99.90
2023-02-27T07:53:47.235Z,99.90
2023-02-27T07:56:14.699Z,99.90
2023-02-27T07:58:41.495Z,99.90
2023-02-27T08:01:08.282Z,99.90
2023-02-27T08:03:35.198Z,99.90
2023-02-27T08:06:02.417Z,99.90
2023-02-27T08:08:29.412Z,99.90
2023-02-27T08:10:56.112Z,99.90
2023-02-27T08:13:42.386Z,99.90
2023-02-27T08:16:10.498Z,99.90
2023-02-27T08:18:37.258Z,99.90
2023-02-27T08:21:04.609Z,99.90
2023-02-27T08:23:31.756Z,99.90
2023-02-27T08:25:58.569Z,99.90
2023-02-27T08:28:26.960Z,99.90
2023-02-27T08:30:54.322Z,99.90
2023-02-27T08:33:21.451Z,99.90
2023-02-27T08:35:48.131Z,99.90
2023-02-27T08:38:14.845Z,99.90
2023-02-27T08:40:41.617Z,99.90
2023-02-27T08:43:08.363Z,99.90
2023-02-27T08:45:35.873Z,99.90
2023-02-27T08:48:02.687Z,99.90
2023-02-27T08:50:29.442Z,99.90
2023-02-27T08:52:56.156Z,99.90
2023-02-27T08:55:22.868Z,99.90
2023-02-27T08:57:49.820Z,99.90
2023-02-27T09:00:17.355Z,99.90
2023-02-27T09:02:44.722Z,99.90
2023-02-27T09:05:11.660Z,99.90
2023-02-27T09:07:38.285Z,99.90
2023-02-27T09:10:06.547Z,99.90
2023-02-27T09:12:33.237Z,99.90
2023-02-27T09:14:59.899Z,99.90
2023-02-27T09:17:26.558Z,99.90
2023-02-27T09:19:55.402Z,99.90
2023-02-27T09:22:23.773Z,99.90
2023-02-27T09:24:50.414Z,99.90
2023-02-27T09:27:17.102Z,99.90
2023-02-27T09:29:43.787Z,99.90
2023-02-27T09:32:10.639Z,99.90
2023-02-27T09:34:37.407Z,99.90
2023-02-27T09:37:04.697Z,99.90
2023-02-27T09:39:31.521Z,99.90
2023-02-27T09:42:03.360Z,99.90
2023-02-27T09:44:46.270Z,99.90
2023-02-27T09:47:18.062Z,99.90
2023-02-27T09:49:57.592Z,99.90
2023-02-27T09:52:25.766Z,99.90
2023-02-27T09:54:53.717Z,99.90
2023-02-27T09:57:37.364Z,99.90
2023-02-27T10:00:10.700Z,99.90
2023-02-27T10:02:50.298Z,99.90
2023-02-27T10:05:26.076Z,99.90
2023-02-27T10:08:04.348Z,99.90
2023-02-27T10:10:38.562Z,99.90
2023-02-27T10:13:35.948Z,99.90
2023-02-27T10:16:05.510Z,99.90
2023-02-27T10:18:35.641Z,99.90
2023-02-27T10:21:06.524Z,99.90
2023-02-27T10:23:38.760Z,99.90
2023-02-27T10:26:07.310Z,99.90
2023-02-27T10:28:34.010Z,99.90
2023-02-27T10:31:01.871Z,99.90
2023-02-27T10:33:34.659Z,99.90
2023-02-27T10:36:03.402Z,99.90
2023-02-27T10:38:36.763Z,99.90
2023-02-27T10:41:09.649Z,99.90
2023-02-27T10:43:41.503Z,99.90
2023-02-27T10:46:15.007Z,99.90
2023-02-27T10:48:50.743Z,99.90
2023-02-27T10:51:25.505Z,99.90
2023-02-27T10:54:16.440Z,99.90
2023-02-27T10:56:48.298Z,99.90
2023-02-27T10:59:20.918Z,99.90
2023-02-27T11:01:51.314Z,99.90
2023-02-27T11:04:29.448Z,99.90
2023-02-27T11:06:57.443Z,99.90
2023-02-27T11:09:26.766Z,99.90
2023-02-27T11:11:54.414Z,99.90
2023-02-27T11:14:28.043Z,99.90
2023-02-27T11:16:56.137Z,99.90
2023-02-27T11:19:31.398Z,99.90
2023-02-27T11:22:04.133Z,99.90
2023-02-27T11:24:32.266Z,99.90
2023-02-27T11:27:02.908Z,99.90
2023-02-27T11:29:29.746Z,99.90
2023-02-27T11:31:58.379Z,99.90
2023-02-27T11:34:29.820Z,99.90
2023-02-27T11:37:00.272Z,99.90
2023-02-27T11:39:33.012Z,99.90
2023-02-27T11:42:17.453Z,99.90
2023-02-27T11:44:53.312Z,99.90
2023-02-27T11:47:23.937Z,99.90
2023-02-27T11:50:12.214Z,99.90
2023-02-27T11:52:47.418Z,99.90
2023-02-27T11:55:18.907Z,99.90
2023-02-27T11:57:49.897Z,99.90
2023-02-27T12:00:20.709Z,99.90
2023-02-27T12:02:56.105Z,99.90
2023-02-27T12:05:27.458Z,99.90
2023-02-27T12:07:59.713Z,99.90
2023-02-27T12:10:30.433Z,99.90
2023-02-27T12:13:02.256Z,99.90
2023-02-27T12:15:33.801Z,99.90
2023-02-27T12:18:11.005Z,99.90
2023-02-27T12:20:43.838Z,99.90
2023-02-27T12:23:18.997Z,99.90
2023-02-27T12:25:51.959Z,99.90
2023-02-27T12:28:39.377Z,99.90
2023-02-27T12:31:25.299Z,99.90
2023-02-27T12:33:57.275Z,99.90
2023-02-27T12:36:24.178Z,99.90
2023-02-27T12:38:51.446Z,99.90
2023-02-27T12:41:43.614Z,99.90
2023-02-27T12:44:41.041Z,99.90
2023-02-27T12:47:19.503Z,99.90
2023-02-27T12:49:56.231Z,99.90
2023-02-27T12:52:36.570Z,99.90
2023-02-27T12:55:09.862Z,99.50
2023-02-27T12:58:07.542Z,99.10
2023-02-27T13:00:43.681Z,98.80
2023-02-27T13:03:15.656Z,95.70
2023-02-27T13:05:47.587Z,70.50
2023-02-27T13:08:27.358Z,62.20
2023-02-27T13:10:59.318Z,69.00
2023-02-27T13:13:32.272Z,79.30
2023-02-27T13:16:04.336Z,87.20
2023-02-27T13:18:38.624Z,91.80
2023-02-27T13:21:12.190Z,94.20
2023-02-27T13:23:49.216Z,95.50
2023-02-27T13:26:22.547Z,97.00
2023-02-27T13:28:51.171Z,97.00
2023-02-27T13:31:33.913Z,97.30
2023-02-27T13:34:10.979Z,95.90
2023-02-27T13:36:41.089Z,94.60
2023-02-27T13:39:41.425Z,95.30
2023-02-27T13:42:45.381Z,95.40
2023-02-27T13:45:48.952Z,96.00
2023-02-27T13:48:53.115Z,95.40
2023-02-27T13:51:43.576Z,95.10
2023-02-27T13:54:20.009Z,94.80
2023-02-27T13:56:48.130Z,94.70
2023-02-27T13:59:20.634Z,94.70
2023-02-27T14:01:52.695Z,94.50
2023-02-27T14:04:20.821Z,94.10
2023-02-27T14:06:48.459Z,94.20
2023-02-27T14:09:20.403Z,93.50
2023-02-27T14:11:56.199Z,92.80
2023-02-27T14:14:44.292Z,92.30
2023-02-27T14:17:13.605Z,89.80
2023-02-27T14:19:56.029Z,88.40
2023-02-27T14:22:33.649Z,88.00
2023-02-27T14:25:05.765Z,87.30
2023-02-27T14:27:44.215Z,89.50
2023-02-27T14:30:27.749Z,91.30
2023-02-27T14:32:59.412Z,92.30
2023-02-27T14:35:27.400Z,93.10
2023-02-27T14:37:54.271Z,93.60
2023-02-27T14:40:29.969Z,94.20
2023-02-27T14:43:04.757Z,94.40
2023-02-27T14:45:31.693Z,94.90
2023-02-27T14:47:59.197Z,95.60
2023-02-27T14:50:31.550Z,96.40
2023-02-27T14:52:58.425Z,96.30
2023-02-27T14:55:30.660Z,96.40
2023-02-27T14:57:59.703Z,96.70
2023-02-27T15:00:35.003Z,97.00
2023-02-27T15:03:11.040Z,97.40
2023-02-27T15:05:38.628Z,97.70
2023-02-27T15:08:05.414Z,98.30
2023-02-27T15:10:32.585Z,98.40
2023-02-27T15:13:00.478Z,98.70
2023-02-27T15:15:27.543Z,99.10
2023-02-27T15:17:55.504Z,99.10
2023-02-27T15:20:29.237Z,99.10
2023-02-27T15:22:56.459Z,99.70
2023-02-27T15:25:31.364Z,99.60
2023-02-27T15:28:02.371Z,99.70
2023-02-27T15:30:29.521Z,99.90
2023-02-27T15:32:56.678Z,99.90
2023-02-27T15:35:29.928Z,99.90
2023-02-27T15:37:58.752Z,99.90
2023-02-27T15:40:27.409Z,99.90
2023-02-27T15:42:55.295Z,99.90
2023-02-27T15:45:25.255Z,99.90
2023-02-27T15:47:52.015Z,99.90
2023-02-27T15:50:27.940Z,99.90
2023-02-27T15:53:00.218Z,99.90
2023-02-27T15:55:30.412Z,99.90
2023-02-27T15:58:03.176Z,99.90
2023-02-27T16:00:33.175Z,99.90
2023-02-27T16:03:00.204Z,99.90
2023-02-27T16:05:31.903Z,99.90
2023-02-27T16:07:58.702Z,99.90
2023-02-27T16:10:29.187Z,99.90
2023-02-27T16:12:56.737Z,99.90
2023-02-27T16:15:30.600Z,99.90
2023-02-27T16:18:00.602Z,99.90
2023-02-27T16:20:54.044Z,99.90
2023-02-27T16:23:24.011Z,99.90
2023-02-27T16:26:06.261Z,99.90
2023-02-27T16:28:34.761Z,99.90
2023-02-27T16:31:01.893Z,99.90
2023-02-27T16:33:33.534Z,99.90
2023-02-27T16:36:16.713Z,99.90
2023-02-27T16:38:43.513Z,99.90
2023-02-27T16:41:12.206Z,99.90
2023-02-27T16:43:38.926Z,99.90
2023-02-27T16:46:07.514Z,99.90
2023-02-27T16:48:34.488Z,99.90
2023-02-27T16:51:01.520Z,99.90
2023-02-27T16:53:28.791Z,99.90
2023-02-27T16:55:55.499Z,99.90
2023-02-27T16:58:22.192Z,99.90
2023-02-27T17:00:49.542Z,99.90
2023-02-27T17:03:16.248Z,99.90
2023-02-27T17:05:42.968Z,99.90
2023-02-27T17:08:10.100Z,99.90
2023-02-27T17:10:38.276Z,99.90
2023-02-27T17:13:05.447Z,99.90
2023-02-27T17:15:32.087Z,99.90
2023-02-27T17:17:58.804Z,99.90
2023-02-27T17:20:27.261Z,99.90
2023-02-27T17:22:54.047Z,99.90
2023-02-27T17:25:20.769Z,99.90
2023-02-27T17:27:48.903Z,99.90
2023-02-27T17:30:15.884Z,99.90
2023-02-27T17:32:42.564Z,99.90
2023-02-27T17:35:09.692Z,99.90
2023-02-27T17:37:37.156Z,99.90
2023-02-27T17:40:04.409Z,99.90
2023-02-27T17:42:31.200Z,99.90
2023-02-27T17:44:58.496Z,99.90
2023-02-27T17:47:25.168Z,99.90
2023-02-27T17:49:52.503Z,99.90
2023-02-27T17:52:19.605Z,99.90
2023-02-27T17:54:46.239Z,99.90
2023-02-27T17:57:13.028Z,99.90
2023-02-27T17:59:40.296Z,99.90
2023-02-27T18:02:09.415Z,99.90
2023-02-27T18:04:36.082Z,99.90
2023-02-27T18:07:02.963Z,99.90
2023-02-27T18:09:29.722Z,99.90
2023-02-27T18:11:57.212Z,99.90
2023-02-27T18:14:24.498Z,99.90
2023-02-27T18:16:52.158Z,99.90
2023-02-27T18:19:19.534Z,99.90
2023-02-27T18:21:46.682Z,99.90
2023-02-27T18:24:19.947Z,99.90
2023-02-27T18:26:46.728Z,99.90
2023-02-27T18:29:13.739Z,99.90
2023-02-27T18:31:42.809Z,99.90
2023-02-27T18:34:09.867Z,99.90
2023-02-27T18:36:38.018Z,99.90
2023-02-27T18:39:05.935Z,99.90
2023-02-27T18:41:33.229Z,99.90
2023-02-27T18:43:59.974Z,99.90
2023-02-27T18:46:27.832Z,99.90
2023-02-27T18:48:54.848Z,99.90
2023-02-27T18:51:21.593Z,99.90
2023-02-27T18:53:50.330Z,99.90
2023-02-27T18:56:19.765Z,99.90
2023-02-27T18:58:46.791Z,99.90
2023-02-27T19:01:21.833Z,99.90
2023-02-27T19:03:50.349Z,99.90
2023-02-27T19:06:17.381Z,99.90
2023-02-27T19:08:44.710Z,99.90
2023-02-27T19:11:21.602Z,99.90
2023-02-27T19:13:48.309Z,99.90
2023-02-27T19:16:15.287Z,99.90
2023-02-27T19:18:42.000Z,99.90
2023-02-27T19:21:08.902Z,99.90
2023-02-27T19:23:36.031Z,99.90
2023-02-27T19:26:02.744Z,99.90
2023-02-27T19:28:30.044Z,99.90
2023-02-27T19:30:57.663Z,99.90
2023-02-27T19:33:27.353Z,99.90
2023-02-27T19:35:54.297Z,99.90
2023-02-27T19:38:21.152Z,99.90
2023-02-27T19:40:47.924Z,99.90
2023-02-27T19:43:18.286Z,99.90
2023-02-27T19:45:50.262Z,99.90
2023-02-27T19:48:19.072Z,99.90
2023-02-27T19:50:49.586Z,99.90
2023-02-27T19:53:16.708Z,99.90
2023-02-27T19:55:48.421Z,99.90
2023-02-27T20:01:26.064Z,99.90
2023-02-27T20:03:55.319Z,99.90
2023-02-27T20:06:25.212Z,99.90
2023-02-27T20:08:56.124Z,99.90
2023-02-27T20:11:23.805Z,99.90
2023-02-27T20:13:55.447Z,99.90
2023-02-27T20:16:29.049Z,99.90
2023-02-27T20:18:58.056Z,99.90
2023-02-27T20:21:25.921Z,99.90
2023-02-27T20:23:56.383Z,99.90
2023-02-27T20:26:28.411Z,99.90
2023-02-27T20:29:00.115Z,99.90
2023-02-27T20:31:33.281Z,99.90
2023-02-27T20:34:06.717Z,99.90
2023-02-27T20:36:34.566Z,99.90
2023-02-27T20:39:03.854Z,99.90
2023-02-27T20:41:34.034Z,99.90
2023-02-27T20:44:01.225Z,99.90
2023-02-27T20:46:30.241Z,99.90
2023-02-27T20:48:59.454Z,99.90
2023-02-27T20:51:31.353Z,99.90
2023-02-27T20:53:59.495Z,99.90
2023-02-27T20:56:27.641Z,99.90
2023-02-27T20:58:54.437Z,99.90
2023-02-27T21:01:21.480Z,99.90
2023-02-27T21:03:49.976Z,99.90
2023-02-27T21:06:17.764Z,99.90
2023-02-27T21:08:46.352Z,99.90
2023-02-27T21:11:14.911Z,99.90
2023-02-27T21:13:41.724Z,99.90
2023-02-27T21:16:10.289Z,99.90
2023-02-27T21:18:37.504Z,99.90
2023-02-27T21:21:06.613Z,99.90
2023-02-27T21:23:34.005Z,99.90
2023-02-27T21:28:27.614Z,99.90
2023-02-27T21:30:54.332Z,99.90
2023-02-27T21:33:22.253Z,99.90
2023-02-27T21:35:49.064Z,99.90
2023-02-27T21:38:16.410Z,99.90
2023-02-27T21:40:43.351Z,99.90
2023-02-27T21:43:10.059Z,99.90
2023-02-27T21:45:40.784Z,99.90
2023-02-27T21:48:07.825Z,99.90
2023-02-27T21:50:35.275Z,99.90
2023-02-27T21:53:01.933Z,99.90
2023-02-27T21:55:29.465Z,99.90
2023-02-27T21:57:56.242Z,99.90
2023-02-27T22:00:25.861Z,99.90
2023-02-27T22:02:52.800Z,99.90
2023-02-27T22:05:19.486Z,99.90
2023-02-27T22:07:46.205Z,99.90
2023-02-27T22:10:12.915Z,99.90
2023-02-27T22:12:40.259Z,99.90
2023-02-27T22:15:08.114Z,99.90
2023-02-27T22:17:34.900Z,99.90
2023-02-27T22:20:01.585Z,99.90
2023-02-27T22:22:28.895Z,99.90
2023-02-27T22:24:55.590Z,99.90
2023-02-27T22:27:22.270Z,99.90
2023-02-27T22:29:49.571Z,99.90
2023-02-27T22:32:16.213Z,99.90
2023-02-27T22:34:42.845Z,99.90
2023-02-27T22:37:09.512Z,99.90
2023-02-27T22:39:36.251Z,99.90
2023-02-27T22:42:03.035Z,99.90
2023-02-27T22:44:29.762Z,99.90
2023-02-27T22:46:57.205Z,99.90
2023-02-27T22:49:24.144Z,99.90
2023-02-27T22:51:52.106Z,99.90
2023-02-27T22:54:20.356Z,99.90
2023-02-27T22:56:49.588Z,99.90
2023-02-27T22:59:16.264Z,99.90
2023-02-27T23:01:42.963Z,99.90
2023-02-27T23:04:11.433Z,99.90
2023-02-27T23:06:39.613Z,99.90
2023-02-27T23:09:08.526Z,99.90
2023-02-27T23:11:35.735Z,99.90
2023-02-27T23:14:02.472Z,99.90
2023-02-27T23:16:29.451Z,99.90
2023-02-27T23:18:58.137Z,99.90
2023-02-27T23:21:31.489Z,99.90
2023-02-27T23:23:58.333Z,99.90
2023-02-27T23:26:27.691Z,99.90
2023-02-27T23:28:54.912Z,99.90
2023-02-27T23:31:21.854Z,99.90
2023-02-27T23:33:48.656Z,99.90
2023-02-27T23:36:15.305Z,99.90
2023-02-27T23:38:45.701Z,99.90
2023-02-27T23:41:15.993Z,99.90
2023-02-27T23:44:01.227Z,99.90
2023-02-27T23:46:29.586Z,99.90
2023-02-27T23:48:57.027Z,99.90
2023-02-27T23:51:23.744Z,99.90
2023-02-27T23:53:51.874Z,99.90
2023-02-27T23:56:21.755Z,99.90
2023-02-27T23:58:52.240Z,99.90
