createdAt,value
2018-06-01T00:00:56.735Z,81.80
2018-06-01T00:03:22.886Z,81.50
2018-06-01T00:05:49.112Z,81.90
2018-06-01T00:08:16.058Z,82.30
2018-06-01T00:10:42.304Z,82.30
2018-06-01T00:13:08.526Z,82.30
2018-06-01T00:15:34.729Z,82.30
2018-06-01T00:18:05.342Z,82.80
2018-06-01T00:20:31.552Z,82.60
2018-06-01T00:22:57.778Z,82.80
2018-06-01T00:25:23.984Z,82.50
2018-06-01T00:27:50.257Z,82.10
2018-06-01T00:30:16.477Z,81.90
2018-06-01T00:32:42.688Z,81.40
2018-06-01T00:35:08.913Z,81.10
2018-06-01T00:37:35.129Z,80.90
2018-06-01T00:40:01.360Z,81.20
2018-06-01T00:42:27.559Z,81.30
2018-06-01T00:44:53.768Z,81.30
2018-06-01T00:47:20.743Z,80.60
2018-06-01T00:49:46.949Z,80.50
2018-06-01T00:52:13.924Z,80.10
2018-06-01T00:54:52.475Z,80.00
2018-06-01T00:57:18.680Z,80.00
2018-06-01T00:59:44.889Z,80.60
2018-06-01T01:02:11.090Z,80.80
2018-06-01T01:04:37.984Z,80.40
2018-06-01T01:07:04.216Z,80.40
2018-06-01T01:09:30.500Z,80.80
2018-06-01T01:11:56.749Z,81.00
2018-06-01T01:14:25.838Z,80.90
2018-06-01T01:16:52.020Z,80.70
2018-06-01T01:19:18.223Z,81.00
2018-06-01T01:21:44.459Z,81.20
2018-06-01T01:24:12.777Z,81.20
2018-06-01T01:26:39.700Z,81.00
2018-06-01T01:29:05.957Z,80.80
2018-06-01T01:31:32.145Z,81.80
2018-06-01T01:33:58.328Z,80.90
2018-06-01T01:36:24.566Z,80.90
2018-06-01T01:38:50.804Z,81.20
2018-06-01T01:41:16.977Z,81.30
2018-06-01T01:43:43.920Z,81.70
2018-06-01T01:46:10.869Z,81.60
2018-06-01T01:48:37.860Z,81.10
2018-06-01T01:51:04.076Z,81.10
2018-06-01T01:53:30.309Z,80.80
2018-06-01T01:55:56.525Z,80.70
2018-06-01T01:58:22.754Z,80.70
2018-06-01T02:00:48.957Z,81.00
2018-06-01T02:03:15.160Z,80.50
2018-06-01T02:05:41.370Z,80.40
2018-06-01T02:08:07.618Z,80.80
2018-06-01T02:10:33.972Z,80.50
2018-06-01T02:13:00.939Z,79.90
2018-06-01T02:15:27.176Z,80.70
2018-06-01T02:17:53.376Z,79.60
2018-06-01T02:20:20.401Z,79.80
2018-06-01T02:22:46.585Z,79.60
2018-06-01T02:25:12.793Z,79.90
2018-06-01T02:27:38.960Z,80.00
2018-06-01T02:30:05.216Z,79.60
2018-06-01T02:32:31.435Z,79.50
2018-06-01T02:34:58.040Z,80.20
2018-06-01T02:37:24.233Z,79.10
2018-06-01T02:39:50.435Z,79.10
2018-06-01T02:42:16.669Z,79.00
2018-06-01T02:44:43.641Z,79.00
2018-06-01T02:47:09.847Z,78.90
2018-06-01T02:49:36.795Z,79.20
2018-06-01T02:52:03.766Z,79.10
2018-06-01T02:54:30.024Z,78.90
2018-06-01T02:56:56.229Z,79.50
2018-06-01T02:59:22.437Z,79.10
2018-06-01T03:01:48.700Z,78.90
2018-06-01T03:04:14.905Z,79.20
2018-06-01T03:06:53.498Z,79.40
2018-06-01T03:09:20.537Z,79.80
2018-06-01T03:11:47.506Z,80.10
2018-06-01T03:14:13.733Z,80.00
2018-06-01T03:16:39.955Z,79.50
2018-06-01T03:19:06.166Z,79.50
2018-06-01T03:21:33.144Z,80.00
2018-06-01T03:23:59.341Z,79.60
2018-06-01T03:26:26.270Z,80.30
2018-06-01T03:28:52.494Z,80.20
2018-06-01T03:31:18.805Z,80.10
2018-06-01T03:33:45.026Z,80.10
2018-06-01T03:36:11.223Z,80.10
2018-06-01T03:38:37.456Z,79.90
2018-06-01T03:41:03.691Z,79.60
2018-06-01T03:43:29.932Z,79.80
2018-06-01T03:45:56.177Z,79.70
2018-06-01T03:48:22.401Z,79.40
2018-06-01T03:50:48.695Z,79.50
2018-06-01T03:53:14.922Z,79.50
2018-06-01T03:55:41.123Z,79.40
2018-06-01T03:58:07.404Z,80.20
2018-06-01T04:00:33.595Z,79.50
2018-06-01T04:03:00.603Z,79.70
2018-06-01T04:05:26.790Z,79.70
2018-06-01T04:07:53.030Z,79.80
2018-06-01T04:10:19.241Z,79.60
2018-06-01T04:12:45.500Z,79.80
2018-06-01T04:15:11.713Z,79.80
2018-06-01T04:17:37.969Z,79.90
2018-06-01T04:20:04.191Z,80.00
2018-06-01T04:22:30.353Z,79.90
2018-06-01T04:24:57.338Z,80.10
2018-06-01T04:27:23.568Z,80.00
2018-06-01T04:29:49.813Z,80.00
2018-06-01T04:32:16.019Z,80.20
2018-06-01T04:34:42.255Z,80.00
2018-06-01T04:37:08.487Z,80.00
2018-06-01T04:39:35.797Z,80.10
2018-06-01T04:42:02.057Z,80.10
2018-06-01T04:44:39.654Z,80.10
2018-06-01T04:47:05.874Z,80.20
2018-06-01T04:49:32.105Z,80.10
2018-06-01T04:51:58.344Z,80.00
2018-06-01T04:54:24.571Z,79.60
2018-06-01T04:56:50.784Z,79.90
2018-06-01T04:59:17.029Z,80.10
2018-06-01T05:01:43.253Z,80.20
2018-06-01T05:04:09.504Z,80.20
2018-06-01T05:09:30.217Z,79.60
2018-06-01T05:11:56.413Z,79.30
2018-06-01T05:14:22.662Z,79.40
2018-06-01T05:16:48.875Z,79.40
2018-06-01T05:19:15.103Z,79.50
2018-06-01T05:21:41.322Z,79.80
2018-06-01T05:24:07.555Z,79.50
2018-06-01T05:26:33.719Z,79.40
2018-06-01T05:28:59.971Z,79.30
2018-06-01T05:31:26.196Z,79.40
2018-06-01T05:33:52.383Z,79.40
2018-06-01T05:36:18.631Z,79.70
2018-06-01T05:38:44.859Z,78.70
2018-06-01T05:41:11.080Z,79.00
2018-06-01T05:43:37.327Z,79.00
2018-06-01T05:46:03.580Z,79.30
2018-06-01T05:48:29.955Z,78.40
2018-06-01T05:50:56.274Z,78.40
2018-06-01T05:53:22.573Z,78.40
2018-06-01T05:55:49.600Z,78.40
2018-06-01T05:58:16.616Z,78.80
2018-06-01T06:00:42.931Z,78.70
2018-06-01T06:03:09.450Z,78.70
2018-06-01T06:05:35.767Z,78.60
2018-06-01T06:08:02.144Z,78.70
2018-06-01T06:10:29.177Z,78.30
2018-06-01T06:13:09.013Z,78.30
2018-06-01T06:15:35.307Z,78.50
2018-06-01T06:18:02.263Z,77.80
2018-06-01T06:20:29.273Z,77.40
2018-06-01T06:22:55.567Z,77.30
2018-06-01T06:25:21.874Z,77.60
2018-06-01T06:27:48.167Z,77.20
2018-06-01T06:30:14.429Z,77.10
2018-06-01T06:32:40.712Z,77.30
2018-06-01T06:35:06.977Z,76.60
2018-06-01T06:37:33.277Z,77.00
2018-06-01T06:39:59.596Z,76.50
2018-06-01T06:42:25.973Z,77.00
2018-06-01T06:44:53.004Z,76.50
2018-06-01T06:47:20.105Z,77.20
2018-06-01T06:49:46.403Z,76.50
2018-06-01T06:52:13.469Z,76.50
2018-06-01T06:54:39.848Z,76.50
2018-06-01T06:57:06.229Z,76.50
2018-06-01T06:59:47.288Z,76.50
2018-06-01T07:02:16.163Z,75.50
2018-06-01T07:04:42.780Z,75.40
2018-06-01T07:07:09.983Z,75.30
2018-06-01T07:12:42.296Z,74.90
2018-06-01T07:15:08.563Z,74.80
2018-06-01T07:17:40.177Z,75.40
2018-06-01T07:23:12.378Z,74.10
2018-06-01T07:25:41.239Z,74.70
2018-06-01T07:28:11.950Z,74.80
2018-06-01T07:30:38.586Z,74.30
2018-06-01T07:33:07.973Z,74.20
2018-06-01T07:35:37.433Z,74.20
2018-06-01T07:38:09.738Z,73.50
2018-06-01T07:40:37.421Z,73.80
2018-06-01T07:46:00.239Z,75.00
2018-06-01T07:48:33.371Z,75.00
2018-06-01T08:58:44.289Z,66.50
2018-06-01T09:01:15.850Z,66.10
2018-06-01T09:03:53.912Z,66.20
2018-06-01T09:12:21.571Z,67.60
2018-06-01T09:15:00.159Z,67.60
2018-06-01T09:20:21.781Z,65.50
2018-06-01T09:22:48.127Z,62.30
2018-06-01T09:25:16.348Z,62.20
2018-06-01T09:27:42.641Z,63.50
2018-06-01T09:30:08.961Z,63.70
2018-06-01T09:32:35.927Z,63.50
2018-06-01T09:35:02.224Z,63.40
2018-06-01T09:37:28.575Z,62.70
2018-06-01T09:40:01.887Z,63.40
2018-06-01T09:42:28.258Z,63.30
2018-06-01T09:44:54.724Z,62.90
2018-06-01T09:47:21.520Z,62.10
2018-06-01T09:49:48.829Z,60.90
2018-06-01T09:52:15.671Z,60.70
2018-06-01T09:54:41.943Z,62.30
2018-06-01T09:57:08.409Z,59.00
2018-06-01T09:59:34.795Z,61.30
2018-06-01T10:02:01.130Z,60.90
2018-06-01T10:04:28.326Z,60.00
2018-06-01T10:06:54.627Z,60.00
2018-06-01T10:09:25.891Z,60.20
2018-06-01T10:11:52.133Z,60.80
2018-06-01T10:14:18.431Z,61.10
2018-06-01T10:16:44.719Z,58.80
2018-06-01T10:19:11.085Z,59.50
2018-06-01T10:21:37.346Z,59.00
2018-06-01T10:24:03.720Z,57.80
2018-06-01T10:26:40.807Z,58.20
2018-06-01T10:29:07.089Z,61.20
2018-06-01T10:31:33.439Z,59.90
2018-06-01T10:33:59.756Z,60.50
2018-06-01T10:36:26.055Z,58.90
2018-06-01T10:38:52.590Z,60.20
2018-06-01T10:41:18.935Z,58.30
2018-06-01T10:43:45.291Z,60.00
2018-06-01T10:46:11.620Z,59.10
2018-06-01T10:48:38.622Z,59.30
2018-06-01T10:51:04.883Z,59.20
2018-06-01T10:53:31.118Z,57.50
2018-06-01T10:55:57.385Z,57.90
2018-06-01T10:58:23.665Z,58.30
2018-06-01T11:00:50.876Z,57.50
2018-06-01T11:03:18.271Z,57.30
2018-06-01T11:05:45.259Z,58.00
2018-06-01T11:08:12.268Z,56.10
2018-06-01T11:10:38.478Z,56.00
2018-06-01T11:13:04.888Z,56.30
2018-06-01T11:15:31.154Z,56.10
2018-06-01T11:17:57.386Z,54.60
2018-06-01T11:20:23.658Z,57.40
2018-06-01T11:22:49.870Z,56.90
2018-06-01T11:25:16.065Z,56.70
2018-06-01T11:27:47.510Z,55.60
2018-06-01T11:30:13.734Z,55.30
2018-06-01T11:32:39.958Z,55.70
2018-06-01T11:35:06.166Z,56.70
2018-06-01T11:37:32.388Z,54.60
2018-06-01T11:39:58.623Z,54.50
2018-06-01T11:42:24.850Z,54.60
2018-06-01T11:44:51.081Z,55.60
2018-06-01T11:47:17.286Z,52.40
2018-06-01T11:49:43.539Z,54.80
2018-06-01T11:52:09.758Z,55.20
2018-06-01T11:54:35.987Z,56.80
2018-06-01T11:57:02.221Z,56.20
2018-06-01T11:59:28.394Z,55.90
2018-06-01T12:01:54.580Z,54.40
2018-06-01T12:04:20.897Z,54.30
2018-06-01T12:06:47.087Z,54.20
2018-06-01T12:09:13.341Z,52.50
2018-06-01T12:11:39.554Z,52.60
2018-06-01T12:14:05.796Z,54.70
2018-06-01T12:16:32.046Z,55.60
2018-06-01T12:19:00.387Z,56.10
2018-06-01T12:21:27.388Z,55.90
2018-06-01T12:23:53.641Z,55.90
2018-06-01T12:26:19.859Z,56.30
2018-06-01T12:28:46.097Z,57.70
2018-06-01T12:31:12.310Z,57.30
2018-06-01T12:33:38.551Z,58.50
2018-06-01T12:36:04.793Z,54.60
2018-06-01T12:38:30.994Z,57.00
2018-06-01T12:40:57.203Z,54.70
2018-06-01T12:43:23.375Z,55.10
2018-06-01T12:45:49.596Z,55.60
2018-06-01T12:48:15.833Z,53.40
2018-06-01T12:50:42.808Z,54.30
2018-06-01T12:53:09.477Z,54.20
2018-06-01T12:55:35.692Z,52.90
2018-06-01T12:58:02.212Z,53.70
2018-06-01T13:00:29.400Z,54.20
2018-06-01T13:02:57.322Z,54.60
2018-06-01T13:05:29.960Z,55.50
2018-06-01T13:07:57.476Z,54.50
2018-06-01T13:10:23.803Z,54.50
2018-06-01T13:12:50.497Z,56.00
2018-06-01T13:15:16.929Z,58.10
2018-06-01T13:17:43.956Z,58.90
2018-06-01T13:20:10.257Z,58.90
2018-06-01T13:22:37.480Z,59.70
2018-06-01T13:25:03.795Z,58.80
2018-06-01T13:27:30.942Z,57.30
2018-06-01T13:29:58.376Z,56.90
2018-06-01T13:32:24.595Z,56.90
2018-06-01T13:34:50.809Z,54.80
2018-06-01T13:37:17.076Z,54.30
2018-06-01T13:39:44.752Z,53.30
2018-06-01T13:42:13.318Z,54.20
2018-06-01T13:44:39.685Z,52.80
2018-06-01T13:47:07.368Z,52.40
2018-06-01T13:49:33.575Z,52.40
2018-06-01T13:51:59.824Z,51.40
2018-06-01T13:54:26.059Z,49.40
2018-06-01T13:56:52.366Z,50.60
2018-06-01T13:59:18.632Z,51.00
2018-06-01T14:01:44.880Z,49.10
2018-06-01T14:04:11.382Z,48.80
2018-06-01T14:06:37.763Z,49.70
2018-06-01T14:09:07.665Z,49.90
2018-06-01T14:11:34.068Z,50.90
2018-06-01T14:14:01.182Z,48.90
2018-06-01T14:16:27.628Z,48.90
2018-06-01T14:18:54.016Z,49.10
2018-06-01T14:21:21.157Z,49.70
2018-06-01T14:23:48.329Z,49.20
2018-06-01T14:26:14.670Z,49.20
2018-06-01T14:28:40.904Z,46.90
2018-06-01T14:31:07.306Z,50.00
2018-06-01T14:33:33.848Z,49.70
2018-06-01T14:36:00.258Z,48.60
2018-06-01T14:38:26.761Z,48.80
2018-06-01T14:40:53.340Z,50.10
2018-06-01T14:43:23.264Z,50.80
2018-06-01T14:45:50.838Z,48.50
2018-06-01T14:48:17.240Z,49.00
2018-06-01T14:50:43.777Z,48.90
2018-06-01T14:53:10.119Z,48.50
2018-06-01T14:55:36.421Z,48.10
2018-06-01T14:58:02.764Z,48.60
2018-06-01T15:00:29.114Z,49.80
2018-06-01T15:02:56.481Z,48.60
2018-06-01T15:05:22.936Z,48.60
2018-06-01T15:07:50.545Z,46.60
2018-06-01T15:10:17.539Z,47.80
2018-06-01T15:12:44.087Z,47.50
2018-06-01T15:15:11.368Z,47.00
2018-06-01T15:17:39.419Z,47.20
2018-06-01T15:20:06.700Z,47.10
2018-06-01T15:22:34.171Z,48.40
2018-06-01T15:25:00.654Z,48.10
2018-06-01T15:27:32.385Z,47.70
2018-06-01T15:30:01.361Z,47.90
2018-06-01T15:32:28.484Z,47.90
2018-06-01T15:34:57.454Z,48.10
2018-06-01T15:37:24.745Z,47.20
2018-06-01T15:39:51.169Z,51.00
2018-06-01T15:42:17.462Z,55.00
2018-06-01T15:44:43.752Z,57.70
2018-06-01T15:47:10.754Z,58.10
2018-06-01T15:49:37.016Z,58.10
2018-06-01T15:52:03.196Z,58.90
2018-06-01T15:54:29.440Z,60.60
2018-06-01T15:56:55.803Z,60.40
2018-06-01T15:59:22.139Z,60.50
2018-06-01T16:01:48.431Z,60.70
2018-06-01T16:04:14.690Z,61.70
2018-06-01T16:06:41.711Z,61.50
2018-06-01T16:09:07.982Z,61.50
2018-06-01T16:11:34.218Z,61.90
2018-06-01T16:14:00.608Z,62.70
2018-06-01T16:16:26.907Z,62.40
2018-06-01T16:18:53.236Z,62.80
2018-06-01T16:21:19.587Z,61.90
2018-06-01T16:23:45.952Z,62.00
2018-06-01T16:26:12.955Z,60.50
2018-06-01T16:28:39.183Z,60.50
2018-06-01T16:31:05.406Z,61.20
2018-06-01T16:33:31.708Z,60.00
2018-06-01T16:35:58.019Z,61.70
2018-06-01T16:38:25.041Z,61.20
2018-06-01T16:40:51.304Z,61.10
2018-06-01T16:43:17.597Z,61.20
2018-06-01T16:45:43.906Z,60.30
2018-06-01T16:48:10.161Z,60.90
2018-06-01T16:50:37.169Z,61.10
2018-06-01T16:53:03.469Z,60.20
2018-06-01T16:55:29.732Z,62.00
2018-06-01T16:57:56.046Z,61.60
2018-06-01T17:00:27.359Z,60.40
2018-06-01T17:02:54.368Z,60.80
2018-06-01T17:05:20.601Z,60.70
2018-06-01T17:07:46.831Z,60.00
2018-06-01T17:10:13.074Z,60.30
2018-06-01T17:12:39.286Z,62.00
2018-06-01T17:15:05.525Z,60.10
2018-06-01T17:17:31.735Z,60.20
2018-06-01T17:20:00.023Z,62.10
2018-06-01T17:22:26.300Z,61.70
2018-06-01T17:24:52.536Z,61.60
2018-06-01T17:27:18.801Z,61.70
2018-06-01T17:29:45.041Z,61.40
2018-06-01T17:32:11.216Z,61.50
2018-06-01T17:34:37.480Z,61.60
2018-06-01T17:37:03.735Z,62.10
2018-06-01T17:39:29.955Z,61.70
2018-06-01T17:41:56.162Z,61.60
2018-06-01T17:44:22.362Z,61.70
2018-06-01T17:46:48.547Z,61.90
2018-06-01T17:49:14.760Z,61.80
2018-06-01T17:51:41.007Z,62.50
2018-06-01T17:54:07.273Z,63.60
2018-06-01T17:56:33.542Z,63.50
2018-06-01T17:58:59.793Z,63.30
2018-06-01T18:01:31.155Z,64.20
2018-06-01T18:03:58.072Z,63.80
2018-06-01T18:06:24.289Z,63.60
2018-06-01T18:08:50.541Z,63.30
2018-06-01T18:11:16.824Z,63.10
2018-06-01T18:13:43.102Z,62.40
2018-06-01T18:16:09.375Z,63.40
2018-06-01T18:18:35.653Z,62.60
2018-06-01T18:21:01.976Z,63.00
2018-06-01T18:23:28.262Z,62.60
2018-06-01T18:25:54.539Z,62.60
2018-06-01T18:28:21.544Z,63.80
2018-06-01T18:30:47.841Z,63.60
2018-06-01T18:33:14.237Z,63.10
2018-06-01T18:35:40.550Z,62.80
2018-06-01T18:38:06.798Z,62.70
2018-06-01T18:40:33.857Z,62.70
2018-06-01T18:43:20.917Z,62.60
2018-06-01T18:45:47.203Z,62.50
2018-06-01T18:48:14.200Z,63.00
2018-06-01T18:50:40.518Z,63.00
2018-06-01T18:53:06.788Z,63.20
2018-06-01T18:55:33.029Z,63.20
2018-06-01T18:57:59.232Z,63.30
2018-06-01T19:00:25.456Z,63.10
2018-06-01T19:02:51.717Z,62.70
2018-06-01T19:05:17.963Z,63.30
2018-06-01T19:07:44.186Z,63.30
2018-06-01T19:10:10.389Z,63.80
2018-06-01T19:12:36.635Z,64.20
2018-06-01T19:15:02.862Z,64.80
2018-06-01T19:17:33.615Z,63.90
2018-06-01T19:20:00.573Z,63.70
2018-06-01T19:22:26.826Z,63.70
2018-06-01T19:24:53.034Z,63.90
2018-06-01T19:27:19.263Z,63.90
2018-06-01T19:29:45.526Z,64.00
2018-06-01T19:32:11.775Z,64.10
2018-06-01T19:34:38.077Z,64.10
2018-06-01T19:37:04.348Z,64.50
2018-06-01T19:39:31.580Z,64.60
2018-06-01T19:41:57.833Z,64.80
2018-06-01T19:44:24.827Z,65.20
2018-06-01T19:46:51.035Z,65.20
2018-06-01T19:49:17.229Z,65.30
2018-06-01T19:51:43.451Z,65.40
2018-06-01T19:54:09.651Z,67.60
2018-06-01T19:56:35.901Z,67.60
2018-06-01T19:59:02.161Z,68.10
2018-06-01T20:01:28.502Z,67.90
2018-06-01T20:03:54.782Z,67.60
2018-06-01T20:06:21.002Z,67.80
2018-06-01T20:08:47.213Z,68.30
2018-06-01T20:11:13.433Z,68.40
2018-06-01T20:13:39.663Z,68.00
2018-06-01T20:16:05.910Z,67.80
2018-06-01T20:18:32.134Z,67.70
2018-06-01T20:20:58.366Z,67.30
2018-06-01T20:23:24.578Z,67.80
2018-06-01T20:25:50.878Z,67.90
2018-06-01T20:28:17.151Z,67.90
2018-06-01T20:30:43.338Z,68.20
2018-06-01T20:33:09.563Z,67.90
2018-06-01T20:35:35.810Z,67.30
2018-06-01T20:38:02.034Z,67.40
2018-06-01T20:40:28.262Z,67.40
2018-06-01T20:42:54.504Z,68.00
2018-06-01T20:45:20.708Z,68.40
2018-06-01T20:47:46.904Z,69.30
2018-06-01T20:50:13.897Z,69.10
2018-06-01T20:52:40.153Z,69.00
2018-06-01T20:55:06.443Z,68.80
2018-06-01T20:57:32.653Z,68.70
2018-06-01T20:59:59.584Z,68.90
2018-06-01T21:02:26.551Z,68.80
2018-06-01T21:04:52.796Z,68.80
2018-06-01T21:07:19.042Z,68.60
2018-06-01T21:09:45.319Z,68.70
2018-06-01T21:12:11.506Z,68.80
2018-06-01T21:14:37.741Z,68.60
2018-06-01T21:17:04.067Z,68.50
2018-06-01T21:19:30.301Z,68.50
2018-06-01T21:21:56.496Z,68.20
2018-06-01T21:24:23.796Z,68.40
2018-06-01T21:26:50.045Z,68.50
2018-06-01T21:29:17.039Z,68.80
2018-06-01T21:31:43.270Z,68.80
2018-06-01T21:34:09.471Z,68.80
2018-06-01T21:36:35.759Z,69.00
2018-06-01T21:39:02.134Z,69.20
2018-06-01T21:41:29.130Z,69.40
2018-06-01T21:43:55.358Z,69.40
2018-06-01T21:46:21.608Z,69.30
2018-06-01T21:48:48.560Z,69.10
2018-06-01T21:51:15.526Z,69.40
2018-06-01T21:53:42.829Z,69.30
2018-06-01T21:56:09.048Z,69.60
2018-06-01T21:58:35.270Z,69.40
2018-06-01T22:01:01.479Z,69.90
2018-06-01T22:03:27.737Z,69.80
2018-06-01T22:05:53.985Z,69.90
2018-06-01T22:08:20.244Z,70.00
2018-06-01T22:10:46.447Z,69.90
2018-06-01T22:13:12.672Z,70.10
2018-06-01T22:15:39.613Z,70.20
2018-06-01T22:18:05.949Z,70.20
2018-06-01T22:20:32.937Z,71.40
2018-06-01T22:22:59.145Z,70.60
2018-06-01T22:25:25.400Z,70.70
2018-06-01T22:30:56.363Z,70.90
2018-06-01T22:33:27.812Z,71.20
2018-06-01T22:35:54.048Z,71.50
2018-06-01T22:38:21.033Z,71.50
2018-06-01T22:40:47.266Z,71.50
2018-06-01T22:43:13.479Z,71.50
2018-06-01T22:45:39.751Z,71.40
2018-06-01T22:48:05.990Z,71.40
2018-06-01T22:50:32.207Z,71.30
2018-06-01T22:52:58.461Z,71.50
2018-06-01T22:55:24.634Z,71.30
2018-06-01T22:57:50.847Z,71.40
2018-06-01T23:00:19.973Z,71.10
2018-06-01T23:02:46.230Z,71.10
2018-06-01T23:05:12.432Z,71.10
2018-06-01T23:07:38.642Z,71.10
2018-06-01T23:10:04.868Z,71.30
2018-06-01T23:12:32.217Z,71.40
2018-06-01T23:14:58.388Z,71.60
2018-06-01T23:17:24.655Z,72.00
2018-06-01T23:19:50.951Z,71.40
2018-06-01T23:22:17.162Z,71.60
2018-06-01T23:24:43.387Z,71.80
2018-06-01T23:27:10.994Z,71.60
2018-06-01T23:29:39.374Z,72.10
2018-06-01T23:32:06.840Z,72.10
2018-06-01T23:34:34.384Z,72.10
2018-06-01T23:37:01.609Z,71.70
2018-06-01T23:39:27.865Z,71.50
2018-06-01T23:41:56.251Z,71.30
2018-06-01T23:44:22.536Z,71.20
2018-06-01T23:46:48.782Z,71.30
2018-06-01T23:49:15.017Z,71.30
2018-06-01T23:51:42.002Z,71.70
2018-06-01T23:54:08.235Z,71.60
2018-06-01T23:56:34.444Z,71.70
2018-06-01T23:59:00.685Z,71.90
