createdAt,value
2022-10-16T00:00:43.707Z,0.00
2022-10-16T00:01:44.091Z,0.00
2022-10-16T00:02:44.369Z,0.00
2022-10-16T00:03:44.607Z,0.00
2022-10-16T00:04:44.938Z,0.00
2022-10-16T00:05:45.266Z,0.00
2022-10-16T00:06:45.608Z,0.00
2022-10-16T00:07:45.936Z,0.00
2022-10-16T00:08:46.239Z,0.00
2022-10-16T00:09:46.581Z,0.00
2022-10-16T00:10:46.909Z,0.00
2022-10-16T00:11:47.340Z,0.00
2022-10-16T00:12:47.554Z,0.00
2022-10-16T00:13:47.862Z,0.00
2022-10-16T00:14:48.180Z,0.00
2022-10-16T00:15:48.503Z,0.00
2022-10-16T00:16:48.853Z,0.00
2022-10-16T00:17:49.162Z,0.00
2022-10-16T00:18:49.482Z,0.00
2022-10-16T00:19:49.803Z,0.00
2022-10-16T00:20:50.136Z,0.00
2022-10-16T00:21:50.473Z,0.00
2022-10-16T00:22:50.783Z,0.00
2022-10-16T00:23:51.106Z,0.00
2022-10-16T00:24:51.433Z,0.00
2022-10-16T00:25:51.772Z,0.00
2022-10-16T00:26:52.106Z,0.00
2022-10-16T00:27:52.446Z,0.00
2022-10-16T00:28:52.813Z,0.00
2022-10-16T00:29:53.099Z,0.00
2022-10-16T00:30:53.337Z,0.00
2022-10-16T00:31:53.676Z,0.00
2022-10-16T00:32:53.998Z,0.00
2022-10-16T00:33:54.328Z,0.00
2022-10-16T00:34:54.659Z,0.00
2022-10-16T00:35:54.984Z,0.00
2022-10-16T00:36:55.318Z,0.00
2022-10-16T00:37:55.629Z,0.00
2022-10-16T00:38:56.069Z,0.00
2022-10-16T00:39:56.295Z,0.00
2022-10-16T00:40:56.602Z,0.00
2022-10-16T00:41:56.949Z,0.00
2022-10-16T00:42:57.262Z,0.00
2022-10-16T00:43:57.579Z,0.00
2022-10-16T00:44:57.906Z,0.00
2022-10-16T00:45:58.212Z,0.00
2022-10-16T00:46:58.557Z,0.00
2022-10-16T00:47:58.899Z,0.00
2022-10-16T00:48:59.214Z,0.00
2022-10-16T00:49:59.554Z,0.00
2022-10-16T00:50:59.853Z,0.00
2022-10-16T00:52:00.179Z,0.00
2022-10-16T00:53:00.504Z,0.00
2022-10-16T00:54:00.818Z,0.00
2022-10-16T00:55:01.165Z,0.00
2022-10-16T00:56:01.488Z,0.00
2022-10-16T00:57:01.876Z,0.00
2022-10-16T00:58:02.086Z,0.00
2022-10-16T00:59:02.415Z,0.00
2022-10-16T01:00:02.749Z,0.00
2022-10-16T01:01:03.125Z,0.00
2022-10-16T01:02:03.386Z,0.00
2022-10-16T01:03:03.717Z,0.00
2022-10-16T01:04:04.027Z,0.00
2022-10-16T01:05:04.354Z,0.00
2022-10-16T01:06:04.670Z,0.00
2022-10-16T01:07:05.029Z,0.00
2022-10-16T01:08:05.222Z,0.00
2022-10-16T01:09:05.542Z,0.00
2022-10-16T01:10:05.880Z,0.00
2022-10-16T01:11:06.231Z,0.00
2022-10-16T01:12:06.453Z,0.00
2022-10-16T01:13:06.771Z,0.00
2022-10-16T01:14:07.099Z,0.00
2022-10-16T01:15:07.416Z,0.00
2022-10-16T01:16:07.747Z,0.00
2022-10-16T01:17:08.127Z,0.00
2022-10-16T01:18:08.336Z,0.00
2022-10-16T01:19:08.663Z,0.00
2022-10-16T01:20:08.973Z,0.00
2022-10-16T01:21:09.314Z,0.00
2022-10-16T01:22:09.616Z,0.00
2022-10-16T01:23:09.942Z,0.00
2022-10-16T01:24:10.247Z,0.00
2022-10-16T01:25:10.565Z,0.00
2022-10-16T01:26:10.907Z,0.00
2022-10-16T01:27:11.225Z,0.00
2022-10-16T01:28:11.537Z,0.00
2022-10-16T01:29:11.881Z,0.00
2022-10-16T01:30:12.196Z,0.00
2022-10-16T01:31:12.536Z,0.00
2022-10-16T01:32:12.889Z,0.00
2022-10-16T01:33:13.072Z,0.00
2022-10-16T01:34:13.413Z,0.00
2022-10-16T01:35:13.731Z,0.00
2022-10-16T01:36:14.059Z,0.00
2022-10-16T01:37:14.382Z,0.00
2022-10-16T01:38:14.701Z,0.00
2022-10-16T01:39:15.023Z,0.00
2022-10-16T01:40:15.350Z,0.00
2022-10-16T01:41:15.690Z,0.00
2022-10-16T01:42:16.011Z,0.00
2022-10-16T01:43:16.375Z,0.00
2022-10-16T01:44:16.613Z,0.00
2022-10-16T01:45:16.802Z,0.00
2022-10-16T01:46:17.133Z,0.00
2022-10-16T01:47:17.456Z,0.00
2022-10-16T01:48:17.776Z,0.00
2022-10-16T01:49:18.095Z,0.00
2022-10-16T01:50:18.423Z,0.00
2022-10-16T01:51:18.776Z,0.00
2022-10-16T01:52:19.109Z,0.00
2022-10-16T01:53:19.437Z,0.00
2022-10-16T01:54:19.752Z,0.00
2022-10-16T01:55:20.066Z,0.00
2022-10-16T01:56:20.406Z,0.00
2022-10-16T01:57:20.718Z,0.00
2022-10-16T01:58:21.028Z,0.00
2022-10-16T01:59:21.346Z,0.00
2022-10-16T02:00:21.667Z,0.00
2022-10-16T02:01:21.994Z,0.00
2022-10-16T02:02:22.289Z,0.00
2022-10-16T02:03:22.639Z,0.00
2022-10-16T02:04:22.970Z,0.00
2022-10-16T02:05:23.301Z,0.00
2022-10-16T02:06:23.640Z,0.00
2022-10-16T02:07:23.971Z,0.00
2022-10-16T02:08:24.281Z,0.00
2022-10-16T02:09:24.611Z,0.00
2022-10-16T02:10:25.002Z,0.00
2022-10-16T02:11:25.192Z,0.00
2022-10-16T02:12:25.809Z,0.00
2022-10-16T02:13:25.854Z,0.00
2022-10-16T02:14:26.193Z,0.00
2022-10-16T02:15:26.502Z,0.00
2022-10-16T02:16:26.858Z,0.00
2022-10-16T02:17:27.044Z,0.00
2022-10-16T02:18:27.389Z,0.00
2022-10-16T02:19:27.742Z,0.00
2022-10-16T02:20:28.033Z,0.00
2022-10-16T02:21:28.374Z,0.00
2022-10-16T02:22:29.046Z,0.00
2022-10-16T02:23:29.039Z,0.00
2022-10-16T02:24:29.356Z,0.00
2022-10-16T02:25:29.707Z,0.00
2022-10-16T02:26:30.042Z,0.00
2022-10-16T02:27:30.366Z,0.00
2022-10-16T02:28:30.798Z,0.00
2022-10-16T02:29:31.006Z,0.00
2022-10-16T02:30:31.323Z,0.00
2022-10-16T02:31:31.659Z,0.00
2022-10-16T02:32:31.980Z,0.00
2022-10-16T02:33:32.318Z,0.00
2022-10-16T02:34:32.635Z,0.00
2022-10-16T02:35:32.971Z,0.00
2022-10-16T02:36:33.291Z,0.00
2022-10-16T02:37:33.631Z,0.00
2022-10-16T02:38:33.961Z,0.00
2022-10-16T02:39:34.273Z,0.00
2022-10-16T02:40:34.604Z,0.00
2022-10-16T02:41:34.916Z,0.00
2022-10-16T02:42:35.231Z,0.00
2022-10-16T02:43:35.558Z,0.00
2022-10-16T02:44:35.864Z,0.00
2022-10-16T02:45:36.213Z,0.00
2022-10-16T02:46:36.531Z,0.00
2022-10-16T02:47:36.845Z,0.00
2022-10-16T02:48:37.156Z,0.00
2022-10-16T02:49:37.494Z,0.00
2022-10-16T02:50:37.835Z,0.00
2022-10-16T02:51:38.168Z,0.00
2022-10-16T02:52:38.508Z,0.00
2022-10-16T02:53:38.816Z,0.00
2022-10-16T02:54:39.125Z,0.00
2022-10-16T02:55:39.479Z,0.00
2022-10-16T02:56:39.789Z,0.00
2022-10-16T02:57:40.112Z,0.00
2022-10-16T02:58:40.426Z,0.00
2022-10-16T02:59:40.749Z,0.00
2022-10-16T03:00:41.110Z,0.00
2022-10-16T03:01:41.320Z,0.00
2022-10-16T03:02:41.641Z,0.00
2022-10-16T03:03:41.970Z,0.00
2022-10-16T03:04:42.279Z,0.00
2022-10-16T03:05:42.642Z,0.00
2022-10-16T03:06:42.950Z,0.00
2022-10-16T03:07:43.270Z,0.00
2022-10-16T03:08:43.583Z,0.00
2022-10-16T03:09:43.921Z,0.00
2022-10-16T03:10:44.244Z,0.00
2022-10-16T03:11:44.571Z,0.00
2022-10-16T03:12:44.884Z,0.00
2022-10-16T03:13:45.203Z,0.00
2022-10-16T03:14:45.532Z,0.00
2022-10-16T03:15:45.844Z,0.00
2022-10-16T03:16:46.164Z,0.00
2022-10-16T03:17:46.487Z,0.00
2022-10-16T03:18:46.806Z,0.00
2022-10-16T03:19:47.144Z,0.00
2022-10-16T03:20:47.447Z,0.00
2022-10-16T03:21:47.775Z,0.00
2022-10-16T03:22:48.097Z,0.00
2022-10-16T03:23:48.406Z,0.00
2022-10-16T03:24:48.756Z,0.00
2022-10-16T03:25:49.086Z,0.00
2022-10-16T03:26:49.400Z,0.00
2022-10-16T03:27:49.728Z,0.00
2022-10-16T03:28:50.181Z,0.00
2022-10-16T03:29:50.397Z,0.00
2022-10-16T03:30:50.721Z,0.00
2022-10-16T03:31:51.049Z,0.00
2022-10-16T03:32:51.374Z,0.00
2022-10-16T03:33:51.700Z,0.00
2022-10-16T03:34:52.023Z,0.00
2022-10-16T03:35:52.349Z,0.00
2022-10-16T03:36:52.687Z,0.00
2022-10-16T03:38:00.811Z,0.00
2022-10-16T03:38:53.254Z,0.00
2022-10-16T03:39:53.952Z,0.00
2022-10-16T03:40:53.810Z,0.00
2022-10-16T03:41:54.139Z,0.00
2022-10-16T03:42:54.464Z,0.00
2022-10-16T03:43:54.793Z,0.00
2022-10-16T03:44:55.102Z,0.00
2022-10-16T03:45:55.414Z,0.00
2022-10-16T03:46:55.735Z,0.00
2022-10-16T03:47:56.065Z,0.00
2022-10-16T03:48:56.407Z,0.00
2022-10-16T03:49:56.737Z,0.00
2022-10-16T03:50:57.035Z,0.00
2022-10-16T03:51:57.356Z,0.00
2022-10-16T03:52:57.675Z,0.00
2022-10-16T03:53:58.000Z,0.00
2022-10-16T03:54:58.308Z,0.00
2022-10-16T03:55:58.637Z,0.00
2022-10-16T03:56:58.940Z,0.00
2022-10-16T03:57:59.261Z,0.00
2022-10-16T03:58:59.590Z,0.00
2022-10-16T03:59:59.908Z,0.00
2022-10-16T04:01:00.282Z,0.00
2022-10-16T04:02:00.496Z,0.00
2022-10-16T04:03:00.809Z,0.00
2022-10-16T04:04:01.141Z,0.00
2022-10-16T04:05:01.451Z,0.00
2022-10-16T04:06:01.785Z,0.00
2022-10-16T04:07:02.113Z,0.00
2022-10-16T04:08:02.433Z,0.00
2022-10-16T04:09:02.792Z,0.00
2022-10-16T04:10:03.052Z,0.00
2022-10-16T04:11:03.267Z,0.00
2022-10-16T04:12:03.584Z,0.00
2022-10-16T04:13:03.902Z,0.00
2022-10-16T04:14:04.256Z,0.00
2022-10-16T04:15:04.563Z,0.00
2022-10-16T04:16:04.882Z,0.00
2022-10-16T04:17:05.199Z,0.00
2022-10-16T04:18:05.515Z,0.00
2022-10-16T04:19:05.878Z,0.00
2022-10-16T04:20:06.055Z,0.00
2022-10-16T04:21:06.379Z,0.00
2022-10-16T04:22:06.705Z,0.00
2022-10-16T04:23:07.900Z,0.00
2022-10-16T04:24:07.285Z,0.00
2022-10-16T04:25:07.586Z,0.00
2022-10-16T04:26:07.918Z,0.00
2022-10-16T04:27:08.237Z,0.00
2022-10-16T04:28:08.560Z,0.00
2022-10-16T04:29:08.886Z,0.00
2022-10-16T04:30:09.199Z,0.00
2022-10-16T04:31:09.529Z,0.00
2022-10-16T04:32:09.871Z,0.00
2022-10-16T04:33:10.174Z,12.00
2022-10-16T04:34:10.530Z,12.00
2022-10-16T04:35:10.989Z,12.00
2022-10-16T04:36:11.173Z,12.00
2022-10-16T04:37:11.518Z,12.00
2022-10-16T04:38:11.867Z,12.00
2022-10-16T04:39:12.081Z,12.00
2022-10-16T04:40:12.412Z,8.00
2022-10-16T04:41:12.764Z,8.00
2022-10-16T04:42:13.082Z,8.00
2022-10-16T04:43:13.414Z,8.00
2022-10-16T04:44:13.745Z,8.00
2022-10-16T04:45:16.460Z,8.00
2022-10-16T04:46:14.318Z,12.00
2022-10-16T04:47:14.634Z,8.00
2022-10-16T04:48:14.955Z,8.00
2022-10-16T04:49:15.287Z,12.00
2022-10-16T04:50:15.617Z,12.00
2022-10-16T04:51:15.935Z,8.00
2022-10-16T04:52:16.257Z,12.00
2022-10-16T04:53:16.626Z,12.00
2022-10-16T04:54:16.843Z,12.00
2022-10-16T04:55:17.175Z,12.00
2022-10-16T04:56:17.501Z,12.00
2022-10-16T04:57:17.878Z,12.00
2022-10-16T04:58:18.099Z,12.00
2022-10-16T04:59:18.439Z,8.00
2022-10-16T05:00:18.776Z,8.00
2022-10-16T05:01:19.111Z,12.00
2022-10-16T05:02:19.504Z,12.00
2022-10-16T05:03:19.892Z,12.00
2022-10-16T05:04:20.000Z,12.00
2022-10-16T05:05:20.353Z,12.00
2022-10-16T05:06:21.552Z,12.00
2022-10-16T05:07:20.838Z,12.00
2022-10-16T05:08:21.062Z,16.00
2022-10-16T05:09:21.436Z,16.00
2022-10-16T05:10:21.636Z,16.00
2022-10-16T05:11:22.010Z,16.00
2022-10-16T05:12:22.254Z,20.00
2022-10-16T05:13:22.604Z,20.00
2022-10-16T05:14:22.864Z,24.00
2022-10-16T05:15:23.093Z,24.00
2022-10-16T05:16:23.436Z,28.00
2022-10-16T05:17:24.016Z,32.00
2022-10-16T05:18:24.016Z,32.00
2022-10-16T05:19:28.366Z,36.00
2022-10-16T05:20:24.534Z,36.00
2022-10-16T05:21:24.876Z,44.00
2022-10-16T05:22:25.091Z,48.00
2022-10-16T05:23:25.443Z,52.00
2022-10-16T05:24:25.673Z,60.00
2022-10-16T05:25:25.907Z,60.00
2022-10-16T05:26:26.120Z,68.00
2022-10-16T05:27:26.733Z,72.00
2022-10-16T05:28:26.829Z,80.00
2022-10-16T05:29:27.021Z,88.00
2022-10-16T05:30:27.362Z,92.00
2022-10-16T05:31:27.827Z,96.00
2022-10-16T05:32:28.106Z,104.00
2022-10-16T05:33:28.349Z,108.00
2022-10-16T05:34:28.592Z,116.00
2022-10-16T05:35:28.821Z,120.00
2022-10-16T05:36:30.012Z,128.00
2022-10-16T05:37:29.529Z,132.00
2022-10-16T05:38:29.622Z,136.00
2022-10-16T05:39:29.962Z,140.00
2022-10-16T05:40:30.224Z,148.00
2022-10-16T05:41:30.437Z,164.00
2022-10-16T05:42:30.803Z,172.00
2022-10-16T05:43:31.077Z,172.00
2022-10-16T05:44:31.344Z,172.00
2022-10-16T05:45:31.584Z,172.00
2022-10-16T05:46:31.809Z,192.00
2022-10-16T05:47:32.036Z,220.00
2022-10-16T05:48:32.297Z,244.00
2022-10-16T05:49:32.538Z,272.00
2022-10-16T05:50:32.793Z,284.00
2022-10-16T05:51:33.074Z,288.00
2022-10-16T05:52:33.283Z,288.00
2022-10-16T05:53:33.564Z,292.00
2022-10-16T05:54:33.859Z,296.00
2022-10-16T05:55:34.106Z,304.00
2022-10-16T05:56:34.376Z,312.00
2022-10-16T05:57:34.606Z,320.00
2022-10-16T05:58:34.839Z,316.00
2022-10-16T05:59:35.182Z,316.00
2022-10-16T06:00:35.553Z,304.00
2022-10-16T06:01:35.799Z,304.00
2022-10-16T06:02:36.048Z,320.00
2022-10-16T06:03:36.312Z,344.00
2022-10-16T06:04:36.549Z,360.00
2022-10-16T06:05:36.771Z,380.00
2022-10-16T06:06:37.130Z,412.00
2022-10-16T06:07:37.981Z,452.00
2022-10-16T06:08:37.632Z,488.00
2022-10-16T06:09:37.903Z,524.00
2022-10-16T06:10:38.133Z,568.00
2022-10-16T06:11:38.491Z,616.00
2022-10-16T06:12:38.715Z,672.00
2022-10-16T06:13:39.074Z,720.00
2022-10-16T06:14:39.368Z,756.00
2022-10-16T06:15:39.575Z,756.00
2022-10-16T06:16:39.785Z,732.00
2022-10-16T06:17:40.143Z,720.00
2022-10-16T06:18:40.376Z,756.00
2022-10-16T06:19:40.598Z,812.00
2022-10-16T06:20:40.946Z,840.00
2022-10-16T06:21:41.316Z,892.00
2022-10-16T06:22:41.566Z,980.00
2022-10-16T06:23:41.859Z,1048.00
2022-10-16T06:24:42.117Z,1072.00
2022-10-16T06:25:42.376Z,1072.00
2022-10-16T06:26:42.625Z,992.00
2022-10-16T06:27:42.856Z,896.00
2022-10-16T06:28:43.226Z,848.00
2022-10-16T06:29:43.362Z,852.00
2022-10-16T06:30:43.677Z,876.00
2022-10-16T06:31:43.937Z,908.00
2022-10-16T06:32:44.193Z,928.00
2022-10-16T06:33:44.418Z,940.00
2022-10-16T06:34:44.648Z,948.00
2022-10-16T06:35:44.995Z,1008.00
2022-10-16T06:36:45.341Z,1088.00
2022-10-16T06:37:45.589Z,1136.00
2022-10-16T06:38:45.863Z,1120.00
2022-10-16T06:39:46.120Z,1064.00
2022-10-16T06:40:46.412Z,1008.00
2022-10-16T06:41:46.721Z,972.00
2022-10-16T06:42:46.947Z,992.00
2022-10-16T06:43:47.332Z,1004.00
2022-10-16T06:44:47.599Z,1028.00
2022-10-16T06:45:47.865Z,1032.00
2022-10-16T06:46:48.104Z,1072.00
2022-10-16T06:47:48.363Z,1064.00
2022-10-16T06:48:48.625Z,1168.00
2022-10-16T06:49:51.877Z,1144.00
2022-10-16T06:50:50.245Z,1236.00
2022-10-16T06:51:49.436Z,1408.00
2022-10-16T06:52:49.676Z,1520.00
2022-10-16T06:54:02.482Z,1476.00
2022-10-16T06:54:51.260Z,1524.00
2022-10-16T06:55:50.559Z,1476.00
2022-10-16T06:56:50.800Z,1420.00
2022-10-16T06:57:51.061Z,1376.00
2022-10-16T06:58:51.318Z,1464.00
2022-10-16T06:59:55.245Z,1464.00
2022-10-16T07:00:51.860Z,1348.00
2022-10-16T07:01:52.120Z,1344.00
2022-10-16T07:02:52.360Z,1316.00
2022-10-16T07:03:52.628Z,1364.00
2022-10-16T07:04:52.882Z,1484.00
2022-10-16T07:05:53.151Z,1532.00
2022-10-16T07:06:53.422Z,1792.00
2022-10-16T07:07:53.662Z,1672.00
2022-10-16T07:08:53.926Z,2112.00
2022-10-16T07:09:54.189Z,2344.00
2022-10-16T07:10:54.469Z,2180.00
2022-10-16T07:11:54.716Z,1696.00
2022-10-16T07:12:54.977Z,1740.00
2022-10-16T07:13:56.538Z,1772.00
2022-10-16T07:14:55.526Z,1940.00
2022-10-16T07:15:55.769Z,1764.00
2022-10-16T07:16:56.014Z,1780.00
2022-10-16T07:17:56.277Z,1620.00
2022-10-16T07:18:56.558Z,1828.00
2022-10-16T07:19:56.840Z,1844.00
2022-10-16T07:20:57.077Z,1664.00
2022-10-16T07:21:58.090Z,1736.00
2022-10-16T07:22:57.687Z,1804.00
2022-10-16T07:23:57.988Z,1844.00
2022-10-16T07:24:58.238Z,2172.00
2022-10-16T07:25:58.487Z,2772.00
2022-10-16T07:26:58.737Z,3200.00
2022-10-16T07:27:59.003Z,3560.00
2022-10-16T07:28:59.324Z,3876.00
2022-10-16T07:30:01.559Z,3852.00
2022-10-16T07:30:59.891Z,4216.00
2022-10-16T07:32:00.138Z,4416.00
2022-10-16T07:33:00.399Z,4408.00
2022-10-16T07:34:00.672Z,3928.00
2022-10-16T07:35:00.936Z,3464.00
2022-10-16T07:36:01.224Z,3516.00
2022-10-16T07:37:01.503Z,3660.00
2022-10-16T07:38:01.754Z,3512.00
2022-10-16T07:39:01.994Z,3568.00
2022-10-16T07:40:02.274Z,3648.00
2022-10-16T07:41:02.525Z,3664.00
2022-10-16T07:42:02.793Z,3508.00
2022-10-16T07:43:03.110Z,3316.00
2022-10-16T07:44:03.376Z,3120.00
2022-10-16T07:45:03.636Z,3152.00
2022-10-16T07:46:06.344Z,3152.00
2022-10-16T07:47:04.144Z,3380.00
2022-10-16T07:48:04.420Z,3464.00
2022-10-16T07:49:04.714Z,3228.00
2022-10-16T07:50:05.066Z,3196.00
2022-10-16T07:51:05.229Z,3264.00
2022-10-16T07:52:05.507Z,3216.00
2022-10-16T07:53:05.761Z,3248.00
2022-10-16T07:54:06.031Z,3488.00
2022-10-16T07:55:06.284Z,3856.00
2022-10-16T07:56:06.542Z,4320.00
2022-10-16T07:57:06.812Z,4648.00
2022-10-16T07:58:07.061Z,4444.00
2022-10-16T07:59:07.455Z,4396.00
2022-10-16T08:00:07.533Z,4104.00
2022-10-16T08:01:07.862Z,3440.00
2022-10-16T08:02:08.032Z,2644.00
2022-10-16T08:03:08.286Z,2536.00
2022-10-16T08:04:08.550Z,2440.00
2022-10-16T08:05:08.814Z,2248.00
2022-10-16T08:06:09.095Z,2728.00
2022-10-16T08:07:09.353Z,3476.00
2022-10-16T08:08:09.616Z,3888.00
2022-10-16T08:09:09.896Z,3948.00
2022-10-16T08:10:10.169Z,4004.00
2022-10-16T08:11:10.420Z,3924.00
2022-10-16T08:12:10.726Z,3444.00
2022-10-16T08:13:11.046Z,3160.00
2022-10-16T08:14:11.368Z,3012.00
2022-10-16T08:15:11.539Z,2988.00
2022-10-16T08:16:11.799Z,2940.00
2022-10-16T08:17:12.088Z,2856.00
2022-10-16T08:18:12.340Z,2732.00
2022-10-16T08:19:12.609Z,2748.00
2022-10-16T08:20:12.890Z,2688.00
2022-10-16T08:21:16.850Z,2732.00
2022-10-16T08:23:13.741Z,2224.00
2022-10-16T08:24:14.004Z,2600.00
2022-10-16T08:25:14.391Z,4192.00
2022-10-16T08:26:14.594Z,4108.00
2022-10-16T08:27:14.843Z,4716.00
2022-10-16T08:28:15.189Z,4464.00
2022-10-16T08:29:15.351Z,4356.00
2022-10-16T08:30:15.584Z,4540.00
2022-10-16T08:32:16.175Z,3660.00
2022-10-16T08:33:16.434Z,3656.00
2022-10-16T08:34:16.715Z,3736.00
2022-10-16T08:35:16.967Z,3532.00
2022-10-16T08:36:17.217Z,3684.00
2022-10-16T08:37:17.486Z,4144.00
2022-10-16T08:38:17.767Z,4356.00
2022-10-16T08:39:18.009Z,4032.00
2022-10-16T08:40:18.333Z,4056.00
2022-10-16T08:41:18.508Z,4220.00
2022-10-16T08:42:18.787Z,4688.00
2022-10-16T08:43:19.061Z,4896.00
2022-10-16T08:44:19.309Z,5088.00
2022-10-16T08:45:19.549Z,5344.00
2022-10-16T08:46:19.810Z,5780.00
2022-10-16T08:47:20.286Z,6508.00
2022-10-16T08:48:20.390Z,6868.00
2022-10-16T08:49:20.657Z,6780.00
2022-10-16T08:50:20.923Z,6976.00
2022-10-16T08:51:21.209Z,6080.00
2022-10-16T08:52:21.468Z,5576.00
2022-10-16T08:53:21.735Z,4740.00
2022-10-16T08:54:22.003Z,4232.00
2022-10-16T08:55:22.241Z,3916.00
2022-10-16T08:56:22.556Z,3492.00
2022-10-16T08:57:24.226Z,3140.00
2022-10-16T08:58:23.234Z,2972.00
2022-10-16T08:59:23.525Z,2880.00
2022-10-16T09:00:23.888Z,2996.00
2022-10-16T09:01:24.126Z,2980.00
2022-10-16T09:02:24.752Z,2780.00
2022-10-16T09:03:24.741Z,2744.00
2022-10-16T09:04:24.987Z,3028.00
2022-10-16T09:05:25.228Z,3212.00
2022-10-16T09:06:25.479Z,3072.00
2022-10-16T09:07:25.790Z,2948.00
2022-10-16T09:08:26.089Z,3132.00
2022-10-16T09:09:26.329Z,3604.00
2022-10-16T09:10:26.633Z,3832.00
2022-10-16T09:11:26.901Z,4216.00
2022-10-16T09:12:27.352Z,4624.00
2022-10-16T09:13:27.489Z,4868.00
2022-10-16T09:14:27.742Z,4860.00
2022-10-16T09:15:27.994Z,5136.00
2022-10-16T09:16:28.321Z,5364.00
2022-10-16T09:17:28.881Z,5984.00
2022-10-16T09:18:31.840Z,6292.00
2022-10-16T09:19:29.213Z,6488.00
2022-10-16T09:20:29.680Z,6768.00
2022-10-16T09:21:29.787Z,6840.00
2022-10-16T09:22:30.036Z,6588.00
2022-10-16T09:23:30.288Z,6632.00
2022-10-16T09:24:30.526Z,6724.00
2022-10-16T09:25:30.907Z,6776.00
2022-10-16T09:26:31.138Z,6716.00
2022-10-16T09:27:31.432Z,6556.00
2022-10-16T09:28:31.817Z,6376.00
2022-10-16T09:29:31.927Z,6480.00
2022-10-16T09:30:32.198Z,6784.00
2022-10-16T09:31:32.490Z,6244.00
2022-10-16T09:32:32.772Z,5944.00
2022-10-16T09:33:33.032Z,5464.00
2022-10-16T09:34:33.307Z,4760.00
2022-10-16T09:35:33.594Z,4480.00
2022-10-16T09:36:33.852Z,4556.00
2022-10-16T09:50:52.686Z,6328.00
2022-10-16T09:51:51.151Z,7744.00
2022-10-16T09:52:51.483Z,8740.00
2022-10-16T09:54:52.152Z,9012.00
2022-10-16T09:55:52.326Z,7756.00
2022-10-16T09:56:52.558Z,6040.00
2022-10-16T09:57:52.741Z,5944.00
2022-10-16T09:58:53.075Z,5940.00
2022-10-16T09:59:53.377Z,5672.00
2022-10-16T10:00:53.701Z,6388.00
2022-10-16T10:01:54.012Z,6304.00
2022-10-16T10:03:54.586Z,6808.00
2022-10-16T10:04:54.956Z,7228.00
2022-10-16T10:05:58.516Z,7612.00
2022-10-16T10:06:56.492Z,7296.00
2022-10-16T10:07:55.712Z,8364.00
2022-10-16T10:08:56.005Z,8496.00
2022-10-16T10:09:56.357Z,8648.00
2022-10-16T10:10:56.654Z,9084.00
2022-10-16T10:11:57.090Z,9012.00
2022-10-16T10:12:57.224Z,8820.00
2022-10-16T10:13:57.525Z,8144.00
2022-10-16T10:14:57.775Z,6824.00
2022-10-16T10:15:58.068Z,7768.00
2022-10-16T10:16:58.310Z,7948.00
2022-10-16T10:17:58.577Z,6800.00
2022-10-16T10:19:03.685Z,7456.00
2022-10-16T10:19:59.199Z,7680.00
2022-10-16T10:20:59.489Z,7416.00
2022-10-16T10:21:59.808Z,7652.00
2022-10-16T10:23:00.081Z,5868.00
2022-10-16T10:24:00.361Z,4820.00
2022-10-16T10:25:01.369Z,4884.00
2022-10-16T10:26:00.861Z,4588.00
2022-10-16T10:27:01.131Z,4304.00
2022-10-16T10:28:01.383Z,3972.00
2022-10-16T10:29:01.696Z,3908.00
2022-10-16T10:30:01.970Z,3956.00
2022-10-16T10:31:02.261Z,4116.00
2022-10-16T10:32:02.522Z,3916.00
2022-10-16T10:33:02.790Z,3792.00
2022-10-16T10:34:03.072Z,3676.00
2022-10-16T10:35:03.337Z,3564.00
2022-10-16T10:36:03.580Z,3388.00
2022-10-16T10:37:03.834Z,3500.00
2022-10-16T10:38:04.106Z,3896.00
2022-10-16T10:39:04.367Z,4152.00
2022-10-16T10:40:04.625Z,4112.00
2022-10-16T10:41:04.867Z,4140.00
2022-10-16T10:42:05.175Z,4332.00
2022-10-16T10:43:05.427Z,4056.00
2022-10-16T10:44:05.728Z,3912.00
2022-10-16T10:45:06.009Z,3828.00
2022-10-16T10:46:06.254Z,3552.00
2022-10-16T10:47:06.510Z,3672.00
2022-10-16T10:48:06.770Z,3540.00
2022-10-16T10:49:07.039Z,3412.00
2022-10-16T10:50:07.290Z,2952.00
2022-10-16T10:51:07.540Z,2592.00
2022-10-16T10:52:07.790Z,2508.00
2022-10-16T10:53:08.039Z,2436.00
2022-10-16T10:54:08.311Z,2428.00
2022-10-16T10:55:08.606Z,2456.00
2022-10-16T10:56:08.871Z,2548.00
2022-10-16T10:57:09.112Z,2648.00
2022-10-16T10:58:09.354Z,2708.00
2022-10-16T10:59:09.624Z,2696.00
2022-10-16T11:00:09.894Z,2676.00
2022-10-16T11:01:10.158Z,2592.00
2022-10-16T11:02:10.423Z,2552.00
2022-10-16T11:03:10.694Z,2680.00
2022-10-16T11:04:11.010Z,2916.00
2022-10-16T11:05:11.276Z,3108.00
2022-10-16T11:06:11.527Z,3168.00
2022-10-16T11:07:11.789Z,3088.00
2022-10-16T11:08:12.048Z,3120.00
2022-10-16T11:09:12.370Z,3076.00
2022-10-16T11:10:12.609Z,3084.00
2022-10-16T11:11:12.888Z,3028.00
2022-10-16T11:12:13.189Z,2916.00
2022-10-16T11:13:13.448Z,2792.00
2022-10-16T11:14:13.777Z,2736.00
2022-10-16T11:15:14.020Z,2752.00
2022-10-16T11:16:16.314Z,2760.00
2022-10-16T11:17:14.531Z,2800.00
2022-10-16T11:18:14.783Z,2872.00
2022-10-16T11:19:15.103Z,2972.00
2022-10-16T11:20:15.410Z,3060.00
2022-10-16T11:21:15.634Z,3140.00
2022-10-16T11:22:15.947Z,3204.00
2022-10-16T11:23:16.226Z,3252.00
2022-10-16T11:24:16.536Z,3280.00
2022-10-16T11:25:16.779Z,3320.00
2022-10-16T11:26:17.086Z,3284.00
2022-10-16T11:27:17.364Z,3172.00
2022-10-16T11:28:17.639Z,3088.00
2022-10-16T11:29:18.011Z,3076.00
2022-10-16T11:30:18.236Z,3164.00
2022-10-16T11:31:18.497Z,3260.00
2022-10-16T11:32:18.769Z,3304.00
2022-10-16T11:33:19.038Z,3276.00
2022-10-16T11:34:19.349Z,3228.00
2022-10-16T11:35:19.611Z,3228.00
2022-10-16T11:36:19.879Z,3200.00
2022-10-16T11:37:20.188Z,3264.00
2022-10-16T11:38:20.519Z,3432.00
2022-10-16T11:39:20.810Z,3480.00
2022-10-16T11:40:21.087Z,3448.00
2022-10-16T11:41:21.343Z,3448.00
2022-10-16T11:42:21.600Z,3384.00
2022-10-16T11:43:21.874Z,3224.00
2022-10-16T11:44:22.130Z,3008.00
2022-10-16T11:45:22.400Z,3076.00
2022-10-16T11:46:22.674Z,2968.00
2022-10-16T11:48:24.149Z,2900.00
2022-10-16T11:49:23.463Z,2864.00
2022-10-16T11:50:23.723Z,2756.00
2022-10-16T11:51:23.992Z,2648.00
2022-10-16T11:52:24.236Z,2640.00
2022-10-16T11:53:24.532Z,2728.00
2022-10-16T11:54:24.776Z,2832.00
2022-10-16T11:55:25.067Z,2896.00
2022-10-16T11:56:25.297Z,2840.00
2022-10-16T11:57:25.982Z,2684.00
2022-10-16T11:58:25.808Z,2452.00
2022-10-16T11:59:26.079Z,2328.00
2022-10-16T12:00:26.337Z,2224.00
2022-10-16T12:01:26.619Z,2164.00
2022-10-16T12:02:27.077Z,2120.00
2022-10-16T12:03:27.183Z,2124.00
2022-10-16T12:04:27.460Z,2116.00
2022-10-16T12:05:27.783Z,2288.00
2022-10-16T12:06:28.045Z,2396.00
2022-10-16T12:07:28.311Z,2244.00
2022-10-16T12:08:28.583Z,2124.00
2022-10-16T12:09:28.860Z,2336.00
2022-10-16T12:10:29.182Z,2552.00
2022-10-16T12:11:29.458Z,3740.00
2022-10-16T12:12:31.738Z,2836.00
2022-10-16T12:13:29.968Z,2292.00
2022-10-16T12:14:30.294Z,2080.00
2022-10-16T12:15:47.370Z,2148.00
2022-10-16T12:16:31.683Z,2664.00
2022-10-16T12:17:31.018Z,2728.00
2022-10-16T12:18:31.279Z,2648.00
2022-10-16T12:19:31.580Z,2364.00
2022-10-16T12:20:31.839Z,2208.00
2022-10-16T12:21:32.090Z,2136.00
2022-10-16T12:22:32.359Z,1760.00
2022-10-16T12:23:32.626Z,1976.00
2022-10-16T12:24:32.919Z,2656.00
2022-10-16T12:25:33.218Z,3360.00
2022-10-16T12:26:33.471Z,3272.00
2022-10-16T12:27:33.781Z,3568.00
2022-10-16T12:28:34.143Z,4004.00
2022-10-16T12:29:34.330Z,3232.00
2022-10-16T12:30:35.930Z,3572.00
2022-10-16T12:31:34.811Z,3608.00
2022-10-16T12:32:46.250Z,3776.00
2022-10-16T12:33:36.355Z,3040.00
2022-10-16T12:34:35.699Z,2464.00
2022-10-16T12:35:35.953Z,3696.00
2022-10-16T12:36:36.278Z,3024.00
2022-10-16T12:37:36.583Z,2608.00
2022-10-16T12:38:36.863Z,2500.00
2022-10-16T12:39:37.105Z,2376.00
2022-10-16T12:40:37.418Z,2256.00
2022-10-16T12:41:37.728Z,2284.00
2022-10-16T12:42:38.025Z,2368.00
2022-10-16T12:43:38.275Z,2528.00
2022-10-16T12:44:38.547Z,2468.00
2022-10-16T12:45:38.819Z,2256.00
2022-10-16T12:46:39.099Z,2244.00
2022-10-16T12:47:39.426Z,2164.00
2022-10-16T12:48:49.088Z,2104.00
2022-10-16T12:49:40.961Z,2124.00
2022-10-16T12:50:40.140Z,2024.00
2022-10-16T12:51:40.419Z,2008.00
2022-10-16T12:52:40.701Z,2012.00
2022-10-16T12:53:40.970Z,1988.00
2022-10-16T12:54:41.242Z,2008.00
2022-10-16T12:55:41.491Z,2036.00
2022-10-16T12:57:42.055Z,2056.00
2022-10-16T12:58:42.297Z,2036.00
2022-10-16T12:59:42.560Z,2008.00