createdAt,value
2018-07-27T00:01:33.224Z,78.03
2018-07-27T00:04:01.743Z,77.07
2018-07-27T00:06:30.253Z,68.87
2018-07-27T00:08:58.764Z,67.83
2018-07-27T00:11:27.304Z,64.83
2018-07-27T00:13:55.760Z,59.57
2018-07-27T00:16:24.277Z,55.77
2018-07-27T00:18:52.932Z,51.50
2018-07-27T00:21:21.482Z,49.60
2018-07-27T00:23:50.040Z,47.80
2018-07-27T00:26:18.555Z,46.90
2018-07-27T00:28:47.046Z,48.07
2018-07-27T00:31:15.547Z,46.50
2018-07-27T00:33:44.030Z,46.27
2018-07-27T00:36:12.526Z,44.60
2018-07-27T00:38:40.694Z,44.17
2018-07-27T00:41:09.232Z,44.73
2018-07-27T00:43:37.689Z,45.47
2018-07-27T00:46:06.438Z,43.83
2018-07-27T00:48:34.964Z,44.17
2018-07-27T00:51:03.493Z,45.47
2018-07-27T00:53:31.949Z,48.40
2018-07-27T00:56:00.459Z,48.60
2018-07-27T00:58:28.958Z,47.97
2018-07-27T01:00:57.467Z,49.83
2018-07-27T01:03:25.959Z,47.47
2018-07-27T01:05:54.441Z,49.43
2018-07-27T01:08:22.884Z,48.97
2018-07-27T01:10:51.413Z,45.13
2018-07-27T01:13:19.872Z,47.57
2018-07-27T01:15:48.385Z,47.87
2018-07-27T01:18:16.875Z,44.60
2018-07-27T01:20:45.442Z,46.80
2018-07-27T01:23:13.960Z,46.53
2018-07-27T01:25:42.667Z,46.07
2018-07-27T01:28:11.109Z,45.73
2018-07-27T01:30:39.636Z,45.30
2018-07-27T01:33:08.084Z,44.40
2018-07-27T01:35:36.581Z,43.33
2018-07-27T01:38:05.041Z,43.80
2018-07-27T01:40:33.540Z,42.60
2018-07-27T01:43:02.025Z,41.63
2018-07-27T01:45:30.644Z,41.40
2018-07-27T01:47:59.114Z,40.27
2018-07-27T01:50:27.645Z,40.67
2018-07-27T01:52:56.116Z,39.67
2018-07-27T01:55:24.647Z,40.53
2018-07-27T01:57:53.224Z,40.07
2018-07-27T02:00:21.704Z,40.07
2018-07-27T02:02:50.185Z,42.17
2018-07-27T02:05:18.653Z,40.07
2018-07-27T02:07:47.153Z,40.77
2018-07-27T02:10:15.719Z,41.10
2018-07-27T02:12:44.200Z,41.73
2018-07-27T02:15:12.759Z,41.50
2018-07-27T02:17:41.603Z,42.77
2018-07-27T02:20:10.135Z,41.47
2018-07-27T02:22:38.600Z,42.07
2018-07-27T02:25:07.231Z,44.73
2018-07-27T02:27:35.720Z,44.83
2018-07-27T02:30:04.820Z,45.47
2018-07-27T02:32:33.316Z,48.23
2018-07-27T02:35:01.848Z,46.30
2018-07-27T02:37:30.388Z,46.70
2018-07-27T02:39:58.922Z,49.80
2018-07-27T02:42:27.093Z,48.23
2018-07-27T02:44:55.600Z,50.50
2018-07-27T02:47:24.102Z,50.37
2018-07-27T02:49:52.693Z,52.30
2018-07-27T02:52:21.169Z,52.73
2018-07-27T02:54:49.671Z,51.63
2018-07-27T02:57:18.169Z,52.27
2018-07-27T02:59:46.700Z,52.07
2018-07-27T03:02:15.212Z,53.17
2018-07-27T03:04:43.392Z,53.33
2018-07-27T03:07:11.949Z,55.77
2018-07-27T03:09:40.457Z,53.53
2018-07-27T03:12:09.028Z,52.83
2018-07-27T03:14:37.574Z,52.93
2018-07-27T03:17:06.420Z,52.90
2018-07-27T03:19:34.744Z,53.57
2018-07-27T03:22:03.175Z,53.87
2018-07-27T03:24:31.382Z,54.63
2018-07-27T03:26:59.903Z,52.33
2018-07-27T03:29:28.396Z,51.90
2018-07-27T03:31:56.913Z,51.43
2018-07-27T03:34:25.405Z,49.57
2018-07-27T03:36:53.890Z,50.40
2018-07-27T03:39:22.398Z,50.87
2018-07-27T03:41:51.010Z,51.63
2018-07-27T03:44:19.533Z,51.67
2018-07-27T03:46:48.016Z,49.40
2018-07-27T03:49:16.486Z,51.97
2018-07-27T03:51:44.992Z,49.67
2018-07-27T03:54:13.520Z,49.80
2018-07-27T03:56:41.976Z,51.67
2018-07-27T03:59:10.586Z,49.03
2018-07-27T04:01:39.102Z,51.23
2018-07-27T04:04:07.285Z,51.50
2018-07-27T04:06:35.851Z,48.93
2018-07-27T04:09:05.907Z,49.53
2018-07-27T04:11:34.408Z,51.80
2018-07-27T04:14:02.922Z,51.17
2018-07-27T04:16:31.393Z,49.23
2018-07-27T04:18:59.904Z,47.70
2018-07-27T04:21:28.136Z,49.23
2018-07-27T04:23:56.607Z,49.80
2018-07-27T04:26:25.177Z,49.93
2018-07-27T04:28:53.703Z,49.97
2018-07-27T04:31:22.225Z,51.33
2018-07-27T04:33:50.676Z,51.97
2018-07-27T04:36:19.234Z,50.80
2018-07-27T04:38:47.719Z,51.30
2018-07-27T04:41:16.208Z,51.70
2018-07-27T04:43:44.709Z,50.70
2018-07-27T04:46:13.179Z,51.30
2018-07-27T04:48:41.701Z,51.13
2018-07-27T04:51:10.227Z,50.80
2018-07-27T04:53:38.716Z,50.03
2018-07-27T04:56:07.272Z,49.50
2018-07-27T04:58:35.712Z,49.03
2018-07-27T05:01:04.297Z,48.77
2018-07-27T05:03:32.804Z,48.17
2018-07-27T05:06:01.408Z,48.10
2018-07-27T05:08:29.992Z,47.37
2018-07-27T05:10:58.505Z,47.93
2018-07-27T05:13:27.063Z,46.90
2018-07-27T05:15:55.564Z,45.77
2018-07-27T05:18:24.086Z,43.10
2018-07-27T05:20:52.334Z,43.13
2018-07-27T05:23:20.790Z,42.60
2018-07-27T05:25:49.280Z,41.10
2018-07-27T05:28:17.923Z,36.20
2018-07-27T05:30:46.632Z,35.07
2018-07-27T05:33:15.100Z,33.27
2018-07-27T05:35:43.646Z,31.00
2018-07-27T05:38:11.851Z,27.87
2018-07-27T05:40:40.368Z,25.73
2018-07-27T05:43:08.835Z,25.27
2018-07-27T05:45:37.359Z,23.07
2018-07-27T05:48:06.015Z,22.77
2018-07-27T05:50:34.460Z,22.20
2018-07-27T05:53:02.980Z,19.70
2018-07-27T05:55:31.446Z,19.70
2018-07-27T05:58:00.046Z,20.93
2018-07-27T06:00:28.889Z,20.37
2018-07-27T06:02:57.406Z,20.43
2018-07-27T06:05:26.126Z,21.83
2018-07-27T06:07:54.656Z,24.50
2018-07-27T06:10:23.161Z,26.00
2018-07-27T06:12:51.668Z,30.63
2018-07-27T06:15:20.190Z,36.47
2018-07-27T06:17:48.431Z,37.93
2018-07-27T06:20:17.006Z,36.87
2018-07-27T06:22:45.468Z,33.73
2018-07-27T06:25:13.999Z,31.13
2018-07-27T06:27:42.221Z,30.63
2018-07-27T06:30:10.706Z,28.63
2018-07-27T06:32:39.227Z,25.63
2018-07-27T06:35:07.701Z,22.50
2018-07-27T06:37:36.183Z,20.07
2018-07-27T06:40:04.844Z,18.50
2018-07-27T06:42:33.341Z,21.60
2018-07-27T06:45:01.796Z,26.83
2018-07-27T06:47:30.292Z,36.23
2018-07-27T06:49:58.802Z,71.10
2018-07-27T06:52:27.403Z,88.53
2018-07-27T06:54:55.854Z,128.83
2018-07-27T06:57:24.354Z,169.10
2018-07-27T06:59:52.875Z,208.47
2018-07-27T07:02:21.434Z,248.30
2018-07-27T07:04:49.881Z,273.20
2018-07-27T07:07:18.385Z,282.43
2018-07-27T07:09:46.879Z,289.40
2018-07-27T07:12:15.360Z,273.90
2018-07-27T07:14:43.877Z,246.60
2018-07-27T07:17:12.389Z,223.10
2018-07-27T07:19:40.863Z,203.33
2018-07-27T07:22:09.362Z,171.03
2018-07-27T07:24:37.918Z,116.03
2018-07-27T07:27:06.401Z,88.20
2018-07-27T07:29:34.904Z,71.87
2018-07-27T07:32:03.385Z,49.50
2018-07-27T07:34:31.888Z,38.23
2018-07-27T07:37:00.400Z,31.33
2018-07-27T07:39:28.559Z,25.83
2018-07-27T07:41:57.057Z,23.67
2018-07-27T07:44:25.581Z,25.00
2018-07-27T07:46:54.115Z,27.73
2018-07-27T07:49:22.646Z,31.73
2018-07-27T07:51:51.306Z,36.33
2018-07-27T07:54:19.811Z,38.77
2018-07-27T07:56:48.294Z,44.53
2018-07-27T07:59:16.806Z,50.73
2018-07-27T08:01:45.293Z,56.43
2018-07-27T08:04:13.767Z,61.07
2018-07-27T08:06:42.291Z,61.17
2018-07-27T08:09:10.743Z,69.47
2018-07-27T08:11:39.257Z,74.20
2018-07-27T08:14:07.956Z,76.20
2018-07-27T08:16:36.480Z,77.57
2018-07-27T08:19:05.350Z,74.40
2018-07-27T08:21:33.856Z,70.17
2018-07-27T08:24:02.313Z,67.67
2018-07-27T08:27:07.347Z,67.53
2018-07-27T08:29:37.072Z,62.90
2018-07-27T08:32:05.826Z,58.77
2018-07-27T08:34:34.377Z,54.33
2018-07-27T08:37:02.969Z,46.77
2018-07-27T08:39:32.423Z,43.97
2018-07-27T08:42:00.988Z,41.37
2018-07-27T08:44:30.764Z,31.70
2018-07-27T08:46:59.458Z,30.93
2018-07-27T08:49:27.923Z,28.10
2018-07-27T08:51:56.745Z,21.67
2018-07-27T08:54:25.310Z,21.07
2018-07-27T08:56:53.558Z,17.03
2018-07-27T08:59:22.065Z,15.70
2018-07-27T09:01:50.298Z,13.53
2018-07-27T09:04:18.847Z,14.87
2018-07-27T09:06:47.360Z,14.40
2018-07-27T09:09:16.871Z,14.83
2018-07-27T09:11:45.396Z,13.97
2018-07-27T09:14:14.010Z,14.13
2018-07-27T09:16:42.500Z,14.50
2018-07-27T09:19:11.016Z,13.13
2018-07-27T09:21:39.568Z,10.67
2018-07-27T09:24:08.112Z,9.53
2018-07-27T09:26:36.588Z,9.30
2018-07-27T09:29:05.164Z,8.83
2018-07-27T09:31:33.645Z,10.80
2018-07-27T09:34:02.229Z,10.47
2018-07-27T09:36:30.672Z,11.80
2018-07-27T09:38:59.176Z,12.37
2018-07-27T09:41:27.683Z,18.67
2018-07-27T09:43:56.332Z,23.33
2018-07-27T09:46:24.868Z,31.77
2018-07-27T09:48:54.673Z,46.90
2018-07-27T09:51:24.365Z,48.80
2018-07-27T09:53:52.950Z,53.30
2018-07-27T09:56:21.652Z,58.43
2018-07-27T09:58:50.146Z,59.30
2018-07-27T10:01:24.761Z,58.73
2018-07-27T10:03:53.748Z,55.13
2018-07-27T10:06:22.274Z,54.03
2018-07-27T10:08:50.788Z,51.67
2018-07-27T10:11:19.620Z,51.07
2018-07-27T10:13:48.088Z,45.60
2018-07-27T10:16:16.608Z,45.37
2018-07-27T10:18:45.154Z,44.07
2018-07-27T10:21:13.709Z,43.33
2018-07-27T10:23:42.301Z,43.40
2018-07-27T10:26:10.856Z,43.40
2018-07-27T10:28:39.416Z,44.03
2018-07-27T10:31:07.711Z,42.50
2018-07-27T10:33:36.230Z,42.83
2018-07-27T10:36:04.853Z,46.33
2018-07-27T10:38:33.272Z,47.77
2018-07-27T10:41:01.836Z,49.33
2018-07-27T10:43:30.427Z,50.67
2018-07-27T10:45:58.995Z,50.13
2018-07-27T10:48:27.195Z,49.17
2018-07-27T10:50:55.793Z,52.83
2018-07-27T10:53:24.333Z,54.77
2018-07-27T10:55:52.904Z,55.13
2018-07-27T10:58:21.459Z,55.43
2018-07-27T11:00:50.012Z,58.27
2018-07-27T11:03:18.577Z,58.67
2018-07-27T11:05:47.112Z,58.37
2018-07-27T11:08:15.624Z,59.20
2018-07-27T11:10:44.135Z,58.23
2018-07-27T11:13:12.720Z,57.90
2018-07-27T11:15:41.314Z,55.67
2018-07-27T11:18:09.891Z,52.37
2018-07-27T11:20:38.644Z,44.20
2018-07-27T11:23:07.166Z,37.87
2018-07-27T11:25:35.827Z,39.57
2018-07-27T11:28:04.420Z,37.47
2018-07-27T11:30:32.981Z,31.40
2018-07-27T11:33:01.670Z,25.30
2018-07-27T11:35:30.244Z,29.20
2018-07-27T11:37:58.478Z,31.13
2018-07-27T11:40:27.053Z,23.50
2018-07-27T11:42:55.596Z,22.90
2018-07-27T11:45:24.137Z,24.27
2018-07-27T11:47:52.759Z,24.80
2018-07-27T11:50:21.037Z,23.73
2018-07-27T11:52:49.583Z,23.37
2018-07-27T11:55:18.134Z,19.93
2018-07-27T11:57:46.672Z,17.27
2018-07-27T12:00:15.277Z,17.03
2018-07-27T12:02:43.531Z,17.53
2018-07-27T12:05:12.035Z,12.70
2018-07-27T12:07:40.440Z,11.67
2018-07-27T12:10:09.013Z,12.87
2018-07-27T12:12:37.575Z,12.00
2018-07-27T12:15:06.316Z,11.07
2018-07-27T12:17:34.773Z,10.53
2018-07-27T12:20:03.404Z,10.53
2018-07-27T12:22:32.001Z,10.87
2018-07-27T12:25:00.568Z,10.20
2018-07-27T12:27:29.241Z,9.83
2018-07-27T12:29:57.992Z,10.60
2018-07-27T12:32:26.316Z,10.43
2018-07-27T12:34:55.367Z,10.80
2018-07-27T12:37:24.005Z,10.57
2018-07-27T12:39:52.569Z,10.70
2018-07-27T12:42:21.154Z,11.07
2018-07-27T12:44:49.793Z,11.00
2018-07-27T12:47:18.368Z,10.93
2018-07-27T12:49:46.889Z,10.90
2018-07-27T12:52:15.534Z,11.53
2018-07-27T12:54:44.108Z,12.60
2018-07-27T12:57:12.760Z,13.37
2018-07-27T12:59:41.312Z,12.90
2018-07-27T13:02:09.871Z,11.90
2018-07-27T13:04:38.542Z,12.10
2018-07-27T13:07:07.125Z,12.70
2018-07-27T13:09:35.659Z,13.17
2018-07-27T13:12:04.210Z,13.93
2018-07-27T13:17:01.480Z,13.40
2018-07-27T13:19:30.025Z,14.37
2018-07-27T13:21:58.645Z,14.17
2018-07-27T13:26:55.716Z,14.90
2018-07-27T13:29:24.282Z,14.63
2018-07-27T13:31:56.000Z,15.33
2018-07-27T13:37:06.544Z,15.33
2018-07-27T13:39:35.743Z,15.90
2018-07-27T13:42:05.280Z,16.43
2018-07-27T13:44:34.956Z,16.83
2018-07-27T13:47:04.277Z,16.13
2018-07-27T13:49:32.820Z,16.70
2018-07-27T13:52:01.643Z,18.37
2018-07-27T13:54:31.358Z,18.53
2018-07-27T13:57:00.010Z,19.10
2018-07-27T13:59:28.517Z,19.67
2018-07-27T14:01:56.770Z,18.10
2018-07-27T14:04:25.321Z,16.73
2018-07-27T14:06:56.016Z,17.13
2018-07-27T14:09:24.540Z,17.87
2018-07-27T14:11:53.113Z,18.90
2018-07-27T14:14:21.746Z,18.63
2018-07-27T14:16:50.332Z,15.23
2018-07-27T14:19:19.424Z,16.80
2018-07-27T14:21:48.124Z,19.70
2018-07-27T14:24:16.742Z,19.63
2018-07-27T14:26:45.301Z,19.00
2018-07-27T14:29:13.582Z,18.80
2018-07-27T14:31:42.137Z,19.57
2018-07-27T14:34:10.907Z,19.97
2018-07-27T14:36:39.641Z,19.13
2018-07-27T14:39:09.828Z,20.60
2018-07-27T14:41:38.406Z,18.93
2018-07-27T14:44:06.955Z,17.27
2018-07-27T14:46:35.923Z,17.60
2018-07-27T14:49:09.421Z,14.97
2018-07-27T14:51:38.005Z,14.87
2018-07-27T14:54:06.954Z,14.87
2018-07-27T14:56:35.489Z,15.50
2018-07-27T14:59:04.061Z,17.40
2018-07-27T15:01:32.281Z,15.57
2018-07-27T15:04:00.919Z,15.90
2018-07-27T15:06:29.441Z,16.47
2018-07-27T15:08:57.988Z,16.00
2018-07-27T15:11:26.728Z,14.60
2018-07-27T15:13:55.305Z,14.10
2018-07-27T15:16:23.903Z,13.33
2018-07-27T15:18:52.520Z,14.37
2018-07-27T15:21:21.076Z,21.00
2018-07-27T15:23:49.659Z,18.73
2018-07-27T15:26:18.204Z,22.53
2018-07-27T15:28:46.797Z,23.00
2018-07-27T15:31:15.357Z,22.30
2018-07-27T15:33:43.888Z,19.43
2018-07-27T15:36:12.383Z,23.77
2018-07-27T15:38:41.199Z,20.97
2018-07-27T15:41:09.878Z,24.80
2018-07-27T15:43:38.479Z,27.57
2018-07-27T15:46:07.080Z,28.80
2018-07-27T15:48:35.719Z,30.57
2018-07-27T15:51:04.603Z,28.87
2018-07-27T15:53:33.108Z,27.30
2018-07-27T15:56:01.681Z,28.67
2018-07-27T15:58:30.286Z,27.73
2018-07-27T16:01:05.583Z,23.37
2018-07-27T16:03:34.104Z,28.73
2018-07-27T16:06:02.894Z,30.43
2018-07-27T16:08:31.465Z,34.30
2018-07-27T16:10:59.993Z,33.27
2018-07-27T16:13:28.598Z,32.17
2018-07-27T16:15:57.099Z,29.97
2018-07-27T16:18:25.621Z,27.10
2018-07-27T16:20:54.765Z,27.83
2018-07-27T16:23:23.296Z,29.53
2018-07-27T16:25:52.105Z,28.43
2018-07-27T16:28:20.643Z,25.80
2018-07-27T16:30:49.258Z,24.60
2018-07-27T16:33:17.830Z,31.30
2018-07-27T16:35:46.474Z,33.80
2018-07-27T16:38:15.014Z,35.07
2018-07-27T16:40:43.548Z,36.43
2018-07-27T16:43:12.111Z,34.43
2018-07-27T16:45:40.675Z,34.13
2018-07-27T16:48:09.246Z,33.23
2018-07-27T16:50:37.764Z,32.60
2018-07-27T16:53:06.334Z,36.00
2018-07-27T16:55:34.883Z,36.67
2018-07-27T16:58:03.494Z,37.50
2018-07-27T17:00:32.190Z,38.23
2018-07-27T17:03:00.415Z,36.60
2018-07-27T17:05:28.947Z,36.53
2018-07-27T17:07:57.501Z,36.23
2018-07-27T17:10:26.089Z,37.70
2018-07-27T17:12:54.648Z,36.97
2018-07-27T17:15:23.175Z,38.73
2018-07-27T17:17:51.739Z,37.40
2018-07-27T17:20:20.312Z,35.83
2018-07-27T17:22:48.864Z,35.93
2018-07-27T17:25:17.437Z,34.33
2018-07-27T17:27:46.033Z,37.77
2018-07-27T17:30:14.761Z,35.70
2018-07-27T17:32:43.420Z,35.40
2018-07-27T17:35:12.053Z,35.43
2018-07-27T17:37:40.721Z,38.67
2018-07-27T17:40:09.192Z,39.80
2018-07-27T17:42:37.788Z,39.33
2018-07-27T17:45:07.893Z,36.67
2018-07-27T17:47:37.414Z,34.83
2018-07-27T17:50:05.984Z,33.47
2018-07-27T17:52:34.579Z,30.03
2018-07-27T17:55:03.195Z,26.80
2018-07-27T17:57:31.769Z,25.47
2018-07-27T18:00:00.284Z,25.47
2018-07-27T18:02:28.856Z,23.50
2018-07-27T18:04:57.408Z,24.53
2018-07-27T18:07:25.763Z,27.27
2018-07-27T18:09:54.845Z,28.13
2018-07-27T18:12:23.567Z,28.37
2018-07-27T18:14:52.138Z,27.93
2018-07-27T18:17:20.378Z,26.33
2018-07-27T18:19:48.974Z,24.23
2018-07-27T18:22:17.808Z,23.00
2018-07-27T18:24:46.392Z,20.40
2018-07-27T18:27:14.946Z,19.87
2018-07-27T18:29:43.503Z,18.37
2018-07-27T18:32:12.021Z,18.97
2018-07-27T18:34:40.605Z,17.90
2018-07-27T18:37:09.168Z,17.80
2018-07-27T18:39:37.688Z,16.20
2018-07-27T18:42:06.337Z,16.83
2018-07-27T18:44:34.549Z,17.40
2018-07-27T18:47:02.799Z,16.47
2018-07-27T18:49:31.326Z,16.33
2018-07-27T18:51:59.902Z,15.83
2018-07-27T18:54:28.448Z,16.10
2018-07-27T18:56:57.004Z,18.80
2018-07-27T18:59:25.689Z,22.30
2018-07-27T19:01:54.276Z,27.87
2018-07-27T19:04:22.801Z,33.20
2018-07-27T19:06:51.364Z,39.60
2018-07-27T19:09:19.940Z,43.43
2018-07-27T19:11:48.629Z,46.87
2018-07-27T19:14:17.177Z,52.47
2018-07-27T19:16:45.740Z,51.00
2018-07-27T19:19:14.328Z,48.83
2018-07-27T19:21:42.560Z,46.03
2018-07-27T19:24:11.076Z,44.80
2018-07-27T19:26:39.330Z,38.63
2018-07-27T19:29:08.042Z,35.30
2018-07-27T19:31:36.592Z,30.83
2018-07-27T19:34:05.148Z,28.43
2018-07-27T19:36:33.741Z,25.37
2018-07-27T19:39:02.248Z,24.40
2018-07-27T19:41:30.840Z,22.83
2018-07-27T19:43:59.689Z,23.50
2018-07-27T19:46:28.165Z,24.13
2018-07-27T19:48:56.774Z,22.93
2018-07-27T19:51:25.287Z,22.70
2018-07-27T19:53:53.879Z,23.27
2018-07-27T19:56:22.478Z,23.90
2018-07-27T19:58:51.048Z,23.97
2018-07-27T20:01:20.524Z,24.37
2018-07-27T20:03:49.138Z,23.90
2018-07-27T20:06:17.345Z,23.20
2018-07-27T20:08:45.960Z,23.37
2018-07-27T20:11:14.533Z,21.43
2018-07-27T20:13:43.089Z,21.50
2018-07-27T20:16:11.728Z,17.27
2018-07-27T20:18:40.355Z,15.03
2018-07-27T20:21:08.995Z,11.97
2018-07-27T20:23:37.637Z,10.20
2018-07-27T20:26:06.253Z,12.37
2018-07-27T20:28:34.542Z,22.47
2018-07-27T20:31:03.104Z,31.87
2018-07-27T20:33:31.700Z,30.30
2018-07-27T20:36:00.237Z,19.27
2018-07-27T20:38:28.495Z,14.17
2018-07-27T20:40:57.042Z,33.60
2018-07-27T20:43:25.615Z,66.93
2018-07-27T20:45:54.293Z,92.77
2018-07-27T20:48:22.865Z,78.57
2018-07-27T20:50:51.473Z,77.13
2018-07-27T20:53:20.049Z,58.97
2018-07-27T20:55:48.632Z,50.90
2018-07-27T20:58:17.201Z,65.67
2018-07-27T21:00:45.701Z,89.53
2018-07-27T21:03:14.352Z,85.63
2018-07-27T21:05:42.876Z,75.47
2018-07-27T21:08:11.506Z,77.43
2018-07-27T21:10:40.133Z,64.30
2018-07-27T21:13:08.772Z,53.13
2018-07-27T21:15:37.286Z,46.50
2018-07-27T21:18:05.862Z,36.50
2018-07-27T21:20:34.973Z,31.47
2018-07-27T21:23:03.547Z,27.87
2018-07-27T21:25:32.105Z,20.70
2018-07-27T21:28:00.355Z,21.97
2018-07-27T21:30:28.931Z,25.10
2018-07-27T21:32:57.449Z,34.70
2018-07-27T21:35:26.024Z,44.00
2018-07-27T21:37:54.587Z,58.80
2018-07-27T21:40:23.150Z,72.50
2018-07-27T21:42:51.829Z,94.33
2018-07-27T21:45:20.412Z,115.97
2018-07-27T21:47:48.957Z,142.40
2018-07-27T21:50:17.532Z,150.47
2018-07-27T21:52:46.157Z,165.10
2018-07-27T21:55:21.259Z,179.70
2018-07-27T21:57:49.601Z,197.83
2018-07-27T22:00:18.087Z,213.50
2018-07-27T22:02:46.691Z,228.70
2018-07-27T22:05:15.402Z,227.07
2018-07-27T22:07:43.698Z,225.47
2018-07-27T22:10:12.260Z,225.20
2018-07-27T22:12:40.927Z,210.57
2018-07-27T22:15:13.229Z,199.50
2018-07-27T22:17:41.465Z,177.90
2018-07-27T22:20:10.042Z,172.40
2018-07-27T22:22:38.680Z,140.67
2018-07-27T22:25:07.288Z,134.80
2018-07-27T22:27:35.889Z,130.53
2018-07-27T22:30:06.391Z,109.60
2018-07-27T22:32:36.215Z,94.60
2018-07-27T22:35:04.920Z,95.77
2018-07-27T22:37:33.517Z,87.03
2018-07-27T22:40:02.244Z,65.17
2018-07-27T22:42:30.800Z,65.70
2018-07-27T22:45:00.047Z,59.97
2018-07-27T22:47:28.790Z,52.57
2018-07-27T22:49:57.337Z,51.23
2018-07-27T22:52:25.924Z,45.93
2018-07-27T22:54:54.476Z,40.77
2018-07-27T22:57:23.406Z,33.03
2018-07-27T22:59:52.172Z,29.53
2018-07-27T23:02:20.931Z,25.60
2018-07-27T23:04:49.561Z,24.93
2018-07-27T23:07:17.893Z,18.80
2018-07-27T23:09:48.002Z,16.63
2018-07-27T23:12:16.798Z,16.67
2018-07-27T23:14:45.437Z,16.90
2018-07-27T23:17:14.132Z,16.73
2018-07-27T23:19:42.725Z,16.40
2018-07-27T23:22:11.326Z,16.50
2018-07-27T23:24:39.842Z,16.07
2018-07-27T23:27:08.388Z,16.53
2018-07-27T23:29:36.920Z,14.87
2018-07-27T23:32:05.527Z,15.57
2018-07-27T23:34:34.072Z,15.57
2018-07-27T23:37:02.635Z,15.83
2018-07-27T23:39:31.144Z,15.73
2018-07-27T23:41:59.728Z,16.13
2018-07-27T23:44:28.219Z,16.00
2018-07-27T23:46:56.786Z,16.30
2018-07-27T23:49:25.365Z,16.00
2018-07-27T23:51:53.970Z,15.20
2018-07-27T23:54:22.575Z,15.60
2018-07-27T23:56:51.176Z,14.10
2018-07-27T23:59:19.710Z,14.73
