createdAt,value
2023-01-19T00:01:44.338Z,97861.19
2023-01-19T00:04:15.404Z,97866.16
2023-01-19T00:06:43.821Z,97868.75
2023-01-19T00:09:12.761Z,97868.50
2023-01-19T00:11:43.679Z,97858.53
2023-01-19T00:14:12.176Z,97863.78
2023-01-19T00:16:43.031Z,97865.00
2023-01-19T00:19:14.416Z,97861.53
2023-01-19T00:21:42.724Z,97868.34
2023-01-19T00:24:14.385Z,97862.16
2023-01-19T00:26:44.928Z,97868.50
2023-01-19T00:29:14.081Z,97863.56
2023-01-19T00:31:43.509Z,97869.47
2023-01-19T00:34:12.134Z,97876.47
2023-01-19T00:36:42.376Z,97877.19
2023-01-19T00:39:10.682Z,97884.84
2023-01-19T00:41:56.350Z,97893.75
2023-01-19T00:44:26.086Z,97887.41
2023-01-19T00:46:54.514Z,97885.59
2023-01-19T00:49:23.295Z,97886.00
2023-01-19T00:51:53.980Z,97886.81
2023-01-19T00:54:23.578Z,97886.00
2023-01-19T00:56:51.702Z,97885.72
2023-01-19T00:59:19.803Z,97885.34
2023-01-19T01:01:48.415Z,97893.59
2023-01-19T01:04:16.901Z,97895.28
2023-01-19T01:06:45.323Z,97899.44
2023-01-19T01:09:15.791Z,97906.06
2023-01-19T01:11:44.605Z,97901.69
2023-01-19T01:14:14.344Z,97908.91
2023-01-19T01:16:43.317Z,97907.56
2023-01-19T01:19:11.781Z,97911.19
2023-01-19T01:21:41.707Z,97922.41
2023-01-19T01:24:11.208Z,97916.13
2023-01-19T01:26:41.181Z,97928.78
2023-01-19T01:29:09.631Z,97917.34
2023-01-19T01:31:37.870Z,97921.50
2023-01-19T01:34:07.620Z,97916.38
2023-01-19T01:36:36.236Z,97926.25
2023-01-19T01:39:05.179Z,97931.38
2023-01-19T01:41:33.925Z,97924.13
2023-01-19T01:44:08.438Z,97921.31
2023-01-19T01:46:36.941Z,97917.41
2023-01-19T01:49:09.902Z,97921.06
2023-01-19T01:51:43.704Z,97922.22
2023-01-19T01:54:21.776Z,97923.22
2023-01-19T01:56:58.842Z,97926.84
2023-01-19T01:59:35.074Z,97918.91
2023-01-19T02:02:25.405Z,97914.47
2023-01-19T02:04:57.719Z,97907.22
2023-01-19T02:07:50.951Z,97914.69
2023-01-19T02:10:38.292Z,97913.78
2023-01-19T02:13:21.893Z,97915.88
2023-01-19T02:15:55.737Z,97909.16
2023-01-19T02:18:26.076Z,97908.03
2023-01-19T02:21:04.876Z,97911.75
2023-01-19T02:23:50.778Z,97913.28
2023-01-19T02:26:23.595Z,97908.81
2023-01-19T02:28:55.209Z,97910.66
2023-01-19T02:31:23.488Z,97913.78
2023-01-19T02:33:52.476Z,97917.50
2023-01-19T02:36:26.645Z,97916.78
2023-01-19T02:38:58.708Z,97917.03
2023-01-19T02:41:30.673Z,97909.50
2023-01-19T02:44:00.792Z,97906.72
2023-01-19T02:46:29.067Z,97905.94
2023-01-19T02:49:01.715Z,97910.66
2023-01-19T02:51:30.612Z,97902.22
2023-01-19T02:54:39.337Z,97908.06
2023-01-19T02:57:38.796Z,97908.06
2023-01-19T03:00:23.544Z,97914.38
2023-01-19T03:03:07.022Z,97905.88
2023-01-19T03:05:53.600Z,97903.00
2023-01-19T03:08:34.911Z,97904.00
2023-01-19T03:11:07.172Z,97904.31
2023-01-19T03:13:44.229Z,97896.53
2023-01-19T03:16:21.848Z,97898.09
2023-01-19T03:18:55.425Z,97897.19
2023-01-19T03:21:28.382Z,97903.59
2023-01-19T03:24:03.377Z,97920.06
2023-01-19T03:26:42.018Z,97916.13
2023-01-19T03:29:13.754Z,97914.91
2023-01-19T03:31:44.919Z,97915.41
2023-01-19T03:34:16.350Z,97900.63
2023-01-19T03:36:46.933Z,97902.25
2023-01-19T03:39:19.825Z,97899.28
2023-01-19T03:41:53.900Z,97905.03
2023-01-19T03:44:23.719Z,97897.75
2023-01-19T03:46:53.068Z,97899.50
2023-01-19T03:49:21.442Z,97895.03
2023-01-19T03:51:49.912Z,97902.28
2023-01-19T03:54:18.436Z,97891.31
2023-01-19T03:56:47.366Z,97896.97
2023-01-19T03:59:18.112Z,97899.63
2023-01-19T04:01:47.587Z,97902.09
2023-01-19T04:04:17.019Z,97895.94
2023-01-19T04:06:45.551Z,97899.47
2023-01-19T04:09:14.028Z,97906.44
2023-01-19T04:11:42.608Z,97909.16
2023-01-19T04:14:11.381Z,97910.66
2023-01-19T04:16:41.454Z,97908.19
2023-01-19T04:19:09.879Z,97910.34
2023-01-19T04:21:38.108Z,97906.41
2023-01-19T04:24:07.270Z,97910.28
2023-01-19T04:26:35.739Z,97912.53
2023-01-19T04:29:05.833Z,97911.88
2023-01-19T04:31:35.838Z,97920.59
2023-01-19T04:34:05.689Z,97921.19
2023-01-19T04:36:33.909Z,97918.22
2023-01-19T04:39:02.223Z,97924.00
2023-01-19T04:41:31.224Z,97910.13
2023-01-19T04:43:59.312Z,97910.34
2023-01-19T04:46:27.772Z,97910.13
2023-01-19T04:48:55.988Z,97907.25
2023-01-19T04:51:25.717Z,97909.16
2023-01-19T04:53:55.574Z,97903.69
2023-01-19T04:56:25.590Z,97903.03
2023-01-19T04:58:53.917Z,97899.63
2023-01-19T05:01:22.201Z,97912.03
2023-01-19T05:03:50.717Z,97915.72
2023-01-19T05:06:19.021Z,97911.66
2023-01-19T05:08:48.975Z,97920.91
2023-01-19T05:11:17.494Z,97926.38
2023-01-19T05:13:45.826Z,97914.38
2023-01-19T05:16:14.421Z,97920.34
2023-01-19T05:18:43.115Z,97921.97
2023-01-19T05:21:11.388Z,97928.66
2023-01-19T05:23:39.681Z,97937.31
2023-01-19T05:26:10.539Z,97941.53
2023-01-19T05:28:39.024Z,97942.25
2023-01-19T05:31:08.939Z,97950.75
2023-01-19T05:33:37.636Z,97942.59
2023-01-19T05:36:07.656Z,97945.44
2023-01-19T05:38:36.321Z,97970.00
2023-01-19T05:41:04.727Z,97955.81
2023-01-19T05:43:37.078Z,97962.03
2023-01-19T05:46:13.595Z,97962.22
2023-01-19T05:48:42.224Z,97964.38
2023-01-19T05:51:10.438Z,97963.34
2023-01-19T05:53:40.122Z,97962.44
2023-01-19T05:56:11.273Z,97962.38
2023-01-19T05:58:43.491Z,97963.22
2023-01-19T06:01:11.980Z,97965.22
2023-01-19T06:03:41.174Z,97966.00
2023-01-19T06:06:09.879Z,97968.91
2023-01-19T06:08:38.345Z,97965.44
2023-01-19T06:11:08.715Z,97969.59
2023-01-19T06:13:37.293Z,97970.97
2023-01-19T06:16:08.828Z,97974.94
2023-01-19T06:18:37.328Z,97971.78
2023-01-19T06:21:06.869Z,97975.78
2023-01-19T06:23:37.008Z,97972.41
2023-01-19T06:26:05.805Z,97985.28
2023-01-19T06:28:33.967Z,97987.56
2023-01-19T06:31:02.282Z,97988.94
2023-01-19T06:33:34.894Z,97989.25
2023-01-19T06:36:03.554Z,97995.13
2023-01-19T06:38:32.866Z,98003.59
2023-01-19T06:41:03.246Z,97992.78
2023-01-19T06:43:32.522Z,97998.47
2023-01-19T06:46:02.458Z,97996.22
2023-01-19T06:48:35.412Z,97994.16
2023-01-19T06:51:03.722Z,97992.38
2023-01-19T06:53:32.437Z,97997.53
2023-01-19T06:56:02.052Z,98000.44
2023-01-19T06:58:32.860Z,97994.97
2023-01-19T07:01:05.013Z,97991.09
2023-01-19T07:03:36.111Z,97992.94
2023-01-19T07:06:06.959Z,97997.72
2023-01-19T07:08:35.730Z,97995.78
2023-01-19T07:11:26.842Z,97991.56
2023-01-19T07:13:56.983Z,97991.28
2023-01-19T07:16:26.313Z,97989.34
2023-01-19T07:18:58.038Z,97986.53
2023-01-19T07:21:29.305Z,97993.88
2023-01-19T07:23:58.660Z,97988.44
2023-01-19T07:26:29.422Z,97995.63
2023-01-19T07:28:57.756Z,97990.28
2023-01-19T07:31:25.959Z,97980.31
2023-01-19T07:33:56.410Z,97984.94
2023-01-19T07:36:24.855Z,97984.56
2023-01-19T07:38:53.495Z,97985.84
2023-01-19T07:41:22.603Z,97991.63
2023-01-19T07:44:01.736Z,97992.53
2023-01-19T07:46:30.543Z,97991.78
2023-01-19T07:49:00.825Z,97991.78
2023-01-19T07:51:30.299Z,97990.31
2023-01-19T07:53:58.792Z,97998.16
2023-01-19T07:56:27.972Z,97999.06
2023-01-19T07:58:56.466Z,98002.03
2023-01-19T08:01:25.336Z,97995.28
2023-01-19T08:03:53.691Z,98003.59
2023-01-19T08:06:25.143Z,98002.16
2023-01-19T08:08:54.266Z,98005.19
2023-01-19T08:11:22.987Z,98010.41
2023-01-19T08:13:51.973Z,98022.66
2023-01-19T08:16:20.483Z,98016.72
2023-01-19T08:18:48.979Z,98016.09
2023-01-19T08:21:17.918Z,98016.38
2023-01-19T08:23:53.966Z,98018.69
2023-01-19T08:26:27.546Z,98020.16
2023-01-19T08:28:56.838Z,98027.19
2023-01-19T08:31:27.161Z,98026.50
2023-01-19T08:33:55.915Z,98034.16
2023-01-19T08:36:25.357Z,98025.88
2023-01-19T08:39:00.169Z,98033.69
2023-01-19T08:41:29.715Z,98026.31
2023-01-19T08:44:01.573Z,98036.31
2023-01-19T08:46:30.194Z,98023.13
2023-01-19T08:49:00.453Z,98025.69
2023-01-19T08:51:28.860Z,98025.50
2023-01-19T08:54:00.606Z,98021.78
2023-01-19T08:56:29.407Z,98025.69
2023-01-19T08:59:08.608Z,98023.66
2023-01-19T09:01:38.629Z,98020.94
2023-01-19T09:04:12.964Z,98024.91
2023-01-19T09:06:41.877Z,98021.59
2023-01-19T09:09:14.019Z,98029.47
2023-01-19T09:11:42.717Z,98025.75
2023-01-19T09:14:12.441Z,98034.34
2023-01-19T09:16:43.987Z,98034.91
2023-01-19T09:19:13.049Z,98033.56
2023-01-19T09:21:41.462Z,98042.56
2023-01-19T09:24:10.034Z,98047.41
2023-01-19T09:26:40.917Z,98040.78
2023-01-19T09:29:09.137Z,98037.34
2023-01-19T09:31:40.644Z,98035.00
2023-01-19T09:34:11.402Z,98040.84
2023-01-19T09:36:40.517Z,98044.41
2023-01-19T09:39:09.525Z,98047.88
2023-01-19T09:41:41.540Z,98049.50
2023-01-19T09:44:18.864Z,98060.31
2023-01-19T09:46:47.022Z,98064.28
2023-01-19T09:49:17.834Z,98068.44
2023-01-19T09:51:50.259Z,98067.44
2023-01-19T09:54:21.527Z,98063.56
2023-01-19T09:56:52.992Z,98062.56
2023-01-19T09:59:29.385Z,98062.63
2023-01-19T10:02:26.360Z,98068.53
2023-01-19T10:05:01.740Z,98073.44
2023-01-19T10:07:42.461Z,98071.63
2023-01-19T10:10:22.352Z,98079.81
2023-01-19T10:13:12.992Z,98082.50
2023-01-19T10:15:56.144Z,98075.66
2023-01-19T10:18:31.140Z,98078.56
2023-01-19T10:21:06.101Z,98076.81
2023-01-19T10:23:41.393Z,98086.22
2023-01-19T10:26:17.242Z,98077.56
2023-01-19T10:28:52.988Z,98076.66
2023-01-19T10:31:25.051Z,98080.66
2023-01-19T10:33:57.620Z,98085.38
2023-01-19T10:36:31.013Z,98082.16
2023-01-19T10:39:01.112Z,98075.09
2023-01-19T10:41:37.336Z,98074.97
2023-01-19T10:44:09.868Z,98076.94
2023-01-19T10:46:44.926Z,98085.94
2023-01-19T10:49:28.403Z,98081.31
2023-01-19T10:51:58.644Z,98078.06
2023-01-19T10:54:29.407Z,98074.69
2023-01-19T10:57:07.137Z,98077.28
2023-01-19T10:59:39.808Z,98076.09
2023-01-19T11:02:19.627Z,98080.16
2023-01-19T11:04:50.114Z,98078.19
2023-01-19T11:07:23.974Z,98079.69
2023-01-19T11:10:23.032Z,98074.56
2023-01-19T11:13:02.928Z,98088.47
2023-01-19T11:15:35.918Z,98080.47
2023-01-19T11:18:07.110Z,98079.03
2023-01-19T11:20:52.687Z,98076.78
2023-01-19T11:23:27.623Z,98075.25
2023-01-19T11:25:59.141Z,98080.97
2023-01-19T11:28:34.107Z,98081.41
2023-01-19T11:31:20.878Z,98080.25
2023-01-19T11:33:52.188Z,98079.22
2023-01-19T11:36:23.221Z,98075.59
2023-01-19T11:38:53.974Z,98077.97
2023-01-19T11:41:24.493Z,98072.25
2023-01-19T11:43:58.163Z,98087.09
2023-01-19T11:46:34.875Z,98081.50
2023-01-19T11:49:12.078Z,98090.28
2023-01-19T11:51:51.207Z,98077.88
2023-01-19T11:54:24.567Z,98078.63
2023-01-19T11:56:55.583Z,98077.06
2023-01-19T11:59:25.084Z,98079.22
2023-01-19T12:01:59.546Z,98085.19
2023-01-19T12:04:31.986Z,98077.56
2023-01-19T12:07:07.114Z,98073.16
2023-01-19T12:09:42.738Z,98074.25
2023-01-19T12:12:27.331Z,98079.25
2023-01-19T12:15:01.260Z,98079.31
2023-01-19T12:17:35.492Z,98084.19
2023-01-19T12:20:16.156Z,98083.16
2023-01-19T12:22:51.547Z,98080.25
2023-01-19T12:25:24.469Z,98073.75
2023-01-19T12:27:55.189Z,98075.25
2023-01-19T12:30:26.378Z,98084.56
2023-01-19T12:33:23.116Z,98081.88
2023-01-19T12:36:01.145Z,98088.72
2023-01-19T12:38:53.228Z,98085.28
2023-01-19T12:41:24.945Z,98081.81
2023-01-19T12:44:19.199Z,98087.03
2023-01-19T12:46:49.879Z,98081.75
2023-01-19T12:49:26.618Z,98077.50
2023-01-19T12:52:11.688Z,98079.91
2023-01-19T12:54:43.651Z,98079.56
2023-01-19T12:57:22.526Z,98085.34
2023-01-19T12:59:57.709Z,98077.50
2023-01-19T13:02:47.762Z,98080.09
2023-01-19T13:05:27.586Z,98076.53
2023-01-19T13:08:19.665Z,98077.16
2023-01-19T13:11:14.867Z,98075.19
2023-01-19T13:13:45.236Z,98075.44
2023-01-19T13:16:51.355Z,98077.78
2023-01-19T13:19:25.552Z,98075.94
2023-01-19T13:21:55.604Z,98079.22
2023-01-19T13:24:26.449Z,98076.31
2023-01-19T13:26:57.624Z,98082.59
2023-01-19T13:29:31.557Z,98084.44
2023-01-19T13:32:03.677Z,98095.75
2023-01-19T13:34:36.249Z,98090.41
2023-01-19T13:37:06.409Z,98092.78
2023-01-19T13:39:38.593Z,98097.91
2023-01-19T13:42:14.327Z,98094.97
2023-01-19T13:44:52.931Z,98094.72
2023-01-19T13:47:25.417Z,98104.16
2023-01-19T13:49:59.904Z,98105.94
2023-01-19T13:52:35.014Z,98108.34
2023-01-19T13:55:09.694Z,98104.03
2023-01-19T13:57:43.040Z,98104.41
2023-01-19T14:00:19.260Z,98112.06
2023-01-19T14:03:00.455Z,98119.50
2023-01-19T14:05:32.677Z,98122.69
2023-01-19T14:08:08.225Z,98119.06
2023-01-19T14:10:40.940Z,98121.31
2023-01-19T14:13:16.626Z,98123.63
2023-01-19T14:15:48.624Z,98122.78
2023-01-19T14:18:28.941Z,98122.00
2023-01-19T14:21:02.736Z,98124.44
2023-01-19T14:23:45.797Z,98133.72
2023-01-19T14:26:43.253Z,98135.06
2023-01-19T14:29:24.853Z,98129.25
2023-01-19T14:32:05.170Z,98138.44
2023-01-19T14:34:39.293Z,98137.34
2023-01-19T14:37:16.868Z,98137.34
2023-01-19T14:39:52.006Z,98138.16
2023-01-19T14:42:28.273Z,98139.63
2023-01-19T14:45:01.505Z,98140.94
2023-01-19T14:47:35.636Z,98143.06
2023-01-19T14:50:18.882Z,98139.44
2023-01-19T14:52:53.699Z,98150.25
2023-01-19T14:55:27.707Z,98152.84
2023-01-19T14:57:56.639Z,98160.34
2023-01-19T15:00:26.589Z,98162.69
2023-01-19T15:02:54.718Z,98160.19
2023-01-19T15:05:23.220Z,98158.16
2023-01-19T15:07:52.760Z,98158.06
2023-01-19T15:10:25.632Z,98161.78
2023-01-19T15:12:56.027Z,98169.88
2023-01-19T15:15:28.763Z,98171.22
2023-01-19T15:17:57.417Z,98172.56
2023-01-19T15:20:27.004Z,98174.91
2023-01-19T15:23:03.344Z,98181.25
2023-01-19T15:25:33.398Z,98175.66
2023-01-19T15:28:04.303Z,98177.63
2023-01-19T15:30:33.804Z,98181.31
2023-01-19T15:33:02.586Z,98185.28
2023-01-19T15:35:38.508Z,98183.84
2023-01-19T15:38:06.670Z,98188.66
2023-01-19T15:40:36.817Z,98184.00
2023-01-19T15:43:05.253Z,98188.16
2023-01-19T15:45:36.923Z,98190.50
2023-01-19T15:48:07.295Z,98186.53
2023-01-19T15:50:39.125Z,98192.13
2023-01-19T15:53:09.580Z,98187.53
2023-01-19T15:55:39.390Z,98192.13
2023-01-19T15:58:07.728Z,98194.53
2023-01-19T16:00:36.720Z,98200.88
2023-01-19T16:03:05.451Z,98208.13
2023-01-19T16:05:42.520Z,98205.44
2023-01-19T16:08:12.041Z,98204.22
2023-01-19T16:10:42.427Z,98211.56
2023-01-19T16:13:13.588Z,98213.47
2023-01-19T16:15:42.749Z,98215.59
2023-01-19T16:18:10.934Z,98224.19
2023-01-19T16:20:39.324Z,98225.94
2023-01-19T16:23:15.119Z,98222.31
2023-01-19T16:25:45.711Z,98226.88
2023-01-19T16:28:14.036Z,98222.91
2023-01-19T16:30:42.352Z,98225.75
2023-01-19T16:33:13.680Z,98229.41
2023-01-19T16:35:42.146Z,98237.72
2023-01-19T16:38:10.474Z,98234.13
2023-01-19T16:40:39.344Z,98240.13
2023-01-19T16:43:09.025Z,98237.16
2023-01-19T16:45:58.229Z,98238.72
2023-01-19T16:48:31.838Z,98244.31
2023-01-19T16:51:04.401Z,98245.53
2023-01-19T16:53:34.886Z,98246.91
2023-01-19T16:56:22.149Z,98248.03
2023-01-19T16:58:54.759Z,98254.22
2023-01-19T17:01:32.408Z,98254.22
2023-01-19T17:04:06.899Z,98254.75
2023-01-19T17:06:37.252Z,98260.88
2023-01-19T17:09:09.629Z,98268.56
2023-01-19T17:11:42.930Z,98267.72
2023-01-19T17:14:25.516Z,98262.31
2023-01-19T17:16:55.068Z,98261.91
2023-01-19T17:19:23.864Z,98266.41
2023-01-19T17:21:52.824Z,98263.72
2023-01-19T17:24:24.086Z,98261.91
2023-01-19T17:26:53.001Z,98269.94
2023-01-19T17:29:22.893Z,98274.91
2023-01-19T17:31:51.776Z,98273.22
2023-01-19T17:34:20.332Z,98279.28
2023-01-19T17:36:48.733Z,98277.38
2023-01-19T17:39:18.620Z,98283.72
2023-01-19T17:41:50.358Z,98282.28
2023-01-19T17:44:18.808Z,98286.53
2023-01-19T17:46:48.728Z,98283.72
2023-01-19T17:49:17.080Z,98284.91
2023-01-19T17:51:45.631Z,98291.97
2023-01-19T17:54:14.543Z,98287.44
2023-01-19T17:56:42.830Z,98291.97
2023-01-19T17:59:11.139Z,98293.97
2023-01-19T18:01:40.748Z,98296.50
2023-01-19T18:04:10.737Z,98298.88
2023-01-19T18:06:39.645Z,98298.22
2023-01-19T18:09:08.337Z,98300.63
2023-01-19T18:11:36.789Z,98299.44
2023-01-19T18:14:06.836Z,98301.34
2023-01-19T18:16:36.124Z,98304.09
2023-01-19T18:19:05.405Z,98302.41
2023-01-19T18:21:37.534Z,98303.50
2023-01-19T18:24:07.676Z,98306.72
2023-01-19T18:26:40.288Z,98309.88
2023-01-19T18:29:08.808Z,98303.19
2023-01-19T18:31:37.325Z,98307.28
2023-01-19T18:34:06.358Z,98308.91
2023-01-19T18:36:37.444Z,98315.06
2023-01-19T18:39:06.204Z,98311.84
2023-01-19T18:41:37.212Z,98309.25
2023-01-19T18:44:05.393Z,98319.63
2023-01-19T18:46:34.022Z,98313.56
2023-01-19T18:49:03.275Z,98315.00
2023-01-19T18:51:32.601Z,98319.09
2023-01-19T18:54:02.231Z,98318.38
2023-01-19T18:56:30.483Z,98320.72
2023-01-19T18:58:59.048Z,98317.78
2023-01-19T19:01:32.880Z,98326.47
2023-01-19T19:04:02.066Z,98321.31
2023-01-19T19:06:31.154Z,98323.53
2023-01-19T19:09:00.047Z,98316.16
2023-01-19T19:11:31.231Z,98323.47
2023-01-19T19:14:01.432Z,98318.19
2023-01-19T19:16:30.423Z,98322.75
2023-01-19T19:19:00.770Z,98319.69
2023-01-19T19:21:29.375Z,98320.84
2023-01-19T19:24:00.211Z,98326.66
2023-01-19T19:26:30.423Z,98324.81
2023-01-19T19:28:59.742Z,98329.00
2023-01-19T19:31:30.393Z,98324.75
2023-01-19T19:34:00.108Z,98335.66
2023-01-19T19:36:30.003Z,98340.19
2023-01-19T19:39:00.432Z,98336.13
2023-01-19T19:41:32.473Z,98342.44
2023-01-19T19:44:03.856Z,98345.84
2023-01-19T19:46:32.655Z,98352.28
2023-01-19T19:49:00.909Z,98348.47
2023-01-19T19:51:30.881Z,98359.47
2023-01-19T19:54:01.040Z,98358.91
2023-01-19T19:56:34.722Z,98364.97
2023-01-19T19:59:03.285Z,98362.22
2023-01-19T20:01:34.748Z,98361.53
2023-01-19T20:04:08.667Z,98360.84
2023-01-19T20:06:40.062Z,98361.34
2023-01-19T20:09:12.949Z,98360.31
2023-01-19T20:11:43.540Z,98364.31
2023-01-19T20:14:16.403Z,98362.53
2023-01-19T20:16:45.808Z,98360.84
2023-01-19T20:19:14.162Z,98365.72
2023-01-19T20:21:43.317Z,98370.41
2023-01-19T20:24:14.805Z,98371.72
2023-01-19T20:26:47.441Z,98375.13
2023-01-19T20:29:20.661Z,98374.88
2023-01-19T20:31:54.156Z,98376.44
2023-01-19T20:34:28.011Z,98378.50
2023-01-19T20:36:56.960Z,98390.97
2023-01-19T20:39:26.493Z,98380.41
2023-01-19T20:41:56.512Z,98385.22
2023-01-19T20:44:26.945Z,98393.59
2023-01-19T20:46:58.267Z,98385.63
2023-01-19T20:49:29.098Z,98395.81
2023-01-19T20:51:57.327Z,98395.44
2023-01-19T20:54:30.349Z,98397.09
2023-01-19T20:57:01.118Z,98401.03
2023-01-19T20:59:29.398Z,98406.69
2023-01-19T21:01:57.759Z,98402.78
2023-01-19T21:04:26.233Z,98405.38
2023-01-19T21:06:55.389Z,98413.56
2023-01-19T21:09:23.770Z,98413.63
2023-01-19T21:11:52.484Z,98408.97
2023-01-19T21:14:25.025Z,98418.44
2023-01-19T21:16:56.542Z,98419.69
2023-01-19T21:19:24.659Z,98417.97
2023-01-19T21:21:55.239Z,98424.13
2023-01-19T21:24:23.694Z,98422.38
2023-01-19T21:26:53.816Z,98420.69
2023-01-19T21:29:23.612Z,98416.28
2023-01-19T21:31:51.858Z,98427.56
2023-01-19T21:34:20.342Z,98424.00
2023-01-19T21:36:48.769Z,98435.22
2023-01-19T21:39:17.526Z,98436.97
2023-01-19T21:41:46.088Z,98438.59
2023-01-19T21:44:15.753Z,98443.09
2023-01-19T21:46:45.390Z,98444.13
2023-01-19T21:49:18.404Z,98440.34
2023-01-19T21:51:48.100Z,98450.09
2023-01-19T21:54:16.494Z,98445.34
2023-01-19T21:56:46.322Z,98452.00
2023-01-19T21:59:16.196Z,98456.22
2023-01-19T22:01:47.753Z,98448.88
2023-01-19T22:04:16.768Z,98451.84
2023-01-19T22:06:45.174Z,98456.56
2023-01-19T22:09:13.730Z,98462.25
2023-01-19T22:11:41.892Z,98452.56
2023-01-19T22:14:11.558Z,98455.28
2023-01-19T22:16:40.017Z,98471.44
2023-01-19T22:19:14.636Z,98465.16
2023-01-19T22:21:43.003Z,98461.13
2023-01-19T22:24:12.349Z,98468.50
2023-01-19T22:26:40.721Z,98474.75
2023-01-19T22:29:11.404Z,98476.50
2023-01-19T22:31:40.818Z,98471.38
2023-01-19T22:34:11.033Z,98464.25
2023-01-19T22:36:39.927Z,98475.09
2023-01-19T22:39:11.145Z,98477.47
2023-01-19T22:41:42.096Z,98477.41
2023-01-19T22:44:12.749Z,98490.31
2023-01-19T22:46:41.887Z,98483.81
2023-01-19T22:49:16.952Z,98474.97
2023-01-19T22:51:45.892Z,98479.44
2023-01-19T22:54:14.819Z,98474.31
2023-01-19T22:56:43.896Z,98487.25
2023-01-19T22:59:12.280Z,98490.44
2023-01-19T23:01:42.836Z,98492.06
2023-01-19T23:04:15.122Z,98491.97
2023-01-19T23:06:47.038Z,98492.66
2023-01-19T23:09:16.551Z,98500.06
2023-01-19T23:11:48.613Z,98486.81
2023-01-19T23:14:19.132Z,98489.31
2023-01-19T23:16:50.674Z,98499.84
2023-01-19T23:19:20.642Z,98495.94
2023-01-19T23:21:52.188Z,98505.00
2023-01-19T23:24:20.497Z,98508.22
2023-01-19T23:26:50.744Z,98513.66
2023-01-19T23:29:19.806Z,98513.13
2023-01-19T23:31:50.128Z,98507.84
2023-01-19T23:34:20.030Z,98512.47
2023-01-19T23:36:48.206Z,98518.38
2023-01-19T23:39:18.265Z,98517.00
2023-01-19T23:41:46.850Z,98518.06
2023-01-19T23:44:15.597Z,98528.28
2023-01-19T23:46:44.061Z,98521.56
2023-01-19T23:49:13.099Z,98521.78
2023-01-19T23:51:43.612Z,98519.09
2023-01-19T23:54:12.362Z,98527.91
2023-01-19T23:56:42.754Z,98523.28
2023-01-19T23:59:12.706Z,98530.50
