createdAt,value
2023-04-02T00:00:17.132Z,87.39
2023-04-02T00:02:48.110Z,88.03
2023-04-02T00:05:54.794Z,88.16
2023-04-02T00:08:26.237Z,89.29
2023-04-02T00:10:56.711Z,89.21
2023-04-02T00:13:33.128Z,89.99
2023-04-02T00:16:03.268Z,90.90
2023-04-02T00:18:33.897Z,91.14
2023-04-02T00:21:10.116Z,91.28
2023-04-02T00:23:40.006Z,91.43
2023-04-02T00:26:21.624Z,91.99
2023-04-02T00:28:49.154Z,93.37
2023-04-02T00:31:19.616Z,94.21
2023-04-02T00:33:47.780Z,94.87
2023-04-02T00:36:19.846Z,94.35
2023-04-02T00:38:48.889Z,95.18
2023-04-02T00:41:21.631Z,95.76
2023-04-02T00:43:51.293Z,96.06
2023-04-02T00:46:24.063Z,96.85
2023-04-02T00:48:58.183Z,96.72
2023-04-02T00:51:31.727Z,96.58
2023-04-02T00:54:02.946Z,96.80
2023-04-02T00:56:34.191Z,96.96
2023-04-02T00:59:02.167Z,96.82
2023-04-02T01:01:36.376Z,96.39
2023-04-02T01:04:06.007Z,95.81
2023-04-02T01:06:38.692Z,95.51
2023-04-02T01:09:22.434Z,95.60
2023-04-02T01:12:11.370Z,95.36
2023-04-02T01:14:48.847Z,95.13
2023-04-02T01:17:28.389Z,95.27
2023-04-02T01:20:23.585Z,94.72
2023-04-02T01:22:58.029Z,93.93
2023-04-02T01:25:30.027Z,94.31
2023-04-02T01:28:05.493Z,94.46
2023-04-02T01:30:37.028Z,94.20
2023-04-02T01:33:06.169Z,91.56
2023-04-02T01:35:39.761Z,92.11
2023-04-02T01:38:13.738Z,89.68
2023-04-02T01:40:48.184Z,88.80
2023-04-02T01:43:21.622Z,89.66
2023-04-02T01:45:51.284Z,89.38
2023-04-02T01:48:21.938Z,89.48
2023-04-02T01:50:52.601Z,88.69
2023-04-02T01:53:23.730Z,88.05
2023-04-02T01:55:54.397Z,88.37
2023-04-02T01:58:25.220Z,87.80
2023-04-02T02:00:58.789Z,87.43
2023-04-02T02:03:26.797Z,88.00
2023-04-02T02:05:54.534Z,89.85
2023-04-02T02:08:33.137Z,91.44
2023-04-02T02:11:01.194Z,91.56
2023-04-02T02:13:29.231Z,91.97
2023-04-02T02:16:00.808Z,92.52
2023-04-02T02:18:29.852Z,92.40
2023-04-02T02:21:00.788Z,91.97
2023-04-02T02:23:30.885Z,91.81
2023-04-02T02:25:59.586Z,91.84
2023-04-02T02:28:31.235Z,92.18
2023-04-02T02:31:03.953Z,91.84
2023-04-02T02:33:35.630Z,93.81
2023-04-02T02:36:06.641Z,95.45
2023-04-02T02:38:45.197Z,95.82
2023-04-02T02:41:26.133Z,96.89
2023-04-02T02:44:03.392Z,97.16
2023-04-02T02:46:35.215Z,97.19
2023-04-02T02:49:07.952Z,97.21
2023-04-02T02:51:45.151Z,98.53
2023-04-02T02:54:19.578Z,97.97
2023-04-02T02:56:56.006Z,98.34
2023-04-02T02:59:24.915Z,98.87
2023-04-02T03:01:54.627Z,98.33
2023-04-02T03:04:24.116Z,98.61
2023-04-02T03:06:57.153Z,99.00
2023-04-02T03:09:37.649Z,99.13
2023-04-02T03:12:13.374Z,99.43
2023-04-02T03:14:46.310Z,100.00
2023-04-02T03:17:21.593Z,99.62
2023-04-02T03:19:55.749Z,99.99
2023-04-02T03:22:32.017Z,100.00
2023-04-02T03:25:06.146Z,100.00
2023-04-02T03:27:37.562Z,100.00
2023-04-02T03:30:28.816Z,100.00
2023-04-02T03:33:04.377Z,100.00
2023-04-02T03:35:37.613Z,100.00
2023-04-02T03:38:08.522Z,100.00
2023-04-02T03:40:40.690Z,100.00
2023-04-02T03:43:19.399Z,100.00
2023-04-02T03:45:50.762Z,100.00
2023-04-02T03:48:24.593Z,100.00
2023-04-02T03:50:59.183Z,100.00
2023-04-02T03:53:29.408Z,100.00
2023-04-02T03:55:58.371Z,100.00
2023-04-02T03:58:32.927Z,100.00
2023-04-02T04:01:06.753Z,100.00
2023-04-02T04:03:44.410Z,100.00
2023-04-02T04:06:19.660Z,100.00
2023-04-02T04:08:54.479Z,100.00
2023-04-02T04:11:28.057Z,100.00
2023-04-02T04:14:00.772Z,99.35
2023-04-02T04:16:34.338Z,99.97
2023-04-02T04:19:08.108Z,99.05
2023-04-02T04:21:38.124Z,99.29
2023-04-02T04:24:21.636Z,98.63
2023-04-02T04:26:55.611Z,98.61
2023-04-02T04:29:38.094Z,99.21
2023-04-02T04:32:27.107Z,99.19
2023-04-02T04:35:03.957Z,98.89
2023-04-02T04:37:35.549Z,98.86
2023-04-02T04:40:13.048Z,98.87
2023-04-02T04:42:45.011Z,98.41
2023-04-02T04:45:30.538Z,98.65
2023-04-02T04:48:03.513Z,98.35
2023-04-02T04:50:38.099Z,98.75
2023-04-02T04:53:07.929Z,98.66
2023-04-02T04:55:39.677Z,98.85
2023-04-02T04:58:19.630Z,98.65
2023-04-02T05:00:57.176Z,98.92
2023-04-02T05:03:31.950Z,98.52
2023-04-02T05:06:09.033Z,98.78
2023-04-02T05:08:42.734Z,97.48
2023-04-02T05:11:15.543Z,97.76
2023-04-02T05:13:49.901Z,97.15
2023-04-02T05:16:25.270Z,97.63
2023-04-02T05:19:00.914Z,97.39
2023-04-02T05:21:38.687Z,97.07
2023-04-02T05:24:35.534Z,97.52
2023-04-02T05:27:11.315Z,97.59
2023-04-02T05:29:43.237Z,97.63
2023-04-02T05:32:16.955Z,97.57
2023-04-02T05:34:51.513Z,97.39
2023-04-02T05:37:23.314Z,97.18
2023-04-02T05:39:54.686Z,97.25
2023-04-02T05:42:25.579Z,97.66
2023-04-02T05:45:10.344Z,98.30
2023-04-02T05:47:43.195Z,98.88
2023-04-02T05:50:26.000Z,99.19
2023-04-02T05:53:03.936Z,99.05
2023-04-02T05:55:41.485Z,99.29
2023-04-02T06:00:59.755Z,99.28
2023-04-02T06:03:37.140Z,99.01
2023-04-02T06:06:14.615Z,98.56
2023-04-02T06:08:50.655Z,97.67
2023-04-02T06:11:24.053Z,97.49
2023-04-02T06:13:52.866Z,97.46
2023-04-02T06:16:27.625Z,97.46
2023-04-02T06:18:56.085Z,97.67
2023-04-02T06:21:23.889Z,97.65
2023-04-02T06:23:57.665Z,96.86
2023-04-02T06:26:33.072Z,95.79
2023-04-02T06:29:07.341Z,94.62
2023-04-02T06:31:39.442Z,94.58
2023-04-02T06:34:17.073Z,94.47
2023-04-02T06:36:55.620Z,94.20
2023-04-02T06:39:27.523Z,95.18
2023-04-02T06:42:00.908Z,94.74
2023-04-02T06:44:55.147Z,94.55
2023-04-02T06:47:38.220Z,94.44
2023-04-02T06:50:09.631Z,94.35
2023-04-02T06:52:41.309Z,94.85
2023-04-02T06:55:30.350Z,94.68
2023-04-02T06:57:58.242Z,94.78
2023-04-02T07:00:36.115Z,94.43
2023-04-02T07:03:08.796Z,94.45
2023-04-02T07:05:36.945Z,93.75
2023-04-02T07:08:04.883Z,93.52
2023-04-02T07:10:33.860Z,92.43
2023-04-02T07:13:02.691Z,92.60
2023-04-02T07:15:30.731Z,91.91
2023-04-02T07:18:00.290Z,91.35
2023-04-02T07:20:30.966Z,90.83
2023-04-02T07:23:01.786Z,89.86
2023-04-02T07:25:29.476Z,89.61
2023-04-02T07:27:58.373Z,89.24
2023-04-02T07:30:25.998Z,90.04
2023-04-02T07:32:53.700Z,89.73
2023-04-02T07:35:21.362Z,89.69
2023-04-02T07:37:48.981Z,89.70
2023-04-02T07:40:18.786Z,89.84
2023-04-02T07:42:46.561Z,88.67
2023-04-02T07:45:16.121Z,87.81
2023-04-02T07:47:43.987Z,88.26
2023-04-02T07:50:12.134Z,89.28
2023-04-02T07:52:42.040Z,89.18
2023-04-02T07:55:12.354Z,89.13
2023-04-02T07:57:42.315Z,89.19
2023-04-02T08:00:13.452Z,88.56
2023-04-02T08:02:42.764Z,89.18
2023-04-02T08:05:11.534Z,89.18
2023-04-02T08:07:40.007Z,88.30
2023-04-02T08:10:10.098Z,86.59
2023-04-02T08:12:37.840Z,85.55
2023-04-02T08:15:06.838Z,85.82
2023-04-02T08:17:34.399Z,85.40
2023-04-02T08:20:04.013Z,85.37
2023-04-02T08:22:31.882Z,85.32
2023-04-02T08:24:59.591Z,84.53
2023-04-02T08:27:27.678Z,84.01
2023-04-02T08:29:55.257Z,84.40
2023-04-02T08:32:24.154Z,84.45
2023-04-02T08:34:51.779Z,83.93
2023-04-02T08:37:21.026Z,82.90
2023-04-02T08:39:48.601Z,82.03
2023-04-02T08:42:23.862Z,81.77
2023-04-02T08:45:21.132Z,82.29
2023-04-02T08:47:55.322Z,82.51
2023-04-02T08:50:31.314Z,82.72
2023-04-02T08:53:03.622Z,82.01
2023-04-02T08:55:37.577Z,81.69
2023-04-02T08:58:17.238Z,80.71
2023-04-02T09:00:47.901Z,79.93
2023-04-02T09:03:18.686Z,80.73
2023-04-02T09:05:48.751Z,80.14
2023-04-02T09:08:20.748Z,80.13
2023-04-02T09:10:54.260Z,78.30
2023-04-02T09:13:25.879Z,78.45
2023-04-02T09:15:58.803Z,77.80
2023-04-02T09:18:31.081Z,77.49
2023-04-02T09:20:58.928Z,77.07
2023-04-02T09:23:28.804Z,76.29
2023-04-02T09:26:04.153Z,76.15
2023-04-02T09:28:32.748Z,76.35
2023-04-02T09:31:12.049Z,75.62
2023-04-02T09:33:45.467Z,75.42
2023-04-02T09:36:20.398Z,73.52
2023-04-02T09:39:01.443Z,71.57
2023-04-02T09:41:31.171Z,72.48
2023-04-02T09:44:21.106Z,74.62
2023-04-02T09:46:51.065Z,74.18
2023-04-02T09:49:19.021Z,73.71
2023-04-02T09:51:46.807Z,73.75
2023-04-02T09:54:17.836Z,72.54
2023-04-02T09:57:01.570Z,70.68
2023-04-02T09:59:29.645Z,69.58
2023-04-02T10:02:03.606Z,68.00
2023-04-02T10:04:36.511Z,68.43
2023-04-02T10:07:06.301Z,68.32
2023-04-02T10:09:36.721Z,67.95
2023-04-02T10:12:08.432Z,68.23
2023-04-02T10:14:39.600Z,67.55
2023-04-02T10:17:13.669Z,67.14
2023-04-02T10:19:43.416Z,66.93
2023-04-02T10:22:16.333Z,66.35
2023-04-02T10:24:45.603Z,64.35
2023-04-02T10:27:22.666Z,64.42
2023-04-02T10:30:03.964Z,62.68
2023-04-02T10:32:37.083Z,62.37
2023-04-02T10:35:11.410Z,65.62
2023-04-02T10:38:04.840Z,60.84
2023-04-02T10:40:37.481Z,65.04
2023-04-02T10:43:27.529Z,61.02
2023-04-02T10:46:01.696Z,62.50
2023-04-02T10:48:38.598Z,63.74
2023-04-02T10:51:13.109Z,66.62
2023-04-02T10:53:49.760Z,63.04
2023-04-02T10:56:18.827Z,65.03
2023-04-02T10:58:57.465Z,64.03
2023-04-02T11:01:29.912Z,63.18
2023-04-02T11:04:02.354Z,65.14
2023-04-02T11:06:33.665Z,64.66
2023-04-02T11:09:05.809Z,64.97
2023-04-02T11:11:39.667Z,63.79
2023-04-02T11:14:15.289Z,63.11
2023-04-02T11:16:44.749Z,63.68
2023-04-02T11:19:25.068Z,62.55
2023-04-02T11:21:59.688Z,62.55
2023-04-02T11:24:37.845Z,59.21
2023-04-02T11:27:14.698Z,60.05
2023-04-02T11:29:44.672Z,59.58
2023-04-02T11:32:34.484Z,60.40
2023-04-02T11:35:25.977Z,60.74
2023-04-02T11:37:54.920Z,60.45
2023-04-02T11:40:57.975Z,60.57
2023-04-02T11:43:52.887Z,61.79
2023-04-02T11:46:42.454Z,62.61
2023-04-02T11:49:35.815Z,61.87
2023-04-02T11:52:12.007Z,60.31
2023-04-02T11:54:41.514Z,60.42
2023-04-02T11:57:22.851Z,59.14
2023-04-02T12:00:13.205Z,57.16
2023-04-02T12:02:54.119Z,57.56
2023-04-02T12:05:26.651Z,57.20
2023-04-02T12:08:07.373Z,57.08
2023-04-02T12:10:50.858Z,57.47
2023-04-02T12:13:19.756Z,59.01
2023-04-02T12:15:50.447Z,61.34
2023-04-02T12:18:22.247Z,63.00
2023-04-02T12:20:52.258Z,64.07
2023-04-02T12:23:22.931Z,65.28
2023-04-02T12:26:01.069Z,66.14
2023-04-02T12:28:30.030Z,66.95
2023-04-02T12:31:12.817Z,67.84
2023-04-02T12:33:41.902Z,67.83
2023-04-02T12:36:20.165Z,68.41
2023-04-02T12:38:50.045Z,68.60
2023-04-02T12:41:24.232Z,68.31
2023-04-02T12:43:59.166Z,68.37
2023-04-02T12:46:28.717Z,68.85
2023-04-02T12:49:02.769Z,69.53
2023-04-02T12:51:30.570Z,70.34
2023-04-02T12:53:58.204Z,69.66
2023-04-02T12:56:26.021Z,70.30
2023-04-02T12:58:55.121Z,70.13
2023-04-02T13:01:24.650Z,70.65
2023-04-02T13:04:04.706Z,70.12
2023-04-02T13:06:32.834Z,70.22
2023-04-02T13:09:01.754Z,69.51
2023-04-02T13:11:36.488Z,69.13
2023-04-02T13:14:06.495Z,68.52
2023-04-02T13:16:36.535Z,68.40
2023-04-02T13:19:27.815Z,67.22
2023-04-02T13:21:57.399Z,65.97
2023-04-02T13:24:26.481Z,65.90
2023-04-02T13:26:57.081Z,74.98
2023-04-02T13:29:28.240Z,76.59
2023-04-02T13:31:58.716Z,76.84
2023-04-02T13:34:27.986Z,77.55
2023-04-02T13:36:57.135Z,79.57
2023-04-02T13:39:24.824Z,80.99
2023-04-02T13:41:53.796Z,81.51
2023-04-02T13:44:24.298Z,81.06
2023-04-02T13:46:52.752Z,81.62
2023-04-02T13:49:20.912Z,80.19
2023-04-02T13:51:51.608Z,79.76
2023-04-02T13:54:24.752Z,80.60
2023-04-02T13:56:52.618Z,80.37
2023-04-02T13:59:20.313Z,80.82
2023-04-02T14:01:48.706Z,81.86
2023-04-02T14:04:22.891Z,81.50
2023-04-02T14:07:16.208Z,81.12
2023-04-02T14:09:59.678Z,81.73
2023-04-02T14:12:41.281Z,81.58
2023-04-02T14:15:27.391Z,82.28
2023-04-02T14:18:18.181Z,82.33
2023-04-02T14:20:51.724Z,83.53
2023-04-02T14:23:36.308Z,85.33
2023-04-02T14:26:15.725Z,85.95
2023-04-02T14:28:57.480Z,84.86
2023-04-02T14:31:31.858Z,85.57
2023-04-02T14:34:08.660Z,85.26
2023-04-02T14:36:47.423Z,84.84
2023-04-02T14:39:20.542Z,84.91
2023-04-02T14:41:53.146Z,84.02
2023-04-02T14:44:26.660Z,84.76
2023-04-02T14:47:01.506Z,84.54
2023-04-02T14:49:39.371Z,84.71
2023-04-02T14:52:12.678Z,84.63
2023-04-02T14:54:51.653Z,82.98
2023-04-02T14:57:23.566Z,83.90
2023-04-02T15:00:01.176Z,82.61
2023-04-02T15:02:39.906Z,84.37
2023-04-02T15:05:17.417Z,85.73
2023-04-02T15:07:50.577Z,85.16
2023-04-02T15:10:26.772Z,85.62
2023-04-02T15:12:56.153Z,84.45
2023-04-02T15:15:40.269Z,84.47
2023-04-02T15:18:11.902Z,84.46
2023-04-02T15:20:46.302Z,82.86
2023-04-02T15:23:24.364Z,82.90
2023-04-02T15:25:59.456Z,84.51
2023-04-02T15:28:31.103Z,81.09
2023-04-02T15:31:02.672Z,81.29
2023-04-02T15:33:39.488Z,80.39
2023-04-02T15:36:26.572Z,81.02
2023-04-02T15:39:03.355Z,80.91
2023-04-02T15:41:37.853Z,81.51
2023-04-02T15:44:10.905Z,80.75
2023-04-02T15:46:50.414Z,80.16
2023-04-02T15:49:34.483Z,79.17
2023-04-02T15:52:08.876Z,81.53
2023-04-02T15:54:47.641Z,80.36
2023-04-02T15:57:35.020Z,79.07
2023-04-02T16:00:20.790Z,78.09
2023-04-02T16:03:12.750Z,76.85
2023-04-02T16:05:45.097Z,77.47
2023-04-02T16:08:35.252Z,76.91
2023-04-02T16:11:02.807Z,77.93
2023-04-02T16:13:34.989Z,78.71
2023-04-02T16:16:06.825Z,78.56
2023-04-02T16:18:45.280Z,79.57
2023-04-02T16:21:18.487Z,78.62
2023-04-02T16:23:46.116Z,78.51
2023-04-02T16:26:24.929Z,79.02
2023-04-02T16:29:03.724Z,78.92
2023-04-02T16:31:39.367Z,79.01
2023-04-02T16:34:13.905Z,78.46
2023-04-02T16:36:53.272Z,78.33
2023-04-02T16:39:35.949Z,79.00
2023-04-02T16:42:15.597Z,79.67
2023-04-02T16:44:55.343Z,79.54
2023-04-02T16:47:38.896Z,80.20
2023-04-02T16:50:18.160Z,81.10
2023-04-02T16:52:51.955Z,82.06
2023-04-02T16:55:37.202Z,83.16
2023-04-02T16:58:23.252Z,82.37
2023-04-02T17:00:57.161Z,82.50
2023-04-02T17:03:48.620Z,80.77
2023-04-02T17:06:27.957Z,79.93
2023-04-02T17:09:02.331Z,80.51
2023-04-02T17:11:37.755Z,79.44
2023-04-02T17:14:07.329Z,78.75
2023-04-02T17:16:43.217Z,78.76
2023-04-02T17:19:12.114Z,78.48
2023-04-02T17:21:42.165Z,77.50
2023-04-02T17:24:19.513Z,77.64
2023-04-02T17:26:51.530Z,76.51
2023-04-02T17:29:24.452Z,76.36
2023-04-02T17:32:01.422Z,75.43
2023-04-02T17:34:29.420Z,75.38
2023-04-02T17:37:05.961Z,74.16
2023-04-02T17:39:41.748Z,75.22
2023-04-02T17:42:21.952Z,75.26
2023-04-02T17:45:04.047Z,75.31
2023-04-02T17:47:42.276Z,76.22
2023-04-02T17:50:44.575Z,77.72
2023-04-02T17:53:22.614Z,76.97
2023-04-02T17:56:00.990Z,77.35
2023-04-02T17:58:50.608Z,77.85
2023-04-02T18:01:25.987Z,77.67
2023-04-02T18:04:04.256Z,77.35
2023-04-02T18:06:37.911Z,76.59
2023-04-02T18:09:20.666Z,77.49
2023-04-02T18:12:00.381Z,76.45
2023-04-02T18:14:44.826Z,76.91
2023-04-02T18:17:22.166Z,76.53
2023-04-02T18:19:58.057Z,77.23
2023-04-02T18:22:37.328Z,76.14
2023-04-02T18:25:19.925Z,76.94
2023-04-02T18:28:05.242Z,75.71
2023-04-02T18:30:39.223Z,75.86
2023-04-02T18:33:28.244Z,75.42
2023-04-02T18:36:05.117Z,76.21
2023-04-02T18:38:42.017Z,74.79
2023-04-02T18:41:21.698Z,74.55
2023-04-02T18:44:04.206Z,74.11
2023-04-02T18:46:40.629Z,72.95
2023-04-02T18:49:21.508Z,73.81
2023-04-02T18:51:56.132Z,74.12
2023-04-02T18:54:28.386Z,73.81
2023-04-02T18:56:56.004Z,73.79
2023-04-02T18:59:34.236Z,73.16
2023-04-02T19:19:25.454Z,71.13
2023-04-02T19:22:10.477Z,70.80
2023-04-02T19:25:07.845Z,71.09
2023-04-02T19:27:51.166Z,70.79
2023-04-02T19:30:41.762Z,69.46
2023-04-02T19:33:20.329Z,70.32
2023-04-02T19:35:54.803Z,69.15
2023-04-02T19:38:48.960Z,68.78
2023-04-02T19:41:26.376Z,69.44
2023-04-02T19:43:54.688Z,69.49
2023-04-02T19:46:22.994Z,69.11
2023-04-02T19:48:59.659Z,68.71
2023-04-02T19:51:27.220Z,67.92
2023-04-02T19:53:56.138Z,66.55
2023-04-02T19:56:23.880Z,65.93
2023-04-02T19:58:51.553Z,65.77
2023-04-02T20:01:19.317Z,65.35
2023-04-02T20:03:47.020Z,65.56
2023-04-02T20:06:14.740Z,65.17
2023-04-02T20:08:42.380Z,65.40
2023-04-02T20:11:11.454Z,65.69
2023-04-02T20:13:39.104Z,66.36
2023-04-02T20:16:07.832Z,65.66
2023-04-02T20:18:37.058Z,65.69
2023-04-02T20:21:06.149Z,63.96
2023-04-02T20:23:34.086Z,64.27
2023-04-02T20:26:02.640Z,64.14
2023-04-02T20:28:32.064Z,64.83
2023-04-02T20:31:08.096Z,65.21
2023-04-02T20:33:36.048Z,64.76
2023-04-02T20:36:06.882Z,64.83
2023-04-02T20:38:35.776Z,64.48
2023-04-02T20:41:04.598Z,64.81
2023-04-02T20:43:33.666Z,64.75
2023-04-02T20:46:04.250Z,65.24
2023-04-02T20:48:32.801Z,64.73
2023-04-02T20:51:02.174Z,64.01
2023-04-02T20:53:30.957Z,63.71
2023-04-02T20:56:03.734Z,63.67
2023-04-02T20:58:32.949Z,62.75
2023-04-02T21:01:08.774Z,62.82
2023-04-02T21:03:36.431Z,63.93
2023-04-02T21:06:04.536Z,62.77
2023-04-02T21:08:32.141Z,62.71
2023-04-02T21:11:03.802Z,63.24
2023-04-02T21:13:35.325Z,63.30
2023-04-02T21:16:03.534Z,63.59
2023-04-02T21:18:31.777Z,63.22
2023-04-02T21:21:00.846Z,63.97
2023-04-02T21:23:28.741Z,63.96
2023-04-02T21:26:00.913Z,63.98
2023-04-02T21:28:29.429Z,63.85
2023-04-02T21:31:05.225Z,63.64
2023-04-02T21:33:36.551Z,63.32
2023-04-02T21:36:08.548Z,63.90
2023-04-02T21:38:36.384Z,64.32
2023-04-02T21:41:14.367Z,63.82
2023-04-02T21:43:42.521Z,64.63
2023-04-02T21:46:11.632Z,64.65
2023-04-02T21:48:40.658Z,65.00
2023-04-02T21:51:10.448Z,65.12
2023-04-02T21:53:38.208Z,64.69
2023-04-02T21:56:08.224Z,65.11
2023-04-02T21:58:36.123Z,64.26
2023-04-02T22:01:07.040Z,63.45
2023-04-02T22:03:38.078Z,63.59
2023-04-02T22:06:07.526Z,63.53
2023-04-02T22:08:35.947Z,62.30
2023-04-02T22:11:08.754Z,62.06
2023-04-02T22:13:36.610Z,63.16
2023-04-02T22:16:06.958Z,61.89
2023-04-02T22:18:35.521Z,62.51
2023-04-02T22:21:04.613Z,61.04
2023-04-02T22:23:33.081Z,62.31
2023-04-02T22:26:01.497Z,61.70
2023-04-02T22:28:30.183Z,62.23
2023-04-02T22:31:06.498Z,61.68
2023-04-02T22:33:35.540Z,62.13
2023-04-02T22:36:05.456Z,62.27
2023-04-02T22:38:34.328Z,62.05
2023-04-02T22:41:06.965Z,62.28
2023-04-02T22:43:35.000Z,62.74
2023-04-02T22:46:03.271Z,61.68
2023-04-02T22:48:31.016Z,62.95
2023-04-02T22:50:58.638Z,62.08
2023-04-02T22:53:27.859Z,63.27
2023-04-02T22:55:55.613Z,62.83
2023-04-02T22:58:23.803Z,63.63
2023-04-02T23:00:51.505Z,63.07
2023-04-02T23:03:19.095Z,64.05
2023-04-02T23:05:58.059Z,63.14
2023-04-02T23:08:26.947Z,63.34
2023-04-02T23:11:01.144Z,63.19
2023-04-02T23:13:28.983Z,63.50
2023-04-02T23:15:56.709Z,64.56
2023-04-02T23:18:24.305Z,63.84
2023-04-02T23:20:51.842Z,64.01
2023-04-02T23:23:19.417Z,63.76
2023-04-02T23:25:48.389Z,63.62
2023-04-02T23:28:16.026Z,65.02
2023-04-02T23:30:45.005Z,65.94
2023-04-02T23:33:12.762Z,64.20
2023-04-02T23:35:40.603Z,64.04
2023-04-02T23:38:08.288Z,64.03
2023-04-02T23:40:36.155Z,64.43
2023-04-02T23:43:05.535Z,64.33
2023-04-02T23:45:33.126Z,64.86
2023-04-02T23:48:00.713Z,68.21
2023-04-02T23:50:28.353Z,64.99
2023-04-02T23:52:56.141Z,63.57
2023-04-02T23:55:23.787Z,64.03
2023-04-02T23:57:51.434Z,63.59
