createdAt,value
2019-05-20T00:00:49.458Z,14.40
2019-05-20T00:03:19.510Z,14.40
2019-05-20T00:05:49.746Z,14.40
2019-05-20T00:08:19.942Z,14.40
2019-05-20T00:10:50.341Z,14.40
2019-05-20T00:13:20.478Z,14.30
2019-05-20T00:15:50.534Z,14.30
2019-05-20T00:18:20.668Z,14.30
2019-05-20T00:20:50.651Z,14.20
2019-05-20T00:23:20.807Z,14.20
2019-05-20T00:25:50.918Z,14.30
2019-05-20T00:28:21.054Z,14.30
2019-05-20T00:30:51.192Z,14.30
2019-05-20T00:33:21.408Z,14.40
2019-05-20T00:35:51.543Z,14.40
2019-05-20T00:38:21.606Z,14.30
2019-05-20T00:40:51.717Z,14.30
2019-05-20T00:43:21.795Z,14.20
2019-05-20T00:45:51.923Z,14.10
2019-05-20T00:48:22.184Z,14.10
2019-05-20T00:50:52.176Z,14.10
2019-05-20T00:53:22.298Z,14.20
2019-05-20T00:55:52.923Z,14.20
2019-05-20T00:58:23.361Z,14.20
2019-05-20T01:00:53.626Z,14.20
2019-05-20T01:03:23.758Z,14.20
2019-05-20T01:05:53.885Z,14.30
2019-05-20T01:08:23.950Z,14.30
2019-05-20T01:10:54.069Z,14.30
2019-05-20T01:13:24.259Z,14.20
2019-05-20T01:15:54.506Z,14.20
2019-05-20T01:18:24.619Z,14.20
2019-05-20T01:20:54.624Z,14.20
2019-05-20T01:23:25.750Z,14.20
2019-05-20T01:25:55.884Z,14.20
2019-05-20T01:28:25.997Z,14.20
2019-05-20T01:30:56.050Z,14.20
2019-05-20T01:33:26.109Z,14.30
2019-05-20T01:35:56.451Z,14.20
2019-05-20T01:38:26.661Z,14.20
2019-05-20T01:40:56.845Z,14.20
2019-05-20T01:43:26.988Z,14.10
2019-05-20T01:45:57.034Z,14.10
2019-05-20T01:48:27.160Z,14.00
2019-05-20T01:50:57.275Z,14.00
2019-05-20T01:53:27.349Z,14.10
2019-05-20T01:55:57.478Z,14.10
2019-05-20T01:58:27.727Z,14.10
2019-05-20T02:00:57.850Z,14.10
2019-05-20T02:03:31.606Z,14.10
2019-05-20T02:05:59.599Z,14.10
2019-05-20T02:08:29.650Z,14.10
2019-05-20T02:10:59.800Z,14.00
2019-05-20T02:13:48.007Z,14.10
2019-05-20T02:16:18.651Z,14.00
2019-05-20T02:18:48.813Z,14.00
2019-05-20T02:21:18.872Z,14.00
2019-05-20T02:23:48.993Z,13.90
2019-05-20T02:26:19.202Z,13.90
2019-05-20T02:28:49.381Z,13.90
2019-05-20T02:31:19.443Z,14.00
2019-05-20T02:33:52.083Z,13.90
2019-05-20T02:36:21.366Z,14.00
2019-05-20T02:38:51.418Z,14.00
2019-05-20T02:41:21.567Z,13.90
2019-05-20T02:43:51.685Z,13.90
2019-05-20T02:46:21.873Z,13.90
2019-05-20T02:48:51.938Z,13.90
2019-05-20T02:51:31.208Z,13.90
2019-05-20T02:54:02.959Z,13.90
2019-05-20T02:56:33.140Z,13.90
2019-05-20T02:59:04.431Z,13.90
2019-05-20T03:01:34.586Z,13.90
2019-05-20T03:04:12.205Z,13.90
2019-05-20T03:06:37.833Z,13.90
2019-05-20T03:09:11.977Z,13.90
2019-05-20T03:11:39.706Z,13.90
2019-05-20T03:14:09.838Z,13.90
2019-05-20T03:16:39.901Z,13.90
2019-05-20T03:19:09.977Z,13.90
2019-05-20T03:21:40.086Z,13.90
2019-05-20T03:24:10.145Z,13.90
2019-05-20T03:26:40.699Z,13.80
2019-05-20T03:29:10.776Z,13.80
2019-05-20T03:31:40.901Z,13.80
2019-05-20T03:34:38.910Z,13.80
2019-05-20T03:36:42.879Z,13.80
2019-05-20T03:39:13.006Z,13.80
2019-05-20T03:41:43.074Z,13.80
2019-05-20T03:44:14.199Z,13.80
2019-05-20T03:46:44.322Z,13.80
2019-05-20T03:49:14.532Z,13.80
2019-05-20T03:51:44.590Z,13.90
2019-05-20T03:54:14.742Z,13.90
2019-05-20T03:56:44.779Z,13.90
2019-05-20T03:59:14.985Z,13.90
2019-05-20T04:01:45.040Z,13.90
2019-05-20T04:04:15.205Z,13.90
2019-05-20T04:06:45.233Z,13.90
2019-05-20T04:09:15.375Z,13.90
2019-05-20T04:11:45.573Z,13.90
2019-05-20T04:14:15.727Z,13.90
2019-05-20T04:16:45.882Z,13.90
2019-05-20T04:19:16.078Z,13.90
2019-05-20T04:21:46.305Z,13.90
2019-05-20T04:24:16.502Z,13.90
2019-05-20T04:26:46.637Z,13.90
2019-05-20T04:29:17.343Z,13.90
2019-05-20T04:31:47.622Z,14.00
2019-05-20T04:34:17.892Z,14.00
2019-05-20T04:36:48.051Z,14.00
2019-05-20T04:39:18.201Z,14.00
2019-05-20T04:41:48.317Z,14.10
2019-05-20T04:44:18.462Z,14.10
2019-05-20T04:46:48.541Z,14.10
2019-05-20T04:49:18.661Z,14.10
2019-05-20T04:51:48.892Z,14.10
2019-05-20T04:54:19.026Z,14.20
2019-05-20T04:56:49.018Z,14.10
2019-05-20T04:59:19.157Z,14.10
2019-05-20T05:01:49.290Z,14.10
2019-05-20T05:04:19.434Z,14.20
2019-05-20T05:06:49.625Z,14.20
2019-05-20T05:09:19.640Z,14.20
2019-05-20T05:11:49.720Z,14.20
2019-05-20T05:14:19.873Z,14.20
2019-05-20T05:16:50.013Z,14.20
2019-05-20T05:19:21.519Z,14.20
2019-05-20T05:21:51.791Z,14.20
2019-05-20T05:24:21.971Z,14.20
2019-05-20T05:26:52.120Z,14.20
2019-05-20T05:29:22.366Z,14.30
2019-05-20T05:31:52.510Z,14.20
2019-05-20T05:34:22.587Z,14.20
2019-05-20T05:36:52.660Z,14.20
2019-05-20T05:39:22.799Z,14.20
2019-05-20T05:41:53.080Z,14.20
2019-05-20T05:44:23.231Z,14.20
2019-05-20T05:46:53.288Z,14.20
2019-05-20T05:49:23.682Z,14.10
2019-05-20T05:51:53.808Z,14.10
2019-05-20T05:54:23.945Z,14.10
2019-05-20T05:56:54.153Z,14.10
2019-05-20T05:59:24.231Z,14.20
2019-05-20T06:01:54.294Z,14.10
2019-05-20T06:04:24.519Z,14.20
2019-05-20T06:06:54.579Z,14.10
2019-05-20T06:09:24.784Z,14.20
2019-05-20T06:11:54.927Z,14.30
2019-05-20T06:14:24.994Z,14.30
2019-05-20T06:16:55.053Z,14.30
2019-05-20T06:19:25.406Z,14.30
2019-05-20T06:21:55.480Z,14.30
2019-05-20T06:24:25.892Z,14.30
2019-05-20T06:26:55.966Z,14.30
2019-05-20T06:29:26.111Z,14.40
2019-05-20T06:31:56.321Z,14.30
2019-05-20T06:34:26.460Z,14.30
2019-05-20T06:36:58.313Z,14.40
2019-05-20T06:39:29.317Z,14.40
2019-05-20T06:41:59.398Z,14.50
2019-05-20T06:44:29.533Z,14.50
2019-05-20T06:46:59.713Z,14.60
2019-05-20T06:49:29.985Z,14.70
2019-05-20T06:52:00.146Z,14.70
2019-05-20T06:54:30.287Z,14.80
2019-05-20T06:57:00.498Z,14.90
2019-05-20T06:59:30.651Z,15.00
2019-05-20T07:02:00.798Z,15.10
2019-05-20T07:04:31.018Z,15.10
2019-05-20T07:07:01.148Z,15.20
2019-05-20T07:09:31.289Z,15.20
2019-05-20T07:12:01.519Z,15.30
2019-05-20T07:14:32.021Z,15.30
2019-05-20T07:17:02.261Z,15.40
2019-05-20T07:19:32.499Z,15.40
2019-05-20T07:22:02.590Z,15.40
2019-05-20T07:24:32.656Z,15.50
2019-05-20T07:27:02.880Z,15.50
2019-05-20T07:29:33.018Z,15.50
2019-05-20T07:32:04.307Z,15.50
2019-05-20T07:34:34.446Z,15.50
2019-05-20T07:37:04.507Z,15.60
2019-05-20T07:39:35.648Z,15.60
2019-05-20T07:42:05.718Z,15.60
2019-05-20T07:44:35.919Z,15.60
2019-05-20T07:47:06.745Z,15.60
2019-05-20T07:49:37.123Z,15.60
2019-05-20T07:52:07.381Z,15.60
2019-05-20T07:54:37.555Z,15.60
2019-05-20T07:57:10.716Z,15.60
2019-05-20T07:59:42.427Z,15.60
2019-05-20T08:02:13.417Z,15.70
2019-05-20T08:04:43.503Z,15.80
2019-05-20T08:07:27.523Z,15.80
2019-05-20T08:09:46.479Z,15.80
2019-05-20T08:12:16.946Z,15.90
2019-05-20T08:14:47.156Z,16.00
2019-05-20T08:17:18.669Z,16.00
2019-05-20T08:19:48.754Z,16.10
2019-05-20T08:22:18.818Z,16.10
2019-05-20T08:24:48.964Z,16.20
2019-05-20T08:27:19.179Z,16.20
2019-05-20T08:29:49.318Z,16.30
2019-05-20T08:35:07.899Z,16.40
2019-05-20T08:37:45.310Z,16.40
2019-05-20T08:40:10.466Z,16.40
2019-05-20T08:42:40.972Z,16.50
2019-05-20T08:45:11.264Z,16.40
2019-05-20T08:47:41.371Z,16.50
2019-05-20T08:50:15.971Z,16.50
2019-05-20T08:52:43.741Z,16.50
2019-05-20T08:55:14.227Z,16.60
2019-05-20T08:57:44.448Z,16.50
2019-05-20T09:00:24.217Z,16.60
2019-05-20T09:02:54.574Z,16.60
2019-05-20T09:05:27.858Z,16.60
2019-05-20T09:08:02.964Z,16.70
2019-05-20T09:10:28.239Z,16.80
2019-05-20T09:12:58.419Z,16.80
2019-05-20T09:15:28.926Z,16.90
2019-05-20T09:17:59.195Z,16.90
2019-05-20T09:20:29.426Z,16.80
2019-05-20T09:23:02.709Z,16.90
2019-05-20T09:25:32.485Z,16.90
2019-05-20T09:28:02.690Z,16.90
2019-05-20T09:30:33.046Z,16.80
2019-05-20T09:33:03.516Z,16.80
2019-05-20T09:35:33.771Z,16.70
2019-05-20T09:38:17.629Z,16.80
2019-05-20T09:40:37.913Z,16.70
2019-05-20T09:43:08.576Z,16.70
2019-05-20T09:45:38.822Z,16.70
2019-05-20T09:48:27.652Z,16.70
2019-05-20T09:51:15.607Z,16.60
2019-05-20T09:53:45.783Z,16.50
2019-05-20T09:56:15.985Z,16.40
2019-05-20T09:58:46.227Z,16.40
2019-05-20T10:01:16.411Z,16.50
2019-05-20T10:03:46.887Z,16.60
2019-05-20T10:06:16.934Z,16.70
2019-05-20T10:09:06.758Z,16.60
2019-05-20T10:11:38.557Z,16.70
2019-05-20T10:14:08.811Z,16.70
2019-05-20T10:16:39.367Z,16.60
2019-05-20T10:19:09.644Z,16.70
2019-05-20T10:21:39.854Z,16.60
2019-05-20T10:24:13.208Z,16.40
2019-05-20T10:26:44.943Z,16.40
2019-05-20T10:29:15.217Z,16.30
2019-05-20T10:31:45.456Z,16.30
2019-05-20T10:34:15.506Z,16.20
2019-05-20T10:36:45.710Z,16.20
2019-05-20T10:39:17.390Z,16.10
2019-05-20T10:41:47.530Z,16.20
2019-05-20T10:44:17.807Z,16.20
2019-05-20T10:46:47.959Z,16.20
2019-05-20T10:49:18.195Z,16.20
2019-05-20T10:51:49.928Z,16.20
2019-05-20T10:54:20.013Z,16.20
2019-05-20T10:56:50.231Z,16.10
2019-05-20T10:59:21.911Z,16.10
2019-05-20T11:01:52.203Z,16.20
2019-05-20T11:04:22.420Z,16.20
2019-05-20T11:06:52.609Z,16.10
2019-05-20T11:09:24.483Z,16.10
2019-05-20T11:11:54.743Z,16.10
2019-05-20T11:14:24.822Z,16.10
2019-05-20T11:16:55.083Z,16.10
2019-05-20T11:19:25.288Z,16.10
2019-05-20T11:21:55.665Z,16.10
2019-05-20T11:24:25.899Z,16.20
2019-05-20T11:26:56.709Z,16.20
2019-05-20T11:29:26.923Z,16.20
2019-05-20T11:31:57.105Z,16.30
2019-05-20T11:34:27.315Z,16.50
2019-05-20T11:36:57.622Z,16.50
2019-05-20T11:39:33.330Z,16.50
2019-05-20T11:41:59.527Z,16.60
2019-05-20T11:44:30.976Z,16.60
2019-05-20T11:47:01.127Z,16.60
2019-05-20T11:49:31.378Z,16.70
2019-05-20T11:52:01.583Z,16.60
2019-05-20T11:54:31.781Z,16.50
2019-05-20T11:57:01.857Z,16.50
2019-05-20T11:59:32.910Z,16.50
2019-05-20T12:02:06.035Z,16.50
2019-05-20T12:04:37.788Z,16.50
2019-05-20T12:07:09.598Z,16.50
2019-05-20T12:09:48.793Z,16.60
2019-05-20T12:12:13.516Z,16.70
2019-05-20T12:14:43.587Z,16.70
2019-05-20T12:17:14.970Z,16.80
2019-05-20T12:19:45.160Z,16.90
2019-05-20T12:22:15.512Z,17.00
2019-05-20T12:24:47.647Z,17.10
2019-05-20T12:27:17.830Z,17.00
2019-05-20T12:29:47.998Z,17.10
2019-05-20T12:32:18.253Z,17.20
2019-05-20T12:34:49.848Z,17.30
2019-05-20T12:37:21.530Z,17.50
2019-05-20T12:40:05.931Z,17.70
2019-05-20T12:42:23.438Z,17.80
2019-05-20T12:44:53.518Z,17.80
2019-05-20T12:47:23.797Z,17.80
2019-05-20T12:49:53.887Z,17.80
2019-05-20T12:52:23.956Z,17.90
2019-05-20T12:55:06.991Z,18.10
2019-05-20T12:57:25.899Z,18.10
2019-05-20T12:59:56.103Z,18.40
2019-05-20T13:02:26.244Z,18.40
2019-05-20T13:04:56.282Z,18.50
2019-05-20T13:07:27.749Z,18.40
2019-05-20T13:10:02.349Z,18.30
2019-05-20T13:12:29.755Z,18.30
2019-05-20T13:15:00.268Z,18.40
2019-05-20T13:17:30.370Z,18.50
2019-05-20T13:20:01.100Z,18.60
2019-05-20T13:22:32.837Z,18.60
2019-05-20T13:25:03.429Z,18.70
2019-05-20T13:27:33.512Z,18.70
2019-05-20T13:30:04.972Z,18.70
2019-05-20T13:32:34.959Z,18.80
2019-05-20T13:35:07.067Z,18.70
2019-05-20T13:37:37.611Z,18.60
2019-05-20T13:40:08.117Z,18.70
2019-05-20T13:42:38.338Z,18.70
2019-05-20T13:45:09.156Z,18.60
2019-05-20T13:47:42.151Z,18.70
2019-05-20T13:50:12.591Z,18.80
2019-05-20T13:52:42.810Z,18.80
2019-05-20T13:55:13.166Z,18.90
2019-05-20T13:57:43.449Z,18.90
2019-05-20T14:00:14.541Z,19.00
2019-05-20T14:02:44.685Z,19.00
2019-05-20T14:05:16.897Z,19.00
2019-05-20T14:07:46.879Z,19.10
2019-05-20T14:10:18.665Z,19.20
2019-05-20T14:12:48.834Z,19.20
2019-05-20T14:15:28.284Z,19.10
2019-05-20T14:17:58.556Z,19.20
2019-05-20T14:20:28.677Z,19.40
2019-05-20T14:22:58.892Z,19.50
2019-05-20T14:25:29.405Z,19.60
2019-05-20T14:27:59.724Z,19.60
2019-05-20T14:30:29.859Z,19.70
2019-05-20T14:33:00.308Z,19.60
2019-05-20T14:35:32.122Z,19.60
2019-05-20T14:38:02.349Z,19.60
2019-05-20T14:40:32.593Z,19.90
2019-05-20T14:43:06.452Z,19.80
2019-05-20T14:45:36.615Z,19.80
2019-05-20T14:48:06.873Z,19.60
2019-05-20T14:50:37.189Z,19.40
2019-05-20T14:53:07.461Z,19.20
2019-05-20T14:55:42.709Z,19.20
2019-05-20T14:58:11.180Z,19.10
2019-05-20T15:00:45.417Z,19.10
2019-05-20T15:03:15.477Z,19.10
2019-05-20T15:05:45.667Z,19.10
2019-05-20T15:08:16.907Z,19.00
2019-05-20T15:10:46.968Z,18.90
2019-05-20T15:13:17.134Z,18.80
2019-05-20T15:15:49.092Z,18.70
2019-05-20T15:18:19.315Z,18.70
2019-05-20T15:20:49.498Z,18.60
2019-05-20T15:23:19.641Z,18.60
2019-05-20T15:25:49.779Z,18.50
2019-05-20T15:28:21.483Z,18.50
2019-05-20T15:30:54.652Z,18.40
2019-05-20T15:33:26.014Z,18.40
2019-05-20T15:35:56.167Z,18.50
2019-05-20T15:38:26.216Z,18.50
2019-05-20T15:40:56.345Z,18.50
2019-05-20T15:43:26.407Z,18.40
2019-05-20T15:45:59.651Z,18.30
2019-05-20T15:48:30.123Z,18.20
2019-05-20T15:51:00.260Z,18.20
2019-05-20T15:53:33.344Z,18.20
2019-05-20T15:56:06.144Z,18.10
2019-05-20T15:58:37.276Z,18.20
2019-05-20T16:01:09.445Z,18.20
2019-05-20T16:03:39.972Z,18.10
2019-05-20T16:06:10.194Z,18.10
2019-05-20T16:08:40.741Z,18.00
2019-05-20T16:11:10.855Z,18.00
2019-05-20T16:13:42.620Z,18.00
2019-05-20T16:16:13.229Z,18.00
2019-05-20T16:18:44.693Z,18.00
2019-05-20T16:21:15.874Z,18.00
2019-05-20T16:23:46.009Z,17.90
2019-05-20T16:26:16.189Z,17.90
2019-05-20T16:28:46.369Z,17.90
2019-05-20T16:31:16.765Z,17.90
2019-05-20T16:33:46.957Z,17.90
2019-05-20T16:36:17.118Z,17.90
2019-05-20T16:38:47.387Z,17.90
2019-05-20T16:41:17.686Z,17.80
2019-05-20T16:43:55.034Z,17.80
2019-05-20T16:46:25.232Z,17.60
2019-05-20T16:48:55.281Z,17.50
2019-05-20T16:51:26.492Z,17.40
2019-05-20T16:53:58.166Z,17.40
2019-05-20T16:56:28.297Z,17.40
2019-05-20T16:58:58.499Z,17.30
2019-05-20T17:01:44.256Z,17.20
2019-05-20T17:04:05.147Z,17.20
2019-05-20T17:06:35.374Z,17.20
2019-05-20T17:09:06.267Z,17.10
2019-05-20T17:11:36.530Z,17.00
2019-05-20T17:14:10.262Z,17.00
2019-05-20T17:16:38.889Z,16.90
2019-05-20T17:19:09.566Z,16.90
2019-05-20T17:21:40.079Z,16.80
2019-05-20T17:24:10.270Z,16.80
2019-05-20T17:26:40.397Z,16.70
2019-05-20T17:29:12.057Z,16.60
2019-05-20T17:31:43.350Z,16.60
2019-05-20T17:34:13.576Z,16.60
2019-05-20T17:36:43.543Z,16.50
2019-05-20T17:39:13.814Z,16.60
2019-05-20T17:41:47.327Z,16.50
2019-05-20T17:44:17.500Z,16.50
2019-05-20T17:46:47.641Z,16.40
2019-05-20T17:49:17.824Z,16.40
2019-05-20T17:51:47.947Z,16.40
2019-05-20T17:54:19.734Z,16.40
2019-05-20T17:56:49.999Z,16.30
2019-05-20T17:59:20.199Z,16.30
2019-05-20T18:01:53.111Z,16.40
2019-05-20T18:04:23.437Z,16.30
2019-05-20T18:06:53.559Z,16.30
2019-05-20T18:09:27.271Z,16.30
2019-05-20T18:11:57.505Z,16.20
2019-05-20T18:14:27.693Z,16.20
2019-05-20T18:16:59.775Z,16.10
2019-05-20T18:19:47.238Z,16.10
2019-05-20T18:22:19.398Z,16.10
2019-05-20T18:24:49.595Z,16.10
2019-05-20T18:27:19.968Z,16.20
2019-05-20T18:29:51.685Z,16.10
2019-05-20T18:32:22.710Z,16.10
2019-05-20T18:34:54.514Z,16.10
2019-05-20T18:37:24.455Z,16.00
2019-05-20T18:39:54.599Z,16.00
2019-05-20T18:42:24.939Z,16.00
2019-05-20T18:44:55.247Z,16.00
2019-05-20T18:47:26.018Z,16.00
2019-05-20T18:49:57.175Z,16.00
2019-05-20T18:52:27.753Z,16.00
2019-05-20T18:54:58.338Z,15.90
2019-05-20T18:57:28.877Z,15.90
2019-05-20T19:00:29.105Z,15.80
2019-05-20T19:03:19.156Z,15.80
2019-05-20T19:05:51.230Z,15.80
2019-05-20T19:18:24.613Z,15.60
2019-05-20T19:21:34.524Z,15.60
2019-05-20T19:24:09.680Z,15.60
2019-05-20T19:27:08.269Z,15.50
2019-05-20T19:29:44.561Z,15.50
2019-05-20T19:35:08.249Z,15.60
2019-05-20T19:37:38.929Z,15.40
2019-05-20T19:40:09.712Z,15.40
2019-05-20T21:29:05.452Z,15.00
2019-05-20T21:31:37.502Z,14.90
2019-05-20T21:34:07.843Z,15.00
2019-05-20T21:36:46.939Z,15.00
2019-05-20T21:39:10.517Z,15.00
2019-05-20T21:41:42.427Z,14.90
2019-05-20T21:44:14.296Z,14.90
2019-05-20T21:46:44.620Z,14.90
2019-05-20T21:49:32.069Z,14.90
2019-05-20T21:52:06.808Z,14.90
2019-05-20T21:54:39.003Z,14.90
2019-05-20T21:57:17.792Z,14.80
2019-05-20T21:59:49.662Z,14.80
2019-05-20T22:02:22.213Z,14.80
2019-05-20T22:04:53.542Z,14.80
2019-05-20T22:07:23.961Z,14.80
2019-05-20T22:09:54.544Z,14.80
2019-05-20T22:12:28.904Z,14.80
2019-05-20T22:15:02.868Z,14.80
2019-05-20T22:17:37.210Z,14.80
2019-05-20T22:20:12.194Z,14.80
2019-05-20T22:22:49.977Z,14.80
2019-05-20T22:25:23.148Z,14.90
2019-05-20T22:27:53.638Z,14.80
2019-05-20T22:33:17.634Z,14.90
2019-05-20T22:35:48.060Z,14.90
2019-05-20T22:38:31.828Z,14.80
2019-05-20T22:40:56.189Z,14.80
2019-05-20T22:43:26.818Z,14.70
2019-05-20T22:49:35.235Z,14.60
2019-05-20T22:52:25.909Z,14.60
2019-05-20T23:00:56.026Z,14.60
2019-05-20T23:03:34.018Z,14.70
2019-05-20T23:13:16.143Z,14.60
2019-05-20T23:15:48.026Z,14.60
2019-05-20T23:18:21.144Z,14.70
2019-05-20T23:24:48.297Z,14.60
2019-05-20T23:27:18.756Z,14.60
2019-05-20T23:39:25.926Z,14.50
2019-05-20T23:42:02.350Z,14.50
2019-05-20T23:44:33.075Z,14.50
2019-05-20T23:47:06.569Z,14.40
2019-05-20T23:49:36.176Z,14.40
2019-05-20T23:52:06.815Z,14.40
2019-05-20T23:54:37.236Z,14.40
2019-05-20T23:57:29.270Z,14.40
2019-05-20T23:59:59.697Z,14.40
