createdAt,value
2022-08-31T00:01:11.000Z,14.1
2022-08-31T00:02:24.000Z,14.1
2022-08-31T00:03:36.000Z,14
2022-08-31T00:04:48.000Z,13.8
2022-08-31T00:06:00.000Z,14.2
2022-08-31T00:07:12.000Z,13.8
2022-08-31T00:08:25.000Z,14
2022-08-31T00:09:37.000Z,13.8
2022-08-31T00:10:49.000Z,13.8
2022-08-31T00:12:01.000Z,13.8
2022-08-31T00:13:12.000Z,13.8
2022-08-31T00:14:24.000Z,13.8
2022-08-31T00:15:37.000Z,14
2022-08-31T00:16:49.000Z,14.1
2022-08-31T00:18:01.000Z,13.4
2022-08-31T00:19:13.000Z,13.8
2022-08-31T00:20:25.000Z,13.5
2022-08-31T00:21:38.000Z,14
2022-08-31T00:22:50.000Z,13.8
2022-08-31T00:24:02.000Z,14
2022-08-31T00:25:14.000Z,13.4
2022-08-31T00:26:26.000Z,13.8
2022-08-31T00:27:38.000Z,13.4
2022-08-31T00:28:50.000Z,13.8
2022-08-31T00:30:02.000Z,13.5
2022-08-31T00:31:14.000Z,14
2022-08-31T00:32:26.000Z,13.8
2022-08-31T00:33:38.000Z,13.4
2022-08-31T00:34:51.000Z,14
2022-08-31T00:36:03.000Z,13.4
2022-08-31T00:37:15.000Z,14.1
2022-08-31T00:38:27.000Z,14
2022-08-31T00:39:39.000Z,14.1
2022-08-31T00:40:52.000Z,13.8
2022-08-31T00:42:04.000Z,14
2022-08-31T00:43:16.000Z,13.8
2022-08-31T00:44:28.000Z,14
2022-08-31T00:45:39.000Z,14.1
2022-08-31T00:46:51.000Z,14
2022-08-31T00:48:04.000Z,14
2022-08-31T00:49:16.000Z,13.8
2022-08-31T00:50:28.000Z,13.4
2022-08-31T00:51:40.000Z,13.8
2022-08-31T00:52:52.000Z,14
2022-08-31T00:54:05.000Z,14
2022-08-31T00:55:17.000Z,13.8
2022-08-31T00:56:29.000Z,13.8
2022-08-31T00:57:41.000Z,13.5
2022-08-31T00:58:53.000Z,13.8
2022-08-31T01:00:05.000Z,14
2022-08-31T01:01:17.000Z,14.1
2022-08-31T01:02:29.000Z,14
2022-08-31T01:03:41.000Z,13.4
2022-08-31T01:04:53.000Z,13.4
2022-08-31T01:06:05.000Z,13.5
2022-08-31T01:07:18.000Z,13.5
2022-08-31T01:08:30.000Z,13.8
2022-08-31T01:09:42.000Z,14
2022-08-31T01:10:54.000Z,13.8
2022-08-31T01:12:06.000Z,14
2022-08-31T01:13:19.000Z,14
2022-08-31T01:14:31.000Z,13.4
2022-08-31T01:15:43.000Z,13.8
2022-08-31T01:16:54.000Z,13.4
2022-08-31T01:18:06.000Z,13.8
2022-08-31T01:19:18.000Z,13.4
2022-08-31T01:20:31.000Z,14
2022-08-31T01:21:43.000Z,13.4
2022-08-31T01:22:55.000Z,13.5
2022-08-31T01:24:07.000Z,13.8
2022-08-31T01:26:32.000Z,14
2022-08-31T01:27:44.000Z,13.8
2022-08-31T01:28:56.000Z,14.1
2022-08-31T01:30:08.000Z,13.8
2022-08-31T01:30:42.995Z,14.1
2022-08-31T01:31:20.000Z,13.8
2022-08-31T01:32:31.000Z,13.4
2022-08-31T01:33:44.000Z,13.4
2022-08-31T01:34:56.000Z,13.8
2022-08-31T01:36:08.000Z,14
2022-08-31T01:37:20.000Z,14
2022-08-31T01:38:32.000Z,13.6
2022-08-31T01:39:45.000Z,14
2022-08-31T01:40:57.000Z,13.4
2022-08-31T01:42:09.000Z,13.4
2022-08-31T01:43:21.000Z,14
2022-08-31T01:44:33.000Z,13.5
2022-08-31T01:45:45.000Z,14
2022-08-31T01:46:58.000Z,14
2022-08-31T01:48:09.000Z,14.1
2022-08-31T01:49:21.000Z,13.8
2022-08-31T01:50:33.000Z,13.8
2022-08-31T01:51:45.000Z,14.1
2022-08-31T01:52:58.000Z,13.4
2022-08-31T01:54:10.000Z,13.4
2022-08-31T01:55:22.000Z,13.7
2022-08-31T01:56:34.000Z,13.5
2022-08-31T01:57:46.000Z,14
2022-08-31T01:58:59.000Z,13.4
2022-08-31T02:00:11.000Z,13.5
2022-08-31T02:01:23.000Z,14.1
2022-08-31T02:02:35.000Z,13.8
2022-08-31T02:03:46.000Z,14
2022-08-31T02:04:58.000Z,14
2022-08-31T02:06:11.000Z,13.5
2022-08-31T02:07:23.000Z,13.8
2022-08-31T02:08:34.000Z,14
2022-08-31T02:09:46.000Z,13.4
2022-08-31T02:10:58.000Z,13.8
2022-08-31T02:12:11.000Z,14
2022-08-31T02:13:23.000Z,14.1
2022-08-31T02:14:35.000Z,13.5
2022-08-31T02:15:47.000Z,14
2022-08-31T02:16:59.000Z,13.8
2022-08-31T02:18:11.000Z,13.8
2022-08-31T02:19:24.000Z,13.8
2022-08-31T02:20:36.000Z,13.8
2022-08-31T02:21:48.000Z,13.5
2022-08-31T02:23:00.000Z,13.8
2022-08-31T02:24:11.000Z,13.4
2022-08-31T02:25:24.000Z,13.4
2022-08-31T02:26:36.000Z,13.8
2022-08-31T02:29:00.000Z,14
2022-08-31T02:30:12.000Z,14
2022-08-31T02:31:25.000Z,13.4
2022-08-31T02:32:37.000Z,13.4
2022-08-31T02:33:11.661Z,14
2022-08-31T02:33:49.000Z,14
2022-08-31T02:35:01.000Z,13.4
2022-08-31T02:36:13.000Z,13.5
2022-08-31T02:37:25.000Z,13.4
2022-08-31T02:38:38.000Z,13.4
2022-08-31T02:39:49.000Z,13.4
2022-08-31T02:41:01.000Z,13.4
2022-08-31T02:42:13.000Z,14.1
2022-08-31T02:43:25.000Z,13.4
2022-08-31T02:44:38.000Z,13.5
2022-08-31T02:45:50.000Z,14
2022-08-31T02:47:02.000Z,13.3
2022-08-31T02:48:14.000Z,13.8
2022-08-31T02:49:26.000Z,14
2022-08-31T02:50:38.000Z,13.8
2022-08-31T02:51:51.000Z,14
2022-08-31T02:53:03.000Z,13.8
2022-08-31T02:54:15.000Z,13.4
2022-08-31T02:55:26.000Z,14
2022-08-31T02:56:38.000Z,13.5
2022-08-31T02:57:51.000Z,13.8
2022-08-31T02:59:03.000Z,13.5
2022-08-31T03:00:15.000Z,14
2022-08-31T03:01:27.000Z,13.8
2022-08-31T03:02:39.000Z,13.8
2022-08-31T03:03:52.000Z,13.5
2022-08-31T03:05:04.000Z,14.1
2022-08-31T03:06:16.000Z,13.8
2022-08-31T03:07:28.000Z,13.5
2022-08-31T03:08:40.000Z,14
2022-08-31T03:09:52.000Z,13.8
2022-08-31T03:11:04.000Z,13.8
2022-08-31T03:12:16.000Z,13.8
2022-08-31T03:13:28.000Z,13.5
2022-08-31T03:14:40.000Z,13.5
2022-08-31T03:15:52.000Z,13.3
2022-08-31T03:17:05.000Z,13.4
2022-08-31T03:18:17.000Z,13.4
2022-08-31T03:19:29.000Z,13.9
2022-08-31T03:20:41.000Z,14
2022-08-31T03:21:53.000Z,13.8
2022-08-31T03:23:05.000Z,13.4
2022-08-31T03:24:18.000Z,13.5
2022-08-31T03:25:30.000Z,13.4
2022-08-31T03:26:41.000Z,13.4
2022-08-31T03:27:53.000Z,13.4
2022-08-31T03:29:05.000Z,13.4
2022-08-31T03:30:18.000Z,14
2022-08-31T03:31:30.000Z,13.8
2022-08-31T03:32:42.000Z,14
2022-08-31T03:33:54.000Z,13.5
2022-08-31T03:35:06.000Z,13.4
2022-08-31T03:36:18.000Z,13.4
2022-08-31T03:39:55.000Z,13.5
2022-08-31T03:41:07.000Z,13.5
2022-08-31T03:42:18.000Z,14
2022-08-31T03:42:54.394Z,13.8
2022-08-31T03:43:31.000Z,13.5
2022-08-31T03:44:06.593Z,13.4
2022-08-31T03:44:43.000Z,13.4
2022-08-31T03:45:55.000Z,13.4
2022-08-31T03:47:07.000Z,14.1
2022-08-31T03:48:19.000Z,13.8
2022-08-31T03:49:32.000Z,13.4
2022-08-31T03:50:44.000Z,13.4
2022-08-31T03:51:56.000Z,13.5
2022-08-31T03:53:08.000Z,13.8
2022-08-31T03:54:20.000Z,13.8
2022-08-31T03:55:32.000Z,13.4
2022-08-31T03:56:45.000Z,14
2022-08-31T03:57:56.000Z,13.5
2022-08-31T03:59:08.000Z,13.4
2022-08-31T04:00:20.000Z,13.8
2022-08-31T04:01:32.000Z,13.8
2022-08-31T04:02:45.000Z,13.5
2022-08-31T04:03:57.000Z,13.4
2022-08-31T04:05:09.000Z,14
2022-08-31T04:06:21.000Z,13.5
2022-08-31T04:07:33.000Z,13.2
2022-08-31T04:08:45.000Z,13.5
2022-08-31T04:09:58.000Z,13.4
2022-08-31T04:11:10.000Z,13.5
2022-08-31T04:12:22.000Z,14
2022-08-31T04:13:33.000Z,13.5
2022-08-31T04:14:45.000Z,13.8
2022-08-31T04:15:58.000Z,14
2022-08-31T04:17:10.000Z,13.6
2022-08-31T04:18:22.000Z,13.5
2022-08-31T04:19:34.000Z,13.4
2022-08-31T04:20:46.000Z,14
2022-08-31T04:21:59.000Z,13.4
2022-08-31T04:23:11.000Z,13.8
2022-08-31T04:24:23.000Z,13.4
2022-08-31T04:25:35.000Z,13.8
2022-08-31T04:26:47.000Z,13.8
2022-08-31T04:27:59.000Z,13.8
2022-08-31T04:30:23.000Z,13.8
2022-08-31T04:31:35.000Z,13.4
2022-08-31T04:32:47.000Z,13.4
2022-08-31T04:33:59.000Z,13.5
2022-08-31T04:35:12.000Z,13.4
2022-08-31T04:36:24.000Z,14.1
2022-08-31T04:37:36.000Z,13.9
2022-08-31T04:38:48.000Z,13.3
2022-08-31T04:40:00.000Z,13.8
2022-08-31T04:41:12.000Z,14.1
2022-08-31T04:42:25.000Z,13.8
2022-08-31T04:43:37.000Z,13.4
2022-08-31T04:44:48.000Z,13.8
2022-08-31T04:46:00.000Z,13.4
2022-08-31T04:47:12.000Z,13.8
2022-08-31T04:48:25.000Z,14.2
2022-08-31T04:49:37.000Z,13.6
2022-08-31T04:50:49.000Z,13.8
2022-08-31T04:52:01.000Z,13.8
2022-08-31T04:53:13.000Z,13.8
2022-08-31T04:54:25.000Z,13.8
2022-08-31T04:55:38.000Z,13.8
2022-08-31T04:56:50.000Z,13.4
2022-08-31T04:58:02.000Z,13.8
2022-08-31T04:59:14.000Z,13.8
2022-08-31T05:00:25.000Z,13.8
2022-08-31T05:01:38.000Z,14.1
2022-08-31T05:02:50.000Z,13.2
2022-08-31T05:04:02.000Z,13.8
2022-08-31T05:05:14.000Z,13.3
2022-08-31T05:06:26.000Z,13.4
2022-08-31T05:07:39.000Z,13.8
2022-08-31T05:08:51.000Z,13.5
2022-08-31T05:10:03.000Z,14.1
2022-08-31T05:11:15.000Z,13.4
2022-08-31T05:12:27.000Z,13.4
2022-08-31T05:13:39.000Z,13.8
2022-08-31T05:14:52.000Z,13.4
2022-08-31T05:16:03.000Z,13.5
2022-08-31T05:17:15.000Z,14
2022-08-31T05:18:27.000Z,13.4
2022-08-31T05:19:39.000Z,13.8
2022-08-31T05:20:52.000Z,13.4
2022-08-31T05:22:04.000Z,13.8
2022-08-31T05:23:16.000Z,13.8
2022-08-31T05:24:28.000Z,13.4
2022-08-31T05:25:40.000Z,13.8
2022-08-31T05:26:52.000Z,13.4
2022-08-31T05:28:05.000Z,13.4
2022-08-31T05:29:17.000Z,14
2022-08-31T05:30:29.000Z,13.4
2022-08-31T05:31:41.000Z,13.4
2022-08-31T05:32:52.000Z,13.4
2022-08-31T05:34:05.000Z,13.4
2022-08-31T05:35:17.000Z,13.8
2022-08-31T05:36:29.000Z,13.8
2022-08-31T05:37:41.000Z,13.8
2022-08-31T05:38:53.000Z,13.8
2022-08-31T05:40:06.000Z,13.8
2022-08-31T05:41:18.000Z,13.8
2022-08-31T05:43:42.000Z,13.5
2022-08-31T05:44:54.000Z,13.4
2022-08-31T05:46:06.000Z,13.8
2022-08-31T05:47:19.000Z,14
2022-08-31T05:47:53.705Z,13.8
2022-08-31T05:48:30.000Z,13.4
2022-08-31T05:49:42.000Z,13.8
2022-08-31T05:50:54.000Z,14
2022-08-31T05:52:06.000Z,13.4
2022-08-31T05:53:19.000Z,13.8
2022-08-31T05:54:31.000Z,13.5
2022-08-31T05:55:43.000Z,13.4
2022-08-31T05:56:55.000Z,13.5
2022-08-31T05:58:07.000Z,13.8
2022-08-31T05:59:19.000Z,13.8
2022-08-31T06:00:32.000Z,13.8
2022-08-31T06:01:44.000Z,13.8
2022-08-31T06:02:56.000Z,13.8
2022-08-31T06:04:07.000Z,13.5
2022-08-31T06:05:19.000Z,14
2022-08-31T06:06:32.000Z,13.4
2022-08-31T06:07:44.000Z,13.5
2022-08-31T06:08:56.000Z,13.8
2022-08-31T06:10:07.000Z,13.8
2022-08-31T06:11:19.000Z,13.8
2022-08-31T06:12:32.000Z,13.8
2022-08-31T06:13:44.000Z,13.8
2022-08-31T06:14:56.000Z,13.3
2022-08-31T06:16:08.000Z,13.8
2022-08-31T06:17:20.000Z,13.5
2022-08-31T06:18:32.000Z,13.4
2022-08-31T06:19:45.000Z,13.5
2022-08-31T06:20:57.000Z,13.2
2022-08-31T06:22:09.000Z,13.8
2022-08-31T06:23:21.000Z,13.8
2022-08-31T06:24:33.000Z,13.2
2022-08-31T06:25:45.000Z,13.8
2022-08-31T06:26:57.000Z,13.4
2022-08-31T06:28:09.000Z,13.8
2022-08-31T06:29:21.000Z,13.3
2022-08-31T06:30:33.000Z,13.8
2022-08-31T06:31:45.000Z,13.3
2022-08-31T06:32:58.000Z,13.3
2022-08-31T06:34:10.000Z,13.3
2022-08-31T06:35:22.000Z,13.8
2022-08-31T06:36:34.000Z,13.2
2022-08-31T06:37:46.000Z,13.4
2022-08-31T06:38:59.000Z,13.3
2022-08-31T06:40:11.000Z,13.4
2022-08-31T06:41:22.000Z,13.2
2022-08-31T06:42:34.000Z,13.5
2022-08-31T06:44:58.000Z,13.2
2022-08-31T06:46:11.000Z,13.3
2022-08-31T06:47:23.000Z,13.2
2022-08-31T06:48:35.000Z,13.8
2022-08-31T06:49:10.171Z,13.2
2022-08-31T06:49:47.000Z,13.8
2022-08-31T06:50:59.000Z,13.2
2022-08-31T06:52:12.000Z,13.2
2022-08-31T06:53:24.000Z,13.3
2022-08-31T06:54:36.000Z,13.2
2022-08-31T06:55:48.000Z,13.4
2022-08-31T06:56:59.000Z,13.2
2022-08-31T06:58:12.000Z,13.4
2022-08-31T06:59:24.000Z,13.4
2022-08-31T07:00:36.000Z,13.4
2022-08-31T07:01:48.000Z,13.3
2022-08-31T07:03:00.000Z,13.5
2022-08-31T07:04:12.000Z,13.5
2022-08-31T07:05:25.000Z,13.8
2022-08-31T07:06:37.000Z,13.3
2022-08-31T07:07:49.000Z,13.8
2022-08-31T07:09:01.000Z,13.8
2022-08-31T07:10:13.000Z,13.8
2022-08-31T07:11:26.000Z,13.4
2022-08-31T07:12:37.000Z,13.2
2022-08-31T07:13:49.000Z,13.4
2022-08-31T07:15:01.000Z,13.8
2022-08-31T07:17:25.000Z,13.8
2022-08-31T07:18:38.000Z,13.4
2022-08-31T07:19:50.000Z,13.2
2022-08-31T07:21:02.000Z,13.5
2022-08-31T07:22:14.000Z,13.4
2022-08-31T07:23:26.000Z,13.3
2022-08-31T07:24:39.000Z,13.8
2022-08-31T07:25:51.000Z,13.5
2022-08-31T07:27:03.000Z,13.4
2022-08-31T07:28:14.000Z,13.4
2022-08-31T07:29:26.000Z,13.4
2022-08-31T07:30:38.000Z,13.4
2022-08-31T07:31:51.000Z,13.8
2022-08-31T07:33:03.000Z,13.4
2022-08-31T07:34:15.000Z,13.4
2022-08-31T07:35:27.000Z,13.2
2022-08-31T07:36:39.000Z,13.8
2022-08-31T07:37:52.000Z,13.2
2022-08-31T07:39:04.000Z,13.8
2022-08-31T07:40:16.000Z,13.3
2022-08-31T07:41:28.000Z,13.3
2022-08-31T07:42:40.000Z,13.2
2022-08-31T07:43:52.000Z,13.4
2022-08-31T07:45:04.000Z,13.5
2022-08-31T07:46:16.000Z,13.8
2022-08-31T07:47:28.000Z,13.3
2022-08-31T07:48:40.000Z,13.2
2022-08-31T07:49:52.000Z,13.3
2022-08-31T07:51:05.000Z,13.8
2022-08-31T07:52:17.000Z,13.3
2022-08-31T07:53:29.000Z,13.4
2022-08-31T07:54:41.000Z,13.2
2022-08-31T07:55:53.000Z,13.2
2022-08-31T07:57:06.000Z,13.5
2022-08-31T07:58:18.000Z,13.3
2022-08-31T07:59:29.000Z,13.4
2022-08-31T08:00:41.000Z,13.3
2022-08-31T08:01:53.000Z,13.3
2022-08-31T08:03:05.000Z,13.2
2022-08-31T08:04:18.000Z,13.2
2022-08-31T08:05:30.000Z,13.3
2022-08-31T08:06:42.000Z,13.2
2022-08-31T08:07:54.000Z,13.8
2022-08-31T08:09:06.000Z,13.2
2022-08-31T08:10:19.000Z,13.3
2022-08-31T08:11:31.000Z,13.3
2022-08-31T08:12:43.000Z,13.2
2022-08-31T08:13:55.000Z,13.2
2022-08-31T08:15:06.000Z,13.3
2022-08-31T08:16:19.000Z,13.4
2022-08-31T08:17:31.000Z,13.3
2022-08-31T08:18:43.000Z,13.2
2022-08-31T08:19:55.000Z,13.2
2022-08-31T08:21:07.000Z,13.2
2022-08-31T08:22:19.000Z,13.5
2022-08-31T08:23:32.000Z,13.4
2022-08-31T08:24:44.000Z,13.4
2022-08-31T08:27:08.000Z,13.2
2022-08-31T08:28:20.000Z,13.1
2022-08-31T08:29:33.000Z,13.4
2022-08-31T08:30:44.000Z,13
2022-08-31T08:31:19.000Z,13.1
2022-08-31T08:31:56.000Z,13.7
2022-08-31T08:33:08.000Z,13.1
2022-08-31T08:34:20.000Z,13.4
2022-08-31T08:35:32.000Z,13.1
2022-08-31T08:36:45.000Z,13.2
2022-08-31T08:37:57.000Z,13
2022-08-31T08:39:09.000Z,13.3
2022-08-31T08:40:21.000Z,13.5
2022-08-31T08:41:33.000Z,13
2022-08-31T08:42:46.000Z,13.3
2022-08-31T08:43:58.000Z,13.2
2022-08-31T08:45:10.000Z,13.5
2022-08-31T08:46:21.000Z,13.1
2022-08-31T08:47:33.000Z,13.4
2022-08-31T08:48:46.000Z,13.4
2022-08-31T08:49:58.000Z,13.4
2022-08-31T08:51:10.000Z,13.4
2022-08-31T08:52:22.000Z,13.4
2022-08-31T08:53:34.000Z,13.5
2022-08-31T08:54:46.000Z,13.1
2022-08-31T08:55:59.000Z,13.4
2022-08-31T08:57:11.000Z,13.4
2022-08-31T08:59:35.000Z,13.5
2022-08-31T09:00:47.000Z,13.2
2022-08-31T09:01:59.000Z,13.1
2022-08-31T09:03:11.000Z,13.2
2022-08-31T09:03:47.000Z,13.1
2022-08-31T09:04:23.000Z,13.4
2022-08-31T09:05:35.000Z,13.1
2022-08-31T09:06:47.000Z,13
2022-08-31T09:08:00.000Z,13.3
2022-08-31T09:09:12.000Z,13.1
2022-08-31T09:10:24.000Z,13.5
2022-08-31T09:12:48.000Z,13.2
2022-08-31T09:14:00.000Z,13.3
2022-08-31T09:15:13.000Z,13.8
2022-08-31T09:16:25.000Z,13.5
2022-08-31T09:17:00.056Z,13.4
2022-08-31T09:17:36.000Z,13.4
2022-08-31T09:18:48.000Z,13.4
2022-08-31T09:20:00.000Z,13.3
2022-08-31T09:21:13.000Z,13.8
2022-08-31T09:22:25.000Z,13.4
2022-08-31T09:23:37.000Z,13.4
2022-08-31T09:24:49.000Z,13.2
2022-08-31T09:26:01.000Z,13.2
2022-08-31T09:27:13.000Z,13.2
2022-08-31T09:28:26.000Z,13.8
2022-08-31T09:29:38.000Z,13.8
2022-08-31T09:30:50.000Z,13.4
2022-08-31T09:32:02.000Z,13.8
2022-08-31T09:33:13.000Z,13.3
2022-08-31T09:34:26.000Z,13.2
2022-08-31T09:35:38.000Z,13.2
2022-08-31T09:36:50.000Z,13.5
2022-08-31T09:38:02.000Z,13.2
2022-08-31T09:40:27.000Z,13.5
2022-08-31T09:41:39.000Z,13.8
2022-08-31T09:42:51.000Z,13.2
2022-08-31T09:44:03.000Z,13.4
2022-08-31T09:44:38.340Z,13.8
2022-08-31T09:45:15.000Z,13.8
2022-08-31T09:46:27.000Z,13.3
2022-08-31T09:48:51.000Z,13.4
2022-08-31T09:50:03.000Z,13.3
2022-08-31T09:51:15.000Z,13.1
2022-08-31T09:52:27.000Z,13.2
2022-08-31T09:53:03.000Z,13.3
2022-08-31T09:53:40.000Z,13
2022-08-31T09:57:16.000Z,13.2
2022-08-31T09:59:40.000Z,13.1
2022-08-31T10:00:15.000Z,13.2
2022-08-31T10:00:53.000Z,13.1
2022-08-31T10:01:27.964Z,13.2
2022-08-31T10:02:05.000Z,13.4
2022-08-31T10:03:17.000Z,13.1
2022-08-31T10:03:52.000Z,13.5
2022-08-31T10:04:29.000Z,13
2022-08-31T10:05:41.000Z,13.1
2022-08-31T10:06:53.000Z,13.5
2022-08-31T10:08:05.000Z,13.4
2022-08-31T10:09:17.000Z,13.1
2022-08-31T10:10:29.000Z,13.5
2022-08-31T10:11:40.000Z,13.4
2022-08-31T10:12:53.000Z,13.4
2022-08-31T10:14:05.000Z,13.1
2022-08-31T10:15:17.000Z,13.1
2022-08-31T10:16:29.000Z,13.2
2022-08-31T10:17:41.000Z,13.4
2022-08-31T10:18:53.000Z,13.2
2022-08-31T10:20:06.000Z,13.1
2022-08-31T10:21:18.000Z,13.4
2022-08-31T10:22:30.000Z,13.1
2022-08-31T10:23:42.000Z,13
2022-08-31T10:24:54.000Z,13
2022-08-31T10:26:07.000Z,13.1
2022-08-31T10:27:18.000Z,13.5
2022-08-31T10:28:30.000Z,13.1
2022-08-31T10:29:42.000Z,13
2022-08-31T10:30:54.000Z,13.1
2022-08-31T10:32:07.000Z,13.1
2022-08-31T10:33:19.000Z,13.3
2022-08-31T10:34:31.000Z,13.1
2022-08-31T10:35:43.000Z,13.2
2022-08-31T10:36:55.000Z,13.1
2022-08-31T10:39:20.000Z,13.1
2022-08-31T10:40:32.000Z,13.4
2022-08-31T10:41:44.000Z,13.2
2022-08-31T10:42:55.000Z,13.1
2022-08-31T10:43:31.000Z,13.2
2022-08-31T10:44:07.000Z,13.1
2022-08-31T10:45:20.000Z,13
2022-08-31T10:46:32.000Z,13.2
2022-08-31T10:47:44.000Z,13
2022-08-31T10:48:56.000Z,13.4
2022-08-31T10:50:08.000Z,13.2
2022-08-31T10:51:21.000Z,13.3
2022-08-31T10:52:33.000Z,13.2
2022-08-31T10:53:45.000Z,12.7
2022-08-31T10:54:57.000Z,13.3
2022-08-31T10:56:09.000Z,13.1
2022-08-31T10:57:21.000Z,13
2022-08-31T10:58:33.000Z,12.6
2022-08-31T11:00:57.000Z,13
2022-08-31T11:02:09.000Z,12.5
2022-08-31T11:03:21.000Z,13.1
2022-08-31T11:05:08.000Z,13.1
2022-08-31T11:05:46.000Z,13.1
2022-08-31T11:06:58.000Z,13
2022-08-31T11:08:10.000Z,12.7
2022-08-31T11:09:22.000Z,13.1
2022-08-31T11:09:57.000Z,12.6
2022-08-31T11:10:34.000Z,12.6
2022-08-31T11:12:59.000Z,12.7
2022-08-31T11:14:10.000Z,13.1
2022-08-31T11:15:22.000Z,12.7
2022-08-31T11:16:34.000Z,12.6
2022-08-31T11:17:10.000Z,13.1
2022-08-31T11:17:47.000Z,13
2022-08-31T11:18:59.000Z,13.2
2022-08-31T11:20:11.000Z,13
2022-08-31T11:21:23.000Z,12.7
2022-08-31T11:22:35.000Z,12.7
2022-08-31T11:23:48.000Z,13.2
2022-08-31T11:25:00.000Z,12.6
2022-08-31T11:26:12.000Z,12.6
2022-08-31T11:27:24.000Z,12.6
2022-08-31T11:28:36.000Z,13
2022-08-31T11:29:47.000Z,12.5
2022-08-31T11:31:00.000Z,12.7
2022-08-31T11:32:12.000Z,12.6
2022-08-31T11:33:24.000Z,13.1
2022-08-31T11:34:36.000Z,13.1
2022-08-31T11:35:48.000Z,13.1
2022-08-31T11:37:01.000Z,13.1
2022-08-31T11:38:13.000Z,13.1
2022-08-31T11:39:25.000Z,13.1
2022-08-31T11:40:37.000Z,12.6
2022-08-31T11:41:49.000Z,13
2022-08-31T11:43:02.000Z,13
2022-08-31T11:46:37.000Z,12.4
2022-08-31T11:49:01.000Z,13.1
2022-08-31T11:49:37.000Z,13
2022-08-31T11:50:48.000Z,12.6
2022-08-31T11:52:38.000Z,12.6
2022-08-31T11:53:13.000Z,12.5
2022-08-31T11:55:37.000Z,13
2022-08-31T11:56:49.000Z,13.1
2022-08-31T11:59:14.000Z,13.1
2022-08-31T11:59:51.000Z,13.3
2022-08-31T12:00:26.000Z,13
2022-08-31T12:01:02.000Z,13.3
2022-08-31T12:01:38.000Z,12.6
2022-08-31T12:02:50.000Z,13.1
2022-08-31T12:03:27.000Z,13.3
2022-08-31T12:04:03.000Z,13
2022-08-31T12:04:39.000Z,12.6
2022-08-31T12:05:51.000Z,13.3
2022-08-31T12:07:38.000Z,13.3
2022-08-31T12:08:15.000Z,13.2
2022-08-31T12:12:27.000Z,12.6
2022-08-31T12:13:04.000Z,12.7
2022-08-31T12:14:51.000Z,13.3
2022-08-31T12:15:29.000Z,13.1
2022-08-31T12:16:03.000Z,13
2022-08-31T12:16:40.000Z,13.1
2022-08-31T12:17:16.000Z,12.6
2022-08-31T12:17:52.000Z,13.1
2022-08-31T12:19:04.000Z,12.7
2022-08-31T12:19:40.000Z,12.7
2022-08-31T12:20:16.000Z,12.5
2022-08-31T12:21:28.000Z,12.5
2022-08-31T12:22:41.000Z,12.5
2022-08-31T12:23:53.000Z,12.4
2022-08-31T12:25:05.000Z,13.1
2022-08-31T12:26:17.000Z,12.7
2022-08-31T12:27:29.000Z,12.4
2022-08-31T12:28:42.000Z,13
2022-08-31T12:29:54.000Z,13.1
2022-08-31T12:31:06.000Z,13.1
2022-08-31T12:32:17.000Z,12.8
2022-08-31T12:33:29.000Z,13.1
2022-08-31T12:34:42.000Z,13.3
2022-08-31T12:35:54.000Z,12.6
2022-08-31T12:37:06.000Z,12.5
2022-08-31T12:38:18.000Z,13.1
2022-08-31T12:39:30.000Z,12.6
2022-08-31T12:40:42.000Z,12.8
2022-08-31T12:41:55.000Z,12.9
2022-08-31T12:43:07.000Z,12.5
2022-08-31T12:44:19.000Z,12.5
2022-08-31T12:45:31.000Z,12.5
2022-08-31T12:46:43.000Z,13.3
2022-08-31T12:47:55.000Z,13.1
2022-08-31T12:49:07.000Z,13.1
2022-08-31T12:50:19.000Z,12.6
2022-08-31T12:51:31.000Z,12.7
2022-08-31T12:52:43.000Z,12.7
2022-08-31T12:53:56.000Z,12.7
2022-08-31T12:55:08.000Z,13
2022-08-31T12:56:20.000Z,13.1
2022-08-31T12:57:32.000Z,13.1
2022-08-31T12:58:44.000Z,13.2
2022-08-31T12:59:56.000Z,12.6
2022-08-31T13:01:09.000Z,13
2022-08-31T13:02:21.000Z,12.6
2022-08-31T13:03:32.000Z,13
2022-08-31T13:04:44.000Z,13.1
2022-08-31T13:05:56.000Z,13.1
2022-08-31T13:07:09.000Z,13.1
2022-08-31T13:08:21.000Z,12.6
2022-08-31T13:09:33.000Z,12.7
2022-08-31T13:10:45.000Z,12.7
2022-08-31T13:11:57.000Z,12.6
2022-08-31T13:13:09.000Z,13.3
2022-08-31T13:14:22.000Z,12.7
2022-08-31T13:15:34.000Z,13.3
2022-08-31T13:16:46.000Z,12.8
2022-08-31T13:17:58.000Z,13
2022-08-31T13:19:09.000Z,12.7
2022-08-31T13:20:22.000Z,12.7
2022-08-31T13:21:34.000Z,12.8
2022-08-31T13:22:46.000Z,13.3
2022-08-31T13:23:58.000Z,13.1
2022-08-31T13:25:10.000Z,13.3
2022-08-31T13:26:23.000Z,12.6
2022-08-31T13:27:35.000Z,12.7
2022-08-31T13:28:47.000Z,13.1
2022-08-31T13:29:59.000Z,12.7
2022-08-31T13:31:11.000Z,12.6
2022-08-31T13:32:23.000Z,12.7
2022-08-31T13:33:36.000Z,13.3
2022-08-31T13:34:47.000Z,13.1
2022-08-31T13:35:59.000Z,13.3
2022-08-31T13:37:11.000Z,12.6
2022-08-31T13:38:23.000Z,12.6
2022-08-31T13:39:36.000Z,12.6
2022-08-31T13:40:48.000Z,13
2022-08-31T13:42:00.000Z,13.1
2022-08-31T13:43:12.000Z,13.3
2022-08-31T13:44:24.000Z,12.9
2022-08-31T13:45:37.000Z,13
2022-08-31T13:46:49.000Z,13.1
2022-08-31T13:48:01.000Z,13.3
2022-08-31T13:49:13.000Z,13.1
2022-08-31T13:50:24.000Z,13.1
2022-08-31T13:51:36.000Z,13.1
2022-08-31T13:52:49.000Z,13.2
2022-08-31T13:54:01.000Z,12.7
2022-08-31T13:55:13.000Z,13
2022-08-31T13:56:25.000Z,12.6
2022-08-31T13:57:37.000Z,12.7
2022-08-31T13:58:50.000Z,13.3
2022-08-31T14:00:02.000Z,13.3
2022-08-31T14:01:14.000Z,12.6
2022-08-31T14:02:26.000Z,13.1
2022-08-31T14:03:38.000Z,13.1
2022-08-31T14:04:50.000Z,13.1
2022-08-31T14:06:02.000Z,13.1
2022-08-31T14:07:14.000Z,13.3
2022-08-31T14:08:26.000Z,13.3
2022-08-31T14:09:38.000Z,13.2
2022-08-31T14:10:50.000Z,13.1
2022-08-31T14:12:03.000Z,13.1
2022-08-31T14:13:14.000Z,13.3
2022-08-31T14:14:26.000Z,13.3
2022-08-31T14:15:38.000Z,13
2022-08-31T14:16:50.000Z,13.2
2022-08-31T14:18:03.000Z,13.2
2022-08-31T14:19:15.000Z,12.7
2022-08-31T14:20:27.000Z,13.1
2022-08-31T14:21:39.000Z,12.7
2022-08-31T14:22:51.000Z,13
2022-08-31T14:24:03.000Z,13.3
2022-08-31T14:25:16.000Z,13.3
2022-08-31T14:26:28.000Z,12.7
2022-08-31T14:28:52.000Z,12.7
2022-08-31T14:30:03.000Z,13.3
2022-08-31T14:31:16.000Z,12.7
2022-08-31T14:32:28.000Z,12.7
2022-08-31T14:33:40.000Z,12.7
2022-08-31T14:34:52.000Z,13.2
2022-08-31T14:36:04.000Z,12.7
2022-08-31T14:37:17.000Z,13.2
2022-08-31T14:38:29.000Z,12.6
2022-08-31T14:39:41.000Z,12.7
2022-08-31T14:40:53.000Z,13.1
2022-08-31T14:42:05.000Z,13.1
2022-08-31T14:43:17.000Z,13.1
2022-08-31T14:44:30.000Z,13.2
2022-08-31T14:45:41.000Z,12.6
2022-08-31T14:46:53.000Z,13.2
2022-08-31T14:48:05.000Z,13.3
2022-08-31T14:49:17.000Z,13.1
2022-08-31T14:50:30.000Z,13
2022-08-31T14:51:42.000Z,13.2
2022-08-31T14:52:54.000Z,12.7
2022-08-31T14:54:06.000Z,12.7
2022-08-31T14:55:18.000Z,13.2
2022-08-31T14:56:31.000Z,12.7
2022-08-31T14:57:43.000Z,13.2
2022-08-31T14:58:55.000Z,13.1
2022-08-31T15:00:07.000Z,12.6
2022-08-31T15:01:18.000Z,12.6
2022-08-31T15:02:30.000Z,13.1
2022-08-31T15:03:43.000Z,12.7
2022-08-31T15:04:55.000Z,13.1
2022-08-31T15:06:07.000Z,13.1
2022-08-31T15:07:19.000Z,13
2022-08-31T15:08:31.000Z,12.7
2022-08-31T15:09:44.000Z,13.3
2022-08-31T15:10:56.000Z,13.2
2022-08-31T15:12:08.000Z,13.3
2022-08-31T15:13:20.000Z,12.6
2022-08-31T15:14:32.000Z,12.7
2022-08-31T15:15:44.000Z,13.1
2022-08-31T15:16:56.000Z,13.1
2022-08-31T15:18:08.000Z,13.1
2022-08-31T15:19:20.000Z,12.7
2022-08-31T15:20:32.000Z,12.6
2022-08-31T15:21:44.000Z,13.1
2022-08-31T15:22:57.000Z,12.7
2022-08-31T15:24:09.000Z,12.6
2022-08-31T15:25:21.000Z,13.1
2022-08-31T15:26:33.000Z,12.6
2022-08-31T15:27:45.000Z,13.1
2022-08-31T15:28:58.000Z,13.1
2022-08-31T15:30:10.000Z,13.1
2022-08-31T15:31:22.000Z,13.1
2022-08-31T15:32:33.000Z,12.5
2022-08-31T15:33:45.000Z,13.3
2022-08-31T15:34:57.000Z,13.1
2022-08-31T15:36:10.000Z,12.6
2022-08-31T15:37:22.000Z,13.2
2022-08-31T15:38:34.000Z,13.2
2022-08-31T15:39:46.000Z,12.6
2022-08-31T15:40:58.000Z,13
2022-08-31T15:42:11.000Z,13.1
2022-08-31T15:43:23.000Z,12.6
2022-08-31T15:44:35.000Z,12.7
2022-08-31T15:45:47.000Z,12.7
2022-08-31T15:46:59.000Z,12.6
2022-08-31T15:48:11.000Z,12.7
2022-08-31T15:49:23.000Z,13.2
2022-08-31T15:50:35.000Z,13.3
2022-08-31T15:51:47.000Z,12.7
2022-08-31T15:52:59.000Z,13.1
2022-08-31T15:54:11.000Z,13.1
2022-08-31T15:55:24.000Z,13
2022-08-31T15:56:36.000Z,12.7
2022-08-31T15:57:48.000Z,13.2
2022-08-31T15:59:00.000Z,12.7
2022-08-31T16:00:12.000Z,12.6
2022-08-31T16:01:25.000Z,13.1
2022-08-31T16:02:37.000Z,12.7
2022-08-31T16:03:48.000Z,12.7
2022-08-31T16:05:00.000Z,13.1
2022-08-31T16:06:12.000Z,12.6
2022-08-31T16:08:37.000Z,13.2
2022-08-31T16:09:49.000Z,13
2022-08-31T16:11:01.000Z,13.1
2022-08-31T16:12:13.000Z,13