createdAt,value
2018-10-06T00:00:44.656Z,89.30
2018-10-06T00:03:11.857Z,88.80
2018-10-06T00:05:39.016Z,88.80
2018-10-06T00:08:06.219Z,88.80
2018-10-06T00:10:33.370Z,88.80
2018-10-06T00:13:00.531Z,88.90
2018-10-06T00:15:27.688Z,90.10
2018-10-06T00:17:54.858Z,90.30
2018-10-06T00:20:22.091Z,90.30
2018-10-06T00:22:49.337Z,90.40
2018-10-06T00:25:16.487Z,90.40
2018-10-06T00:27:43.657Z,90.60
2018-10-06T00:30:10.808Z,90.70
2018-10-06T00:32:37.963Z,90.70
2018-10-06T00:35:05.132Z,90.80
2018-10-06T00:37:32.292Z,90.70
2018-10-06T00:39:59.456Z,91.20
2018-10-06T00:42:26.612Z,90.80
2018-10-06T00:44:53.792Z,90.90
2018-10-06T00:47:21.046Z,91.00
2018-10-06T00:49:48.241Z,91.00
2018-10-06T00:52:15.400Z,91.20
2018-10-06T00:54:42.584Z,91.00
2018-10-06T00:57:09.748Z,90.90
2018-10-06T00:59:36.900Z,89.70
2018-10-06T01:02:04.928Z,89.30
2018-10-06T01:04:32.088Z,90.10
2018-10-06T01:06:59.260Z,90.60
2018-10-06T01:09:26.433Z,91.00
2018-10-06T01:11:53.604Z,89.70
2018-10-06T01:14:20.765Z,86.50
2018-10-06T01:16:48.051Z,88.20
2018-10-06T01:21:49.280Z,90.20
2018-10-06T01:24:16.454Z,87.10
2018-10-06T01:26:43.628Z,84.20
2018-10-06T01:29:10.780Z,84.00
2018-10-06T01:31:37.957Z,87.10
2018-10-06T01:34:05.159Z,88.50
2018-10-06T01:36:32.322Z,89.80
2018-10-06T01:38:59.485Z,90.40
2018-10-06T01:41:26.659Z,90.70
2018-10-06T01:43:53.821Z,91.20
2018-10-06T01:46:20.984Z,91.90
2018-10-06T01:48:48.149Z,92.00
2018-10-06T01:51:15.295Z,91.80
2018-10-06T01:53:42.464Z,92.20
2018-10-06T01:56:09.620Z,91.30
2018-10-06T01:58:36.799Z,91.70
2018-10-06T02:01:03.976Z,90.00
2018-10-06T02:03:31.164Z,83.70
2018-10-06T02:05:58.319Z,83.80
2018-10-06T02:08:25.493Z,84.20
2018-10-06T02:10:52.656Z,86.30
2018-10-06T02:13:19.843Z,86.30
2018-10-06T02:15:47.012Z,86.70
2018-10-06T02:18:14.186Z,87.80
2018-10-06T02:20:41.352Z,89.00
2018-10-06T02:23:08.752Z,88.30
2018-10-06T02:25:35.972Z,87.40
2018-10-06T02:28:03.177Z,87.50
2018-10-06T02:30:30.342Z,87.90
2018-10-06T02:32:57.504Z,87.30
2018-10-06T02:35:24.796Z,85.70
2018-10-06T02:37:51.972Z,85.80
2018-10-06T02:40:19.131Z,86.20
2018-10-06T02:42:46.309Z,86.70
2018-10-06T02:45:13.484Z,86.30
2018-10-06T02:47:40.692Z,87.40
2018-10-06T02:50:07.952Z,88.50
2018-10-06T02:52:35.265Z,89.50
2018-10-06T02:55:02.441Z,90.30
2018-10-06T02:57:29.599Z,90.70
2018-10-06T02:59:56.799Z,90.80
2018-10-06T03:02:23.982Z,91.40
2018-10-06T03:04:51.148Z,90.40
2018-10-06T03:07:18.353Z,90.00
2018-10-06T03:09:45.516Z,89.30
2018-10-06T03:12:12.680Z,87.70
2018-10-06T03:14:40.036Z,85.60
2018-10-06T03:17:07.491Z,85.40
2018-10-06T03:19:34.659Z,86.10
2018-10-06T03:22:01.820Z,87.30
2018-10-06T03:24:28.976Z,87.80
2018-10-06T03:26:56.155Z,87.60
2018-10-06T03:29:23.333Z,88.70
2018-10-06T03:31:50.493Z,89.40
2018-10-06T03:34:17.675Z,90.50
2018-10-06T03:36:45.099Z,91.20
2018-10-06T03:39:12.302Z,92.40
2018-10-06T03:41:39.469Z,92.80
2018-10-06T03:44:06.728Z,93.70
2018-10-06T03:46:33.880Z,93.70
2018-10-06T03:49:01.058Z,94.50
2018-10-06T03:51:28.209Z,94.70
2018-10-06T03:53:55.449Z,94.90
2018-10-06T03:56:22.572Z,95.10
2018-10-06T03:58:49.761Z,95.50
2018-10-06T04:01:17.112Z,95.50
2018-10-06T04:03:51.144Z,95.50
2018-10-06T04:06:18.389Z,93.70
2018-10-06T04:08:45.544Z,91.60
2018-10-06T04:11:12.717Z,91.30
2018-10-06T04:13:39.872Z,90.30
2018-10-06T04:16:07.042Z,90.10
2018-10-06T04:18:34.204Z,90.90
2018-10-06T04:21:01.367Z,90.40
2018-10-06T04:23:28.528Z,90.00
2018-10-06T04:25:55.688Z,89.10
2018-10-06T04:28:22.852Z,89.60
2018-10-06T04:30:50.016Z,90.10
2018-10-06T04:33:17.175Z,91.80
2018-10-06T04:35:44.352Z,92.40
2018-10-06T04:38:11.504Z,92.70
2018-10-06T04:40:38.688Z,92.80
2018-10-06T04:43:05.872Z,92.60
2018-10-06T04:45:33.059Z,90.70
2018-10-06T04:48:00.217Z,90.10
2018-10-06T04:50:27.387Z,90.60
2018-10-06T04:52:54.583Z,91.50
2018-10-06T04:55:21.717Z,92.10
2018-10-06T04:57:48.893Z,93.50
2018-10-06T05:00:16.084Z,93.80
2018-10-06T05:02:43.253Z,94.60
2018-10-06T05:05:10.428Z,95.30
2018-10-06T05:07:37.612Z,95.90
2018-10-06T05:10:04.837Z,96.00
2018-10-06T05:12:32.144Z,95.80
2018-10-06T05:14:59.324Z,95.90
2018-10-06T05:17:26.472Z,94.50
2018-10-06T05:19:53.640Z,92.50
2018-10-06T05:22:20.801Z,90.30
2018-10-06T05:24:47.971Z,91.20
2018-10-06T05:27:15.152Z,91.30
2018-10-06T05:29:42.420Z,90.30
2018-10-06T05:32:09.592Z,90.70
2018-10-06T05:34:36.753Z,90.90
2018-10-06T05:37:03.980Z,91.20
2018-10-06T05:39:31.143Z,92.20
2018-10-06T05:41:58.383Z,92.50
2018-10-06T05:44:25.564Z,92.60
2018-10-06T05:46:52.728Z,93.60
2018-10-06T05:49:19.896Z,93.20
2018-10-06T05:51:47.087Z,92.40
2018-10-06T05:54:14.251Z,94.10
2018-10-06T05:56:41.516Z,96.20
2018-10-06T05:59:08.723Z,96.60
2018-10-06T06:01:35.881Z,96.80
2018-10-06T06:04:03.074Z,96.50
2018-10-06T06:06:30.286Z,97.00
2018-10-06T06:09:04.321Z,96.60
2018-10-06T06:11:31.490Z,96.80
2018-10-06T06:13:58.636Z,96.40
2018-10-06T06:16:25.803Z,96.40
2018-10-06T06:18:52.952Z,96.50
2018-10-06T06:21:20.116Z,96.30
2018-10-06T06:23:47.285Z,95.60
2018-10-06T06:26:14.467Z,93.80
2018-10-06T06:28:41.624Z,93.20
2018-10-06T06:31:08.823Z,93.50
2018-10-06T06:33:35.958Z,93.20
2018-10-06T06:36:03.201Z,93.10
2018-10-06T06:38:30.441Z,93.60
2018-10-06T06:40:57.700Z,93.90
2018-10-06T06:43:24.991Z,93.90
2018-10-06T06:45:52.112Z,94.20
2018-10-06T06:48:19.296Z,94.80
2018-10-06T06:50:46.471Z,95.30
2018-10-06T06:53:13.639Z,95.40
2018-10-06T06:55:40.813Z,95.80
2018-10-06T06:58:08.018Z,95.80
2018-10-06T07:00:41.956Z,96.00
2018-10-06T07:03:09.141Z,96.00
2018-10-06T07:05:36.384Z,96.10
2018-10-06T07:08:03.530Z,96.00
2018-10-06T07:10:30.720Z,96.10
2018-10-06T07:12:57.899Z,96.10
2018-10-06T07:15:25.094Z,96.20
2018-10-06T07:17:52.251Z,96.50
2018-10-06T07:20:19.412Z,96.30
2018-10-06T07:22:46.585Z,96.40
2018-10-06T07:25:13.842Z,96.50
2018-10-06T07:27:41.100Z,96.20
2018-10-06T07:30:08.260Z,96.20
2018-10-06T07:32:35.435Z,96.30
2018-10-06T07:35:02.695Z,95.70
2018-10-06T07:37:29.889Z,95.80
2018-10-06T07:39:57.073Z,95.70
2018-10-06T07:42:24.232Z,96.00
2018-10-06T07:44:51.459Z,96.20
2018-10-06T07:47:18.620Z,95.80
2018-10-06T07:49:45.845Z,94.80
2018-10-06T07:52:13.013Z,94.10
2018-10-06T07:54:40.177Z,93.90
2018-10-06T07:57:07.412Z,93.40
2018-10-06T07:59:34.577Z,93.40
2018-10-06T08:02:01.805Z,93.60
2018-10-06T08:04:28.958Z,93.10
2018-10-06T08:06:56.224Z,92.70
2018-10-06T08:09:23.400Z,92.40
2018-10-06T08:11:50.615Z,92.30
2018-10-06T08:14:17.772Z,92.70
2018-10-06T08:16:44.952Z,92.90
2018-10-06T08:19:12.172Z,92.60
2018-10-06T08:21:39.332Z,92.00
2018-10-06T08:24:06.493Z,92.60
2018-10-06T08:26:33.659Z,92.10
2018-10-06T08:29:00.860Z,92.50
2018-10-06T08:31:28.042Z,91.50
2018-10-06T08:33:55.216Z,91.00
2018-10-06T08:36:22.397Z,90.70
2018-10-06T08:38:49.577Z,90.90
2018-10-06T08:41:16.838Z,90.90
2018-10-06T08:43:44.044Z,90.20
2018-10-06T08:46:11.220Z,89.30
2018-10-06T08:48:38.400Z,90.00
2018-10-06T08:51:05.562Z,90.00
2018-10-06T08:53:32.732Z,89.50
2018-10-06T08:55:59.904Z,87.90
2018-10-06T08:58:27.073Z,86.70
2018-10-06T09:00:54.265Z,86.40
2018-10-06T09:03:21.428Z,86.90
2018-10-06T09:05:48.584Z,86.80
2018-10-06T09:08:15.757Z,86.10
2018-10-06T09:10:42.917Z,86.70
2018-10-06T09:13:10.083Z,86.60
2018-10-06T09:15:37.236Z,85.50
2018-10-06T09:18:04.428Z,86.10
2018-10-06T09:20:31.579Z,85.40
2018-10-06T09:22:58.750Z,85.70
2018-10-06T09:25:25.912Z,85.70
2018-10-06T09:28:00.021Z,84.50
2018-10-06T09:30:27.177Z,83.90
2018-10-06T09:32:54.374Z,85.20
2018-10-06T09:35:21.548Z,83.60
2018-10-06T09:37:48.703Z,82.80
2018-10-06T09:40:15.888Z,83.50
2018-10-06T09:42:43.149Z,83.30
2018-10-06T09:45:10.229Z,83.00
2018-10-06T09:47:37.385Z,82.20
2018-10-06T09:50:04.572Z,81.70
2018-10-06T09:52:31.748Z,81.90
2018-10-06T09:54:58.932Z,82.20
2018-10-06T09:57:26.089Z,83.30
2018-10-06T09:59:53.247Z,82.30
2018-10-06T10:02:26.200Z,82.40
2018-10-06T10:04:58.047Z,81.70
2018-10-06T10:07:25.224Z,81.80
2018-10-06T10:09:52.443Z,81.20
2018-10-06T10:12:19.560Z,80.60
2018-10-06T10:14:46.724Z,79.70
2018-10-06T10:17:14.012Z,79.70
2018-10-06T10:19:41.080Z,78.60
2018-10-06T10:22:08.350Z,77.30
2018-10-06T10:24:35.423Z,77.20
2018-10-06T10:27:02.581Z,76.80
2018-10-06T10:29:29.787Z,76.50
2018-10-06T10:31:56.940Z,76.40
2018-10-06T10:34:24.124Z,75.80
2018-10-06T10:36:51.283Z,73.90
2018-10-06T10:39:18.596Z,74.40
2018-10-06T10:41:45.632Z,73.00
2018-10-06T10:44:12.810Z,72.40
2018-10-06T10:46:39.963Z,72.70
2018-10-06T10:49:07.177Z,72.10
2018-10-06T10:51:34.339Z,71.50
2018-10-06T10:54:02.759Z,70.60
2018-10-06T10:56:29.935Z,69.60
2018-10-06T10:58:57.092Z,67.70
2018-10-06T11:01:24.256Z,67.10
2018-10-06T11:03:51.421Z,65.70
2018-10-06T11:06:18.591Z,64.90
2018-10-06T11:08:45.740Z,63.40
2018-10-06T11:11:12.952Z,62.80
2018-10-06T11:13:40.116Z,61.40
2018-10-06T11:16:07.288Z,61.80
2018-10-06T11:18:34.469Z,61.80
2018-10-06T11:21:01.700Z,62.50
2018-10-06T11:23:28.868Z,62.30
2018-10-06T11:25:56.051Z,61.80
2018-10-06T11:28:23.213Z,61.80
2018-10-06T11:30:50.376Z,62.40
2018-10-06T11:33:17.547Z,62.80
2018-10-06T11:35:44.733Z,63.20
2018-10-06T11:38:11.988Z,63.00
2018-10-06T11:40:39.095Z,63.50
2018-10-06T11:43:06.279Z,63.10
2018-10-06T11:45:33.448Z,63.50
2018-10-06T11:48:00.608Z,63.50
2018-10-06T11:50:27.794Z,62.90
2018-10-06T11:52:54.952Z,62.10
2018-10-06T11:55:22.168Z,62.60
2018-10-06T11:57:49.512Z,63.40
2018-10-06T12:00:16.920Z,63.90
2018-10-06T12:02:43.871Z,64.10
2018-10-06T12:05:11.040Z,64.10
2018-10-06T12:07:38.211Z,64.40
2018-10-06T12:10:05.827Z,63.40
2018-10-06T12:12:32.995Z,63.30
2018-10-06T12:15:00.244Z,62.50
2018-10-06T12:17:27.430Z,62.50
2018-10-06T12:19:54.584Z,62.20
2018-10-06T12:22:21.919Z,62.60
2018-10-06T12:24:49.077Z,62.40
2018-10-06T12:29:50.184Z,61.30
2018-10-06T12:32:17.352Z,61.90
2018-10-06T12:34:44.629Z,62.20
2018-10-06T12:37:11.713Z,62.60
2018-10-06T12:39:38.959Z,60.90
2018-10-06T12:42:06.173Z,61.10
2018-10-06T12:44:33.307Z,61.30
2018-10-06T12:47:00.728Z,60.60
2018-10-06T12:49:27.884Z,61.40
2018-10-06T12:51:55.055Z,61.90
2018-10-06T12:54:22.215Z,61.80
2018-10-06T12:56:49.405Z,61.70
2018-10-06T12:59:16.560Z,61.40
2018-10-06T13:01:43.731Z,61.20
2018-10-06T13:04:11.369Z,62.20
2018-10-06T13:06:38.572Z,62.50
2018-10-06T13:09:07.304Z,61.80
2018-10-06T13:11:34.484Z,60.50
2018-10-06T13:14:01.665Z,60.40
2018-10-06T13:16:28.824Z,61.10
2018-10-06T13:18:55.999Z,61.20
2018-10-06T13:21:23.160Z,61.10
2018-10-06T13:23:50.320Z,61.50
2018-10-06T13:26:17.487Z,61.90
2018-10-06T13:28:51.322Z,62.00
2018-10-06T13:31:18.493Z,62.60
2018-10-06T13:33:45.663Z,62.50
2018-10-06T13:36:12.845Z,63.10
2018-10-06T13:38:40.032Z,63.40
2018-10-06T13:41:07.208Z,63.00
2018-10-06T13:43:34.385Z,63.10
2018-10-06T13:46:01.564Z,63.20
2018-10-06T13:48:28.736Z,62.80
2018-10-06T13:50:55.907Z,63.10
2018-10-06T13:53:23.073Z,63.30
2018-10-06T13:55:50.247Z,63.10
2018-10-06T13:58:17.438Z,62.70
2018-10-06T14:00:44.620Z,62.20
2018-10-06T14:03:11.810Z,62.40
2018-10-06T14:05:38.968Z,62.00
2018-10-06T14:08:06.185Z,61.70
2018-10-06T14:10:33.342Z,62.10
2018-10-06T14:13:00.564Z,62.70
2018-10-06T14:15:27.717Z,62.10
2018-10-06T14:17:54.880Z,62.00
2018-10-06T14:20:22.035Z,61.90
2018-10-06T14:22:49.200Z,61.60
2018-10-06T14:25:16.359Z,61.60
2018-10-06T14:27:43.540Z,61.00
2018-10-06T14:30:10.707Z,60.90
2018-10-06T14:32:37.934Z,61.10
2018-10-06T14:35:05.080Z,60.80
2018-10-06T14:37:32.733Z,60.80
2018-10-06T14:40:06.688Z,60.50
2018-10-06T14:42:33.857Z,60.90
2018-10-06T14:45:01.069Z,60.90
2018-10-06T14:47:28.300Z,61.20
2018-10-06T14:49:55.441Z,61.40
2018-10-06T14:52:22.592Z,61.30
2018-10-06T14:54:56.468Z,61.40
2018-10-06T14:57:23.627Z,61.10
2018-10-06T14:59:50.788Z,61.40
2018-10-06T15:02:17.967Z,61.90
2018-10-06T15:04:45.185Z,61.00
2018-10-06T15:07:12.363Z,62.00
2018-10-06T15:09:39.516Z,62.20
2018-10-06T15:12:06.701Z,62.10
2018-10-06T15:14:33.881Z,62.00
2018-10-06T15:17:01.068Z,62.00
2018-10-06T15:19:28.256Z,62.40
2018-10-06T15:21:55.421Z,62.60
2018-10-06T15:24:22.589Z,62.70
2018-10-06T15:26:49.748Z,62.60
2018-10-06T15:29:16.911Z,62.80
2018-10-06T15:31:44.062Z,62.80
2018-10-06T15:34:11.224Z,62.60
2018-10-06T15:36:38.445Z,62.70
2018-10-06T15:39:07.005Z,63.10
2018-10-06T15:41:34.179Z,63.50
2018-10-06T15:44:01.480Z,63.50
2018-10-06T15:46:28.664Z,63.60
2018-10-06T15:48:55.861Z,64.00
2018-10-06T15:51:23.441Z,63.90
2018-10-06T15:53:50.685Z,64.20
2018-10-06T15:56:17.835Z,64.30
2018-10-06T15:58:45.032Z,64.20
2018-10-06T16:01:12.196Z,64.60
2018-10-06T16:03:39.368Z,64.60
2018-10-06T16:06:06.555Z,64.90
2018-10-06T16:08:33.717Z,65.10
2018-10-06T16:11:01.112Z,65.30
2018-10-06T16:13:28.384Z,65.50
2018-10-06T16:15:55.541Z,65.70
2018-10-06T16:18:22.719Z,66.30
2018-10-06T16:20:49.884Z,66.40
2018-10-06T16:23:17.045Z,66.60
2018-10-06T16:25:44.216Z,66.80
2018-10-06T16:28:11.409Z,66.90
2018-10-06T16:30:38.567Z,67.20
2018-10-06T16:33:06.040Z,67.30
2018-10-06T16:35:33.212Z,67.20
2018-10-06T16:38:00.484Z,67.70
2018-10-06T16:40:27.655Z,68.00
2018-10-06T16:42:54.929Z,68.30
2018-10-06T16:45:22.109Z,68.60
2018-10-06T16:47:49.276Z,68.90
2018-10-06T16:50:16.560Z,69.30
2018-10-06T16:52:43.709Z,69.50
2018-10-06T16:55:10.880Z,69.80
2018-10-06T16:57:38.091Z,70.00
2018-10-06T17:00:05.538Z,70.30
2018-10-06T17:02:32.804Z,70.50
2018-10-06T17:04:59.987Z,70.80
2018-10-06T17:07:27.158Z,70.70
2018-10-06T17:09:54.360Z,71.30
2018-10-06T17:12:21.619Z,71.50
2018-10-06T17:14:48.751Z,71.60
2018-10-06T17:17:15.956Z,71.60
2018-10-06T17:19:43.115Z,71.70
2018-10-06T17:22:10.504Z,72.10
2018-10-06T17:24:37.784Z,72.20
2018-10-06T17:27:05.292Z,72.50
2018-10-06T17:29:32.475Z,72.90
2018-10-06T17:31:59.655Z,72.70
2018-10-06T17:34:26.889Z,73.00
2018-10-06T17:36:54.055Z,73.40
2018-10-06T17:39:21.312Z,73.40
2018-10-06T17:41:48.468Z,73.10
2018-10-06T17:44:15.785Z,73.00
2018-10-06T17:46:42.930Z,73.10
2018-10-06T17:49:10.220Z,73.20
2018-10-06T17:51:37.429Z,73.50
2018-10-06T17:54:04.608Z,73.60
2018-10-06T17:56:31.805Z,73.60
2018-10-06T17:58:59.010Z,73.90
2018-10-06T18:01:26.154Z,73.70
2018-10-06T18:03:53.316Z,73.80
2018-10-06T18:06:20.488Z,74.10
2018-10-06T18:08:47.784Z,73.80
2018-10-06T18:11:14.985Z,73.70
2018-10-06T18:13:42.150Z,74.20
2018-10-06T18:16:09.346Z,74.40
2018-10-06T18:18:36.517Z,74.80
2018-10-06T18:21:03.872Z,74.80
2018-10-06T18:23:31.025Z,75.50
2018-10-06T18:25:58.259Z,74.90
2018-10-06T18:28:25.421Z,74.80
2018-10-06T18:30:52.588Z,74.60
2018-10-06T18:33:19.748Z,75.70
2018-10-06T18:35:46.940Z,75.70
2018-10-06T18:38:14.103Z,76.30
2018-10-06T18:40:41.464Z,76.30
2018-10-06T18:43:08.642Z,76.30
2018-10-06T18:45:35.809Z,75.90
2018-10-06T18:48:03.051Z,75.50
2018-10-06T18:50:30.257Z,75.50
2018-10-06T18:52:57.418Z,75.50
2018-10-06T18:55:24.575Z,75.20
2018-10-06T18:57:51.839Z,75.60
2018-10-06T19:00:19.017Z,75.90
2018-10-06T19:02:46.188Z,76.10
2018-10-06T19:05:13.352Z,76.30
2018-10-06T19:07:40.560Z,76.80
2018-10-06T19:10:07.762Z,77.20
2018-10-06T19:12:41.752Z,77.50
2018-10-06T19:15:08.912Z,77.80
2018-10-06T19:17:42.892Z,78.10
2018-10-06T19:20:10.112Z,78.60
2018-10-06T19:22:37.284Z,78.70
2018-10-06T19:25:04.548Z,78.50
2018-10-06T19:27:31.703Z,78.70
2018-10-06T19:29:58.863Z,76.60
2018-10-06T19:32:26.028Z,76.50
2018-10-06T19:34:53.172Z,77.20
2018-10-06T19:37:20.329Z,77.60
2018-10-06T19:39:47.538Z,78.60
2018-10-06T19:42:14.683Z,79.30
2018-10-06T19:44:41.976Z,79.70
2018-10-06T19:47:09.143Z,79.70
2018-10-06T19:49:36.295Z,80.10
2018-10-06T19:52:03.495Z,80.00
2018-10-06T19:54:30.657Z,80.20
2018-10-06T19:56:57.828Z,80.30
2018-10-06T19:59:24.989Z,80.80
2018-10-06T20:01:52.171Z,80.90
2018-10-06T20:04:19.345Z,81.50
2018-10-06T20:06:46.520Z,81.70
2018-10-06T20:09:13.728Z,81.90
2018-10-06T20:11:40.908Z,81.90
2018-10-06T20:14:08.220Z,82.00
2018-10-06T20:16:35.412Z,82.10
2018-10-06T20:19:02.644Z,82.00
2018-10-06T20:21:29.884Z,81.90
2018-10-06T20:23:57.100Z,81.40
2018-10-06T20:26:24.407Z,81.30
2018-10-06T20:28:51.563Z,81.30
2018-10-06T20:31:20.216Z,81.50
2018-10-06T20:33:47.393Z,81.30
2018-10-06T20:36:14.572Z,81.70
2018-10-06T20:38:41.727Z,81.70
2018-10-06T20:41:08.913Z,81.60
2018-10-06T20:43:36.068Z,81.90
2018-10-06T20:46:03.236Z,81.70
2018-10-06T20:48:30.408Z,81.80
2018-10-06T20:50:57.559Z,81.60
2018-10-06T20:53:24.792Z,81.10
2018-10-06T20:55:51.888Z,81.20
2018-10-06T20:58:19.062Z,81.50
2018-10-06T21:00:46.224Z,82.00
2018-10-06T21:03:13.495Z,82.10
2018-10-06T21:05:40.648Z,82.20
2018-10-06T21:08:07.832Z,82.50
2018-10-06T21:10:35.035Z,82.20
2018-10-06T21:13:02.200Z,82.20
2018-10-06T21:15:29.372Z,82.20
2018-10-06T21:17:56.545Z,82.20
2018-10-06T21:20:23.761Z,82.20
2018-10-06T21:22:51.171Z,81.90
2018-10-06T21:25:18.332Z,81.90
2018-10-06T21:27:45.520Z,81.70
2018-10-06T21:30:12.696Z,81.30
2018-10-06T21:32:39.864Z,80.70
2018-10-06T21:35:07.052Z,80.50
2018-10-06T21:37:35.237Z,80.70
2018-10-06T21:40:02.517Z,80.70
2018-10-06T21:42:29.674Z,81.20
2018-10-06T21:44:56.832Z,81.70
2018-10-06T21:47:24.020Z,81.90
2018-10-06T21:49:51.172Z,82.80
2018-10-06T21:52:18.408Z,83.60
2018-10-06T21:54:45.571Z,84.00
2018-10-06T21:57:12.732Z,84.20
2018-10-06T21:59:39.900Z,84.70
2018-10-06T22:02:07.083Z,85.00
2018-10-06T22:04:34.266Z,84.00
2018-10-06T22:07:01.598Z,82.90
2018-10-06T22:09:28.767Z,83.60
2018-10-06T22:11:56.131Z,85.70
2018-10-06T22:14:23.301Z,86.40
2018-10-06T22:16:50.464Z,86.80
2018-10-06T22:19:17.623Z,87.20
2018-10-06T22:21:51.623Z,87.20
2018-10-06T22:24:18.804Z,87.60
2018-10-06T22:26:52.885Z,88.00
2018-10-06T22:29:20.115Z,88.50
2018-10-06T22:31:47.212Z,88.70
2018-10-06T22:34:14.392Z,89.00
2018-10-06T22:36:41.554Z,89.40
2018-10-06T22:39:09.353Z,89.60
2018-10-06T22:41:36.796Z,89.90
2018-10-06T22:44:03.977Z,90.10
2018-10-06T22:46:31.131Z,90.00
2018-10-06T22:48:58.280Z,90.00
2018-10-06T22:51:25.468Z,88.00
2018-10-06T22:53:52.644Z,85.30
2018-10-06T22:56:19.812Z,84.00
2018-10-06T22:58:46.973Z,82.90
2018-10-06T23:01:14.250Z,81.00
2018-10-06T23:03:41.400Z,80.40
2018-10-06T23:06:08.712Z,79.90
2018-10-06T23:08:35.913Z,80.00
2018-10-06T23:11:03.149Z,79.00
2018-10-06T23:13:30.325Z,80.20
2018-10-06T23:15:57.764Z,81.20
2018-10-06T23:18:24.948Z,82.10
2018-10-06T23:20:52.116Z,83.80
2018-10-06T23:23:19.268Z,85.70
2018-10-06T23:25:46.581Z,86.00
2018-10-06T23:28:13.739Z,87.20
2018-10-06T23:30:40.912Z,87.80
2018-10-06T23:33:14.919Z,88.70
2018-10-06T23:35:42.167Z,89.20
2018-10-06T23:38:09.315Z,89.20
2018-10-06T23:40:36.490Z,90.00
2018-10-06T23:43:03.649Z,90.30
2018-10-06T23:45:30.827Z,90.40
2018-10-06T23:47:58.004Z,90.30
2018-10-06T23:50:25.211Z,90.20
2018-10-06T23:52:52.392Z,89.80
2018-10-06T23:55:19.555Z,90.20
2018-10-06T23:57:46.724Z,90.40
