createdAt,value
2022-09-12T00:01:31.724Z,83.84
2022-09-12T00:04:04.606Z,83.90
2022-09-12T00:06:34.906Z,84.03
2022-09-12T00:09:07.735Z,83.79
2022-09-12T00:11:38.015Z,83.96
2022-09-12T00:14:07.746Z,83.63
2022-09-12T00:16:37.489Z,83.80
2022-09-12T00:19:07.226Z,83.68
2022-09-12T00:21:37.397Z,83.48
2022-09-12T00:24:07.878Z,83.77
2022-09-12T00:26:36.856Z,83.94
2022-09-12T00:29:05.347Z,84.03
2022-09-12T00:31:33.792Z,83.93
2022-09-12T00:34:02.517Z,83.90
2022-09-12T00:36:31.409Z,83.89
2022-09-12T00:39:00.405Z,83.79
2022-09-12T00:41:32.159Z,84.03
2022-09-12T00:44:02.410Z,84.19
2022-09-12T00:46:40.217Z,83.97
2022-09-12T00:49:15.260Z,84.00
2022-09-12T00:51:47.776Z,83.82
2022-09-12T00:54:23.326Z,84.09
2022-09-12T00:56:56.891Z,84.26
2022-09-12T00:59:30.543Z,84.39
2022-09-12T01:01:59.176Z,84.25
2022-09-12T01:04:29.079Z,84.11
2022-09-12T01:06:59.519Z,83.89
2022-09-12T01:09:27.943Z,84.05
2022-09-12T01:11:58.432Z,83.70
2022-09-12T01:14:26.926Z,83.69
2022-09-12T01:16:55.389Z,84.33
2022-09-12T01:19:51.329Z,84.15
2022-09-12T01:22:37.854Z,84.18
2022-09-12T01:25:20.621Z,83.95
2022-09-12T01:28:08.021Z,84.29
2022-09-12T01:30:49.241Z,84.16
2022-09-12T01:33:37.532Z,84.15
2022-09-12T01:36:24.239Z,84.01
2022-09-12T01:39:02.311Z,84.21
2022-09-12T01:41:42.468Z,84.21
2022-09-12T01:44:20.132Z,84.30
2022-09-12T01:46:56.499Z,84.26
2022-09-12T01:49:28.317Z,84.49
2022-09-12T01:52:02.423Z,84.39
2022-09-12T01:54:37.530Z,84.26
2022-09-12T01:57:13.423Z,84.24
2022-09-12T01:59:46.449Z,84.30
2022-09-12T02:02:20.973Z,84.37
2022-09-12T02:04:55.875Z,84.40
2022-09-12T02:07:30.437Z,84.34
2022-09-12T02:10:07.336Z,84.40
2022-09-12T02:12:42.145Z,84.45
2022-09-12T02:15:13.673Z,84.66
2022-09-12T02:17:45.354Z,84.40
2022-09-12T02:20:37.429Z,84.59
2022-09-12T02:23:13.209Z,84.56
2022-09-12T02:25:46.702Z,84.40
2022-09-12T02:28:18.879Z,84.29
2022-09-12T02:30:55.223Z,84.60
2022-09-12T02:33:32.073Z,84.37
2022-09-12T02:36:11.211Z,84.48
2022-09-12T02:38:46.407Z,84.57
2022-09-12T02:41:18.683Z,84.55
2022-09-12T02:43:47.902Z,84.36
2022-09-12T02:46:20.391Z,84.44
2022-09-12T02:48:50.245Z,84.48
2022-09-12T02:51:23.390Z,84.74
2022-09-12T02:53:52.446Z,84.52
2022-09-12T02:56:27.970Z,84.70
2022-09-12T02:59:00.188Z,84.74
2022-09-12T03:01:39.315Z,84.56
2022-09-12T03:04:33.190Z,84.53
2022-09-12T03:07:13.436Z,84.58
2022-09-12T03:09:49.113Z,84.59
2022-09-12T03:12:34.111Z,84.74
2022-09-12T03:15:14.884Z,84.56
2022-09-12T03:18:07.255Z,84.56
2022-09-12T03:20:46.157Z,84.82
2022-09-12T03:23:23.117Z,84.68
2022-09-12T03:25:58.254Z,84.57
2022-09-12T03:28:27.581Z,84.70
2022-09-12T03:30:56.536Z,84.78
2022-09-12T03:33:26.930Z,84.85
2022-09-12T03:35:57.294Z,84.81
2022-09-12T03:38:25.672Z,85.05
2022-09-12T03:40:55.003Z,85.12
2022-09-12T03:43:23.443Z,84.94
2022-09-12T03:45:53.434Z,84.92
2022-09-12T03:48:22.194Z,84.90
2022-09-12T03:50:50.539Z,84.82
2022-09-12T03:53:20.265Z,84.60
2022-09-12T03:55:48.576Z,84.69
2022-09-12T03:58:16.903Z,84.55
2022-09-12T04:00:45.516Z,84.80
2022-09-12T04:03:13.911Z,84.61
2022-09-12T04:05:42.265Z,84.80
2022-09-12T04:08:10.559Z,84.75
2022-09-12T04:10:40.286Z,84.49
2022-09-12T04:13:08.779Z,84.31
2022-09-12T04:15:37.145Z,84.38
2022-09-12T04:18:06.227Z,84.25
2022-09-12T04:20:34.680Z,84.38
2022-09-12T04:23:03.079Z,84.32
2022-09-12T04:25:31.430Z,84.36
2022-09-12T04:28:01.115Z,84.38
2022-09-12T04:30:29.526Z,84.59
2022-09-12T04:32:57.884Z,84.58
2022-09-12T04:35:26.882Z,84.47
2022-09-12T04:37:55.257Z,84.59
2022-09-12T04:40:23.672Z,84.69
2022-09-12T04:42:51.994Z,84.74
2022-09-12T04:45:21.726Z,84.86
2022-09-12T04:47:50.311Z,84.93
2022-09-12T04:50:19.380Z,85.07
2022-09-12T04:52:51.316Z,84.59
2022-09-12T04:55:19.811Z,84.61
2022-09-12T04:57:48.147Z,84.71
2022-09-12T05:00:16.909Z,84.45
2022-09-12T05:02:46.619Z,84.62
2022-09-12T05:05:15.004Z,84.72
2022-09-12T05:07:44.623Z,84.55
2022-09-12T05:10:14.146Z,84.67
2022-09-12T05:12:42.920Z,84.67
2022-09-12T05:15:11.994Z,84.70
2022-09-12T05:17:40.328Z,84.73
2022-09-12T05:20:12.782Z,84.71
2022-09-12T05:22:41.193Z,84.54
2022-09-12T05:25:10.694Z,84.56
2022-09-12T05:27:39.139Z,84.80
2022-09-12T05:30:08.856Z,84.57
2022-09-12T05:32:37.315Z,84.63
2022-09-12T05:35:06.274Z,84.61
2022-09-12T05:37:36.025Z,84.68
2022-09-12T05:40:07.603Z,84.57
2022-09-12T05:42:36.831Z,84.62
2022-09-12T05:45:06.019Z,84.69
2022-09-12T05:47:34.332Z,84.60
2022-09-12T05:50:02.843Z,84.50
2022-09-12T05:52:33.309Z,84.50
2022-09-12T05:55:03.335Z,84.40
2022-09-12T05:57:33.278Z,84.49
2022-09-12T06:00:04.610Z,84.51
2022-09-12T06:02:33.028Z,84.40
2022-09-12T06:05:01.855Z,84.43
2022-09-12T06:07:31.188Z,84.54
2022-09-12T06:09:59.827Z,84.50
2022-09-12T06:12:31.016Z,84.40
2022-09-12T06:14:59.337Z,84.25
2022-09-12T06:17:27.676Z,84.21
2022-09-12T06:19:56.961Z,84.20
2022-09-12T06:22:25.497Z,84.20
2022-09-12T06:24:57.771Z,84.10
2022-09-12T06:27:26.633Z,84.09
2022-09-12T06:29:56.782Z,83.88
2022-09-12T06:32:25.254Z,83.86
2022-09-12T06:34:53.620Z,83.85
2022-09-12T06:37:22.015Z,83.97
2022-09-12T06:39:50.392Z,83.61
2022-09-12T06:42:20.041Z,83.46
2022-09-12T06:44:48.544Z,83.34
2022-09-12T06:47:18.254Z,83.29
2022-09-12T06:49:47.595Z,83.36
2022-09-12T06:52:15.970Z,83.37
2022-09-12T06:54:44.303Z,83.05
2022-09-12T06:57:13.469Z,83.33
2022-09-12T06:59:42.436Z,82.93
2022-09-12T07:02:10.983Z,82.92
2022-09-12T07:04:40.670Z,83.07
2022-09-12T07:07:09.463Z,82.92
2022-09-12T07:09:37.832Z,82.72
2022-09-12T07:12:07.039Z,82.70
2022-09-12T07:14:35.479Z,82.52
2022-09-12T07:17:04.077Z,82.45
2022-09-12T07:19:32.678Z,82.17
2022-09-12T07:22:02.739Z,81.96
2022-09-12T07:24:31.097Z,81.97
2022-09-12T07:26:59.537Z,81.91
2022-09-12T07:29:43.127Z,81.92
2022-09-12T07:32:12.153Z,81.39
2022-09-12T07:34:40.481Z,81.60
2022-09-12T07:37:10.265Z,81.29
2022-09-12T07:39:38.896Z,81.43
2022-09-12T07:42:07.919Z,81.26
2022-09-12T07:44:36.312Z,80.95
2022-09-12T07:47:04.939Z,80.66
2022-09-12T07:49:33.275Z,80.83
2022-09-12T07:52:01.699Z,80.69
2022-09-12T07:54:33.204Z,80.14
2022-09-12T07:57:01.659Z,80.46
2022-09-12T07:59:51.540Z,80.33
2022-09-12T08:02:19.635Z,79.80
2022-09-12T08:04:49.376Z,80.07
2022-09-12T08:07:19.426Z,79.91
2022-09-12T08:09:49.502Z,79.59
2022-09-12T08:12:20.273Z,79.75
2022-09-12T08:14:48.591Z,79.55
2022-09-12T08:17:19.707Z,79.33
2022-09-12T08:19:48.301Z,78.93
2022-09-12T08:22:22.736Z,78.89
2022-09-12T08:24:52.730Z,78.80
2022-09-12T08:27:21.741Z,78.83
2022-09-12T08:29:50.127Z,78.59
2022-09-12T08:32:18.462Z,78.51
2022-09-12T08:34:48.265Z,77.99
2022-09-12T08:37:20.745Z,77.96
2022-09-12T08:39:49.117Z,77.83
2022-09-12T08:42:33.623Z,77.54
2022-09-12T08:45:20.697Z,77.28
2022-09-12T08:47:50.322Z,77.45
2022-09-12T08:50:20.766Z,77.06
2022-09-12T08:52:58.633Z,76.76
2022-09-12T08:55:32.249Z,76.61
2022-09-12T08:58:03.564Z,76.49
2022-09-12T09:00:41.311Z,75.97
2022-09-12T09:03:32.565Z,75.60
2022-09-12T09:06:08.432Z,75.75
2022-09-12T09:08:52.311Z,75.40
2022-09-12T09:11:37.581Z,75.31
2022-09-12T09:14:58.426Z,75.23
2022-09-12T09:17:33.489Z,75.15
2022-09-12T09:20:10.266Z,74.78
2022-09-12T09:22:44.649Z,74.57
2022-09-12T09:25:22.896Z,74.43
2022-09-12T09:27:59.681Z,74.31
2022-09-12T09:30:29.698Z,74.36
2022-09-12T09:33:00.818Z,74.25
2022-09-12T09:35:40.183Z,74.03
2022-09-12T09:38:24.704Z,73.80
2022-09-12T09:41:08.336Z,73.68
2022-09-12T09:43:38.726Z,73.77
2022-09-12T09:46:08.835Z,73.89
2022-09-12T09:48:39.171Z,73.96
2022-09-12T09:51:09.323Z,74.39
2022-09-12T09:53:45.173Z,74.49
2022-09-12T09:56:26.176Z,74.55
2022-09-12T09:58:54.587Z,74.51
2022-09-12T10:01:25.364Z,74.38
2022-09-12T10:03:55.639Z,74.04
2022-09-12T10:06:28.963Z,73.89
2022-09-12T10:09:09.007Z,72.95
2022-09-12T10:11:42.490Z,72.95
2022-09-12T10:14:39.022Z,72.25
2022-09-12T10:17:34.289Z,71.78
2022-09-12T10:20:21.033Z,72.33
2022-09-12T10:22:50.295Z,72.10
2022-09-12T10:25:21.182Z,71.89
2022-09-12T10:27:55.485Z,72.05
2022-09-12T10:30:25.894Z,71.76
2022-09-12T10:33:01.979Z,71.82
2022-09-12T10:35:33.515Z,71.53
2022-09-12T10:38:06.117Z,71.42
2022-09-12T10:40:40.091Z,71.02
2022-09-12T10:43:19.336Z,69.98
2022-09-12T10:45:47.756Z,70.28
2022-09-12T10:48:29.852Z,69.79
2022-09-12T10:50:58.928Z,70.04
2022-09-12T10:53:34.143Z,69.52
2022-09-12T10:56:10.428Z,68.95
2022-09-12T10:58:56.893Z,68.58
2022-09-12T11:01:37.550Z,68.38
2022-09-12T11:04:27.676Z,67.14
2022-09-12T11:07:21.157Z,67.73
2022-09-12T11:09:59.492Z,67.85
2022-09-12T11:12:37.302Z,67.23
2022-09-12T11:15:23.674Z,66.44
2022-09-12T11:18:00.381Z,66.37
2022-09-12T11:20:59.401Z,65.81
2022-09-12T11:23:45.731Z,66.15
2022-09-12T11:26:26.385Z,65.86
2022-09-12T11:29:05.408Z,65.38
2022-09-12T11:31:53.918Z,64.32
2022-09-12T11:34:33.525Z,65.03
2022-09-12T11:37:20.424Z,64.80
2022-09-12T11:39:55.688Z,64.80
2022-09-12T11:42:31.596Z,64.16
2022-09-12T11:45:09.085Z,63.77
2022-09-12T11:47:38.676Z,63.48
2022-09-12T11:50:20.234Z,62.39
2022-09-12T11:52:52.223Z,62.51
2022-09-12T11:55:26.288Z,62.02
2022-09-12T11:57:56.093Z,61.74
2022-09-12T12:00:28.680Z,61.56
2022-09-12T12:03:06.010Z,61.15
2022-09-12T12:05:43.326Z,60.88
2022-09-12T12:08:14.600Z,60.75
2022-09-12T12:10:45.002Z,60.31
2022-09-12T12:13:21.020Z,59.48
2022-09-12T12:15:53.495Z,59.47
2022-09-12T12:18:26.085Z,59.12
2022-09-12T12:20:56.346Z,58.65
2022-09-12T12:23:32.491Z,58.36
2022-09-12T12:26:04.522Z,58.43
2022-09-12T12:28:59.317Z,57.05
2022-09-12T12:31:27.930Z,57.84
2022-09-12T12:34:04.094Z,56.74
2022-09-12T12:36:40.336Z,55.95
2022-09-12T12:39:55.537Z,54.51
2022-09-12T12:43:04.536Z,54.62
2022-09-12T12:46:05.975Z,54.46
2022-09-12T12:48:52.479Z,54.24
2022-09-12T12:51:44.526Z,54.45
2022-09-12T12:54:32.828Z,53.04
2022-09-12T12:57:15.505Z,53.96
2022-09-12T12:59:50.101Z,53.17
2022-09-12T13:02:25.267Z,52.57
2022-09-12T13:04:55.434Z,52.41
2022-09-12T13:07:31.371Z,51.92
2022-09-12T13:10:02.421Z,51.48
2022-09-12T13:12:34.709Z,51.24
2022-09-12T13:15:04.848Z,50.78
2022-09-12T13:17:39.439Z,49.49
2022-09-12T13:20:34.585Z,49.20
2022-09-12T13:23:03.007Z,49.88
2022-09-12T13:25:32.527Z,49.83
2022-09-12T13:28:04.224Z,49.80
2022-09-12T13:30:34.872Z,48.89
2022-09-12T13:33:22.141Z,48.27
2022-09-12T13:36:25.029Z,47.75
2022-09-12T13:39:06.503Z,48.51
2022-09-12T13:41:53.296Z,47.89
2022-09-12T13:44:24.401Z,48.00
2022-09-12T13:46:53.655Z,48.48
2022-09-12T13:49:30.488Z,48.37
2022-09-12T13:52:01.638Z,48.21
2022-09-12T13:54:31.352Z,47.58
2022-09-12T13:56:59.989Z,47.18
2022-09-12T13:59:28.450Z,46.99
2022-09-12T14:01:57.067Z,46.87
2022-09-12T14:04:41.963Z,46.54
2022-09-12T14:07:18.916Z,46.76
2022-09-12T14:09:54.350Z,46.69
2022-09-12T14:12:26.869Z,46.50
2022-09-12T14:14:55.401Z,46.16
2022-09-12T14:17:29.431Z,45.53
2022-09-12T14:20:03.860Z,45.25
2022-09-12T14:22:34.192Z,45.35
2022-09-12T14:25:02.802Z,45.14
2022-09-12T14:27:38.090Z,45.22
2022-09-12T14:30:09.220Z,45.09
2022-09-12T14:32:37.755Z,44.88
2022-09-12T14:35:18.097Z,44.77
2022-09-12T14:37:49.325Z,44.96
2022-09-12T14:40:20.719Z,44.89
2022-09-12T14:42:51.132Z,44.73
2022-09-12T14:45:26.526Z,45.00
2022-09-12T14:47:55.570Z,44.86
2022-09-12T14:50:29.088Z,45.04
2022-09-12T14:53:08.115Z,45.05
2022-09-12T14:55:44.601Z,45.17
2022-09-12T14:58:17.790Z,45.76
2022-09-12T15:00:57.744Z,45.60
2022-09-12T15:03:30.149Z,45.88
2022-09-12T15:06:00.594Z,46.08
2022-09-12T15:08:28.941Z,45.91
2022-09-12T15:10:57.486Z,45.92
2022-09-12T15:13:28.020Z,46.21
2022-09-12T15:15:58.083Z,46.07
2022-09-12T15:18:28.279Z,46.28
2022-09-12T15:21:02.354Z,46.67
2022-09-12T15:23:35.792Z,46.84
2022-09-12T15:26:05.093Z,47.08
2022-09-12T15:28:34.508Z,46.89
2022-09-12T15:31:08.523Z,46.77
2022-09-12T15:33:36.954Z,46.51
2022-09-12T15:36:15.408Z,46.72
2022-09-12T15:38:44.758Z,46.76
2022-09-12T15:41:17.113Z,46.71
2022-09-12T15:43:45.901Z,46.35
2022-09-12T15:46:17.056Z,46.77
2022-09-12T15:48:45.539Z,46.75
2022-09-12T15:51:16.902Z,46.99
2022-09-12T15:53:45.800Z,46.96
2022-09-12T15:56:15.697Z,46.89
2022-09-12T15:58:57.672Z,46.98
2022-09-12T16:01:27.887Z,46.89
2022-09-12T16:03:56.316Z,46.88
2022-09-12T16:06:27.265Z,46.57
2022-09-12T16:08:55.583Z,46.80
2022-09-12T16:11:25.907Z,46.85
2022-09-12T16:13:55.708Z,46.42
2022-09-12T16:16:24.401Z,46.50
2022-09-12T16:18:52.855Z,46.66
2022-09-12T16:21:21.475Z,46.56
2022-09-12T16:23:51.711Z,46.73
2022-09-12T16:26:20.393Z,46.92
2022-09-12T16:28:48.962Z,46.90
2022-09-12T16:31:17.542Z,47.07
2022-09-12T16:33:45.878Z,47.01
2022-09-12T16:36:16.141Z,46.83
2022-09-12T16:38:45.628Z,47.23
2022-09-12T16:41:18.196Z,47.21
2022-09-12T16:43:46.858Z,47.26
2022-09-12T16:46:16.927Z,47.46
2022-09-12T16:48:51.595Z,47.54
2022-09-12T16:51:23.623Z,47.50
2022-09-12T16:53:51.958Z,47.60
2022-09-12T16:56:21.861Z,47.54
2022-09-12T16:58:50.635Z,47.59
2022-09-12T17:01:20.957Z,47.85
2022-09-12T17:03:49.903Z,47.77
2022-09-12T17:06:20.556Z,47.90
2022-09-12T17:08:50.526Z,47.99
2022-09-12T17:11:22.066Z,48.00
2022-09-12T17:14:07.426Z,48.26
2022-09-12T17:16:38.426Z,48.49
2022-09-12T17:19:08.001Z,48.69
2022-09-12T17:21:37.098Z,48.91
2022-09-12T17:24:06.068Z,49.37
2022-09-12T17:26:35.955Z,49.33
2022-09-12T17:29:04.703Z,49.61
2022-09-12T17:31:34.527Z,49.93
2022-09-12T17:34:04.497Z,50.18
2022-09-12T17:36:34.610Z,50.47
2022-09-12T17:39:05.217Z,50.73
2022-09-12T17:41:36.248Z,50.98
2022-09-12T17:44:07.382Z,51.34
2022-09-12T17:46:37.969Z,51.61
2022-09-12T17:49:09.304Z,52.22
2022-09-12T17:51:41.341Z,52.50
2022-09-12T17:54:12.323Z,52.93
2022-09-12T17:56:42.911Z,53.30
2022-09-12T17:59:15.985Z,54.03
2022-09-12T18:02:02.495Z,54.48
2022-09-12T18:04:32.535Z,55.07
2022-09-12T18:07:00.864Z,55.57
2022-09-12T18:09:30.508Z,55.99
2022-09-12T18:12:00.527Z,56.33
2022-09-12T18:14:29.119Z,56.37
2022-09-12T18:16:58.080Z,56.54
2022-09-12T18:19:27.197Z,56.71
2022-09-12T18:21:56.015Z,57.06
2022-09-12T18:24:25.116Z,57.75
2022-09-12T18:26:56.642Z,58.09
2022-09-12T18:29:28.015Z,58.16
2022-09-12T18:31:56.545Z,58.29
2022-09-12T18:34:24.896Z,58.44
2022-09-12T18:36:55.107Z,58.54
2022-09-12T18:39:27.452Z,58.97
2022-09-12T18:41:57.104Z,59.38
2022-09-12T18:44:26.884Z,60.04
2022-09-12T18:46:55.240Z,60.54
2022-09-12T18:49:23.862Z,61.16
2022-09-12T18:51:52.209Z,61.19
2022-09-12T18:54:20.778Z,60.97
2022-09-12T18:56:51.965Z,61.04
2022-09-12T18:59:21.020Z,60.79
2022-09-12T19:01:53.378Z,61.58
2022-09-12T19:04:22.442Z,61.38
2022-09-12T19:06:51.883Z,61.30
2022-09-12T19:09:21.775Z,61.35
2022-09-12T19:11:52.665Z,61.37
2022-09-12T19:14:24.935Z,61.82
2022-09-12T19:16:54.909Z,62.33
2022-09-12T19:19:23.437Z,62.72
2022-09-12T19:21:51.939Z,63.06
2022-09-12T19:24:21.910Z,62.98
2022-09-12T19:26:51.115Z,62.73
2022-09-12T19:29:19.836Z,62.56
2022-09-12T19:31:48.169Z,62.63
2022-09-12T19:34:18.796Z,63.29
2022-09-12T19:36:47.855Z,63.58
2022-09-12T19:39:17.803Z,63.71
2022-09-12T19:41:46.610Z,63.82
2022-09-12T19:44:15.364Z,64.12
2022-09-12T19:46:44.551Z,64.68
2022-09-12T19:49:13.780Z,65.13
2022-09-12T19:51:44.013Z,65.30
2022-09-12T19:54:12.761Z,65.51
2022-09-12T19:56:41.344Z,65.71
2022-09-12T19:59:09.989Z,65.77
2022-09-12T20:01:38.579Z,66.00
2022-09-12T20:04:07.660Z,65.79
2022-09-12T20:06:36.721Z,65.71
2022-09-12T20:09:06.762Z,65.86
2022-09-12T20:11:35.462Z,65.73
2022-09-12T20:14:04.248Z,65.56
2022-09-12T20:16:33.497Z,65.17
2022-09-12T20:19:06.128Z,65.15
2022-09-12T20:21:36.044Z,65.32
2022-09-12T20:24:07.711Z,65.43
2022-09-12T20:26:36.575Z,65.44
2022-09-12T20:29:07.255Z,65.33
2022-09-12T20:31:36.802Z,65.56
2022-09-12T20:34:05.713Z,65.69
2022-09-12T20:36:34.614Z,65.90
2022-09-12T20:39:03.328Z,66.11
2022-09-12T20:41:35.294Z,66.37
2022-09-12T20:44:04.235Z,66.33
2022-09-12T20:46:33.104Z,66.78
2022-09-12T20:49:02.652Z,66.67
2022-09-12T20:51:31.414Z,66.79
2022-09-12T20:54:03.260Z,67.14
2022-09-12T20:56:34.346Z,67.04
2022-09-12T20:59:02.794Z,67.38
2022-09-12T21:01:32.561Z,67.29
2022-09-12T21:04:01.782Z,67.28
2022-09-12T21:06:30.277Z,67.09
2022-09-12T21:09:00.558Z,67.22
2022-09-12T21:11:29.661Z,67.33
2022-09-12T21:13:59.651Z,67.54
2022-09-12T21:16:28.279Z,67.51
2022-09-12T21:18:58.480Z,67.80
2022-09-12T21:21:27.658Z,68.22
2022-09-12T21:23:59.644Z,68.12
2022-09-12T21:26:28.353Z,68.45
2022-09-12T21:28:56.989Z,68.55
2022-09-12T21:31:27.344Z,68.46
2022-09-12T21:33:55.730Z,68.78
2022-09-12T21:36:25.319Z,68.82
2022-09-12T21:38:53.663Z,69.15
2022-09-12T21:41:22.032Z,68.97
2022-09-12T21:43:50.711Z,69.17
2022-09-12T21:46:19.097Z,69.21
2022-09-12T21:48:48.927Z,69.36
2022-09-12T21:51:18.006Z,69.36
2022-09-12T21:53:46.370Z,69.76
2022-09-12T21:56:14.737Z,70.08
2022-09-12T21:58:43.123Z,69.91
2022-09-12T22:01:12.942Z,69.85
2022-09-12T22:03:43.067Z,69.60
2022-09-12T22:06:14.193Z,69.97
2022-09-12T22:08:43.031Z,70.26
2022-09-12T22:11:11.839Z,70.51
2022-09-12T22:13:42.812Z,70.17
2022-09-12T22:16:11.838Z,70.26
2022-09-12T22:18:40.371Z,70.60
2022-09-12T22:21:13.379Z,70.96
2022-09-12T22:24:00.619Z,71.00
2022-09-12T22:26:30.049Z,71.28
2022-09-12T22:28:58.398Z,71.42
2022-09-12T22:31:27.157Z,71.30
2022-09-12T22:33:56.996Z,71.60
2022-09-12T22:36:30.470Z,71.58
2022-09-12T22:39:01.698Z,71.39
2022-09-12T22:41:30.043Z,71.55
2022-09-12T22:43:59.444Z,71.66
2022-09-12T22:46:30.140Z,71.70
2022-09-12T22:48:58.607Z,71.37
2022-09-12T22:51:27.207Z,71.58
2022-09-12T22:53:56.455Z,71.26
2022-09-12T22:56:26.860Z,71.63
2022-09-12T22:58:55.416Z,71.27
2022-09-12T23:01:24.132Z,71.38
2022-09-12T23:03:52.692Z,71.67
2022-09-12T23:06:21.238Z,71.27
2022-09-12T23:08:49.609Z,71.17
2022-09-12T23:11:21.445Z,70.95
2022-09-12T23:13:52.276Z,71.00
2022-09-12T23:16:22.754Z,71.34
2022-09-12T23:18:51.919Z,71.96
2022-09-12T23:21:22.381Z,72.30
2022-09-12T23:23:51.381Z,71.86
2022-09-12T23:26:21.350Z,72.36
2022-09-12T23:28:53.410Z,72.23
2022-09-12T23:31:23.166Z,72.71
2022-09-12T23:33:54.047Z,72.48
2022-09-12T23:36:23.403Z,71.96
2022-09-12T23:38:52.100Z,72.12
2022-09-12T23:41:20.859Z,71.57
2022-09-12T23:43:49.167Z,71.89
2022-09-12T23:46:19.957Z,71.73
2022-09-12T23:48:49.099Z,71.65
2022-09-12T23:51:17.544Z,71.74
2022-09-12T23:53:46.031Z,72.22
2022-09-12T23:56:14.530Z,72.24
2022-09-12T23:58:42.897Z,72.55
