createdAt,value
2022-09-30T00:01:35.610Z,100.00
2022-09-30T00:04:04.073Z,100.00
2022-09-30T00:06:35.251Z,100.00
2022-09-30T00:09:03.891Z,100.00
2022-09-30T00:11:35.005Z,100.00
2022-09-30T00:14:03.924Z,100.00
2022-09-30T00:16:34.112Z,100.00
2022-09-30T00:19:03.852Z,100.00
2022-09-30T00:21:34.583Z,100.00
2022-09-30T00:24:03.070Z,100.00
2022-09-30T00:26:31.408Z,100.00
2022-09-30T00:29:01.063Z,100.00
2022-09-30T00:31:31.895Z,100.00
2022-09-30T00:34:09.223Z,100.00
2022-09-30T00:36:43.640Z,100.00
2022-09-30T00:39:14.758Z,100.00
2022-09-30T00:41:43.426Z,100.00
2022-09-30T00:44:46.561Z,100.00
2022-09-30T00:47:34.709Z,100.00
2022-09-30T00:50:07.761Z,100.00
2022-09-30T00:52:37.895Z,100.00
2022-09-30T00:55:11.127Z,100.00
2022-09-30T00:57:39.123Z,100.00
2022-09-30T01:00:09.224Z,100.00
2022-09-30T01:02:37.569Z,100.00
2022-09-30T01:05:06.210Z,100.00
2022-09-30T01:07:36.429Z,100.00
2022-09-30T01:10:06.495Z,100.00
2022-09-30T01:12:34.637Z,100.00
2022-09-30T01:15:03.518Z,100.00
2022-09-30T01:17:45.199Z,100.00
2022-09-30T01:20:53.238Z,100.00
2022-09-30T01:23:58.008Z,100.00
2022-09-30T01:27:11.816Z,100.00
2022-09-30T01:30:15.607Z,100.00
2022-09-30T01:33:06.100Z,100.00
2022-09-30T01:35:48.340Z,100.00
2022-09-30T01:38:29.408Z,100.00
2022-09-30T01:41:05.939Z,100.00
2022-09-30T01:43:44.790Z,100.00
2022-09-30T01:46:24.409Z,100.00
2022-09-30T01:49:00.972Z,100.00
2022-09-30T01:51:36.493Z,100.00
2022-09-30T01:54:11.043Z,100.00
2022-09-30T01:56:45.393Z,100.00
2022-09-30T01:59:18.316Z,100.00
2022-09-30T02:01:53.226Z,100.00
2022-09-30T02:04:29.602Z,100.00
2022-09-30T02:07:02.312Z,100.00
2022-09-30T02:09:33.798Z,100.00
2022-09-30T02:12:06.498Z,100.00
2022-09-30T02:14:41.283Z,100.00
2022-09-30T02:17:16.139Z,100.00
2022-09-30T02:19:47.903Z,100.00
2022-09-30T02:22:19.875Z,100.00
2022-09-30T02:24:52.973Z,100.00
2022-09-30T02:27:28.296Z,100.00
2022-09-30T02:30:00.159Z,100.00
2022-09-30T02:32:33.066Z,100.00
2022-09-30T02:35:07.036Z,100.00
2022-09-30T02:37:39.108Z,100.00
2022-09-30T02:40:12.546Z,100.00
2022-09-30T02:42:42.035Z,100.00
2022-09-30T02:45:13.147Z,100.00
2022-09-30T02:47:53.660Z,100.00
2022-09-30T02:50:32.484Z,100.00
2022-09-30T02:53:15.317Z,100.00
2022-09-30T02:56:00.164Z,100.00
2022-09-30T02:58:29.429Z,100.00
2022-09-30T03:00:58.883Z,100.00
2022-09-30T03:03:31.421Z,100.00
2022-09-30T03:06:00.710Z,100.00
2022-09-30T03:08:28.587Z,100.00
2022-09-30T03:10:56.605Z,100.00
2022-09-30T03:13:50.821Z,100.00
2022-09-30T03:16:29.139Z,100.00
2022-09-30T03:19:19.192Z,100.00
2022-09-30T03:22:05.172Z,100.00
2022-09-30T03:24:54.780Z,100.00
2022-09-30T03:27:32.552Z,100.00
2022-09-30T03:30:05.367Z,100.00
2022-09-30T03:32:48.853Z,100.00
2022-09-30T03:35:22.778Z,100.00
2022-09-30T03:38:02.513Z,100.00
2022-09-30T03:40:38.982Z,100.00
2022-09-30T03:43:13.852Z,100.00
2022-09-30T03:45:48.066Z,100.00
2022-09-30T03:48:17.722Z,100.00
2022-09-30T03:50:46.357Z,100.00
2022-09-30T03:53:16.161Z,100.00
2022-09-30T03:55:50.272Z,100.00
2022-09-30T03:58:20.091Z,100.00
2022-09-30T04:00:50.847Z,100.00
2022-09-30T04:03:19.692Z,100.00
2022-09-30T04:05:47.880Z,100.00
2022-09-30T04:08:17.575Z,100.00
2022-09-30T04:10:45.546Z,100.00
2022-09-30T04:13:13.725Z,100.00
2022-09-30T04:15:41.800Z,100.00
2022-09-30T04:18:09.735Z,100.00
2022-09-30T04:20:39.565Z,100.00
2022-09-30T04:23:07.507Z,100.00
2022-09-30T04:25:36.715Z,100.00
2022-09-30T04:28:04.597Z,100.00
2022-09-30T04:30:33.726Z,100.00
2022-09-30T04:33:01.783Z,100.00
2022-09-30T04:35:30.129Z,100.00
2022-09-30T04:37:58.064Z,100.00
2022-09-30T04:40:26.224Z,100.00
2022-09-30T04:42:58.272Z,100.00
2022-09-30T04:45:26.541Z,100.00
2022-09-30T04:47:54.685Z,100.00
2022-09-30T04:50:22.909Z,100.00
2022-09-30T04:52:50.754Z,100.00
2022-09-30T04:55:18.618Z,100.00
2022-09-30T04:57:46.724Z,100.00
2022-09-30T05:00:16.059Z,100.00
2022-09-30T05:02:45.215Z,100.00
2022-09-30T05:05:13.080Z,100.00
2022-09-30T05:07:40.934Z,100.00
2022-09-30T05:10:11.179Z,100.00
2022-09-30T05:12:39.044Z,100.00
2022-09-30T05:15:14.731Z,100.00
2022-09-30T05:17:44.141Z,100.00
2022-09-30T05:20:12.209Z,100.00
2022-09-30T05:22:40.040Z,100.00
2022-09-30T05:25:08.968Z,100.00
2022-09-30T05:27:36.846Z,100.00
2022-09-30T05:30:06.668Z,100.00
2022-09-30T05:32:34.601Z,100.00
2022-09-30T05:35:04.633Z,100.00
2022-09-30T05:37:32.506Z,100.00
2022-09-30T05:40:01.118Z,100.00
2022-09-30T05:42:29.026Z,100.00
2022-09-30T05:44:56.996Z,100.00
2022-09-30T05:47:25.153Z,100.00
2022-09-30T05:49:55.967Z,100.00
2022-09-30T05:52:25.671Z,100.00
2022-09-30T05:54:54.228Z,100.00
2022-09-30T05:57:22.120Z,100.00
2022-09-30T05:59:50.991Z,100.00
2022-09-30T06:02:19.078Z,100.00
2022-09-30T06:04:47.065Z,100.00
2022-09-30T06:07:15.060Z,100.00
2022-09-30T06:09:44.344Z,100.00
2022-09-30T06:12:12.251Z,100.00
2022-09-30T06:14:40.124Z,100.00
2022-09-30T06:17:08.638Z,100.00
2022-09-30T06:19:36.817Z,100.00
2022-09-30T06:22:04.793Z,100.00
2022-09-30T06:24:33.224Z,100.00
2022-09-30T06:27:02.477Z,100.00
2022-09-30T06:29:30.397Z,100.00
2022-09-30T06:31:58.319Z,100.00
2022-09-30T06:34:26.523Z,100.00
2022-09-30T06:36:54.704Z,100.00
2022-09-30T06:39:23.328Z,100.00
2022-09-30T06:41:51.261Z,100.00
2022-09-30T06:44:20.467Z,100.00
2022-09-30T06:46:53.832Z,100.00
2022-09-30T06:49:23.934Z,100.00
2022-09-30T06:51:52.256Z,100.00
2022-09-30T06:54:21.928Z,100.00
2022-09-30T06:56:53.022Z,100.00
2022-09-30T06:59:22.991Z,100.00
2022-09-30T07:01:51.044Z,100.00
2022-09-30T07:04:19.053Z,100.00
2022-09-30T07:06:46.897Z,100.00
2022-09-30T07:09:15.001Z,100.00
2022-09-30T07:11:43.676Z,100.00
2022-09-30T07:14:13.429Z,100.00
2022-09-30T07:16:44.750Z,100.00
2022-09-30T07:19:13.162Z,100.00
2022-09-30T07:21:41.008Z,100.00
2022-09-30T07:24:09.327Z,100.00
2022-09-30T07:26:37.154Z,100.00
2022-09-30T07:29:07.206Z,100.00
2022-09-30T07:31:36.054Z,100.00
2022-09-30T07:34:08.212Z,100.00
2022-09-30T07:36:38.260Z,100.00
2022-09-30T07:39:09.240Z,100.00
2022-09-30T07:41:40.082Z,100.00
2022-09-30T07:44:12.288Z,100.00
2022-09-30T07:46:40.584Z,100.00
2022-09-30T07:49:14.586Z,100.00
2022-09-30T07:51:45.464Z,100.00
2022-09-30T07:54:16.261Z,100.00
2022-09-30T07:57:09.228Z,100.00
2022-09-30T07:59:34.670Z,100.00
2022-09-30T08:02:03.039Z,100.00
2022-09-30T08:04:32.692Z,100.00
2022-09-30T08:07:02.533Z,100.00
2022-09-30T08:09:31.829Z,100.00
2022-09-30T08:11:59.877Z,100.00
2022-09-30T08:14:28.940Z,100.00
2022-09-30T08:16:58.459Z,100.00
2022-09-30T08:19:27.842Z,100.00
2022-09-30T08:21:58.029Z,100.00
2022-09-30T08:24:27.690Z,100.00
2022-09-30T08:26:56.144Z,100.00
2022-09-30T08:32:12.010Z,100.00
2022-09-30T08:34:39.933Z,100.00
2022-09-30T08:37:10.204Z,100.00
2022-09-30T08:39:38.441Z,100.00
2022-09-30T08:42:37.174Z,100.00
2022-09-30T08:45:17.036Z,100.00
2022-09-30T08:47:51.088Z,100.00
2022-09-30T08:50:30.345Z,100.00
2022-09-30T08:53:04.116Z,100.00
2022-09-30T08:55:39.626Z,100.00
2022-09-30T08:58:16.708Z,100.00
2022-09-30T09:00:44.818Z,100.00
2022-09-30T09:03:15.401Z,100.00
2022-09-30T09:05:54.360Z,100.00
2022-09-30T09:08:30.990Z,100.00
2022-09-30T09:11:09.090Z,100.00
2022-09-30T09:13:46.278Z,100.00
2022-09-30T09:16:22.368Z,100.00
2022-09-30T09:18:59.588Z,100.00
2022-09-30T09:21:37.679Z,100.00
2022-09-30T09:24:15.880Z,100.00
2022-09-30T09:26:43.815Z,100.00
2022-09-30T09:29:27.145Z,100.00
2022-09-30T09:31:55.689Z,100.00
2022-09-30T09:34:25.590Z,100.00
2022-09-30T09:37:09.959Z,94.33
2022-09-30T09:40:00.358Z,89.93
2022-09-30T09:42:49.004Z,81.82
2022-09-30T09:45:28.844Z,74.31
2022-09-30T09:47:58.043Z,73.88
2022-09-30T09:50:36.001Z,68.49
2022-09-30T09:53:26.186Z,68.88
2022-09-30T09:56:00.081Z,65.85
2022-09-30T09:58:28.076Z,67.84
2022-09-30T10:01:31.888Z,67.69
2022-09-30T10:04:11.261Z,66.50
2022-09-30T10:06:48.431Z,63.59
2022-09-30T10:09:37.330Z,61.88
2022-09-30T10:12:28.877Z,61.80
2022-09-30T10:15:01.024Z,61.04
2022-09-30T10:17:31.489Z,57.98
2022-09-30T10:20:04.312Z,55.81
2022-09-30T10:22:33.348Z,55.25
2022-09-30T10:25:20.065Z,55.17
2022-09-30T10:27:55.829Z,52.69
2022-09-30T10:30:44.671Z,51.37
2022-09-30T10:33:32.090Z,50.67
2022-09-30T10:36:08.493Z,49.16
2022-09-30T10:41:11.204Z,47.70
2022-09-30T10:43:44.895Z,46.65
2022-09-30T10:46:25.787Z,46.36
2022-09-30T10:48:56.127Z,46.52
2022-09-30T10:51:28.040Z,44.68
2022-09-30T10:53:57.443Z,45.12
2022-09-30T10:56:45.244Z,44.40
2022-09-30T10:59:34.042Z,43.60
2022-09-30T11:05:03.685Z,40.35
2022-09-30T11:07:38.092Z,39.79
2022-09-30T11:10:10.043Z,39.33
2022-09-30T11:12:44.687Z,39.78
2022-09-30T11:15:21.461Z,40.67
2022-09-30T11:17:57.651Z,39.84
2022-09-30T11:20:30.959Z,39.83
2022-09-30T11:23:05.319Z,39.84
2022-09-30T11:25:42.208Z,40.15
2022-09-30T11:28:33.263Z,40.09
2022-09-30T11:31:14.723Z,39.13
2022-09-30T11:33:56.425Z,38.35
2022-09-30T11:36:32.035Z,39.39
2022-09-30T11:39:18.050Z,38.65
2022-09-30T11:41:52.056Z,37.34
2022-09-30T11:44:30.182Z,36.94
2022-09-30T11:47:23.879Z,37.64
2022-09-30T11:50:09.200Z,37.59
2022-09-30T11:52:47.102Z,37.50
2022-09-30T11:55:38.186Z,36.66
2022-09-30T11:58:29.038Z,36.64
2022-09-30T12:01:06.476Z,37.79
2022-09-30T12:03:41.329Z,37.43
2022-09-30T12:06:16.169Z,37.97
2022-09-30T12:08:50.200Z,37.42
2022-09-30T12:11:22.401Z,38.60
2022-09-30T12:13:55.359Z,39.17
2022-09-30T12:16:28.629Z,39.71
2022-09-30T12:19:03.839Z,39.85
2022-09-30T12:21:36.256Z,41.04
2022-09-30T12:24:11.455Z,39.36
2022-09-30T12:26:41.580Z,40.26
2022-09-30T12:29:34.084Z,38.86
2022-09-30T12:32:20.483Z,40.43
2022-09-30T12:35:04.268Z,39.33
2022-09-30T12:38:01.281Z,39.47
2022-09-30T12:40:52.796Z,38.34
2022-09-30T12:43:59.984Z,39.86
2022-09-30T12:46:44.142Z,38.77
2022-09-30T12:49:17.903Z,39.21
2022-09-30T12:51:51.745Z,38.22
2022-09-30T12:54:23.403Z,39.56
2022-09-30T12:56:59.322Z,39.20
2022-09-30T12:59:31.417Z,37.83
2022-09-30T13:02:01.463Z,38.78
2022-09-30T13:04:35.551Z,40.75
2022-09-30T13:07:21.823Z,40.35
2022-09-30T13:10:24.637Z,40.53
2022-09-30T13:13:17.930Z,42.26
2022-09-30T13:15:46.730Z,41.83
2022-09-30T13:18:52.028Z,40.71
2022-09-30T13:21:25.000Z,41.05
2022-09-30T13:23:55.769Z,42.39
2022-09-30T13:26:42.149Z,42.19
2022-09-30T13:29:50.382Z,41.82
2022-09-30T13:32:37.781Z,41.67
2022-09-30T13:35:33.389Z,42.20
2022-09-30T13:38:19.032Z,42.47
2022-09-30T13:41:06.745Z,42.98
2022-09-30T13:43:41.480Z,41.42
2022-09-30T13:46:18.669Z,41.81
2022-09-30T13:48:53.073Z,42.48
2022-09-30T13:51:24.092Z,41.88
2022-09-30T13:53:55.337Z,41.28
2022-09-30T13:56:29.060Z,41.62
2022-09-30T13:59:24.210Z,42.43
2022-09-30T14:02:30.999Z,42.23
2022-09-30T14:05:40.275Z,41.97
2022-09-30T14:08:31.766Z,42.23
2022-09-30T14:11:16.133Z,41.62
2022-09-30T14:13:57.916Z,42.86
2022-09-30T14:16:42.077Z,42.89
2022-09-30T14:19:30.376Z,43.48
2022-09-30T14:22:03.369Z,43.64
2022-09-30T14:24:37.925Z,43.15
2022-09-30T14:27:42.281Z,42.94
2022-09-30T14:30:16.220Z,44.81
2022-09-30T14:32:47.525Z,44.48
2022-09-30T14:35:24.529Z,43.89
2022-09-30T14:37:57.013Z,43.07
2022-09-30T14:40:28.873Z,43.62
2022-09-30T14:43:02.830Z,44.33
2022-09-30T14:45:35.099Z,44.76
2022-09-30T14:48:08.336Z,44.61
2022-09-30T14:50:42.924Z,44.69
2022-09-30T14:53:26.043Z,43.99
2022-09-30T14:55:54.087Z,44.26
2022-09-30T14:58:28.547Z,45.09
2022-09-30T15:01:04.535Z,45.24
2022-09-30T15:03:35.354Z,46.13
2022-09-30T15:06:05.290Z,46.44
2022-09-30T15:08:33.224Z,47.12
2022-09-30T15:11:01.133Z,46.75
2022-09-30T15:13:32.281Z,46.46
2022-09-30T15:16:01.960Z,47.11
2022-09-30T15:18:36.358Z,47.27
2022-09-30T15:21:12.136Z,47.29
2022-09-30T15:23:43.050Z,47.12
2022-09-30T15:26:13.070Z,47.40
2022-09-30T15:28:41.054Z,46.79
2022-09-30T15:31:22.635Z,47.41
2022-09-30T15:33:50.700Z,47.69
2022-09-30T15:36:19.878Z,48.01
2022-09-30T15:38:51.235Z,48.33
2022-09-30T15:41:19.403Z,48.86
2022-09-30T15:43:51.710Z,49.52
2022-09-30T15:46:31.939Z,49.51
2022-09-30T15:49:02.294Z,49.96
2022-09-30T15:51:39.239Z,50.03
2022-09-30T15:54:32.999Z,50.19
2022-09-30T15:57:03.461Z,51.20
2022-09-30T15:59:59.058Z,51.93
2022-09-30T16:02:29.666Z,52.85
2022-09-30T16:05:00.292Z,52.34
2022-09-30T16:07:29.002Z,52.32
2022-09-30T16:09:59.325Z,52.42
2022-09-30T16:12:31.036Z,52.71
2022-09-30T16:15:03.143Z,53.72
2022-09-30T16:17:34.240Z,53.68
2022-09-30T16:20:06.539Z,53.32
2022-09-30T16:22:37.695Z,53.32
2022-09-30T16:25:17.932Z,53.47
2022-09-30T16:27:45.881Z,54.17
2022-09-30T16:30:15.876Z,54.21
2022-09-30T16:32:48.782Z,54.16
2022-09-30T16:35:20.075Z,55.03
2022-09-30T16:37:48.437Z,55.64
2022-09-30T16:40:23.091Z,56.17
2022-09-30T16:42:51.532Z,56.62
2022-09-30T16:45:19.381Z,57.48
2022-09-30T16:47:49.689Z,58.50
2022-09-30T16:50:32.282Z,58.41
2022-09-30T16:53:00.175Z,59.46
2022-09-30T16:55:28.839Z,59.37
2022-09-30T16:57:58.137Z,59.12
2022-09-30T17:00:26.712Z,58.67
2022-09-30T17:02:56.377Z,58.57
2022-09-30T17:05:25.969Z,58.35
2022-09-30T17:07:55.268Z,58.25
2022-09-30T17:10:25.481Z,58.35
2022-09-30T17:12:53.592Z,58.09
2022-09-30T17:15:22.419Z,58.54
2022-09-30T17:17:52.829Z,58.75
2022-09-30T17:20:22.859Z,58.41
2022-09-30T17:22:50.805Z,58.30
2022-09-30T17:25:19.515Z,58.28
2022-09-30T17:27:50.053Z,57.94
2022-09-30T17:30:18.343Z,57.69
2022-09-30T17:32:46.574Z,57.49
2022-09-30T17:35:15.066Z,57.79
2022-09-30T17:37:46.458Z,58.30
2022-09-30T17:40:32.913Z,59.14
2022-09-30T17:43:11.083Z,59.88
2022-09-30T17:45:43.365Z,60.29
2022-09-30T17:48:12.490Z,60.01
2022-09-30T17:50:42.353Z,60.63
2022-09-30T17:53:14.086Z,60.95
2022-09-30T17:55:42.121Z,62.55
2022-09-30T17:58:11.460Z,63.75
2022-09-30T18:00:39.573Z,64.68
2022-09-30T18:03:09.294Z,65.76
2022-09-30T18:05:38.036Z,67.66
2022-09-30T18:08:06.570Z,67.52
2022-09-30T18:10:38.671Z,67.71
2022-09-30T18:13:06.837Z,69.55
2022-09-30T18:15:35.192Z,71.97
2022-09-30T18:18:03.032Z,72.93
2022-09-30T18:20:30.871Z,74.07
2022-09-30T18:22:58.714Z,75.77
2022-09-30T18:25:26.544Z,76.66
2022-09-30T18:27:59.833Z,78.25
2022-09-30T18:30:28.024Z,79.81
2022-09-30T18:32:59.058Z,79.89
2022-09-30T18:35:27.022Z,81.56
2022-09-30T18:37:54.992Z,81.71
2022-09-30T18:40:25.836Z,83.59
2022-09-30T18:42:58.471Z,84.58
2022-09-30T18:45:26.580Z,84.79
2022-09-30T18:47:55.908Z,84.85
2022-09-30T18:50:24.871Z,85.76
2022-09-30T18:52:53.438Z,87.26
2022-09-30T18:55:21.660Z,88.57
2022-09-30T18:57:50.480Z,88.43
2022-09-30T19:00:20.657Z,88.43
2022-09-30T19:02:48.547Z,88.93
2022-09-30T19:05:17.903Z,88.41
2022-09-30T19:07:45.723Z,88.47
2022-09-30T19:10:13.925Z,88.99
2022-09-30T19:12:44.470Z,89.65
2022-09-30T19:15:16.060Z,89.43
2022-09-30T19:17:46.090Z,90.72
2022-09-30T19:20:15.213Z,91.70
2022-09-30T19:22:43.432Z,91.98
2022-09-30T19:25:12.709Z,92.54
2022-09-30T19:27:42.037Z,92.06
2022-09-30T19:30:12.276Z,93.93
2022-09-30T19:32:40.747Z,94.33
2022-09-30T19:35:13.572Z,96.63
2022-09-30T19:37:56.961Z,99.10
2022-09-30T19:43:04.851Z,99.58
2022-09-30T19:45:32.802Z,100.00
2022-09-30T19:48:01.335Z,100.00
2022-09-30T19:50:31.095Z,100.00
2022-09-30T19:52:59.564Z,100.00
2022-09-30T19:55:27.478Z,100.00
2022-09-30T19:57:55.489Z,99.78
2022-09-30T20:00:23.347Z,100.00
2022-09-30T20:02:52.687Z,100.00
2022-09-30T20:05:21.568Z,100.00
2022-09-30T20:07:51.604Z,100.00
2022-09-30T20:10:19.835Z,100.00
2022-09-30T20:12:47.696Z,100.00
2022-09-30T20:15:33.259Z,100.00
2022-09-30T20:18:01.097Z,100.00
2022-09-30T20:20:40.132Z,100.00
2022-09-30T20:23:09.379Z,100.00
2022-09-30T20:25:38.196Z,100.00
2022-09-30T20:28:06.975Z,100.00
2022-09-30T20:30:38.352Z,100.00
2022-09-30T20:33:06.313Z,100.00
2022-09-30T20:35:36.646Z,100.00
2022-09-30T20:38:05.260Z,100.00
2022-09-30T20:40:35.656Z,100.00
2022-09-30T20:43:04.109Z,100.00
2022-09-30T20:45:32.047Z,100.00
2022-09-30T20:47:59.952Z,100.00
2022-09-30T20:50:36.691Z,100.00
2022-09-30T20:53:07.167Z,100.00
2022-09-30T20:55:38.496Z,100.00
2022-09-30T20:58:08.521Z,100.00
2022-09-30T21:00:39.973Z,100.00
2022-09-30T21:03:09.893Z,100.00
2022-09-30T21:05:38.941Z,100.00
2022-09-30T21:08:07.315Z,100.00
2022-09-30T21:10:38.769Z,100.00
2022-09-30T21:13:11.416Z,100.00
2022-09-30T21:15:40.108Z,100.00
2022-09-30T21:18:08.317Z,100.00
2022-09-30T21:20:36.370Z,100.00
2022-09-30T21:23:04.458Z,100.00
2022-09-30T21:25:33.025Z,100.00
2022-09-30T21:28:03.498Z,100.00
2022-09-30T21:30:31.434Z,100.00
2022-09-30T21:32:59.287Z,100.00
2022-09-30T21:35:27.129Z,100.00
2022-09-30T21:37:54.945Z,100.00
2022-09-30T21:40:22.775Z,100.00
2022-09-30T21:42:50.621Z,100.00
2022-09-30T21:45:20.170Z,100.00
2022-09-30T21:47:48.116Z,100.00
2022-09-30T21:50:16.118Z,100.00
2022-09-30T21:52:43.992Z,100.00
2022-09-30T21:55:13.348Z,100.00
2022-09-30T21:57:41.172Z,100.00
2022-09-30T22:00:10.197Z,100.00
2022-09-30T22:02:40.715Z,100.00
2022-09-30T22:05:09.533Z,100.00
2022-09-30T22:07:38.863Z,100.00
2022-09-30T22:10:09.049Z,100.00
2022-09-30T22:12:36.859Z,100.00
2022-09-30T22:15:04.989Z,100.00
2022-09-30T22:17:32.824Z,100.00
2022-09-30T22:20:02.453Z,100.00
2022-09-30T22:22:30.295Z,100.00
2022-09-30T22:24:58.120Z,100.00
2022-09-30T22:27:25.954Z,100.00
2022-09-30T22:29:53.913Z,100.00
2022-09-30T22:32:21.751Z,100.00
2022-09-30T22:35:07.140Z,100.00
2022-09-30T22:38:02.235Z,100.00
2022-09-30T22:40:30.096Z,100.00
2022-09-30T22:42:58.169Z,100.00
2022-09-30T22:45:26.454Z,100.00
2022-09-30T22:47:55.344Z,100.00
2022-09-30T22:50:25.189Z,100.00
2022-09-30T22:52:54.393Z,100.00
2022-09-30T22:55:22.480Z,100.00
2022-09-30T22:57:50.283Z,100.00
2022-09-30T23:00:18.195Z,100.00
2022-09-30T23:02:46.072Z,100.00
2022-09-30T23:05:15.425Z,100.00
2022-09-30T23:07:43.247Z,100.00
2022-09-30T23:10:12.725Z,100.00
2022-09-30T23:12:40.971Z,100.00
2022-09-30T23:15:09.368Z,100.00
2022-09-30T23:17:37.214Z,100.00
2022-09-30T23:20:05.776Z,100.00
2022-09-30T23:22:33.629Z,100.00
2022-09-30T23:25:02.508Z,100.00
2022-09-30T23:27:31.699Z,100.00
2022-09-30T23:29:59.601Z,100.00
2022-09-30T23:32:28.092Z,100.00
2022-09-30T23:34:58.092Z,100.00
2022-09-30T23:37:26.028Z,100.00
2022-09-30T23:39:53.833Z,100.00
2022-09-30T23:42:21.641Z,100.00
2022-09-30T23:44:50.960Z,100.00
2022-09-30T23:47:18.780Z,100.00
2022-09-30T23:49:46.728Z,100.00
2022-09-30T23:52:15.385Z,100.00
2022-09-30T23:54:43.858Z,100.00
2022-09-30T23:57:12.199Z,100.00
2022-09-30T23:59:40.156Z,100.00
