createdAt,value
2018-03-11T00:00:18.787Z,0
2018-03-11T00:01:19.014Z,0
2018-03-11T00:02:18.853Z,0
2018-03-11T00:03:19.214Z,0
2018-03-11T00:04:19.203Z,0
2018-03-11T00:05:18.931Z,0
2018-03-11T00:06:19.149Z,0
2018-03-11T00:07:18.632Z,0
2018-03-11T00:08:19.111Z,0
2018-03-11T00:09:19.096Z,0
2018-03-11T00:10:18.824Z,0
2018-03-11T00:11:18.796Z,0
2018-03-11T00:12:18.527Z,0
2018-03-11T00:13:19.001Z,0
2018-03-11T00:14:18.975Z,0
2018-03-11T00:15:18.718Z,0
2018-03-11T00:16:19.038Z,0
2018-03-11T00:17:18.919Z,0
2018-03-11T00:18:18.891Z,0
2018-03-11T00:19:18.869Z,0
2018-03-11T00:20:18.604Z,0
2018-03-11T00:21:18.878Z,0
2018-03-11T00:22:18.804Z,0
2018-03-11T00:23:18.789Z,0
2018-03-11T00:24:18.527Z,0
2018-03-11T00:25:18.752Z,0
2018-03-11T00:26:18.721Z,0
2018-03-11T00:27:18.463Z,0
2018-03-11T00:28:18.679Z,0
2018-03-11T00:29:18.736Z,0
2018-03-11T00:30:18.143Z,0
2018-03-11T00:31:18.119Z,0
2018-03-11T00:32:18.344Z,0
2018-03-11T00:33:18.570Z,0
2018-03-11T00:34:18.557Z,0
2018-03-11T00:35:18.531Z,0
2018-03-11T00:36:18.263Z,0
2018-03-11T00:37:18.487Z,0
2018-03-11T00:38:18.474Z,0
2018-03-11T00:39:18.199Z,0
2018-03-11T00:40:18.469Z,0
2018-03-11T00:41:18.157Z,0
2018-03-11T00:42:18.375Z,0
2018-03-11T00:43:18.420Z,0
2018-03-11T00:44:18.335Z,0
2018-03-11T00:45:18.315Z,0
2018-03-11T00:46:18.302Z,0
2018-03-11T00:47:18.272Z,0
2018-03-11T00:48:18.256Z,0
2018-03-11T00:49:18.236Z,0
2018-03-11T00:50:18.209Z,0
2018-03-11T00:51:17.943Z,0
2018-03-11T00:52:18.163Z,0
2018-03-11T00:53:18.147Z,0
2018-03-11T00:54:18.124Z,0
2018-03-11T00:55:18.101Z,0
2018-03-11T00:56:18.083Z,0
2018-03-11T00:57:18.066Z,0
2018-03-11T00:58:18.043Z,0
2018-03-11T00:59:18.019Z,0
2018-03-11T01:00:17.785Z,0
2018-03-11T01:01:17.979Z,0
2018-03-11T01:02:17.761Z,0
2018-03-11T01:03:17.730Z,0
2018-03-11T01:04:17.665Z,0
2018-03-11T01:05:17.901Z,0
2018-03-11T01:06:17.870Z,0
2018-03-11T01:07:17.601Z,0
2018-03-11T01:08:17.829Z,0
2018-03-11T01:09:17.809Z,0
2018-03-11T01:10:17.791Z,0
2018-03-11T01:11:17.761Z,0
2018-03-11T01:12:17.498Z,0
2018-03-11T01:13:17.716Z,0
2018-03-11T01:14:17.697Z,0
2018-03-11T01:15:17.483Z,0
2018-03-11T01:16:17.655Z,0
2018-03-11T01:17:17.632Z,0
2018-03-11T01:18:17.620Z,0
2018-03-11T01:19:17.588Z,0
2018-03-11T01:20:17.575Z,0
2018-03-11T01:21:17.296Z,0
2018-03-11T01:22:17.528Z,0
2018-03-11T01:23:17.504Z,0
2018-03-11T01:24:17.483Z,0
2018-03-11T01:25:17.214Z,0
2018-03-11T01:26:17.441Z,0
2018-03-11T01:27:17.175Z,0
2018-03-11T01:28:17.152Z,0
2018-03-11T01:29:17.377Z,0
2018-03-11T01:30:17.108Z,0
2018-03-11T01:31:17.345Z,0
2018-03-11T01:32:17.371Z,0
2018-03-11T01:33:17.060Z,0
2018-03-11T01:34:17.268Z,0
2018-03-11T01:35:17.245Z,0
2018-03-11T01:36:17.234Z,0
2018-03-11T01:37:16.968Z,0
2018-03-11T01:38:17.186Z,0
2018-03-11T01:39:17.165Z,0
2018-03-11T01:40:17.138Z,0
2018-03-11T01:41:16.869Z,0
2018-03-11T01:42:17.093Z,0
2018-03-11T01:43:17.069Z,0
2018-03-11T01:44:17.055Z,0
2018-03-11T01:45:16.779Z,0
2018-03-11T01:46:17.014Z,0
2018-03-11T01:47:16.993Z,0
2018-03-11T01:48:16.970Z,0
2018-03-11T01:49:16.698Z,0
2018-03-11T01:50:16.689Z,0
2018-03-11T01:51:16.908Z,0
2018-03-11T01:52:16.900Z,0
2018-03-11T01:53:16.859Z,0
2018-03-11T01:54:16.599Z,0
2018-03-11T01:55:16.827Z,0
2018-03-11T01:56:16.543Z,0
2018-03-11T01:57:16.775Z,0
2018-03-11T01:58:16.767Z,0
2018-03-11T01:59:16.731Z,0
2018-03-11T02:00:16.712Z,0
2018-03-11T02:01:16.686Z,0
2018-03-11T02:02:16.659Z,0
2018-03-11T02:03:16.647Z,0
2018-03-11T02:04:16.367Z,0
2018-03-11T02:05:16.099Z,0
2018-03-11T02:06:16.086Z,0
2018-03-11T02:07:16.305Z,0
2018-03-11T02:08:16.541Z,0
2018-03-11T02:09:16.018Z,0
2018-03-11T02:10:16.491Z,0
2018-03-11T02:11:16.224Z,0
2018-03-11T02:12:15.845Z,0
2018-03-11T02:13:16.174Z,0
2018-03-11T02:14:16.152Z,0
2018-03-11T02:15:16.134Z,0
2018-03-11T02:16:16.108Z,0
2018-03-11T02:17:16.082Z,0
2018-03-11T02:18:16.069Z,0
2018-03-11T02:19:16.044Z,0
2018-03-11T02:20:16.012Z,0
2018-03-11T02:21:16.002Z,0
2018-03-11T02:22:15.966Z,0
2018-03-11T02:23:15.945Z,0
2018-03-11T02:24:15.938Z,0
2018-03-11T02:25:16.150Z,0
2018-03-11T02:26:15.890Z,0
2018-03-11T02:27:16.104Z,0
2018-03-11T02:28:16.088Z,0
2018-03-11T02:29:16.121Z,0
2018-03-11T02:30:15.979Z,0
2018-03-11T02:31:15.857Z,0
2018-03-11T02:32:16.016Z,0
2018-03-11T02:33:15.485Z,0
2018-03-11T02:34:15.948Z,0
2018-03-11T02:35:15.927Z,0
2018-03-11T02:36:15.918Z,0
2018-03-11T02:37:15.884Z,0
2018-03-11T02:38:15.926Z,0
2018-03-11T02:39:15.835Z,0
2018-03-11T02:40:15.818Z,0
2018-03-11T02:41:15.785Z,0
2018-03-11T02:42:15.763Z,0
2018-03-11T02:43:15.513Z,0
2018-03-11T02:44:15.469Z,0
2018-03-11T02:45:15.703Z,0
2018-03-11T02:46:15.670Z,0
2018-03-11T02:47:15.656Z,0
2018-03-11T02:48:15.633Z,0
2018-03-11T02:49:15.594Z,0
2018-03-11T02:50:15.583Z,0
2018-03-11T02:51:15.570Z,0
2018-03-11T02:52:15.524Z,0
2018-03-11T02:53:15.248Z,0
2018-03-11T02:54:15.481Z,0
2018-03-11T02:55:15.454Z,0
2018-03-11T02:56:15.428Z,0
2018-03-11T02:57:15.413Z,0
2018-03-11T02:58:15.388Z,0
2018-03-11T02:59:15.366Z,0
2018-03-11T03:00:15.540Z,0
2018-03-11T03:01:14.815Z,0
2018-03-11T03:02:15.291Z,0
2018-03-11T03:03:15.266Z,0
2018-03-11T03:04:15.242Z,0
2018-03-11T03:05:14.969Z,0
2018-03-11T03:06:15.206Z,0
2018-03-11T03:07:15.169Z,0
2018-03-11T03:08:15.145Z,0
2018-03-11T03:09:14.623Z,0
2018-03-11T03:10:15.106Z,0
2018-03-11T03:11:14.832Z,0
2018-03-11T03:12:14.817Z,0
2018-03-11T03:13:14.297Z,0
2018-03-11T03:14:14.767Z,0
2018-03-11T03:15:14.733Z,0
2018-03-11T03:16:14.962Z,0
2018-03-11T03:17:14.681Z,0
2018-03-11T03:18:14.415Z,0
2018-03-11T03:19:14.651Z,0
2018-03-11T03:20:14.877Z,0
2018-03-11T03:21:14.844Z,0
2018-03-11T03:22:14.576Z,0
2018-03-11T03:23:14.796Z,0
2018-03-11T03:24:14.769Z,0
2018-03-11T03:25:14.507Z,0
2018-03-11T03:26:14.729Z,0
2018-03-11T03:27:14.695Z,0
2018-03-11T03:28:14.718Z,0
2018-03-11T03:29:14.648Z,0
2018-03-11T03:30:14.634Z,0
2018-03-11T03:31:14.358Z,0
2018-03-11T03:32:14.576Z,0
2018-03-11T03:33:14.565Z,0
2018-03-11T03:34:14.530Z,0
2018-03-11T03:35:14.500Z,0
2018-03-11T03:36:14.238Z,0
2018-03-11T03:37:14.453Z,0
2018-03-11T03:38:14.434Z,0
2018-03-11T03:39:14.507Z,0
2018-03-11T03:40:14.137Z,0
2018-03-11T03:41:14.110Z,0
2018-03-11T03:42:14.338Z,0
2018-03-11T03:43:14.062Z,0
2018-03-11T03:44:14.292Z,0
2018-03-11T03:45:14.010Z,0
2018-03-11T03:46:13.991Z,0
2018-03-11T03:47:14.221Z,0
2018-03-11T03:48:14.200Z,0
2018-03-11T03:49:14.170Z,0
2018-03-11T03:50:13.894Z,0
2018-03-11T03:51:14.122Z,0
2018-03-11T03:52:14.094Z,0
2018-03-11T03:53:14.076Z,0
2018-03-11T03:54:14.078Z,0
2018-03-11T03:55:14.020Z,0
2018-03-11T03:56:13.996Z,0
2018-03-11T03:57:13.979Z,0
2018-03-11T03:58:13.966Z,0
2018-03-11T03:59:13.933Z,0
2018-03-11T04:00:13.905Z,0
2018-03-11T04:01:13.629Z,0
2018-03-11T04:02:13.607Z,0
2018-03-11T04:03:13.341Z,0
2018-03-11T04:04:13.877Z,0
2018-03-11T04:05:13.850Z,0
2018-03-11T04:06:13.516Z,0
2018-03-11T04:07:13.749Z,0
2018-03-11T04:08:13.728Z,0
2018-03-11T04:09:13.460Z,0
2018-03-11T04:10:13.426Z,0
2018-03-11T04:11:13.407Z,0
2018-03-11T04:12:13.400Z,0
2018-03-11T04:13:13.589Z,0
2018-03-11T04:14:13.613Z,0
2018-03-11T04:15:13.595Z,0
2018-03-11T04:16:13.043Z,0
2018-03-11T04:17:13.523Z,0
2018-03-11T04:18:12.982Z,0
2018-03-11T04:19:12.963Z,0
2018-03-11T04:20:13.200Z,0
2018-03-11T04:21:13.415Z,0
2018-03-11T04:22:13.381Z,0
2018-03-11T04:23:13.348Z,0
2018-03-11T04:24:13.342Z,0
2018-03-11T04:25:13.070Z,0
2018-03-11T04:26:13.039Z,0
2018-03-11T04:27:13.017Z,0
2018-03-11T04:28:12.988Z,0
2018-03-11T04:29:12.951Z,0
2018-03-11T04:30:13.187Z,0
2018-03-11T04:31:12.980Z,0
2018-03-11T04:32:12.904Z,0
2018-03-11T04:33:12.866Z,0
2018-03-11T04:34:13.091Z,0
2018-03-11T04:35:12.559Z,0
2018-03-11T04:36:12.793Z,0
2018-03-11T04:37:12.771Z,0
2018-03-11T04:38:13.000Z,0
2018-03-11T04:39:12.735Z,0
2018-03-11T04:40:12.712Z,0
2018-03-11T04:41:12.919Z,0
2018-03-11T04:42:12.643Z,0
2018-03-11T04:43:12.629Z,0
2018-03-11T04:44:12.852Z,0
2018-03-11T04:45:12.577Z,0
2018-03-11T04:46:12.804Z,0
2018-03-11T04:47:12.766Z,0
2018-03-11T04:48:12.758Z,0
2018-03-11T04:49:12.727Z,0
2018-03-11T04:50:12.702Z,0
2018-03-11T04:51:12.430Z,0
2018-03-11T04:52:12.415Z,0
2018-03-11T04:53:12.612Z,0
2018-03-11T04:54:12.348Z,0
2018-03-11T04:55:12.573Z,0
2018-03-11T04:56:12.545Z,0
2018-03-11T04:57:12.524Z,0
2018-03-11T04:58:12.242Z,0
2018-03-11T04:59:12.480Z,0
2018-03-11T05:00:12.451Z,0
2018-03-11T05:01:11.925Z,0
2018-03-11T05:02:12.408Z,0
2018-03-11T05:03:12.124Z,0
2018-03-11T05:04:12.101Z,0
2018-03-11T05:05:12.332Z,0
2018-03-11T05:06:12.371Z,0
2018-03-11T05:07:12.280Z,0
2018-03-11T05:08:12.005Z,0
2018-03-11T05:09:11.994Z,0
2018-03-11T05:10:12.213Z,0
2018-03-11T05:11:11.966Z,0
2018-03-11T05:12:12.156Z,0
2018-03-11T05:13:12.125Z,0
2018-03-11T05:14:11.861Z,0
2018-03-11T05:15:11.585Z,0
2018-03-11T05:16:12.143Z,0
2018-03-11T05:17:11.781Z,0
2018-03-11T05:18:11.759Z,0
2018-03-11T05:19:11.736Z,0
2018-03-11T05:20:11.739Z,0
2018-03-11T05:21:11.701Z,0
2018-03-11T05:22:11.911Z,0
2018-03-11T05:23:11.890Z,0
2018-03-11T05:24:11.865Z,0
2018-03-11T05:25:11.596Z,0
2018-03-11T05:26:11.571Z,0
2018-03-11T05:27:11.789Z,0
2018-03-11T05:28:11.764Z,0
2018-03-11T05:29:11.492Z,0
2018-03-11T05:30:11.472Z,0
2018-03-11T05:31:11.204Z,0
2018-03-11T05:32:11.669Z,0
2018-03-11T05:33:11.651Z,0
2018-03-11T05:34:11.634Z,0
2018-03-11T05:35:11.601Z,0
2018-03-11T05:36:11.578Z,0
2018-03-11T05:37:11.550Z,0
2018-03-11T05:38:11.526Z,0
2018-03-11T05:39:11.258Z,0
2018-03-11T05:40:11.482Z,0
2018-03-11T05:41:11.453Z,5
2018-03-11T05:42:11.427Z,5
2018-03-11T05:43:11.166Z,5
2018-03-11T05:44:11.445Z,5
2018-03-11T05:45:11.359Z,10
2018-03-11T05:46:10.834Z,10
2018-03-11T05:47:11.309Z,10
2018-03-11T05:48:11.295Z,10
2018-03-11T05:49:11.270Z,10
2018-03-11T05:50:10.989Z,10
2018-03-11T05:51:10.966Z,10
2018-03-11T05:52:11.192Z,15
2018-03-11T05:53:10.917Z,15
2018-03-11T05:54:11.145Z,15
2018-03-11T05:55:10.875Z,15
2018-03-11T05:56:10.845Z,20
2018-03-11T05:57:10.853Z,20
2018-03-11T05:58:11.044Z,20
2018-03-11T05:59:11.022Z,20
2018-03-11T06:00:10.750Z,25
2018-03-11T06:01:10.979Z,25
2018-03-11T06:02:11.006Z,30
2018-03-11T06:03:10.920Z,30
2018-03-11T06:04:10.902Z,35
2018-03-11T06:05:10.379Z,35
2018-03-11T06:06:10.604Z,40
2018-03-11T06:07:10.823Z,40
2018-03-11T06:08:10.321Z,45
2018-03-11T06:09:10.281Z,45
2018-03-11T06:10:10.758Z,50
2018-03-11T06:11:10.237Z,50
2018-03-11T06:12:10.708Z,55
2018-03-11T06:13:10.433Z,60
2018-03-11T06:14:10.165Z,60
2018-03-11T06:15:10.642Z,65
2018-03-11T06:16:10.116Z,70
2018-03-11T06:17:10.090Z,75
2018-03-11T06:18:10.317Z,75
2018-03-11T06:19:10.539Z,80
2018-03-11T06:20:10.502Z,80
2018-03-11T06:21:09.998Z,80
2018-03-11T06:22:09.975Z,85
2018-03-11T06:23:10.202Z,85
2018-03-11T06:24:10.174Z,90
2018-03-11T06:25:10.159Z,90
2018-03-11T06:26:09.881Z,95
2018-03-11T06:27:10.102Z,100
2018-03-11T06:28:09.830Z,100
2018-03-11T06:29:10.060Z,105
2018-03-11T06:30:09.794Z,110
2018-03-11T06:31:09.759Z,110
2018-03-11T06:32:10.252Z,115
2018-03-11T06:33:09.975Z,120
2018-03-11T06:34:09.945Z,125
2018-03-11T06:35:09.426Z,130
2018-03-11T06:36:09.896Z,145
2018-03-11T06:37:09.872Z,145
2018-03-11T06:38:10.096Z,150
2018-03-11T06:39:09.900Z,150
2018-03-11T06:40:09.304Z,155
2018-03-11T06:41:09.536Z,165
2018-03-11T06:42:09.754Z,170
2018-03-11T06:43:09.724Z,175
2018-03-11T06:44:09.768Z,180
2018-03-11T06:45:09.932Z,180
2018-03-11T06:46:09.421Z,185
2018-03-11T06:47:09.637Z,185
2018-03-11T06:48:09.364Z,185
2018-03-11T06:49:09.596Z,190
2018-03-11T06:50:09.822Z,195
2018-03-11T06:51:09.559Z,200
2018-03-11T06:52:09.791Z,205
2018-03-11T06:53:09.762Z,210
2018-03-11T06:54:09.478Z,210
2018-03-11T06:55:09.704Z,215
2018-03-11T06:56:09.461Z,220
2018-03-11T06:57:09.404Z,220
2018-03-11T06:58:09.695Z,225
2018-03-11T06:59:09.359Z,225
2018-03-11T07:00:09.343Z,225
2018-03-11T07:01:09.575Z,230
2018-03-11T07:02:09.295Z,230
2018-03-11T07:03:09.271Z,230
2018-03-11T07:04:09.513Z,235
2018-03-11T07:05:09.485Z,235
2018-03-11T07:06:09.208Z,235
2018-03-11T07:07:09.433Z,235
2018-03-11T07:08:09.166Z,240
2018-03-11T07:09:09.145Z,240
2018-03-11T07:10:09.442Z,240
2018-03-11T07:11:08.978Z,245
2018-03-11T07:12:09.324Z,245
2018-03-11T07:13:09.306Z,245
2018-03-11T07:14:09.336Z,245
2018-03-11T07:15:09.256Z,255
2018-03-11T07:16:08.987Z,250
2018-03-11T07:17:08.969Z,255
2018-03-11T07:18:09.184Z,255
2018-03-11T07:19:08.918Z,260
2018-03-11T07:20:09.144Z,265
2018-03-11T07:21:09.119Z,270
2018-03-11T07:22:09.409Z,280
2018-03-11T07:23:09.072Z,285
2018-03-11T07:24:09.137Z,290
2018-03-11T07:25:08.792Z,295
2018-03-11T07:26:09.036Z,300
2018-03-11T07:27:08.743Z,300
2018-03-11T07:28:08.977Z,300
2018-03-11T07:29:08.955Z,295
2018-03-11T07:30:08.973Z,295
2018-03-11T07:31:08.909Z,290
2018-03-11T07:32:08.639Z,290
2018-03-11T07:33:08.880Z,290
2018-03-11T07:34:08.866Z,285
2018-03-11T07:35:08.826Z,280
2018-03-11T07:36:08.914Z,280
2018-03-11T07:37:08.629Z,280
2018-03-11T07:38:08.756Z,280
2018-03-11T07:39:08.737Z,285
2018-03-11T07:40:08.711Z,290
2018-03-11T07:41:08.643Z,295
2018-03-11T07:42:08.173Z,300
2018-03-11T07:43:08.666Z,305
2018-03-11T07:44:08.379Z,315
2018-03-11T07:45:08.110Z,325
2018-03-11T07:46:08.579Z,330
2018-03-11T07:47:08.313Z,335
2018-03-11T07:48:08.297Z,330
2018-03-11T07:49:08.021Z,330
2018-03-11T07:50:08.248Z,345
2018-03-11T07:51:08.487Z,350
2018-03-11T07:52:08.455Z,350
2018-03-11T07:53:08.189Z,340
2018-03-11T07:54:08.176Z,335
2018-03-11T07:55:08.140Z,325
2018-03-11T07:56:08.123Z,320
2018-03-11T07:57:07.850Z,330
2018-03-11T07:58:08.081Z,350
2018-03-11T07:59:08.305Z,370
2018-03-11T08:00:08.286Z,370
2018-03-11T08:01:07.804Z,360
2018-03-11T08:02:08.249Z,350
2018-03-11T08:03:07.724Z,350
2018-03-11T08:04:08.210Z,360
2018-03-11T08:05:08.185Z,355
2018-03-11T08:06:07.662Z,360
2018-03-11T08:07:07.901Z,365
2018-03-11T08:08:08.122Z,325
2018-03-11T08:09:08.101Z,300
2018-03-11T08:10:07.577Z,295
2018-03-11T08:11:07.809Z,305
2018-03-11T08:12:07.844Z,330
2018-03-11T08:13:07.766Z,350
2018-03-11T08:14:07.745Z,365
2018-03-11T08:15:07.764Z,385
2018-03-11T08:16:07.816Z,380
2018-03-11T08:17:07.814Z,375
2018-03-11T08:18:07.416Z,365
2018-03-11T08:19:07.144Z,355
2018-03-11T08:20:07.635Z,340
2018-03-11T08:21:07.358Z,315
2018-03-11T08:22:07.838Z,290
2018-03-11T08:23:07.566Z,275
2018-03-11T08:24:07.293Z,265
2018-03-11T08:25:07.525Z,250
2018-03-11T08:26:07.753Z,240
2018-03-11T08:27:06.992Z,240
2018-03-11T08:28:06.968Z,220
2018-03-11T08:29:08.108Z,205
2018-03-11T08:30:08.867Z,195
2018-03-11T08:31:07.103Z,205
2018-03-11T08:32:07.146Z,230
2018-03-11T08:33:07.122Z,230
2018-03-11T08:34:07.098Z,240
2018-03-11T08:35:07.379Z,240
2018-03-11T08:36:06.943Z,230
2018-03-11T08:37:07.534Z,225
2018-03-11T08:38:07.013Z,230
2018-03-11T08:39:06.996Z,240
2018-03-11T08:40:06.975Z,240
2018-03-11T08:41:07.263Z,225
2018-03-11T08:42:07.185Z,220
2018-03-11T08:43:06.993Z,225
2018-03-11T08:44:06.931Z,250
2018-03-11T08:45:07.124Z,265
2018-03-11T08:46:07.357Z,275
2018-03-11T08:47:07.078Z,300
2018-03-11T08:48:06.815Z,370
2018-03-11T08:49:07.045Z,415
2018-03-11T08:50:07.274Z,435
2018-03-11T08:51:07.007Z,480
2018-03-11T08:52:07.046Z,595
2018-03-11T08:53:06.962Z,665
2018-03-11T08:54:07.053Z,665
2018-03-11T08:55:06.926Z,650
2018-03-11T08:56:06.917Z,640
2018-03-11T08:57:06.942Z,640
2018-03-11T08:58:06.658Z,660
2018-03-11T08:59:07.107Z,690
2018-03-11T09:00:06.626Z,695
2018-03-11T09:01:06.892Z,700
2018-03-11T09:02:06.300Z,705
2018-03-11T09:03:06.783Z,700
2018-03-11T09:04:06.775Z,670
2018-03-11T09:05:07.176Z,630
2018-03-11T09:06:06.971Z,600
2018-03-11T09:07:07.038Z,555
2018-03-11T09:08:06.937Z,510
2018-03-11T09:09:06.917Z,485
2018-03-11T09:10:06.666Z,470
2018-03-11T09:11:06.921Z,455
2018-03-11T09:12:07.007Z,405
2018-03-11T09:13:06.856Z,385
2018-03-11T09:14:06.862Z,405
2018-03-11T09:15:06.826Z,430
2018-03-11T09:16:06.300Z,450
2018-03-11T09:17:06.289Z,435
2018-03-11T09:18:06.770Z,390
2018-03-11T09:19:06.746Z,330
2018-03-11T09:20:06.736Z,275
2018-03-11T09:21:06.470Z,265
2018-03-11T09:22:06.692Z,295
2018-03-11T09:23:06.444Z,290
2018-03-11T09:24:05.673Z,305
2018-03-11T09:25:06.401Z,320
2018-03-11T09:26:06.385Z,295
2018-03-11T09:27:06.631Z,275
2018-03-11T09:28:06.598Z,260
2018-03-11T09:29:06.335Z,255
2018-03-11T09:30:06.572Z,235
2018-03-11T09:31:06.306Z,210
2018-03-11T09:32:06.538Z,200
2018-03-11T09:33:05.767Z,205
2018-03-11T09:34:06.505Z,220
2018-03-11T09:35:06.480Z,230
2018-03-11T09:36:06.211Z,245
2018-03-11T09:37:06.192Z,260
2018-03-11T09:38:05.933Z,255
2018-03-11T09:39:06.404Z,245
2018-03-11T09:40:06.151Z,250
2018-03-11T09:41:06.124Z,320
2018-03-11T09:42:05.860Z,405
2018-03-11T09:43:06.343Z,490
2018-03-11T09:44:06.072Z,535
2018-03-11T09:45:06.053Z,570
2018-03-11T09:46:06.281Z,620
2018-03-11T09:47:06.015Z,620
2018-03-11T09:48:06.248Z,630
2018-03-11T09:49:06.226Z,620
2018-03-11T09:50:05.973Z,670
2018-03-11T09:51:05.954Z,700
2018-03-11T09:52:06.166Z,765
2018-03-11T09:53:05.661Z,880
2018-03-11T09:54:06.135Z,825
2018-03-11T09:55:05.873Z,655
2018-03-11T09:56:06.112Z,605
2018-03-11T09:57:06.265Z,585
2018-03-11T09:58:05.814Z,560
2018-03-11T09:59:05.905Z,555
2018-03-11T10:00:05.783Z,560
2018-03-11T10:01:06.022Z,545
2018-03-11T10:02:05.756Z,525
2018-03-11T10:03:06.027Z,545
2018-03-11T10:04:05.715Z,570
2018-03-11T10:05:05.948Z,580
2018-03-11T10:06:05.684Z,585
2018-03-11T10:07:05.666Z,595
2018-03-11T10:08:05.648Z,610
2018-03-11T10:09:05.887Z,655
2018-03-11T10:10:05.609Z,685
2018-03-11T10:11:05.595Z,705
2018-03-11T10:12:06.022Z,715
2018-03-11T10:13:05.912Z,735
2018-03-11T10:14:05.809Z,770
2018-03-11T10:15:05.775Z,780
2018-03-11T10:16:05.763Z,815
2018-03-11T10:17:05.758Z,880
2018-03-11T10:18:05.722Z,940
2018-03-11T10:19:05.773Z,990
2018-03-11T10:20:05.440Z,965
2018-03-11T10:21:05.430Z,990
2018-03-11T10:22:05.729Z,985
2018-03-11T10:23:05.645Z,975
2018-03-11T10:24:05.633Z,965
2018-03-11T10:25:05.361Z,945
2018-03-11T10:26:05.348Z,945
2018-03-11T10:27:05.086Z,945
2018-03-11T10:28:05.316Z,955
2018-03-11T10:29:05.324Z,975
2018-03-11T10:30:05.554Z,1000
2018-03-11T10:31:05.520Z,1040
2018-03-11T10:32:05.258Z,1070
2018-03-11T10:33:05.488Z,1040
2018-03-11T10:34:05.480Z,1040
2018-03-11T10:35:05.463Z,1050
2018-03-11T10:36:04.950Z,1065
2018-03-11T10:37:05.188Z,1085
2018-03-11T10:38:04.919Z,1095
2018-03-11T10:39:05.155Z,1100
2018-03-11T10:40:05.385Z,1115
2018-03-11T10:41:05.387Z,1080
2018-03-11T10:42:04.859Z,1075
2018-03-11T10:43:05.096Z,1070
2018-03-11T10:44:05.082Z,1060
2018-03-11T10:45:04.822Z,1050
2018-03-11T10:46:05.308Z,1050
2018-03-11T10:47:05.297Z,1035
2018-03-11T10:48:05.036Z,1020
2018-03-11T10:49:05.015Z,1005
2018-03-11T10:50:04.753Z,980
2018-03-11T10:51:05.148Z,950
2018-03-11T10:52:04.977Z,885
2018-03-11T10:53:05.205Z,825
2018-03-11T10:54:05.238Z,790
2018-03-11T10:55:04.693Z,790
2018-03-11T10:56:05.172Z,795
2018-03-11T10:57:05.156Z,805
2018-03-11T10:58:05.147Z,815
2018-03-11T10:59:04.884Z,815
2018-03-11T11:00:05.124Z,800
2018-03-11T11:01:05.108Z,790
2018-03-11T11:02:04.844Z,790
2018-03-11T11:03:04.824Z,850
2018-03-11T11:04:05.059Z,890
2018-03-11T11:05:05.051Z,920
2018-03-11T11:06:04.788Z,935
2018-03-11T11:07:04.771Z,950
2018-03-11T11:08:05.020Z,955
2018-03-11T11:09:04.995Z,960
2018-03-11T11:10:04.746Z,955
2018-03-11T11:11:04.963Z,955
2018-03-11T11:12:04.706Z,950
2018-03-11T11:13:04.690Z,960
2018-03-11T11:14:04.676Z,965
2018-03-11T11:15:04.674Z,975
2018-03-11T11:16:04.643Z,990
2018-03-11T11:17:04.885Z,995
2018-03-11T11:18:04.701Z,1020
2018-03-11T11:19:04.874Z,1050
2018-03-11T11:20:04.850Z,1065
2018-03-11T11:21:04.835Z,1080
2018-03-11T11:22:04.578Z,1080
2018-03-11T11:23:04.816Z,1090
2018-03-11T11:24:04.597Z,1075
2018-03-11T11:25:05.129Z,1065
2018-03-11T11:26:04.761Z,1025
2018-03-11T11:27:04.755Z,970
2018-03-11T11:28:04.738Z,895
2018-03-11T11:29:04.483Z,780
2018-03-11T11:30:04.715Z,665
2018-03-11T11:31:04.705Z,575
2018-03-11T11:32:04.478Z,540
2018-03-11T11:33:04.727Z,510
2018-03-11T11:34:04.411Z,485
2018-03-11T11:35:04.698Z,470
2018-03-11T11:36:04.634Z,500
2018-03-11T11:37:04.622Z,605
2018-03-11T11:38:04.605Z,705
2018-03-11T11:39:04.466Z,755
2018-03-11T11:40:04.582Z,750
2018-03-11T11:41:04.570Z,705
2018-03-11T11:42:04.554Z,560
2018-03-11T11:43:04.532Z,395
2018-03-11T11:44:04.516Z,350
2018-03-11T11:45:04.504Z,420
2018-03-11T11:46:03.766Z,500
2018-03-11T11:47:04.477Z,530
2018-03-11T11:48:03.970Z,505
2018-03-11T11:49:03.956Z,465
2018-03-11T11:50:04.193Z,430
2018-03-11T11:51:04.420Z,450
2018-03-11T11:52:04.154Z,445
2018-03-11T11:53:04.394Z,425
2018-03-11T11:54:04.122Z,350
2018-03-11T11:55:04.358Z,280
2018-03-11T11:56:04.339Z,265
2018-03-11T11:57:04.324Z,255
2018-03-11T11:58:04.308Z,250
2018-03-11T11:59:04.298Z,250
2018-03-11T12:00:04.026Z,255
2018-03-11T12:01:04.274Z,290
2018-03-11T12:02:04.248Z,320
2018-03-11T12:03:04.225Z,315
2018-03-11T12:04:04.266Z,295
2018-03-11T12:05:04.196Z,270
2018-03-11T12:06:03.685Z,260
2018-03-11T12:07:04.332Z,210
2018-03-11T12:08:03.647Z,200
2018-03-11T12:09:03.914Z,210
2018-03-11T12:10:03.867Z,200
2018-03-11T12:11:03.845Z,185
2018-03-11T12:12:03.600Z,170
2018-03-11T12:13:03.827Z,160
2018-03-11T12:14:05.836Z,170
2018-03-11T12:15:03.528Z,195
2018-03-11T12:16:04.662Z,215
2018-03-11T12:17:03.497Z,225
2018-03-11T12:18:04.014Z,225
2018-03-11T12:19:03.973Z,235
2018-03-11T12:20:03.942Z,275
2018-03-11T12:21:03.929Z,325
2018-03-11T12:22:03.905Z,405
2018-03-11T12:23:03.640Z,455
2018-03-11T12:24:03.623Z,515
2018-03-11T12:25:03.357Z,560
2018-03-11T12:26:03.587Z,580
2018-03-11T12:27:03.572Z,610
2018-03-11T12:28:03.561Z,645
2018-03-11T12:29:03.532Z,670
2018-03-11T12:30:03.275Z,700
2018-03-11T12:31:03.504Z,730
2018-03-11T12:32:03.484Z,750
2018-03-11T12:33:03.221Z,770
2018-03-11T12:34:03.448Z,800
2018-03-11T12:35:03.433Z,820
2018-03-11T12:36:03.656Z,835
2018-03-11T12:37:03.403Z,840
2018-03-11T12:38:03.631Z,845
2018-03-11T12:39:03.371Z,845
2018-03-11T12:40:03.596Z,850
2018-03-11T12:41:03.649Z,855
2018-03-11T12:42:03.317Z,855
2018-03-11T12:43:03.554Z,850
2018-03-11T12:44:03.282Z,855
2018-03-11T12:45:03.268Z,845
2018-03-11T12:46:03.496Z,840
2018-03-11T12:47:03.240Z,840
2018-03-11T12:48:03.218Z,835
2018-03-11T12:49:03.453Z,835
2018-03-11T12:50:03.445Z,820
2018-03-11T12:51:03.426Z,805
2018-03-11T12:52:03.162Z,805
2018-03-11T12:53:03.145Z,800
2018-03-11T12:54:03.389Z,810
2018-03-11T12:55:03.119Z,820
2018-03-11T12:56:03.350Z,835
2018-03-11T12:57:03.086Z,845
2018-03-11T12:58:03.095Z,845
2018-03-11T12:59:03.355Z,835
2018-03-11T13:00:03.292Z,835
2018-03-11T13:01:03.284Z,825
2018-03-11T13:02:03.261Z,825
2018-03-11T13:03:03.253Z,830
2018-03-11T13:04:02.987Z,840
2018-03-11T13:05:02.966Z,845
2018-03-11T13:06:02.948Z,855
2018-03-11T13:07:02.938Z,850
2018-03-11T13:08:03.168Z,840
2018-03-11T13:09:03.246Z,845
2018-03-11T13:10:03.146Z,825
2018-03-11T13:11:02.971Z,805
2018-03-11T13:12:02.866Z,785
2018-03-11T13:13:02.853Z,775
2018-03-11T13:14:03.093Z,770
2018-03-11T13:15:02.824Z,760
2018-03-11T13:16:03.057Z,750
2018-03-11T13:17:02.550Z,735
2018-03-11T13:18:02.783Z,735
2018-03-11T13:19:02.772Z,730
2018-03-11T13:20:03.051Z,730
2018-03-11T13:21:02.988Z,730
2018-03-11T13:22:02.725Z,730
2018-03-11T13:23:02.954Z,730
2018-03-11T13:24:02.454Z,735
2018-03-11T13:25:02.682Z,725
2018-03-11T13:26:02.923Z,715
2018-03-11T13:27:02.901Z,710
2018-03-11T13:28:02.891Z,710
2018-03-11T13:29:02.615Z,700
2018-03-11T13:30:02.606Z,695
2018-03-11T13:31:02.994Z,690
2018-03-11T13:32:02.818Z,700
2018-03-11T13:33:02.311Z,705
2018-03-11T13:34:02.796Z,710
2018-03-11T13:35:02.782Z,715
2018-03-11T13:36:02.517Z,725
2018-03-11T13:37:02.502Z,730
2018-03-11T13:38:02.738Z,740
2018-03-11T13:39:02.735Z,745
2018-03-11T13:40:02.783Z,745
2018-03-11T13:41:03.788Z,745
2018-03-11T13:42:03.159Z,745
2018-03-11T13:43:02.665Z,745
2018-03-11T13:44:02.412Z,745
2018-03-11T13:45:02.635Z,735
2018-03-11T13:46:02.369Z,725
2018-03-11T13:47:02.608Z,715
2018-03-11T13:48:02.425Z,705
2018-03-11T13:49:02.574Z,695
2018-03-11T13:50:02.557Z,680
2018-03-11T13:51:02.302Z,675
2018-03-11T13:52:02.759Z,670
2018-03-11T13:53:02.265Z,670
2018-03-11T13:54:02.250Z,660
2018-03-11T13:55:02.234Z,645
2018-03-11T13:56:02.479Z,640
2018-03-11T13:57:02.214Z,635
2018-03-11T13:58:02.430Z,630
2018-03-11T13:59:02.419Z,620
2018-03-11T14:00:02.402Z,610
2018-03-11T14:01:02.406Z,600
2018-03-11T14:02:02.378Z,590
2018-03-11T14:03:02.112Z,580
2018-03-11T14:04:02.339Z,570
2018-03-11T14:05:02.340Z,560
2018-03-11T14:06:02.318Z,555
2018-03-11T14:07:02.306Z,545
2018-03-11T14:08:02.286Z,535
2018-03-11T14:09:01.770Z,525
2018-03-11T14:10:02.000Z,510