createdAt,value
2022-11-05T00:01:47.833Z,98365.22
2022-11-05T00:04:33.040Z,98380.69
2022-11-05T00:07:24.595Z,98375.47
2022-11-05T00:10:00.806Z,98371.09
2022-11-05T00:12:46.092Z,98382.28
2022-11-05T00:15:31.505Z,98374.09
2022-11-05T00:18:00.727Z,98365.78
2022-11-05T00:20:28.556Z,98376.03
2022-11-05T00:23:18.628Z,98383.47
2022-11-05T00:25:54.740Z,98389.16
2022-11-05T00:28:22.547Z,98396.78
2022-11-05T00:30:51.810Z,98390.09
2022-11-05T00:33:20.980Z,98400.50
2022-11-05T00:35:48.706Z,98401.56
2022-11-05T00:38:18.657Z,98397.28
2022-11-05T00:40:46.656Z,98400.91
2022-11-05T00:43:31.845Z,98399.28
2022-11-05T00:45:59.852Z,98399.66
2022-11-05T00:48:46.679Z,98400.28
2022-11-05T00:51:14.502Z,98407.97
2022-11-05T00:53:42.508Z,98402.66
2022-11-05T00:56:12.613Z,98411.44
2022-11-05T00:58:40.413Z,98413.47
2022-11-05T01:01:11.541Z,98414.94
2022-11-05T01:03:41.022Z,98412.56
2022-11-05T01:06:10.907Z,98423.66
2022-11-05T01:08:39.004Z,98412.56
2022-11-05T01:11:11.461Z,98423.78
2022-11-05T01:13:40.458Z,98431.41
2022-11-05T01:16:10.695Z,98437.25
2022-11-05T01:18:41.910Z,98437.75
2022-11-05T01:21:14.536Z,98436.00
2022-11-05T01:23:42.523Z,98441.25
2022-11-05T01:26:10.372Z,98442.66
2022-11-05T01:28:38.450Z,98451.66
2022-11-05T01:31:06.911Z,98448.38
2022-11-05T01:33:34.739Z,98444.28
2022-11-05T01:36:07.535Z,98452.28
2022-11-05T01:38:35.346Z,98450.19
2022-11-05T01:41:03.148Z,98449.31
2022-11-05T01:43:47.141Z,98445.66
2022-11-05T01:46:17.260Z,98448.81
2022-11-05T01:48:45.162Z,98452.69
2022-11-05T01:51:17.145Z,98449.91
2022-11-05T01:53:49.494Z,98460.69
2022-11-05T01:56:23.067Z,98459.19
2022-11-05T01:58:54.842Z,98463.34
2022-11-05T02:01:23.704Z,98456.59
2022-11-05T02:03:56.439Z,98459.84
2022-11-05T02:06:31.198Z,98459.09
2022-11-05T02:09:03.922Z,98459.53
2022-11-05T02:11:31.929Z,98460.97
2022-11-05T02:14:00.333Z,98463.34
2022-11-05T02:16:39.569Z,98460.69
2022-11-05T02:19:31.150Z,98464.72
2022-11-05T02:22:40.832Z,98471.91
2022-11-05T02:25:28.420Z,98469.88
2022-11-05T02:28:27.636Z,98468.38
2022-11-05T02:31:01.750Z,98480.03
2022-11-05T02:33:36.688Z,98471.31
2022-11-05T02:36:22.383Z,98474.78
2022-11-05T02:38:59.350Z,98471.13
2022-11-05T02:41:36.451Z,98472.25
2022-11-05T02:44:15.997Z,98473.03
2022-11-05T02:46:53.070Z,98479.78
2022-11-05T02:49:32.658Z,98483.13
2022-11-05T02:52:06.078Z,98480.88
2022-11-05T02:54:39.727Z,98484.69
2022-11-05T02:57:07.989Z,98481.44
2022-11-05T02:59:35.908Z,98488.75
2022-11-05T03:02:06.941Z,98475.88
2022-11-05T03:04:34.813Z,98483.00
2022-11-05T03:07:22.880Z,98480.41
2022-11-05T03:10:22.320Z,98479.25
2022-11-05T03:13:04.957Z,98479.84
2022-11-05T03:15:51.759Z,98492.38
2022-11-05T03:18:27.946Z,98487.28
2022-11-05T03:21:03.266Z,98502.59
2022-11-05T03:23:37.523Z,98503.38
2022-11-05T03:26:10.960Z,98503.81
2022-11-05T03:28:42.473Z,98498.13
2022-11-05T03:31:15.248Z,98510.19
2022-11-05T03:33:45.993Z,98509.91
2022-11-05T03:36:20.511Z,98513.97
2022-11-05T03:38:52.441Z,98506.94
2022-11-05T03:41:22.454Z,98515.41
2022-11-05T03:43:53.350Z,98511.19
2022-11-05T03:46:28.785Z,98521.94
2022-11-05T03:49:03.428Z,98519.34
2022-11-05T03:51:41.165Z,98522.97
2022-11-05T03:54:09.169Z,98530.31
2022-11-05T03:56:40.909Z,98536.66
2022-11-05T03:59:11.779Z,98529.75
2022-11-05T04:01:40.435Z,98540.34
2022-11-05T04:04:10.324Z,98541.59
2022-11-05T04:06:55.811Z,98547.03
2022-11-05T04:09:43.600Z,98550.97
2022-11-05T04:12:29.519Z,98549.81
2022-11-05T04:14:57.457Z,98559.69
2022-11-05T04:17:24.364Z,98561.53
2022-11-05T04:20:10.969Z,98561.88
2022-11-05T04:22:56.420Z,98561.00
2022-11-05T04:25:24.481Z,98565.25
2022-11-05T04:27:52.459Z,98572.19
2022-11-05T04:30:20.283Z,98571.03
2022-11-05T04:33:06.996Z,98580.72
2022-11-05T04:35:38.614Z,98576.56
2022-11-05T04:38:07.810Z,98579.25
2022-11-05T04:40:36.178Z,98583.44
2022-11-05T04:43:03.985Z,98588.34
2022-11-05T04:45:34.260Z,98584.56
2022-11-05T04:48:02.124Z,98579.94
2022-11-05T04:50:30.073Z,98587.84
2022-11-05T04:52:59.514Z,98588.16
2022-11-05T04:55:28.409Z,98583.66
2022-11-05T04:57:56.668Z,98585.03
2022-11-05T05:00:25.317Z,98595.56
2022-11-05T05:02:53.162Z,98597.94
2022-11-05T05:05:21.956Z,98594.03
2022-11-05T05:07:49.817Z,98595.91
2022-11-05T05:10:19.392Z,98599.97
2022-11-05T05:12:48.397Z,98608.63
2022-11-05T05:15:16.218Z,98609.00
2022-11-05T05:17:43.943Z,98606.53
2022-11-05T05:20:29.224Z,98612.59
2022-11-05T05:22:57.088Z,98613.22
2022-11-05T05:25:26.206Z,98621.53
2022-11-05T05:27:57.587Z,98623.19
2022-11-05T05:30:25.998Z,98620.22
2022-11-05T05:32:53.682Z,98621.97
2022-11-05T05:35:21.390Z,98624.59
2022-11-05T05:37:49.127Z,98630.84
2022-11-05T05:40:16.909Z,98631.88
2022-11-05T05:42:45.963Z,98630.31
2022-11-05T05:45:13.740Z,98635.91
2022-11-05T05:47:41.430Z,98640.69
2022-11-05T05:50:09.332Z,98647.31
2022-11-05T05:52:37.188Z,98632.94
2022-11-05T05:55:07.682Z,98646.88
2022-11-05T05:57:35.902Z,98643.47
2022-11-05T06:00:06.761Z,98649.22
2022-11-05T06:02:39.425Z,98654.63
2022-11-05T06:05:08.038Z,98659.97
2022-11-05T06:07:37.428Z,98660.78
2022-11-05T06:10:07.327Z,98671.75
2022-11-05T06:12:35.074Z,98673.47
2022-11-05T06:15:02.760Z,98677.53
2022-11-05T06:17:31.824Z,98677.81
2022-11-05T06:19:59.605Z,98678.03
2022-11-05T06:22:27.324Z,98684.91
2022-11-05T06:24:55.065Z,98678.28
2022-11-05T06:27:22.919Z,98683.00
2022-11-05T06:29:50.728Z,98689.03
2022-11-05T06:32:20.521Z,98691.53
2022-11-05T06:34:49.593Z,98697.34
2022-11-05T06:37:17.437Z,98704.53
2022-11-05T06:39:45.198Z,98700.09
2022-11-05T06:42:18.312Z,98703.56
2022-11-05T06:44:48.528Z,98706.25
2022-11-05T06:47:16.354Z,98713.44
2022-11-05T06:49:44.060Z,98714.06
2022-11-05T06:52:13.598Z,98720.19
2022-11-05T06:54:42.385Z,98721.75
2022-11-05T06:57:10.936Z,98734.28
2022-11-05T06:59:39.228Z,98729.84
2022-11-05T07:02:07.865Z,98734.03
2022-11-05T07:04:35.610Z,98742.00
2022-11-05T07:07:03.376Z,98743.56
2022-11-05T07:09:32.538Z,98751.13
2022-11-05T07:12:00.301Z,98757.03
2022-11-05T07:14:28.044Z,98759.69
2022-11-05T07:16:57.862Z,98761.38
2022-11-05T07:19:25.709Z,98767.63
2022-11-05T07:21:55.826Z,98775.81
2022-11-05T07:24:23.551Z,98777.03
2022-11-05T07:26:52.745Z,98778.13
2022-11-05T07:29:20.485Z,98781.09
2022-11-05T07:31:48.561Z,98789.69
2022-11-05T07:34:16.261Z,98798.44
2022-11-05T07:36:46.103Z,98793.16
2022-11-05T07:39:13.847Z,98796.28
2022-11-05T07:41:41.632Z,98793.88
2022-11-05T07:44:11.618Z,98800.66
2022-11-05T07:46:39.386Z,98808.09
2022-11-05T07:49:07.130Z,98812.38
2022-11-05T07:51:34.940Z,98815.19
2022-11-05T07:54:02.942Z,98814.09
2022-11-05T07:56:30.651Z,98821.91
2022-11-05T07:58:58.484Z,98831.63
2022-11-05T08:01:29.873Z,98831.16
2022-11-05T08:03:57.769Z,98836.00
2022-11-05T08:06:25.875Z,98838.91
2022-11-05T08:08:54.432Z,98836.06
2022-11-05T08:11:23.423Z,98839.78
2022-11-05T08:13:51.539Z,98841.84
2022-11-05T08:16:19.547Z,98851.81
2022-11-05T08:18:48.648Z,98849.75
2022-11-05T08:21:18.571Z,98853.44
2022-11-05T08:23:46.370Z,98857.06
2022-11-05T08:26:14.280Z,98855.00
2022-11-05T08:28:41.972Z,98860.66
2022-11-05T08:31:09.810Z,98859.75
2022-11-05T08:33:37.499Z,98867.31
2022-11-05T08:36:07.289Z,98873.69
2022-11-05T08:38:35.068Z,98867.97
2022-11-05T08:41:02.831Z,98880.78
2022-11-05T08:43:32.614Z,98875.81
2022-11-05T08:46:03.161Z,98886.00
2022-11-05T08:48:30.896Z,98879.75
2022-11-05T08:51:01.305Z,98881.84
2022-11-05T08:53:30.488Z,98879.13
2022-11-05T08:56:00.660Z,98888.13
2022-11-05T08:58:28.585Z,98890.06
2022-11-05T09:01:01.853Z,98888.41
2022-11-05T09:03:32.430Z,98885.38
2022-11-05T09:06:00.176Z,98889.34
2022-11-05T09:08:27.971Z,98895.06
2022-11-05T09:10:57.302Z,98904.06
2022-11-05T09:13:25.727Z,98905.03
2022-11-05T09:15:54.065Z,98905.13
2022-11-05T09:18:22.117Z,98904.34
2022-11-05T09:20:49.863Z,98912.28
2022-11-05T09:23:18.398Z,98916.50
2022-11-05T09:25:46.478Z,98907.47
2022-11-05T09:28:17.980Z,98910.13
2022-11-05T09:30:47.590Z,98915.63
2022-11-05T09:33:16.147Z,98917.66
2022-11-05T09:35:44.517Z,98915.59
2022-11-05T09:38:12.357Z,98918.94
2022-11-05T09:40:45.805Z,98907.97
2022-11-05T09:43:19.393Z,98912.06
2022-11-05T09:45:51.081Z,98919.63
2022-11-05T09:48:22.484Z,98918.44
2022-11-05T09:50:52.241Z,98913.59
2022-11-05T09:53:23.803Z,98918.47
2022-11-05T09:55:54.477Z,98920.97
2022-11-05T09:58:31.071Z,98929.25
2022-11-05T10:00:59.658Z,98930.09
2022-11-05T10:03:30.979Z,98934.19
2022-11-05T10:06:09.336Z,98940.44
2022-11-05T10:08:43.401Z,98944.94
2022-11-05T10:11:16.804Z,98952.97
2022-11-05T10:13:48.718Z,98952.09
2022-11-05T10:16:24.875Z,98957.25
2022-11-05T10:18:56.170Z,98960.31
2022-11-05T10:21:44.108Z,98963.03
2022-11-05T10:24:15.595Z,98965.25
2022-11-05T10:26:47.719Z,98973.91
2022-11-05T10:29:23.474Z,98974.69
2022-11-05T10:31:54.902Z,98975.00
2022-11-05T10:34:27.173Z,98978.56
2022-11-05T10:36:55.200Z,98986.59
2022-11-05T10:39:24.310Z,98988.06
2022-11-05T10:42:07.414Z,98978.84
2022-11-05T10:44:45.168Z,98975.53
2022-11-05T10:47:45.984Z,98980.25
2022-11-05T10:50:17.951Z,98975.44
2022-11-05T10:52:56.416Z,98979.81
2022-11-05T10:55:25.971Z,98975.78
2022-11-05T10:57:54.325Z,98972.53
2022-11-05T11:00:28.157Z,98976.31
2022-11-05T11:02:59.170Z,98982.91
2022-11-05T11:05:32.524Z,98991.34
2022-11-05T11:08:25.006Z,98980.50
2022-11-05T11:10:55.620Z,98990.84
2022-11-05T11:13:28.169Z,98988.56
2022-11-05T11:16:15.421Z,98983.59
2022-11-05T11:18:44.477Z,98986.56
2022-11-05T11:21:15.678Z,98990.00
2022-11-05T11:23:53.917Z,98993.56
2022-11-05T11:26:22.878Z,98992.63
2022-11-05T11:28:56.750Z,98995.59
2022-11-05T11:31:28.285Z,98989.59
2022-11-05T11:34:01.918Z,98988.41
2022-11-05T11:36:35.669Z,98984.47
2022-11-05T11:39:07.963Z,98990.53
2022-11-05T11:41:41.871Z,98983.59
2022-11-05T11:44:16.401Z,98999.56
2022-11-05T11:46:48.636Z,98993.78
2022-11-05T11:49:33.459Z,98997.53
2022-11-05T11:52:08.371Z,99000.47
2022-11-05T11:54:37.093Z,98994.97
2022-11-05T11:57:21.555Z,98994.00
2022-11-05T12:03:14.284Z,98996.41
2022-11-05T12:05:48.479Z,98997.38
2022-11-05T12:08:54.178Z,98994.91
2022-11-05T12:11:30.829Z,98987.47
2022-11-05T12:14:05.146Z,98991.13
2022-11-05T12:17:02.693Z,98993.88
2022-11-05T12:19:54.421Z,98983.41
2022-11-05T12:22:34.492Z,98980.81
2022-11-05T12:25:22.539Z,98975.72
2022-11-05T12:28:11.757Z,98976.63
2022-11-05T12:30:53.058Z,98974.41
2022-11-05T12:33:28.432Z,98973.31
2022-11-05T12:36:07.505Z,98967.59
2022-11-05T12:39:02.683Z,98966.91
2022-11-05T12:41:34.871Z,98969.16
2022-11-05T12:44:17.336Z,98970.97
2022-11-05T12:46:54.632Z,98971.50
2022-11-05T12:49:35.575Z,98965.09
2022-11-05T12:52:18.799Z,98974.13
2022-11-05T12:55:01.043Z,98977.66
2022-11-05T12:57:31.907Z,98983.84
2022-11-05T13:00:10.574Z,98984.06
2022-11-05T13:02:46.152Z,98983.16
2022-11-05T13:05:17.919Z,98983.81
2022-11-05T13:07:54.412Z,98991.88
2022-11-05T13:10:30.031Z,98976.53
2022-11-05T13:13:03.443Z,98983.22
2022-11-05T13:15:36.956Z,98982.75
2022-11-05T13:18:10.449Z,98982.16
2022-11-05T13:20:41.049Z,98987.28
2022-11-05T13:23:17.495Z,98991.56
2022-11-05T13:25:51.447Z,98987.69
2022-11-05T13:28:32.679Z,98988.53
2022-11-05T13:31:05.330Z,98989.97
2022-11-05T13:33:38.929Z,98989.88
2022-11-05T13:36:28.841Z,98983.50
2022-11-05T13:39:06.889Z,98998.50
2022-11-05T13:41:54.375Z,98994.09
2022-11-05T13:45:06.058Z,98999.38
2022-11-05T13:47:54.339Z,98996.50
2022-11-05T13:50:46.261Z,99002.88
2022-11-05T13:53:43.904Z,99000.22
2022-11-05T13:56:23.956Z,98999.00
2022-11-05T13:59:11.133Z,98995.97
2022-11-05T14:01:49.373Z,98997.78
2022-11-05T14:04:35.497Z,99000.16
2022-11-05T14:07:10.661Z,99006.78
2022-11-05T14:09:41.095Z,99004.34
2022-11-05T14:12:21.097Z,99003.03
2022-11-05T14:14:58.660Z,99001.69
2022-11-05T14:17:32.100Z,99008.34
2022-11-05T14:20:26.047Z,98996.88
2022-11-05T14:22:54.446Z,99001.47
2022-11-05T14:25:53.085Z,99006.06
2022-11-05T14:28:44.517Z,99003.41
2022-11-05T14:32:07.876Z,99004.72
2022-11-05T14:34:44.586Z,99005.47
2022-11-05T14:37:23.683Z,99004.84
2022-11-05T14:39:52.003Z,99012.56
2022-11-05T14:42:25.122Z,99008.47
2022-11-05T14:45:00.045Z,99015.69
2022-11-05T14:47:32.838Z,99018.13
2022-11-05T14:50:09.449Z,99021.00
2022-11-05T14:52:39.120Z,99025.13
2022-11-05T14:55:24.033Z,99024.16
2022-11-05T14:58:26.794Z,99031.41
2022-11-05T15:00:57.993Z,99032.88
2022-11-05T15:04:00.973Z,99031.63
2022-11-05T15:06:32.462Z,99033.44
2022-11-05T15:09:27.919Z,99033.25
2022-11-05T15:12:12.987Z,99033.16
2022-11-05T15:14:50.091Z,99039.06
2022-11-05T15:17:23.390Z,99029.78
2022-11-05T15:19:53.996Z,99032.63
2022-11-05T15:22:32.143Z,99033.81
2022-11-05T15:25:00.218Z,99034.13
2022-11-05T15:27:43.800Z,99037.19
2022-11-05T15:30:20.465Z,99044.91
2022-11-05T15:32:48.484Z,99037.41
2022-11-05T15:35:26.876Z,99043.53
2022-11-05T15:38:01.713Z,99044.19
2022-11-05T15:40:32.447Z,99038.97
2022-11-05T15:43:11.376Z,99039.25
2022-11-05T15:45:40.052Z,99042.72
2022-11-05T15:48:20.790Z,99039.59
2022-11-05T15:50:50.041Z,99037.47
2022-11-05T15:53:44.113Z,99047.78
2022-11-05T15:56:13.000Z,99044.41
2022-11-05T15:58:48.096Z,99045.31
2022-11-05T16:01:24.598Z,99046.44
2022-11-05T16:03:53.973Z,99040.72
2022-11-05T16:06:24.605Z,99036.34
2022-11-05T16:08:52.573Z,99040.00
2022-11-05T16:11:25.176Z,99049.81
2022-11-05T16:13:54.294Z,99054.72
2022-11-05T16:16:26.846Z,99063.63
2022-11-05T16:18:54.766Z,99059.66
2022-11-05T16:21:23.987Z,99062.53
2022-11-05T16:23:55.606Z,99062.19
2022-11-05T16:27:01.331Z,99062.97
2022-11-05T16:29:31.089Z,99062.44
2022-11-05T16:32:03.684Z,99063.88
2022-11-05T16:34:39.113Z,99075.44
2022-11-05T16:37:12.733Z,99083.34
2022-11-05T16:39:40.573Z,99090.34
2022-11-05T16:42:37.281Z,99080.34
2022-11-05T16:45:06.497Z,99084.09
2022-11-05T16:47:34.479Z,99075.31
2022-11-05T16:50:02.358Z,99084.88
2022-11-05T16:52:31.576Z,99086.34
2022-11-05T16:54:59.257Z,99086.53
2022-11-05T16:57:29.602Z,99081.31
2022-11-05T16:59:59.037Z,99087.34
2022-11-05T17:02:27.219Z,99098.41
2022-11-05T17:04:55.134Z,99099.25
2022-11-05T17:07:22.930Z,99101.63
2022-11-05T17:09:52.110Z,99093.94
2022-11-05T17:12:19.840Z,99097.81
2022-11-05T17:14:47.561Z,99098.78
2022-11-05T17:17:15.397Z,99103.59
2022-11-05T17:19:47.884Z,99101.44
2022-11-05T17:22:15.627Z,99104.88
2022-11-05T17:24:43.359Z,99107.63
2022-11-05T17:27:12.393Z,99114.28
2022-11-05T17:29:40.107Z,99120.44
2022-11-05T17:32:08.378Z,99118.84
2022-11-05T17:34:36.374Z,99129.28
2022-11-05T17:37:04.089Z,99124.97
2022-11-05T17:39:32.211Z,99123.38
2022-11-05T17:41:59.923Z,99130.53
2022-11-05T17:44:29.130Z,99127.16
2022-11-05T17:46:59.081Z,99126.09
2022-11-05T17:49:26.814Z,99127.59
2022-11-05T17:51:54.555Z,99127.56
2022-11-05T17:54:22.320Z,99127.69
2022-11-05T17:56:50.101Z,99126.94
2022-11-05T17:59:17.819Z,99130.19
2022-11-05T18:01:47.362Z,99137.44
2022-11-05T18:04:15.226Z,99142.16
2022-11-05T18:06:43.462Z,99147.31
2022-11-05T18:09:11.732Z,99146.63
2022-11-05T18:11:40.198Z,99151.69
2022-11-05T18:14:08.253Z,99153.59
2022-11-05T18:16:36.610Z,99156.84
2022-11-05T18:19:06.167Z,99162.47
2022-11-05T18:21:33.958Z,99157.72
2022-11-05T18:24:04.145Z,99167.53
2022-11-05T18:26:31.931Z,99166.75
2022-11-05T18:29:02.055Z,99159.94
2022-11-05T18:31:30.037Z,99171.69
2022-11-05T18:33:59.675Z,99162.38
2022-11-05T18:36:30.593Z,99167.47
2022-11-05T18:38:59.233Z,99172.16
2022-11-05T18:41:27.090Z,99172.16
2022-11-05T18:43:59.751Z,99163.25
2022-11-05T18:46:56.062Z,99159.47
2022-11-05T18:49:15.777Z,99171.75
2022-11-05T18:51:44.942Z,99163.81
2022-11-05T18:54:12.923Z,99164.28
2022-11-05T18:56:45.230Z,99164.06
2022-11-05T19:02:02.109Z,99154.88
2022-11-05T19:04:30.537Z,99157.19
2022-11-05T19:07:04.521Z,99163.13
2022-11-05T19:09:33.127Z,99152.81
2022-11-05T19:12:00.891Z,99153.28
2022-11-05T19:14:29.965Z,99156.09
2022-11-05T19:16:58.159Z,99148.50
2022-11-05T19:19:29.113Z,99155.22
2022-11-05T19:21:56.996Z,99147.19
2022-11-05T19:24:26.153Z,99152.66
2022-11-05T19:26:54.000Z,99148.91
2022-11-05T19:29:21.810Z,99139.63
2022-11-05T19:31:51.819Z,99150.00
2022-11-05T19:34:21.863Z,99151.03
2022-11-05T19:36:49.620Z,99153.81
2022-11-05T19:39:17.364Z,99153.09
2022-11-05T19:41:47.760Z,99154.97
2022-11-05T19:44:15.586Z,99159.31
2022-11-05T19:46:44.886Z,99149.69
2022-11-05T19:49:12.775Z,99146.13
2022-11-05T19:51:40.733Z,99152.03
2022-11-05T19:54:08.911Z,99155.16
2022-11-05T19:56:38.474Z,99157.03
2022-11-05T19:59:07.965Z,99154.03
2022-11-05T20:01:36.540Z,99148.00
2022-11-05T20:04:05.543Z,99145.91
2022-11-05T20:06:38.575Z,99156.66
2022-11-05T20:09:27.210Z,99163.84
2022-11-05T20:11:56.292Z,99165.16
2022-11-05T20:14:26.966Z,99164.09
2022-11-05T20:16:54.964Z,99170.16
2022-11-05T20:19:23.757Z,99180.16
2022-11-05T20:21:51.636Z,99174.34
2022-11-05T20:24:25.216Z,99185.50
2022-11-05T20:26:54.476Z,99190.03
2022-11-05T20:29:23.248Z,99194.34
2022-11-05T20:31:53.414Z,99186.19
2022-11-05T20:34:21.353Z,99185.88
2022-11-05T20:36:51.530Z,99185.97
2022-11-05T20:39:21.134Z,99183.22
2022-11-05T20:41:49.010Z,99181.84
2022-11-05T20:44:16.743Z,99186.44
2022-11-05T20:46:44.833Z,99184.91
2022-11-05T20:49:13.980Z,99177.31
2022-11-05T20:51:41.661Z,99177.56
2022-11-05T20:54:10.263Z,99182.56
2022-11-05T20:56:37.959Z,99181.94
2022-11-05T20:59:06.293Z,99180.81
2022-11-05T21:01:35.345Z,99181.56
2022-11-05T21:04:04.383Z,99181.84
2022-11-05T21:06:34.807Z,99183.09
2022-11-05T21:09:03.171Z,99185.84
2022-11-05T21:11:51.120Z,99186.19
2022-11-05T21:14:18.860Z,99184.06
2022-11-05T21:16:48.988Z,99187.13
2022-11-05T21:19:16.776Z,99175.75
2022-11-05T21:21:45.881Z,99181.13
2022-11-05T21:24:13.577Z,99178.38
2022-11-05T21:26:41.338Z,99179.44
2022-11-05T21:29:09.126Z,99178.03
2022-11-05T21:31:37.075Z,99181.16
2022-11-05T21:34:05.194Z,99179.13
2022-11-05T21:36:33.034Z,99182.84
2022-11-05T21:39:02.204Z,99183.13
2022-11-05T21:41:29.974Z,99184.94
2022-11-05T21:43:58.076Z,99177.13
2022-11-05T21:46:25.783Z,99179.41
2022-11-05T21:48:53.548Z,99187.13
2022-11-05T21:51:38.714Z,99181.50
2022-11-05T21:54:25.479Z,99182.53
2022-11-05T21:57:11.164Z,99174.34
2022-11-05T21:59:51.930Z,99181.53
2022-11-05T22:02:22.331Z,99182.72
2022-11-05T22:04:52.129Z,99175.91
2022-11-05T22:07:22.809Z,99177.84
2022-11-05T22:09:52.035Z,99172.75
2022-11-05T22:12:19.786Z,99174.59
2022-11-05T22:14:49.844Z,99175.41
2022-11-05T22:17:18.255Z,99177.63
2022-11-05T22:19:46.304Z,99180.66
2022-11-05T22:22:14.802Z,99174.19
2022-11-05T22:24:43.229Z,99171.91
2022-11-05T22:27:15.010Z,99173.19
2022-11-05T22:29:43.563Z,99170.06
2022-11-05T22:32:13.936Z,99172.00
2022-11-05T22:34:41.650Z,99167.94
2022-11-05T22:37:09.429Z,99174.72
2022-11-05T22:39:37.267Z,99174.28
2022-11-05T22:42:08.507Z,99168.06
2022-11-05T22:44:38.537Z,99171.81
2022-11-05T22:47:06.880Z,99171.97
2022-11-05T22:49:35.048Z,99168.22
2022-11-05T22:52:05.264Z,99169.19
2022-11-05T22:54:38.808Z,99167.94
2022-11-05T22:57:06.942Z,99161.31
2022-11-05T22:59:34.674Z,99161.75
2022-11-05T23:02:09.235Z,99154.28
2022-11-05T23:04:37.844Z,99151.44
2022-11-05T23:07:27.272Z,99158.72
2022-11-05T23:10:12.921Z,99150.41
2022-11-05T23:12:42.660Z,99160.94
2022-11-05T23:15:31.212Z,99146.47
2022-11-05T23:18:18.493Z,99146.13
2022-11-05T23:21:03.886Z,99147.22
2022-11-05T23:23:49.086Z,99146.75
2022-11-05T23:26:34.469Z,99149.06
2022-11-05T23:29:02.296Z,99152.78
2022-11-05T23:31:47.558Z,99155.72
2022-11-05T23:34:16.611Z,99145.19
2022-11-05T23:37:01.824Z,99141.25
2022-11-05T23:39:29.667Z,99139.78
2022-11-05T23:42:14.790Z,99142.34
2022-11-05T23:45:00.229Z,99126.53
2022-11-05T23:47:50.783Z,99123.25
2022-11-05T23:50:19.884Z,99121.50
2022-11-05T23:52:47.592Z,99125.50
2022-11-05T23:55:15.386Z,99133.25
2022-11-05T23:57:45.282Z,99124.59
