createdAt,value
2023-03-22T00:01:20.518Z,30.33
2023-03-22T00:03:49.919Z,29.45
2023-03-22T00:06:18.129Z,30.00
2023-03-22T00:08:48.344Z,30.35
2023-03-22T00:11:16.146Z,30.52
2023-03-22T00:13:44.123Z,29.27
2023-03-22T00:16:13.192Z,30.30
2023-03-22T00:18:41.338Z,30.25
2023-03-22T00:21:13.697Z,29.35
2023-03-22T00:23:41.800Z,29.85
2023-03-22T00:26:10.494Z,27.80
2023-03-22T00:28:39.813Z,30.20
2023-03-22T00:31:08.016Z,29.05
2023-03-22T00:33:36.538Z,29.10
2023-03-22T00:36:09.723Z,28.90
2023-03-22T00:38:45.201Z,27.20
2023-03-22T00:41:17.232Z,29.33
2023-03-22T00:43:46.658Z,29.08
2023-03-22T00:46:16.088Z,29.33
2023-03-22T00:48:44.135Z,30.17
2023-03-22T00:51:12.905Z,29.65
2023-03-22T00:53:43.257Z,31.17
2023-03-22T00:56:16.221Z,30.80
2023-03-22T00:58:56.343Z,30.33
2023-03-22T01:01:24.040Z,28.60
2023-03-22T01:03:51.737Z,29.70
2023-03-22T01:06:19.341Z,29.67
2023-03-22T01:08:47.300Z,29.27
2023-03-22T01:11:18.272Z,29.65
2023-03-22T01:13:48.176Z,29.38
2023-03-22T01:16:17.108Z,28.42
2023-03-22T01:18:45.261Z,30.65
2023-03-22T01:21:13.057Z,29.33
2023-03-22T01:23:41.197Z,29.25
2023-03-22T01:26:08.750Z,30.58
2023-03-22T01:28:37.257Z,31.38
2023-03-22T01:31:05.267Z,29.02
2023-03-22T01:33:32.835Z,30.67
2023-03-22T01:36:00.582Z,30.40
2023-03-22T01:38:29.396Z,29.83
2023-03-22T01:40:59.726Z,31.40
2023-03-22T01:43:29.939Z,29.35
2023-03-22T01:45:59.352Z,30.45
2023-03-22T01:48:46.527Z,30.95
2023-03-22T01:51:19.716Z,29.67
2023-03-22T01:54:09.770Z,30.90
2023-03-22T01:56:40.850Z,31.23
2023-03-22T01:59:14.412Z,31.85
2023-03-22T02:02:02.919Z,30.60
2023-03-22T02:04:39.402Z,31.35
2023-03-22T02:07:15.547Z,31.20
2023-03-22T02:09:46.750Z,29.30
2023-03-22T02:12:35.709Z,31.00
2023-03-22T02:15:43.607Z,31.00
2023-03-22T02:19:11.334Z,31.70
2023-03-22T02:21:53.842Z,30.33
2023-03-22T02:24:58.508Z,30.17
2023-03-22T02:27:35.095Z,32.00
2023-03-22T02:30:19.490Z,30.67
2023-03-22T02:33:13.182Z,31.40
2023-03-22T02:36:07.937Z,31.38
2023-03-22T02:39:06.828Z,30.10
2023-03-22T02:42:02.050Z,30.65
2023-03-22T02:44:44.133Z,30.48
2023-03-22T02:47:25.515Z,30.63
2023-03-22T02:50:07.910Z,31.13
2023-03-22T02:52:42.038Z,29.90
2023-03-22T02:55:20.671Z,31.25
2023-03-22T02:58:03.839Z,31.00
2023-03-22T03:00:33.693Z,29.17
2023-03-22T03:03:11.575Z,30.30
2023-03-22T03:05:44.943Z,31.02
2023-03-22T03:08:16.745Z,30.08
2023-03-22T03:10:45.676Z,30.65
2023-03-22T03:13:15.830Z,32.30
2023-03-22T03:15:46.340Z,32.55
2023-03-22T03:18:19.143Z,34.90
2023-03-22T03:21:25.101Z,34.20
2023-03-22T03:24:03.982Z,33.03
2023-03-22T03:26:53.509Z,33.30
2023-03-22T03:29:38.253Z,34.42
2023-03-22T03:32:14.320Z,33.40
2023-03-22T03:34:57.323Z,33.33
2023-03-22T03:37:34.569Z,33.80
2023-03-22T03:40:11.067Z,35.08
2023-03-22T03:42:42.943Z,33.80
2023-03-22T03:45:11.054Z,32.72
2023-03-22T03:47:39.575Z,39.17
2023-03-22T03:50:08.508Z,42.53
2023-03-22T03:52:36.249Z,39.15
2023-03-22T03:55:03.927Z,34.13
2023-03-22T03:57:33.687Z,34.17
2023-03-22T04:00:01.401Z,32.35
2023-03-22T04:03:01.213Z,31.48
2023-03-22T04:05:51.852Z,33.80
2023-03-22T04:08:19.426Z,31.63
2023-03-22T04:10:51.944Z,33.25
2023-03-22T04:13:25.208Z,30.85
2023-03-22T04:15:57.511Z,31.13
2023-03-22T04:18:29.796Z,30.92
2023-03-22T04:21:00.242Z,31.40
2023-03-22T04:23:33.237Z,32.08
2023-03-22T04:26:00.946Z,31.45
2023-03-22T04:28:39.484Z,32.60
2023-03-22T04:31:08.577Z,32.60
2023-03-22T04:33:55.034Z,32.88
2023-03-22T04:36:31.260Z,31.77
2023-03-22T04:39:28.222Z,31.15
2023-03-22T04:42:05.725Z,32.45
2023-03-22T04:44:34.800Z,29.52
2023-03-22T04:47:03.661Z,29.83
2023-03-22T04:49:31.530Z,29.98
2023-03-22T04:51:59.391Z,31.00
2023-03-22T04:54:32.520Z,32.88
2023-03-22T04:57:01.023Z,31.60
2023-03-22T04:59:32.334Z,32.30
2023-03-22T05:02:00.384Z,34.13
2023-03-22T05:04:32.909Z,32.28
2023-03-22T05:07:07.094Z,31.77
2023-03-22T05:09:43.963Z,29.13
2023-03-22T05:12:12.443Z,31.10
2023-03-22T05:14:47.080Z,31.83
2023-03-22T05:17:17.672Z,32.22
2023-03-22T05:19:45.903Z,30.77
2023-03-22T05:22:14.111Z,33.92
2023-03-22T05:24:46.312Z,31.92
2023-03-22T05:27:30.969Z,33.28
2023-03-22T05:30:16.854Z,34.17
2023-03-22T05:32:50.396Z,33.53
2023-03-22T05:35:18.622Z,33.10
2023-03-22T05:37:53.901Z,32.30
2023-03-22T05:40:22.470Z,35.80
2023-03-22T05:42:51.016Z,35.50
2023-03-22T05:45:26.202Z,39.78
2023-03-22T05:48:10.474Z,36.77
2023-03-22T05:50:38.299Z,34.90
2023-03-22T05:53:06.456Z,41.97
2023-03-22T05:55:48.745Z,41.17
2023-03-22T05:58:19.305Z,38.83
2023-03-22T06:00:51.715Z,38.20
2023-03-22T06:03:25.644Z,37.63
2023-03-22T06:05:58.574Z,35.45
2023-03-22T06:08:39.586Z,35.72
2023-03-22T06:11:08.430Z,34.83
2023-03-22T06:13:37.558Z,36.15
2023-03-22T06:16:06.422Z,36.13
2023-03-22T06:18:34.295Z,34.03
2023-03-22T06:21:09.696Z,32.95
2023-03-22T06:23:38.078Z,32.65
2023-03-22T06:26:06.089Z,33.60
2023-03-22T06:28:36.132Z,33.95
2023-03-22T06:31:11.703Z,33.30
2023-03-22T06:33:58.458Z,33.80
2023-03-22T06:36:32.053Z,34.30
2023-03-22T06:39:06.477Z,34.70
2023-03-22T06:41:34.598Z,34.72
2023-03-22T06:44:03.032Z,33.42
2023-03-22T06:46:51.323Z,34.90
2023-03-22T06:49:47.793Z,34.65
2023-03-22T06:52:20.775Z,36.03
2023-03-22T06:54:48.257Z,33.13
2023-03-22T06:57:15.770Z,34.30
2023-03-22T06:59:43.688Z,34.35
2023-03-22T07:02:13.062Z,35.03
2023-03-22T07:04:46.352Z,34.90
2023-03-22T07:07:14.075Z,35.05
2023-03-22T07:09:41.731Z,35.70
2023-03-22T07:12:10.016Z,34.55
2023-03-22T07:14:37.876Z,33.35
2023-03-22T07:17:25.226Z,32.95
2023-03-22T07:19:53.306Z,34.45
2023-03-22T07:22:24.935Z,32.97
2023-03-22T07:24:58.301Z,33.13
2023-03-22T07:27:29.649Z,34.05
2023-03-22T07:29:57.418Z,32.53
2023-03-22T07:32:25.115Z,29.92
2023-03-22T07:35:04.381Z,29.38
2023-03-22T07:37:32.866Z,29.10
2023-03-22T07:40:00.832Z,28.48
2023-03-22T07:42:31.808Z,27.92
2023-03-22T07:45:20.069Z,28.90
2023-03-22T07:47:50.710Z,27.55
2023-03-22T07:50:18.713Z,28.35
2023-03-22T07:52:49.755Z,29.10
2023-03-22T07:55:17.517Z,28.33
2023-03-22T07:57:44.973Z,27.30
2023-03-22T08:00:15.657Z,27.52
2023-03-22T08:02:46.683Z,26.83
2023-03-22T08:05:29.814Z,25.65
2023-03-22T08:08:01.539Z,26.33
2023-03-22T08:10:28.961Z,26.30
2023-03-22T08:12:56.621Z,27.27
2023-03-22T08:15:27.016Z,26.05
2023-03-22T08:17:58.078Z,25.38
2023-03-22T08:20:32.777Z,25.50
2023-03-22T08:23:04.635Z,24.70
2023-03-22T08:25:59.285Z,25.20
2023-03-22T08:28:26.857Z,23.88
2023-03-22T08:30:57.846Z,24.75
2023-03-22T08:33:26.520Z,23.52
2023-03-22T08:36:08.547Z,24.02
2023-03-22T08:38:46.064Z,25.75
2023-03-22T08:41:16.288Z,26.08
2023-03-22T08:43:44.407Z,24.85
2023-03-22T08:46:12.126Z,23.80
2023-03-22T08:48:41.688Z,23.85
2023-03-22T08:51:18.339Z,23.75
2023-03-22T08:54:02.179Z,23.10
2023-03-22T08:56:48.318Z,24.05
2023-03-22T08:59:30.525Z,23.60
2023-03-22T09:02:17.418Z,25.77
2023-03-22T09:04:45.143Z,24.45
2023-03-22T09:07:12.666Z,24.23
2023-03-22T09:09:41.177Z,25.17
2023-03-22T09:12:09.722Z,22.98
2023-03-22T09:14:37.317Z,24.17
2023-03-22T09:17:05.708Z,23.45
2023-03-22T09:19:35.236Z,22.10
2023-03-22T09:22:03.498Z,21.42
2023-03-22T09:24:39.531Z,21.70
2023-03-22T09:27:07.134Z,22.15
2023-03-22T09:29:34.616Z,21.05
2023-03-22T09:32:06.473Z,21.05
2023-03-22T09:34:36.310Z,21.20
2023-03-22T09:37:06.531Z,19.02
2023-03-22T09:39:49.299Z,19.45
2023-03-22T09:42:34.066Z,23.00
2023-03-22T09:45:07.081Z,24.10
2023-03-22T09:47:44.716Z,24.80
2023-03-22T09:50:21.502Z,25.75
2023-03-22T09:52:50.493Z,24.05
2023-03-22T09:55:22.214Z,22.80
2023-03-22T09:58:02.925Z,22.55
2023-03-22T10:00:48.416Z,21.30
2023-03-22T10:03:27.682Z,22.30
2023-03-22T10:06:05.653Z,22.08
2023-03-22T10:08:51.620Z,22.95
2023-03-22T10:11:44.364Z,24.27
2023-03-22T10:14:35.120Z,24.45
2023-03-22T10:17:08.717Z,24.90
2023-03-22T10:19:59.304Z,25.27
2023-03-22T10:22:35.452Z,26.27
2023-03-22T10:25:05.919Z,25.45
2023-03-22T10:27:34.958Z,26.13
2023-03-22T10:30:26.183Z,24.05
2023-03-22T10:33:01.705Z,25.23
2023-03-22T10:35:30.838Z,24.33
2023-03-22T10:38:02.307Z,24.90
2023-03-22T10:40:33.701Z,25.05
2023-03-22T10:43:17.369Z,25.10
2023-03-22T10:45:45.195Z,24.75
2023-03-22T10:48:38.697Z,25.15
2023-03-22T10:51:07.298Z,24.95
2023-03-22T10:53:42.520Z,24.27
2023-03-22T10:56:13.828Z,22.92
2023-03-22T10:58:41.457Z,21.98
2023-03-22T11:01:12.529Z,23.45
2023-03-22T11:03:41.772Z,22.67
2023-03-22T11:06:37.313Z,22.38
2023-03-22T11:09:24.016Z,20.00
2023-03-22T11:12:00.208Z,22.10
2023-03-22T11:14:36.898Z,21.75
2023-03-22T11:17:08.888Z,18.90
2023-03-22T11:19:58.696Z,20.38
2023-03-22T11:22:40.279Z,21.17
2023-03-22T11:25:33.042Z,21.38
2023-03-22T11:28:09.194Z,20.20
2023-03-22T11:30:41.876Z,18.05
2023-03-22T11:33:28.636Z,18.38
2023-03-22T11:36:00.899Z,18.95
2023-03-22T11:38:38.457Z,18.38
2023-03-22T11:41:32.681Z,18.00
2023-03-22T11:44:08.485Z,17.83
2023-03-22T11:46:45.402Z,19.77
2023-03-22T11:49:24.088Z,17.67
2023-03-22T11:51:53.927Z,18.75
2023-03-22T11:54:36.603Z,18.77
2023-03-22T11:57:10.315Z,19.45
2023-03-22T11:59:55.377Z,19.60
2023-03-22T12:02:34.674Z,19.65
2023-03-22T12:05:09.407Z,20.52
2023-03-22T12:07:41.205Z,20.52
2023-03-22T12:10:17.800Z,20.30
2023-03-22T12:12:56.011Z,20.17
2023-03-22T12:15:53.527Z,20.52
2023-03-22T12:19:15.685Z,18.90
2023-03-22T12:22:25.060Z,19.40
2023-03-22T12:25:03.744Z,18.48
2023-03-22T12:27:50.140Z,19.25
2023-03-22T12:33:46.615Z,20.63
2023-03-22T12:36:24.874Z,20.88
2023-03-22T12:39:09.348Z,19.20
2023-03-22T12:41:51.991Z,19.88
2023-03-22T12:44:44.915Z,18.58
2023-03-22T12:47:33.795Z,17.27
2023-03-22T12:50:46.004Z,18.85
2023-03-22T12:56:07.883Z,18.23
2023-03-22T12:58:43.341Z,20.02
2023-03-22T13:01:34.207Z,18.80
2023-03-22T13:04:32.105Z,19.55
2023-03-22T13:07:30.897Z,18.90
2023-03-22T13:10:21.990Z,19.63
2023-03-22T13:13:12.937Z,17.65
2023-03-22T13:16:18.729Z,17.48
2023-03-22T13:18:48.641Z,16.15
2023-03-22T13:21:16.560Z,16.48
2023-03-22T13:24:36.743Z,18.25
2023-03-22T13:27:35.521Z,18.65
2023-03-22T13:30:09.712Z,18.70
2023-03-22T13:32:37.868Z,17.83
2023-03-22T13:35:38.240Z,19.75
2023-03-22T13:38:29.696Z,19.10
2023-03-22T13:41:07.807Z,18.23
2023-03-22T13:43:50.260Z,19.77
2023-03-22T13:46:17.958Z,19.17
2023-03-22T13:48:48.831Z,17.35
2023-03-22T13:51:25.611Z,16.83
2023-03-22T13:54:21.006Z,16.35
2023-03-22T13:56:54.366Z,16.58
2023-03-22T13:59:28.045Z,16.17
2023-03-22T14:02:07.629Z,16.48
2023-03-22T14:04:52.979Z,14.98
2023-03-22T14:07:26.250Z,14.98
2023-03-22T14:09:59.186Z,15.18
2023-03-22T14:12:42.948Z,17.20
2023-03-22T14:15:17.479Z,14.20
2023-03-22T14:18:05.319Z,12.95
2023-03-22T14:20:37.137Z,14.32
