createdAt,value
2022-11-17T01:37:20.569Z,4.64
2022-11-17T01:38:27.113Z,4.65
2022-11-17T01:39:32.217Z,4.62
2022-11-17T01:40:36.547Z,4.63
2022-11-17T01:41:40.560Z,4.67
2022-11-17T01:42:45.104Z,4.66
2022-11-17T01:43:58.595Z,4.66
2022-11-17T01:45:22.392Z,4.65
2022-11-17T01:46:40.655Z,4.72
2022-11-17T01:48:02.593Z,4.65
2022-11-17T01:49:25.625Z,4.63
2022-11-17T01:50:49.522Z,4.58
2022-11-17T01:52:02.537Z,4.57
2022-11-17T01:53:16.037Z,4.59
2022-11-17T01:54:26.083Z,4.64
2022-11-17T01:56:11.263Z,4.68
2022-11-17T01:57:31.444Z,4.72
2022-11-17T01:58:44.514Z,4.76
2022-11-17T02:00:02.375Z,4.73
2022-11-17T02:01:07.247Z,4.74
2022-11-17T02:02:11.201Z,4.77
2022-11-17T02:03:15.916Z,4.75
2022-11-17T02:04:20.470Z,4.75
2022-11-17T02:06:06.067Z,4.81
2022-11-17T02:07:25.852Z,4.80
2022-11-17T02:08:35.486Z,4.80
2022-11-17T02:09:41.421Z,4.78
2022-11-17T02:10:51.582Z,4.79
2022-11-17T02:11:59.283Z,4.78
2022-11-17T02:13:07.903Z,4.80
2022-11-17T02:14:12.168Z,4.74
2022-11-17T02:15:22.514Z,4.74
2022-11-17T02:16:27.473Z,4.74
2022-11-17T02:17:41.820Z,4.77
2022-11-17T02:18:48.695Z,4.76
2022-11-17T02:20:20.102Z,4.70
2022-11-17T02:22:01.147Z,4.68
2022-11-17T02:23:37.431Z,4.73
2022-11-17T02:25:22.915Z,4.70
2022-11-17T02:27:08.594Z,4.68
2022-11-17T02:28:22.204Z,4.66
2022-11-17T02:29:54.973Z,4.62
2022-11-17T02:31:28.501Z,4.68
2022-11-17T02:32:42.421Z,4.65
2022-11-17T02:34:23.491Z,4.57
2022-11-17T02:35:57.830Z,4.58
2022-11-17T02:37:42.635Z,4.61
2022-11-17T02:39:15.947Z,4.59
2022-11-17T02:41:11.168Z,4.59
2022-11-17T02:43:12.984Z,4.56
2022-11-17T02:44:59.304Z,4.57
2022-11-17T02:46:22.932Z,4.53
2022-11-17T02:47:33.473Z,4.49
2022-11-17T02:48:45.344Z,4.48
2022-11-17T02:50:09.109Z,4.52
2022-11-17T02:51:21.223Z,4.53
2022-11-17T02:52:28.194Z,4.50
2022-11-17T02:53:34.967Z,4.49
2022-11-17T02:54:40.427Z,4.39
2022-11-17T02:55:57.544Z,4.43
2022-11-17T02:57:01.883Z,4.44
2022-11-17T02:58:13.389Z,4.42
2022-11-17T02:59:31.645Z,4.43
2022-11-17T03:00:51.727Z,4.46
2022-11-17T03:02:15.258Z,4.51
2022-11-17T03:03:56.246Z,4.51
2022-11-17T03:05:30.155Z,4.45
2022-11-17T03:07:03.019Z,4.49
2022-11-17T03:08:51.590Z,4.48
2022-11-17T03:10:08.898Z,4.52
2022-11-17T03:11:14.512Z,4.56
2022-11-17T03:12:42.518Z,4.60
2022-11-17T03:14:05.593Z,4.57
2022-11-17T03:15:36.672Z,4.56
2022-11-17T03:17:01.792Z,4.50
2022-11-17T03:18:32.065Z,4.51
2022-11-17T03:20:08.646Z,4.55
2022-11-17T03:21:57.122Z,4.51
2022-11-17T03:23:22.066Z,4.56
2022-11-17T03:24:47.779Z,4.58
2022-11-17T03:25:58.885Z,4.58
2022-11-17T03:27:28.487Z,4.61
2022-11-17T03:28:34.806Z,4.56
2022-11-17T03:29:44.746Z,4.54
2022-11-17T03:30:52.736Z,4.58
2022-11-17T03:32:06.824Z,4.59
2022-11-17T03:33:19.599Z,4.53
2022-11-17T03:34:35.656Z,4.55
2022-11-17T03:35:54.742Z,4.58
2022-11-17T03:37:13.503Z,4.57
2022-11-17T03:38:23.712Z,4.60
2022-11-17T03:39:44.234Z,4.61
2022-11-17T03:40:50.780Z,4.61
2022-11-17T03:42:16.304Z,4.64
2022-11-17T03:43:21.905Z,4.61
2022-11-17T03:44:30.543Z,4.61
2022-11-17T03:45:41.205Z,4.63
2022-11-17T03:48:35.220Z,4.57
2022-11-17T03:50:06.543Z,4.59
2022-11-17T03:51:20.545Z,4.59
2022-11-17T03:52:26.192Z,4.61
2022-11-17T03:53:30.821Z,4.62
2022-11-17T03:54:37.455Z,4.62
2022-11-17T03:56:18.989Z,4.62
2022-11-17T03:57:42.153Z,4.61
2022-11-17T03:59:19.373Z,4.59
2022-11-17T04:00:24.562Z,4.57
2022-11-17T04:01:34.769Z,4.59
2022-11-17T04:02:51.438Z,4.63
2022-11-17T04:03:55.944Z,4.62
2022-11-17T04:05:07.773Z,4.62
2022-11-17T04:06:19.350Z,4.54
2022-11-17T04:07:26.652Z,4.59
2022-11-17T04:08:33.971Z,4.59
2022-11-17T04:09:37.755Z,4.59
2022-11-17T04:11:00.385Z,4.61
2022-11-17T04:12:25.369Z,4.59
2022-11-17T04:13:47.627Z,4.60
2022-11-17T04:15:10.058Z,4.56
2022-11-17T04:16:13.837Z,4.56
2022-11-17T04:17:18.533Z,4.55
2022-11-17T04:18:24.374Z,4.52
2022-11-17T04:19:32.171Z,4.58
2022-11-17T04:20:36.509Z,4.57
2022-11-17T04:21:41.350Z,4.60
2022-11-17T04:22:45.098Z,4.65
2022-11-17T04:23:49.279Z,4.60
2022-11-17T04:24:53.670Z,4.55
2022-11-17T04:26:17.054Z,4.61
2022-11-17T04:27:40.218Z,4.60
2022-11-17T04:28:49.508Z,4.65
2022-11-17T04:29:53.883Z,4.64
2022-11-17T04:30:59.754Z,4.70
2022-11-17T04:32:04.613Z,4.67
2022-11-17T04:33:09.479Z,4.73
2022-11-17T04:34:18.010Z,4.70
2022-11-17T04:35:22.239Z,4.76
2022-11-17T04:36:37.692Z,4.79
2022-11-17T04:37:41.812Z,4.78
2022-11-17T04:38:49.719Z,4.77
2022-11-17T04:39:53.560Z,4.82
2022-11-17T04:41:29.092Z,4.86
2022-11-17T04:42:35.920Z,4.83
2022-11-17T04:43:41.705Z,4.83
2022-11-17T04:44:45.912Z,4.81
2022-11-17T04:45:49.880Z,4.78
2022-11-17T04:46:56.338Z,4.81
2022-11-17T04:48:00.799Z,4.80
2022-11-17T04:49:06.009Z,4.80
2022-11-17T04:50:10.681Z,4.72
2022-11-17T04:51:20.469Z,4.72
2022-11-17T04:52:29.622Z,4.72
2022-11-17T04:53:34.386Z,4.77
2022-11-17T04:54:38.599Z,4.80
2022-11-17T04:55:43.423Z,4.80
2022-11-17T04:56:49.855Z,4.74
2022-11-17T04:57:54.517Z,4.73
2022-11-17T04:58:59.028Z,4.72
2022-11-17T05:00:03.070Z,4.71
2022-11-17T05:01:14.301Z,4.70
2022-11-17T05:02:18.194Z,4.67
2022-11-17T05:03:22.693Z,4.65
2022-11-17T05:04:48.882Z,4.63
2022-11-17T05:05:54.327Z,4.58
2022-11-17T05:07:06.476Z,4.62
2022-11-17T05:08:10.868Z,4.62
2022-11-17T05:09:24.390Z,4.60
2022-11-17T05:10:56.277Z,4.56
2022-11-17T05:12:23.224Z,4.53
2022-11-17T05:13:27.663Z,4.51
2022-11-17T05:14:31.657Z,4.55
2022-11-17T05:15:56.088Z,4.54
2022-11-17T05:17:10.420Z,4.51
2022-11-17T05:18:15.203Z,4.60
2022-11-17T05:19:23.554Z,4.64
2022-11-17T05:20:47.507Z,4.59
2022-11-17T05:21:54.933Z,4.64
2022-11-17T05:23:22.474Z,4.63
2022-11-17T05:24:29.586Z,4.61
2022-11-17T05:25:34.244Z,4.59
2022-11-17T05:26:48.637Z,4.53
2022-11-17T05:27:54.750Z,4.53
2022-11-17T05:29:02.786Z,4.51
2022-11-17T05:30:10.493Z,4.48
2022-11-17T05:31:34.751Z,4.54
2022-11-17T05:32:39.548Z,4.57
2022-11-17T05:33:44.432Z,4.53
2022-11-17T05:34:49.925Z,4.56
2022-11-17T05:35:55.217Z,4.58
2022-11-17T05:37:42.917Z,4.46
2022-11-17T06:18:57.236Z,4.12
2022-11-17T06:20:12.972Z,4.10
2022-11-17T06:21:19.287Z,4.07
2022-11-17T06:22:27.664Z,4.09
2022-11-17T06:23:37.585Z,4.02
2022-11-17T06:24:47.087Z,3.96
2022-11-17T06:25:56.925Z,3.94
2022-11-17T06:27:03.205Z,3.94
2022-11-17T06:28:16.666Z,3.97
2022-11-17T06:29:27.321Z,3.93
2022-11-17T06:30:32.457Z,3.85
2022-11-17T06:31:37.302Z,3.87
2022-11-17T06:32:44.129Z,3.85
2022-11-17T06:33:48.027Z,3.89
2022-11-17T06:34:55.717Z,3.85
2022-11-17T06:36:04.909Z,3.88
2022-11-17T06:37:09.056Z,3.90
2022-11-17T06:38:13.403Z,3.91
2022-11-17T06:39:17.344Z,3.94
2022-11-17T06:40:21.108Z,3.91
2022-11-17T06:41:25.302Z,3.91
2022-11-17T06:42:48.374Z,3.91
2022-11-17T06:43:52.194Z,3.90
2022-11-17T06:44:56.305Z,3.90
2022-11-17T06:46:05.555Z,3.84
2022-11-17T06:47:10.004Z,3.82
2022-11-17T06:48:18.778Z,3.85
2022-11-17T06:49:23.955Z,3.85
2022-11-17T06:50:29.386Z,3.90
2022-11-17T06:51:36.678Z,3.89
2022-11-17T06:52:42.315Z,3.93
2022-11-17T06:53:46.574Z,3.88
2022-11-17T06:54:50.833Z,3.87
2022-11-17T06:56:24.022Z,3.93
2022-11-17T06:57:28.167Z,3.93
2022-11-17T06:58:37.494Z,3.87
2022-11-17T06:59:42.757Z,3.86
2022-11-17T07:00:51.847Z,3.90
2022-11-17T07:01:57.169Z,3.90
2022-11-17T07:03:07.640Z,3.88
2022-11-17T07:04:13.615Z,3.90
2022-11-17T07:05:18.222Z,3.90
2022-11-17T07:06:22.001Z,3.95
2022-11-17T07:07:29.850Z,3.91
2022-11-17T07:08:51.407Z,3.98
2022-11-17T07:09:56.132Z,4.01
2022-11-17T07:11:09.548Z,3.90
2022-11-17T07:12:15.024Z,3.95
2022-11-17T07:13:25.783Z,3.94
2022-11-17T07:14:31.147Z,3.93
2022-11-17T07:15:35.821Z,3.88
2022-11-17T07:16:43.552Z,3.87
2022-11-17T07:17:48.550Z,3.86
2022-11-17T07:18:53.572Z,3.86
2022-11-17T07:19:58.182Z,3.90
2022-11-17T07:21:06.265Z,3.95
2022-11-17T07:22:09.973Z,3.99
2022-11-17T07:23:15.392Z,3.91
2022-11-17T07:24:19.820Z,3.91
2022-11-17T07:25:23.809Z,3.93
2022-11-17T07:26:28.383Z,3.99
2022-11-17T07:41:19.611Z,3.96
2022-11-17T07:42:24.040Z,3.95
2022-11-17T07:43:28.363Z,3.90
2022-11-17T07:44:33.030Z,3.91
2022-11-17T07:45:37.311Z,3.93
2022-11-17T07:46:40.915Z,3.88
2022-11-17T07:47:44.709Z,3.93
2022-11-17T07:48:48.508Z,3.96
2022-11-17T07:49:52.008Z,4.01
2022-11-17T07:50:59.899Z,4.03
2022-11-17T07:52:13.592Z,4.04
2022-11-17T07:53:17.622Z,4.06
2022-11-17T07:54:21.349Z,4.03
2022-11-17T07:55:26.535Z,4.04
2022-11-17T07:56:30.226Z,4.05
2022-11-17T07:57:37.041Z,4.03
2022-11-17T07:58:44.682Z,4.01
2022-11-17T07:59:50.739Z,4.02
2022-11-17T08:00:54.635Z,4.00
2022-11-17T13:23:36.285Z,4.07
2022-11-17T13:25:22.195Z,3.97
2022-11-17T13:26:42.553Z,3.96
2022-11-17T13:28:04.144Z,3.89
2022-11-17T13:29:20.654Z,3.90
2022-11-17T13:30:35.925Z,3.95
2022-11-17T13:31:41.751Z,4.01
2022-11-17T13:32:52.544Z,4.06
2022-11-17T13:34:19.202Z,4.08
2022-11-17T13:35:45.947Z,4.00
2022-11-17T13:37:01.956Z,3.97
2022-11-17T13:38:29.571Z,3.92
2022-11-17T13:39:39.152Z,3.89
2022-11-17T13:40:44.545Z,3.89
2022-11-17T13:41:53.824Z,3.88
2022-11-17T13:44:35.888Z,3.85
2022-11-17T13:45:54.479Z,3.83
2022-11-17T13:47:21.838Z,3.84
2022-11-17T13:50:46.424Z,3.76
2022-11-17T13:51:58.957Z,3.76
2022-11-17T13:53:21.617Z,3.83
2022-11-17T13:54:30.951Z,3.90
2022-11-17T13:55:44.101Z,3.89
2022-11-17T13:56:47.770Z,3.89
2022-11-17T13:58:26.431Z,3.81
2022-11-17T13:59:39.173Z,3.83
2022-11-17T14:00:53.107Z,3.81
2022-11-17T14:02:15.381Z,3.83
2022-11-17T14:03:41.992Z,3.79
2022-11-17T14:05:38.156Z,3.82
2022-11-17T14:07:00.234Z,3.78
2022-11-17T14:08:32.300Z,3.78
2022-11-17T14:09:41.747Z,3.71
2022-11-17T14:10:48.381Z,3.73
2022-11-17T14:11:52.690Z,3.68
2022-11-17T14:13:02.307Z,3.74
2022-11-17T14:14:29.763Z,3.76
2022-11-17T14:15:42.773Z,3.75
2022-11-17T14:16:47.073Z,3.79
2022-11-17T14:18:00.677Z,3.76
2022-11-17T14:19:25.186Z,3.76
2022-11-17T14:20:36.334Z,3.75
2022-11-17T14:22:30.987Z,3.72
2022-11-17T14:23:36.833Z,3.78
2022-11-17T14:24:41.067Z,3.80
2022-11-17T14:25:51.550Z,3.78
2022-11-17T14:26:55.589Z,3.78
2022-11-17T14:28:00.526Z,3.86
2022-11-17T14:29:05.961Z,3.83
2022-11-17T14:30:13.566Z,3.93
2022-11-17T14:31:24.282Z,3.94
2022-11-17T14:32:40.347Z,3.97
2022-11-17T14:33:52.529Z,3.97
2022-11-17T14:34:58.116Z,3.97
2022-11-17T14:36:06.496Z,3.88
2022-11-17T14:37:33.627Z,3.92
2022-11-17T14:38:41.482Z,3.83
2022-11-17T14:39:46.733Z,3.86
2022-11-17T14:41:05.382Z,3.82
2022-11-17T14:42:17.164Z,3.81
2022-11-17T14:43:23.083Z,3.81
2022-11-17T14:44:39.319Z,3.82
2022-11-17T14:46:01.250Z,3.77
2022-11-17T14:47:13.882Z,3.81
2022-11-17T14:48:19.215Z,3.83
2022-11-17T14:49:26.786Z,3.87
2022-11-17T14:51:54.778Z,3.85
2022-11-17T14:52:58.847Z,3.85
2022-11-17T14:54:03.955Z,3.83
2022-11-17T14:55:10.869Z,3.86
2022-11-17T14:56:22.123Z,3.86
2022-11-17T14:57:31.985Z,3.82
2022-11-17T14:58:41.635Z,3.85
2022-11-17T15:00:03.734Z,3.87
2022-11-17T15:01:35.449Z,3.88
2022-11-17T15:07:33.170Z,3.90
2022-11-17T15:08:38.993Z,3.83
2022-11-17T15:09:44.963Z,3.83
2022-11-17T15:10:52.852Z,3.84
2022-11-17T15:11:59.548Z,3.80
2022-11-17T15:13:05.681Z,3.75
2022-11-17T15:14:43.479Z,3.78
2022-11-17T15:16:05.430Z,3.82
2022-11-17T15:17:13.946Z,3.84
2022-11-17T15:18:19.446Z,3.81
2022-11-17T15:19:27.989Z,3.87
2022-11-17T15:20:32.818Z,3.91
2022-11-17T15:21:39.321Z,3.92
2022-11-17T15:22:44.953Z,3.96
2022-11-17T15:23:49.352Z,3.96
2022-11-17T15:24:55.452Z,3.86
2022-11-17T15:26:20.288Z,3.91
2022-11-17T15:27:29.171Z,3.87
2022-11-17T15:28:35.816Z,3.88
2022-11-17T15:29:43.201Z,3.87
2022-11-17T15:30:56.559Z,3.84
2022-11-17T15:32:12.795Z,3.82
2022-11-17T15:33:16.949Z,3.72
2022-11-17T15:34:20.975Z,3.73
2022-11-17T15:35:26.000Z,3.73
2022-11-17T15:37:01.588Z,3.69
2022-11-17T15:38:17.148Z,3.68
2022-11-17T15:39:23.512Z,3.69
2022-11-17T15:40:28.880Z,3.70
2022-11-17T15:41:35.902Z,3.68
2022-11-17T15:42:40.160Z,3.69
2022-11-17T15:43:45.857Z,3.70
2022-11-17T15:44:51.042Z,3.69
2022-11-17T15:46:07.518Z,3.71
2022-11-17T15:47:12.249Z,3.72
2022-11-17T15:48:19.822Z,3.70
2022-11-17T15:49:25.569Z,3.69
2022-11-17T15:50:30.562Z,3.64
2022-11-17T15:51:35.577Z,3.64
2022-11-17T15:53:03.142Z,3.60
2022-11-17T15:54:06.618Z,3.60
2022-11-17T15:55:10.715Z,3.68
2022-11-17T15:56:28.988Z,3.67
2022-11-17T15:57:42.601Z,3.63
2022-11-17T15:58:49.304Z,3.61
2022-11-17T15:59:53.506Z,3.65
2022-11-17T16:01:31.866Z,3.65
2022-11-17T16:02:37.979Z,3.58
2022-11-17T16:03:50.185Z,3.60
2022-11-17T16:04:55.023Z,3.55
2022-11-17T16:06:02.728Z,3.57
2022-11-17T16:07:07.241Z,3.53
2022-11-17T16:08:11.984Z,3.49
2022-11-17T16:09:17.113Z,3.51
2022-11-17T16:10:22.016Z,3.50
2022-11-17T16:11:27.992Z,3.48
2022-11-17T16:12:32.337Z,3.58
2022-11-17T16:13:39.613Z,3.58
2022-11-17T16:14:43.989Z,3.62
2022-11-17T16:15:52.098Z,3.59
2022-11-17T16:16:57.287Z,3.52
2022-11-17T16:18:01.026Z,3.54
2022-11-17T16:19:06.289Z,3.59
2022-11-17T16:20:13.085Z,3.64
2022-11-17T16:21:18.106Z,3.65
2022-11-17T16:22:22.385Z,3.62
2022-11-17T16:23:26.737Z,3.64
2022-11-17T16:24:32.322Z,3.61
2022-11-17T16:25:46.199Z,3.65
2022-11-17T16:26:54.955Z,3.62
2022-11-17T16:27:59.015Z,3.62
2022-11-17T16:29:07.019Z,3.63
2022-11-17T16:30:13.265Z,3.62
2022-11-17T16:31:24.997Z,3.59
2022-11-17T16:32:32.836Z,3.58
2022-11-17T16:33:38.023Z,3.55
2022-11-17T16:34:44.067Z,3.48
2022-11-17T16:35:50.767Z,3.50
2022-11-17T16:36:56.690Z,3.48
2022-11-17T16:38:01.138Z,3.40
2022-11-17T16:39:08.306Z,3.38
2022-11-17T16:40:12.314Z,3.39
2022-11-17T16:41:18.631Z,3.33
2022-11-17T16:42:24.687Z,3.33
2022-11-17T16:43:30.254Z,3.37
2022-11-17T16:44:37.930Z,3.37
2022-11-17T16:45:45.432Z,3.30
2022-11-17T16:46:50.333Z,3.31
2022-11-17T16:47:55.529Z,3.35
2022-11-17T16:49:08.182Z,3.38
2022-11-17T16:50:12.159Z,3.35
2022-11-17T16:51:17.940Z,3.37
2022-11-17T16:52:21.974Z,3.36
2022-11-17T16:53:25.872Z,3.40
2022-11-17T16:54:37.352Z,3.36
2022-11-17T16:55:41.859Z,3.38
2022-11-17T16:56:46.698Z,3.38
2022-11-17T16:57:50.753Z,3.38
2022-11-17T16:58:55.200Z,3.35
2022-11-17T17:00:07.547Z,3.43
2022-11-17T17:01:39.031Z,3.42
2022-11-17T17:02:50.103Z,3.39
2022-11-17T17:03:59.534Z,3.40
2022-11-17T17:05:03.480Z,3.39
2022-11-17T17:06:18.947Z,3.35
2022-11-17T17:07:22.858Z,3.39
2022-11-17T17:08:27.778Z,3.37
2022-11-17T17:09:39.110Z,3.33
2022-11-17T17:11:01.641Z,3.34
2022-11-17T17:12:08.612Z,3.32
2022-11-17T17:13:12.941Z,3.34
2022-11-17T17:14:17.120Z,3.32
2022-11-17T17:15:22.581Z,3.34
2022-11-17T17:16:30.004Z,3.31
2022-11-17T17:17:37.744Z,3.23
2022-11-17T17:18:42.843Z,3.24
2022-11-17T17:19:51.381Z,3.30
2022-11-17T17:20:55.481Z,3.26
2022-11-17T17:22:12.973Z,3.25
2022-11-17T17:23:27.194Z,3.31
2022-11-17T17:24:35.858Z,3.33
2022-11-17T17:25:46.489Z,3.29
2022-11-17T17:26:53.189Z,3.28
2022-11-17T17:28:03.745Z,3.26
2022-11-17T17:29:12.749Z,3.32
2022-11-17T17:30:23.435Z,3.32
2022-11-17T17:31:37.722Z,3.33
2022-11-17T17:32:49.042Z,3.34
2022-11-17T17:33:54.769Z,3.40
2022-11-17T17:34:58.774Z,3.39
2022-11-17T17:36:09.893Z,3.27
2022-11-17T17:37:14.001Z,3.26
2022-11-17T17:38:18.296Z,3.24
2022-11-17T17:39:23.173Z,3.15
2022-11-17T17:40:27.521Z,3.16
2022-11-17T17:41:37.849Z,3.15
2022-11-17T17:42:42.858Z,3.18
2022-11-17T17:43:48.860Z,3.20
2022-11-17T17:44:52.745Z,3.23
2022-11-17T17:46:05.366Z,3.30
2022-11-17T17:47:13.010Z,3.32
2022-11-17T17:48:17.653Z,3.38
2022-11-17T17:49:23.165Z,3.42
2022-11-17T17:50:27.097Z,3.47
2022-11-17T17:51:31.586Z,3.52
2022-11-17T17:52:36.403Z,3.54
2022-11-17T17:53:41.455Z,3.56
2022-11-17T17:54:46.202Z,3.57
2022-11-17T17:55:50.590Z,3.48
2022-11-17T17:56:58.700Z,3.48
2022-11-17T17:58:06.472Z,3.48
2022-11-17T17:59:10.909Z,3.53
2022-11-17T18:00:15.499Z,3.53
2022-11-17T18:01:34.012Z,3.52
2022-11-17T18:02:38.520Z,3.44
2022-11-17T18:03:48.362Z,3.42
2022-11-17T18:04:56.306Z,3.40
2022-11-17T18:06:01.714Z,3.38
2022-11-17T18:07:05.985Z,3.39
2022-11-17T18:08:10.898Z,3.34
2022-11-17T18:09:19.317Z,3.36
2022-11-17T18:10:23.417Z,3.33
2022-11-17T18:11:27.443Z,3.36
2022-11-17T18:12:31.323Z,3.38
2022-11-17T18:13:38.941Z,3.42
2022-11-17T18:14:48.517Z,3.36
2022-11-17T18:15:52.913Z,3.31
2022-11-17T18:16:57.103Z,3.29
2022-11-17T18:18:00.805Z,3.32
2022-11-17T18:19:08.669Z,3.29
2022-11-17T18:20:13.923Z,3.25
2022-11-17T18:21:20.327Z,3.26
2022-11-17T18:22:30.406Z,3.26
2022-11-17T18:23:44.190Z,3.27
2022-11-17T18:24:48.435Z,3.26
2022-11-17T18:25:55.607Z,3.29
2022-11-17T18:27:03.624Z,3.33
2022-11-17T18:28:14.318Z,3.33
2022-11-17T18:29:26.245Z,3.33
2022-11-17T18:30:32.490Z,3.39
2022-11-17T18:31:51.557Z,3.34
2022-11-17T18:33:01.771Z,3.39
2022-11-17T18:34:15.413Z,3.36
2022-11-17T18:35:19.143Z,3.36
2022-11-17T18:36:25.888Z,3.41
2022-11-17T18:37:30.148Z,3.35
2022-11-17T18:38:36.900Z,3.40
2022-11-17T18:39:40.887Z,3.40
2022-11-17T18:40:47.059Z,3.47
2022-11-17T18:41:53.519Z,3.45
2022-11-17T18:43:01.566Z,3.44
2022-11-17T18:44:05.909Z,3.43
2022-11-17T18:45:10.386Z,3.49
2022-11-17T18:46:18.609Z,3.48
2022-11-17T18:47:24.149Z,3.48
2022-11-17T18:48:28.311Z,3.45
2022-11-17T18:49:35.183Z,3.47
2022-11-17T18:51:17.301Z,3.38
2022-11-17T18:52:10.428Z,3.29
2022-11-17T18:53:14.503Z,3.31
2022-11-17T18:54:22.018Z,3.35
2022-11-17T18:55:26.199Z,3.38
2022-11-17T18:56:36.057Z,3.45
2022-11-17T18:57:44.869Z,3.41
2022-11-17T18:58:49.355Z,3.34
2022-11-17T18:59:53.675Z,3.34
2022-11-17T19:01:10.676Z,3.38
2022-11-17T19:02:16.834Z,3.42
2022-11-17T19:03:24.012Z,3.41
2022-11-17T19:04:29.778Z,3.46
2022-11-17T19:05:36.501Z,3.45
2022-11-17T19:06:43.711Z,3.44
2022-11-17T19:07:48.717Z,3.41
2022-11-17T19:08:55.444Z,3.39
2022-11-17T19:09:59.471Z,3.36
2022-11-17T19:11:06.625Z,3.35
2022-11-17T19:12:11.390Z,3.38
2022-11-17T19:13:15.856Z,3.34
2022-11-17T19:14:19.563Z,3.29
2022-11-17T19:15:23.572Z,3.32
2022-11-17T19:16:27.982Z,3.30
2022-11-17T19:17:35.059Z,3.29
2022-11-17T19:18:42.491Z,3.33
2022-11-17T19:19:46.321Z,3.35
2022-11-17T19:20:50.501Z,3.30
2022-11-17T19:21:54.498Z,3.38
2022-11-17T19:22:59.065Z,3.40
2022-11-17T19:24:04.951Z,3.35
2022-11-17T19:25:10.491Z,3.28
2022-11-17T19:26:18.407Z,3.30
2022-11-17T19:27:22.796Z,3.23
2022-11-17T19:28:28.513Z,3.22
2022-11-17T19:29:32.798Z,3.20
2022-11-17T19:30:39.336Z,3.20
2022-11-17T19:31:43.390Z,3.23
2022-11-17T19:32:47.874Z,3.26
2022-11-17T19:33:53.385Z,3.24
2022-11-17T19:35:06.374Z,3.28
2022-11-17T19:36:23.906Z,3.20
2022-11-17T19:37:29.975Z,3.15
2022-11-17T19:38:35.512Z,3.18
2022-11-17T19:39:40.724Z,3.24
2022-11-17T19:40:45.970Z,3.24
2022-11-17T19:41:49.736Z,3.25
2022-11-17T19:42:54.866Z,3.29
2022-11-17T19:44:02.304Z,3.31
2022-11-17T19:45:06.654Z,3.32
2022-11-17T19:46:15.996Z,3.38
2022-11-17T19:47:20.718Z,3.39
2022-11-17T19:48:24.856Z,3.41
2022-11-17T19:49:28.688Z,3.42
2022-11-17T19:50:33.892Z,3.31
2022-11-17T19:51:38.750Z,3.28
2022-11-17T19:52:43.135Z,3.29
2022-11-17T19:53:49.313Z,3.37
2022-11-17T19:54:54.338Z,3.43
2022-11-17T19:56:00.094Z,3.44
2022-11-17T19:57:04.521Z,3.39
2022-11-17T19:58:08.461Z,3.37
2022-11-17T19:59:16.037Z,3.35
2022-11-17T20:00:21.358Z,3.37
2022-11-17T20:01:28.195Z,3.36
2022-11-17T20:02:32.409Z,3.42
2022-11-17T20:03:38.193Z,3.37
2022-11-17T20:04:42.384Z,3.41
2022-11-17T20:05:47.047Z,3.46
2022-11-17T20:06:53.859Z,3.47
2022-11-17T20:07:58.043Z,3.44
2022-11-17T20:09:06.141Z,3.43
2022-11-17T20:10:10.986Z,3.42
2022-11-17T20:11:23.671Z,3.48
2022-11-17T20:12:27.971Z,3.49
2022-11-17T20:13:34.010Z,3.53
2022-11-17T20:14:38.401Z,3.56
2022-11-17T20:15:43.156Z,3.58
2022-11-17T20:16:47.766Z,3.57
2022-11-17T20:17:52.729Z,3.57
2022-11-17T20:19:01.079Z,3.56
2022-11-17T20:20:08.012Z,3.53
2022-11-17T20:21:14.168Z,3.47
2022-11-17T20:22:19.202Z,3.45
2022-11-17T20:23:24.327Z,3.44
2022-11-17T20:24:28.663Z,3.44
2022-11-17T20:25:33.997Z,3.37
2022-11-17T20:26:41.116Z,3.39
2022-11-17T20:27:45.493Z,3.37
2022-11-17T20:28:49.871Z,3.42
2022-11-17T20:29:54.126Z,3.42
2022-11-17T20:30:58.550Z,3.45
2022-11-17T20:32:03.407Z,3.48
2022-11-17T20:33:08.046Z,3.48
2022-11-17T20:34:13.300Z,3.50
2022-11-17T20:35:18.524Z,3.50
2022-11-17T20:36:24.196Z,3.53
2022-11-17T20:37:28.492Z,3.52
2022-11-17T20:38:32.653Z,3.49
2022-11-17T20:39:36.937Z,3.49
2022-11-17T20:40:48.643Z,3.42
2022-11-17T20:41:53.594Z,3.43
2022-11-17T20:42:57.798Z,3.43
2022-11-17T20:44:04.027Z,3.39
2022-11-17T20:45:09.024Z,3.43
2022-11-17T20:46:13.268Z,3.44
2022-11-17T20:47:17.148Z,3.43
2022-11-17T20:48:23.300Z,3.45
2022-11-17T20:49:29.163Z,3.42
2022-11-17T20:50:33.749Z,3.47
2022-11-17T20:51:38.597Z,3.47
2022-11-17T20:52:43.016Z,3.44
2022-11-17T20:53:47.716Z,3.44
2022-11-17T20:54:51.922Z,3.49
2022-11-17T20:55:57.919Z,3.47
2022-11-17T20:57:03.285Z,3.53
2022-11-17T20:58:08.206Z,3.54
2022-11-17T20:59:18.516Z,3.54
2022-11-17T21:00:24.316Z,3.60
2022-11-17T21:01:28.326Z,3.62
2022-11-17T21:02:32.482Z,3.62
2022-11-17T21:03:39.285Z,3.65
2022-11-17T21:04:43.780Z,3.69
2022-11-17T21:06:00.384Z,3.65
2022-11-17T21:07:04.922Z,3.69
2022-11-17T21:08:09.018Z,3.65
2022-11-17T21:09:13.106Z,3.65
2022-11-17T21:10:16.871Z,3.68
2022-11-17T21:11:43.035Z,3.71
2022-11-17T21:12:47.262Z,3.70
2022-11-17T21:13:52.368Z,3.69
2022-11-17T21:14:56.456Z,3.64
2022-11-17T21:16:14.586Z,3.57
2022-11-17T21:17:38.095Z,3.58
2022-11-17T21:18:48.799Z,3.51
2022-11-17T21:19:53.534Z,3.50
2022-11-17T21:21:08.935Z,3.53
2022-11-17T21:22:12.741Z,3.48
2022-11-17T21:23:16.731Z,3.51
2022-11-17T21:24:22.246Z,3.55
2022-11-17T21:25:26.131Z,3.53
2022-11-17T21:26:31.875Z,3.56
2022-11-17T21:27:36.251Z,3.54
2022-11-17T21:28:41.620Z,3.50
2022-11-17T21:29:47.766Z,3.51
2022-11-17T21:30:51.904Z,3.50
2022-11-17T21:31:56.100Z,3.53
2022-11-17T21:33:00.795Z,3.52
2022-11-17T21:34:07.551Z,3.49
2022-11-17T21:35:11.384Z,3.49
2022-11-17T21:36:18.293Z,3.53
2022-11-17T21:37:22.304Z,3.53
2022-11-17T21:38:26.179Z,3.51
2022-11-17T21:39:30.620Z,3.48
2022-11-17T21:40:35.929Z,3.44
2022-11-17T21:41:50.742Z,3.44
2022-11-17T21:42:55.747Z,3.44
2022-11-17T21:44:02.764Z,3.44
2022-11-17T21:45:09.307Z,3.40
2022-11-17T21:46:23.805Z,3.34
2022-11-17T21:47:28.110Z,3.36
2022-11-17T21:48:32.358Z,3.32
2022-11-17T21:49:37.191Z,3.25
2022-11-17T21:50:45.444Z,3.31
2022-11-17T21:51:50.766Z,3.27
2022-11-17T21:52:54.921Z,3.23
2022-11-17T21:54:02.598Z,3.29
2022-11-17T21:55:07.469Z,3.24
2022-11-17T21:56:12.504Z,3.27
2022-11-17T21:57:16.844Z,3.31
2022-11-17T21:58:21.086Z,3.36
2022-11-17T21:59:25.529Z,3.40
2022-11-17T22:00:29.742Z,3.37
2022-11-17T22:01:38.523Z,3.37
2022-11-17T22:02:42.755Z,3.36
2022-11-17T22:03:46.867Z,3.40
2022-11-17T22:04:50.964Z,3.40
2022-11-17T22:06:01.030Z,3.35
2022-11-17T22:07:05.983Z,3.35
2022-11-17T22:08:09.971Z,3.32
2022-11-17T22:09:14.172Z,3.27
2022-11-17T22:10:18.435Z,3.29
2022-11-17T22:11:36.850Z,3.27
2022-11-17T22:12:41.935Z,3.29
2022-11-17T22:13:46.033Z,3.27
2022-11-17T22:14:50.361Z,3.26
2022-11-17T22:15:54.222Z,3.28
2022-11-17T22:16:58.049Z,3.24
2022-11-17T22:18:02.759Z,3.28
2022-11-17T22:19:08.467Z,3.31
2022-11-17T22:20:12.613Z,3.34
2022-11-17T22:21:16.597Z,3.34
2022-11-17T22:22:23.621Z,3.27
2022-11-17T22:23:29.073Z,3.32
2022-11-17T22:24:33.178Z,3.33
2022-11-17T22:25:45.093Z,3.32
2022-11-17T22:26:51.722Z,3.38
2022-11-17T22:27:56.135Z,3.38
2022-11-17T22:29:00.513Z,3.39
2022-11-17T22:30:07.815Z,3.38
2022-11-17T22:31:12.940Z,3.43
2022-11-17T22:32:17.220Z,3.47
2022-11-17T22:33:23.143Z,3.50
2022-11-17T22:34:27.051Z,3.54
2022-11-17T22:35:32.164Z,3.57
2022-11-17T22:36:37.289Z,3.55
2022-11-17T22:37:41.322Z,3.55
2022-11-17T22:38:53.127Z,3.57
2022-11-17T22:39:57.588Z,3.63
2022-11-17T22:41:07.746Z,3.58
2022-11-17T22:42:19.178Z,3.56
2022-11-17T22:43:24.901Z,3.54
2022-11-17T22:44:28.938Z,3.59
2022-11-17T22:45:39.861Z,3.48
2022-11-17T22:46:44.378Z,3.52
2022-11-17T22:47:49.216Z,3.55
2022-11-17T22:48:53.318Z,3.57
2022-11-17T22:49:57.606Z,3.61
2022-11-17T22:51:02.272Z,3.60
2022-11-17T22:52:08.895Z,3.64
2022-11-17T22:53:13.350Z,3.65
2022-11-17T22:54:21.099Z,3.68
2022-11-17T22:55:25.292Z,3.68
2022-11-17T22:56:30.024Z,3.62
2022-11-17T22:57:34.216Z,3.64
2022-11-17T22:58:46.567Z,3.59
2022-11-17T22:59:54.424Z,3.60
2022-11-17T23:01:04.605Z,3.52
2022-11-17T23:02:09.045Z,3.51
2022-11-17T23:03:19.388Z,3.56
2022-11-17T23:04:23.466Z,3.54
2022-11-17T23:05:27.639Z,3.50
2022-11-17T23:06:31.662Z,3.46
2022-11-17T23:07:40.833Z,3.48
2022-11-17T23:08:44.829Z,3.51
2022-11-17T23:09:50.013Z,3.48
2022-11-17T23:11:29.690Z,3.53
2022-11-17T23:12:26.147Z,3.56
2022-11-17T23:13:31.004Z,3.58
2022-11-17T23:14:35.321Z,3.60
2022-11-17T23:15:44.398Z,3.62
2022-11-17T23:16:48.524Z,3.58
2022-11-17T23:17:52.430Z,3.57
2022-11-17T23:18:58.652Z,3.57
2022-11-17T23:20:02.473Z,3.63
2022-11-17T23:21:09.557Z,3.58
2022-11-17T23:22:13.460Z,3.59
2022-11-17T23:23:18.329Z,3.58
2022-11-17T23:24:22.562Z,3.55
2022-11-17T23:25:29.519Z,3.55
2022-11-17T23:26:33.494Z,3.54
2022-11-17T23:27:41.326Z,3.46
2022-11-17T23:28:49.208Z,3.47
2022-11-17T23:29:54.830Z,3.49
2022-11-17T23:31:01.072Z,3.52
2022-11-17T23:32:05.317Z,3.47
2022-11-17T23:33:09.941Z,3.46