createdAt,value
2022-09-27T00:00:55.338Z,18.50
2022-09-27T00:03:30.595Z,18.70
2022-09-27T00:06:11.703Z,18.90
2022-09-27T00:08:48.589Z,19.20
2022-09-27T00:11:30.920Z,19.60
2022-09-27T00:14:08.155Z,19.90
2022-09-27T00:16:46.139Z,20.00
2022-09-27T00:19:23.582Z,20.20
2022-09-27T00:21:59.081Z,20.30
2022-09-27T00:27:10.705Z,20.50
2022-09-27T00:29:46.085Z,20.40
2022-09-27T00:32:23.186Z,20.30
2022-09-27T00:34:59.046Z,20.30
2022-09-27T00:50:45.966Z,20.30
2022-09-27T00:53:24.600Z,20.30
2022-09-27T00:56:01.635Z,20.20
2022-09-27T00:58:45.147Z,20.10
2022-09-27T01:01:21.032Z,20.10
2022-09-27T01:04:04.402Z,20.00
2022-09-27T01:06:40.464Z,20.00
2022-09-27T01:09:34.848Z,19.90
2022-09-27T01:12:36.833Z,19.90
2022-09-27T01:15:21.508Z,20.10
2022-09-27T01:56:39.971Z,21.00
2022-09-27T01:59:24.474Z,21.00
2022-09-27T02:05:19.621Z,21.30
2022-09-27T02:08:03.374Z,21.40
2022-09-27T02:10:43.809Z,21.40
2022-09-27T02:13:28.076Z,21.50
2022-09-27T02:16:31.927Z,21.70
2022-09-27T02:22:00.257Z,21.90
2022-09-27T02:24:45.584Z,21.90
2022-09-27T02:27:29.739Z,21.80
2022-09-27T02:30:08.397Z,21.70
2022-09-27T03:03:03.943Z,20.70
2022-09-27T03:22:20.385Z,20.60
2022-09-27T03:24:59.239Z,20.70
2022-09-27T03:27:36.412Z,20.50
2022-09-27T03:30:12.259Z,20.50
2022-09-27T03:40:58.364Z,20.10
2022-09-27T03:43:36.518Z,20.00
2022-09-27T03:46:12.122Z,19.90
2022-09-27T03:48:47.782Z,20.00
2022-09-27T04:24:54.214Z,20.50
2022-09-27T04:30:16.007Z,20.20
2022-09-27T04:33:27.649Z,20.10
2022-09-27T04:36:33.499Z,20.00
2022-09-27T04:39:34.216Z,19.90
2022-09-27T04:42:09.311Z,19.70
2022-09-27T04:44:44.834Z,19.60
2022-09-27T04:47:22.762Z,19.60
2022-09-27T04:50:01.195Z,19.80
2022-09-27T04:52:37.349Z,19.80
2022-09-27T04:55:13.653Z,19.70
2022-09-27T04:57:48.960Z,19.70
2022-09-27T05:00:24.665Z,19.90
2022-09-27T05:03:05.926Z,20.00
2022-09-27T05:05:52.436Z,20.00
2022-09-27T05:08:28.607Z,20.10
2022-09-27T05:11:39.598Z,20.10
2022-09-27T05:25:39.898Z,19.80
2022-09-27T05:30:51.992Z,19.70
2022-09-27T05:33:29.228Z,19.90
2022-09-27T05:36:42.486Z,19.90
2022-09-27T05:39:20.833Z,19.80
2022-09-27T06:00:15.333Z,19.60
2022-09-27T06:03:00.364Z,19.50
2022-09-27T06:06:01.052Z,19.50
2022-09-27T06:08:44.508Z,19.40
2022-09-27T06:11:25.767Z,19.40
2022-09-27T06:14:01.749Z,19.40
2022-09-27T06:16:42.546Z,19.40
2022-09-27T06:19:17.682Z,19.40
2022-09-27T06:21:55.034Z,19.40
2022-09-27T06:27:16.731Z,19.50
2022-09-27T06:30:03.321Z,19.30
2022-09-27T06:49:55.189Z,19.30
2022-09-27T06:52:31.608Z,19.30
2022-09-27T06:55:08.298Z,19.20
2022-09-27T08:27:00.020Z,19.10
2022-09-27T08:29:49.797Z,19.10
2022-09-27T08:32:26.120Z,19.10
2022-09-27T09:06:53.497Z,19.00
2022-09-27T09:09:40.191Z,19.00
2022-09-27T09:12:50.434Z,18.90
2022-09-27T09:16:01.220Z,18.70
2022-09-27T09:18:54.189Z,18.70
2022-09-27T09:21:59.676Z,18.70
2022-09-27T09:24:55.641Z,18.70
2022-09-27T09:27:37.141Z,18.70
2022-09-27T09:30:27.398Z,18.80
2022-09-27T09:33:26.872Z,18.90
2022-09-27T09:36:09.401Z,18.90
2022-09-27T09:38:48.033Z,18.90
2022-09-27T09:41:32.694Z,18.90
2022-09-27T09:44:12.390Z,18.90
2022-09-27T09:46:51.896Z,19.00
2022-09-27T09:49:32.671Z,18.90
2022-09-27T09:52:15.512Z,18.80
2022-09-27T09:54:59.746Z,18.80
2022-09-27T09:57:41.424Z,18.80
2022-09-27T10:00:24.041Z,18.90
2022-09-27T10:03:02.962Z,18.90
2022-09-27T10:05:39.430Z,18.90
2022-09-27T10:08:22.966Z,18.90
2022-09-27T10:11:20.861Z,18.90
2022-09-27T10:14:07.631Z,18.90
2022-09-27T10:16:44.843Z,18.90
2022-09-27T10:19:28.146Z,18.90
2022-09-27T10:22:12.122Z,18.90
2022-09-27T10:25:01.009Z,19.00
2022-09-27T10:28:05.420Z,19.00
2022-09-27T10:30:46.372Z,19.00
2022-09-27T10:33:24.838Z,19.00
2022-09-27T10:36:25.825Z,19.00
2022-09-27T10:39:06.064Z,19.00
2022-09-27T10:41:50.324Z,19.10
2022-09-27T10:44:41.131Z,19.10
2022-09-27T10:47:33.034Z,19.10
2022-09-27T10:50:49.547Z,19.10
2022-09-27T10:53:33.658Z,19.10
2022-09-27T10:56:31.785Z,19.10
2022-09-27T10:59:10.574Z,19.10
2022-09-27T11:01:51.788Z,19.10
2022-09-27T11:04:40.030Z,19.10
2022-09-27T11:07:20.163Z,19.10
2022-09-27T11:10:36.318Z,19.10
2022-09-27T11:13:18.110Z,19.10
2022-09-27T11:16:11.553Z,19.10
2022-09-27T11:19:15.235Z,19.10
2022-09-27T11:22:00.990Z,19.10
2022-09-27T11:24:53.422Z,19.10
2022-09-27T11:27:45.214Z,19.00
2022-09-27T11:30:23.972Z,18.90
2022-09-27T11:34:01.721Z,18.90
2022-09-27T11:36:56.274Z,18.90
2022-09-27T11:40:06.366Z,18.90
2022-09-27T11:43:19.181Z,18.90
2022-09-27T11:46:16.699Z,18.90
2022-09-27T11:49:19.924Z,18.90
2022-09-27T11:52:28.227Z,18.90
2022-09-27T11:55:24.613Z,18.80
2022-09-27T11:58:07.354Z,18.90
2022-09-27T12:00:54.810Z,18.90
2022-09-27T12:04:02.361Z,18.90
2022-09-27T12:06:44.799Z,18.90
2022-09-27T12:09:24.889Z,18.90
2022-09-27T12:12:09.417Z,18.80
2022-09-27T12:14:48.677Z,18.90
2022-09-27T12:17:26.933Z,18.90
2022-09-27T12:20:08.224Z,18.90
2022-09-27T12:23:00.386Z,18.90
2022-09-27T12:26:13.249Z,18.90
2022-09-27T12:28:56.909Z,18.90
2022-09-27T12:31:36.038Z,18.80
2022-09-27T12:34:20.502Z,18.80
2022-09-27T12:37:08.815Z,18.80
2022-09-27T12:39:52.867Z,18.80
2022-09-27T12:42:37.052Z,18.90
2022-09-27T12:45:24.947Z,18.90
2022-09-27T12:48:10.063Z,18.80
2022-09-27T12:50:50.721Z,18.90
2022-09-27T12:53:30.866Z,18.90
2022-09-27T12:56:48.721Z,18.90
2022-09-27T12:59:50.883Z,18.80
2022-09-27T13:03:16.633Z,18.90
2022-09-27T13:06:21.833Z,19.00
2022-09-27T13:09:26.950Z,19.00
2022-09-27T13:12:12.556Z,19.00
2022-09-27T13:14:54.641Z,19.00
2022-09-27T13:17:55.127Z,19.10
2022-09-27T13:20:50.935Z,19.10
2022-09-27T13:24:05.354Z,19.00
2022-09-27T13:26:54.995Z,19.00
2022-09-27T13:29:37.452Z,19.00
2022-09-27T13:32:28.963Z,19.00
2022-09-27T13:35:26.829Z,19.00
2022-09-27T13:38:31.794Z,19.00
2022-09-27T13:41:22.564Z,19.00
2022-09-27T13:44:11.304Z,19.20
2022-09-27T13:46:56.559Z,19.00
2022-09-27T13:49:36.075Z,19.00
2022-09-27T13:52:26.629Z,19.00
2022-09-27T13:55:45.166Z,18.80
2022-09-27T13:58:57.374Z,18.70
2022-09-27T14:01:54.716Z,18.70
2022-09-27T14:04:46.512Z,18.60
2022-09-27T14:07:27.220Z,18.60
2022-09-27T14:10:04.315Z,18.50
2022-09-27T14:12:45.992Z,18.50
2022-09-27T14:15:25.618Z,18.50
2022-09-27T14:18:04.663Z,18.50
2022-09-27T14:20:43.388Z,18.50
2022-09-27T14:23:41.077Z,18.50
2022-09-27T14:26:31.120Z,18.60
2022-09-27T14:29:06.818Z,18.50
2022-09-27T14:31:42.932Z,18.60
2022-09-27T14:34:30.113Z,18.60
2022-09-27T14:37:26.590Z,18.60
2022-09-27T14:40:25.305Z,18.60
2022-09-27T14:43:03.199Z,18.60
2022-09-27T14:45:43.222Z,18.60
2022-09-27T14:48:26.405Z,18.60
2022-09-27T14:51:06.188Z,18.60
2022-09-27T14:53:46.341Z,18.60
2022-09-27T14:56:30.905Z,18.60
2022-09-27T14:59:11.826Z,18.60
2022-09-27T15:01:54.247Z,18.60
2022-09-27T15:04:29.855Z,18.50
2022-09-27T15:07:08.381Z,18.50
2022-09-27T15:09:46.214Z,18.50
2022-09-27T15:12:29.534Z,18.50
2022-09-27T15:15:05.301Z,18.50
2022-09-27T15:17:47.855Z,18.50
2022-09-27T15:20:34.440Z,18.50
2022-09-27T15:23:11.676Z,18.50
2022-09-27T15:26:01.551Z,18.50
2022-09-27T15:28:42.599Z,18.40
2022-09-27T15:31:19.270Z,18.40
2022-09-27T15:34:00.794Z,18.30
2022-09-27T15:37:00.058Z,18.30
2022-09-27T15:39:37.634Z,18.30
2022-09-27T15:42:16.123Z,18.30
2022-09-27T15:44:55.676Z,18.30
2022-09-27T15:47:53.070Z,18.30
2022-09-27T15:50:42.775Z,18.30
2022-09-27T15:53:48.356Z,18.30
2022-09-27T15:56:23.746Z,18.30
2022-09-27T15:58:59.848Z,18.20
2022-09-27T16:01:40.193Z,18.10
2022-09-27T16:04:15.545Z,18.00
2022-09-27T16:06:52.625Z,18.00
2022-09-27T16:09:28.479Z,18.00
2022-09-27T16:12:03.681Z,17.80
2022-09-27T16:14:40.039Z,17.70
2022-09-27T16:17:20.449Z,17.60
2022-09-27T16:19:55.625Z,17.40
2022-09-27T16:22:30.725Z,17.40
2022-09-27T16:25:05.925Z,17.40
2022-09-27T16:27:43.453Z,17.40
2022-09-27T16:30:19.456Z,17.40
2022-09-27T16:32:56.386Z,17.40
2022-09-27T16:35:32.824Z,17.30
2022-09-27T16:38:07.994Z,17.20
2022-09-27T16:40:43.218Z,17.10
2022-09-27T16:43:19.092Z,17.10
2022-09-27T16:45:55.743Z,17.10
2022-09-27T16:48:33.521Z,17.00
2022-09-27T16:51:32.045Z,16.90
2022-09-27T16:54:09.500Z,16.90
2022-09-27T16:56:44.833Z,16.90
2022-09-27T16:59:19.827Z,16.90
2022-09-27T17:01:59.086Z,16.90
2022-09-27T17:04:37.817Z,16.90
2022-09-27T17:07:16.241Z,16.80
2022-09-27T17:09:51.744Z,16.90
2022-09-27T17:12:27.314Z,16.80
2022-09-27T17:15:02.318Z,16.90
2022-09-27T17:17:37.515Z,16.90
2022-09-27T17:20:14.975Z,16.90
2022-09-27T17:22:51.664Z,16.90
2022-09-27T17:25:27.124Z,16.90
2022-09-27T17:28:03.577Z,16.90
2022-09-27T17:30:42.763Z,17.00
2022-09-27T17:33:18.663Z,17.00
2022-09-27T17:36:04.652Z,17.00
2022-09-27T17:38:40.329Z,17.00
2022-09-27T17:41:16.439Z,16.80
2022-09-27T17:43:56.488Z,16.80
2022-09-27T17:46:36.133Z,16.90
2022-09-27T17:49:23.813Z,17.00
2022-09-27T17:52:00.931Z,17.00
2022-09-27T17:54:35.934Z,17.00
2022-09-27T17:57:12.049Z,17.00
2022-09-27T17:59:47.620Z,17.00
2022-09-27T18:02:23.224Z,17.00
2022-09-27T18:04:58.350Z,17.00
2022-09-27T18:07:35.328Z,17.00
2022-09-27T18:10:11.043Z,17.00
2022-09-27T18:12:46.607Z,17.00
2022-09-27T18:15:23.365Z,17.00
2022-09-27T18:18:00.865Z,17.00
2022-09-27T18:20:38.358Z,17.00
2022-09-27T18:23:18.232Z,17.00
2022-09-27T18:25:59.829Z,17.00
2022-09-27T18:28:37.019Z,17.10
2022-09-27T18:31:16.550Z,17.00
2022-09-27T18:33:53.352Z,17.00
2022-09-27T18:36:30.064Z,17.00
2022-09-27T18:39:11.225Z,17.00
2022-09-27T18:41:46.974Z,17.00
2022-09-27T18:44:23.723Z,17.00
2022-09-27T18:46:59.960Z,17.00
2022-09-27T18:49:35.297Z,17.00
2022-09-27T18:52:10.424Z,17.00
2022-09-27T18:54:47.829Z,17.00
2022-09-27T18:57:24.559Z,17.00
2022-09-27T19:00:00.013Z,16.90
2022-09-27T19:02:36.072Z,16.80
2022-09-27T19:05:13.211Z,16.80
2022-09-27T19:07:48.388Z,16.90
2022-09-27T19:10:25.806Z,16.90
2022-09-27T19:13:02.826Z,16.90
2022-09-27T19:15:38.159Z,16.90
2022-09-27T19:18:13.447Z,16.80
2022-09-27T19:20:51.653Z,16.90
2022-09-27T19:23:27.312Z,16.80
2022-09-27T19:26:08.725Z,16.80
2022-09-27T19:28:48.042Z,16.80
2022-09-27T19:31:24.954Z,16.90
2022-09-27T19:34:00.675Z,16.80
2022-09-27T19:36:37.063Z,16.70
2022-09-27T19:39:12.253Z,16.50
2022-09-27T19:42:07.792Z,16.60
2022-09-27T19:44:42.938Z,16.60
2022-09-27T19:47:18.990Z,16.70
2022-09-27T19:49:54.164Z,16.70
2022-09-27T19:52:32.491Z,16.80
2022-09-27T19:55:12.618Z,16.80
2022-09-27T19:57:50.249Z,16.80
2022-09-27T20:00:26.420Z,16.90
2022-09-27T20:03:01.458Z,16.90
2022-09-27T20:05:36.997Z,16.90
2022-09-27T20:08:12.542Z,16.90
2022-09-27T20:10:50.780Z,16.90
2022-09-27T20:13:30.031Z,17.00
2022-09-27T20:16:09.536Z,17.10
2022-09-27T20:18:45.806Z,17.00
2022-09-27T20:21:22.356Z,17.00
2022-09-27T20:23:58.486Z,17.00
2022-09-27T20:26:36.107Z,17.00
2022-09-27T20:29:14.157Z,17.00
2022-09-27T20:32:15.852Z,17.00
2022-09-27T20:34:47.724Z,17.00
2022-09-27T20:37:23.896Z,17.00
2022-09-27T20:39:59.384Z,16.90
2022-09-27T20:42:35.310Z,17.00
2022-09-27T20:45:12.761Z,17.00
2022-09-27T20:47:50.629Z,17.10
2022-09-27T20:50:25.797Z,17.20
2022-09-27T20:53:01.305Z,17.20
2022-09-27T20:55:37.591Z,17.30
2022-09-27T20:58:12.804Z,17.40
2022-09-27T21:00:50.053Z,17.50
2022-09-27T21:03:26.406Z,17.50
2022-09-27T21:06:01.714Z,17.60
2022-09-27T21:08:38.532Z,17.60
2022-09-27T21:11:14.765Z,17.80
2022-09-27T21:13:51.654Z,17.90
2022-09-27T21:16:30.670Z,18.00
2022-09-27T21:23:42.016Z,18.20
2022-09-27T21:26:20.406Z,18.30
2022-09-27T21:28:56.563Z,18.40
2022-09-27T21:31:38.061Z,18.50
2022-09-27T21:36:50.620Z,18.30
2022-09-27T21:39:25.857Z,18.40
2022-09-27T21:49:50.593Z,18.70
2022-09-27T21:52:25.848Z,18.80
2022-09-27T21:55:01.732Z,18.70
2022-09-27T21:57:37.074Z,18.80
2022-09-27T22:00:13.572Z,18.80
2022-09-27T22:02:50.576Z,18.90
2022-09-27T22:05:25.994Z,19.00
2022-09-27T22:08:02.413Z,19.20
2022-09-27T22:10:38.688Z,19.30
2022-09-27T22:13:13.749Z,19.40
2022-09-27T22:15:53.085Z,19.40
2022-09-27T22:18:30.306Z,19.50
2022-09-27T22:21:10.104Z,19.60
2022-09-27T22:23:48.170Z,19.60
2022-09-27T22:26:25.610Z,19.70
2022-09-27T22:29:02.705Z,19.90
2022-09-27T22:31:39.524Z,20.00
2022-09-27T23:42:04.250Z,20.60
2022-09-27T23:55:09.012Z,21.00
