createdAt,value
2022-10-02T00:04:33.134Z,96.3
2022-10-02T00:09:33.027Z,96.4
2022-10-02T00:14:33.041Z,96.5
2022-10-02T00:19:33.047Z,96.5
2022-10-02T00:24:33.017Z,96.6
2022-10-02T00:29:33.045Z,96.7
2022-10-02T00:34:33.031Z,96.9
2022-10-02T00:39:33.033Z,97.2
2022-10-02T00:44:33.047Z,97.2
2022-10-02T00:49:33.031Z,97.3
2022-10-02T00:54:33.060Z,97.5
2022-10-02T00:59:33.096Z,97.4
2022-10-02T01:04:33.076Z,97.6
2022-10-02T01:09:33.017Z,97.5
2022-10-02T01:14:33.093Z,97.5
2022-10-02T01:19:33.026Z,97.6
2022-10-02T01:24:33.050Z,97.5
2022-10-02T01:29:33.089Z,97.5
2022-10-02T01:34:33.045Z,97.7
2022-10-02T01:39:33.022Z,97.4
2022-10-02T01:44:33.073Z,97.2
2022-10-02T01:49:33.058Z,97.2
2022-10-02T01:54:33.038Z,97.3
2022-10-02T01:59:33.056Z,97.5
2022-10-02T02:04:33.051Z,97.8
2022-10-02T02:09:33.054Z,97.7
2022-10-02T02:14:33.060Z,97.6
2022-10-02T02:19:33.054Z,97.3
2022-10-02T02:24:33.064Z,96.9
2022-10-02T02:29:33.050Z,96.7
2022-10-02T02:34:33.055Z,96.5
2022-10-02T02:39:33.056Z,96.5
2022-10-02T02:44:33.053Z,96.5
2022-10-02T02:49:33.055Z,96.5
2022-10-02T02:54:33.058Z,96.5
2022-10-02T02:59:33.054Z,96.4
2022-10-02T03:04:33.060Z,96.4
2022-10-02T03:09:33.062Z,96.2
2022-10-02T03:14:33.058Z,96.0
2022-10-02T03:19:33.060Z,96.0
2022-10-02T03:24:33.061Z,96.2
2022-10-02T03:29:33.056Z,96.4
2022-10-02T03:34:33.059Z,96.7
2022-10-02T03:39:33.062Z,96.8
2022-10-02T03:44:33.060Z,96.9
2022-10-02T03:49:33.028Z,96.8
2022-10-02T03:54:33.063Z,96.8
2022-10-02T03:59:33.062Z,96.9
2022-10-02T04:04:33.066Z,96.9
2022-10-02T04:09:33.064Z,96.9
2022-10-02T04:14:33.071Z,97.0
2022-10-02T04:19:33.064Z,97.1
2022-10-02T04:24:33.070Z,96.9
2022-10-02T04:29:33.067Z,96.9
2022-10-02T04:34:33.072Z,97.0
2022-10-02T04:39:33.077Z,97.1
2022-10-02T04:44:33.071Z,97.3
2022-10-02T04:49:33.067Z,97.6
2022-10-02T04:54:33.080Z,97.8
2022-10-02T04:59:33.072Z,98.1
2022-10-02T05:04:33.071Z,98.4
2022-10-02T05:09:33.067Z,98.7
2022-10-02T05:14:33.075Z,99.0
2022-10-02T05:19:33.072Z,99.2
2022-10-02T05:24:33.075Z,99.5
2022-10-02T05:29:33.075Z,99.7
2022-10-02T05:34:33.073Z,99.9
2022-10-02T05:39:33.077Z,100.0
2022-10-02T05:44:33.075Z,100.0
2022-10-02T05:49:33.074Z,100.0
2022-10-02T05:54:33.078Z,100.0
2022-10-02T05:59:33.075Z,100.0
2022-10-02T06:04:33.081Z,100.0
2022-10-02T06:09:33.084Z,100.0
2022-10-02T06:14:33.075Z,100.0
2022-10-02T06:19:33.078Z,100.0
2022-10-02T06:24:33.075Z,100.0
2022-10-02T06:29:33.044Z,100.0
2022-10-02T06:34:33.084Z,100.0
2022-10-02T06:39:33.151Z,100.0
2022-10-02T06:44:33.155Z,100.0
2022-10-02T06:49:33.157Z,100.0
2022-10-02T06:54:33.054Z,100.0
2022-10-02T06:59:33.056Z,100.0
2022-10-02T07:04:33.151Z,100.0
2022-10-02T07:09:33.068Z,100.0
2022-10-02T07:14:33.092Z,100.0
2022-10-02T07:19:33.088Z,100.0
2022-10-02T07:24:33.096Z,99.9
2022-10-02T07:29:33.067Z,98.7
2022-10-02T07:34:33.085Z,96.4
2022-10-02T07:39:33.086Z,94.0
2022-10-02T07:44:33.057Z,92.0
2022-10-02T07:49:33.077Z,90.0
2022-10-02T07:54:33.120Z,88.2
2022-10-02T07:59:33.119Z,86.5
2022-10-02T08:04:36.878Z,84.5
2022-10-02T08:09:33.030Z,83.7
2022-10-02T08:14:33.031Z,82.1
2022-10-02T08:19:33.021Z,81.1
2022-10-02T08:24:33.091Z,80.6
2022-10-02T08:29:33.032Z,79.6
2022-10-02T08:34:33.065Z,78.2
2022-10-02T08:39:33.019Z,78.1
2022-10-02T08:44:36.182Z,77.1
2022-10-02T08:49:33.025Z,76.3
2022-10-02T08:54:33.043Z,75.7
2022-10-02T08:59:33.028Z,75.3
2022-10-02T09:04:33.039Z,73.9
2022-10-02T09:09:33.039Z,73.4
2022-10-02T09:14:33.012Z,73.0
2022-10-02T09:19:33.001Z,72.3
2022-10-02T09:24:33.050Z,72.2
2022-10-02T09:29:33.040Z,71.9
2022-10-02T09:34:33.051Z,71.0
2022-10-02T09:39:33.052Z,70.1
2022-10-02T09:44:33.049Z,69.3
2022-10-02T09:49:33.031Z,69.3
2022-10-02T09:54:33.060Z,69.2
2022-10-02T09:59:33.038Z,68.2
2022-10-02T10:04:47.854Z,67.6
2022-10-02T10:09:33.034Z,67.7
2022-10-02T10:14:33.055Z,67.6
2022-10-02T10:19:33.041Z,66.9
2022-10-02T10:24:33.044Z,66.4
2022-10-02T10:29:33.050Z,66.1
2022-10-02T10:34:33.066Z,65.2
2022-10-02T10:39:33.033Z,64.4
2022-10-02T10:44:33.057Z,63.9
2022-10-02T10:49:33.044Z,63.7
2022-10-02T10:54:33.057Z,63.2
2022-10-02T10:59:33.059Z,62.0
2022-10-02T11:04:33.058Z,62.3
2022-10-02T11:09:33.049Z,62.4
2022-10-02T11:14:33.064Z,62.1
2022-10-02T11:19:33.057Z,62.3
2022-10-02T11:24:33.073Z,62.1
2022-10-02T11:29:33.062Z,62.0
2022-10-02T11:34:33.063Z,62.1
2022-10-02T11:39:33.052Z,61.9
2022-10-02T11:44:33.079Z,61.3
2022-10-02T11:49:33.062Z,60.8
2022-10-02T11:54:33.087Z,60.6
2022-10-02T11:59:33.080Z,60.7
2022-10-02T12:04:33.104Z,60.8
2022-10-02T12:09:33.066Z,60.6
2022-10-02T12:14:33.085Z,60.7
2022-10-02T12:19:33.073Z,59.7
2022-10-02T12:24:33.087Z,59.4
2022-10-02T12:29:33.089Z,59.3
2022-10-02T12:34:33.077Z,59.1
2022-10-02T12:39:33.077Z,59.2
2022-10-02T12:44:33.097Z,59.6
2022-10-02T12:49:33.078Z,59.4
2022-10-02T12:54:33.093Z,59.4
2022-10-02T12:59:33.091Z,59.0
2022-10-02T13:04:33.094Z,58.6
2022-10-02T13:09:33.077Z,58.1
2022-10-02T13:14:33.101Z,57.7
2022-10-02T13:19:33.079Z,57.8
2022-10-02T13:24:33.088Z,57.2
2022-10-02T13:29:33.095Z,57.0
2022-10-02T13:34:38.196Z,56.6
2022-10-02T13:39:33.095Z,56.7
2022-10-02T13:44:33.098Z,56.8
2022-10-02T13:49:33.090Z,57.2
2022-10-02T13:54:33.104Z,56.6
2022-10-02T13:59:33.110Z,55.6
2022-10-02T14:04:33.105Z,55.3
2022-10-02T14:09:33.095Z,55.5
2022-10-02T14:14:33.112Z,55.9
2022-10-02T14:19:33.105Z,56.2
2022-10-02T14:24:33.121Z,55.5
2022-10-02T14:29:33.116Z,55.4
2022-10-02T14:34:33.119Z,54.9
2022-10-02T14:39:33.112Z,53.7
2022-10-02T14:44:33.103Z,54.1
2022-10-02T14:49:33.114Z,54.7
2022-10-02T14:54:33.095Z,55.0
2022-10-02T14:59:33.112Z,55.1
2022-10-02T15:04:33.142Z,54.9
2022-10-02T15:09:33.116Z,55.2
2022-10-02T15:14:33.127Z,55.7
2022-10-02T15:19:33.179Z,56.6
2022-10-02T15:24:33.223Z,57.4
2022-10-02T15:29:33.123Z,57.3
2022-10-02T15:34:33.126Z,56.8
2022-10-02T15:39:33.123Z,56.9
2022-10-02T15:44:33.121Z,57.2
2022-10-02T15:49:33.116Z,58.0
2022-10-02T15:54:33.131Z,58.3
2022-10-02T15:59:33.120Z,58.4
2022-10-02T16:04:33.138Z,58.3
2022-10-02T16:09:33.129Z,58.5
2022-10-02T16:14:33.126Z,58.4
2022-10-02T16:19:33.128Z,58.8
2022-10-02T16:24:33.143Z,59.4
2022-10-02T16:29:33.119Z,59.8
2022-10-02T16:34:33.133Z,60.4
2022-10-02T16:39:33.137Z,61.0
2022-10-02T16:44:33.140Z,61.5
2022-10-02T16:49:33.132Z,61.8
2022-10-02T16:54:33.138Z,62.2
2022-10-02T16:59:33.137Z,62.7
2022-10-02T17:04:33.125Z,63.2
2022-10-02T17:09:33.150Z,63.8
2022-10-02T17:14:33.150Z,64.4
2022-10-02T17:19:33.137Z,64.9
2022-10-02T17:24:33.143Z,65.5
2022-10-02T17:29:33.139Z,65.9
2022-10-02T17:34:33.153Z,66.3
2022-10-02T17:39:33.166Z,66.7
2022-10-02T17:44:33.142Z,67.1
2022-10-02T17:49:33.152Z,67.6
2022-10-02T17:54:33.155Z,68.0
2022-10-02T17:59:33.154Z,68.9
2022-10-02T18:04:33.157Z,69.3
2022-10-02T18:09:33.144Z,69.8
2022-10-02T18:14:33.156Z,70.3
2022-10-02T18:19:33.162Z,70.7
2022-10-02T18:24:33.176Z,71.0
2022-10-02T18:29:33.174Z,71.4
2022-10-02T18:34:33.201Z,71.7
2022-10-02T18:39:33.164Z,72.0
2022-10-02T18:44:33.179Z,72.3
2022-10-02T18:49:33.169Z,72.4
2022-10-02T18:54:33.176Z,72.6
2022-10-02T18:59:33.183Z,73.0
2022-10-02T19:04:33.178Z,73.3
2022-10-02T19:09:33.189Z,73.5
2022-10-02T19:14:33.195Z,73.6
2022-10-02T19:19:33.186Z,73.7
2022-10-02T19:24:33.205Z,73.7
2022-10-02T19:29:33.188Z,74.0
2022-10-02T19:34:33.191Z,74.0
2022-10-02T19:39:33.182Z,74.0
2022-10-02T19:44:33.220Z,74.0
2022-10-02T19:49:33.182Z,74.1
2022-10-02T19:54:33.197Z,74.3
2022-10-02T19:59:33.200Z,74.7
2022-10-02T20:04:33.221Z,74.9
2022-10-02T20:09:33.264Z,75.2
2022-10-02T20:14:33.266Z,75.6
2022-10-02T20:19:33.230Z,75.9
2022-10-02T20:24:33.234Z,76.2
2022-10-02T20:29:33.269Z,76.6
2022-10-02T20:34:33.267Z,76.8
2022-10-02T20:39:33.233Z,76.8
2022-10-02T20:44:33.272Z,76.8
2022-10-02T20:49:33.267Z,77.0
2022-10-02T20:54:33.237Z,77.1
2022-10-02T20:59:33.272Z,77.2
2022-10-02T21:04:33.274Z,77.4
2022-10-02T21:09:33.245Z,77.7
2022-10-02T21:14:33.282Z,78.1
2022-10-02T21:19:33.239Z,78.3
2022-10-02T21:24:33.280Z,78.5
2022-10-02T21:29:33.278Z,78.8
2022-10-02T21:34:33.277Z,79.1
2022-10-02T21:39:33.246Z,79.2
2022-10-02T21:44:33.285Z,79.7
2022-10-02T21:49:33.251Z,79.8
2022-10-02T21:54:33.289Z,80.1
2022-10-02T21:59:33.282Z,80.6
2022-10-02T22:04:33.286Z,80.8
2022-10-02T22:09:33.255Z,80.9
2022-10-02T22:14:33.292Z,81.0
2022-10-02T22:19:33.255Z,81.2
2022-10-02T22:24:33.296Z,81.2
2022-10-02T22:29:33.296Z,81.5
2022-10-02T22:34:33.397Z,81.8
2022-10-02T22:39:33.261Z,82.2
2022-10-02T22:44:33.300Z,82.6
2022-10-02T22:49:33.268Z,83.0
2022-10-02T22:54:33.303Z,83.0
2022-10-02T22:59:33.321Z,83.3
2022-10-02T23:04:33.303Z,83.5
2022-10-02T23:09:33.306Z,83.7
2022-10-02T23:14:33.309Z,84.1
2022-10-02T23:19:33.273Z,84.4
2022-10-02T23:24:33.307Z,84.7
2022-10-02T23:29:33.309Z,85.0
2022-10-02T23:34:33.309Z,85.3
2022-10-02T23:39:33.292Z,85.6
2022-10-02T23:44:33.311Z,85.6
2022-10-02T23:49:33.283Z,85.8
2022-10-02T23:54:33.321Z,86.1
2022-10-02T23:59:33.336Z,86.4
