createdAt,value
2019-04-23T08:53:29.692Z,12.73
2019-04-23T08:55:44.594Z,18.73
2019-04-23T08:58:17.108Z,12.80
2019-04-23T09:00:45.551Z,18.80
2019-04-23T09:03:13.170Z,13.22
2019-04-23T09:05:43.014Z,12.33
2019-04-23T09:08:11.756Z,17.12
2019-04-23T09:10:35.691Z,16.77
2019-04-23T09:13:27.114Z,13.62
2019-04-23T09:15:41.667Z,15.03
2019-04-23T09:20:29.363Z,12.93
2019-04-23T09:22:51.815Z,17.73
2019-04-23T09:25:32.104Z,12.07
2019-04-23T09:27:57.527Z,14.80
2019-04-23T09:30:25.401Z,14.45
2019-04-23T09:32:42.936Z,13.58
2019-04-23T09:35:30.896Z,14.53
2019-04-23T09:37:49.313Z,11.90
2019-04-23T09:40:28.508Z,11.68
2019-04-23T09:42:53.031Z,13.50
2019-04-23T09:45:15.821Z,11.70
2019-04-23T09:47:46.084Z,11.88
2019-04-23T09:50:12.403Z,12.50
2019-04-23T09:52:50.607Z,11.83
2019-04-23T09:55:15.975Z,14.07
2019-04-23T09:57:37.722Z,13.55
2019-04-23T10:00:15.460Z,13.10
2019-04-23T10:02:24.400Z,12.05
2019-04-23T10:04:50.600Z,14.05
2019-04-23T10:07:17.973Z,12.00
2019-04-23T10:09:32.127Z,11.28
2019-04-23T10:12:00.650Z,12.78
2019-04-23T10:14:28.371Z,10.20
2019-04-23T10:16:55.752Z,11.38
2019-04-23T10:19:24.580Z,11.50
2019-04-23T10:21:51.466Z,12.78
2019-04-23T10:24:19.156Z,9.75
2019-04-23T10:26:46.333Z,11.38
2019-04-23T10:29:13.958Z,10.18
2019-04-23T10:31:42.128Z,16.60
2019-04-23T10:34:10.371Z,12.73
2019-04-23T10:36:38.679Z,11.83
2019-04-23T10:39:11.574Z,15.32
2019-04-23T10:41:35.827Z,12.40
2019-04-23T10:44:02.983Z,11.55
2019-04-23T10:46:53.668Z,10.55
2019-04-23T10:49:42.387Z,12.15
2019-04-23T10:52:04.961Z,12.50
2019-04-23T10:59:19.577Z,10.98
2019-04-23T11:02:04.574Z,12.82
2019-04-23T11:04:29.045Z,12.15
2019-04-23T11:06:45.075Z,10.78
2019-04-23T11:09:27.867Z,11.35
2019-04-23T11:11:46.433Z,11.68
2019-04-23T11:14:22.961Z,16.82
2019-04-23T11:19:15.648Z,10.08
2019-04-23T11:21:43.082Z,11.10
2019-04-23T11:24:11.734Z,11.97
2019-04-23T11:26:34.442Z,13.10
2019-04-23T11:29:07.006Z,10.70
2019-04-23T11:36:47.815Z,9.38
2019-04-23T11:44:13.359Z,10.75
2019-04-23T11:46:39.832Z,10.25
2019-04-23T11:49:00.936Z,10.82
2019-04-23T11:51:49.101Z,11.83
2019-04-23T11:56:24.102Z,9.18
2019-04-23T11:58:42.571Z,9.20
2019-04-23T12:01:29.717Z,8.43
2019-04-23T12:03:46.788Z,7.72
2019-04-23T12:06:13.664Z,12.40
2019-04-23T12:11:37.183Z,7.08
2019-04-23T12:13:44.936Z,5.87
2019-04-23T12:16:00.890Z,9.18
2019-04-23T12:18:38.712Z,4.70
2019-04-23T12:20:56.842Z,8.65
2019-04-23T12:26:07.218Z,5.78
2019-04-23T12:28:30.141Z,5.20
2019-04-23T12:30:50.233Z,6.78
2019-04-23T12:33:30.225Z,5.40
2019-04-23T12:35:45.466Z,6.00
2019-04-23T12:38:19.078Z,6.03
2019-04-23T12:40:43.205Z,7.92
2019-04-23T12:43:14.493Z,6.08
2019-04-23T12:46:03.603Z,7.20
2019-04-23T12:53:10.272Z,6.90
2019-04-23T12:55:39.989Z,8.63
2019-04-23T12:58:17.869Z,7.12
2019-04-23T13:03:02.652Z,9.05
2019-04-23T13:07:58.540Z,8.03
2019-04-23T13:13:03.963Z,8.60
2019-04-23T13:17:54.285Z,7.03
2019-04-23T13:20:23.512Z,6.65
2019-04-23T13:22:58.088Z,6.80
2019-04-23T13:25:26.919Z,7.65
2019-04-23T13:27:53.519Z,8.23
2019-04-23T13:30:23.223Z,7.78
2019-04-23T13:35:33.972Z,8.88
2019-04-23T13:37:58.957Z,8.13
2019-04-23T13:40:16.767Z,7.33
2019-04-23T13:45:18.315Z,11.00
2019-04-23T13:50:21.520Z,11.48
2019-04-23T13:52:59.315Z,8.75
2019-04-23T14:00:32.330Z,9.70
2019-04-23T14:02:37.289Z,5.80
2019-04-23T14:04:59.741Z,6.37
2019-04-23T14:07:31.854Z,6.53
2019-04-23T14:12:22.329Z,9.28
2019-04-23T14:14:55.995Z,6.70
2019-04-23T14:17:36.103Z,6.08
2019-04-23T14:19:53.228Z,9.95
2019-04-23T14:22:43.424Z,7.67
2019-04-23T14:27:19.753Z,11.45
2019-04-23T14:29:48.206Z,8.73
2019-04-23T14:32:15.715Z,10.65
2019-04-23T14:34:48.423Z,8.83
2019-04-23T14:37:16.506Z,9.30
2019-04-23T14:39:40.759Z,9.33
2019-04-23T14:42:28.078Z,9.90
2019-04-23T14:44:31.544Z,12.90
2019-04-23T14:47:12.190Z,12.13
2019-04-23T14:49:41.014Z,12.30
2019-04-23T14:52:00.265Z,10.35
2019-04-23T14:57:09.464Z,11.57
2019-04-23T14:59:13.574Z,9.23
2019-04-23T15:01:54.921Z,10.28
2019-04-23T15:04:27.325Z,11.12
2019-04-23T15:09:27.736Z,11.95
2019-04-23T15:11:54.660Z,11.57
2019-04-23T15:14:17.762Z,11.85
2019-04-23T15:16:46.058Z,13.68
2019-04-23T15:19:21.679Z,12.20
2019-04-23T15:22:05.270Z,12.70
2019-04-23T15:24:14.158Z,15.18
2019-04-23T15:28:45.522Z,10.53
2019-04-23T15:31:42.887Z,10.90
2019-04-23T15:39:13.816Z,16.07
2019-04-23T15:44:06.074Z,13.50
2019-04-23T15:49:14.695Z,12.68
2019-04-23T15:53:57.008Z,13.48
2019-04-23T15:56:37.187Z,14.93
2019-04-23T15:59:04.038Z,10.03
2019-04-23T16:01:34.478Z,10.32
2019-04-23T16:03:23.953Z,12.70
2019-04-23T16:05:50.968Z,14.70
2019-04-23T16:08:51.414Z,11.33
2019-04-23T16:11:29.756Z,9.98
2019-04-23T16:13:55.605Z,11.22
2019-04-23T16:16:20.644Z,10.60
2019-04-23T16:18:45.765Z,9.68
2019-04-23T16:21:23.455Z,14.23
2019-04-23T16:23:43.931Z,12.07
2019-04-23T16:26:11.464Z,12.82
2019-04-23T16:29:01.176Z,11.43
2019-04-23T16:31:19.010Z,13.22
2019-04-23T16:33:22.029Z,12.78
2019-04-23T16:36:05.301Z,10.70
2019-04-23T16:38:40.729Z,10.38
2019-04-23T16:43:19.803Z,10.93
2019-04-23T16:53:20.977Z,9.45
2019-04-23T17:03:18.190Z,9.68
2019-04-23T17:10:46.909Z,14.55
2019-04-23T17:13:14.325Z,13.22
2019-04-23T17:15:46.404Z,14.63
2019-04-23T17:18:09.638Z,12.28
2019-04-23T17:23:05.159Z,12.47
2019-04-23T17:25:48.523Z,11.85
2019-04-23T17:28:04.966Z,13.98
2019-04-23T17:30:29.813Z,14.00
2019-04-23T17:33:04.182Z,13.55
2019-04-23T17:35:24.686Z,13.13
2019-04-23T17:37:59.917Z,12.45
2019-04-23T17:40:18.165Z,14.07
2019-04-23T17:42:45.565Z,11.90
2019-04-23T17:47:52.371Z,12.70
2019-04-23T17:52:51.060Z,11.83
2019-04-23T17:57:43.713Z,18.87
2019-04-23T18:02:55.647Z,19.00
2019-04-23T18:05:11.105Z,18.30
2019-04-23T18:10:18.325Z,16.52
2019-04-23T18:15:02.909Z,17.42
2019-04-23T18:19:58.509Z,24.05
2019-04-23T18:22:29.491Z,27.05
2019-04-23T18:24:59.547Z,21.45
2019-04-23T18:27:23.579Z,18.92
2019-04-23T18:29:55.227Z,20.25
2019-04-23T18:32:35.867Z,18.55
2019-04-23T18:35:10.311Z,15.68
2019-04-23T18:37:24.550Z,16.15
2019-04-23T18:39:48.599Z,16.13
2019-04-23T18:42:25.774Z,17.05
2019-04-23T18:44:43.530Z,18.23
2019-04-23T18:47:15.513Z,15.25
2019-04-23T18:49:40.988Z,14.95
2019-04-23T18:52:20.956Z,16.45
2019-04-23T18:54:32.927Z,13.38
2019-04-23T19:02:08.059Z,19.95
2019-04-23T19:04:45.607Z,16.80
2019-04-23T19:06:41.297Z,20.48
2019-04-23T19:09:24.710Z,27.50
2019-04-23T19:14:35.218Z,16.12
2019-04-23T19:17:09.024Z,16.27
2019-04-23T19:24:21.351Z,20.92
2019-04-23T19:29:21.334Z,16.20
2019-04-23T19:31:53.333Z,21.12
2019-04-23T19:34:24.764Z,15.80
2019-04-23T19:36:52.814Z,17.20
2019-04-23T19:39:11.526Z,14.18
2019-04-23T19:41:54.299Z,15.78
2019-04-23T19:44:08.405Z,13.95
2019-04-23T19:46:48.999Z,15.78
2019-04-23T19:49:19.667Z,14.85
2019-04-23T19:51:39.744Z,16.90
2019-04-23T19:54:12.768Z,20.00
2019-04-23T19:58:56.662Z,18.27
2019-04-23T20:01:29.589Z,16.25
2019-04-23T20:03:54.221Z,18.87
2019-04-23T20:06:32.846Z,14.50
2019-04-23T20:09:09.674Z,16.25
2019-04-23T20:13:54.215Z,15.98
2019-04-23T20:16:21.199Z,16.07
2019-04-23T20:21:15.997Z,16.95
2019-04-23T20:29:14.954Z,15.88
2019-04-23T20:31:58.262Z,15.20
2019-04-23T20:36:15.782Z,18.42
2019-04-23T20:41:02.886Z,17.15
2019-04-23T20:48:41.260Z,17.37
2019-04-23T20:50:51.902Z,15.98
2019-04-23T20:53:38.274Z,16.48
2019-04-23T20:56:01.612Z,15.45
2019-04-23T20:58:20.913Z,15.93
2019-04-23T21:00:56.394Z,15.25
2019-04-23T21:03:31.185Z,19.25
2019-04-23T21:05:42.607Z,16.93
2019-04-23T21:08:26.937Z,16.52
2019-04-23T21:10:46.915Z,19.62
2019-04-23T21:13:32.026Z,17.25
2019-04-23T21:15:54.599Z,18.07
2019-04-23T21:18:17.245Z,15.98
2019-04-23T21:20:54.772Z,18.25
2019-04-23T21:23:09.392Z,16.60
2019-04-23T21:25:41.006Z,19.62
2019-04-23T21:28:08.608Z,18.25
2019-04-23T21:30:53.635Z,17.62
2019-04-23T21:33:06.828Z,17.30
