createdAt,value
2018-12-19T00:00:56.989Z,229.03
2018-12-19T00:03:24.538Z,225.00
2018-12-19T00:05:52.078Z,208.27
2018-12-19T00:08:19.995Z,208.13
2018-12-19T00:10:47.534Z,269.23
2018-12-19T00:13:15.892Z,283.57
2018-12-19T00:15:43.474Z,258.20
2018-12-19T00:18:11.020Z,239.53
2018-12-19T00:20:38.558Z,222.03
2018-12-19T00:23:06.134Z,216.23
2018-12-19T00:25:33.806Z,199.43
2018-12-19T00:28:01.346Z,173.40
2018-12-19T00:30:28.926Z,118.33
2018-12-19T00:32:56.464Z,137.43
2018-12-19T00:35:24.059Z,172.40
2018-12-19T00:37:51.634Z,169.93
2018-12-19T00:40:19.183Z,148.17
2018-12-19T00:42:47.467Z,137.40
2018-12-19T00:45:15.068Z,136.40
2018-12-19T00:47:42.878Z,132.10
2018-12-19T00:50:10.421Z,138.57
2018-12-19T00:52:38.061Z,110.10
2018-12-19T00:55:05.607Z,110.30
2018-12-19T00:57:33.158Z,115.00
2018-12-19T01:00:00.735Z,119.67
2018-12-19T01:02:28.342Z,138.43
2018-12-19T01:04:55.888Z,162.77
2018-12-19T01:07:23.478Z,222.13
2018-12-19T01:09:51.185Z,176.93
2018-12-19T01:12:18.726Z,116.67
2018-12-19T01:14:46.346Z,121.30
2018-12-19T01:17:13.887Z,129.77
2018-12-19T01:19:41.420Z,128.57
2018-12-19T01:22:09.004Z,112.87
2018-12-19T01:24:36.556Z,108.47
2018-12-19T01:27:04.106Z,107.17
2018-12-19T01:29:31.734Z,87.90
2018-12-19T01:31:59.313Z,78.90
2018-12-19T01:34:26.882Z,82.47
2018-12-19T01:36:54.518Z,80.20
2018-12-19T01:39:22.599Z,96.23
2018-12-19T01:41:50.573Z,89.47
2018-12-19T01:44:18.176Z,108.93
2018-12-19T01:46:45.710Z,99.73
2018-12-19T01:49:13.371Z,107.37
2018-12-19T01:51:40.954Z,99.90
2018-12-19T01:54:08.494Z,99.40
2018-12-19T01:56:36.034Z,96.93
2018-12-19T01:59:03.679Z,94.10
2018-12-19T02:01:31.227Z,109.20
2018-12-19T02:03:58.766Z,102.10
2018-12-19T02:06:26.341Z,90.80
2018-12-19T02:08:53.882Z,84.23
2018-12-19T02:11:21.422Z,89.77
2018-12-19T02:13:49.002Z,90.93
2018-12-19T02:16:16.818Z,97.80
2018-12-19T02:18:44.450Z,91.33
2018-12-19T02:21:18.325Z,89.00
2018-12-19T02:23:45.864Z,86.33
2018-12-19T02:26:13.441Z,78.93
2018-12-19T02:28:41.054Z,89.30
2018-12-19T02:31:08.631Z,88.77
2018-12-19T02:33:36.342Z,81.60
2018-12-19T02:36:03.938Z,76.73
2018-12-19T02:38:31.511Z,83.00
2018-12-19T02:40:59.084Z,81.80
2018-12-19T02:43:26.654Z,92.27
2018-12-19T02:45:54.186Z,92.90
2018-12-19T02:48:21.728Z,97.00
2018-12-19T02:50:49.443Z,88.50
2018-12-19T02:53:16.995Z,67.47
2018-12-19T02:55:44.547Z,61.90
2018-12-19T02:58:12.155Z,66.63
2018-12-19T03:00:39.715Z,63.43
2018-12-19T03:03:07.263Z,53.73
2018-12-19T03:05:34.850Z,53.97
2018-12-19T03:08:02.446Z,48.77
2018-12-19T03:10:30.028Z,50.43
2018-12-19T03:12:57.966Z,47.50
2018-12-19T03:15:25.535Z,49.87
2018-12-19T03:17:53.144Z,47.40
2018-12-19T03:20:20.720Z,45.40
2018-12-19T03:22:48.268Z,47.47
2018-12-19T03:25:15.841Z,49.03
2018-12-19T03:27:43.441Z,57.97
2018-12-19T03:30:10.978Z,57.27
2018-12-19T03:32:38.521Z,60.53
2018-12-19T03:35:06.085Z,60.47
2018-12-19T03:37:33.674Z,67.20
2018-12-19T03:40:01.267Z,67.60
2018-12-19T03:42:28.862Z,55.97
2018-12-19T03:44:56.407Z,69.73
2018-12-19T03:47:23.979Z,68.67
2018-12-19T03:49:51.670Z,60.40
2018-12-19T03:52:19.513Z,69.63
2018-12-19T03:54:47.132Z,64.77
2018-12-19T03:57:15.622Z,69.03
2018-12-19T03:59:43.162Z,70.90
2018-12-19T04:02:10.702Z,65.50
2018-12-19T04:04:38.678Z,63.47
2018-12-19T04:07:06.215Z,65.70
2018-12-19T04:09:33.755Z,71.17
2018-12-19T04:12:01.330Z,65.37
2018-12-19T04:14:28.873Z,64.53
2018-12-19T04:16:57.344Z,60.40
2018-12-19T04:19:24.966Z,69.80
2018-12-19T04:21:52.503Z,55.00
2018-12-19T04:24:20.062Z,67.07
2018-12-19T04:26:47.634Z,58.97
2018-12-19T04:29:15.181Z,56.27
2018-12-19T04:31:42.761Z,47.17
2018-12-19T04:34:10.528Z,50.00
2018-12-19T04:36:38.064Z,47.17
2018-12-19T04:39:06.250Z,55.37
2018-12-19T04:41:33.813Z,55.07
2018-12-19T04:44:01.386Z,57.33
2018-12-19T04:46:29.019Z,63.80
2018-12-19T04:48:56.697Z,75.77
2018-12-19T04:51:24.235Z,65.43
2018-12-19T04:53:51.927Z,63.60
2018-12-19T04:56:19.517Z,63.70
2018-12-19T04:58:47.255Z,68.23
2018-12-19T05:01:14.962Z,64.47
2018-12-19T05:03:42.813Z,67.60
2018-12-19T05:06:10.346Z,75.83
2018-12-19T05:08:37.883Z,66.03
2018-12-19T05:11:05.469Z,62.63
2018-12-19T05:13:33.037Z,76.13
2018-12-19T05:16:00.570Z,68.07
2018-12-19T05:18:28.159Z,79.43
2018-12-19T05:20:55.764Z,67.87
2018-12-19T05:23:23.305Z,67.30
2018-12-19T05:25:50.892Z,67.97
2018-12-19T05:28:18.422Z,69.67
2018-12-19T05:30:45.969Z,74.33
2018-12-19T05:33:13.565Z,75.47
2018-12-19T05:35:41.104Z,74.83
2018-12-19T05:38:08.637Z,74.90
2018-12-19T05:40:36.222Z,66.30
2018-12-19T05:43:03.770Z,76.67
2018-12-19T05:45:31.317Z,110.87
2018-12-19T05:47:58.889Z,225.97
2018-12-19T05:50:26.849Z,353.83
2018-12-19T05:52:54.396Z,315.23
2018-12-19T05:55:22.208Z,322.47
2018-12-19T05:57:49.830Z,317.43
2018-12-19T06:00:17.552Z,271.07
2018-12-19T06:02:46.155Z,233.17
2018-12-19T06:05:13.707Z,167.70
2018-12-19T06:07:41.262Z,209.53
2018-12-19T06:10:08.977Z,176.17
2018-12-19T06:12:36.531Z,191.87
2018-12-19T06:15:04.446Z,229.97
2018-12-19T06:17:32.553Z,243.77
2018-12-19T06:20:00.317Z,234.30
2018-12-19T06:22:27.885Z,176.67
2018-12-19T06:25:01.474Z,185.80
2018-12-19T06:27:29.023Z,230.73
2018-12-19T06:29:56.684Z,223.40
2018-12-19T06:32:24.268Z,200.67
2018-12-19T06:34:51.907Z,215.63
2018-12-19T06:37:19.479Z,215.03
2018-12-19T06:39:47.078Z,212.43
2018-12-19T06:42:14.754Z,226.18
2018-12-19T06:44:42.320Z,196.60
2018-12-19T06:47:09.911Z,200.23
2018-12-19T06:49:37.464Z,201.40
2018-12-19T06:52:05.015Z,207.13
2018-12-19T06:54:32.636Z,202.33
2018-12-19T06:57:00.540Z,182.33
2018-12-19T06:59:28.139Z,182.10
2018-12-19T07:01:55.811Z,177.43
2018-12-19T07:04:23.419Z,170.83
2018-12-19T07:06:51.205Z,157.00
2018-12-19T07:09:19.232Z,154.77
2018-12-19T07:11:46.792Z,170.80
2018-12-19T07:14:14.345Z,167.10
2018-12-19T07:16:43.660Z,172.93
2018-12-19T07:19:11.413Z,186.33
2018-12-19T07:21:38.966Z,202.73
2018-12-19T07:24:06.876Z,193.20
2018-12-19T07:26:34.422Z,199.37
2018-12-19T07:29:01.968Z,184.23
2018-12-19T07:31:29.541Z,179.13
2018-12-19T07:33:57.086Z,211.00
2018-12-19T07:36:24.630Z,198.87
2018-12-19T07:38:52.216Z,195.93
2018-12-19T07:41:19.769Z,193.00
2018-12-19T07:43:47.326Z,239.23
2018-12-19T07:46:19.831Z,218.00
2018-12-19T07:48:44.621Z,215.12
2018-12-19T07:51:12.168Z,216.20
2018-12-19T07:53:39.771Z,230.70
2018-12-19T07:56:07.994Z,219.87
2018-12-19T07:58:35.974Z,205.00
2018-12-19T08:01:03.866Z,216.33
2018-12-19T08:03:31.412Z,230.43
2018-12-19T08:05:58.997Z,225.00
2018-12-19T08:08:26.652Z,233.43
2018-12-19T08:10:54.279Z,214.53
2018-12-19T08:13:22.012Z,207.10
2018-12-19T08:15:49.807Z,194.87
2018-12-19T08:18:17.513Z,217.50
2018-12-19T08:20:45.070Z,252.90
2018-12-19T08:23:12.661Z,246.87
2018-12-19T08:25:40.355Z,249.60
2018-12-19T08:28:08.081Z,276.40
2018-12-19T08:30:35.661Z,293.10
2018-12-19T08:33:04.034Z,277.00
2018-12-19T08:35:32.470Z,361.33
2018-12-19T08:38:00.079Z,366.70
2018-12-19T08:40:28.056Z,335.27
2018-12-19T08:42:55.905Z,223.50
2018-12-19T08:45:23.981Z,228.97
2018-12-19T08:47:51.601Z,270.07
2018-12-19T08:50:19.147Z,257.73
2018-12-19T08:52:47.578Z,214.73
2018-12-19T08:55:16.451Z,235.13
2018-12-19T08:57:44.742Z,212.90
2018-12-19T09:00:12.426Z,182.20
2018-12-19T09:02:40.338Z,136.87
2018-12-19T09:05:08.333Z,88.93
2018-12-19T09:07:35.992Z,125.63
2018-12-19T09:10:05.428Z,112.00
2018-12-19T09:12:32.990Z,118.60
2018-12-19T09:15:00.653Z,142.93
2018-12-19T09:17:28.578Z,165.27
2018-12-19T09:19:56.431Z,181.43
2018-12-19T09:22:25.159Z,162.73
2018-12-19T09:24:53.604Z,165.13
2018-12-19T09:27:21.475Z,160.07
2018-12-19T09:29:49.238Z,207.87
2018-12-19T09:32:16.784Z,184.90
2018-12-19T09:34:44.362Z,187.80
2018-12-19T09:37:11.958Z,183.67
2018-12-19T09:39:39.676Z,101.37
2018-12-19T09:42:07.337Z,322.90
2018-12-19T09:44:35.406Z,214.90
2018-12-19T09:47:03.275Z,158.90
2018-12-19T09:49:31.038Z,140.13
2018-12-19T09:51:58.630Z,123.87
2018-12-19T09:54:26.286Z,181.07
2018-12-19T09:56:53.867Z,162.27
2018-12-19T09:59:21.490Z,132.07
2018-12-19T10:01:49.138Z,130.60
2018-12-19T10:04:16.690Z,82.30
2018-12-19T10:06:44.336Z,73.97
2018-12-19T10:09:14.977Z,96.17
2018-12-19T10:11:42.151Z,75.17
2018-12-19T10:14:09.881Z,73.33
2018-12-19T10:16:37.529Z,81.13
2018-12-19T10:19:05.150Z,84.73
2018-12-19T10:21:32.754Z,65.77
2018-12-19T10:24:00.301Z,61.87
2018-12-19T10:26:28.192Z,68.47
2018-12-19T10:28:56.393Z,68.50
2018-12-19T10:31:24.122Z,77.07
2018-12-19T10:33:51.666Z,81.40
2018-12-19T10:36:21.807Z,87.23
2018-12-19T10:38:49.881Z,68.63
2018-12-19T10:41:17.585Z,86.30
2018-12-19T10:43:45.692Z,164.00
2018-12-19T10:46:13.677Z,66.47
2018-12-19T10:48:41.363Z,63.27
2018-12-19T10:51:08.950Z,61.77
2018-12-19T10:53:36.493Z,89.83
2018-12-19T10:56:04.194Z,77.50
2018-12-19T10:58:31.981Z,85.33
2018-12-19T11:01:00.376Z,80.53
2018-12-19T11:03:28.346Z,91.27
2018-12-19T11:05:55.925Z,89.23
2018-12-19T11:08:23.614Z,98.37
2018-12-19T11:10:51.205Z,98.10
2018-12-19T11:13:19.979Z,102.33
2018-12-19T11:15:47.697Z,102.37
2018-12-19T11:18:15.249Z,100.80
2018-12-19T11:20:42.872Z,98.67
2018-12-19T11:23:10.438Z,97.73
2018-12-19T11:25:38.206Z,95.93
2018-12-19T11:28:05.779Z,99.77
2018-12-19T11:30:33.513Z,93.53
2018-12-19T11:33:01.600Z,73.63
2018-12-19T11:35:29.779Z,53.53
2018-12-19T11:37:57.623Z,50.00
2018-12-19T11:40:25.715Z,46.30
2018-12-19T11:42:53.934Z,66.93
2018-12-19T11:45:22.063Z,66.93
2018-12-19T11:47:49.800Z,71.00
2018-12-19T11:50:17.643Z,68.87
2018-12-19T11:52:45.864Z,67.63
2018-12-19T11:55:13.705Z,61.90
2018-12-19T11:57:42.003Z,61.23
2018-12-19T12:00:09.548Z,68.97
2018-12-19T12:02:37.301Z,80.70
2018-12-19T12:05:05.584Z,78.23
2018-12-19T12:07:33.444Z,64.93
2018-12-19T12:10:01.305Z,61.40
2018-12-19T12:12:29.581Z,64.43
2018-12-19T12:14:57.776Z,64.00
2018-12-19T12:17:25.350Z,63.90
2018-12-19T12:19:53.187Z,62.20
2018-12-19T12:22:21.042Z,68.57
2018-12-19T12:24:50.496Z,65.37
2018-12-19T12:27:18.889Z,70.83
2018-12-19T12:29:46.686Z,71.70
2018-12-19T12:32:14.226Z,78.40
2018-12-19T12:34:42.372Z,80.13
2018-12-19T12:37:10.642Z,84.90
2018-12-19T12:39:38.340Z,83.90
2018-12-19T12:42:05.937Z,81.17
2018-12-19T12:44:33.676Z,85.73
2018-12-19T12:47:01.788Z,83.87
2018-12-19T12:49:29.510Z,84.70
2018-12-19T12:51:58.675Z,87.93
2018-12-19T12:54:28.091Z,93.13
2018-12-19T12:56:57.243Z,99.60
2018-12-19T12:59:25.261Z,121.53
2018-12-19T13:01:53.960Z,164.30
2018-12-19T13:04:21.746Z,149.03
2018-12-19T13:06:49.386Z,137.37
2018-12-19T13:09:17.448Z,146.67
2018-12-19T13:11:46.903Z,157.87
2018-12-19T13:14:16.565Z,148.90
2018-12-19T13:16:44.530Z,158.93
2018-12-19T13:19:13.773Z,158.37
2018-12-19T13:21:42.703Z,146.13
2018-12-19T13:24:10.281Z,147.10
2018-12-19T13:26:38.294Z,130.93
2018-12-19T13:29:05.847Z,145.83
2018-12-19T13:31:33.413Z,130.57
2018-12-19T13:34:01.281Z,148.93
2018-12-19T13:36:28.845Z,182.90
2018-12-19T13:38:56.389Z,194.00
2018-12-19T13:41:24.205Z,196.87
2018-12-19T13:43:51.772Z,183.63
2018-12-19T13:46:19.321Z,181.40
2018-12-19T13:48:46.915Z,204.03
2018-12-19T13:51:14.475Z,264.93
2018-12-19T13:53:42.042Z,272.93
2018-12-19T13:56:10.224Z,249.70
2018-12-19T13:58:38.677Z,266.40
2018-12-19T14:01:06.556Z,245.07
2018-12-19T14:03:34.383Z,831.87
2018-12-19T14:06:02.153Z,487.07
2018-12-19T14:08:30.076Z,313.83
2018-12-19T14:10:57.659Z,475.27
2018-12-19T14:13:25.202Z,262.83
2018-12-19T14:15:52.758Z,236.63
2018-12-19T14:18:20.593Z,251.80
2018-12-19T14:20:48.166Z,332.47
2018-12-19T14:23:16.485Z,292.33
2018-12-19T14:25:44.350Z,275.17
2018-12-19T14:28:11.922Z,248.00
2018-12-19T14:30:39.669Z,218.67
2018-12-19T14:33:07.416Z,217.40
2018-12-19T14:35:34.991Z,176.10
2018-12-19T14:38:02.656Z,199.70
2018-12-19T14:40:30.975Z,154.83
2018-12-19T14:42:58.547Z,121.03
2018-12-19T14:45:26.131Z,156.30
2018-12-19T14:47:53.836Z,133.70
2018-12-19T14:50:21.463Z,134.40
2018-12-19T14:52:49.331Z,130.07
2018-12-19T14:55:16.944Z,108.93
2018-12-19T14:57:44.512Z,112.50
2018-12-19T15:00:12.190Z,170.23
2018-12-19T15:02:39.783Z,250.30
2018-12-19T15:05:07.446Z,239.17
2018-12-19T15:07:34.998Z,212.13
2018-12-19T15:10:03.118Z,184.40
2018-12-19T15:12:31.129Z,238.47
2018-12-19T15:14:58.713Z,249.07
2018-12-19T15:17:26.315Z,258.53
2018-12-19T15:19:53.927Z,250.50
2018-12-19T15:22:21.479Z,268.53
2018-12-19T15:24:49.470Z,316.73
2018-12-19T15:27:17.023Z,306.53
2018-12-19T15:29:44.871Z,274.70
2018-12-19T15:32:12.490Z,296.37
2018-12-19T15:34:40.044Z,279.33
2018-12-19T15:37:08.500Z,323.43
2018-12-19T15:39:36.244Z,393.13
2018-12-19T15:42:03.790Z,372.23
2018-12-19T15:44:31.341Z,384.17
2018-12-19T15:46:58.941Z,371.00
2018-12-19T15:49:26.651Z,451.63
2018-12-19T15:51:54.749Z,458.70
2018-12-19T15:54:22.397Z,453.00
2018-12-19T15:56:50.248Z,439.00
2018-12-19T15:59:17.827Z,416.07
2018-12-19T16:01:45.601Z,367.23
2018-12-19T16:04:13.641Z,363.77
2018-12-19T16:06:41.428Z,378.90
2018-12-19T16:09:09.084Z,369.30
2018-12-19T16:11:36.935Z,332.83
2018-12-19T16:14:04.531Z,326.03
2018-12-19T16:16:32.287Z,321.17
2018-12-19T16:18:59.855Z,326.20
2018-12-19T16:21:27.420Z,335.07
2018-12-19T16:23:55.536Z,310.87
2018-12-19T16:26:23.741Z,294.73
2018-12-19T16:28:51.402Z,321.53
2018-12-19T16:31:19.340Z,296.27
2018-12-19T16:33:46.895Z,271.10
2018-12-19T16:36:14.457Z,274.93
2018-12-19T16:38:42.060Z,319.83
2018-12-19T16:41:09.673Z,337.37
2018-12-19T16:43:37.852Z,297.37
2018-12-19T16:46:05.715Z,296.83
2018-12-19T16:48:33.272Z,305.37
2018-12-19T16:51:00.832Z,311.73
2018-12-19T16:53:28.489Z,321.10
2018-12-19T16:55:56.052Z,306.70
2018-12-19T16:58:23.612Z,300.37
2018-12-19T17:00:51.469Z,304.37
2018-12-19T17:03:19.027Z,330.20
2018-12-19T17:05:46.612Z,347.43
2018-12-19T17:08:14.248Z,330.63
2018-12-19T17:10:42.116Z,328.60
2018-12-19T17:13:09.973Z,310.30
2018-12-19T17:15:38.012Z,393.97
2018-12-19T17:18:05.913Z,290.27
2018-12-19T17:20:33.679Z,338.17
2018-12-19T17:23:01.645Z,290.10
2018-12-19T17:25:29.686Z,289.87
2018-12-19T17:27:57.276Z,278.53
2018-12-19T17:30:24.853Z,298.57
2018-12-19T17:32:52.525Z,319.10
2018-12-19T17:35:20.125Z,240.90
2018-12-19T17:37:47.769Z,412.33
2018-12-19T17:40:15.327Z,300.40
2018-12-19T17:42:43.057Z,329.30
2018-12-19T17:45:11.511Z,375.43
2018-12-19T17:47:39.183Z,386.43
2018-12-19T17:50:06.928Z,457.83
2018-12-19T17:52:34.523Z,392.53
2018-12-19T17:55:02.175Z,414.00
2018-12-19T17:57:29.760Z,411.67
2018-12-19T17:59:57.480Z,465.37
2018-12-19T18:02:25.440Z,381.33
2018-12-19T18:04:52.988Z,364.53
2018-12-19T18:07:21.172Z,393.50
2018-12-19T18:09:48.939Z,443.07
2018-12-19T18:12:16.704Z,440.60
2018-12-19T18:14:45.179Z,401.07
2018-12-19T18:17:13.232Z,313.50
2018-12-19T18:19:40.789Z,341.70
2018-12-19T18:22:08.777Z,324.40
2018-12-19T18:24:36.440Z,343.80
2018-12-19T18:27:03.995Z,367.63
2018-12-19T18:29:31.869Z,363.30
2018-12-19T18:31:59.429Z,348.77
2018-12-19T18:34:27.007Z,361.70
2018-12-19T18:36:55.470Z,339.90
2018-12-19T18:39:26.095Z,362.60
2018-12-19T18:41:53.139Z,375.87
2018-12-19T18:44:20.895Z,401.30
2018-12-19T18:46:48.457Z,437.27
2018-12-19T18:49:16.016Z,509.77
2018-12-19T18:51:44.245Z,513.87
2018-12-19T18:54:13.189Z,551.47
2018-12-19T18:56:40.758Z,503.50
2018-12-19T18:59:08.402Z,462.53
2018-12-19T19:01:36.128Z,512.80
2018-12-19T19:04:04.025Z,487.93
2018-12-19T19:06:32.404Z,482.23
2018-12-19T19:08:59.995Z,571.17
2018-12-19T19:11:28.341Z,583.90
2018-12-19T19:13:55.955Z,562.27
2018-12-19T19:16:23.860Z,536.40
2018-12-19T19:18:51.521Z,524.77
2018-12-19T19:21:19.534Z,518.57
2018-12-19T19:23:47.262Z,696.57
2018-12-19T19:26:14.839Z,777.83
2018-12-19T19:28:42.498Z,961.60
2018-12-19T19:31:10.211Z,1222.60
2018-12-19T19:33:38.075Z,907.00
2018-12-19T19:36:05.890Z,929.40
2018-12-19T19:38:34.039Z,890.27
2018-12-19T19:41:01.629Z,1000.07
2018-12-19T19:43:29.350Z,967.60
2018-12-19T19:45:56.898Z,764.80
2018-12-19T19:48:24.596Z,670.80
2018-12-19T19:50:52.238Z,696.07
2018-12-19T19:53:20.416Z,682.90
2018-12-19T19:55:48.122Z,675.80
2018-12-19T19:58:17.002Z,660.77
2018-12-19T20:00:45.014Z,720.07
2018-12-19T20:03:12.650Z,702.27
2018-12-19T20:05:40.386Z,717.47
2018-12-19T20:08:08.141Z,673.90
2018-12-19T20:10:35.778Z,661.00
2018-12-19T20:13:03.376Z,643.97
2018-12-19T20:15:31.196Z,622.73
2018-12-19T20:17:59.065Z,557.03
2018-12-19T20:20:28.492Z,544.03
2018-12-19T20:22:56.909Z,531.93
2018-12-19T20:25:25.744Z,1105.40
2018-12-19T20:27:53.586Z,854.20
2018-12-19T20:30:21.409Z,648.23
2018-12-19T20:32:49.057Z,795.27
2018-12-19T20:35:16.701Z,782.80
2018-12-19T20:37:44.653Z,786.13
2018-12-19T20:40:12.203Z,744.17
2018-12-19T20:42:39.844Z,667.37
2018-12-19T20:45:07.429Z,615.27
2018-12-19T20:47:35.281Z,483.63
2018-12-19T20:50:02.886Z,621.50
2018-12-19T20:52:30.821Z,654.37
2018-12-19T20:54:58.535Z,699.10
2018-12-19T20:57:26.134Z,674.20
2018-12-19T20:59:53.798Z,720.50
2018-12-19T21:02:21.581Z,666.50
2018-12-19T21:04:49.506Z,671.43
2018-12-19T21:07:17.613Z,637.17
2018-12-19T21:09:45.667Z,623.83
2018-12-19T21:12:13.672Z,624.63
2018-12-19T21:14:41.455Z,656.13
2018-12-19T21:17:14.650Z,621.40
2018-12-19T21:19:42.852Z,602.03
2018-12-19T21:22:10.876Z,635.27
2018-12-19T21:24:38.489Z,643.20
2018-12-19T21:27:06.042Z,572.43
2018-12-19T21:29:33.599Z,633.00
2018-12-19T21:32:01.436Z,620.97
2018-12-19T21:34:28.996Z,588.87
2018-12-19T21:36:56.914Z,607.00
2018-12-19T21:39:24.624Z,615.50
2018-12-19T21:41:52.168Z,618.10
2018-12-19T21:44:19.778Z,616.87
2018-12-19T21:46:47.626Z,618.80
2018-12-19T21:49:15.253Z,610.43
2018-12-19T21:51:43.063Z,629.47
2018-12-19T21:54:10.815Z,620.43
2018-12-19T21:56:38.377Z,613.63
2018-12-19T21:59:05.944Z,597.23
2018-12-19T22:01:33.607Z,616.80
2018-12-19T22:04:01.291Z,598.17
2018-12-19T22:06:28.906Z,640.53
2018-12-19T22:08:56.602Z,611.63
2018-12-19T22:11:24.166Z,566.70
2018-12-19T22:13:52.013Z,604.07
2018-12-19T22:16:25.167Z,594.80
2018-12-19T22:18:53.105Z,587.03
2018-12-19T22:21:20.938Z,682.33
2018-12-19T22:23:48.720Z,613.60
2018-12-19T22:26:16.322Z,621.67
2018-12-19T22:28:44.331Z,601.17
2018-12-19T22:31:11.971Z,606.63
2018-12-19T22:33:39.532Z,571.07
2018-12-19T22:36:07.079Z,571.60
2018-12-19T22:38:34.903Z,562.47
2018-12-19T22:41:02.548Z,574.80
2018-12-19T22:43:30.408Z,583.47
2018-12-19T22:45:58.355Z,568.33
2018-12-19T22:48:25.947Z,573.90
2018-12-19T22:50:53.572Z,571.53
2018-12-19T22:53:21.461Z,567.37
2018-12-19T22:55:49.095Z,575.93
2018-12-19T22:58:16.692Z,578.73
2018-12-19T23:00:49.928Z,572.63
2018-12-19T23:03:17.563Z,598.57
2018-12-19T23:05:50.194Z,565.97
2018-12-19T23:08:18.607Z,552.37
2018-12-19T23:10:46.150Z,545.50
2018-12-19T23:13:14.351Z,558.27
2018-12-19T23:15:42.036Z,568.17
2018-12-19T23:18:15.832Z,560.60
2018-12-19T23:20:43.452Z,603.23
2018-12-19T23:23:11.485Z,594.50
2018-12-19T23:25:39.077Z,593.97
2018-12-19T23:28:06.879Z,577.00
2018-12-19T23:30:34.585Z,575.07
2018-12-19T23:33:02.179Z,539.23
2018-12-19T23:35:29.723Z,552.83
2018-12-19T23:37:57.635Z,513.83
2018-12-19T23:40:25.331Z,470.33
2018-12-19T23:42:53.105Z,437.17
2018-12-19T23:45:20.759Z,335.37
2018-12-19T23:47:48.927Z,366.23
2018-12-19T23:50:16.504Z,271.07
2018-12-19T23:52:44.227Z,295.07
2018-12-19T23:55:12.000Z,347.97
2018-12-19T23:57:39.903Z,414.17
