createdAt,value
2023-01-04T00:02:23.567Z,8.77
2023-01-04T00:04:55.344Z,16.87
2023-01-04T00:07:29.675Z,14.20
2023-01-04T00:10:01.557Z,14.47
2023-01-04T00:12:35.627Z,11.90
2023-01-04T00:15:07.966Z,9.77
2023-01-04T00:17:39.652Z,10.10
2023-01-04T00:20:11.396Z,9.37
2023-01-04T00:22:43.090Z,9.23
2023-01-04T00:25:14.813Z,19.50
2023-01-04T00:27:46.583Z,16.37
2023-01-04T00:30:19.017Z,11.80
2023-01-04T00:32:50.800Z,7.90
2023-01-04T00:35:44.593Z,9.23
2023-01-04T00:38:14.226Z,10.27
2023-01-04T00:40:45.925Z,11.40
2023-01-04T00:43:17.665Z,13.47
2023-01-04T00:45:49.415Z,19.90
2023-01-04T00:48:21.624Z,15.77
2023-01-04T00:50:53.541Z,11.07
2023-01-04T00:53:25.221Z,16.27
2023-01-04T00:56:01.550Z,7.80
2023-01-04T00:58:33.276Z,13.07
2023-01-04T01:01:09.102Z,15.43
2023-01-04T01:03:41.047Z,18.97
2023-01-04T01:06:13.658Z,9.50
2023-01-04T01:08:45.351Z,6.90
2023-01-04T01:11:17.894Z,8.57
2023-01-04T01:13:50.748Z,10.97
2023-01-04T01:16:51.934Z,12.80
2023-01-04T01:19:15.695Z,13.77
2023-01-04T01:21:47.398Z,11.23
2023-01-04T01:24:19.989Z,13.27
2023-01-04T01:26:51.814Z,7.47
2023-01-04T01:29:24.011Z,10.50
2023-01-04T01:31:55.878Z,7.97
2023-01-04T01:34:27.608Z,9.27
2023-01-04T01:36:59.412Z,14.30
2023-01-04T01:39:31.103Z,12.97
2023-01-04T01:42:02.803Z,13.70
2023-01-04T01:44:46.333Z,10.90
2023-01-04T01:47:22.760Z,8.23
2023-01-04T01:49:55.312Z,7.43
2023-01-04T01:52:38.098Z,17.00
2023-01-04T01:55:12.135Z,11.90
2023-01-04T01:57:47.013Z,9.40
2023-01-04T02:00:18.948Z,13.20
2023-01-04T02:03:12.228Z,6.33
2023-01-04T02:05:46.706Z,6.17
2023-01-04T02:08:22.372Z,14.47
2023-01-04T02:10:54.086Z,9.30
2023-01-04T02:13:49.205Z,8.10
2023-01-04T02:16:53.248Z,6.17
2023-01-04T02:19:56.628Z,12.73
2023-01-04T02:22:50.243Z,12.33
2023-01-04T02:26:00.126Z,28.43
2023-01-04T02:28:31.776Z,9.13
2023-01-04T02:31:13.822Z,18.73
2023-01-04T02:34:23.234Z,14.90
2023-01-04T02:37:18.707Z,10.60
2023-01-04T02:40:16.442Z,9.23
2023-01-04T02:43:25.954Z,10.70
2023-01-04T02:46:08.483Z,12.57
2023-01-04T02:48:59.848Z,11.17
2023-01-04T02:51:36.081Z,10.57
2023-01-04T02:54:22.051Z,21.70
2023-01-04T02:57:41.314Z,11.03
2023-01-04T03:00:21.442Z,12.43
2023-01-04T03:03:35.754Z,9.20
2023-01-04T03:06:23.025Z,7.53
2023-01-04T03:09:03.508Z,9.90
2023-01-04T03:12:16.365Z,9.13
2023-01-04T03:14:52.921Z,12.07
2023-01-04T03:17:26.294Z,12.67
2023-01-04T03:19:59.401Z,11.97
2023-01-04T03:23:01.705Z,10.87
2023-01-04T03:25:58.402Z,12.37
2023-01-04T03:28:52.579Z,15.10
2023-01-04T03:31:57.034Z,21.13
2023-01-04T03:34:47.855Z,10.00
2023-01-04T03:37:45.596Z,8.50
2023-01-04T03:40:45.506Z,22.07
2023-01-04T03:43:41.820Z,8.60
2023-01-04T03:46:53.316Z,7.97
2023-01-04T03:49:35.378Z,6.03
2023-01-04T03:52:09.307Z,9.33
2023-01-04T03:54:45.024Z,9.23
2023-01-04T03:57:18.446Z,15.67
2023-01-04T03:59:54.407Z,12.37
2023-01-04T04:02:30.792Z,5.97
2023-01-04T04:05:22.408Z,7.70
2023-01-04T04:08:12.907Z,4.93
2023-01-04T04:10:44.615Z,9.23
2023-01-04T04:13:16.338Z,8.80
2023-01-04T04:15:48.747Z,8.20
2023-01-04T04:18:20.505Z,10.67
2023-01-04T04:20:58.068Z,5.90
2023-01-04T04:23:29.785Z,7.47
2023-01-04T04:26:01.544Z,8.20
2023-01-04T04:28:34.068Z,8.83
2023-01-04T04:31:06.041Z,8.70
2023-01-04T04:33:37.910Z,5.60
2023-01-04T04:36:10.183Z,10.10
2023-01-04T04:38:41.930Z,11.97
2023-01-04T04:41:32.868Z,7.07
2023-01-04T04:44:09.483Z,8.70
2023-01-04T04:46:42.323Z,10.90
2023-01-04T04:49:14.729Z,8.37
2023-01-04T04:51:46.911Z,10.70
2023-01-04T04:54:20.969Z,17.47
2023-01-04T04:56:52.727Z,7.03
2023-01-04T04:59:24.439Z,9.77
2023-01-04T05:01:56.353Z,9.97
2023-01-04T05:04:28.160Z,10.37
2023-01-04T05:06:59.877Z,8.13
2023-01-04T05:09:31.592Z,7.47
2023-01-04T05:12:21.960Z,9.27
2023-01-04T05:14:53.653Z,9.73
2023-01-04T05:17:25.338Z,13.37
2023-01-04T05:19:57.057Z,15.97
2023-01-04T05:22:28.751Z,7.73
2023-01-04T05:25:00.470Z,9.37
2023-01-04T05:27:32.228Z,16.57
2023-01-04T05:30:24.114Z,8.83
2023-01-04T05:32:56.238Z,7.13
2023-01-04T05:35:28.483Z,12.20
2023-01-04T05:38:00.897Z,8.97
2023-01-04T05:40:32.752Z,10.43
2023-01-04T05:43:04.560Z,8.60
2023-01-04T05:45:36.521Z,9.87
2023-01-04T05:48:08.357Z,11.13
2023-01-04T05:50:40.118Z,15.53
2023-01-04T05:53:19.987Z,7.10
2023-01-04T05:55:51.728Z,12.77
2023-01-04T05:58:23.442Z,20.83
2023-01-04T06:00:55.261Z,13.37
2023-01-04T06:03:27.132Z,7.83
2023-01-04T06:05:58.914Z,16.80
2023-01-04T06:08:30.636Z,12.00
2023-01-04T06:11:02.316Z,8.93
2023-01-04T06:13:34.077Z,9.83
2023-01-04T06:16:06.108Z,17.77
2023-01-04T06:18:37.853Z,18.77
2023-01-04T06:21:09.643Z,10.07
2023-01-04T06:23:41.373Z,11.17
2023-01-04T06:26:13.237Z,13.67
2023-01-04T06:28:45.078Z,12.20
2023-01-04T06:31:16.848Z,10.97
2023-01-04T06:33:48.662Z,13.83
2023-01-04T06:36:20.501Z,17.20
2023-01-04T06:38:52.344Z,13.30
2023-01-04T06:41:24.224Z,13.70
2023-01-04T06:43:55.936Z,10.60
2023-01-04T06:46:27.766Z,13.43
2023-01-04T06:48:59.650Z,12.83
2023-01-04T06:51:31.354Z,14.63
2023-01-04T06:54:03.152Z,17.83
2023-01-04T06:56:34.933Z,20.23
2023-01-04T06:59:06.820Z,14.43
2023-01-04T07:01:38.674Z,17.23
2023-01-04T07:04:10.516Z,13.10
2023-01-04T07:06:42.375Z,11.87
2023-01-04T07:09:14.087Z,14.80
2023-01-04T07:11:45.814Z,16.70
2023-01-04T07:14:17.562Z,13.37
2023-01-04T07:16:49.422Z,10.73
2023-01-04T07:19:21.161Z,14.50
2023-01-04T07:21:53.815Z,20.13
2023-01-04T07:24:30.069Z,23.30
2023-01-04T07:27:02.846Z,18.43
2023-01-04T07:29:34.641Z,16.80
2023-01-04T07:32:11.792Z,12.63
2023-01-04T07:34:45.521Z,16.97
2023-01-04T07:37:17.552Z,15.00
2023-01-04T07:39:49.395Z,14.47
2023-01-04T07:42:21.908Z,19.23
2023-01-04T07:44:53.625Z,14.20
2023-01-04T07:47:25.398Z,15.87
2023-01-04T07:49:57.400Z,15.43
2023-01-04T07:52:29.091Z,12.53
2023-01-04T07:55:00.836Z,14.20
2023-01-04T07:57:32.547Z,16.57
2023-01-04T08:00:05.303Z,12.00
2023-01-04T08:02:43.755Z,11.83
2023-01-04T08:05:15.722Z,18.40
2023-01-04T08:07:47.444Z,14.43
2023-01-04T08:10:19.165Z,11.33
2023-01-04T08:12:50.847Z,19.27
2023-01-04T08:15:22.548Z,18.03
2023-01-04T08:17:56.491Z,15.87
2023-01-04T08:20:28.197Z,14.80
2023-01-04T08:22:59.902Z,14.30
2023-01-04T08:25:32.374Z,17.87
2023-01-04T08:28:04.305Z,16.47
2023-01-04T08:30:36.029Z,16.03
2023-01-04T08:33:16.635Z,11.90
2023-01-04T08:35:48.368Z,11.90
2023-01-04T08:38:58.021Z,13.57
2023-01-04T08:41:31.353Z,15.67
2023-01-04T08:44:05.550Z,18.20
2023-01-04T08:46:37.276Z,13.33
2023-01-04T08:49:09.143Z,13.83
2023-01-04T08:51:41.812Z,14.37
2023-01-04T08:54:13.987Z,15.53
2023-01-04T08:56:45.765Z,16.33
2023-01-04T08:59:17.618Z,16.27
2023-01-04T09:01:49.398Z,14.10
2023-01-04T09:04:21.184Z,16.30
2023-01-04T09:06:52.945Z,17.73
2023-01-04T09:09:24.629Z,15.93
2023-01-04T09:11:56.329Z,16.40
2023-01-04T09:14:28.104Z,15.77
2023-01-04T09:16:59.879Z,14.50
2023-01-04T09:19:31.587Z,18.03
2023-01-04T09:22:03.622Z,16.87
2023-01-04T09:24:35.367Z,16.93
2023-01-04T09:27:07.188Z,12.93
2023-01-04T09:29:38.914Z,13.77
2023-01-04T09:32:16.288Z,15.67
2023-01-04T09:34:48.845Z,10.97
2023-01-04T09:37:20.604Z,12.67
2023-01-04T09:39:52.342Z,12.10
2023-01-04T09:42:37.600Z,14.70
2023-01-04T09:45:24.313Z,15.43
2023-01-04T09:48:06.721Z,12.03
2023-01-04T09:50:54.367Z,10.73
2023-01-04T09:53:54.905Z,10.27
2023-01-04T09:56:29.207Z,10.97
2023-01-04T09:59:06.925Z,12.07
2023-01-04T10:01:46.473Z,12.70
2023-01-04T10:04:27.025Z,12.57
2023-01-04T10:07:04.719Z,10.07
2023-01-04T10:09:37.147Z,13.33
2023-01-04T10:12:26.935Z,11.33
2023-01-04T10:15:06.285Z,11.93
2023-01-04T10:21:32.020Z,13.23
2023-01-04T10:24:29.244Z,11.73
2023-01-04T10:27:22.075Z,13.17
2023-01-04T10:30:16.854Z,12.93
2023-01-04T10:33:01.381Z,11.17
2023-01-04T10:35:35.245Z,22.33
2023-01-04T10:38:20.951Z,10.73
2023-01-04T10:40:54.136Z,10.20
2023-01-04T10:44:09.798Z,10.17
2023-01-04T10:46:44.122Z,12.27
2023-01-04T10:49:23.648Z,11.60
2023-01-04T10:52:18.165Z,13.50
2023-01-04T10:54:56.714Z,10.07
2023-01-04T10:57:38.844Z,17.07
2023-01-04T11:00:19.320Z,11.83
2023-01-04T11:03:11.246Z,15.90
2023-01-04T11:05:50.977Z,13.47
2023-01-04T11:08:55.080Z,19.00
2023-01-04T11:11:41.888Z,15.33
2023-01-04T11:14:14.816Z,13.00
2023-01-04T11:16:50.250Z,12.43
2023-01-04T11:19:22.224Z,9.80
2023-01-04T11:22:13.039Z,15.83
2023-01-04T11:25:24.552Z,10.27
2023-01-04T11:27:51.317Z,13.60
2023-01-04T11:30:25.891Z,11.47
2023-01-04T11:33:02.986Z,12.57
2023-01-04T11:35:45.432Z,13.57
2023-01-04T11:38:28.744Z,17.43
2023-01-04T11:41:08.513Z,15.63
2023-01-04T11:43:40.920Z,12.03
2023-01-04T11:46:18.911Z,10.57
2023-01-04T11:48:51.454Z,12.60
2023-01-04T11:51:29.647Z,14.73
2023-01-04T11:54:06.571Z,15.00
2023-01-04T11:56:38.351Z,12.63
2023-01-04T11:59:22.604Z,18.60
2023-01-04T12:02:58.542Z,11.17
2023-01-04T12:08:32.270Z,13.27
2023-01-04T12:11:06.082Z,15.23
2023-01-04T12:13:39.590Z,13.63
2023-01-04T12:16:11.235Z,11.07
2023-01-04T12:18:45.201Z,11.17
2023-01-04T12:21:24.397Z,9.97
2023-01-04T12:23:56.289Z,14.80
2023-01-04T12:26:28.012Z,11.30
2023-01-04T12:29:33.819Z,15.77
2023-01-04T12:32:05.801Z,12.43
2023-01-04T12:34:37.542Z,13.83
2023-01-04T12:37:10.772Z,9.77
2023-01-04T12:39:47.524Z,10.33
2023-01-04T12:42:24.506Z,11.47
2023-01-04T12:44:57.263Z,12.93
2023-01-04T12:47:47.823Z,11.50
2023-01-04T12:50:29.097Z,8.27
2023-01-04T12:53:38.790Z,9.63
2023-01-04T12:55:56.818Z,10.93
2023-01-04T12:58:49.633Z,11.10
2023-01-04T13:01:29.488Z,10.83
2023-01-04T13:04:17.964Z,9.37
2023-01-04T13:06:49.935Z,10.70
2023-01-04T13:09:24.808Z,9.67
2023-01-04T13:12:25.102Z,7.23
2023-01-04T13:15:19.407Z,5.10
2023-01-04T13:17:52.943Z,4.93
2023-01-04T13:20:27.141Z,5.37
2023-01-04T13:22:59.575Z,3.70
2023-01-04T13:25:31.282Z,2.77
2023-01-04T13:28:05.172Z,2.60
2023-01-04T13:30:39.117Z,2.00
2023-01-04T13:33:28.109Z,2.43
2023-01-04T13:36:10.012Z,2.10
2023-01-04T13:38:42.019Z,6.33
2023-01-04T13:41:22.815Z,2.50
2023-01-04T13:44:19.999Z,1.87
2023-01-04T13:46:55.335Z,3.60
2023-01-04T13:49:27.642Z,3.27
2023-01-04T13:52:50.616Z,3.13
2023-01-04T13:55:22.893Z,4.77
2023-01-04T13:58:04.768Z,1.07
2023-01-04T14:00:52.726Z,2.33
2023-01-04T14:03:27.528Z,1.57
2023-01-04T14:06:14.286Z,1.37
2023-01-04T14:08:58.049Z,2.00
2023-01-04T14:12:06.868Z,1.50
2023-01-04T14:14:55.645Z,1.70
2023-01-04T14:17:31.507Z,2.13
2023-01-04T14:20:23.266Z,1.40
2023-01-04T14:22:56.554Z,1.10
2023-01-04T14:25:34.105Z,2.23
2023-01-04T14:28:28.245Z,1.20
2023-01-04T14:31:00.261Z,1.43
2023-01-04T14:33:36.210Z,1.37
2023-01-04T14:36:20.005Z,1.10
2023-01-04T14:39:06.396Z,2.93
2023-01-04T14:41:44.552Z,1.83
2023-01-04T14:44:20.729Z,1.07
2023-01-04T14:46:55.200Z,1.73
2023-01-04T14:49:27.850Z,1.43
2023-01-04T14:52:01.927Z,0.60
2023-01-04T14:54:35.170Z,0.90
2023-01-04T14:57:07.028Z,0.90
2023-01-04T14:59:38.770Z,0.97
2023-01-04T15:02:10.919Z,2.97
2023-01-04T15:04:42.755Z,0.80
2023-01-04T15:07:36.114Z,1.67
2023-01-04T15:10:23.767Z,3.77
2023-01-04T15:12:57.621Z,1.00
2023-01-04T15:15:29.443Z,0.50
2023-01-04T15:18:01.375Z,1.43
2023-01-04T15:20:33.316Z,1.60
2023-01-04T15:23:05.253Z,3.10
2023-01-04T15:25:40.001Z,0.93
2023-01-04T15:28:11.780Z,1.67
2023-01-04T15:30:44.557Z,1.27
2023-01-04T15:33:16.322Z,0.90
2023-01-04T15:35:48.070Z,1.87
2023-01-04T15:38:19.885Z,2.20
2023-01-04T15:40:51.622Z,2.53
2023-01-04T15:43:24.672Z,1.20
2023-01-04T15:45:56.409Z,1.07
2023-01-04T15:48:28.150Z,1.43
2023-01-04T15:51:07.781Z,2.33
2023-01-04T15:53:39.595Z,1.33
2023-01-04T15:56:12.499Z,2.00
2023-01-04T15:58:44.283Z,10.27
2023-01-04T16:01:16.786Z,2.00
2023-01-04T16:03:53.443Z,1.80
2023-01-04T16:06:26.756Z,2.87
2023-01-04T16:08:59.887Z,1.47
2023-01-04T16:11:31.748Z,1.60
2023-01-04T16:14:03.891Z,2.70
2023-01-04T16:16:35.655Z,1.77
2023-01-04T16:19:08.191Z,1.20
2023-01-04T16:21:39.887Z,1.50
2023-01-04T16:24:37.045Z,1.27
2023-01-04T16:27:03.852Z,0.70
2023-01-04T16:29:36.083Z,1.07
2023-01-04T16:32:07.872Z,0.90
2023-01-04T16:34:39.564Z,0.90
2023-01-04T16:37:11.342Z,1.10
2023-01-04T16:40:05.890Z,0.80
2023-01-04T16:42:36.009Z,1.40
2023-01-04T16:45:08.613Z,3.03
2023-01-04T16:47:42.616Z,1.60
2023-01-04T16:50:14.362Z,1.30
2023-01-04T16:52:46.079Z,1.77
2023-01-04T16:55:23.605Z,2.40
2023-01-04T16:57:55.866Z,2.67
2023-01-04T17:00:27.568Z,2.50
2023-01-04T17:02:59.278Z,1.20
2023-01-04T17:05:31.012Z,1.20
2023-01-04T17:08:03.759Z,1.43
2023-01-04T17:10:37.208Z,1.23
2023-01-04T17:13:08.948Z,2.10
2023-01-04T17:15:43.493Z,2.37
2023-01-04T17:18:20.788Z,1.70
2023-01-04T17:21:16.795Z,2.17
2023-01-04T17:23:51.376Z,3.20
2023-01-04T17:26:26.312Z,1.23
2023-01-04T17:29:00.212Z,4.10
2023-01-04T17:31:39.622Z,1.63
2023-01-04T17:34:22.458Z,1.60
2023-01-04T17:36:54.820Z,1.83
2023-01-04T17:39:26.920Z,2.23
2023-01-04T17:41:58.682Z,2.07
2023-01-04T17:44:30.460Z,4.00
2023-01-04T17:47:02.139Z,1.43
2023-01-04T17:49:33.924Z,2.17
2023-01-04T17:52:08.676Z,1.13
2023-01-04T17:54:40.803Z,1.60
2023-01-04T17:57:12.498Z,1.80
2023-01-04T17:59:44.204Z,1.87
2023-01-04T18:02:15.957Z,1.60
2023-01-04T18:04:47.781Z,4.07
2023-01-04T18:07:25.236Z,2.13
2023-01-04T18:09:57.695Z,1.50
2023-01-04T18:12:30.482Z,3.33
2023-01-04T18:15:06.315Z,6.03
2023-01-04T18:17:38.222Z,1.93
2023-01-04T18:20:12.314Z,1.40
2023-01-04T18:22:44.095Z,1.30
2023-01-04T18:25:16.468Z,3.97
2023-01-04T18:27:48.245Z,1.20
2023-01-04T18:30:19.971Z,1.17
2023-01-04T18:32:51.662Z,1.50
2023-01-04T18:35:23.385Z,1.90
2023-01-04T18:37:55.127Z,2.40
2023-01-04T18:40:26.864Z,1.53
2023-01-04T18:42:58.620Z,1.47
2023-01-04T18:45:30.400Z,1.30
2023-01-04T18:48:02.113Z,2.60
2023-01-04T18:50:35.272Z,2.60
2023-01-04T18:53:07.077Z,1.90
2023-01-04T18:55:39.386Z,1.27
2023-01-04T18:58:11.151Z,1.30
2023-01-04T19:00:42.862Z,2.00
2023-01-04T19:03:18.355Z,1.20
2023-01-04T19:05:50.427Z,1.90
2023-01-04T19:08:22.431Z,1.33
2023-01-04T19:10:54.116Z,1.30
2023-01-04T19:13:25.844Z,1.27
2023-01-04T19:15:57.773Z,1.33
2023-01-04T19:18:29.623Z,2.27
2023-01-04T19:21:02.320Z,1.53
2023-01-04T19:23:34.163Z,1.23
2023-01-04T19:26:07.668Z,1.40
2023-01-04T19:28:39.379Z,1.23
2023-01-04T19:31:12.543Z,1.00
2023-01-04T19:33:44.302Z,0.77
2023-01-04T19:36:18.265Z,1.37
2023-01-04T19:38:49.959Z,0.83
2023-01-04T19:41:31.201Z,0.80
2023-01-04T19:44:08.305Z,0.90
2023-01-04T19:46:40.794Z,1.50
2023-01-04T19:49:15.094Z,1.20
2023-01-04T19:51:48.926Z,1.13
2023-01-04T19:54:25.090Z,0.90
2023-01-04T19:56:57.312Z,1.23
2023-01-04T19:59:29.031Z,1.47
2023-01-04T20:02:00.850Z,1.40
2023-01-04T20:04:33.684Z,0.93
2023-01-04T20:07:05.510Z,1.10
2023-01-04T20:09:37.419Z,1.60
2023-01-04T20:12:09.194Z,2.07
2023-01-04T20:14:40.952Z,1.40
2023-01-04T20:17:13.761Z,3.23
2023-01-04T20:19:45.599Z,1.93
2023-01-04T20:22:17.427Z,2.37
2023-01-04T20:24:49.163Z,1.70
2023-01-04T20:27:21.357Z,1.33
2023-01-04T20:29:53.089Z,1.73
2023-01-04T20:32:24.871Z,2.40
2023-01-04T20:34:56.599Z,0.70
2023-01-04T20:37:28.369Z,0.70
2023-01-04T20:40:00.147Z,2.30
2023-01-04T20:42:50.314Z,1.23
2023-01-04T20:45:22.006Z,0.60
2023-01-04T20:47:53.687Z,1.53
2023-01-04T20:50:25.423Z,1.03
2023-01-04T20:52:57.098Z,0.77
2023-01-04T20:55:28.798Z,1.00
2023-01-04T20:58:00.524Z,1.00
2023-01-04T21:00:32.257Z,3.47
2023-01-04T21:03:09.288Z,0.70
2023-01-04T21:05:45.012Z,1.03
2023-01-04T21:08:16.790Z,0.70
2023-01-04T21:10:48.591Z,1.00
2023-01-04T21:13:20.425Z,0.97
2023-01-04T21:15:52.212Z,1.17
2023-01-04T21:18:25.299Z,0.80
2023-01-04T21:20:57.129Z,1.30
2023-01-04T21:23:28.848Z,2.57
2023-01-04T21:26:08.136Z,1.30
2023-01-04T21:28:39.941Z,0.77
2023-01-04T21:31:24.162Z,0.70
2023-01-04T21:33:56.044Z,1.00
2023-01-04T21:36:28.714Z,0.70
2023-01-04T21:39:00.421Z,1.90
2023-01-04T21:41:32.135Z,0.77
2023-01-04T21:44:03.937Z,0.73
2023-01-04T21:46:35.776Z,1.23
2023-01-04T21:49:09.234Z,0.80
2023-01-04T21:51:41.351Z,0.80
2023-01-04T21:54:13.560Z,0.80
2023-01-04T21:56:45.969Z,2.23
2023-01-04T21:59:17.680Z,0.90
2023-01-04T22:01:49.499Z,2.37
2023-01-04T22:04:21.440Z,0.70
2023-01-04T22:06:53.189Z,1.30
2023-01-04T22:09:25.620Z,1.90
2023-01-04T22:11:57.343Z,0.50
2023-01-04T22:14:29.063Z,0.60
2023-01-04T22:17:01.223Z,0.53
2023-01-04T22:19:33.015Z,0.67
2023-01-04T22:22:04.789Z,0.50
2023-01-04T22:24:38.308Z,0.60
2023-01-04T22:27:10.214Z,0.80
2023-01-04T22:29:41.916Z,0.47
2023-01-04T22:32:13.653Z,0.50
2023-01-04T22:34:45.391Z,0.60
2023-01-04T22:37:17.204Z,0.50
2023-01-04T22:39:49.095Z,1.80
2023-01-04T22:42:20.850Z,0.57
2023-01-04T22:44:52.623Z,0.73
2023-01-04T22:47:24.385Z,0.57
2023-01-04T22:49:56.101Z,0.40
2023-01-04T22:52:27.872Z,0.53
2023-01-04T22:54:59.576Z,0.60
2023-01-04T22:57:31.440Z,0.30
2023-01-04T23:00:04.407Z,0.77
2023-01-04T23:02:36.263Z,0.40
2023-01-04T23:05:08.168Z,0.40
2023-01-04T23:07:39.993Z,0.33
2023-01-04T23:10:11.739Z,0.43
2023-01-04T23:12:43.530Z,0.40
2023-01-04T23:15:15.293Z,0.57
2023-01-04T23:17:47.030Z,1.70
2023-01-04T23:20:20.512Z,0.40
2023-01-04T23:22:52.473Z,0.80
2023-01-04T23:25:24.556Z,0.50
2023-01-04T23:27:56.336Z,0.40
2023-01-04T23:30:28.038Z,0.30
2023-01-04T23:32:59.753Z,0.20
2023-01-04T23:35:31.443Z,0.30
2023-01-04T23:38:03.273Z,0.37
2023-01-04T23:40:35.040Z,0.37
2023-01-04T23:43:06.768Z,4.23
2023-01-04T23:45:38.554Z,0.50
2023-01-04T23:48:10.244Z,0.60
2023-01-04T23:50:41.939Z,3.03
2023-01-04T23:53:13.642Z,0.43
2023-01-04T23:55:55.145Z,1.07
2023-01-04T23:58:31.174Z,0.47
