createdAt,value
2023-03-13T00:01:04.347Z,2.50
2023-03-13T00:03:32.198Z,2.57
2023-03-13T00:06:00.409Z,2.30
2023-03-13T00:08:30.670Z,2.20
2023-03-13T00:10:58.717Z,2.67
2023-03-13T00:13:28.080Z,2.60
2023-03-13T00:16:01.706Z,2.60
2023-03-13T00:18:29.694Z,2.50
2023-03-13T00:21:01.396Z,2.73
2023-03-13T00:23:29.997Z,2.37
2023-03-13T00:25:58.873Z,2.47
2023-03-13T00:28:30.970Z,2.23
2023-03-13T00:31:04.135Z,2.70
2023-03-13T00:33:33.343Z,2.63
2023-03-13T00:36:01.783Z,2.60
2023-03-13T00:38:30.314Z,2.37
2023-03-13T00:41:02.785Z,2.33
2023-03-13T00:43:32.499Z,2.30
2023-03-13T00:46:01.990Z,2.47
2023-03-13T00:48:31.251Z,1.90
2023-03-13T00:51:00.634Z,2.70
2023-03-13T00:53:28.469Z,3.00
2023-03-13T00:55:59.007Z,2.57
2023-03-13T00:58:28.899Z,1.80
2023-03-13T01:00:58.581Z,2.07
2023-03-13T01:03:26.800Z,2.00
2023-03-13T01:05:59.222Z,1.80
2023-03-13T01:08:27.957Z,2.30
2023-03-13T01:11:00.490Z,2.13
2023-03-13T01:13:29.268Z,2.10
2023-03-13T01:16:03.433Z,2.57
2023-03-13T01:18:31.427Z,1.70
2023-03-13T01:20:59.728Z,1.87
2023-03-13T01:23:27.889Z,1.93
2023-03-13T01:25:56.089Z,1.93
2023-03-13T01:28:24.766Z,2.07
2023-03-13T01:30:53.055Z,2.20
2023-03-13T01:33:22.366Z,1.30
2023-03-13T01:35:50.659Z,1.67
2023-03-13T01:38:18.887Z,1.30
2023-03-13T01:40:48.809Z,1.40
2023-03-13T01:43:27.019Z,1.70
2023-03-13T01:46:02.498Z,1.90
2023-03-13T01:48:46.274Z,1.60
2023-03-13T01:51:19.704Z,1.37
2023-03-13T01:53:52.286Z,1.60
2023-03-13T01:56:27.584Z,1.40
2023-03-13T01:58:59.931Z,2.20
2023-03-13T02:01:29.091Z,1.00
2023-03-13T02:03:59.700Z,1.57
2023-03-13T02:06:31.315Z,1.53
2023-03-13T02:09:02.368Z,1.70
2023-03-13T02:11:38.384Z,1.40
2023-03-13T02:14:06.774Z,1.67
2023-03-13T02:16:36.042Z,1.67
2023-03-13T02:19:17.438Z,1.33
2023-03-13T02:21:51.415Z,1.20
2023-03-13T02:24:29.035Z,1.57
2023-03-13T02:26:58.464Z,1.47
2023-03-13T02:29:26.899Z,1.27
2023-03-13T02:31:55.394Z,1.10
2023-03-13T02:34:29.744Z,1.33
2023-03-13T02:37:00.793Z,1.27
2023-03-13T02:39:30.291Z,1.37
2023-03-13T02:42:02.680Z,1.43
2023-03-13T02:44:32.360Z,1.20
2023-03-13T02:47:00.312Z,0.97
2023-03-13T02:49:30.926Z,0.87
2023-03-13T02:52:07.352Z,0.80
2023-03-13T02:54:38.599Z,0.93
2023-03-13T02:57:08.832Z,1.10
2023-03-13T02:59:36.909Z,1.40
2023-03-13T03:02:04.967Z,1.33
2023-03-13T03:04:33.851Z,1.30
2023-03-13T03:07:01.772Z,0.90
2023-03-13T03:09:29.946Z,0.97
2023-03-13T03:12:02.811Z,0.90
2023-03-13T03:14:32.394Z,1.00
2023-03-13T03:17:00.740Z,0.97
2023-03-13T03:19:28.750Z,0.90
2023-03-13T03:21:56.707Z,1.00
2023-03-13T03:24:24.713Z,1.07
2023-03-13T03:26:53.423Z,0.90
2023-03-13T03:29:27.743Z,1.20
2023-03-13T03:31:58.336Z,0.87
2023-03-13T03:34:26.685Z,0.90
2023-03-13T03:36:59.720Z,0.90
2023-03-13T03:39:29.409Z,0.77
2023-03-13T03:41:57.325Z,0.77
2023-03-13T03:44:37.230Z,1.17
2023-03-13T03:47:07.448Z,1.00
2023-03-13T03:49:40.011Z,0.60
2023-03-13T03:52:09.815Z,0.43
2023-03-13T03:54:41.153Z,0.50
2023-03-13T03:57:08.999Z,0.50
2023-03-13T03:59:38.343Z,0.60
2023-03-13T04:02:11.612Z,0.60
2023-03-13T04:04:41.491Z,1.03
2023-03-13T04:07:12.581Z,0.50
2023-03-13T04:09:41.501Z,0.60
2023-03-13T04:12:12.567Z,0.50
2023-03-13T04:14:44.171Z,0.93
2023-03-13T04:17:15.846Z,0.50
2023-03-13T04:19:45.199Z,0.67
2023-03-13T04:22:13.264Z,0.43
2023-03-13T04:24:47.106Z,0.40
2023-03-13T04:27:15.220Z,0.50
2023-03-13T04:29:44.359Z,0.50
2023-03-13T04:32:33.959Z,0.47
2023-03-13T04:35:18.571Z,0.60
2023-03-13T04:38:06.785Z,0.67
2023-03-13T04:40:40.495Z,0.40
2023-03-13T04:43:37.600Z,0.60
2023-03-13T04:46:28.648Z,0.40
2023-03-13T04:49:17.270Z,0.57
2023-03-13T04:52:08.555Z,0.50
2023-03-13T04:54:57.017Z,0.60
2023-03-13T04:57:43.119Z,0.80
2023-03-13T05:00:29.515Z,0.50
2023-03-13T05:03:20.573Z,0.40
2023-03-13T05:05:57.771Z,0.47
2023-03-13T05:08:43.673Z,1.20
2023-03-13T05:11:30.080Z,0.80
2023-03-13T05:14:00.837Z,0.50
2023-03-13T05:16:40.996Z,0.50
2023-03-13T05:19:31.565Z,0.30
2023-03-13T05:22:19.192Z,1.93
2023-03-13T05:25:07.385Z,0.63
2023-03-13T05:27:58.062Z,0.40
2023-03-13T05:30:46.141Z,0.30
2023-03-13T05:33:26.000Z,0.37
2023-03-13T05:36:04.171Z,0.37
2023-03-13T05:39:00.138Z,0.27
2023-03-13T05:41:50.819Z,0.40
2023-03-13T05:44:37.843Z,2.90
2023-03-13T05:47:20.732Z,0.40
2023-03-13T05:50:08.322Z,0.30
2023-03-13T05:53:04.109Z,0.20
2023-03-13T05:55:59.823Z,0.50
2023-03-13T05:58:45.630Z,0.17
2023-03-13T06:01:36.630Z,0.93
2023-03-13T06:04:11.232Z,0.40
2023-03-13T06:06:41.057Z,0.30
2023-03-13T06:09:11.740Z,0.60
2023-03-13T06:11:41.923Z,0.50
2023-03-13T06:14:10.068Z,0.30
2023-03-13T06:17:00.805Z,0.20
2023-03-13T06:19:29.250Z,0.37
2023-03-13T06:21:57.306Z,0.33
2023-03-13T06:24:25.133Z,0.30
2023-03-13T06:26:54.356Z,0.30
2023-03-13T06:29:23.984Z,0.27
2023-03-13T06:31:52.218Z,0.40
2023-03-13T06:34:20.168Z,0.30
2023-03-13T06:36:48.039Z,0.20
2023-03-13T06:39:15.876Z,0.30
2023-03-13T06:41:43.721Z,0.47
2023-03-13T06:44:13.145Z,0.83
2023-03-13T06:46:40.999Z,0.27
2023-03-13T06:49:08.994Z,0.10
2023-03-13T06:51:36.887Z,1.30
2023-03-13T06:54:04.972Z,0.10
2023-03-13T06:56:32.841Z,0.30
2023-03-13T06:59:00.680Z,0.50
2023-03-13T07:01:29.992Z,0.23
2023-03-13T07:03:57.969Z,0.20
2023-03-13T07:06:26.931Z,0.30
2023-03-13T07:08:54.815Z,0.30
2023-03-13T07:11:22.633Z,0.40
2023-03-13T07:13:50.504Z,0.23
2023-03-13T07:16:18.409Z,0.40
2023-03-13T07:18:47.724Z,0.30
2023-03-13T07:21:15.643Z,0.23
2023-03-13T07:23:43.489Z,0.40
2023-03-13T07:26:13.445Z,1.00
2023-03-13T07:28:41.544Z,0.60
2023-03-13T07:31:12.805Z,0.30
2023-03-13T07:33:41.271Z,0.60
2023-03-13T07:36:12.268Z,0.43
2023-03-13T07:38:40.298Z,0.30
2023-03-13T07:41:08.192Z,0.50
2023-03-13T07:43:36.019Z,0.50
2023-03-13T07:46:06.295Z,1.00
2023-03-13T07:48:36.001Z,1.00
2023-03-13T07:51:05.619Z,0.67
2023-03-13T07:53:35.324Z,1.30
2023-03-13T07:56:05.509Z,1.20
2023-03-13T07:58:35.568Z,1.00
2023-03-13T08:01:10.129Z,1.10
2023-03-13T08:03:38.350Z,1.00
2023-03-13T08:06:09.409Z,0.33
2023-03-13T08:08:39.646Z,0.40
2023-03-13T08:11:10.086Z,0.40
2023-03-13T08:13:38.956Z,0.53
2023-03-13T08:16:08.628Z,0.40
2023-03-13T08:18:38.239Z,0.40
2023-03-13T08:21:07.855Z,0.40
2023-03-13T08:23:38.450Z,0.43
2023-03-13T08:26:08.335Z,0.60
2023-03-13T08:28:37.567Z,0.57
2023-03-13T08:31:10.195Z,0.50
2023-03-13T08:33:38.202Z,0.67
2023-03-13T08:36:13.698Z,0.60
2023-03-13T08:38:45.994Z,0.60
2023-03-13T08:41:15.709Z,0.60
2023-03-13T08:43:43.972Z,0.80
2023-03-13T08:46:11.999Z,0.60
2023-03-13T08:48:40.152Z,0.60
2023-03-13T08:51:09.863Z,0.43
2023-03-13T08:53:38.932Z,0.50
2023-03-13T08:56:10.003Z,0.80
2023-03-13T08:58:38.169Z,0.70
2023-03-13T09:01:08.504Z,0.70
2023-03-13T09:03:36.771Z,0.60
2023-03-13T09:06:05.664Z,0.60
2023-03-13T09:08:34.903Z,0.50
2023-03-13T09:11:05.199Z,0.77
2023-03-13T09:13:36.612Z,0.60
2023-03-13T09:16:06.985Z,0.80
2023-03-13T09:18:36.292Z,0.60
2023-03-13T09:21:06.929Z,0.70
2023-03-13T09:23:34.836Z,0.60
2023-03-13T09:26:02.916Z,0.70
2023-03-13T09:28:30.825Z,0.40
2023-03-13T09:31:08.407Z,0.70
2023-03-13T09:33:36.373Z,0.70
2023-03-13T09:36:04.673Z,0.53
2023-03-13T09:38:32.832Z,0.47
2023-03-13T09:41:07.987Z,0.90
2023-03-13T09:43:43.676Z,0.80
2023-03-13T09:46:19.656Z,0.60
2023-03-13T09:48:52.142Z,1.00
2023-03-13T09:51:25.636Z,0.60
2023-03-13T09:53:57.328Z,0.80
2023-03-13T09:56:29.060Z,0.73
2023-03-13T09:59:00.822Z,0.80
2023-03-13T10:01:32.641Z,0.90
2023-03-13T10:04:09.038Z,1.10
2023-03-13T10:06:42.330Z,0.70
2023-03-13T10:09:21.328Z,0.83
2023-03-13T10:11:58.895Z,0.90
2023-03-13T10:14:32.131Z,0.80
2023-03-13T10:17:10.775Z,0.73
2023-03-13T10:19:42.307Z,1.33
2023-03-13T10:22:15.709Z,1.37
2023-03-13T10:24:50.568Z,1.50
2023-03-13T10:27:18.476Z,1.40
2023-03-13T10:29:46.501Z,1.43
2023-03-13T10:32:18.616Z,1.30
2023-03-13T10:34:52.076Z,1.67
2023-03-13T10:37:24.016Z,1.80
2023-03-13T10:39:52.203Z,1.00
2023-03-13T10:42:27.657Z,1.17
2023-03-13T10:45:01.032Z,1.30
2023-03-13T10:47:34.717Z,0.90
2023-03-13T10:50:04.155Z,1.03
2023-03-13T10:52:36.116Z,1.10
2023-03-13T10:55:07.625Z,1.37
2023-03-13T10:57:36.490Z,1.50
2023-03-13T11:00:26.014Z,1.33
2023-03-13T11:02:55.792Z,1.10
2023-03-13T11:05:38.424Z,1.20
2023-03-13T11:08:20.100Z,1.10
2023-03-13T11:10:57.190Z,1.10
2023-03-13T11:13:36.361Z,0.97
2023-03-13T11:16:18.768Z,1.30
2023-03-13T11:19:08.976Z,0.90
2023-03-13T11:21:46.158Z,1.53
2023-03-13T11:24:19.228Z,1.20
2023-03-13T11:27:04.189Z,1.30
2023-03-13T11:29:40.985Z,0.90
2023-03-13T11:32:22.137Z,0.90
2023-03-13T11:34:55.595Z,1.00
2023-03-13T11:37:24.311Z,0.97
2023-03-13T11:40:00.648Z,1.20
2023-03-13T11:42:41.340Z,1.10
2023-03-13T11:45:18.838Z,0.70
2023-03-13T11:47:58.546Z,1.10
2023-03-13T11:50:36.122Z,0.70
2023-03-13T11:53:17.288Z,1.00
2023-03-13T11:55:56.347Z,1.00
2023-03-13T11:58:40.789Z,0.97
2023-03-13T12:01:12.550Z,1.00
2023-03-13T12:03:45.757Z,0.90
2023-03-13T12:06:28.259Z,0.70
2023-03-13T12:09:04.312Z,0.90
2023-03-13T12:11:38.102Z,0.90
2023-03-13T12:14:14.342Z,0.60
2023-03-13T12:16:47.055Z,0.77
2023-03-13T12:19:20.605Z,0.77
2023-03-13T12:21:53.382Z,0.50
2023-03-13T12:24:30.796Z,0.90
2023-03-13T12:27:03.288Z,0.70
2023-03-13T12:29:46.053Z,0.93
2023-03-13T12:32:19.295Z,0.70
2023-03-13T12:35:00.109Z,1.00
2023-03-13T12:37:40.083Z,0.80
2023-03-13T12:40:19.559Z,0.60
2023-03-13T12:42:54.749Z,0.60
2023-03-13T12:45:26.047Z,0.60
2023-03-13T12:48:24.484Z,0.80
2023-03-13T12:51:04.907Z,0.70
2023-03-13T12:54:08.728Z,0.67
2023-03-13T12:57:00.267Z,0.50
2023-03-13T12:59:32.157Z,0.40
2023-03-13T13:02:01.442Z,0.57
2023-03-13T13:04:32.151Z,0.63
2023-03-13T13:07:02.914Z,0.60
2023-03-13T13:09:33.655Z,0.57
2023-03-13T13:12:05.284Z,0.50
2023-03-13T13:14:59.582Z,0.60
2023-03-13T13:17:48.419Z,0.60
2023-03-13T13:20:54.000Z,0.60
2023-03-13T13:23:34.722Z,0.60
2023-03-13T13:26:50.820Z,0.50
2023-03-13T13:29:56.021Z,0.77
2023-03-13T13:32:41.769Z,0.50
2023-03-13T13:35:23.515Z,0.67
2023-03-13T13:37:51.826Z,0.60
2023-03-13T13:40:24.330Z,0.63
2023-03-13T13:42:55.864Z,0.63
2023-03-13T13:45:32.050Z,0.50
2023-03-13T13:48:27.741Z,0.50
2023-03-13T13:51:23.869Z,0.90
2023-03-13T13:53:55.788Z,0.60
2023-03-13T13:56:37.373Z,0.70
2023-03-13T13:59:32.032Z,0.50
2023-03-13T14:02:27.257Z,0.40
2023-03-13T14:05:01.094Z,0.67
2023-03-13T14:07:44.394Z,0.60
2023-03-13T14:10:29.221Z,0.50
2023-03-13T14:12:58.658Z,0.53
2023-03-13T14:15:29.762Z,0.70
2023-03-13T14:18:00.878Z,0.53
2023-03-13T14:20:34.660Z,0.70
2023-03-13T14:23:04.792Z,0.50
2023-03-13T14:25:44.600Z,0.50
2023-03-13T14:28:20.836Z,0.67
2023-03-13T14:30:52.051Z,0.80
2023-03-13T14:33:20.509Z,0.93
2023-03-13T14:35:49.152Z,0.80
2023-03-13T14:38:20.295Z,0.93
2023-03-13T14:40:48.839Z,0.50
2023-03-13T14:43:32.316Z,0.90
2023-03-13T14:46:02.318Z,0.83
2023-03-13T14:48:33.498Z,0.90
2023-03-13T14:51:15.587Z,0.43
2023-03-13T14:53:56.335Z,0.90
2023-03-13T14:56:33.040Z,0.50
2023-03-13T14:59:18.062Z,0.60
2023-03-13T15:01:58.926Z,0.50
2023-03-13T15:04:51.242Z,0.63
2023-03-13T15:07:19.779Z,0.70
2023-03-13T15:09:49.085Z,0.70
2023-03-13T15:12:19.016Z,0.80
2023-03-13T15:14:48.466Z,0.60
2023-03-13T15:17:20.842Z,0.70
2023-03-13T15:19:53.915Z,0.70
2023-03-13T15:22:28.282Z,0.70
2023-03-13T15:25:06.044Z,0.60
2023-03-13T15:27:35.068Z,1.00
2023-03-13T15:30:03.600Z,1.10
2023-03-13T15:32:35.923Z,0.90
2023-03-13T15:35:16.758Z,0.80
2023-03-13T15:37:44.667Z,0.70
2023-03-13T15:40:15.624Z,0.90
2023-03-13T15:42:44.797Z,0.87
2023-03-13T15:45:13.081Z,1.03
2023-03-13T15:47:42.387Z,0.60
2023-03-13T15:50:13.779Z,1.00
2023-03-13T15:52:42.380Z,0.80
2023-03-13T15:55:12.098Z,0.80
2023-03-13T15:57:44.124Z,0.80
2023-03-13T16:00:19.105Z,0.57
2023-03-13T16:02:48.704Z,0.63
2023-03-13T16:05:17.562Z,0.60
2023-03-13T16:07:45.665Z,0.60
2023-03-13T16:10:17.870Z,1.07
2023-03-13T16:12:45.711Z,0.70
2023-03-13T16:15:15.078Z,0.80
2023-03-13T16:17:42.983Z,1.00
2023-03-13T16:20:16.933Z,0.60
2023-03-13T16:22:45.529Z,0.87
2023-03-13T16:25:14.247Z,1.00
2023-03-13T16:27:42.579Z,1.03
2023-03-13T16:30:18.065Z,1.40
2023-03-13T16:32:46.747Z,0.90
2023-03-13T16:35:16.115Z,0.97
2023-03-13T16:37:44.272Z,0.83
2023-03-13T16:40:25.075Z,0.70
2023-03-13T16:42:53.007Z,0.90
2023-03-13T16:45:21.244Z,1.63
2023-03-13T16:47:49.505Z,1.00
2023-03-13T16:50:26.766Z,0.70
2023-03-13T16:52:55.220Z,0.80
2023-03-13T16:55:28.146Z,1.13
2023-03-13T16:57:56.405Z,1.13
2023-03-13T17:00:26.536Z,1.27
2023-03-13T17:02:54.939Z,1.17
2023-03-13T17:05:24.353Z,1.07
2023-03-13T17:07:53.104Z,0.93
2023-03-13T17:10:23.781Z,1.03
2023-03-13T17:12:51.941Z,0.90
2023-03-13T17:15:21.268Z,3.37
2023-03-13T17:17:52.390Z,1.93
2023-03-13T17:20:22.252Z,1.10
2023-03-13T17:22:52.095Z,1.13
2023-03-13T17:25:20.633Z,1.20
2023-03-13T17:27:48.611Z,2.07
2023-03-13T17:30:21.808Z,4.53
2023-03-13T17:32:52.173Z,2.63
2023-03-13T17:35:21.639Z,3.30
2023-03-13T17:37:53.301Z,2.00
2023-03-13T17:40:23.210Z,2.40
2023-03-13T17:42:51.752Z,1.97
2023-03-13T17:45:20.874Z,1.30
2023-03-13T17:47:50.818Z,14.57
2023-03-13T17:50:22.350Z,11.53
2023-03-13T17:52:51.611Z,13.57
2023-03-13T17:55:20.242Z,10.87
2023-03-13T17:57:48.545Z,8.87
2023-03-13T18:00:25.725Z,8.10
2023-03-13T18:02:55.014Z,8.17
2023-03-13T18:05:23.100Z,6.77
2023-03-13T18:07:55.098Z,4.83
2023-03-13T18:10:25.697Z,4.50
2023-03-13T18:12:55.591Z,4.10
2023-03-13T18:15:25.328Z,4.07
2023-03-13T18:17:54.010Z,3.80
2023-03-13T18:20:26.974Z,3.93
2023-03-13T18:22:59.566Z,5.13
2023-03-13T18:25:27.892Z,6.67
2023-03-13T18:27:57.504Z,9.70
2023-03-13T18:30:27.228Z,7.20
2023-03-13T18:32:55.137Z,6.57
2023-03-13T18:35:22.957Z,2.00
2023-03-13T18:37:50.813Z,1.20
2023-03-13T18:40:24.905Z,1.10
2023-03-13T18:42:52.852Z,1.00
2023-03-13T18:45:23.334Z,0.77
2023-03-13T18:47:51.346Z,1.03
2023-03-13T18:50:25.178Z,0.50
2023-03-13T18:52:55.300Z,1.20
2023-03-13T18:55:25.878Z,0.50
2023-03-13T18:57:53.964Z,0.77
2023-03-13T19:00:24.389Z,0.40
2023-03-13T19:02:54.480Z,1.23
2023-03-13T19:05:23.163Z,1.30
2023-03-13T19:07:51.104Z,1.60
2023-03-13T19:10:24.511Z,0.93
2023-03-13T19:12:55.536Z,0.90
2023-03-13T19:15:25.860Z,1.80
2023-03-13T19:17:57.278Z,1.00
2023-03-13T19:20:25.619Z,1.00
2023-03-13T19:22:55.194Z,1.30
2023-03-13T19:25:24.843Z,1.17
2023-03-13T19:27:54.419Z,2.00
2023-03-13T19:30:24.123Z,2.50
2023-03-13T19:32:52.871Z,1.53
2023-03-13T19:35:22.427Z,3.20
2023-03-13T19:37:50.991Z,1.70
2023-03-13T19:40:22.045Z,1.30
2023-03-13T19:42:50.640Z,1.33
2023-03-13T19:45:22.472Z,1.00
2023-03-13T19:47:53.818Z,0.97
2023-03-13T19:50:24.014Z,1.03
2023-03-13T19:52:53.520Z,0.80
2023-03-13T19:55:21.376Z,1.60
2023-03-13T19:57:49.318Z,1.60
2023-03-13T20:00:22.207Z,1.50
2023-03-13T20:02:52.062Z,1.33
2023-03-13T20:05:20.080Z,1.20
2023-03-13T20:07:48.703Z,0.87
2023-03-13T20:10:16.667Z,0.87
2023-03-13T20:12:44.541Z,0.60
2023-03-13T20:15:13.486Z,0.30
2023-03-13T20:17:42.741Z,0.40
2023-03-13T20:20:13.970Z,0.20
2023-03-13T20:22:42.260Z,0.30
2023-03-13T20:25:11.740Z,0.30
2023-03-13T20:27:40.126Z,0.20
2023-03-13T20:30:11.358Z,0.27
2023-03-13T20:32:53.021Z,0.50
2023-03-13T20:35:32.508Z,0.60
2023-03-13T20:38:01.854Z,0.83
2023-03-13T20:40:31.636Z,0.77
2023-03-13T20:43:00.195Z,0.50
2023-03-13T20:45:33.209Z,0.43
2023-03-13T20:48:01.437Z,0.30
2023-03-13T20:50:30.870Z,0.40
2023-03-13T20:52:59.379Z,0.60
2023-03-13T20:55:32.420Z,0.60
2023-03-13T20:58:01.526Z,0.33
2023-03-13T21:00:29.641Z,0.23
2023-03-13T21:02:57.450Z,0.30
2023-03-13T21:05:25.420Z,0.60
2023-03-13T21:07:55.039Z,0.63
2023-03-13T21:10:24.896Z,0.50
2023-03-13T21:12:52.746Z,1.40
2023-03-13T21:15:20.655Z,1.93
2023-03-13T21:17:48.476Z,0.90
2023-03-13T21:20:16.705Z,1.00
2023-03-13T21:22:45.239Z,0.60
2023-03-13T21:25:14.567Z,0.50
2023-03-13T21:27:43.753Z,2.10
2023-03-13T21:30:14.963Z,2.20
2023-03-13T21:32:44.155Z,1.47
2023-03-13T21:35:14.710Z,0.83
2023-03-13T21:37:42.860Z,0.90
2023-03-13T21:40:12.986Z,1.27
2023-03-13T21:42:43.372Z,1.23
2023-03-13T21:45:12.970Z,1.20
2023-03-13T21:47:40.881Z,0.47
2023-03-13T21:50:12.375Z,0.80
2023-03-13T21:52:42.368Z,0.40
2023-03-13T21:55:12.973Z,0.50
2023-03-13T21:57:41.041Z,0.57
2023-03-13T22:00:14.063Z,0.70
2023-03-13T22:02:42.633Z,0.50
2023-03-13T22:05:10.702Z,0.80
2023-03-13T22:07:39.032Z,0.60
2023-03-13T22:10:07.752Z,1.20
2023-03-13T22:12:37.235Z,1.40
2023-03-13T22:15:06.060Z,1.93
2023-03-13T22:17:35.280Z,1.20
2023-03-13T22:20:04.163Z,0.80
2023-03-13T22:22:32.007Z,0.70
2023-03-13T22:24:59.930Z,0.53
2023-03-13T22:27:27.755Z,0.57
2023-03-13T22:29:57.766Z,0.63
2023-03-13T22:32:25.843Z,0.77
2023-03-13T22:34:55.773Z,0.40
2023-03-13T22:37:26.961Z,0.30
2023-03-13T22:39:56.301Z,0.30
2023-03-13T22:42:26.039Z,0.50
2023-03-13T22:44:55.564Z,0.30
2023-03-13T22:47:24.954Z,0.20
2023-03-13T22:49:53.601Z,0.40
2023-03-13T22:52:28.912Z,0.80
2023-03-13T22:54:57.218Z,0.50
2023-03-13T22:57:25.161Z,0.50
2023-03-13T22:59:53.922Z,0.30
2023-03-13T23:02:22.158Z,0.50
2023-03-13T23:04:50.067Z,0.57
2023-03-13T23:07:18.001Z,0.73
2023-03-13T23:09:47.362Z,0.90
2023-03-13T23:12:15.271Z,0.70
2023-03-13T23:14:43.265Z,0.57
2023-03-13T23:17:11.371Z,0.87
2023-03-13T23:19:39.323Z,0.20
2023-03-13T23:22:07.327Z,0.50
2023-03-13T23:24:35.343Z,0.40
2023-03-13T23:27:04.871Z,0.40
2023-03-13T23:29:33.026Z,0.37
2023-03-13T23:32:00.966Z,0.40
2023-03-13T23:34:28.852Z,0.30
2023-03-13T23:36:58.057Z,0.40
2023-03-13T23:39:26.037Z,0.43
2023-03-13T23:41:53.974Z,0.40
2023-03-13T23:44:23.212Z,0.43
2023-03-13T23:46:51.195Z,0.40
2023-03-13T23:49:19.049Z,0.37
2023-03-13T23:51:46.967Z,0.30
2023-03-13T23:54:14.773Z,0.40
2023-03-13T23:56:42.704Z,0.50
2023-03-13T23:59:10.612Z,0.50
