createdAt,value
2019-01-18T00:00:35.223Z,1.26
2019-01-18T00:01:35.192Z,1.24
2019-01-18T00:02:35.181Z,1.26
2019-01-18T00:03:35.193Z,1.22
2019-01-18T00:04:35.162Z,1.24
2019-01-18T00:05:35.159Z,1.26
2019-01-18T00:06:35.139Z,1.26
2019-01-18T00:07:35.133Z,1.24
2019-01-18T00:08:35.119Z,1.26
2019-01-18T00:09:35.132Z,1.32
2019-01-18T00:10:35.099Z,1.26
2019-01-18T00:11:35.090Z,1.33
2019-01-18T00:12:35.078Z,1.29
2019-01-18T00:13:35.077Z,1.29
2019-01-18T00:14:35.058Z,1.34
2019-01-18T00:15:35.054Z,1.26
2019-01-18T00:16:35.039Z,1.32
2019-01-18T00:17:35.031Z,1.32
2019-01-18T00:18:35.023Z,1.33
2019-01-18T00:19:35.014Z,1.29
2019-01-18T00:20:35.002Z,1.32
2019-01-18T00:21:34.992Z,1.34
2019-01-18T00:22:34.980Z,1.32
2019-01-18T00:23:34.969Z,1.26
2019-01-18T00:24:34.972Z,1.22
2019-01-18T00:25:34.965Z,1.32
2019-01-18T00:26:34.942Z,1.36
2019-01-18T00:27:34.930Z,1.24
2019-01-18T00:28:34.921Z,1.36
2019-01-18T00:29:34.926Z,1.25
2019-01-18T00:30:34.924Z,1.21
2019-01-18T00:31:34.911Z,1.21
2019-01-18T00:32:34.880Z,1.10
2019-01-18T00:33:34.874Z,1.15
2019-01-18T00:34:34.861Z,1.07
2019-01-18T00:35:34.851Z,1.12
2019-01-18T00:36:34.845Z,1.10
2019-01-18T00:37:34.830Z,1.15
2019-01-18T00:38:34.836Z,1.07
2019-01-18T00:39:34.811Z,1.21
2019-01-18T00:40:34.801Z,1.18
2019-01-18T00:41:34.799Z,1.22
2019-01-18T00:42:34.780Z,1.15
2019-01-18T00:43:34.772Z,1.10
2019-01-18T00:44:34.781Z,1.06
2019-01-18T00:45:34.762Z,1.06
2019-01-18T00:46:34.740Z,1.16
2019-01-18T00:47:34.733Z,1.15
2019-01-18T00:48:34.723Z,1.12
2019-01-18T00:49:34.711Z,1.21
2019-01-18T00:50:34.701Z,1.12
2019-01-18T00:51:34.715Z,1.10
2019-01-18T00:52:34.701Z,1.16
2019-01-18T00:53:34.671Z,1.15
2019-01-18T00:54:34.659Z,1.14
2019-01-18T00:55:34.664Z,1.04
2019-01-18T00:56:34.638Z,1.07
2019-01-18T00:57:34.636Z,1.07
2019-01-18T00:58:34.617Z,1.12
2019-01-18T00:59:36.428Z,1.14
2019-01-18T01:00:34.602Z,1.08
2019-01-18T01:01:34.587Z,1.12
2019-01-18T01:02:34.581Z,1.08
2019-01-18T01:03:34.574Z,1.08
2019-01-18T01:04:34.558Z,1.21
2019-01-18T01:05:34.547Z,1.16
2019-01-18T01:06:34.538Z,1.16
2019-01-18T01:07:34.527Z,1.14
2019-01-18T01:08:34.534Z,1.14
2019-01-18T01:09:34.507Z,1.14
2019-01-18T01:10:34.496Z,1.08
2019-01-18T01:11:34.487Z,1.04
2019-01-18T01:12:34.481Z,1.04
2019-01-18T01:13:34.468Z,1.03
2019-01-18T01:14:34.456Z,1.15
2019-01-18T01:15:34.446Z,1.14
2019-01-18T01:16:34.448Z,1.18
2019-01-18T01:17:34.423Z,1.15
2019-01-18T01:18:34.419Z,1.15
2019-01-18T01:19:34.431Z,1.12
2019-01-18T01:20:34.402Z,1.14
2019-01-18T01:21:34.382Z,1.14
2019-01-18T01:22:34.429Z,1.12
2019-01-18T01:23:34.400Z,1.16
2019-01-18T01:24:34.353Z,1.07
2019-01-18T01:25:34.348Z,1.01
2019-01-18T01:26:34.348Z,1.00
2019-01-18T01:27:34.337Z,1.01
2019-01-18T01:28:34.313Z,0.98
2019-01-18T01:29:34.303Z,0.98
2019-01-18T01:30:34.293Z,1.01
2019-01-18T01:31:34.282Z,0.98
2019-01-18T01:32:34.273Z,1.01
2019-01-18T01:33:34.263Z,1.00
2019-01-18T01:34:34.253Z,1.00
2019-01-18T01:35:34.241Z,0.94
2019-01-18T01:36:34.230Z,0.94
2019-01-18T01:37:34.243Z,0.92
2019-01-18T01:38:34.218Z,0.97
2019-01-18T01:39:34.251Z,1.01
2019-01-18T01:40:34.190Z,0.94
2019-01-18T01:41:34.180Z,0.94
2019-01-18T01:42:34.184Z,0.92
2019-01-18T01:43:34.158Z,0.88
2019-01-18T01:44:34.146Z,0.90
2019-01-18T01:45:34.136Z,0.94
2019-01-18T01:46:34.131Z,0.98
2019-01-18T01:47:34.114Z,0.92
2019-01-18T01:48:34.107Z,0.98
2019-01-18T01:49:34.095Z,0.96
2019-01-18T01:50:34.099Z,0.98
2019-01-18T01:51:34.072Z,1.01
2019-01-18T01:52:34.079Z,0.97
2019-01-18T01:53:34.051Z,0.98
2019-01-18T01:54:34.041Z,1.01
2019-01-18T01:55:34.032Z,1.01
2019-01-18T01:56:34.022Z,0.97
2019-01-18T01:57:34.015Z,0.97
2019-01-18T01:58:34.004Z,0.94
2019-01-18T01:59:33.992Z,0.97
2019-01-18T02:00:33.985Z,1.00
2019-01-18T02:01:33.969Z,1.01
2019-01-18T02:02:33.980Z,1.00
2019-01-18T02:03:33.949Z,1.01
2019-01-18T02:04:33.940Z,1.03
2019-01-18T02:05:33.932Z,0.94
2019-01-18T02:06:33.919Z,0.97
2019-01-18T02:07:33.926Z,0.97
2019-01-18T02:08:33.904Z,0.98
2019-01-18T02:09:33.891Z,0.97
2019-01-18T02:10:33.881Z,0.97
2019-01-18T02:11:33.868Z,0.89
2019-01-18T02:12:33.876Z,0.89
2019-01-18T02:13:33.850Z,0.97
2019-01-18T02:14:33.835Z,0.96
2019-01-18T02:15:33.834Z,0.94
2019-01-18T02:16:33.842Z,0.98
2019-01-18T02:17:33.808Z,0.94
2019-01-18T02:18:33.805Z,1.00
2019-01-18T02:19:33.814Z,0.98
2019-01-18T02:20:33.781Z,0.94
2019-01-18T02:21:33.770Z,0.94
2019-01-18T02:22:33.782Z,0.94
2019-01-18T02:23:33.764Z,0.90
2019-01-18T02:24:33.738Z,0.94
2019-01-18T02:25:33.735Z,0.97
2019-01-18T02:26:33.728Z,0.97
2019-01-18T02:27:33.715Z,0.88
2019-01-18T02:28:33.709Z,0.86
2019-01-18T02:29:33.692Z,0.89
2019-01-18T02:30:33.678Z,0.94
2019-01-18T02:31:33.669Z,0.97
2019-01-18T02:32:33.661Z,0.97
2019-01-18T02:33:35.316Z,0.94
2019-01-18T02:34:33.652Z,0.94
2019-01-18T02:35:33.627Z,0.94
2019-01-18T02:36:33.627Z,0.89
2019-01-18T02:37:33.624Z,0.94
2019-01-18T02:38:33.600Z,0.90
2019-01-18T02:39:33.591Z,0.90
2019-01-18T02:40:33.584Z,0.89
2019-01-18T02:41:33.569Z,0.83
2019-01-18T02:42:33.561Z,0.83
2019-01-18T02:43:33.552Z,0.72
2019-01-18T02:44:33.562Z,0.72
2019-01-18T02:45:33.534Z,0.67
2019-01-18T02:46:33.534Z,0.62
2019-01-18T02:47:33.521Z,0.67
2019-01-18T02:48:33.524Z,0.68
2019-01-18T02:49:33.497Z,0.67
2019-01-18T02:50:33.484Z,0.67
2019-01-18T02:51:33.480Z,0.49
2019-01-18T02:52:33.466Z,0.60
2019-01-18T02:53:33.459Z,0.52
2019-01-18T02:54:33.445Z,0.53
2019-01-18T02:55:33.434Z,0.53
2019-01-18T02:56:33.422Z,0.61
2019-01-18T02:57:33.415Z,0.57
2019-01-18T02:58:33.404Z,0.60
2019-01-18T02:59:33.391Z,0.61
2019-01-18T03:00:33.388Z,0.60
2019-01-18T03:01:33.380Z,0.71
2019-01-18T03:02:33.362Z,0.52
2019-01-18T03:03:33.358Z,0.49
2019-01-18T03:04:33.343Z,0.51
2019-01-18T03:05:33.334Z,0.68
2019-01-18T03:06:33.321Z,0.61
2019-01-18T03:07:33.315Z,0.65
2019-01-18T03:08:33.338Z,0.58
2019-01-18T03:09:33.315Z,0.58
2019-01-18T03:10:33.305Z,0.67
2019-01-18T03:11:33.309Z,0.60
2019-01-18T03:12:33.266Z,0.67
2019-01-18T03:13:33.255Z,0.67
2019-01-18T03:14:33.245Z,0.70
2019-01-18T03:15:33.232Z,0.68
2019-01-18T03:16:33.221Z,0.58
2019-01-18T03:17:33.208Z,0.68
2019-01-18T03:18:33.225Z,0.75
2019-01-18T03:19:33.194Z,0.71
2019-01-18T03:20:33.181Z,0.71
2019-01-18T03:21:33.192Z,0.68
2019-01-18T03:22:33.158Z,0.67
2019-01-18T03:23:33.157Z,0.68
2019-01-18T03:24:33.150Z,0.71
2019-01-18T03:25:33.162Z,0.75
2019-01-18T03:26:33.148Z,0.64
2019-01-18T03:27:33.118Z,0.79
2019-01-18T03:28:33.105Z,0.71
2019-01-18T03:29:33.088Z,0.68
2019-01-18T03:30:33.078Z,0.68
2019-01-18T03:31:33.100Z,0.71
2019-01-18T03:32:33.061Z,0.71
2019-01-18T03:33:33.047Z,0.79
2019-01-18T03:34:33.035Z,0.68
2019-01-18T03:35:33.078Z,0.76
2019-01-18T03:36:33.041Z,0.78
2019-01-18T03:37:33.013Z,0.79
2019-01-18T03:38:33.003Z,0.76
2019-01-18T03:39:32.993Z,0.67
2019-01-18T03:40:32.977Z,0.72
2019-01-18T03:41:32.999Z,0.68
2019-01-18T03:42:32.977Z,0.79
2019-01-18T03:43:32.953Z,0.72
2019-01-18T03:44:32.937Z,0.71
2019-01-18T03:45:32.935Z,0.72
2019-01-18T03:46:32.913Z,0.68
2019-01-18T03:47:32.905Z,0.72
2019-01-18T03:48:32.895Z,0.78
2019-01-18T03:49:32.884Z,0.72
2019-01-18T03:50:32.872Z,0.76
2019-01-18T03:51:32.866Z,0.72
2019-01-18T03:52:32.852Z,0.78
2019-01-18T03:53:32.885Z,0.72
2019-01-18T03:54:32.835Z,0.72
2019-01-18T03:55:32.818Z,0.71
2019-01-18T03:56:32.857Z,0.71
2019-01-18T03:57:32.799Z,0.71
2019-01-18T03:58:32.811Z,0.70
2019-01-18T03:59:32.807Z,0.62
2019-01-18T04:00:32.776Z,0.58
2019-01-18T04:01:32.760Z,0.75
2019-01-18T04:02:32.782Z,0.68
2019-01-18T04:03:32.741Z,0.60
2019-01-18T04:04:40.221Z,0.57
2019-01-18T04:06:26.460Z,0.52
2019-01-18T04:07:26.253Z,0.57
2019-01-18T04:09:19.202Z,0.43
2019-01-18T04:10:19.160Z,0.49
2019-01-18T04:12:12.571Z,0.57
2019-01-18T04:13:12.508Z,0.42
2019-01-18T04:15:05.924Z,0.43
2019-01-18T04:16:05.787Z,0.42
2019-01-18T04:17:58.779Z,0.45
2019-01-18T04:18:58.643Z,0.45
2019-01-18T04:20:52.144Z,0.43
2019-01-18T04:21:51.936Z,0.46
2019-01-18T04:23:45.085Z,0.42
2019-01-18T04:24:44.848Z,0.49
2019-01-18T04:26:38.308Z,0.51
2019-01-18T04:27:38.554Z,0.48
2019-01-18T04:29:31.106Z,0.49
2019-01-18T04:30:33.661Z,0.49
2019-01-18T04:32:23.966Z,0.49
2019-01-18T04:33:23.993Z,0.45
2019-01-18T04:35:16.870Z,0.48
2019-01-18T04:36:16.780Z,0.42
2019-01-18T04:38:10.253Z,0.43
2019-01-18T04:39:10.143Z,0.39
2019-01-18T04:41:03.575Z,0.43
2019-01-18T04:42:03.424Z,0.36
2019-01-18T04:43:56.404Z,0.46
2019-01-18T04:44:56.250Z,0.43
2019-01-18T04:46:49.660Z,0.38
2019-01-18T04:47:49.647Z,0.41
2019-01-18T04:49:42.752Z,0.39
2019-01-18T04:50:42.657Z,0.39
2019-01-18T04:52:36.160Z,0.41
2019-01-18T04:53:35.898Z,0.39
2019-01-18T04:55:28.958Z,0.34
2019-01-18T04:56:28.778Z,0.48
2019-01-18T04:58:22.260Z,0.45
2019-01-18T04:59:22.267Z,0.41
2019-01-18T05:01:15.113Z,0.48
2019-01-18T05:02:14.991Z,0.42
2019-01-18T05:04:08.534Z,0.43
2019-01-18T05:05:08.308Z,0.39
2019-01-18T05:07:01.680Z,0.46
2019-01-18T05:08:01.642Z,0.43
2019-01-18T05:09:54.678Z,0.43
2019-01-18T05:10:54.503Z,0.45
2019-01-18T05:12:48.570Z,0.46
2019-01-18T05:13:48.365Z,0.48
2019-01-18T05:15:42.337Z,0.43
2019-01-18T05:16:41.926Z,0.42
2019-01-18T05:18:35.437Z,0.43
2019-01-18T05:19:35.316Z,0.43
2019-01-18T06:40:09.473Z,-0.91
2019-01-18T06:41:09.263Z,-0.89
2019-01-18T06:43:02.929Z,-0.97
2019-01-18T06:44:02.663Z,-1.02
2019-01-18T06:45:56.046Z,-1.00
2019-01-18T06:46:55.934Z,-0.99
2019-01-18T06:48:49.483Z,-1.02
2019-01-18T06:49:49.299Z,-1.10
2019-01-18T06:51:42.958Z,-1.12
2019-01-18T06:52:42.701Z,-1.12
2019-01-18T06:54:36.148Z,-1.13
2019-01-18T06:55:35.935Z,-1.24
2019-01-18T06:57:29.437Z,-1.25
2019-01-18T06:58:29.272Z,-1.25
2019-01-18T07:00:22.607Z,-1.28
2019-01-18T07:01:22.608Z,-1.36
2019-01-18T07:03:15.993Z,-1.38
2019-01-18T07:04:15.971Z,-1.24
2019-01-18T07:06:08.830Z,-1.30
2019-01-18T07:07:08.752Z,-1.31
2019-01-18T07:09:02.420Z,-1.48
2019-01-18T07:10:02.200Z,-1.42
2019-01-18T07:11:55.115Z,-1.45
2019-01-18T07:12:54.948Z,-1.39
2019-01-18T07:14:48.298Z,-1.41
2019-01-18T07:15:48.232Z,-1.41
2019-01-18T07:17:41.754Z,-1.46
2019-01-18T07:18:41.576Z,-1.45
2019-01-18T07:20:35.014Z,-1.48
2019-01-18T07:21:34.973Z,-1.51
2019-01-18T07:23:27.871Z,-1.56
2019-01-18T07:24:27.711Z,-1.60
2019-01-18T07:26:21.254Z,-1.69
2019-01-18T07:27:21.027Z,-1.72
2019-01-18T07:29:14.040Z,-1.67
2019-01-18T07:30:13.833Z,-1.67
2019-01-18T07:32:06.777Z,-1.67
2019-01-18T07:33:06.696Z,-1.66
2019-01-18T07:35:00.290Z,-1.63
2019-01-18T07:36:00.010Z,-1.64
2019-01-18T07:37:53.591Z,-1.57
2019-01-18T07:38:53.409Z,-1.60
2019-01-18T07:40:46.394Z,-1.57
2019-01-18T07:41:46.214Z,-1.63
2019-01-18T07:43:39.723Z,-1.54
2019-01-18T07:44:39.663Z,-1.57
2019-01-18T07:46:32.617Z,-1.57
2019-01-18T07:47:32.542Z,-1.59
2019-01-18T07:49:25.580Z,-1.67
2019-01-18T07:50:25.243Z,-1.69
2019-01-18T07:52:18.797Z,-1.66
2019-01-18T07:53:18.665Z,-1.64
2019-01-18T07:55:12.302Z,-1.64
2019-01-18T07:56:12.286Z,-1.56
2019-01-18T07:58:04.999Z,-1.54
2019-01-18T07:59:04.838Z,-1.53
2019-01-18T08:00:58.459Z,-1.49
2019-01-18T08:01:58.204Z,-1.51
2019-01-18T08:03:52.085Z,-1.51
2019-01-18T08:04:51.824Z,-1.53
2019-01-18T08:06:45.116Z,-1.45
2019-01-18T08:07:44.739Z,-1.43
2019-01-18T08:09:38.407Z,-1.46
2019-01-18T08:10:38.153Z,-1.43
2019-01-18T08:12:31.816Z,-1.43
2019-01-18T08:13:31.420Z,-1.46
2019-01-18T08:15:25.141Z,-1.49
2019-01-18T08:16:24.763Z,-1.45
2019-01-18T08:18:18.452Z,-1.38
2019-01-18T08:19:18.354Z,-1.35
2019-01-18T08:21:11.459Z,-1.33
2019-01-18T08:22:11.373Z,-1.36
2019-01-18T08:24:04.519Z,-1.36
2019-01-18T08:25:04.641Z,-1.31
2019-01-18T08:26:57.943Z,-1.36
2019-01-18T08:27:57.912Z,-1.25
2019-01-18T08:29:51.151Z,-1.31
2019-01-18T08:30:50.951Z,-1.33
2019-01-18T08:32:44.554Z,-1.17
2019-01-18T08:33:44.190Z,-1.10
2019-01-18T08:35:38.040Z,-1.10
2019-01-18T08:36:37.781Z,-1.13
2019-01-18T08:38:31.354Z,-1.07
2019-01-18T08:39:31.773Z,-1.06
2019-01-18T08:41:24.908Z,-1.00
2019-01-18T08:42:24.353Z,-0.86
2019-01-18T08:44:17.814Z,-0.86
2019-01-18T08:45:17.621Z,-0.91
2019-01-18T08:47:11.255Z,-0.86
2019-01-18T08:48:10.935Z,-0.91
2019-01-18T08:50:03.971Z,-0.81
2019-01-18T08:51:03.938Z,-0.70
2019-01-18T08:52:56.673Z,0.23
2019-01-18T08:53:56.622Z,1.07
2019-01-18T08:55:50.160Z,2.33
2019-01-18T08:56:49.997Z,2.81
2019-01-18T08:58:43.326Z,3.21
2019-01-18T08:59:43.311Z,3.60
2019-01-18T09:01:36.318Z,3.85
2019-01-18T09:02:36.131Z,3.94
2019-01-18T09:04:29.514Z,3.79
2019-01-18T09:05:29.813Z,3.76
2019-01-18T09:07:23.611Z,3.94
2019-01-18T09:08:23.627Z,4.25
2019-01-18T09:09:23.533Z,4.62
2019-01-18T09:10:23.444Z,4.55
2019-01-18T09:11:23.626Z,4.67
2019-01-18T09:12:23.239Z,4.79
2019-01-18T09:13:23.226Z,5.05
2019-01-18T09:14:23.263Z,5.35
2019-01-18T09:15:23.277Z,5.75
2019-01-18T09:16:23.220Z,6.06
2019-01-18T09:17:23.228Z,6.61
2019-01-18T09:18:23.210Z,6.97
2019-01-18T09:19:23.207Z,7.62
2019-01-18T09:20:23.207Z,8.11
2019-01-18T09:21:23.202Z,7.66
2019-01-18T09:22:23.202Z,7.47
2019-01-18T09:23:23.203Z,7.34
2019-01-18T09:24:23.203Z,7.12
2019-01-18T09:25:23.202Z,7.26
2019-01-18T09:26:23.217Z,7.40
2019-01-18T09:27:23.224Z,7.37
2019-01-18T09:28:23.207Z,7.44
2019-01-18T09:29:23.214Z,7.35
2019-01-18T09:30:23.207Z,7.23
2019-01-18T09:31:23.212Z,6.90
2019-01-18T09:32:23.218Z,6.97
2019-01-18T09:33:23.222Z,7.20
2019-01-18T09:34:23.220Z,7.19
2019-01-18T09:35:23.219Z,7.50
2019-01-18T09:36:23.830Z,7.87
2019-01-18T09:37:23.230Z,8.20
2019-01-18T09:38:23.242Z,8.39
2019-01-18T09:39:23.256Z,8.50
2019-01-18T09:40:23.277Z,8.14
2019-01-18T09:41:23.255Z,8.25
2019-01-18T09:42:23.239Z,8.15
2019-01-18T09:43:23.301Z,8.35
2019-01-18T09:44:23.310Z,8.54
2019-01-18T09:45:23.257Z,8.83
2019-01-18T09:46:23.271Z,9.27
2019-01-18T09:47:23.268Z,9.34
2019-01-18T09:48:23.290Z,9.70
2019-01-18T09:49:23.272Z,9.99
2019-01-18T09:50:23.296Z,10.26
2019-01-18T09:51:23.338Z,10.55
2019-01-18T09:52:23.355Z,10.81
2019-01-18T09:53:23.291Z,10.99
2019-01-18T09:54:23.297Z,10.89
2019-01-18T09:55:23.332Z,10.65
2019-01-18T09:56:23.320Z,10.60
2019-01-18T09:57:23.323Z,10.52
2019-01-18T09:58:23.329Z,10.73
2019-01-18T09:59:23.353Z,9.99
2019-01-18T10:00:23.366Z,10.46
2019-01-18T10:01:23.379Z,10.80
2019-01-18T10:02:23.373Z,11.03
2019-01-18T10:03:23.386Z,10.94
2019-01-18T10:04:23.405Z,10.96
2019-01-18T10:05:23.406Z,10.18
2019-01-18T10:06:23.399Z,10.18
2019-01-18T10:07:23.384Z,10.53
2019-01-18T10:08:23.396Z,10.55
2019-01-18T10:09:23.411Z,10.71
2019-01-18T10:10:23.410Z,10.62
2019-01-18T10:11:23.418Z,11.13
2019-01-18T10:12:23.423Z,11.62
2019-01-18T10:13:23.430Z,11.78
2019-01-18T10:14:23.448Z,11.53
2019-01-18T10:15:23.462Z,11.50
2019-01-18T10:16:23.455Z,11.36
2019-01-18T10:17:23.479Z,11.06
2019-01-18T10:18:23.510Z,11.34
2019-01-18T10:19:23.484Z,11.20
2019-01-18T10:20:23.491Z,11.07
2019-01-18T10:21:23.504Z,11.01
2019-01-18T10:22:23.507Z,10.10
2019-01-18T10:23:23.522Z,9.13
2019-01-18T10:24:23.532Z,9.23
2019-01-18T10:25:23.538Z,9.52
2019-01-18T10:26:23.556Z,9.85
2019-01-18T10:27:23.973Z,9.85
2019-01-18T10:28:23.561Z,9.42
2019-01-18T10:29:28.089Z,9.45
2019-01-18T10:30:23.581Z,9.68
2019-01-18T10:31:23.597Z,9.45
2019-01-18T10:32:23.598Z,9.04
2019-01-18T10:33:23.612Z,8.68
2019-01-18T10:34:23.636Z,7.99
2019-01-18T10:35:23.633Z,7.72
2019-01-18T10:36:23.648Z,7.07
2019-01-18T10:37:23.651Z,7.01
2019-01-18T10:38:23.659Z,7.09
2019-01-18T10:39:23.662Z,7.31
2019-01-18T10:40:23.675Z,7.17
2019-01-18T10:41:23.681Z,6.48
2019-01-18T10:42:23.694Z,6.26
2019-01-18T10:43:23.701Z,6.16
2019-01-18T10:44:23.726Z,6.09
2019-01-18T10:45:23.720Z,6.01
2019-01-18T10:46:23.736Z,6.18
2019-01-18T10:47:23.743Z,6.07
2019-01-18T10:48:23.806Z,5.55
2019-01-18T10:49:23.780Z,5.45
2019-01-18T10:50:23.812Z,5.19
2019-01-18T10:51:23.788Z,5.12
2019-01-18T10:52:23.789Z,4.89
2019-01-18T10:53:23.804Z,4.64
2019-01-18T10:54:23.807Z,4.44
2019-01-18T10:55:23.821Z,4.69
2019-01-18T10:56:23.833Z,4.58
2019-01-18T10:57:23.845Z,4.33
2019-01-18T10:58:23.850Z,4.37
2019-01-18T10:59:23.857Z,4.75
2019-01-18T11:00:23.873Z,4.99
2019-01-18T11:01:23.905Z,4.88
2019-01-18T11:02:23.888Z,4.88
2019-01-18T11:03:23.888Z,4.83
2019-01-18T11:04:23.892Z,4.92
2019-01-18T11:05:23.927Z,5.28
2019-01-18T11:06:23.904Z,5.34
2019-01-18T11:07:23.937Z,5.38
2019-01-18T11:08:23.913Z,5.43
2019-01-18T11:09:23.919Z,5.45
2019-01-18T11:10:23.957Z,5.37
2019-01-18T11:11:23.959Z,5.25
2019-01-18T11:12:23.983Z,5.27
2019-01-18T11:13:23.946Z,5.35
2019-01-18T11:14:23.980Z,5.53
2019-01-18T11:15:24.900Z,5.70
2019-01-18T11:16:23.964Z,5.73
2019-01-18T11:17:23.958Z,5.85
2019-01-18T11:18:23.955Z,5.70
2019-01-18T11:19:23.954Z,5.71
2019-01-18T11:20:23.952Z,5.64
2019-01-18T11:21:23.967Z,5.49
2019-01-18T11:22:23.982Z,5.53
2019-01-18T11:23:23.955Z,5.40
2019-01-18T11:24:23.960Z,5.09
2019-01-18T11:25:23.958Z,5.07
2019-01-18T11:26:23.985Z,4.91
2019-01-18T11:27:23.967Z,4.84
2019-01-18T11:28:23.956Z,4.77
2019-01-18T11:29:23.950Z,4.79
2019-01-18T11:30:23.954Z,4.75
2019-01-18T11:31:23.966Z,4.92
2019-01-18T11:32:23.952Z,5.07
2019-01-18T11:33:23.954Z,5.10
2019-01-18T11:34:23.950Z,5.25
2019-01-18T11:35:23.946Z,5.34
2019-01-18T11:36:23.948Z,5.23
2019-01-18T11:37:23.973Z,5.16
2019-01-18T11:38:23.940Z,5.16
2019-01-18T11:39:23.944Z,4.91
2019-01-18T11:40:23.964Z,4.70
2019-01-18T11:41:23.932Z,4.57
2019-01-18T11:42:23.936Z,4.57
2019-01-18T11:43:23.965Z,4.44
2019-01-18T11:44:23.930Z,4.18
2019-01-18T11:45:23.947Z,4.01
2019-01-18T11:46:23.922Z,3.88
2019-01-18T11:47:23.971Z,3.71
2019-01-18T11:48:23.939Z,3.60
2019-01-18T11:49:23.912Z,3.42
2019-01-18T11:50:23.908Z,3.44
2019-01-18T11:51:23.914Z,3.40
2019-01-18T11:52:23.928Z,3.43
2019-01-18T11:53:23.954Z,3.53
2019-01-18T11:54:23.923Z,3.62
2019-01-18T11:55:23.925Z,3.62
2019-01-18T11:56:23.922Z,3.58
2019-01-18T11:57:23.892Z,3.54
2019-01-18T11:58:23.886Z,3.31
2019-01-18T11:59:23.881Z,3.23
2019-01-18T12:00:23.902Z,3.20
2019-01-18T12:01:23.987Z,3.06
2019-01-18T12:02:23.895Z,3.05
2019-01-18T12:03:23.892Z,3.00
2019-01-18T12:04:23.905Z,3.00
2019-01-18T12:05:23.948Z,2.85
2019-01-18T12:06:23.893Z,2.89
2019-01-18T12:07:23.851Z,2.87
2019-01-18T12:08:23.905Z,2.88
2019-01-18T12:09:23.885Z,2.84
2019-01-18T12:10:23.861Z,2.76
2019-01-18T12:11:23.882Z,2.55
2019-01-18T12:12:23.873Z,2.49
2019-01-18T12:13:23.830Z,2.51
2019-01-18T12:14:23.853Z,2.55
2019-01-18T12:15:23.851Z,2.51
2019-01-18T12:16:23.852Z,2.48
2019-01-18T12:17:23.886Z,2.45
2019-01-18T12:18:23.808Z,2.40
2019-01-18T12:19:23.793Z,2.46
2019-01-18T12:20:23.799Z,2.48
2019-01-18T12:21:23.810Z,2.53
2019-01-18T12:22:23.805Z,2.48
2019-01-18T12:23:23.796Z,2.33
2019-01-18T12:24:23.790Z,2.28
2019-01-18T12:25:23.842Z,2.19
2019-01-18T12:26:23.808Z,2.09
2019-01-18T12:27:23.821Z,2.06
2019-01-18T12:28:23.786Z,2.06
2019-01-18T12:29:23.776Z,2.08
2019-01-18T12:30:23.748Z,1.99
2019-01-18T12:31:23.724Z,1.99
2019-01-18T12:32:28.723Z,2.02
2019-01-18T12:33:23.708Z,2.10
2019-01-18T12:34:23.701Z,1.98
2019-01-18T12:35:23.724Z,2.06
2019-01-18T12:36:23.711Z,1.99
2019-01-18T12:37:23.727Z,1.93
2019-01-18T12:38:23.673Z,2.01
2019-01-18T12:39:23.683Z,2.02
2019-01-18T12:40:23.709Z,2.04
2019-01-18T12:41:23.675Z,2.04
2019-01-18T12:42:23.658Z,2.10
2019-01-18T12:43:23.674Z,2.09
2019-01-18T12:44:23.984Z,2.02
2019-01-18T12:45:23.640Z,2.08
2019-01-18T12:46:23.659Z,2.17
2019-01-18T12:47:23.621Z,2.13
2019-01-18T12:48:23.613Z,2.19
2019-01-18T12:49:23.612Z,2.22
2019-01-18T12:50:23.679Z,2.15
2019-01-18T12:51:23.646Z,2.15
2019-01-18T12:52:23.595Z,2.20
2019-01-18T12:53:23.585Z,2.22
2019-01-18T12:54:23.607Z,2.15
2019-01-18T12:55:23.581Z,2.15
2019-01-18T12:56:23.596Z,2.04
2019-01-18T12:57:23.597Z,2.08
2019-01-18T12:58:23.621Z,2.01
2019-01-18T12:59:23.550Z,2.10
2019-01-18T13:00:23.552Z,2.12
2019-01-18T13:01:23.552Z,2.06
2019-01-18T13:02:35.334Z,1.99
2019-01-18T13:04:16.665Z,1.87
2019-01-18T13:05:17.013Z,2.06
2019-01-18T13:07:10.137Z,2.01
2019-01-18T13:08:09.781Z,2.04
2019-01-18T13:10:03.600Z,1.97
2019-01-18T13:11:03.605Z,1.98
2019-01-18T13:12:57.003Z,2.02
2019-01-18T13:13:56.757Z,1.93
2019-01-18T13:14:57.366Z,2.04
2019-01-18T13:15:56.723Z,2.01
2019-01-18T13:16:56.858Z,1.94
2019-01-18T13:17:57.592Z,1.98
2019-01-18T13:18:56.605Z,2.01
2019-01-18T13:19:57.545Z,1.99
2019-01-18T13:20:56.687Z,1.98
2019-01-18T13:21:56.560Z,1.98
2019-01-18T13:22:56.564Z,1.97
2019-01-18T13:23:56.552Z,2.02
2019-01-18T13:25:03.949Z,2.04
2019-01-18T13:26:50.351Z,2.12
2019-01-18T13:27:50.800Z,1.98
2019-01-18T13:29:43.022Z,2.04
2019-01-18T13:30:43.108Z,2.01
2019-01-18T13:32:41.577Z,2.02
2019-01-18T13:33:36.713Z,2.06
2019-01-18T13:35:31.829Z,2.12
2019-01-18T13:36:31.409Z,2.23
2019-01-18T13:37:31.344Z,2.23
2019-01-18T13:38:31.233Z,2.23
2019-01-18T13:39:31.411Z,2.22
2019-01-18T13:40:31.040Z,2.23
2019-01-18T13:41:31.077Z,2.37
2019-01-18T13:42:31.113Z,2.30
2019-01-18T13:43:31.049Z,2.45
2019-01-18T13:44:30.974Z,2.49
2019-01-18T13:45:31.043Z,2.55
2019-01-18T13:46:30.971Z,2.52
2019-01-18T13:47:30.992Z,2.48
2019-01-18T13:48:31.017Z,2.61
2019-01-18T13:49:30.984Z,2.67
2019-01-18T13:50:30.970Z,2.70
2019-01-18T13:51:30.947Z,2.73
2019-01-18T13:52:31.034Z,2.77
2019-01-18T13:53:31.666Z,2.82
2019-01-18T13:55:24.670Z,2.85
2019-01-18T13:56:24.635Z,2.87
2019-01-18T13:58:17.551Z,2.85
2019-01-18T13:59:17.669Z,2.87
2019-01-18T14:00:17.377Z,2.84
2019-01-18T14:01:17.761Z,2.87
2019-01-18T14:02:17.204Z,2.92
2019-01-18T14:03:17.194Z,2.95
2019-01-18T14:04:17.253Z,2.95
2019-01-18T14:05:17.207Z,3.09
2019-01-18T14:06:17.198Z,3.06
2019-01-18T14:07:17.193Z,3.06
2019-01-18T14:08:17.191Z,3.03
2019-01-18T14:09:17.164Z,3.07
2019-01-18T14:10:17.179Z,2.91
2019-01-18T14:11:17.151Z,2.95
2019-01-18T14:12:17.867Z,2.98
2019-01-18T14:13:17.195Z,2.95
2019-01-18T14:14:17.124Z,2.92
2019-01-18T14:15:17.160Z,3.07
2019-01-18T14:16:17.361Z,3.06
2019-01-18T14:17:18.148Z,3.06
2019-01-18T14:18:17.136Z,2.97
2019-01-18T14:19:17.120Z,3.10
2019-01-18T14:20:20.878Z,3.10
2019-01-18T14:21:24.380Z,3.07
2019-01-18T14:23:10.621Z,3.05
2019-01-18T14:24:10.571Z,3.05
2019-01-18T14:26:03.535Z,2.89
2019-01-18T14:27:03.720Z,2.81
2019-01-18T14:28:56.878Z,2.73
2019-01-18T14:29:56.858Z,2.59
2019-01-18T14:31:49.735Z,2.58
2019-01-18T14:32:55.461Z,2.55
2019-01-18T14:34:43.612Z,2.44
2019-01-18T14:35:43.152Z,2.48
2019-01-18T14:37:36.177Z,2.27
2019-01-18T14:38:36.324Z,2.20
2019-01-18T14:39:43.373Z,2.06
2019-01-18T14:41:31.165Z,1.98
2019-01-18T14:42:32.246Z,1.89
2019-01-18T14:44:23.236Z,1.83
2019-01-18T14:45:22.959Z,1.72
2019-01-18T14:47:16.715Z,1.80
2019-01-18T14:48:16.474Z,1.82
2019-01-18T14:50:10.096Z,1.69
2019-01-18T14:51:09.816Z,1.54
2019-01-18T14:53:02.885Z,1.51
2019-01-18T14:54:02.623Z,1.39
2019-01-18T14:55:56.307Z,1.32
2019-01-18T14:56:57.995Z,1.22
2019-01-18T14:57:55.975Z,1.14
2019-01-18T14:58:56.112Z,1.15
2019-01-18T14:59:55.901Z,1.10
2019-01-18T15:00:55.880Z,0.94
2019-01-18T15:01:55.859Z,0.94
2019-01-18T15:03:02.051Z,0.80
2019-01-18T15:03:55.843Z,0.75
2019-01-18T15:04:55.851Z,0.70
2019-01-18T15:05:55.839Z,0.64
2019-01-18T15:06:55.823Z,0.57
2019-01-18T15:07:55.809Z,0.41
2019-01-18T15:08:55.830Z,0.42
2019-01-18T15:09:57.646Z,0.46
2019-01-18T15:10:55.817Z,0.36
2019-01-18T15:11:55.847Z,0.42
2019-01-18T15:12:55.770Z,0.31
2019-01-18T15:13:55.769Z,0.25
2019-01-18T15:14:55.754Z,0.16
2019-01-18T15:15:55.746Z,0.16
2019-01-18T15:16:55.761Z,0.21
2019-01-18T15:17:55.742Z,0.03
2019-01-18T15:18:55.722Z,0.00
2019-01-18T15:19:55.716Z,-0.08
2019-01-18T15:20:55.874Z,-0.13
2019-01-18T15:21:55.706Z,-0.15
2019-01-18T15:22:56.059Z,-0.22
2019-01-18T15:23:55.696Z,-0.30
2019-01-18T15:24:55.680Z,-0.30
2019-01-18T15:25:55.744Z,-0.33
2019-01-18T15:26:55.656Z,-0.24
2019-01-18T15:27:55.649Z,-0.31
2019-01-18T15:28:55.652Z,-0.36
2019-01-18T15:29:55.660Z,-0.47
2019-01-18T15:30:55.884Z,-0.51
2019-01-18T15:31:55.717Z,-0.59
2019-01-18T15:32:55.634Z,-0.62
2019-01-18T15:33:56.378Z,-0.60
2019-01-18T15:34:55.654Z,-0.65
2019-01-18T15:35:55.710Z,-0.69
2019-01-18T15:36:55.563Z,-0.63
2019-01-18T15:37:55.874Z,-0.68
2019-01-18T15:38:55.548Z,-0.70
2019-01-18T15:39:55.532Z,-0.73
2019-01-18T15:40:55.526Z,-0.77
2019-01-18T15:41:55.514Z,-0.77
2019-01-18T15:42:55.518Z,-0.68
2019-01-18T15:43:55.512Z,-0.70
2019-01-18T15:44:55.485Z,-0.70
2019-01-18T15:45:55.478Z,-0.77
2019-01-18T15:46:55.472Z,-0.87
2019-01-18T15:47:55.456Z,-0.91
2019-01-18T15:48:56.881Z,-1.07
2019-01-18T15:49:55.444Z,-1.12
2019-01-18T15:50:55.429Z,-1.18
2019-01-18T15:51:55.656Z,-1.23
2019-01-18T15:52:55.408Z,-1.15
2019-01-18T15:53:55.415Z,-1.25
2019-01-18T15:54:55.389Z,-1.30
2019-01-18T15:55:55.385Z,-1.24
2019-01-18T15:56:55.369Z,-1.27
2019-01-18T15:57:56.876Z,-1.24
2019-01-18T15:58:55.349Z,-1.23
2019-01-18T15:59:55.346Z,-1.25