createdAt,value
2023-04-01T00:00:59.503Z,1.88
2023-04-01T00:04:03.269Z,4.75
2023-04-01T00:07:05.595Z,1.90
2023-04-01T00:10:09.772Z,2.60
2023-04-01T00:13:12.134Z,1.67
2023-04-01T00:16:21.842Z,1.95
2023-04-01T00:19:24.940Z,2.83
2023-04-01T00:22:27.442Z,1.47
2023-04-01T00:25:30.383Z,3.83
2023-04-01T00:28:35.248Z,2.22
2023-04-01T00:31:37.725Z,1.45
2023-04-01T00:34:40.931Z,1.83
2023-04-01T00:37:43.189Z,2.33
2023-04-01T00:40:47.712Z,1.90
2023-04-01T00:43:52.211Z,2.47
2023-04-01T00:46:54.958Z,2.08
2023-04-01T00:49:57.232Z,1.90
2023-04-01T00:53:01.821Z,1.53
2023-04-01T00:56:10.813Z,2.05
2023-04-01T00:59:17.120Z,1.13
2023-04-01T01:02:20.506Z,1.70
2023-04-01T01:05:48.448Z,2.28
2023-04-01T01:09:16.299Z,1.53
2023-04-01T01:12:42.263Z,2.72
2023-04-01T01:16:05.087Z,1.10
2023-04-01T01:19:32.695Z,1.25
2023-04-01T01:22:43.651Z,2.53
2023-04-01T01:25:53.655Z,3.17
2023-04-01T01:29:01.814Z,1.88
2023-04-01T01:32:10.415Z,1.73
2023-04-01T01:35:47.214Z,4.15
2023-04-01T01:38:55.011Z,1.40
2023-04-01T01:42:01.003Z,2.60
2023-04-01T01:45:06.442Z,2.50
2023-04-01T01:48:10.300Z,2.83
2023-04-01T01:51:12.724Z,3.60
2023-04-01T01:54:18.066Z,1.58
2023-04-01T01:57:29.523Z,2.40
2023-04-01T02:00:36.439Z,1.75
2023-04-01T02:03:40.802Z,2.15
2023-04-01T02:06:53.508Z,1.38
2023-04-01T02:09:56.502Z,2.97
2023-04-01T02:13:02.842Z,2.43
2023-04-01T02:16:14.683Z,2.60
2023-04-01T02:19:23.722Z,1.63
2023-04-01T02:22:30.872Z,2.65
2023-04-01T02:25:36.980Z,1.33
2023-04-01T02:28:42.504Z,2.00
2023-04-01T02:31:45.148Z,1.17
2023-04-01T02:34:49.033Z,1.40
2023-04-01T02:37:54.892Z,2.83
2023-04-01T02:41:00.657Z,2.13
2023-04-01T02:44:04.080Z,2.10
2023-04-01T02:47:06.488Z,1.65
2023-04-01T02:50:09.795Z,2.30
2023-04-01T02:53:12.403Z,2.05
2023-04-01T02:56:14.648Z,1.98
2023-04-01T02:59:16.927Z,1.70
2023-04-01T03:02:19.584Z,1.25
2023-04-01T03:05:22.299Z,1.60
2023-04-01T03:08:24.563Z,1.98
2023-04-01T03:11:27.244Z,1.85
2023-04-01T03:14:29.633Z,2.20
2023-04-01T03:17:32.609Z,2.30
2023-04-01T03:20:35.595Z,9.75
2023-04-01T03:23:37.890Z,1.85
2023-04-01T03:26:40.338Z,1.02
2023-04-01T03:29:42.709Z,5.90
2023-04-01T03:32:45.397Z,1.67
2023-04-01T03:35:47.752Z,2.30
2023-04-01T03:38:53.406Z,3.50
2023-04-01T03:42:02.941Z,1.55
2023-04-01T03:45:06.375Z,2.50
2023-04-01T03:48:08.789Z,2.28
2023-04-01T03:51:11.045Z,2.72
2023-04-01T03:54:13.415Z,3.05
2023-04-01T03:57:15.735Z,1.70
2023-04-01T04:00:18.284Z,3.60
2023-04-01T04:03:27.365Z,1.70
2023-04-01T04:06:30.376Z,2.30
2023-04-01T04:09:33.090Z,2.50
2023-04-01T04:12:35.621Z,2.40
2023-04-01T04:15:37.841Z,3.30
2023-04-01T04:18:42.719Z,1.05
2023-04-01T04:21:45.201Z,1.60
2023-04-01T04:24:47.606Z,1.13
2023-04-01T04:27:50.660Z,1.02
2023-04-01T04:30:53.657Z,2.40
2023-04-01T04:33:56.376Z,3.50
2023-04-01T04:36:58.698Z,2.92
2023-04-01T04:40:06.310Z,2.70
2023-04-01T04:43:12.443Z,1.77
2023-04-01T04:46:14.939Z,2.97
2023-04-01T04:49:17.687Z,2.28
2023-04-01T04:52:20.019Z,2.00
2023-04-01T04:55:22.302Z,3.90
2023-04-01T04:58:34.830Z,5.03
2023-04-01T05:01:37.878Z,3.63
2023-04-01T05:04:40.482Z,3.05
2023-04-01T05:07:45.433Z,3.85
2023-04-01T05:10:48.266Z,4.65
2023-04-01T05:13:51.607Z,13.63
2023-04-01T05:16:55.446Z,12.07
2023-04-01T05:19:58.453Z,11.38
2023-04-01T05:23:02.057Z,22.45
2023-04-01T05:26:11.630Z,22.15
2023-04-01T05:29:14.014Z,23.25
2023-04-01T05:32:17.500Z,8.57
2023-04-01T05:35:19.811Z,5.32
2023-04-01T05:38:22.696Z,2.80
2023-04-01T05:41:25.765Z,2.47
2023-04-01T05:44:28.094Z,2.10
2023-04-01T05:47:50.439Z,3.00
2023-04-01T05:50:53.635Z,2.17
2023-04-01T05:53:55.871Z,2.05
2023-04-01T05:56:58.116Z,2.45
2023-04-01T06:00:00.474Z,2.25
2023-04-01T06:03:03.004Z,2.03
2023-04-01T06:06:16.636Z,3.55
2023-04-01T06:09:26.773Z,3.05
2023-04-01T06:12:43.223Z,1.08
2023-04-01T06:16:14.953Z,1.23
2023-04-01T06:19:39.864Z,1.57
2023-04-01T06:22:57.831Z,2.97
2023-04-01T06:26:17.893Z,1.42
2023-04-01T06:29:39.281Z,1.30
2023-04-01T06:33:23.479Z,1.83
2023-04-01T06:36:38.803Z,1.93
2023-04-01T06:39:53.396Z,2.50
2023-04-01T06:43:02.095Z,2.63
2023-04-01T06:46:50.559Z,1.65
2023-04-01T06:50:36.146Z,1.92
2023-04-01T06:54:10.328Z,2.53
2023-04-01T06:57:56.351Z,1.52
2023-04-01T07:01:03.790Z,1.63
2023-04-01T07:04:17.590Z,5.47
2023-04-01T07:07:38.901Z,5.78
2023-04-01T07:10:44.897Z,2.30
2023-04-01T07:14:26.784Z,1.25
2023-04-01T07:17:33.836Z,2.28
2023-04-01T07:20:39.841Z,2.28
2023-04-01T07:23:46.748Z,2.15
2023-04-01T07:27:12.917Z,2.60
2023-04-01T07:30:22.321Z,2.25
2023-04-01T07:33:45.425Z,1.95
2023-04-01T07:36:55.463Z,2.05
2023-04-01T07:40:13.204Z,3.42
2023-04-01T07:43:51.803Z,2.10
2023-04-01T07:47:27.964Z,2.08
2023-04-01T07:50:33.880Z,2.78
2023-04-01T07:53:50.462Z,1.25
2023-04-01T07:57:03.273Z,1.80
2023-04-01T08:00:50.187Z,2.60
2023-04-01T08:04:24.720Z,2.22
2023-04-01T08:07:37.502Z,2.03
2023-04-01T08:11:02.831Z,2.10
2023-04-01T08:14:26.629Z,5.05
2023-04-01T08:17:59.247Z,1.33
2023-04-01T08:21:37.884Z,1.60
2023-04-01T08:24:50.721Z,1.77
2023-04-01T08:28:17.077Z,1.60
2023-04-01T08:31:41.458Z,2.15
2023-04-01T08:34:49.344Z,1.67
2023-04-01T08:38:22.702Z,3.03
2023-04-01T08:41:34.068Z,1.35
2023-04-01T08:45:28.537Z,1.83
2023-04-01T08:48:48.037Z,0.57
2023-04-01T08:51:59.888Z,2.67
2023-04-01T08:55:45.375Z,0.93
2023-04-01T08:59:11.973Z,1.73
2023-04-01T09:02:28.152Z,1.35
2023-04-01T09:05:46.677Z,2.30
2023-04-01T09:09:07.017Z,2.20
2023-04-01T09:13:08.291Z,2.08
2023-04-01T09:16:36.902Z,2.85
2023-04-01T09:20:01.047Z,1.83
2023-04-01T09:23:06.914Z,5.68
2023-04-01T09:26:29.094Z,2.27
2023-04-01T09:29:44.330Z,1.52
2023-04-01T09:32:58.744Z,3.50
2023-04-01T09:36:06.417Z,16.60
2023-04-01T09:39:38.471Z,3.03
2023-04-01T09:43:04.773Z,4.47
2023-04-01T09:46:51.765Z,3.42
2023-04-01T09:50:13.403Z,3.85
2023-04-01T09:53:29.716Z,5.88
2023-04-01T09:56:44.150Z,27.98
2023-04-01T10:00:08.121Z,3.80
2023-04-01T10:03:40.871Z,20.23
2023-04-01T10:07:37.517Z,27.42
2023-04-01T10:10:52.303Z,43.60
2023-04-01T10:14:07.816Z,6.97
2023-04-01T10:17:34.841Z,27.53
2023-04-01T10:21:16.034Z,5.75
2023-04-01T10:24:31.672Z,13.05
2023-04-01T10:27:41.243Z,9.20
2023-04-01T10:31:33.324Z,4.10
2023-04-01T10:35:03.263Z,4.60
2023-04-01T10:38:36.578Z,5.22
2023-04-01T10:42:03.351Z,10.10
2023-04-01T10:45:49.227Z,6.25
2023-04-01T10:49:16.461Z,4.38
2023-04-01T10:52:35.983Z,4.07
2023-04-01T10:56:10.998Z,5.13
2023-04-01T11:00:25.891Z,11.23
2023-04-01T11:04:12.484Z,6.80
2023-04-01T11:07:36.414Z,5.90
2023-04-01T11:11:14.828Z,4.17
2023-04-01T11:14:49.113Z,4.72
2023-04-01T11:18:34.510Z,2.50
2023-04-01T11:21:42.625Z,2.88
2023-04-01T11:25:22.498Z,1.15
2023-04-01T11:29:05.670Z,3.50
2023-04-01T11:32:29.978Z,4.97
2023-04-01T11:35:53.822Z,2.50
2023-04-01T11:39:16.023Z,3.45
2023-04-01T11:43:33.594Z,3.15
2023-04-01T11:47:22.638Z,2.20
2023-04-01T11:50:54.218Z,3.38
2023-04-01T11:54:20.985Z,3.72
2023-04-01T11:57:41.971Z,3.03
2023-04-01T12:01:08.055Z,2.45
2023-04-01T12:04:29.113Z,5.30
2023-04-01T12:07:45.363Z,3.55
2023-04-01T12:11:06.607Z,1.45
2023-04-01T12:14:33.892Z,1.38
2023-04-01T12:18:16.413Z,2.35
2023-04-01T12:21:38.468Z,2.80
2023-04-01T12:25:02.582Z,3.28
2023-04-01T12:28:33.532Z,1.60
2023-04-01T12:32:08.800Z,2.45
2023-04-01T12:35:38.377Z,3.90
2023-04-01T12:38:49.682Z,2.97
2023-04-01T12:42:04.089Z,2.67
2023-04-01T12:45:30.650Z,2.00
2023-04-01T12:49:07.634Z,2.42
2023-04-01T12:52:36.133Z,2.30
2023-04-01T12:55:44.204Z,0.90
2023-04-01T12:59:05.641Z,2.35
2023-04-01T13:02:15.410Z,1.63
2023-04-01T13:05:48.060Z,3.03
2023-04-01T13:09:08.282Z,2.70
2023-04-01T13:12:32.216Z,4.23
2023-04-01T13:15:37.617Z,1.60
2023-04-01T13:18:58.918Z,2.70
2023-04-01T13:22:07.803Z,3.63
2023-04-01T13:25:37.614Z,2.38
2023-04-01T13:28:57.259Z,1.50
2023-04-01T13:32:40.872Z,0.82
2023-04-01T13:36:08.884Z,2.08
2023-04-01T13:39:37.334Z,1.50
2023-04-01T13:42:46.725Z,0.95
2023-04-01T13:45:49.160Z,1.83
2023-04-01T13:49:25.053Z,1.58
2023-04-01T13:52:32.847Z,1.63
2023-04-01T13:56:16.828Z,1.60
2023-04-01T13:59:27.941Z,1.50
2023-04-01T14:02:36.452Z,1.37
2023-04-01T14:06:13.772Z,1.40
2023-04-01T14:09:31.184Z,3.03
2023-04-01T14:12:53.658Z,2.60
2023-04-01T14:16:25.518Z,4.50
2023-04-01T14:19:52.925Z,1.97
2023-04-01T14:23:20.269Z,2.72
2023-04-01T14:26:43.854Z,2.10
2023-04-01T14:30:01.211Z,1.85
2023-04-01T14:33:29.555Z,1.75
2023-04-01T14:36:56.609Z,2.70
2023-04-01T14:40:24.344Z,1.85
2023-04-01T14:43:54.264Z,1.92
2023-04-01T14:47:15.074Z,1.05
2023-04-01T14:50:23.706Z,1.73
2023-04-01T14:53:39.897Z,1.37
2023-04-01T14:56:45.958Z,1.20
2023-04-01T14:59:51.233Z,1.48
2023-04-01T15:03:04.851Z,1.95
2023-04-01T15:06:49.915Z,1.60
2023-04-01T15:10:09.140Z,1.80
2023-04-01T15:13:50.421Z,1.55
2023-04-01T15:17:00.450Z,2.50
2023-04-01T15:20:26.694Z,2.10
2023-04-01T15:23:38.555Z,1.48
2023-04-01T15:27:05.783Z,1.20
2023-04-01T15:30:37.460Z,1.67
2023-04-01T15:33:48.529Z,1.50
2023-04-01T15:37:20.951Z,1.08
2023-04-01T15:40:46.586Z,2.50
2023-04-01T15:43:53.247Z,2.20
2023-04-01T15:46:58.986Z,1.77
2023-04-01T15:50:40.745Z,0.50
2023-04-01T15:53:48.662Z,1.02
2023-04-01T15:56:55.613Z,1.75
2023-04-01T16:00:09.955Z,2.47
2023-04-01T16:03:24.148Z,1.30
2023-04-01T16:06:48.195Z,11.65
2023-04-01T16:09:58.050Z,1.67
2023-04-01T16:13:20.595Z,1.00
2023-04-01T16:16:55.237Z,2.20
2023-04-01T16:20:14.371Z,1.92
2023-04-01T16:23:38.452Z,1.73
2023-04-01T16:27:04.696Z,2.50
2023-04-01T16:31:04.760Z,2.17
2023-04-01T16:34:28.380Z,1.17
2023-04-01T16:37:37.268Z,1.27
2023-04-01T16:40:48.612Z,1.38
2023-04-01T16:43:56.498Z,2.08
2023-04-01T16:47:08.763Z,1.42
2023-04-01T16:50:26.314Z,1.43
2023-04-01T16:53:48.694Z,2.60
2023-04-01T16:57:17.314Z,2.03
2023-04-01T17:00:39.362Z,2.40
2023-04-01T17:03:46.883Z,1.20
2023-04-01T17:07:00.437Z,2.13
2023-04-01T17:10:38.453Z,1.27
2023-04-01T17:13:59.641Z,1.67
2023-04-01T17:17:20.425Z,1.73
2023-04-01T17:20:41.038Z,2.10
2023-04-01T17:23:55.854Z,2.13
2023-04-01T17:27:08.389Z,1.45
2023-04-01T17:30:34.094Z,1.42
2023-04-01T17:34:06.496Z,0.82
2023-04-01T17:37:29.521Z,1.77
2023-04-01T17:40:36.866Z,1.10
2023-04-01T17:43:51.549Z,2.53
2023-04-01T17:47:12.946Z,1.70
2023-04-01T17:50:17.846Z,1.58
2023-04-01T17:53:34.983Z,2.25
2023-04-01T17:56:53.824Z,1.83
2023-04-01T18:00:12.797Z,2.70
2023-04-01T18:03:43.022Z,5.47
2023-04-01T18:07:08.711Z,6.53
2023-04-01T18:10:32.757Z,4.32
2023-04-01T18:13:46.877Z,2.17
2023-04-01T18:17:14.562Z,2.53
2023-04-01T18:20:52.170Z,3.80
2023-04-01T18:24:15.728Z,2.67
2023-04-01T18:27:46.997Z,3.20
2023-04-01T18:31:11.101Z,6.07
2023-04-01T18:34:28.594Z,5.30
2023-04-01T18:38:13.804Z,4.35
2023-04-01T18:41:37.409Z,3.95
2023-04-01T18:44:49.243Z,5.82
2023-04-01T18:48:09.602Z,7.13
2023-04-01T18:51:18.698Z,5.75
2023-04-01T18:54:28.263Z,5.45
2023-04-01T18:58:12.301Z,4.03
2023-04-01T19:01:17.499Z,17.38
2023-04-01T19:04:24.726Z,34.20
2023-04-01T19:07:48.002Z,23.55
2023-04-01T19:11:23.199Z,17.63
2023-04-01T19:14:40.658Z,8.25
2023-04-01T19:18:19.907Z,7.13
2023-04-01T19:21:48.860Z,5.17
2023-04-01T19:24:51.229Z,5.32
2023-04-01T19:28:02.446Z,5.75
2023-04-01T19:31:21.826Z,5.85
2023-04-01T19:34:54.157Z,5.10
2023-04-01T19:38:16.841Z,5.70
2023-04-01T19:41:36.435Z,4.15
2023-04-01T19:44:59.950Z,5.20
2023-04-01T19:48:19.612Z,5.43
2023-04-01T19:51:36.760Z,4.70
2023-04-01T19:54:50.640Z,4.67
2023-04-01T19:58:06.553Z,6.03
2023-04-01T20:01:16.197Z,7.28
2023-04-01T20:04:27.360Z,5.32
2023-04-01T20:08:19.199Z,4.78
2023-04-01T20:11:46.180Z,6.10
2023-04-01T20:14:52.234Z,6.45
2023-04-01T20:17:59.241Z,3.35
2023-04-01T20:21:32.830Z,4.32
2023-04-01T20:24:47.130Z,3.67
2023-04-01T20:28:11.062Z,4.23
2023-04-01T20:31:32.067Z,3.45
2023-04-01T20:35:00.053Z,4.32
2023-04-01T20:38:13.979Z,4.28
2023-04-01T20:41:23.028Z,4.47
2023-04-01T20:44:46.127Z,5.20
2023-04-01T20:48:06.602Z,4.20
2023-04-01T20:51:25.758Z,3.95
2023-04-01T20:54:44.986Z,4.25
2023-04-01T20:58:11.581Z,4.07
2023-04-01T21:01:23.501Z,3.13
2023-04-01T21:04:29.632Z,4.10
2023-04-01T21:07:53.367Z,3.28
2023-04-01T21:11:02.548Z,3.55
2023-04-01T21:14:10.757Z,3.65
2023-04-01T21:17:48.364Z,3.73
2023-04-01T21:20:58.324Z,4.32
2023-04-01T21:24:09.715Z,3.97
2023-04-01T21:27:30.513Z,5.28
2023-04-01T21:31:11.346Z,4.40
2023-04-01T21:34:19.663Z,4.50
2023-04-01T21:37:54.859Z,5.03
2023-04-01T21:40:57.141Z,2.90
2023-04-01T21:44:23.295Z,5.03
2023-04-01T21:47:43.968Z,4.63
2023-04-01T21:50:54.955Z,3.73
2023-04-01T21:54:09.060Z,3.25
2023-04-01T21:57:29.045Z,4.07
2023-04-01T22:00:55.233Z,3.55
2023-04-01T22:04:43.867Z,6.15
2023-04-01T22:07:54.996Z,5.37
2023-04-01T22:11:33.576Z,4.00
2023-04-01T22:14:50.896Z,4.25
2023-04-01T22:18:04.365Z,5.07
2023-04-01T22:21:10.879Z,4.70
2023-04-01T22:24:22.977Z,3.83
2023-04-01T22:27:58.497Z,5.20
2023-04-01T22:31:02.575Z,4.43
2023-04-01T22:34:19.126Z,5.30
2023-04-01T22:37:26.082Z,3.38
2023-04-01T22:40:31.170Z,3.67
2023-04-01T22:43:42.743Z,3.08
2023-04-01T22:47:00.469Z,3.72
2023-04-01T22:50:23.076Z,3.88
2023-04-01T22:53:47.472Z,7.03
2023-04-01T22:56:56.148Z,2.97
2023-04-01T23:00:20.127Z,3.78
2023-04-01T23:03:34.154Z,3.35
2023-04-01T23:06:42.435Z,2.67
2023-04-01T23:09:45.116Z,3.55
2023-04-01T23:12:50.171Z,3.10
2023-04-01T23:15:54.960Z,2.90
2023-04-01T23:19:02.794Z,1.77
2023-04-01T23:22:26.370Z,2.20
2023-04-01T23:25:47.341Z,1.90
2023-04-01T23:28:51.803Z,1.60
2023-04-01T23:32:05.382Z,2.80
2023-04-01T23:35:18.004Z,3.42
2023-04-01T23:38:23.411Z,2.35
2023-04-01T23:41:32.513Z,1.92
2023-04-01T23:44:37.216Z,2.03
2023-04-01T23:47:41.865Z,2.63
2023-04-01T23:50:46.238Z,1.58
2023-04-01T23:54:11.749Z,2.08
2023-04-01T23:57:19.069Z,1.73
