createdAt,value
2019-03-12T00:00:29.628Z,0.30
2019-03-12T00:02:58.410Z,0.20
2019-03-12T00:05:27.134Z,0.17
2019-03-12T00:07:55.838Z,0.13
2019-03-12T00:10:26.160Z,0.20
2019-03-12T00:12:54.895Z,0.15
2019-03-12T00:15:23.615Z,0.20
2019-03-12T00:17:52.384Z,0.20
2019-03-12T00:20:21.086Z,0.30
2019-03-12T00:22:52.825Z,0.20
2019-03-12T00:25:21.577Z,0.20
2019-03-12T00:27:50.319Z,0.35
2019-03-12T00:30:19.150Z,0.25
2019-03-12T00:32:47.970Z,0.30
2019-03-12T00:35:16.686Z,0.20
2019-03-12T00:37:45.448Z,0.20
2019-03-12T00:40:14.227Z,0.20
2019-03-12T00:42:42.936Z,0.20
2019-03-12T00:45:12.286Z,0.23
2019-03-12T00:47:41.054Z,0.30
2019-03-12T00:50:12.905Z,0.20
2019-03-12T00:52:41.617Z,0.10
2019-03-12T00:55:10.465Z,0.20
2019-03-12T00:57:41.830Z,0.20
2019-03-12T01:00:16.477Z,0.20
2019-03-12T01:02:45.104Z,0.10
2019-03-12T01:05:13.869Z,0.10
2019-03-12T01:07:42.660Z,0.20
2019-03-12T01:10:14.913Z,0.40
2019-03-12T01:12:44.090Z,0.30
2019-03-12T01:15:14.092Z,0.20
2019-03-12T01:17:42.932Z,0.40
2019-03-12T01:20:13.586Z,0.30
2019-03-12T01:22:42.328Z,0.30
2019-03-12T01:25:12.231Z,0.40
2019-03-12T01:27:42.544Z,0.20
2019-03-12T01:30:16.811Z,0.25
2019-03-12T01:32:45.528Z,0.28
2019-03-12T01:35:14.639Z,0.60
2019-03-12T01:37:43.304Z,0.30
2019-03-12T01:40:14.268Z,0.15
2019-03-12T01:42:42.990Z,0.10
2019-03-12T01:45:15.382Z,0.30
2019-03-12T01:47:44.101Z,0.20
2019-03-12T01:50:14.042Z,0.30
2019-03-12T01:52:42.698Z,0.40
2019-03-12T01:55:13.257Z,0.30
2019-03-12T01:57:41.974Z,0.47
2019-03-12T02:00:16.212Z,0.30
2019-03-12T02:02:44.957Z,0.40
2019-03-12T02:05:13.617Z,0.40
2019-03-12T02:07:42.348Z,0.40
2019-03-12T02:10:14.615Z,0.33
2019-03-12T02:12:43.310Z,0.47
2019-03-12T02:15:14.336Z,0.37
2019-03-12T02:17:43.024Z,0.20
2019-03-12T02:20:19.747Z,0.40
2019-03-12T02:22:48.613Z,0.20
2019-03-12T02:25:18.815Z,0.45
2019-03-12T02:27:47.502Z,0.30
2019-03-12T02:30:22.687Z,0.20
2019-03-12T02:32:50.781Z,0.42
2019-03-12T02:35:19.602Z,0.40
2019-03-12T02:37:48.370Z,0.40
2019-03-12T02:40:17.114Z,0.40
2019-03-12T02:42:45.879Z,0.30
2019-03-12T02:45:15.889Z,0.40
2019-03-12T02:47:44.667Z,0.50
2019-03-12T02:50:16.694Z,0.60
2019-03-12T02:52:45.416Z,0.70
2019-03-12T02:55:14.569Z,0.65
2019-03-12T02:57:43.256Z,0.50
2019-03-12T03:00:16.511Z,0.80
2019-03-12T03:02:45.282Z,0.42
2019-03-12T03:05:15.331Z,0.30
2019-03-12T03:07:51.191Z,0.42
2019-03-12T03:10:19.868Z,0.47
2019-03-12T03:12:51.830Z,0.30
2019-03-12T03:15:26.507Z,0.40
2019-03-12T03:17:55.068Z,0.62
2019-03-12T03:20:24.215Z,0.62
2019-03-12T03:22:52.904Z,0.45
2019-03-12T03:25:24.757Z,0.42
2019-03-12T03:27:53.883Z,0.30
2019-03-12T03:30:24.664Z,0.70
2019-03-12T03:32:53.440Z,0.45
2019-03-12T03:35:22.142Z,0.50
2019-03-12T03:37:50.820Z,0.53
2019-03-12T03:40:21.349Z,0.30
2019-03-12T03:42:50.158Z,0.37
2019-03-12T03:45:18.849Z,0.40
2019-03-12T03:47:47.569Z,0.30
2019-03-12T03:50:17.460Z,0.20
2019-03-12T03:52:46.194Z,0.30
2019-03-12T03:55:16.849Z,0.62
2019-03-12T03:57:45.629Z,0.70
2019-03-12T04:00:19.417Z,0.50
2019-03-12T04:02:48.118Z,0.37
2019-03-12T04:05:16.806Z,0.30
2019-03-12T04:07:45.533Z,0.20
2019-03-12T04:10:15.008Z,0.20
2019-03-12T04:12:43.574Z,0.30
2019-03-12T04:15:15.027Z,0.40
2019-03-12T04:17:43.730Z,0.40
2019-03-12T04:20:14.260Z,0.47
2019-03-12T04:22:42.916Z,0.42
2019-03-12T04:25:11.713Z,0.20
2019-03-12T04:27:41.886Z,0.30
2019-03-12T04:30:13.555Z,0.40
2019-03-12T04:32:42.207Z,0.40
2019-03-12T04:35:14.088Z,0.60
2019-03-12T04:37:42.743Z,0.70
2019-03-12T04:40:12.758Z,0.70
2019-03-12T04:42:41.413Z,0.60
2019-03-12T04:45:13.185Z,0.80
2019-03-12T04:47:41.941Z,0.65
2019-03-12T04:50:10.674Z,0.72
2019-03-12T04:52:42.121Z,0.75
2019-03-12T04:55:13.589Z,0.60
2019-03-12T04:57:42.277Z,0.68
2019-03-12T05:00:16.296Z,0.40
2019-03-12T05:02:45.002Z,0.70
2019-03-12T05:05:13.713Z,0.68
2019-03-12T05:07:42.408Z,0.60
2019-03-12T05:10:13.995Z,0.62
2019-03-12T05:12:42.823Z,0.98
2019-03-12T05:15:16.250Z,0.68
2019-03-12T05:17:45.515Z,0.88
2019-03-12T05:20:15.192Z,0.82
2019-03-12T05:22:43.934Z,1.20
2019-03-12T05:25:13.846Z,0.60
2019-03-12T05:27:42.646Z,0.78
2019-03-12T05:30:14.591Z,0.88
2019-03-12T05:32:43.338Z,0.60
2019-03-12T05:35:12.031Z,0.60
2019-03-12T05:37:40.691Z,0.70
2019-03-12T05:40:11.498Z,0.85
2019-03-12T05:42:40.288Z,0.68
2019-03-12T05:45:12.154Z,0.90
2019-03-12T05:47:41.942Z,0.93
2019-03-12T05:50:14.129Z,0.53
2019-03-12T05:52:42.958Z,0.53
2019-03-12T05:55:15.165Z,0.88
2019-03-12T05:57:46.752Z,1.17
2019-03-12T06:00:28.104Z,1.60
2019-03-12T06:02:58.462Z,0.82
2019-03-12T06:05:28.577Z,1.07
2019-03-12T06:08:15.813Z,1.12
2019-03-12T06:10:36.766Z,1.27
2019-03-12T06:13:05.608Z,1.57
2019-03-12T06:15:34.319Z,1.85
2019-03-12T06:18:02.955Z,1.57
2019-03-12T06:20:31.687Z,1.90
2019-03-12T06:23:00.398Z,1.62
2019-03-12T06:25:29.134Z,1.82
2019-03-12T06:27:57.890Z,1.27
2019-03-12T06:30:27.333Z,1.20
2019-03-12T06:32:57.552Z,1.57
2019-03-12T06:35:45.965Z,1.12
2019-03-12T06:38:31.291Z,1.60
2019-03-12T06:41:13.284Z,1.30
2019-03-12T06:43:52.636Z,1.32
2019-03-12T06:46:22.931Z,0.88
2019-03-12T06:48:55.779Z,1.15
2019-03-12T06:51:31.527Z,1.00
2019-03-12T06:54:04.249Z,0.85
2019-03-12T06:56:37.248Z,0.90
2019-03-12T06:59:17.714Z,0.95
2019-03-12T07:01:50.867Z,1.37
2019-03-12T07:04:41.972Z,0.50
2019-03-12T07:08:02.570Z,0.60
2019-03-12T07:14:13.728Z,0.37
2019-03-12T07:20:07.181Z,0.70
2019-03-12T07:22:43.142Z,0.40
2019-03-12T07:25:22.500Z,0.40
2019-03-12T07:28:07.644Z,0.30
2019-03-12T07:30:38.056Z,0.55
2019-03-12T07:33:27.144Z,0.30
2019-03-12T07:36:06.134Z,0.55
2019-03-12T07:38:37.938Z,0.50
2019-03-12T07:41:31.536Z,0.40
2019-03-12T07:55:22.039Z,0.50
2019-03-12T08:01:40.519Z,0.60
2019-03-12T08:34:48.914Z,0.20
2019-03-12T08:37:20.861Z,0.30
2019-03-12T08:40:05.565Z,0.20
2019-03-12T08:42:54.197Z,0.25
2019-03-12T08:57:24.850Z,0.28
2019-03-12T09:36:22.953Z,0.23
2019-03-12T09:38:53.627Z,0.23
2019-03-12T09:50:41.607Z,0.10
2019-03-12T09:53:51.682Z,0.20
2019-03-12T09:56:17.240Z,0.20
2019-03-12T10:20:13.802Z,0.10
2019-03-12T10:34:47.107Z,0.30
2019-03-12T10:37:25.298Z,0.10
2019-03-12T10:40:12.367Z,0.20
2019-03-12T10:50:34.343Z,0.40
2019-03-12T10:51:22.838Z,0.60
2019-03-12T10:53:52.020Z,0.40
2019-03-12T10:56:28.466Z,0.40
2019-03-12T10:59:14.709Z,0.47
2019-03-12T11:04:37.425Z,0.30
2019-03-12T11:07:38.364Z,0.30
2019-03-12T11:09:52.076Z,0.33
2019-03-12T11:12:28.531Z,0.40
2019-03-12T11:15:09.787Z,0.30
2019-03-12T11:17:48.823Z,0.30
2019-03-12T11:20:30.024Z,0.35
2019-03-12T11:22:58.731Z,0.30
2019-03-12T11:25:28.352Z,0.30
2019-03-12T11:27:57.274Z,0.37
2019-03-12T11:30:25.883Z,0.33
2019-03-12T11:32:54.599Z,0.40
2019-03-12T11:35:23.364Z,0.40
2019-03-12T11:37:52.075Z,0.20
2019-03-12T11:40:23.302Z,0.33
2019-03-12T11:42:51.989Z,0.30
2019-03-12T11:45:31.096Z,0.30
2019-03-12T11:47:50.993Z,0.20
2019-03-12T11:50:24.625Z,0.40
2019-03-12T11:52:57.009Z,0.40
2019-03-12T11:55:23.717Z,0.30
2019-03-12T11:57:52.565Z,0.40
2019-03-12T12:00:31.105Z,0.30
2019-03-12T12:03:00.789Z,0.30
2019-03-12T12:05:31.418Z,0.40
2019-03-12T12:08:00.461Z,0.45
2019-03-12T12:10:32.810Z,0.45
2019-03-12T12:13:01.780Z,0.30
2019-03-12T12:15:30.528Z,0.30
2019-03-12T12:18:06.358Z,0.53
2019-03-12T12:20:52.368Z,0.35
2019-03-12T12:23:24.948Z,0.25
2019-03-12T12:31:21.478Z,0.42
2019-03-12T12:33:51.490Z,0.50
2019-03-12T12:36:32.894Z,0.30
2019-03-12T12:39:18.226Z,0.40
2019-03-12T12:41:39.928Z,0.30
2019-03-12T12:47:14.739Z,0.30
2019-03-12T12:52:39.334Z,0.47
2019-03-12T13:07:42.645Z,0.30
2019-03-12T13:10:54.533Z,0.35
2019-03-12T13:13:37.185Z,0.23
2019-03-12T13:19:31.623Z,0.20
2019-03-12T13:22:03.744Z,0.30
2019-03-12T13:24:38.505Z,0.60
2019-03-12T13:27:02.700Z,0.40
2019-03-12T13:29:31.424Z,0.60
2019-03-12T13:32:12.838Z,0.40
2019-03-12T13:34:30.654Z,0.30
2019-03-12T13:37:13.004Z,0.40
2019-03-12T13:39:39.072Z,0.40
2019-03-12T13:42:07.765Z,0.20
2019-03-12T13:44:40.935Z,0.35
2019-03-12T13:47:06.881Z,0.40
2019-03-12T13:49:36.381Z,0.40
2019-03-12T13:52:06.777Z,0.40
2019-03-12T13:54:35.548Z,0.33
2019-03-12T14:00:27.379Z,0.35
2019-03-12T14:02:56.246Z,0.20
2019-03-12T14:05:26.671Z,0.30
2019-03-12T14:07:55.467Z,0.40
2019-03-12T14:10:26.018Z,0.30
2019-03-12T14:12:56.790Z,0.30
2019-03-12T14:15:35.381Z,0.60
2019-03-12T14:18:04.030Z,0.50
2019-03-12T14:20:49.707Z,0.40
2019-03-12T14:23:30.997Z,0.50
2019-03-12T14:26:00.454Z,0.30
2019-03-12T14:28:31.873Z,0.42
2019-03-12T14:31:01.575Z,0.40
2019-03-12T14:33:36.721Z,0.50
2019-03-12T14:36:04.332Z,0.33
2019-03-12T14:38:37.873Z,0.40
2019-03-12T14:41:08.013Z,0.23
2019-03-12T14:43:38.967Z,0.30
2019-03-12T14:46:11.073Z,0.50
2019-03-12T14:48:46.397Z,0.30
2019-03-12T14:51:20.371Z,0.25
2019-03-12T14:56:46.548Z,0.40
2019-03-12T14:59:15.139Z,0.60
2019-03-12T15:01:58.919Z,0.35
2019-03-12T15:04:43.217Z,0.30
2019-03-12T15:07:11.499Z,0.33
2019-03-12T15:09:40.387Z,0.40
2019-03-12T15:12:18.772Z,0.30
2019-03-12T15:18:56.894Z,0.70
2019-03-12T15:20:24.781Z,0.40
2019-03-12T15:23:00.840Z,0.80
2019-03-12T15:25:31.210Z,0.40
2019-03-12T15:28:13.264Z,0.40
2019-03-12T15:30:42.148Z,0.60
2019-03-12T15:33:10.845Z,0.40
2019-03-12T15:35:39.676Z,0.80
2019-03-12T15:38:08.465Z,0.50
2019-03-12T15:40:37.306Z,0.45
2019-03-12T15:43:07.144Z,0.40
2019-03-12T15:45:36.004Z,0.50
2019-03-12T15:48:05.948Z,0.55
2019-03-12T15:50:34.931Z,0.50
2019-03-12T15:53:03.729Z,0.50
2019-03-12T15:55:32.438Z,0.60
2019-03-12T15:58:01.119Z,0.50
2019-03-12T16:00:29.885Z,0.70
2019-03-12T16:02:58.614Z,0.85
2019-03-12T16:05:27.272Z,0.85
2019-03-12T16:07:56.060Z,0.50
2019-03-12T16:10:24.623Z,0.50
2019-03-12T16:12:53.333Z,1.40
2019-03-12T16:15:22.002Z,0.70
2019-03-12T16:17:50.771Z,0.50
2019-03-12T16:20:21.171Z,0.45
2019-03-12T16:22:49.901Z,0.33
2019-03-12T16:25:18.479Z,0.50
2019-03-12T16:27:47.143Z,0.70
2019-03-12T16:30:17.723Z,0.53
2019-03-12T16:32:46.466Z,0.70
2019-03-12T16:35:15.248Z,1.02
2019-03-12T16:37:43.990Z,0.57
2019-03-12T16:40:14.622Z,0.50
2019-03-12T16:42:43.326Z,0.65
2019-03-12T16:45:19.488Z,0.90
2019-03-12T16:47:48.270Z,0.80
2019-03-12T16:50:23.462Z,2.65
2019-03-12T16:52:49.903Z,0.78
2019-03-12T16:55:20.228Z,0.93
2019-03-12T16:57:48.997Z,1.00
2019-03-12T17:00:21.720Z,1.60
2019-03-12T17:02:50.436Z,2.10
2019-03-12T17:05:19.113Z,0.90
2019-03-12T17:07:47.843Z,0.88
2019-03-12T17:10:22.511Z,0.80
2019-03-12T17:12:51.135Z,1.00
2019-03-12T17:15:25.428Z,1.05
2019-03-12T17:17:53.977Z,2.20
2019-03-12T17:20:22.652Z,2.65
2019-03-12T17:22:51.798Z,2.25
2019-03-12T17:25:20.547Z,2.02
2019-03-12T17:27:51.379Z,2.20
2019-03-12T17:30:23.988Z,3.10
2019-03-12T17:32:52.650Z,2.55
2019-03-12T17:35:27.420Z,2.58
2019-03-12T17:40:24.084Z,2.08
2019-03-12T17:42:52.966Z,2.33
2019-03-12T17:45:23.250Z,2.30
2019-03-12T17:48:07.817Z,2.08
2019-03-12T17:50:42.231Z,2.30
2019-03-12T17:55:20.182Z,2.15
2019-03-12T17:59:23.203Z,2.10
2019-03-12T18:02:12.143Z,1.95
2019-03-12T18:09:13.397Z,1.85
2019-03-12T18:14:36.245Z,1.62
2019-03-12T18:17:05.240Z,1.98
2019-03-12T18:19:43.797Z,2.65
2019-03-12T18:36:31.950Z,3.30
2019-03-12T18:39:27.338Z,4.42
2019-03-12T18:41:55.720Z,4.70
2019-03-12T18:44:41.249Z,3.12
2019-03-12T18:53:21.624Z,4.00
2019-03-12T19:20:25.499Z,5.90
2019-03-12T19:23:25.083Z,4.90
2019-03-12T19:35:39.329Z,4.15
2019-03-12T19:38:07.117Z,4.75
2019-03-12T20:12:18.957Z,3.80
2019-03-12T20:21:09.326Z,4.17
2019-03-12T21:51:33.729Z,2.98
2019-03-12T21:54:16.834Z,2.80
2019-03-12T22:27:20.258Z,3.85
2019-03-12T22:29:48.990Z,3.80
2019-03-12T22:32:17.755Z,4.22
2019-03-12T22:34:47.107Z,4.08
2019-03-12T22:37:15.983Z,3.50
2019-03-12T22:39:46.173Z,3.85
2019-03-12T22:42:14.967Z,3.50
2019-03-12T22:44:47.777Z,3.33
2019-03-12T22:47:19.286Z,2.83
2019-03-12T22:49:48.947Z,3.22
2019-03-12T22:52:18.657Z,2.95
2019-03-12T22:54:47.698Z,3.00
2019-03-12T22:57:16.344Z,3.08
2019-03-12T22:59:45.086Z,2.92
2019-03-12T23:02:13.915Z,3.33
2019-03-12T23:04:42.551Z,3.40
2019-03-12T23:07:12.248Z,3.30
2019-03-12T23:09:40.861Z,3.50
2019-03-12T23:12:09.489Z,3.90
2019-03-12T23:14:38.172Z,3.70
2019-03-12T23:17:07.497Z,3.45
2019-03-12T23:19:37.913Z,3.67
2019-03-12T23:22:06.640Z,3.95
2019-03-12T23:24:38.995Z,3.70
2019-03-12T23:27:10.682Z,3.65
2019-03-12T23:29:41.619Z,3.15
2019-03-12T23:32:12.895Z,3.65
2019-03-12T23:34:43.627Z,2.90
2019-03-12T23:37:12.073Z,3.72
2019-03-12T23:39:42.670Z,3.30
2019-03-12T23:42:11.867Z,3.37
2019-03-12T23:47:28.798Z,3.08
2019-03-12T23:49:57.577Z,3.33
2019-03-12T23:52:26.353Z,3.50
2019-03-12T23:54:55.014Z,3.27
2019-03-12T23:57:24.440Z,3.37
2019-03-12T23:59:53.574Z,3.17
