createdAt,value
2019-03-09T00:03:20.909Z,68.17
2019-03-09T00:08:24.856Z,57.87
2019-03-09T00:13:28.882Z,75.77
2019-03-09T00:18:33.078Z,95.27
2019-03-09T00:23:44.623Z,174.93
2019-03-09T00:29:01.951Z,159.60
2019-03-09T00:34:05.665Z,80.70
2019-03-09T00:39:09.393Z,110.17
2019-03-09T00:44:14.185Z,75.23
2019-03-09T00:49:20.925Z,129.27
2019-03-09T00:59:30.595Z,58.13
2019-03-09T01:04:35.744Z,137.55
2019-03-09T01:09:40.209Z,45.25
2019-03-09T01:14:44.580Z,55.80
2019-03-09T01:19:48.179Z,46.40
2019-03-09T01:24:51.853Z,269.10
2019-03-09T01:29:55.573Z,187.18
2019-03-09T01:34:59.428Z,120.45
2019-03-09T01:40:03.091Z,97.77
2019-03-09T01:45:06.731Z,64.87
2019-03-09T01:50:10.347Z,30.93
2019-03-09T01:55:13.856Z,22.77
2019-03-09T02:00:18.501Z,18.33
2019-03-09T02:10:25.535Z,13.50
2019-03-09T02:20:32.656Z,11.50
2019-03-09T02:25:36.292Z,10.28
2019-03-09T02:30:39.786Z,9.63
2019-03-09T02:35:43.416Z,9.53
2019-03-09T02:40:46.997Z,8.40
2019-03-09T02:45:50.635Z,8.70
2019-03-09T02:50:57.001Z,7.67
2019-03-09T03:01:14.970Z,7.23
2019-03-09T03:06:18.628Z,6.80
2019-03-09T03:11:22.337Z,6.78
2019-03-09T03:16:25.840Z,10.93
2019-03-09T03:21:29.758Z,143.32
2019-03-09T03:26:33.443Z,194.97
2019-03-09T09:33:18.500Z,0.80
2019-03-09T09:43:25.532Z,0.80
2019-03-09T09:53:32.644Z,0.60
2019-03-09T09:58:36.278Z,0.60
2019-03-09T10:03:39.774Z,0.80
2019-03-09T10:08:43.397Z,0.60
2019-03-09T10:13:46.978Z,0.50
2019-03-09T10:18:50.527Z,0.53
2019-03-09T10:23:54.058Z,0.57
2019-03-09T10:28:57.652Z,0.63
2019-03-09T10:34:01.279Z,0.60
2019-03-09T10:39:06.063Z,0.57
2019-03-09T10:44:09.720Z,0.80
2019-03-09T10:49:13.351Z,0.80
2019-03-09T10:54:16.858Z,1.20
2019-03-09T10:59:21.495Z,0.90
2019-03-09T11:04:27.869Z,1.30
2019-03-09T11:09:30.673Z,1.40
2019-03-09T11:14:33.959Z,1.40
2019-03-09T11:19:37.594Z,1.40
2019-03-09T11:24:41.329Z,1.10
2019-03-09T11:29:44.827Z,1.30
2019-03-09T11:34:48.662Z,1.10
2019-03-09T11:39:52.360Z,1.52
2019-03-09T11:44:55.910Z,1.30
2019-03-09T11:50:00.537Z,1.33
2019-03-09T12:00:07.647Z,1.60
2019-03-09T12:05:11.288Z,1.77
2019-03-09T12:10:14.771Z,2.30
2019-03-09T12:15:18.394Z,1.90
2019-03-09T12:20:23.533Z,2.30
2019-03-09T12:30:30.662Z,1.90
2019-03-09T12:35:34.291Z,2.13
2019-03-09T12:40:37.795Z,2.47
2019-03-09T12:45:41.412Z,3.50
2019-03-09T12:50:45.007Z,4.00
2019-03-09T12:55:48.637Z,3.63
2019-03-09T13:00:52.287Z,3.57
2019-03-09T13:05:55.772Z,3.00
2019-03-09T13:10:59.385Z,2.60
2019-03-09T13:16:02.987Z,2.43
2019-03-09T13:26:10.652Z,2.23
2019-03-09T13:31:14.273Z,1.80
2019-03-09T13:36:17.771Z,1.60
2019-03-09T13:41:21.397Z,1.92
2019-03-09T13:46:24.978Z,1.77
2019-03-09T13:51:28.620Z,1.57
2019-03-09T13:56:32.271Z,1.60
2019-03-09T14:01:35.748Z,1.40
2019-03-09T14:06:39.364Z,1.63
2019-03-09T14:11:42.921Z,1.40
2019-03-09T14:16:46.498Z,1.67
2019-03-09T14:21:50.329Z,1.70
2019-03-09T14:26:53.838Z,1.40
2019-03-09T14:31:57.451Z,1.90
2019-03-09T14:42:05.431Z,157.10
2019-03-09T14:47:08.981Z,2.57
2019-03-09T14:52:12.623Z,3.33
2019-03-09T14:57:16.274Z,18.02
2019-03-09T15:02:19.770Z,13.17
2019-03-09T15:07:23.467Z,10.53
2019-03-09T15:17:31.429Z,14.73
2019-03-09T15:22:35.004Z,3.63
2019-03-09T15:27:38.854Z,14.05
2019-03-09T15:32:44.272Z,4.30
2019-03-09T15:38:21.263Z,33.33
2019-03-09T15:43:24.725Z,18.43
2019-03-09T15:48:28.331Z,14.20
2019-03-09T15:53:31.844Z,9.67
2019-03-09T15:58:37.354Z,80.37
2019-03-09T16:03:46.071Z,63.70
2019-03-09T16:08:52.225Z,6.97
2019-03-09T16:19:02.586Z,95.83
2019-03-09T16:24:09.834Z,78.70
2019-03-09T16:29:14.075Z,4.10
2019-03-09T16:34:22.659Z,3.07
2019-03-09T16:39:30.400Z,3.47
2019-03-09T16:44:33.980Z,3.10
2019-03-09T16:49:37.525Z,3.57
2019-03-09T16:54:41.048Z,3.60
2019-03-09T16:59:44.740Z,2.40
2019-03-09T17:04:48.366Z,3.20
2019-03-09T17:09:52.022Z,2.30
2019-03-09T17:20:00.759Z,2.43
2019-03-09T17:25:04.365Z,9.50
2019-03-09T17:30:07.960Z,1.80
2019-03-09T17:35:11.620Z,3.57
2019-03-09T17:40:15.340Z,4.70
2019-03-09T17:45:18.839Z,4.90
2019-03-09T17:50:22.776Z,2.83
2019-03-09T17:55:26.531Z,2.80
2019-03-09T18:05:36.679Z,9.10
2019-03-09T18:10:40.331Z,2.97
2019-03-09T18:15:43.796Z,2.07
2019-03-09T18:20:47.414Z,1.70
2019-03-09T18:25:51.023Z,1.40
2019-03-09T18:30:54.663Z,1.50
2019-03-09T18:36:04.376Z,79.58
2019-03-09T18:41:09.307Z,43.98
2019-03-09T18:46:17.540Z,23.90
2019-03-09T18:56:24.722Z,2.30
2019-03-09T19:01:32.484Z,1.93
2019-03-09T19:06:35.732Z,5.58
2019-03-09T19:11:39.014Z,2.25
2019-03-09T19:16:42.458Z,2.80
2019-03-09T19:21:46.021Z,1.17
2019-03-09T19:26:49.688Z,2.53
2019-03-09T19:31:53.614Z,208.23
2019-03-09T19:36:57.718Z,124.13
2019-03-09T19:42:01.439Z,132.83
2019-03-09T19:47:05.612Z,100.77
2019-03-09T20:02:16.849Z,69.90
2019-03-09T20:07:20.574Z,64.50
2019-03-09T20:12:24.378Z,72.70
2019-03-09T20:17:28.053Z,51.73
2019-03-09T20:22:31.698Z,59.33
2019-03-09T20:27:35.319Z,44.80
2019-03-09T20:32:39.384Z,94.97
2019-03-09T20:37:43.137Z,73.10
2019-03-09T20:42:46.676Z,168.73
2019-03-09T20:47:50.391Z,62.50
2019-03-09T20:52:54.079Z,61.97
2019-03-09T20:58:04.018Z,26.87
2019-03-09T21:03:07.900Z,60.10
2019-03-09T21:08:11.777Z,26.10
2019-03-09T21:13:15.654Z,16.00
2019-03-09T21:18:19.356Z,16.52
2019-03-09T21:23:23.673Z,132.27
2019-03-09T21:28:31.460Z,40.53
2019-03-09T21:33:37.298Z,13.53
2019-03-09T21:38:56.346Z,12.53
2019-03-09T21:43:59.861Z,22.80
2019-03-09T21:49:04.053Z,47.70
2019-03-09T21:54:07.573Z,12.35
2019-03-09T21:59:11.377Z,115.53
2019-03-09T22:04:14.839Z,21.77
2019-03-09T22:09:18.731Z,16.27
2019-03-09T22:14:22.373Z,22.13
2019-03-09T22:19:28.401Z,85.40
2019-03-09T22:24:32.040Z,23.17
2019-03-09T22:29:35.679Z,16.20
2019-03-09T22:34:40.006Z,107.70
2019-03-09T22:39:43.632Z,15.57
2019-03-09T22:44:47.289Z,7.33
2019-03-09T22:50:05.631Z,24.43
2019-03-09T22:55:13.062Z,6.07
2019-03-09T23:00:17.344Z,11.53
2019-03-09T23:10:32.174Z,133.20
2019-03-09T23:15:38.177Z,124.50
2019-03-09T23:20:54.436Z,80.57
2019-03-09T23:31:03.816Z,50.23
2019-03-09T23:41:12.836Z,186.87
2019-03-09T23:46:16.827Z,185.40
2019-03-09T23:51:20.993Z,198.33
2019-03-09T23:56:25.180Z,208.83
