createdAt,value
2022-12-25T00:00:36.036Z,5.30
2022-12-25T00:03:02.518Z,5.17
2022-12-25T00:05:28.844Z,5.50
2022-12-25T00:07:55.086Z,5.20
2022-12-25T00:10:21.375Z,5.30
2022-12-25T00:12:47.627Z,5.23
2022-12-25T00:15:13.874Z,5.20
2022-12-25T00:17:40.163Z,5.20
2022-12-25T00:20:06.730Z,5.40
2022-12-25T00:22:32.986Z,5.30
2022-12-25T00:24:59.303Z,5.30
2022-12-25T00:27:25.592Z,5.13
2022-12-25T00:29:51.945Z,5.23
2022-12-25T00:32:18.329Z,5.20
2022-12-25T00:34:44.581Z,5.40
2022-12-25T00:37:10.847Z,5.40
2022-12-25T00:39:37.149Z,5.30
2022-12-25T00:42:18.740Z,5.30
2022-12-25T00:44:45.575Z,5.40
2022-12-25T00:47:11.862Z,5.80
2022-12-25T00:49:38.225Z,5.27
2022-12-25T00:52:04.587Z,6.13
2022-12-25T00:54:30.856Z,5.30
2022-12-25T00:56:57.169Z,5.40
2022-12-25T00:59:23.414Z,5.20
2022-12-25T01:01:49.833Z,5.27
2022-12-25T01:04:16.191Z,5.10
2022-12-25T01:06:42.499Z,5.20
2022-12-25T01:09:27.508Z,5.30
2022-12-25T01:11:53.800Z,5.30
2022-12-25T01:14:20.032Z,5.20
2022-12-25T01:16:46.313Z,5.30
2022-12-25T01:19:12.580Z,4.83
2022-12-25T01:21:39.020Z,5.13
2022-12-25T01:24:05.367Z,5.30
2022-12-25T01:26:31.576Z,5.10
2022-12-25T01:28:57.803Z,5.10
2022-12-25T01:31:24.419Z,5.00
2022-12-25T01:33:50.788Z,5.00
2022-12-25T01:36:21.794Z,5.17
2022-12-25T01:38:48.612Z,5.17
2022-12-25T01:41:16.454Z,5.20
2022-12-25T01:43:59.497Z,5.10
2022-12-25T01:46:25.845Z,5.17
2022-12-25T01:48:53.212Z,5.00
2022-12-25T01:51:28.648Z,5.00
2022-12-25T01:53:55.862Z,5.20
2022-12-25T01:56:22.191Z,4.90
2022-12-25T01:58:48.844Z,5.00
2022-12-25T02:01:15.161Z,4.80
2022-12-25T02:03:42.412Z,5.00
2022-12-25T02:06:08.645Z,5.00
2022-12-25T02:08:34.890Z,4.93
2022-12-25T02:11:01.140Z,5.00
2022-12-25T02:13:27.462Z,5.10
2022-12-25T02:15:53.647Z,4.90
2022-12-25T02:18:28.724Z,4.90
2022-12-25T02:21:07.096Z,5.20
2022-12-25T02:23:40.457Z,5.03
2022-12-25T02:26:13.347Z,5.10
2022-12-25T02:28:45.790Z,5.10
2022-12-25T02:31:14.835Z,4.90
2022-12-25T02:33:59.886Z,5.00
2022-12-25T02:36:29.652Z,4.90
2022-12-25T02:39:17.358Z,5.00
2022-12-25T02:41:45.601Z,4.80
2022-12-25T02:44:35.237Z,4.80
2022-12-25T02:47:21.050Z,5.00
2022-12-25T02:50:06.332Z,4.90
2022-12-25T02:52:51.139Z,5.10
2022-12-25T02:55:37.798Z,5.00
2022-12-25T02:58:30.037Z,4.90
2022-12-25T03:01:17.929Z,5.20
2022-12-25T03:04:04.156Z,4.90
2022-12-25T03:06:43.530Z,5.00
2022-12-25T03:09:35.471Z,4.90
2022-12-25T03:12:05.409Z,4.90
2022-12-25T03:14:50.334Z,5.00
2022-12-25T03:17:16.615Z,4.80
2022-12-25T03:20:01.884Z,4.83
2022-12-25T03:22:48.756Z,4.97
2022-12-25T03:25:35.066Z,5.00
2022-12-25T03:28:01.330Z,4.80
2022-12-25T03:30:49.662Z,4.90
2022-12-25T03:33:47.676Z,5.00
2022-12-25T03:36:21.449Z,4.80
2022-12-25T03:39:16.503Z,4.70
2022-12-25T03:42:01.400Z,4.80
2022-12-25T03:44:49.175Z,4.90
2022-12-25T03:47:44.114Z,5.00
2022-12-25T03:50:28.903Z,5.00
2022-12-25T03:53:15.370Z,5.00
2022-12-25T03:56:00.748Z,5.03
2022-12-25T03:58:46.667Z,5.00
2022-12-25T04:01:31.474Z,5.00
2022-12-25T04:04:16.270Z,5.00
2022-12-25T04:07:01.084Z,5.20
2022-12-25T04:09:45.638Z,5.00
2022-12-25T04:12:30.411Z,5.10
2022-12-25T04:15:15.052Z,5.23
2022-12-25T04:17:59.871Z,5.10
2022-12-25T04:20:44.595Z,5.00
2022-12-25T04:23:29.480Z,4.83
2022-12-25T04:26:16.250Z,4.90
2022-12-25T04:29:01.021Z,5.00
2022-12-25T04:31:45.804Z,5.00
2022-12-25T04:34:30.532Z,4.90
2022-12-25T04:36:56.806Z,5.10
2022-12-25T04:39:23.041Z,5.00
2022-12-25T04:41:49.246Z,4.90
2022-12-25T04:44:15.519Z,5.23
2022-12-25T04:46:41.733Z,4.90
2022-12-25T04:49:08.022Z,4.90
2022-12-25T04:51:34.254Z,4.90
2022-12-25T04:54:00.533Z,5.10
2022-12-25T04:56:26.840Z,4.83
2022-12-25T04:58:53.056Z,4.77
2022-12-25T05:01:19.479Z,4.97
2022-12-25T05:03:45.942Z,4.90
2022-12-25T05:06:12.238Z,4.90
2022-12-25T05:08:38.554Z,4.93
2022-12-25T05:11:05.830Z,4.90
2022-12-25T05:13:32.067Z,5.00
2022-12-25T05:15:58.500Z,5.00
2022-12-25T05:18:24.852Z,5.00
2022-12-25T05:20:52.451Z,4.80
2022-12-25T05:23:18.738Z,4.70
2022-12-25T05:25:44.982Z,5.20
2022-12-25T05:28:11.249Z,5.00
2022-12-25T05:30:37.482Z,5.03
2022-12-25T05:33:04.086Z,4.80
2022-12-25T05:35:30.441Z,4.97
2022-12-25T05:37:56.665Z,4.90
2022-12-25T05:40:23.388Z,4.80
2022-12-25T05:42:49.609Z,4.80
2022-12-25T05:45:15.857Z,4.70
2022-12-25T05:47:42.087Z,4.90
2022-12-25T05:50:08.503Z,5.00
2022-12-25T05:52:34.934Z,5.10
2022-12-25T05:55:01.212Z,4.93
2022-12-25T05:57:31.354Z,4.90
2022-12-25T05:59:57.610Z,4.63
2022-12-25T06:02:24.891Z,5.23
2022-12-25T06:04:51.223Z,5.00
2022-12-25T06:07:17.546Z,5.00
2022-12-25T06:09:43.827Z,4.80
2022-12-25T06:12:10.086Z,4.90
2022-12-25T06:14:36.627Z,4.80
2022-12-25T06:17:02.935Z,4.90
2022-12-25T06:19:29.311Z,4.90
2022-12-25T06:21:55.809Z,4.90
2022-12-25T06:24:23.115Z,4.80
2022-12-25T06:26:49.722Z,4.90
2022-12-25T06:29:16.047Z,4.80
2022-12-25T06:31:42.316Z,5.00
2022-12-25T06:34:08.639Z,4.90
2022-12-25T06:36:37.163Z,4.90
2022-12-25T06:39:03.502Z,4.80
2022-12-25T06:41:30.225Z,5.00
2022-12-25T06:43:58.079Z,4.90
2022-12-25T06:46:25.419Z,5.10
2022-12-25T06:48:51.807Z,5.23
2022-12-25T06:51:22.212Z,5.10
2022-12-25T06:53:49.031Z,4.90
2022-12-25T06:56:16.419Z,4.93
2022-12-25T06:58:46.823Z,4.87
2022-12-25T07:01:20.940Z,4.90
2022-12-25T07:03:48.479Z,5.00
2022-12-25T07:06:15.180Z,5.00
2022-12-25T07:08:41.445Z,5.50
2022-12-25T07:11:07.870Z,5.10
2022-12-25T07:13:34.226Z,5.00
2022-12-25T07:16:01.914Z,4.83
2022-12-25T07:18:28.612Z,5.00
2022-12-25T07:20:55.810Z,5.00
2022-12-25T07:23:22.815Z,5.30
2022-12-25T07:25:59.369Z,4.90
2022-12-25T07:28:26.181Z,5.07
2022-12-25T07:30:52.750Z,5.10
2022-12-25T07:33:19.293Z,5.10
2022-12-25T07:35:45.555Z,5.00
2022-12-25T07:38:11.839Z,5.00
2022-12-25T07:40:38.491Z,5.00
2022-12-25T07:43:04.844Z,5.10
2022-12-25T07:45:31.199Z,5.00
2022-12-25T07:48:02.730Z,5.10
2022-12-25T07:50:31.370Z,5.03
2022-12-25T07:52:57.669Z,5.03
2022-12-25T07:55:23.932Z,5.00
2022-12-25T07:57:50.234Z,5.13
2022-12-25T08:00:16.824Z,5.20
2022-12-25T08:02:43.259Z,5.00
2022-12-25T08:05:09.802Z,4.97
2022-12-25T08:07:36.133Z,5.00
2022-12-25T08:10:02.831Z,5.00
2022-12-25T08:12:29.271Z,5.10
2022-12-25T08:14:55.511Z,5.17
2022-12-25T08:17:21.823Z,5.10
2022-12-25T08:19:48.062Z,4.90
2022-12-25T08:22:14.428Z,5.10
2022-12-25T08:24:40.745Z,4.97
2022-12-25T08:27:06.979Z,4.90
2022-12-25T08:29:33.816Z,4.97
2022-12-25T08:32:00.092Z,5.10
2022-12-25T08:34:26.331Z,5.03
2022-12-25T08:36:52.558Z,5.10
2022-12-25T08:39:18.814Z,5.10
2022-12-25T08:41:45.013Z,5.03
2022-12-25T08:44:11.923Z,5.20
2022-12-25T08:46:39.651Z,5.00
2022-12-25T08:49:05.954Z,5.00
2022-12-25T08:51:32.243Z,5.00
2022-12-25T08:53:59.305Z,5.00
2022-12-25T08:56:26.011Z,5.20
2022-12-25T08:58:52.319Z,4.90
2022-12-25T09:01:18.634Z,5.00
2022-12-25T09:03:45.205Z,5.00
2022-12-25T09:06:12.932Z,4.90
2022-12-25T09:08:44.231Z,5.00
2022-12-25T09:11:15.128Z,5.00
2022-12-25T09:13:41.547Z,5.00
2022-12-25T09:16:08.830Z,5.47
2022-12-25T09:18:35.218Z,5.10
2022-12-25T09:21:05.774Z,5.00
2022-12-25T09:23:32.207Z,5.10
2022-12-25T09:25:59.526Z,5.07
2022-12-25T09:28:25.876Z,5.30
2022-12-25T09:30:52.551Z,5.10
2022-12-25T09:33:19.456Z,5.00
2022-12-25T09:36:05.973Z,4.80
2022-12-25T09:38:32.735Z,4.90
2022-12-25T09:41:07.508Z,4.90
2022-12-25T09:43:38.657Z,5.00
2022-12-25T09:46:07.384Z,5.00
2022-12-25T09:48:35.457Z,4.90
2022-12-25T09:51:09.438Z,4.80
2022-12-25T09:53:37.544Z,4.80
2022-12-25T09:56:10.687Z,5.00
2022-12-25T09:58:37.011Z,4.90
2022-12-25T10:01:06.267Z,5.10
2022-12-25T10:03:41.245Z,4.80
2022-12-25T10:06:13.467Z,5.10
2022-12-25T10:08:54.959Z,4.90
2022-12-25T10:11:27.330Z,4.93
2022-12-25T10:14:01.917Z,5.00
2022-12-25T10:16:41.605Z,4.80
2022-12-25T10:19:21.961Z,4.90
2022-12-25T10:21:51.271Z,4.80
2022-12-25T10:24:17.591Z,4.90
2022-12-25T10:26:45.205Z,4.80
2022-12-25T10:29:14.458Z,4.80
2022-12-25T10:31:41.905Z,4.80
2022-12-25T10:34:09.423Z,4.90
2022-12-25T10:36:35.790Z,5.00
2022-12-25T10:39:02.200Z,4.93
2022-12-25T10:41:32.164Z,4.87
2022-12-25T10:43:58.412Z,4.70
2022-12-25T10:46:26.226Z,4.87
2022-12-25T10:48:57.482Z,4.70
2022-12-25T10:51:31.427Z,4.77
2022-12-25T10:53:57.877Z,5.00
2022-12-25T10:56:24.187Z,4.70
2022-12-25T10:58:50.491Z,4.83
2022-12-25T11:01:17.030Z,4.80
2022-12-25T11:03:51.209Z,4.90
2022-12-25T11:06:28.260Z,4.70
2022-12-25T11:08:56.597Z,4.70
2022-12-25T11:11:23.251Z,4.63
2022-12-25T11:13:51.883Z,4.70
2022-12-25T11:16:31.984Z,4.70
2022-12-25T11:18:59.895Z,4.70
2022-12-25T11:21:33.776Z,4.70
2022-12-25T11:24:01.243Z,4.70
2022-12-25T11:26:28.576Z,4.67
2022-12-25T11:28:55.920Z,4.70
2022-12-25T11:31:23.959Z,4.70
2022-12-25T11:33:56.178Z,4.70
2022-12-25T11:36:31.239Z,4.50
2022-12-25T11:39:00.943Z,5.23
2022-12-25T11:41:31.002Z,4.70
2022-12-25T11:43:59.307Z,4.70
2022-12-25T11:46:28.064Z,4.60
2022-12-25T11:48:57.320Z,4.50
2022-12-25T11:51:25.897Z,4.33
2022-12-25T11:53:53.913Z,4.40
2022-12-25T11:56:23.052Z,4.50
2022-12-25T11:58:51.097Z,4.40
2022-12-25T12:01:36.269Z,4.40
2022-12-25T12:04:06.513Z,4.50
2022-12-25T12:06:42.306Z,4.27
2022-12-25T12:09:27.480Z,4.10
2022-12-25T12:11:58.319Z,4.30
2022-12-25T12:14:43.391Z,4.50
2022-12-25T12:17:11.669Z,4.30
2022-12-25T12:19:39.010Z,4.40
2022-12-25T12:22:05.502Z,4.30
2022-12-25T12:24:40.509Z,4.47
2022-12-25T12:27:27.219Z,4.77
2022-12-25T12:29:55.589Z,4.50
2022-12-25T12:32:34.206Z,4.17
2022-12-25T12:35:05.127Z,4.27
2022-12-25T12:37:34.210Z,4.40
2022-12-25T12:40:01.119Z,4.40
2022-12-25T12:42:29.144Z,4.63
2022-12-25T12:44:56.631Z,4.53
2022-12-25T12:47:30.433Z,4.30
2022-12-25T12:49:57.589Z,4.60
2022-12-25T12:52:25.434Z,4.43
2022-12-25T12:54:57.132Z,4.50
2022-12-25T12:57:25.250Z,4.50
2022-12-25T12:59:51.544Z,4.33
2022-12-25T13:02:23.649Z,4.20
2022-12-25T13:05:00.405Z,4.33
2022-12-25T13:07:32.728Z,4.30
2022-12-25T13:10:07.988Z,4.40
2022-12-25T13:12:34.577Z,4.50
2022-12-25T13:15:00.841Z,4.50
2022-12-25T13:17:28.266Z,4.30
2022-12-25T13:19:56.134Z,4.87
2022-12-25T13:22:24.360Z,4.30
2022-12-25T13:24:58.481Z,4.10
2022-12-25T13:27:26.198Z,4.40
2022-12-25T13:29:52.475Z,4.30
2022-12-25T13:32:23.974Z,4.37
2022-12-25T13:34:51.162Z,4.40
2022-12-25T13:37:22.321Z,4.40
2022-12-25T13:39:48.554Z,4.50
2022-12-25T13:42:16.671Z,4.30
2022-12-25T13:44:54.987Z,4.30
2022-12-25T13:47:23.598Z,5.97
2022-12-25T13:49:50.496Z,4.40
2022-12-25T13:52:18.971Z,4.30
2022-12-25T13:55:01.487Z,4.40
2022-12-25T13:57:30.042Z,4.37
2022-12-25T13:59:56.519Z,4.30
2022-12-25T14:02:24.690Z,4.50
2022-12-25T14:04:50.998Z,4.20
2022-12-25T14:07:20.476Z,4.03
2022-12-25T14:09:48.004Z,4.37
2022-12-25T14:12:19.308Z,4.30
2022-12-25T14:14:45.886Z,4.10
2022-12-25T14:17:12.233Z,4.63
2022-12-25T14:19:38.549Z,4.47
2022-12-25T14:22:10.703Z,4.20
2022-12-25T14:24:37.774Z,4.20
2022-12-25T14:27:05.672Z,4.20
2022-12-25T14:29:37.123Z,4.77
2022-12-25T14:32:04.611Z,4.30
2022-12-25T14:34:31.573Z,4.20
2022-12-25T14:36:57.914Z,4.27
2022-12-25T14:39:32.360Z,4.00
2022-12-25T14:41:58.772Z,4.07
2022-12-25T14:44:38.511Z,4.10
2022-12-25T14:47:04.764Z,4.10
2022-12-25T14:49:31.589Z,4.37
2022-12-25T14:51:58.412Z,4.00
2022-12-25T14:54:24.843Z,4.10
2022-12-25T14:56:52.582Z,4.00
2022-12-25T14:59:21.480Z,4.13
2022-12-25T15:01:52.828Z,4.10
2022-12-25T15:04:20.473Z,4.10
2022-12-25T15:06:59.236Z,3.90
2022-12-25T15:09:26.685Z,4.00
2022-12-25T15:11:55.323Z,4.27
2022-12-25T15:14:22.311Z,4.00
2022-12-25T15:16:51.076Z,4.10
2022-12-25T15:19:24.924Z,3.80
2022-12-25T15:21:52.164Z,4.00
2022-12-25T15:24:18.427Z,3.73
2022-12-25T15:26:44.639Z,3.70
2022-12-25T15:29:10.911Z,3.90
2022-12-25T15:31:37.877Z,4.00
2022-12-25T15:34:05.706Z,3.90
2022-12-25T15:36:32.341Z,3.90
2022-12-25T15:38:58.556Z,3.90
2022-12-25T15:41:48.438Z,4.00
2022-12-25T15:44:15.360Z,3.90
2022-12-25T15:46:42.036Z,3.90
2022-12-25T15:49:09.061Z,4.00
2022-12-25T15:51:35.294Z,3.80
2022-12-25T15:54:01.583Z,3.90
2022-12-25T15:56:27.961Z,3.83
2022-12-25T15:58:54.201Z,3.90
2022-12-25T16:01:20.898Z,3.80
2022-12-25T16:03:47.691Z,3.90
2022-12-25T16:06:15.647Z,3.90
2022-12-25T16:08:42.354Z,3.80
2022-12-25T16:11:08.911Z,3.90
2022-12-25T16:13:35.195Z,3.80
2022-12-25T16:16:01.818Z,3.90
2022-12-25T16:18:29.829Z,3.90
2022-12-25T16:20:56.488Z,4.00
2022-12-25T16:23:22.916Z,3.80
2022-12-25T16:25:49.467Z,3.80
2022-12-25T16:28:15.686Z,4.30
2022-12-25T16:30:42.400Z,3.90
2022-12-25T16:33:09.776Z,3.90
2022-12-25T16:35:36.405Z,3.87
2022-12-25T16:38:02.891Z,3.90
2022-12-25T16:40:29.133Z,3.90
2022-12-25T16:42:56.062Z,3.80
2022-12-25T16:45:22.332Z,3.80
2022-12-25T16:47:48.921Z,3.80
2022-12-25T16:50:16.238Z,3.77
2022-12-25T16:52:42.565Z,4.00
2022-12-25T16:55:09.668Z,4.43
2022-12-25T16:57:35.880Z,4.00
2022-12-25T17:00:02.089Z,4.27
2022-12-25T17:02:28.495Z,3.80
2022-12-25T17:04:54.923Z,3.80
2022-12-25T17:07:21.261Z,3.80
2022-12-25T17:09:48.266Z,3.90
2022-12-25T17:12:14.919Z,3.90
2022-12-25T17:14:41.168Z,3.80
2022-12-25T17:17:07.396Z,3.90
2022-12-25T17:19:33.624Z,3.90
2022-12-25T17:21:59.921Z,4.10
2022-12-25T17:24:27.369Z,4.07
2022-12-25T17:26:53.609Z,3.80
2022-12-25T17:29:22.347Z,3.93
2022-12-25T17:31:48.870Z,4.07
2022-12-25T17:34:15.193Z,4.00
2022-12-25T17:36:41.754Z,3.90
2022-12-25T17:39:08.039Z,3.97
2022-12-25T17:41:34.480Z,4.00
2022-12-25T17:44:00.782Z,4.00
2022-12-25T17:46:28.887Z,4.00
2022-12-25T17:48:56.516Z,3.70
2022-12-25T17:51:23.990Z,3.80
2022-12-25T17:53:51.588Z,3.87
2022-12-25T17:56:18.731Z,4.00
2022-12-25T17:58:49.128Z,4.00
2022-12-25T18:01:16.491Z,3.90
2022-12-25T18:06:28.177Z,3.90
2022-12-25T18:08:55.136Z,4.27
2022-12-25T18:11:23.139Z,4.00
2022-12-25T18:13:51.701Z,4.53
2022-12-25T18:16:19.362Z,3.80
2022-12-25T18:18:51.825Z,4.13
2022-12-25T18:21:18.744Z,3.80
2022-12-25T18:23:46.143Z,3.70
2022-12-25T18:26:12.704Z,3.90
2022-12-25T18:28:39.044Z,3.60
2022-12-25T18:31:09.949Z,3.80
2022-12-25T18:33:36.245Z,3.80
2022-12-25T18:36:02.599Z,3.90
2022-12-25T18:38:28.830Z,4.10
2022-12-25T18:40:55.862Z,4.00
2022-12-25T18:43:22.141Z,3.90
2022-12-25T18:46:08.473Z,4.37
2022-12-25T18:48:35.019Z,4.10
2022-12-25T18:51:06.164Z,3.90
2022-12-25T18:53:32.751Z,3.80
2022-12-25T18:56:04.619Z,3.80
2022-12-25T18:58:31.015Z,3.80
2022-12-25T19:00:57.423Z,4.27
2022-12-25T19:03:23.726Z,4.00
2022-12-25T19:05:49.966Z,3.83
2022-12-25T19:08:16.223Z,3.80
2022-12-25T19:10:42.802Z,4.17
2022-12-25T19:13:09.087Z,3.70
2022-12-25T19:15:35.765Z,3.80
2022-12-25T19:18:02.554Z,3.60
2022-12-25T19:20:28.799Z,4.57
2022-12-25T19:22:55.061Z,4.37
2022-12-25T19:25:21.296Z,3.90
2022-12-25T19:27:47.527Z,4.17
2022-12-25T19:30:13.837Z,4.50
2022-12-25T19:32:40.087Z,3.90
2022-12-25T19:35:06.926Z,4.27
2022-12-25T19:37:33.198Z,5.60
2022-12-25T19:39:59.411Z,3.97
2022-12-25T19:42:25.748Z,3.77
2022-12-25T19:44:51.983Z,3.73
2022-12-25T19:47:18.212Z,3.90
2022-12-25T19:49:49.497Z,4.73
2022-12-25T19:52:18.955Z,3.70
2022-12-25T19:54:45.179Z,3.90
2022-12-25T19:57:11.485Z,3.90
2022-12-25T19:59:37.751Z,5.53
2022-12-25T20:02:04.096Z,3.80
2022-12-25T20:04:30.474Z,4.30
2022-12-25T20:06:56.688Z,4.60
2022-12-25T20:09:24.029Z,3.67
2022-12-25T20:11:50.387Z,3.80
2022-12-25T20:14:17.161Z,3.80
2022-12-25T20:16:43.701Z,3.73
2022-12-25T20:19:11.165Z,4.57
2022-12-25T20:21:37.467Z,3.90
2022-12-25T20:24:03.930Z,4.03
2022-12-25T20:26:30.875Z,3.87
2022-12-25T20:28:57.717Z,4.20
2022-12-25T20:31:34.076Z,4.27
2022-12-25T20:34:04.211Z,4.07
2022-12-25T20:36:36.423Z,3.80
2022-12-25T20:39:04.261Z,4.03
2022-12-25T20:41:30.675Z,4.00
2022-12-25T20:43:57.341Z,4.10
2022-12-25T20:46:24.257Z,4.00
2022-12-25T20:48:51.704Z,4.13
2022-12-25T20:51:22.308Z,4.00
2022-12-25T20:53:48.758Z,3.97
2022-12-25T20:56:16.105Z,4.00
2022-12-25T20:58:42.448Z,4.20
2022-12-25T21:01:13.644Z,4.00
2022-12-25T21:03:40.207Z,4.20
2022-12-25T21:06:07.286Z,4.30
2022-12-25T21:08:33.579Z,5.33
2022-12-25T21:11:00.775Z,3.90
2022-12-25T21:13:31.506Z,4.07
2022-12-25T21:15:58.092Z,4.00
2022-12-25T21:18:25.685Z,4.07
2022-12-25T21:20:53.579Z,4.03
2022-12-25T21:23:21.349Z,4.00
2022-12-25T21:25:48.614Z,4.10
2022-12-25T21:28:15.491Z,4.10
2022-12-25T21:30:41.787Z,3.90
2022-12-25T21:33:28.334Z,4.13
2022-12-25T21:35:54.573Z,4.00
2022-12-25T21:38:20.975Z,4.10
2022-12-25T21:40:47.243Z,4.00
2022-12-25T21:43:16.473Z,4.00
2022-12-25T21:45:42.745Z,3.77
2022-12-25T21:48:09.132Z,3.93
2022-12-25T21:50:54.088Z,4.07
2022-12-25T21:53:20.736Z,3.90
2022-12-25T21:56:00.776Z,4.10
2022-12-25T21:58:27.123Z,4.00
2022-12-25T22:00:53.506Z,4.20
2022-12-25T22:03:19.989Z,3.90
2022-12-25T22:06:04.949Z,3.80
2022-12-25T22:08:32.179Z,3.90
2022-12-25T22:11:02.089Z,3.90
2022-12-25T22:13:47.356Z,3.90
2022-12-25T22:16:32.493Z,3.90
2022-12-25T22:19:17.248Z,4.63
2022-12-25T22:21:43.545Z,4.03
2022-12-25T22:24:09.878Z,4.10
2022-12-25T22:26:36.187Z,3.73
2022-12-25T22:29:02.411Z,3.80
2022-12-25T22:31:28.740Z,3.53
2022-12-25T22:33:55.520Z,3.90
2022-12-25T22:36:21.782Z,3.90
2022-12-25T22:38:48.099Z,3.90
2022-12-25T22:41:14.349Z,3.80
2022-12-25T22:44:15.220Z,3.80
2022-12-25T22:46:27.084Z,4.00
2022-12-25T22:48:53.470Z,3.90
2022-12-25T22:51:19.753Z,4.10
2022-12-25T22:53:46.031Z,3.90
2022-12-25T22:56:12.278Z,3.80
2022-12-25T22:58:38.524Z,3.70
2022-12-25T23:01:08.292Z,4.00
2022-12-25T23:03:34.619Z,3.80
2022-12-25T23:06:00.953Z,3.90
2022-12-25T23:08:27.465Z,3.70
2022-12-25T23:10:53.774Z,3.73
2022-12-25T23:13:38.760Z,3.83
2022-12-25T23:16:05.563Z,3.80
2022-12-25T23:18:50.357Z,3.70
2022-12-25T23:21:36.054Z,3.80
2022-12-25T23:24:21.269Z,3.97
2022-12-25T23:26:47.528Z,3.70
2022-12-25T23:29:32.682Z,3.80
2022-12-25T23:31:59.069Z,3.80
2022-12-25T23:34:25.295Z,3.70
2022-12-25T23:36:51.661Z,3.70
2022-12-25T23:39:17.903Z,3.77
2022-12-25T23:41:44.317Z,3.67
2022-12-25T23:44:11.951Z,3.70
2022-12-25T23:46:38.779Z,3.70
2022-12-25T23:49:05.500Z,3.80
2022-12-25T23:51:32.079Z,3.90
2022-12-25T23:53:58.342Z,3.80
2022-12-25T23:56:24.640Z,3.90
2022-12-25T23:58:53.891Z,3.70
