createdAt,value
2023-05-14T00:01:24.057Z,14.87
2023-05-14T00:03:51.493Z,14.80
2023-05-14T00:06:18.873Z,14.82
2023-05-14T00:08:46.276Z,14.73
2023-05-14T00:11:13.610Z,14.70
2023-05-14T00:13:42.066Z,14.67
2023-05-14T00:16:09.476Z,14.68
2023-05-14T00:18:36.860Z,14.67
2023-05-14T00:21:04.470Z,14.66
2023-05-14T00:23:31.826Z,14.65
2023-05-14T00:25:59.100Z,14.63
2023-05-14T00:28:26.541Z,14.56
2023-05-14T00:30:54.259Z,14.50
2023-05-14T00:33:21.551Z,14.38
2023-05-14T00:35:48.976Z,14.39
2023-05-14T00:38:19.320Z,14.41
2023-05-14T00:40:51.397Z,14.39
2023-05-14T00:43:22.736Z,14.34
2023-05-14T00:45:56.310Z,14.31
2023-05-14T00:48:24.411Z,14.27
2023-05-14T00:50:52.122Z,14.27
2023-05-14T00:53:20.808Z,14.27
2023-05-14T00:55:50.073Z,14.14
2023-05-14T00:58:19.205Z,14.15
2023-05-14T01:00:46.583Z,14.10
2023-05-14T01:03:14.148Z,14.07
2023-05-14T01:06:01.152Z,14.14
2023-05-14T01:08:59.613Z,14.21
2023-05-14T01:11:33.903Z,14.12
2023-05-14T01:14:16.484Z,14.06
2023-05-14T01:16:45.855Z,14.07
2023-05-14T01:19:42.518Z,14.05
2023-05-14T01:22:10.699Z,14.03
2023-05-14T01:24:38.316Z,13.97
2023-05-14T01:27:30.824Z,13.89
2023-05-14T01:30:24.099Z,13.93
2023-05-14T01:33:00.016Z,13.91
2023-05-14T01:35:30.092Z,13.95
2023-05-14T01:38:03.567Z,13.95
2023-05-14T01:40:32.895Z,13.93
2023-05-14T01:43:00.835Z,13.92
2023-05-14T01:45:28.193Z,13.95
2023-05-14T01:47:55.550Z,13.84
2023-05-14T01:50:23.634Z,13.83
2023-05-14T01:52:53.472Z,13.74
2023-05-14T01:55:20.954Z,13.87
2023-05-14T01:57:48.258Z,13.84
2023-05-14T02:00:15.895Z,13.80
2023-05-14T02:02:43.829Z,13.77
2023-05-14T02:05:14.134Z,13.77
2023-05-14T02:07:41.528Z,13.78
2023-05-14T02:10:09.492Z,13.73
2023-05-14T02:12:36.948Z,13.75
2023-05-14T02:15:08.955Z,13.76
2023-05-14T02:17:36.466Z,13.71
2023-05-14T02:20:04.361Z,13.71
2023-05-14T02:22:31.861Z,13.68
2023-05-14T02:24:59.294Z,13.71
2023-05-14T02:27:26.649Z,13.70
2023-05-14T02:29:54.106Z,13.73
2023-05-14T02:32:21.498Z,13.65
2023-05-14T02:34:48.877Z,13.60
2023-05-14T02:37:16.229Z,13.58
2023-05-14T02:39:43.558Z,13.59
2023-05-14T02:42:10.878Z,13.57
2023-05-14T02:44:38.325Z,13.58
2023-05-14T02:47:05.917Z,13.51
2023-05-14T02:49:33.323Z,13.48
2023-05-14T02:52:00.982Z,13.48
2023-05-14T02:54:28.308Z,13.43
2023-05-14T02:56:55.637Z,13.43
2023-05-14T02:59:24.091Z,13.40
2023-05-14T03:01:51.992Z,13.42
2023-05-14T03:04:19.749Z,13.35
2023-05-14T03:06:47.108Z,13.29
2023-05-14T03:09:14.525Z,13.32
2023-05-14T03:11:41.880Z,13.32
2023-05-14T03:14:09.230Z,13.35
2023-05-14T03:16:36.541Z,13.29
2023-05-14T03:19:04.108Z,13.22
2023-05-14T03:21:32.151Z,13.14
2023-05-14T03:23:59.503Z,13.13
2023-05-14T03:26:26.951Z,13.12
2023-05-14T03:28:54.804Z,13.09
2023-05-14T03:31:22.210Z,13.07
2023-05-14T03:33:49.564Z,13.08
2023-05-14T03:36:16.952Z,13.06
2023-05-14T03:38:44.295Z,13.03
2023-05-14T03:41:11.624Z,13.03
2023-05-14T03:43:38.918Z,13.05
2023-05-14T03:46:06.295Z,13.00
2023-05-14T03:48:33.621Z,12.91
2023-05-14T03:51:00.980Z,12.92
2023-05-14T03:53:28.301Z,12.91
2023-05-14T03:55:55.734Z,12.92
2023-05-14T03:58:23.013Z,12.94
2023-05-14T04:00:50.393Z,12.93
2023-05-14T04:03:17.815Z,12.97
2023-05-14T04:05:46.229Z,12.96
2023-05-14T04:08:13.530Z,12.94
2023-05-14T04:10:42.505Z,12.94
2023-05-14T04:13:09.937Z,12.92
2023-05-14T04:15:39.288Z,12.92
2023-05-14T04:18:06.875Z,12.89
2023-05-14T04:20:34.397Z,12.89
2023-05-14T04:23:01.905Z,12.89
2023-05-14T04:25:29.782Z,12.86
2023-05-14T04:27:57.123Z,12.80
2023-05-14T04:30:24.793Z,12.76
2023-05-14T04:32:52.337Z,12.76
2023-05-14T04:35:23.314Z,12.82
2023-05-14T04:37:52.204Z,12.84
2023-05-14T04:40:19.676Z,12.82
2023-05-14T04:42:47.027Z,12.81
2023-05-14T04:45:14.665Z,12.85
2023-05-14T04:47:42.327Z,12.87
2023-05-14T04:50:10.133Z,12.91
2023-05-14T04:52:37.846Z,12.94
2023-05-14T04:55:05.853Z,12.94
2023-05-14T04:57:33.298Z,12.98
2023-05-14T05:00:00.711Z,13.01
2023-05-14T05:02:28.100Z,13.03
2023-05-14T05:04:56.206Z,13.07
2023-05-14T05:07:23.519Z,13.11
2023-05-14T05:09:51.111Z,13.16
2023-05-14T05:12:18.411Z,13.21
2023-05-14T05:14:45.783Z,13.27
2023-05-14T05:17:13.117Z,13.32
2023-05-14T05:19:44.145Z,13.36
2023-05-14T05:22:12.041Z,13.40
2023-05-14T05:24:39.536Z,13.45
2023-05-14T05:27:06.904Z,13.54
2023-05-14T05:29:34.887Z,13.49
2023-05-14T05:32:02.285Z,13.52
2023-05-14T05:34:29.786Z,13.54
2023-05-14T05:36:57.163Z,13.61
2023-05-14T05:39:25.150Z,13.64
2023-05-14T05:41:52.518Z,13.67
2023-05-14T05:44:19.817Z,13.77
2023-05-14T05:46:47.234Z,13.82
2023-05-14T05:49:14.600Z,13.86
2023-05-14T05:51:41.871Z,14.00
2023-05-14T05:54:09.293Z,13.97
2023-05-14T05:56:36.645Z,14.09
2023-05-14T05:59:04.085Z,14.14
2023-05-14T06:01:31.433Z,14.16
2023-05-14T06:03:58.793Z,14.37
2023-05-14T06:06:26.109Z,14.37
2023-05-14T06:08:53.445Z,14.41
2023-05-14T06:11:21.899Z,14.47
2023-05-14T06:13:49.422Z,14.64
2023-05-14T06:16:16.803Z,14.60
2023-05-14T06:18:44.251Z,14.65
2023-05-14T06:21:11.763Z,14.81
2023-05-14T06:23:39.094Z,15.07
2023-05-14T06:26:06.417Z,15.05
2023-05-14T06:28:33.797Z,15.06
2023-05-14T06:31:01.175Z,15.07
2023-05-14T06:33:31.449Z,15.20
2023-05-14T06:36:00.985Z,15.24
2023-05-14T06:38:28.476Z,15.47
2023-05-14T06:40:55.869Z,15.35
2023-05-14T06:43:23.433Z,15.38
2023-05-14T06:45:53.423Z,15.54
2023-05-14T06:48:21.473Z,15.53
2023-05-14T06:50:50.017Z,15.63
2023-05-14T06:53:17.533Z,15.60
2023-05-14T06:55:47.261Z,15.70
2023-05-14T06:58:14.815Z,15.73
2023-05-14T07:00:42.585Z,15.86
2023-05-14T07:03:11.596Z,15.92
2023-05-14T07:05:40.817Z,15.90
2023-05-14T07:08:08.190Z,16.01
2023-05-14T07:10:35.533Z,16.11
2023-05-14T07:13:03.571Z,16.25
2023-05-14T07:15:31.084Z,16.23
2023-05-14T07:17:58.501Z,16.42
2023-05-14T07:20:26.199Z,16.50
2023-05-14T07:22:53.988Z,16.41
2023-05-14T07:25:21.307Z,16.53
2023-05-14T07:27:48.673Z,16.66
2023-05-14T07:30:16.175Z,16.78
2023-05-14T07:32:43.939Z,16.80
2023-05-14T07:35:11.872Z,16.65
2023-05-14T07:37:39.566Z,16.79
2023-05-14T07:40:07.455Z,16.81
2023-05-14T07:42:36.959Z,16.89
2023-05-14T07:45:05.644Z,16.98
2023-05-14T07:47:33.211Z,17.07
2023-05-14T07:50:00.746Z,17.12
2023-05-14T07:52:28.127Z,17.39
2023-05-14T07:54:55.433Z,17.22
2023-05-14T07:57:22.779Z,17.24
2023-05-14T07:59:50.443Z,17.09
2023-05-14T08:02:17.853Z,17.42
2023-05-14T08:04:45.660Z,17.37
2023-05-14T08:07:13.207Z,17.46
2023-05-14T08:09:40.711Z,17.47
2023-05-14T08:12:08.577Z,17.56
2023-05-14T08:14:36.092Z,17.36
2023-05-14T08:17:03.795Z,17.57
2023-05-14T08:19:31.269Z,17.64
2023-05-14T08:21:58.659Z,17.72
2023-05-14T08:24:26.315Z,17.61
2023-05-14T08:26:53.700Z,17.62
2023-05-14T08:29:21.594Z,17.76
2023-05-14T08:31:51.327Z,17.97
2023-05-14T08:34:18.713Z,18.01
2023-05-14T08:36:46.360Z,17.98
2023-05-14T08:39:13.844Z,18.03
2023-05-14T08:41:41.542Z,18.23
2023-05-14T08:44:12.859Z,18.33
2023-05-14T08:46:41.151Z,18.18
2023-05-14T08:49:30.133Z,18.38
2023-05-14T08:51:57.574Z,18.37
2023-05-14T08:54:27.061Z,18.50
2023-05-14T08:56:54.519Z,18.70
2023-05-14T08:59:21.907Z,18.40
2023-05-14T09:01:53.881Z,18.42
2023-05-14T09:04:23.283Z,18.30
2023-05-14T09:06:53.645Z,18.69
2023-05-14T09:09:24.296Z,19.06
2023-05-14T09:11:53.332Z,18.66
2023-05-14T09:14:22.247Z,18.53
2023-05-14T09:16:51.692Z,18.64
2023-05-14T09:19:20.515Z,18.68
2023-05-14T09:21:49.661Z,18.86
2023-05-14T09:24:24.833Z,19.02
2023-05-14T09:26:55.005Z,18.96
2023-05-14T09:29:28.815Z,19.14
2023-05-14T09:31:57.748Z,19.12
2023-05-14T09:34:32.655Z,19.31
2023-05-14T09:37:02.360Z,19.42
2023-05-14T09:39:30.845Z,19.50
2023-05-14T09:41:58.480Z,19.58
2023-05-14T09:44:26.049Z,19.85
2023-05-14T09:46:54.403Z,19.45
2023-05-14T09:49:22.367Z,19.71
2023-05-14T09:51:50.743Z,19.87
2023-05-14T09:54:18.290Z,20.09
2023-05-14T09:56:45.778Z,20.15
2023-05-14T09:59:13.208Z,20.10
2023-05-14T10:01:44.228Z,20.00
2023-05-14T10:04:12.690Z,20.47
2023-05-14T10:06:43.461Z,20.11
2023-05-14T10:09:16.870Z,20.47
2023-05-14T10:11:50.212Z,20.25
2023-05-14T10:14:38.687Z,20.41
2023-05-14T10:17:07.775Z,20.43
2023-05-14T10:19:36.399Z,20.11
2023-05-14T10:22:07.107Z,20.76
2023-05-14T10:24:35.949Z,20.78
2023-05-14T10:27:03.957Z,21.19
2023-05-14T10:29:39.443Z,21.20
2023-05-14T10:32:08.582Z,21.09
2023-05-14T10:34:46.182Z,21.24
2023-05-14T10:37:16.724Z,21.55
2023-05-14T10:39:50.004Z,21.44
2023-05-14T10:42:24.805Z,21.77
2023-05-14T10:44:58.729Z,21.42
2023-05-14T10:47:33.690Z,21.63
2023-05-14T10:50:04.731Z,21.65
2023-05-14T10:52:32.306Z,21.84
2023-05-14T10:55:03.483Z,22.25
2023-05-14T10:57:32.725Z,22.11
2023-05-14T11:00:07.145Z,22.43
2023-05-14T11:02:39.355Z,22.36
2023-05-14T11:05:10.544Z,22.70
2023-05-14T11:07:43.448Z,21.82
2023-05-14T11:10:13.458Z,22.59
2023-05-14T11:12:45.456Z,22.45
2023-05-14T11:15:14.866Z,22.87
2023-05-14T11:17:43.519Z,22.82
2023-05-14T11:20:12.157Z,22.69
2023-05-14T11:22:41.123Z,23.04
2023-05-14T11:25:10.320Z,22.94
2023-05-14T11:27:39.208Z,23.37
2023-05-14T11:30:17.193Z,23.15
2023-05-14T11:32:46.836Z,23.26
2023-05-14T11:35:15.297Z,23.35
2023-05-14T11:37:43.417Z,23.88
2023-05-14T11:40:18.855Z,23.48
2023-05-14T11:42:46.528Z,23.22
2023-05-14T11:45:24.272Z,23.81
2023-05-14T11:47:52.538Z,23.61
2023-05-14T11:50:21.117Z,23.61
2023-05-14T11:52:50.797Z,23.67
2023-05-14T11:55:18.380Z,23.89
2023-05-14T11:57:45.765Z,24.00
2023-05-14T12:00:14.602Z,24.13
2023-05-14T12:02:42.218Z,24.26
2023-05-14T12:05:12.729Z,24.16
2023-05-14T12:07:40.601Z,23.95
2023-05-14T12:10:08.543Z,24.42
2023-05-14T12:12:39.982Z,24.38
2023-05-14T12:15:14.812Z,24.78
2023-05-14T12:17:42.531Z,24.58
2023-05-14T12:20:11.356Z,24.52
2023-05-14T12:22:39.492Z,24.62
2023-05-14T12:25:16.209Z,24.56
2023-05-14T12:27:45.498Z,24.91
2023-05-14T12:30:21.382Z,25.32
2023-05-14T12:32:51.972Z,24.87
2023-05-14T12:35:20.664Z,25.13
2023-05-14T12:37:48.015Z,25.03
2023-05-14T12:40:15.407Z,24.84
2023-05-14T12:42:42.865Z,25.04
2023-05-14T12:45:10.628Z,25.30
2023-05-14T12:47:38.113Z,25.58
2023-05-14T12:50:06.298Z,25.17
2023-05-14T12:52:38.451Z,25.21
2023-05-14T12:55:10.101Z,25.49
2023-05-14T12:57:39.088Z,25.51
2023-05-14T13:00:08.603Z,25.42
2023-05-14T13:02:42.668Z,25.81
2023-05-14T13:05:12.601Z,25.77
2023-05-14T13:07:40.123Z,25.49
2023-05-14T13:10:08.295Z,25.76
2023-05-14T13:12:35.720Z,25.77
2023-05-14T13:15:03.101Z,25.74
2023-05-14T13:17:30.533Z,25.76
2023-05-14T13:19:58.113Z,25.94
2023-05-14T13:22:25.387Z,25.94
2023-05-14T13:24:52.713Z,25.90
2023-05-14T13:27:20.151Z,25.90
2023-05-14T13:29:47.491Z,25.90
2023-05-14T13:32:14.832Z,26.36
2023-05-14T13:34:43.982Z,25.96
2023-05-14T13:37:11.404Z,26.12
2023-05-14T13:39:39.837Z,26.19
2023-05-14T13:42:08.426Z,26.47
2023-05-14T13:44:36.259Z,26.29
2023-05-14T13:47:04.527Z,26.44
2023-05-14T13:49:31.974Z,26.12
2023-05-14T13:51:59.291Z,26.16
2023-05-14T13:54:26.688Z,25.94
2023-05-14T13:56:54.037Z,26.04
2023-05-14T13:59:21.628Z,26.14
2023-05-14T14:01:50.150Z,26.21
2023-05-14T14:04:17.761Z,26.15
2023-05-14T14:06:45.112Z,26.35
2023-05-14T14:09:13.780Z,26.54
2023-05-14T14:11:41.657Z,26.18
2023-05-14T14:14:08.969Z,26.11
2023-05-14T14:16:36.431Z,25.77
2023-05-14T14:19:03.855Z,25.75
2023-05-14T14:21:31.828Z,26.32
2023-05-14T14:23:59.381Z,26.21
2023-05-14T14:26:27.994Z,26.43
2023-05-14T14:28:55.558Z,26.24
2023-05-14T14:31:23.022Z,26.01
2023-05-14T14:33:50.600Z,25.77
2023-05-14T14:36:17.908Z,25.78
2023-05-14T14:38:45.350Z,26.07
2023-05-14T14:41:12.753Z,25.68
2023-05-14T14:43:41.143Z,25.95
2023-05-14T14:46:09.207Z,25.80
2023-05-14T14:48:41.253Z,25.79
2023-05-14T14:51:09.622Z,25.77
2023-05-14T14:53:37.473Z,25.48
2023-05-14T14:56:05.140Z,25.60
2023-05-14T14:58:32.716Z,25.13
2023-05-14T15:01:01.541Z,24.83
2023-05-14T15:03:29.313Z,25.31
2023-05-14T15:05:56.950Z,23.88
2023-05-14T15:08:30.201Z,25.20
2023-05-14T15:10:57.850Z,25.37
2023-05-14T15:13:25.802Z,25.11
2023-05-14T15:15:53.309Z,24.05
2023-05-14T15:18:21.809Z,24.77
2023-05-14T15:20:49.680Z,24.52
2023-05-14T15:23:17.032Z,24.95
2023-05-14T15:25:44.685Z,25.10
2023-05-14T15:28:12.031Z,24.70
2023-05-14T15:30:39.523Z,24.50
2023-05-14T15:33:08.827Z,24.35
2023-05-14T15:35:36.705Z,24.41
2023-05-14T15:38:04.420Z,23.88
2023-05-14T15:40:33.136Z,24.40
2023-05-14T15:43:00.568Z,23.01
2023-05-14T15:45:28.253Z,23.39
2023-05-14T15:50:23.351Z,23.94
2023-05-14T15:52:51.296Z,23.51
2023-05-14T15:55:18.778Z,23.54
2023-05-14T15:57:46.320Z,23.78
2023-05-14T16:00:14.437Z,23.73
2023-05-14T16:02:42.016Z,24.13
2023-05-14T16:05:09.730Z,23.57
2023-05-14T16:07:37.526Z,23.78
2023-05-14T16:10:06.059Z,23.29
2023-05-14T16:12:33.596Z,23.37
2023-05-14T16:15:01.173Z,23.60
2023-05-14T16:17:30.493Z,22.57
2023-05-14T16:19:57.950Z,23.38
2023-05-14T16:22:25.312Z,23.20
2023-05-14T16:24:52.866Z,23.08
2023-05-14T16:27:20.567Z,23.21
2023-05-14T16:29:47.993Z,23.15
2023-05-14T16:32:15.390Z,22.62
2023-05-14T16:34:49.543Z,23.20
2023-05-14T16:37:17.666Z,22.98
2023-05-14T16:39:44.974Z,23.27
2023-05-14T16:42:12.413Z,23.23
2023-05-14T16:44:40.125Z,22.96
2023-05-14T16:47:07.430Z,21.77
2023-05-14T16:52:06.537Z,22.31
2023-05-14T16:54:33.650Z,22.63
2023-05-14T16:57:27.940Z,22.31
2023-05-14T16:59:54.953Z,22.39
2023-05-14T17:02:22.070Z,22.45
2023-05-14T17:04:49.154Z,22.39
2023-05-14T17:07:16.303Z,21.97
2023-05-14T17:09:43.290Z,22.26
2023-05-14T17:12:11.238Z,22.09
2023-05-14T17:14:38.177Z,21.66
2023-05-14T17:17:05.270Z,21.90
2023-05-14T17:19:32.198Z,22.05
2023-05-14T17:21:59.336Z,21.32
2023-05-14T17:24:26.274Z,21.89
2023-05-14T17:26:53.320Z,21.73
2023-05-14T17:29:20.360Z,21.78
2023-05-14T17:31:48.379Z,21.36
2023-05-14T17:34:15.393Z,20.62
2023-05-14T17:36:42.419Z,21.24
2023-05-14T17:39:09.567Z,21.39
2023-05-14T17:41:36.487Z,21.35
2023-05-14T17:44:03.515Z,20.90
2023-05-14T17:46:30.816Z,20.86
2023-05-14T17:48:58.356Z,21.15
2023-05-14T17:51:25.537Z,20.84
2023-05-14T17:53:52.713Z,21.03
2023-05-14T17:56:20.370Z,20.96
2023-05-14T17:58:47.609Z,20.86
2023-05-14T18:01:14.645Z,20.83
2023-05-14T18:03:42.412Z,20.68
2023-05-14T18:06:09.701Z,20.44
2023-05-14T18:08:36.722Z,20.63
2023-05-14T18:11:03.703Z,20.05
2023-05-14T18:13:30.653Z,20.36
2023-05-14T18:15:57.808Z,20.24
2023-05-14T18:18:25.008Z,20.48
2023-05-14T18:20:52.624Z,20.33
2023-05-14T18:23:19.628Z,20.34
2023-05-14T18:25:47.943Z,19.79
2023-05-14T18:28:15.616Z,20.07
2023-05-14T18:30:43.651Z,20.09
2023-05-14T18:33:10.780Z,19.95
2023-05-14T18:35:37.908Z,19.76
2023-05-14T18:38:04.883Z,19.86
2023-05-14T18:40:31.832Z,19.79
2023-05-14T18:42:58.843Z,19.75
2023-05-14T18:45:26.026Z,19.65
2023-05-14T18:47:53.321Z,19.55
2023-05-14T18:50:20.392Z,19.50
2023-05-14T18:52:47.707Z,19.40
2023-05-14T18:55:14.827Z,19.39
2023-05-14T18:57:41.921Z,19.21
2023-05-14T19:00:09.764Z,19.19
2023-05-14T19:02:36.805Z,19.17
2023-05-14T19:05:03.987Z,19.02
2023-05-14T19:07:31.543Z,18.99
2023-05-14T19:09:58.520Z,18.88
2023-05-14T19:12:26.589Z,18.80
2023-05-14T19:14:53.537Z,18.76
2023-05-14T19:17:20.743Z,18.75
2023-05-14T19:19:47.769Z,18.65
2023-05-14T19:22:14.783Z,18.59
2023-05-14T19:24:41.804Z,18.61
2023-05-14T19:27:09.174Z,18.40
2023-05-14T19:29:39.565Z,18.37
2023-05-14T19:32:07.324Z,18.31
2023-05-14T19:34:34.284Z,18.18
2023-05-14T19:37:01.304Z,18.17
2023-05-14T19:39:28.307Z,18.07
2023-05-14T19:41:55.373Z,18.11
2023-05-14T19:44:22.359Z,17.96
2023-05-14T19:46:49.511Z,17.92
2023-05-14T19:49:16.611Z,17.91
2023-05-14T19:51:43.750Z,17.87
2023-05-14T19:54:10.704Z,17.74
2023-05-14T19:56:38.391Z,17.77
2023-05-14T19:59:05.379Z,17.70
2023-05-14T20:01:34.221Z,17.59
2023-05-14T20:04:02.264Z,17.52
2023-05-14T20:06:29.332Z,17.45
2023-05-14T20:08:56.465Z,17.32
2023-05-14T20:11:23.415Z,17.17
2023-05-14T20:13:50.487Z,17.20
2023-05-14T20:16:17.591Z,17.16
2023-05-14T20:18:45.060Z,17.05
2023-05-14T20:21:12.272Z,16.99
2023-05-14T20:23:39.285Z,16.97
2023-05-14T20:26:06.331Z,16.81
2023-05-14T20:28:33.360Z,16.79
2023-05-14T20:31:01.166Z,16.76
2023-05-14T20:33:29.149Z,16.64
2023-05-14T20:35:56.609Z,16.64
2023-05-14T20:38:25.741Z,16.62
2023-05-14T20:40:52.717Z,16.48
2023-05-14T20:43:19.662Z,16.46
2023-05-14T20:45:46.701Z,16.44
2023-05-14T20:48:16.417Z,16.38
2023-05-14T20:50:44.284Z,16.34
2023-05-14T20:53:11.256Z,16.28
2023-05-14T20:55:39.321Z,16.25
2023-05-14T20:58:06.304Z,16.20
2023-05-14T21:00:33.310Z,16.17
2023-05-14T21:03:00.649Z,16.15
2023-05-14T21:05:28.068Z,16.10
2023-05-14T21:07:55.198Z,16.04
2023-05-14T21:10:22.465Z,15.95
2023-05-14T21:12:49.778Z,15.95
2023-05-14T21:15:16.824Z,15.87
2023-05-14T21:17:43.841Z,15.83
2023-05-14T21:20:13.438Z,15.74
2023-05-14T21:22:40.455Z,15.68
2023-05-14T21:25:07.991Z,15.68
2023-05-14T21:27:35.048Z,15.65
2023-05-14T21:30:02.217Z,15.58
2023-05-14T21:32:29.141Z,15.50
2023-05-14T21:34:56.304Z,15.50
2023-05-14T21:37:23.468Z,15.53
2023-05-14T21:39:50.938Z,15.54
2023-05-14T21:42:20.928Z,15.35
2023-05-14T21:44:48.002Z,15.37
2023-05-14T21:47:16.125Z,15.34
2023-05-14T21:49:43.398Z,15.28
2023-05-14T21:52:10.868Z,15.21
2023-05-14T21:54:37.868Z,15.16
2023-05-14T21:57:05.375Z,15.15
2023-05-14T21:59:33.982Z,15.09
2023-05-14T22:04:30.841Z,15.02
2023-05-14T22:06:57.932Z,14.96
2023-05-14T22:09:24.914Z,14.93
2023-05-14T22:11:51.946Z,14.89
2023-05-14T22:14:19.003Z,14.87
2023-05-14T22:16:46.155Z,14.85
2023-05-14T22:19:13.376Z,14.77
2023-05-14T22:21:40.496Z,14.75
2023-05-14T22:24:07.733Z,14.71
2023-05-14T22:26:35.474Z,14.71
2023-05-14T22:29:02.432Z,14.66
2023-05-14T22:31:30.018Z,14.62
2023-05-14T22:33:57.069Z,14.61
2023-05-14T22:36:24.010Z,14.55
2023-05-14T22:38:50.958Z,14.58
2023-05-14T22:41:17.924Z,14.56
2023-05-14T22:43:44.973Z,14.52
2023-05-14T22:46:12.156Z,14.47
2023-05-14T22:48:39.209Z,14.38
2023-05-14T22:51:06.182Z,14.38
2023-05-14T22:53:33.227Z,14.33
2023-05-14T22:56:00.396Z,14.29
2023-05-14T22:58:27.502Z,14.24
2023-05-14T23:00:54.477Z,14.22
2023-05-14T23:03:21.505Z,14.13
2023-05-14T23:05:48.504Z,14.14
2023-05-14T23:08:15.560Z,14.07
2023-05-14T23:10:42.538Z,14.04
2023-05-14T23:13:09.678Z,14.03
2023-05-14T23:15:36.732Z,13.95
2023-05-14T23:18:03.956Z,14.00
2023-05-14T23:20:31.002Z,13.89
2023-05-14T23:22:57.962Z,13.89
2023-05-14T23:25:25.193Z,13.86
2023-05-14T23:27:52.513Z,13.88
2023-05-14T23:30:19.668Z,13.80
2023-05-14T23:32:46.601Z,13.76
2023-05-14T23:35:13.764Z,13.74
2023-05-14T23:37:47.040Z,13.79
2023-05-14T23:40:15.634Z,13.75
2023-05-14T23:42:43.496Z,13.71
2023-05-14T23:45:12.083Z,13.71
2023-05-14T23:47:39.517Z,13.69
2023-05-14T23:50:07.048Z,13.64
2023-05-14T23:52:34.108Z,13.59
2023-05-14T23:55:01.175Z,13.64
2023-05-14T23:57:28.361Z,13.59
2023-05-14T23:59:55.401Z,13.58
