createdAt,value
2018-03-03T00:00:57.474Z,44.90
2018-03-03T00:03:01.517Z,45.00
2018-03-03T00:05:05.045Z,45.00
2018-03-03T00:07:08.218Z,44.90
2018-03-03T00:09:12.124Z,45.10
2018-03-03T00:11:16.065Z,45.20
2018-03-03T00:13:21.092Z,45.30
2018-03-03T00:15:24.232Z,45.30
2018-03-03T00:17:28.185Z,45.70
2018-03-03T00:19:31.332Z,45.60
2018-03-03T00:21:34.514Z,45.60
2018-03-03T00:23:38.377Z,45.60
2018-03-03T00:25:41.529Z,45.70
2018-03-03T00:27:44.697Z,46.50
2018-03-03T00:29:47.857Z,46.10
2018-03-03T00:31:51.009Z,46.10
2018-03-03T00:33:54.184Z,46.00
2018-03-03T00:35:57.382Z,46.00
2018-03-03T00:38:02.200Z,46.00
2018-03-03T00:40:05.352Z,46.00
2018-03-03T00:42:08.509Z,46.00
2018-03-03T00:44:12.440Z,46.20
2018-03-03T00:46:15.612Z,46.30
2018-03-03T00:48:18.760Z,46.30
2018-03-03T00:50:21.940Z,46.30
2018-03-03T00:52:25.085Z,46.30
2018-03-03T00:54:28.245Z,46.30
2018-03-03T00:56:31.421Z,46.20
2018-03-03T00:58:34.569Z,46.30
2018-03-03T01:00:38.510Z,46.10
2018-03-03T01:02:42.252Z,46.50
2018-03-03T01:04:45.399Z,47.00
2018-03-03T01:06:48.571Z,46.50
2018-03-03T01:08:51.712Z,46.60
2018-03-03T01:10:54.860Z,46.50
2018-03-03T01:12:58.802Z,46.70
2018-03-03T01:15:04.025Z,47.00
2018-03-03T01:17:07.200Z,47.00
2018-03-03T01:19:10.374Z,47.00
2018-03-03T01:21:13.513Z,47.10
2018-03-03T01:23:16.723Z,47.10
2018-03-03T01:25:19.849Z,47.10
2018-03-03T01:27:23.771Z,47.20
2018-03-03T01:29:26.944Z,47.20
2018-03-03T01:31:30.116Z,47.20
2018-03-03T01:33:33.322Z,47.30
2018-03-03T01:35:37.576Z,47.50
2018-03-03T01:37:40.729Z,47.40
2018-03-03T01:39:43.872Z,47.40
2018-03-03T01:41:48.116Z,47.60
2018-03-03T01:43:51.261Z,47.50
2018-03-03T01:45:54.501Z,47.70
2018-03-03T01:47:57.693Z,48.00
2018-03-03T01:50:00.852Z,48.10
2018-03-03T01:52:04.000Z,48.20
2018-03-03T01:54:07.163Z,48.20
2018-03-03T01:56:10.346Z,48.30
2018-03-03T01:58:13.498Z,48.40
2018-03-03T02:00:16.660Z,48.70
2018-03-03T02:02:19.806Z,48.30
2018-03-03T02:04:24.092Z,48.50
2018-03-03T02:06:27.276Z,48.70
2018-03-03T02:08:30.434Z,48.80
2018-03-03T02:10:34.374Z,48.80
2018-03-03T02:12:37.553Z,48.80
2018-03-03T02:14:40.720Z,48.90
2018-03-03T02:16:44.774Z,49.60
2018-03-03T02:18:47.940Z,49.00
2018-03-03T02:20:51.095Z,49.00
2018-03-03T02:22:54.236Z,49.00
2018-03-03T02:24:57.413Z,49.00
2018-03-03T02:27:00.561Z,49.00
2018-03-03T02:29:04.825Z,49.00
2018-03-03T02:31:08.006Z,49.10
2018-03-03T02:33:11.196Z,49.20
2018-03-03T02:35:14.389Z,49.30
2018-03-03T02:37:18.308Z,49.70
2018-03-03T02:39:21.463Z,49.70
2018-03-03T02:41:25.422Z,49.70
2018-03-03T02:43:28.573Z,49.70
2018-03-03T02:45:33.455Z,49.90
2018-03-03T02:47:38.512Z,49.40
2018-03-03T02:49:43.602Z,50.00
2018-03-03T02:51:47.690Z,50.20
2018-03-03T02:53:51.675Z,50.40
2018-03-03T02:55:54.829Z,50.50
2018-03-03T02:57:57.994Z,50.50
2018-03-03T03:00:01.160Z,50.70
2018-03-03T03:02:04.310Z,50.60
2018-03-03T03:04:07.498Z,50.70
2018-03-03T03:06:11.408Z,50.50
2018-03-03T03:08:14.916Z,50.50
2018-03-03T03:10:18.100Z,50.60
2018-03-03T03:12:21.240Z,50.70
2018-03-03T03:14:24.387Z,50.70
2018-03-03T03:16:27.561Z,50.70
2018-03-03T03:18:31.509Z,51.80
2018-03-03T03:20:34.657Z,51.10
2018-03-03T03:22:37.812Z,51.10
2018-03-03T03:24:41.753Z,51.10
2018-03-03T03:26:44.895Z,51.10
2018-03-03T03:28:48.040Z,51.20
2018-03-03T03:30:51.983Z,51.40
2018-03-03T03:32:55.888Z,51.40
2018-03-03T03:34:59.025Z,51.40
2018-03-03T03:37:02.219Z,51.30
2018-03-03T03:39:07.248Z,51.30
2018-03-03T03:41:10.396Z,51.30
2018-03-03T03:43:13.675Z,51.40
2018-03-03T03:45:16.822Z,51.30
2018-03-03T03:47:19.961Z,51.30
2018-03-03T03:49:23.133Z,51.40
2018-03-03T03:51:26.276Z,51.50
2018-03-03T03:53:29.424Z,51.50
2018-03-03T03:55:33.364Z,51.60
2018-03-03T03:57:36.528Z,51.60
2018-03-03T03:59:39.673Z,51.50
2018-03-03T04:01:42.845Z,51.60
2018-03-03T04:03:45.995Z,51.70
2018-03-03T04:05:49.173Z,51.60
2018-03-03T04:07:52.317Z,51.60
2018-03-03T04:09:55.459Z,51.70
2018-03-03T04:11:58.630Z,51.60
2018-03-03T04:14:01.782Z,51.60
2018-03-03T04:16:04.959Z,51.60
2018-03-03T04:18:08.657Z,51.60
2018-03-03T04:20:11.808Z,51.70
2018-03-03T04:22:15.517Z,51.80
2018-03-03T04:24:18.671Z,51.90
2018-03-03T04:26:22.616Z,52.00
2018-03-03T04:28:25.789Z,51.90
2018-03-03T04:30:28.973Z,51.90
2018-03-03T04:32:32.125Z,51.90
2018-03-03T04:34:36.077Z,52.70
2018-03-03T04:36:39.220Z,52.00
2018-03-03T04:38:42.370Z,52.00
2018-03-03T04:40:46.309Z,51.80
2018-03-03T04:42:49.451Z,51.80
2018-03-03T04:44:52.616Z,52.00
2018-03-03T04:46:55.785Z,52.10
2018-03-03T04:48:58.929Z,52.10
2018-03-03T04:51:02.860Z,51.90
2018-03-03T04:53:06.001Z,51.90
2018-03-03T04:55:09.690Z,52.00
2018-03-03T04:57:12.864Z,52.00
2018-03-03T04:59:21.897Z,51.90
2018-03-03T05:01:25.396Z,51.80
2018-03-03T05:03:29.663Z,51.80
2018-03-03T05:05:39.306Z,51.60
2018-03-03T05:10:24.778Z,51.50
2018-03-03T05:12:30.312Z,51.40
2018-03-03T05:14:39.488Z,51.40
2018-03-03T05:16:48.302Z,51.40
2018-03-03T05:18:58.544Z,51.30
2018-03-03T05:21:08.060Z,51.50
2018-03-03T05:23:17.664Z,51.60
2018-03-03T05:25:27.511Z,51.60
2018-03-03T05:27:36.284Z,51.80
2018-03-03T05:29:45.285Z,51.80
2018-03-03T05:34:37.788Z,51.80
2018-03-03T05:36:46.708Z,51.70
2018-03-03T05:39:01.838Z,51.70
2018-03-03T05:41:10.464Z,51.80
2018-03-03T05:45:56.397Z,52.00
2018-03-03T05:48:05.376Z,51.80
2018-03-03T05:50:14.526Z,51.80
2018-03-03T05:52:20.973Z,52.00
2018-03-03T05:57:10.362Z,52.10
2018-03-03T05:59:18.970Z,52.00
2018-03-03T06:04:11.455Z,52.40
2018-03-03T06:06:16.192Z,52.30
2018-03-03T06:08:26.425Z,52.50
2018-03-03T06:10:33.348Z,52.50
2018-03-03T06:12:37.905Z,52.30
2018-03-03T06:14:42.469Z,52.30
2018-03-03T06:16:47.485Z,52.20
2018-03-03T06:18:53.107Z,52.20
2018-03-03T06:20:57.462Z,52.10
2018-03-03T06:23:02.466Z,52.00
2018-03-03T06:25:07.543Z,52.10
2018-03-03T06:27:11.958Z,52.10
2018-03-03T06:29:17.065Z,52.00
2018-03-03T06:31:21.947Z,51.90
2018-03-03T06:33:26.372Z,51.90
2018-03-03T06:35:30.137Z,51.90
2018-03-03T06:37:33.438Z,51.90
2018-03-03T06:39:37.553Z,52.00
2018-03-03T06:41:41.468Z,51.90
2018-03-03T06:43:45.380Z,51.60
2018-03-03T06:45:48.556Z,51.60
2018-03-03T06:47:52.549Z,51.60
2018-03-03T06:49:55.705Z,51.70
2018-03-03T06:51:58.884Z,51.70
2018-03-03T06:54:02.036Z,51.70
2018-03-03T06:56:05.180Z,51.70
2018-03-03T06:58:08.394Z,51.60
2018-03-03T07:00:11.721Z,51.40
2018-03-03T07:02:14.860Z,51.20
2018-03-03T07:04:18.826Z,51.10
2018-03-03T07:06:22.732Z,50.90
2018-03-03T07:08:25.881Z,50.90
2018-03-03T07:10:29.060Z,50.90
2018-03-03T07:12:33.002Z,51.00
2018-03-03T07:14:38.033Z,50.90
2018-03-03T07:16:42.882Z,50.70
2018-03-03T07:18:46.798Z,50.70
2018-03-03T07:20:50.741Z,50.70
2018-03-03T07:22:53.896Z,50.70
2018-03-03T07:24:58.355Z,50.90
2018-03-03T07:27:02.350Z,50.90
2018-03-03T07:29:05.502Z,51.00
2018-03-03T07:31:09.720Z,51.00
2018-03-03T07:33:13.756Z,51.00
2018-03-03T07:35:17.755Z,50.80
2018-03-03T07:37:20.936Z,50.70
2018-03-03T07:39:24.079Z,50.80
2018-03-03T07:41:27.261Z,50.90
2018-03-03T07:43:31.369Z,51.20
2018-03-03T07:45:34.508Z,51.20
2018-03-03T07:47:37.683Z,51.10
2018-03-03T07:49:40.826Z,51.10
2018-03-03T07:51:43.988Z,51.20
2018-03-03T07:53:47.170Z,51.20
2018-03-03T07:55:50.341Z,51.20
2018-03-03T07:57:53.497Z,50.80
2018-03-03T07:59:58.477Z,51.10
2018-03-03T08:02:01.764Z,51.20
2018-03-03T08:04:05.677Z,51.20
2018-03-03T08:06:10.925Z,51.20
2018-03-03T08:08:16.065Z,50.70
2018-03-03T08:10:20.940Z,51.30
2018-03-03T08:12:24.264Z,51.10
2018-03-03T08:14:27.469Z,51.30
2018-03-03T08:16:30.768Z,51.40
2018-03-03T08:18:34.709Z,51.50
2018-03-03T08:20:38.054Z,51.50
2018-03-03T08:22:42.775Z,51.50
2018-03-03T08:24:47.985Z,51.50
2018-03-03T08:26:52.045Z,51.50
2018-03-03T08:28:55.215Z,51.40
2018-03-03T08:30:58.395Z,51.40
2018-03-03T08:33:01.564Z,51.30
2018-03-03T08:35:04.744Z,51.30
2018-03-03T08:37:07.884Z,51.40
2018-03-03T08:39:11.052Z,51.50
2018-03-03T08:41:14.199Z,51.50
2018-03-03T08:43:18.861Z,51.50
2018-03-03T08:45:22.072Z,51.50
2018-03-03T08:47:25.353Z,51.70
2018-03-03T08:49:28.530Z,51.60
2018-03-03T08:51:31.782Z,51.60
2018-03-03T08:53:35.662Z,51.70
2018-03-03T08:55:38.861Z,51.70
2018-03-03T08:57:42.383Z,51.70
2018-03-03T08:59:45.537Z,51.50
2018-03-03T09:01:48.749Z,51.50
2018-03-03T09:03:51.913Z,51.60
2018-03-03T09:05:55.057Z,51.60
2018-03-03T09:07:59.107Z,51.60
2018-03-03T09:10:02.280Z,51.60
2018-03-03T09:12:06.630Z,51.40
2018-03-03T09:14:10.509Z,51.40
2018-03-03T09:16:13.660Z,51.40
2018-03-03T09:18:16.804Z,51.20
2018-03-03T09:20:19.976Z,51.10
2018-03-03T09:22:23.157Z,51.20
2018-03-03T09:24:27.078Z,51.00
2018-03-03T09:26:30.251Z,50.90
2018-03-03T09:28:33.418Z,51.10
2018-03-03T09:30:37.023Z,51.10
2018-03-03T09:32:40.961Z,51.00
2018-03-03T09:34:44.109Z,51.00
2018-03-03T09:36:47.266Z,50.80
2018-03-03T09:38:51.290Z,50.70
2018-03-03T09:40:55.228Z,50.70
2018-03-03T09:42:58.400Z,50.60
2018-03-03T09:45:02.325Z,50.20
2018-03-03T09:47:05.778Z,50.20
2018-03-03T09:49:08.948Z,50.30
2018-03-03T09:51:12.132Z,50.20
2018-03-03T09:53:15.515Z,50.20
2018-03-03T09:55:18.661Z,50.20
2018-03-03T09:57:21.805Z,50.20
2018-03-03T09:59:25.744Z,50.20
2018-03-03T10:01:29.077Z,50.20
2018-03-03T10:03:32.999Z,50.40
2018-03-03T10:05:36.136Z,50.20
2018-03-03T10:07:39.307Z,50.40
2018-03-03T10:09:42.453Z,50.40
2018-03-03T10:11:45.618Z,50.30
2018-03-03T10:13:48.800Z,50.40
2018-03-03T10:15:52.749Z,50.40
2018-03-03T10:17:55.889Z,50.40
2018-03-03T10:19:59.037Z,50.40
2018-03-03T10:22:02.994Z,50.00
2018-03-03T10:24:06.151Z,49.90
2018-03-03T10:26:09.301Z,50.10
2018-03-03T10:28:12.994Z,50.10
2018-03-03T10:30:16.937Z,50.20
2018-03-03T10:32:22.243Z,50.30
2018-03-03T10:34:25.517Z,50.20
2018-03-03T10:36:28.693Z,50.20
2018-03-03T10:38:32.825Z,50.10
2018-03-03T10:40:36.842Z,50.30
2018-03-03T10:42:40.889Z,50.30
2018-03-03T10:44:44.828Z,50.30
2018-03-03T10:46:49.751Z,50.20
2018-03-03T10:48:53.078Z,50.10
2018-03-03T10:50:57.013Z,50.00
2018-03-03T10:53:00.184Z,50.00
2018-03-03T10:55:03.336Z,50.10
2018-03-03T10:57:06.532Z,50.20
2018-03-03T10:59:10.476Z,50.00
2018-03-03T11:01:13.625Z,50.00
2018-03-03T11:03:16.803Z,49.90
2018-03-03T11:05:19.976Z,49.80
2018-03-03T11:07:23.936Z,50.10
2018-03-03T11:09:27.623Z,50.10
2018-03-03T11:11:33.007Z,49.90
2018-03-03T11:13:36.694Z,49.80
2018-03-03T11:15:39.876Z,49.80
2018-03-03T11:17:43.059Z,49.80
2018-03-03T11:19:46.201Z,49.90
2018-03-03T11:21:50.169Z,49.60
2018-03-03T11:23:54.352Z,49.60
2018-03-03T11:25:57.674Z,49.70
2018-03-03T11:28:00.844Z,49.60
2018-03-03T11:30:04.021Z,49.70
2018-03-03T11:32:07.161Z,49.80
2018-03-03T11:34:10.433Z,49.60
2018-03-03T11:36:15.454Z,49.50
2018-03-03T11:38:18.634Z,49.50
2018-03-03T11:40:21.784Z,49.60
2018-03-03T11:42:25.724Z,49.50
2018-03-03T11:44:28.892Z,49.60
2018-03-03T11:46:32.808Z,49.50
2018-03-03T11:48:35.989Z,49.50
2018-03-03T11:50:44.711Z,49.60
2018-03-03T11:52:47.877Z,49.60
2018-03-03T11:54:52.141Z,49.40
2018-03-03T11:56:56.729Z,49.30
2018-03-03T11:58:59.875Z,49.30
2018-03-03T12:01:03.828Z,49.30
2018-03-03T12:03:06.970Z,49.40
2018-03-03T12:05:10.125Z,49.50
2018-03-03T12:07:13.300Z,49.40
2018-03-03T12:09:17.565Z,49.50
2018-03-03T12:11:21.482Z,49.00
2018-03-03T12:13:25.429Z,48.90
2018-03-03T12:15:28.991Z,48.80
2018-03-03T12:17:32.953Z,48.50
2018-03-03T12:19:36.961Z,48.00
2018-03-03T12:21:40.720Z,47.90
2018-03-03T12:23:43.908Z,48.00
2018-03-03T12:25:47.923Z,48.20
2018-03-03T12:27:51.452Z,48.10
2018-03-03T12:29:54.634Z,48.00
2018-03-03T12:31:57.885Z,48.00
2018-03-03T12:34:01.482Z,47.80
2018-03-03T12:36:04.717Z,47.70
2018-03-03T12:38:08.267Z,47.70
2018-03-03T12:40:11.415Z,47.30
2018-03-03T12:42:15.352Z,47.00
2018-03-03T12:44:18.496Z,47.00
2018-03-03T12:46:21.720Z,46.90
2018-03-03T12:48:24.942Z,46.70
2018-03-03T12:50:29.436Z,46.70
2018-03-03T12:52:32.612Z,46.60
2018-03-03T12:54:36.538Z,46.50
2018-03-03T12:56:41.612Z,46.50
2018-03-03T12:58:44.973Z,46.40
2018-03-03T13:00:48.096Z,46.40
2018-03-03T13:02:52.033Z,46.10
2018-03-03T13:04:55.956Z,46.10
2018-03-03T13:06:59.901Z,46.00
2018-03-03T13:09:03.044Z,46.00
2018-03-03T13:11:06.195Z,45.70
2018-03-03T13:13:10.136Z,45.60
2018-03-03T13:15:13.317Z,45.50
2018-03-03T13:17:16.473Z,45.40
2018-03-03T13:19:19.622Z,45.40
2018-03-03T13:21:22.914Z,45.20
2018-03-03T13:23:26.063Z,45.20
2018-03-03T13:25:29.997Z,45.20
2018-03-03T13:27:33.158Z,45.20
2018-03-03T13:29:36.513Z,45.20
2018-03-03T13:31:40.742Z,45.20
2018-03-03T13:33:44.130Z,45.20
2018-03-03T13:35:47.313Z,45.00
2018-03-03T13:37:50.469Z,44.90
2018-03-03T13:39:54.497Z,45.20
2018-03-03T13:41:57.775Z,45.10
2018-03-03T13:44:00.974Z,45.10
2018-03-03T13:46:04.144Z,45.10
2018-03-03T13:48:07.367Z,45.00
2018-03-03T13:50:10.843Z,45.00
2018-03-03T13:52:14.060Z,45.00
2018-03-03T13:54:17.964Z,45.20
2018-03-03T13:56:21.294Z,45.00
2018-03-03T13:58:25.509Z,45.10
2018-03-03T14:00:29.102Z,45.00
2018-03-03T14:02:33.124Z,45.70
2018-03-03T14:04:36.437Z,45.10
2018-03-03T14:06:41.124Z,45.00
2018-03-03T14:08:44.665Z,45.00
2018-03-03T14:10:47.847Z,45.20
2018-03-03T14:12:51.772Z,45.00
2018-03-03T14:14:55.904Z,45.00
2018-03-03T14:16:59.382Z,45.00
2018-03-03T14:19:02.575Z,45.00
2018-03-03T14:21:05.812Z,45.00
2018-03-03T14:23:10.254Z,45.20
2018-03-03T14:25:14.416Z,45.40
2018-03-03T14:27:17.572Z,45.30
2018-03-03T14:29:20.742Z,45.30
2018-03-03T14:31:23.931Z,45.20
2018-03-03T14:33:28.625Z,45.40
2018-03-03T14:35:31.878Z,45.40
2018-03-03T14:37:35.821Z,45.20
2018-03-03T14:39:39.009Z,45.20
2018-03-03T14:41:42.932Z,45.00
2018-03-03T14:43:46.924Z,45.00
2018-03-03T14:45:50.149Z,45.00
2018-03-03T14:47:53.339Z,45.00
2018-03-03T14:49:56.581Z,45.00
2018-03-03T14:52:00.635Z,45.40
2018-03-03T14:54:03.854Z,45.40
2018-03-03T14:56:07.340Z,45.40
2018-03-03T14:58:11.632Z,45.20
2018-03-03T15:00:14.924Z,45.00
2018-03-03T15:02:18.175Z,45.00
2018-03-03T15:04:21.320Z,45.00
2018-03-03T15:06:24.461Z,45.10
2018-03-03T15:08:27.928Z,45.30
2018-03-03T15:10:32.249Z,45.30
2018-03-03T15:12:36.187Z,44.70
2018-03-03T15:14:40.161Z,45.40
2018-03-03T15:16:43.305Z,45.40
2018-03-03T15:18:46.457Z,45.40
2018-03-03T15:20:49.637Z,45.20
2018-03-03T15:22:53.572Z,45.70
2018-03-03T15:24:56.721Z,46.30
2018-03-03T15:26:59.881Z,45.60
2018-03-03T15:29:03.821Z,45.50
2018-03-03T15:31:07.009Z,45.50
2018-03-03T15:33:10.917Z,45.70
2018-03-03T15:35:14.138Z,45.70
2018-03-03T15:37:18.053Z,45.40
2018-03-03T15:39:21.336Z,45.40
2018-03-03T15:41:24.384Z,45.40
2018-03-03T15:43:28.553Z,45.70
2018-03-03T15:45:31.725Z,45.70
2018-03-03T15:47:35.636Z,45.70
2018-03-03T15:49:38.828Z,45.70
2018-03-03T15:51:41.997Z,45.60
2018-03-03T15:53:45.153Z,45.50
2018-03-03T15:55:49.087Z,45.60
2018-03-03T15:57:52.230Z,45.60
2018-03-03T15:59:55.412Z,45.90
2018-03-03T16:01:59.319Z,46.00
2018-03-03T16:04:02.500Z,46.00
2018-03-03T16:06:05.681Z,45.80
2018-03-03T16:08:08.826Z,46.10
2018-03-03T16:10:11.998Z,46.20
2018-03-03T16:12:15.170Z,46.30
2018-03-03T16:14:19.081Z,46.60
2018-03-03T16:16:22.311Z,46.50
2018-03-03T16:18:26.250Z,46.60
2018-03-03T16:20:29.401Z,46.70
2018-03-03T16:22:32.567Z,46.70
2018-03-03T16:24:35.713Z,46.60
2018-03-03T16:26:38.892Z,47.30
2018-03-03T16:28:42.037Z,46.60
2018-03-03T16:30:45.212Z,46.60
2018-03-03T16:32:48.389Z,46.70
2018-03-03T16:34:52.296Z,46.70
2018-03-03T16:36:55.445Z,46.70
2018-03-03T16:38:58.916Z,46.70
2018-03-03T16:41:02.305Z,46.60
2018-03-03T16:43:05.727Z,46.60
2018-03-03T16:45:09.194Z,46.60
2018-03-03T16:47:12.344Z,46.60
2018-03-03T16:49:15.742Z,46.80
2018-03-03T16:51:19.041Z,46.90
2018-03-03T16:53:22.321Z,47.10
2018-03-03T16:55:25.540Z,47.10
2018-03-03T16:57:28.720Z,47.30
2018-03-03T16:59:32.748Z,47.30
2018-03-03T17:01:35.898Z,47.30
2018-03-03T17:03:39.388Z,47.50
2018-03-03T17:05:43.544Z,47.50
2018-03-03T17:07:46.689Z,47.40
2018-03-03T17:09:49.870Z,47.40
2018-03-03T17:11:53.041Z,47.50
2018-03-03T17:13:57.070Z,47.90
2018-03-03T17:16:00.301Z,47.90
2018-03-03T17:18:03.472Z,48.00
2018-03-03T17:20:07.518Z,48.70
2018-03-03T17:22:10.792Z,48.10
2018-03-03T17:24:13.917Z,48.20
2018-03-03T17:26:17.933Z,48.30
2018-03-03T17:28:23.730Z,48.40
2018-03-03T17:30:27.933Z,48.40
2018-03-03T17:32:31.104Z,48.50
2018-03-03T17:34:34.261Z,48.60
2018-03-03T17:36:38.199Z,48.70
2018-03-03T17:38:43.147Z,48.60
2018-03-03T17:40:47.557Z,48.60
2018-03-03T17:42:51.099Z,48.60
2018-03-03T17:44:55.532Z,48.70
2018-03-03T17:46:59.220Z,48.70
2018-03-03T17:49:03.183Z,48.60
2018-03-03T17:51:06.444Z,48.60
2018-03-03T17:53:09.703Z,48.50
2018-03-03T17:55:13.217Z,48.60
2018-03-03T17:57:16.480Z,48.60
2018-03-03T17:59:20.477Z,48.60
2018-03-03T18:01:24.182Z,48.70
2018-03-03T18:03:27.793Z,48.70
2018-03-03T18:05:31.263Z,48.70
2018-03-03T18:07:34.460Z,48.80
2018-03-03T18:09:37.804Z,48.80
2018-03-03T18:11:41.830Z,49.10
2018-03-03T18:13:46.490Z,49.10
2018-03-03T18:15:50.506Z,49.10
2018-03-03T18:17:56.025Z,49.30
2018-03-03T18:19:59.218Z,49.30
2018-03-03T18:22:04.347Z,49.30
2018-03-03T18:24:26.348Z,49.20
2018-03-03T18:26:29.528Z,49.30
2018-03-03T18:28:32.676Z,49.20
2018-03-03T18:30:35.822Z,49.20
2018-03-03T18:32:39.001Z,49.20
2018-03-03T18:34:42.145Z,49.40
2018-03-03T18:36:45.316Z,49.40
2018-03-03T18:38:49.278Z,49.30
2018-03-03T18:40:52.776Z,50.00
2018-03-03T18:42:56.684Z,49.40
2018-03-03T18:45:00.596Z,49.40
2018-03-03T18:47:04.556Z,49.40
2018-03-03T18:49:08.466Z,49.40
2018-03-03T18:51:12.378Z,49.50
2018-03-03T18:53:16.651Z,50.00
2018-03-03T18:55:19.802Z,49.40
2018-03-03T18:57:22.962Z,49.50
2018-03-03T18:59:26.166Z,49.50
2018-03-03T19:01:29.311Z,49.50
2018-03-03T19:03:32.461Z,49.60
2018-03-03T19:05:36.712Z,49.90
2018-03-03T19:07:39.897Z,49.90
2018-03-03T19:09:44.928Z,49.60
2018-03-03T19:11:48.114Z,50.00
2018-03-03T19:13:51.292Z,50.10
2018-03-03T19:15:54.471Z,50.20
2018-03-03T19:17:57.618Z,50.30
2018-03-03T19:20:00.774Z,50.30
2018-03-03T19:22:03.968Z,50.50
2018-03-03T19:24:07.119Z,50.60
2018-03-03T19:26:11.167Z,50.70
2018-03-03T19:28:14.333Z,50.70
2018-03-03T19:30:17.476Z,50.80
2018-03-03T19:32:20.665Z,50.60
2018-03-03T19:34:25.694Z,51.00
2018-03-03T19:36:29.884Z,51.10
2018-03-03T19:38:33.058Z,51.10
2018-03-03T19:40:36.998Z,51.30
2018-03-03T19:42:40.139Z,51.30
2018-03-03T19:44:43.477Z,51.40
2018-03-03T19:46:46.920Z,51.60
2018-03-03T19:48:50.072Z,51.60
2018-03-03T19:50:53.282Z,51.70
2018-03-03T19:52:56.421Z,51.90
2018-03-03T19:54:59.596Z,52.00
2018-03-03T19:57:03.542Z,52.00
2018-03-03T19:59:06.735Z,52.10
2018-03-03T20:01:09.884Z,52.10
2018-03-03T20:03:13.788Z,52.40
2018-03-03T20:05:16.997Z,52.30
2018-03-03T20:07:20.144Z,52.40
2018-03-03T20:09:23.325Z,52.50
2018-03-03T20:11:26.976Z,52.60
2018-03-03T20:13:30.149Z,52.60
2018-03-03T20:15:34.084Z,52.80
2018-03-03T20:17:38.034Z,52.90
2018-03-03T20:19:41.209Z,53.00
2018-03-03T20:21:44.359Z,53.60
2018-03-03T20:23:47.733Z,53.10
2018-03-03T20:25:51.683Z,53.20
2018-03-03T20:27:54.849Z,53.20
2018-03-03T20:29:58.760Z,53.30
2018-03-03T20:32:01.938Z,53.30
2018-03-03T20:34:05.084Z,53.40
2018-03-03T20:36:08.542Z,53.40
2018-03-03T20:38:11.722Z,53.40
2018-03-03T20:40:15.669Z,53.60
2018-03-03T20:42:18.863Z,53.60
2018-03-03T20:44:22.803Z,54.30
2018-03-03T20:46:25.975Z,53.70
2018-03-03T20:48:29.206Z,53.60
2018-03-03T20:50:32.636Z,53.70
2018-03-03T20:52:35.809Z,53.70
2018-03-03T20:54:38.965Z,53.70
2018-03-03T20:56:42.148Z,53.70
2018-03-03T20:58:46.059Z,53.70
2018-03-03T21:00:49.216Z,53.70
2018-03-03T21:02:52.442Z,54.00
2018-03-03T21:04:55.565Z,53.40
2018-03-03T21:06:58.734Z,53.30
2018-03-03T21:09:01.908Z,53.20
2018-03-03T21:11:05.813Z,53.10
2018-03-03T21:13:08.977Z,53.10
2018-03-03T21:15:12.147Z,53.10
2018-03-03T21:17:16.056Z,53.20
2018-03-03T21:19:19.237Z,53.10
2018-03-03T21:21:22.409Z,53.10
2018-03-03T21:23:25.566Z,53.20
2018-03-03T21:25:29.169Z,53.10
2018-03-03T21:27:32.736Z,53.20
2018-03-03T21:29:35.916Z,53.10
2018-03-03T21:31:39.417Z,53.10
2018-03-03T21:33:42.773Z,53.20
2018-03-03T21:35:46.000Z,53.20
2018-03-03T21:37:49.652Z,53.10
2018-03-03T21:39:53.166Z,52.70
2018-03-03T21:41:56.484Z,53.20
2018-03-03T21:44:02.430Z,53.30
2018-03-03T21:46:07.369Z,53.30
2018-03-03T21:48:12.685Z,53.30
2018-03-03T21:50:18.167Z,53.40
2018-03-03T21:52:25.355Z,53.40
2018-03-03T21:54:30.358Z,53.40
2018-03-03T21:56:35.636Z,53.40
2018-03-03T21:58:41.895Z,53.50
2018-03-03T22:00:46.259Z,53.50
2018-03-03T22:02:50.661Z,53.60
2018-03-03T22:04:55.009Z,54.30
2018-03-03T22:07:02.993Z,53.70
2018-03-03T22:09:07.608Z,53.70
2018-03-03T22:11:12.790Z,53.80
2018-03-03T22:13:15.997Z,53.90
2018-03-03T22:15:19.812Z,53.90
2018-03-03T22:17:22.957Z,54.10
2018-03-03T22:19:26.416Z,54.20
2018-03-03T22:21:30.793Z,54.40
2018-03-03T22:23:33.961Z,54.40
2018-03-03T22:25:37.865Z,54.40
2018-03-03T22:27:41.403Z,54.40
2018-03-03T22:29:44.609Z,54.40
2018-03-03T22:31:48.526Z,54.40
2018-03-03T22:33:52.509Z,54.40
2018-03-03T22:35:55.681Z,54.40
2018-03-03T22:37:59.388Z,54.40
2018-03-03T22:40:02.623Z,54.40
2018-03-03T22:42:06.215Z,54.40
2018-03-03T22:44:09.396Z,54.40
2018-03-03T22:46:13.656Z,54.50
2018-03-03T22:48:16.920Z,54.50
2018-03-03T22:50:20.094Z,54.60
2018-03-03T22:52:23.288Z,54.70
2018-03-03T22:54:27.264Z,54.90
2018-03-03T22:56:31.604Z,54.90
2018-03-03T22:58:34.748Z,55.00
2018-03-03T23:00:39.905Z,55.20
2018-03-03T23:02:43.878Z,55.40
2018-03-03T23:04:47.138Z,55.40
2018-03-03T23:06:52.221Z,55.70
2018-03-03T23:08:55.704Z,55.70
2018-03-03T23:10:58.897Z,55.70
2018-03-03T23:13:02.326Z,55.80
2018-03-03T23:15:05.803Z,55.80
2018-03-03T23:17:09.109Z,56.10
2018-03-03T23:19:12.616Z,56.20
2018-03-03T23:21:15.979Z,56.30
2018-03-03T23:23:19.161Z,56.50
2018-03-03T23:25:22.374Z,56.50
2018-03-03T23:27:26.289Z,56.40
2018-03-03T23:29:29.444Z,56.50
2018-03-03T23:31:32.732Z,56.50
2018-03-03T23:33:36.653Z,56.70
2018-03-03T23:35:40.564Z,56.70
2018-03-03T23:37:43.737Z,56.70
2018-03-03T23:39:46.884Z,56.60
2018-03-03T23:41:50.026Z,56.60
2018-03-03T23:43:53.297Z,56.70
2018-03-03T23:45:57.657Z,56.60
2018-03-03T23:48:03.077Z,56.70
2018-03-03T23:50:08.243Z,56.90
2018-03-03T23:52:12.073Z,56.90
2018-03-03T23:54:15.244Z,57.00
2018-03-03T23:56:18.385Z,57.00
2018-03-03T23:58:21.819Z,57.10
