createdAt,value
2017-07-17T00:00:04.194Z,0
2017-07-17T00:01:16.858Z,0
2017-07-17T00:02:29.414Z,0
2017-07-17T00:03:41.708Z,0
2017-07-17T00:04:54.043Z,0
2017-07-17T00:06:06.298Z,0
2017-07-17T00:07:18.242Z,0
2017-07-17T00:08:30.912Z,0
2017-07-17T00:09:43.478Z,0
2017-07-17T00:10:56.011Z,0
2017-07-17T00:12:08.607Z,0
2017-07-17T00:13:20.901Z,0
2017-07-17T00:14:33.562Z,0
2017-07-17T00:15:46.191Z,0
2017-07-17T00:16:58.130Z,0
2017-07-17T00:18:10.041Z,0
2017-07-17T00:19:22.001Z,0
2017-07-17T00:20:33.677Z,0
2017-07-17T00:21:46.020Z,0
2017-07-17T00:22:57.358Z,0
2017-07-17T00:24:09.967Z,0
2017-07-17T00:25:21.892Z,0
2017-07-17T00:26:34.263Z,0
2017-07-17T00:27:46.889Z,0
2017-07-17T00:28:59.475Z,0
2017-07-17T00:30:11.495Z,0
2017-07-17T00:31:23.824Z,0
2017-07-17T00:32:36.460Z,0
2017-07-17T00:33:49.027Z,0
2017-07-17T00:35:01.279Z,0
2017-07-17T00:36:13.876Z,0
2017-07-17T00:37:26.145Z,0
2017-07-17T00:38:38.486Z,0
2017-07-17T00:39:50.440Z,0
2017-07-17T00:41:03.055Z,0
2017-07-17T00:42:15.618Z,0
2017-07-17T00:43:28.203Z,0
2017-07-17T00:44:40.166Z,0
2017-07-17T00:45:52.774Z,0
2017-07-17T00:47:05.009Z,0
2017-07-17T00:48:16.944Z,0
2017-07-17T00:49:29.261Z,0
2017-07-17T00:50:41.521Z,0
2017-07-17T00:51:53.818Z,0
2017-07-17T00:53:05.743Z,0
2017-07-17T00:54:17.683Z,0
2017-07-17T00:55:29.664Z,0
2017-07-17T00:56:41.968Z,0
2017-07-17T00:57:54.504Z,0
2017-07-17T00:59:06.766Z,0
2017-07-17T01:00:19.076Z,0
2017-07-17T01:01:31.669Z,0
2017-07-17T01:02:43.418Z,0
2017-07-17T01:03:55.733Z,0
2017-07-17T01:05:07.985Z,0
2017-07-17T01:06:20.593Z,0
2017-07-17T01:07:32.576Z,0
2017-07-17T01:08:45.191Z,0
2017-07-17T01:09:57.811Z,0
2017-07-17T01:11:09.189Z,0
2017-07-17T01:12:21.510Z,0
2017-07-17T01:13:34.166Z,0
2017-07-17T01:14:45.813Z,0
2017-07-17T01:15:58.065Z,0
2017-07-17T01:17:09.741Z,0
2017-07-17T01:18:21.778Z,0
2017-07-17T01:19:34.374Z,0
2017-07-17T01:20:46.945Z,0
2017-07-17T01:21:59.498Z,0
2017-07-17T01:23:11.837Z,0
2017-07-17T01:24:23.189Z,0
2017-07-17T01:25:35.514Z,0
2017-07-17T01:26:48.124Z,0
2017-07-17T01:28:00.760Z,0
2017-07-17T01:29:13.043Z,0
2017-07-17T01:30:25.416Z,0
2017-07-17T01:31:38.023Z,0
2017-07-17T01:32:50.332Z,0
2017-07-17T01:34:02.297Z,0
2017-07-17T01:35:14.549Z,0
2017-07-17T01:36:27.214Z,0
2017-07-17T01:37:39.487Z,0
2017-07-17T01:38:51.811Z,0
2017-07-17T01:40:03.465Z,0
2017-07-17T01:41:15.791Z,0
2017-07-17T01:42:27.502Z,0
2017-07-17T01:43:39.432Z,0
2017-07-17T01:44:52.113Z,0
2017-07-17T01:46:04.737Z,0
2017-07-17T01:47:16.689Z,0
2017-07-17T01:48:29.043Z,0
2017-07-17T01:49:41.000Z,0
2017-07-17T01:50:53.659Z,0
2017-07-17T01:52:05.887Z,0
2017-07-17T01:53:18.188Z,0
2017-07-17T01:54:30.171Z,0
2017-07-17T01:55:42.775Z,0
2017-07-17T01:56:55.055Z,0
2017-07-17T01:58:07.003Z,0
2017-07-17T01:59:19.365Z,0
2017-07-17T02:00:31.993Z,0
2017-07-17T02:01:44.036Z,0
2017-07-17T02:02:55.981Z,0
2017-07-17T02:04:08.594Z,0
2017-07-17T02:05:20.871Z,0
2017-07-17T02:06:33.108Z,0
2017-07-17T02:07:45.367Z,0
2017-07-17T02:08:57.628Z,0
2017-07-17T02:10:09.898Z,0
2017-07-17T02:11:21.896Z,0
2017-07-17T02:12:33.833Z,0
2017-07-17T02:13:46.366Z,0
2017-07-17T02:14:59.052Z,0
2017-07-17T02:16:11.665Z,0
2017-07-17T02:17:23.876Z,0
2017-07-17T02:18:36.452Z,0
2017-07-17T02:19:48.417Z,0
2017-07-17T02:21:01.025Z,0
2017-07-17T02:22:13.088Z,0
2017-07-17T02:23:25.105Z,4
2017-07-17T02:24:36.136Z,4
2017-07-17T02:25:48.771Z,0
2017-07-17T02:27:01.353Z,4
2017-07-17T02:28:13.040Z,8
2017-07-17T02:29:25.327Z,4
2017-07-17T02:30:37.944Z,4
2017-07-17T02:31:50.606Z,4
2017-07-17T02:33:02.924Z,8
2017-07-17T02:34:15.224Z,8
2017-07-17T02:35:27.788Z,8
2017-07-17T02:36:40.039Z,12
2017-07-17T02:37:52.010Z,12
2017-07-17T02:39:03.944Z,12
2017-07-17T02:40:16.554Z,12
2017-07-17T02:41:29.145Z,12
2017-07-17T02:42:41.755Z,16
2017-07-17T02:43:53.739Z,24
2017-07-17T02:45:06.305Z,24
2017-07-17T02:46:19.101Z,28
2017-07-17T02:47:31.364Z,36
2017-07-17T02:48:43.623Z,44
2017-07-17T02:49:55.890Z,52
2017-07-17T02:51:07.878Z,56
2017-07-17T02:52:19.793Z,64
2017-07-17T02:53:31.735Z,76
2017-07-17T02:54:44.001Z,88
2017-07-17T02:55:56.593Z,100
2017-07-17T02:57:08.892Z,112
2017-07-17T02:58:21.196Z,128
2017-07-17T02:59:33.833Z,140
2017-07-17T03:00:45.757Z,156
2017-07-17T03:01:58.043Z,176
2017-07-17T03:03:10.687Z,196
2017-07-17T03:04:23.018Z,208
2017-07-17T03:05:35.006Z,228
2017-07-17T03:06:47.562Z,236
2017-07-17T03:07:59.254Z,248
2017-07-17T03:09:11.866Z,276
2017-07-17T03:10:24.471Z,300
2017-07-17T03:11:37.052Z,312
2017-07-17T03:12:49.345Z,356
2017-07-17T03:14:01.961Z,388
2017-07-17T03:15:13.020Z,416
2017-07-17T03:16:24.710Z,384
2017-07-17T03:17:37.381Z,356
2017-07-17T03:18:50.042Z,332
2017-07-17T03:20:02.338Z,316
2017-07-17T03:21:14.336Z,312
2017-07-17T03:22:26.622Z,400
2017-07-17T03:23:38.303Z,468
2017-07-17T03:24:50.630Z,492
2017-07-17T03:26:03.372Z,652
2017-07-17T03:27:15.093Z,784
2017-07-17T03:28:27.061Z,872
2017-07-17T03:29:38.421Z,912
2017-07-17T03:30:51.052Z,956
2017-07-17T03:32:03.013Z,984
2017-07-17T03:33:15.024Z,1012
2017-07-17T03:34:27.639Z,1068
2017-07-17T03:35:40.247Z,1144
2017-07-17T03:36:52.538Z,1228
2017-07-17T03:38:04.518Z,1324
2017-07-17T03:39:16.524Z,1440
2017-07-17T03:40:28.230Z,1568
2017-07-17T03:41:40.536Z,1636
2017-07-17T03:42:52.826Z,1680
2017-07-17T03:44:04.507Z,1688
2017-07-17T03:45:16.801Z,1732
2017-07-17T03:46:29.151Z,1804
2017-07-17T03:47:41.483Z,1928
2017-07-17T03:48:54.096Z,1992
2017-07-17T03:50:06.666Z,1964
2017-07-17T03:51:18.958Z,1996
2017-07-17T03:52:31.255Z,2008
2017-07-17T03:53:43.860Z,2056
2017-07-17T03:54:55.869Z,2108
2017-07-17T03:56:08.419Z,2152
2017-07-17T03:57:20.431Z,2116
2017-07-17T03:58:33.060Z,2200
2017-07-17T03:59:45.297Z,2300
2017-07-17T04:00:57.626Z,2360
2017-07-17T04:02:09.297Z,2452
2017-07-17T04:03:21.573Z,2732
2017-07-17T04:04:33.860Z,3120
2017-07-17T04:05:46.159Z,3384
2017-07-17T04:06:58.754Z,3464
2017-07-17T04:08:11.381Z,2880
2017-07-17T04:09:23.700Z,2800
2017-07-17T04:10:35.956Z,3000
2017-07-17T04:11:48.544Z,2804
2017-07-17T04:13:01.107Z,2760
2017-07-17T04:14:13.381Z,2932
2017-07-17T04:15:25.329Z,3020
2017-07-17T04:16:37.326Z,3172
2017-07-17T04:17:49.692Z,3624
2017-07-17T04:19:02.368Z,4444
2017-07-17T04:20:14.303Z,5084
2017-07-17T04:21:26.566Z,6112
2017-07-17T04:22:38.879Z,5460
2017-07-17T04:23:50.549Z,4204
2017-07-17T04:25:02.861Z,3964
2017-07-17T04:26:14.892Z,4416
2017-07-17T04:27:27.528Z,6520
2017-07-17T04:28:40.123Z,6860
2017-07-17T04:29:52.078Z,6260
2017-07-17T04:31:04.659Z,8016
2017-07-17T04:32:17.257Z,6196
2017-07-17T04:33:29.564Z,5004
2017-07-17T04:34:41.835Z,7248
2017-07-17T04:35:53.783Z,5796
2017-07-17T04:37:06.126Z,4956
2017-07-17T04:38:18.374Z,6260
2017-07-17T04:39:30.353Z,4692
2017-07-17T04:40:42.639Z,5712
2017-07-17T04:41:54.617Z,5228
2017-07-17T04:43:07.232Z,5632
2017-07-17T04:44:19.839Z,4612
2017-07-17T04:45:32.318Z,4880
2017-07-17T04:46:44.619Z,5684
2017-07-17T04:47:57.199Z,4476
2017-07-17T04:49:09.172Z,3980
2017-07-17T04:50:21.507Z,4356
2017-07-17T04:51:33.836Z,5556
2017-07-17T04:52:45.784Z,4304
2017-07-17T04:53:57.789Z,4752
2017-07-17T04:55:10.140Z,4524
2017-07-17T04:56:22.641Z,4988
2017-07-17T04:57:34.897Z,5228
2017-07-17T04:58:47.530Z,5276
2017-07-17T04:59:59.475Z,5744
2017-07-17T05:01:11.158Z,6804
2017-07-17T05:02:23.414Z,7072
2017-07-17T05:03:35.689Z,8572
2017-07-17T05:04:48.270Z,8776
2017-07-17T05:06:00.264Z,9388
2017-07-17T05:07:11.899Z,8640
2017-07-17T05:08:23.858Z,7616
2017-07-17T05:09:36.134Z,10208
2017-07-17T05:10:48.704Z,8444
2017-07-17T05:12:00.995Z,7820
2017-07-17T05:13:13.254Z,12448
2017-07-17T05:14:25.502Z,13312
2017-07-17T05:15:37.139Z,12608
2017-07-17T05:16:49.194Z,13244
2017-07-17T05:18:01.470Z,12424
2017-07-17T05:19:14.115Z,13780
2017-07-17T05:20:26.424Z,12880
2017-07-17T05:21:38.705Z,15432
2017-07-17T05:22:50.654Z,17632
2017-07-17T05:24:02.624Z,15024
2017-07-17T05:25:14.641Z,14736
2017-07-17T05:26:26.595Z,12276
2017-07-17T05:27:38.598Z,12388
2017-07-17T05:28:51.228Z,16760
2017-07-17T05:30:03.824Z,16072
2017-07-17T05:31:16.102Z,16300
2017-07-17T05:32:28.359Z,33632
2017-07-17T05:33:40.335Z,48896
2017-07-17T05:34:52.983Z,11532
2017-07-17T05:36:04.602Z,19680
2017-07-17T05:37:17.230Z,16532
2017-07-17T05:38:29.494Z,11304
2017-07-17T05:39:42.082Z,13120
2017-07-17T05:40:54.717Z,13548
2017-07-17T05:42:06.995Z,15560
2017-07-17T05:43:19.280Z,15760
2017-07-17T05:44:31.249Z,15284
2017-07-17T05:45:43.501Z,11664
2017-07-17T05:46:56.147Z,12624
2017-07-17T05:48:08.142Z,15880
2017-07-17T05:49:20.435Z,11792
2017-07-17T05:50:33.055Z,14824
2017-07-17T05:51:45.368Z,12772
2017-07-17T05:52:57.645Z,12820
2017-07-17T05:54:09.931Z,17760
2017-07-17T05:55:22.257Z,16828
2017-07-17T05:56:34.796Z,13036
2017-07-17T05:57:47.413Z,16660
2017-07-17T05:58:59.719Z,11180
2017-07-17T06:00:11.730Z,10040
2017-07-17T06:01:24.294Z,11484
2017-07-17T06:02:36.894Z,11828
2017-07-17T06:03:49.483Z,11680
2017-07-17T06:05:01.771Z,13344
2017-07-17T06:06:14.094Z,12728
2017-07-17T06:07:26.099Z,11972
2017-07-17T06:08:38.412Z,12724
2017-07-17T06:09:50.412Z,13396
2017-07-17T06:11:02.484Z,13116
2017-07-17T06:12:14.743Z,17096
2017-07-17T06:13:27.109Z,12960
2017-07-17T06:14:39.371Z,26368
2017-07-17T06:15:51.632Z,15028
2017-07-17T06:17:03.901Z,11384
2017-07-17T06:18:15.896Z,12260
2017-07-17T06:19:28.217Z,15864
2017-07-17T06:20:40.863Z,13184
2017-07-17T06:21:52.872Z,11300
2017-07-17T06:23:05.526Z,9672
2017-07-17T06:24:17.517Z,28064
2017-07-17T06:25:29.833Z,20832
2017-07-17T06:26:42.461Z,22880
2017-07-17T06:27:54.759Z,11664
2017-07-17T06:29:06.998Z,11708
2017-07-17T06:30:19.320Z,15104
2017-07-17T06:31:31.592Z,20480
2017-07-17T06:32:44.141Z,10324
2017-07-17T06:33:56.438Z,11796
2017-07-17T06:35:09.029Z,10940
2017-07-17T06:36:21.600Z,11468
2017-07-17T06:37:33.571Z,17260
2017-07-17T06:38:46.110Z,28384
2017-07-17T06:39:58.719Z,26208
2017-07-17T06:41:11.059Z,25280
2017-07-17T06:42:23.436Z,22400
2017-07-17T06:43:35.385Z,21920
2017-07-17T06:44:47.720Z,10588
2017-07-17T06:46:00.303Z,10824
2017-07-17T06:47:12.311Z,11292
2017-07-17T06:48:24.266Z,11400
2017-07-17T06:49:36.938Z,9484
2017-07-17T06:50:48.967Z,11232
2017-07-17T06:52:01.347Z,14972
2017-07-17T06:53:13.672Z,26432
2017-07-17T06:54:26.299Z,45280
2017-07-17T06:55:38.858Z,30240
2017-07-17T06:56:50.222Z,25920
2017-07-17T06:58:02.937Z,38240
2017-07-17T06:59:15.258Z,46880
2017-07-17T07:00:27.644Z,56736
2017-07-17T07:01:40.243Z,61120
2017-07-17T07:02:52.189Z,35456
2017-07-17T07:04:04.479Z,18528
2017-07-17T07:05:16.478Z,19360
2017-07-17T07:06:28.727Z,18240
2017-07-17T07:07:41.329Z,48928
2017-07-17T07:08:53.971Z,20576
2017-07-17T07:10:06.302Z,72928
2017-07-17T07:11:17.969Z,21312
2017-07-17T07:12:29.932Z,72736
2017-07-17T07:13:41.614Z,77856
2017-07-17T07:14:53.649Z,69920
2017-07-17T07:16:06.220Z,21024
2017-07-17T07:17:18.818Z,15644
2017-07-17T07:18:31.163Z,17380
2017-07-17T07:19:43.427Z,74528
2017-07-17T07:20:56.074Z,76384
2017-07-17T07:22:08.343Z,60160
2017-07-17T07:23:19.697Z,75520
2017-07-17T07:24:31.076Z,73280
2017-07-17T07:25:43.660Z,76384
2017-07-17T07:26:55.969Z,65568
2017-07-17T07:28:07.941Z,26944
2017-07-17T07:29:20.514Z,67136
2017-07-17T07:30:33.116Z,47296
2017-07-17T07:31:45.412Z,40096
2017-07-17T07:32:57.107Z,44320
2017-07-17T07:34:09.380Z,18176
2017-07-17T07:35:21.680Z,10976
2017-07-17T07:36:34.052Z,10128
2017-07-17T07:37:45.717Z,74336
2017-07-17T07:38:58.618Z,76576
2017-07-17T07:40:10.888Z,76800
2017-07-17T07:41:23.480Z,75872
2017-07-17T07:42:35.461Z,78656
2017-07-17T07:43:47.797Z,41568
2017-07-17T07:45:00.124Z,81312
2017-07-17T07:46:12.393Z,81792
2017-07-17T07:47:24.666Z,80384
2017-07-17T07:48:36.962Z,24512
2017-07-17T07:49:48.602Z,46016
2017-07-17T07:50:59.950Z,12444
2017-07-17T07:52:11.015Z,9272
2017-07-17T07:53:21.738Z,9988
2017-07-17T07:54:32.777Z,79552
2017-07-17T07:55:45.084Z,82944
2017-07-17T07:56:57.075Z,24480
2017-07-17T07:58:09.076Z,85696
2017-07-17T07:59:20.751Z,93728
2017-07-17T08:00:33.007Z,97952
2017-07-17T08:01:45.261Z,94624
2017-07-17T08:02:57.910Z,84544
2017-07-17T08:04:10.176Z,22560
2017-07-17T08:05:22.765Z,30528
2017-07-17T08:06:34.784Z,17520
2017-07-17T08:07:46.441Z,93600
2017-07-17T08:08:59.065Z,32000
2017-07-17T08:10:11.414Z,93920
2017-07-17T08:11:23.701Z,64736
2017-07-17T08:12:35.400Z,25760
2017-07-17T08:13:47.348Z,23584
2017-07-17T08:14:59.313Z,23456
2017-07-17T08:16:11.034Z,91776
2017-07-17T08:17:23.557Z,20480
2017-07-17T08:18:35.885Z,18432
2017-07-17T08:19:48.173Z,92896
2017-07-17T08:21:00.137Z,98176
2017-07-17T08:22:12.066Z,76288
2017-07-17T08:23:23.410Z,27488
2017-07-17T08:24:35.070Z,55072
2017-07-17T08:25:47.707Z,88192
2017-07-17T08:27:00.007Z,13460
2017-07-17T08:28:12.352Z,14740
2017-07-17T08:29:24.953Z,93152
2017-07-17T08:30:37.594Z,90816
2017-07-17T08:31:50.209Z,91776
2017-07-17T08:33:02.288Z,94016
2017-07-17T08:34:14.928Z,93824
2017-07-17T08:35:27.572Z,95008
2017-07-17T08:36:39.887Z,67424
2017-07-17T08:37:52.461Z,95168
2017-07-17T08:39:04.713Z,88128
2017-07-17T08:40:16.744Z,29184
2017-07-17T08:41:29.400Z,18848
2017-07-17T08:42:41.324Z,91584
2017-07-17T08:43:53.624Z,92864
2017-07-17T08:45:06.016Z,90624
2017-07-17T08:46:18.344Z,94400
2017-07-17T08:47:30.406Z,96256
2017-07-17T08:48:42.388Z,96064
2017-07-17T08:49:54.700Z,94304
2017-07-17T08:51:06.997Z,97792
2017-07-17T08:52:19.337Z,96608
2017-07-17T08:53:31.312Z,90592
2017-07-17T08:54:43.956Z,88320
2017-07-17T08:55:56.238Z,90592
2017-07-17T08:57:08.269Z,94208
2017-07-17T08:58:19.055Z,91616
2017-07-17T08:59:31.057Z,35808
2017-07-17T09:00:43.951Z,95008
2017-07-17T09:01:56.240Z,91392
2017-07-17T09:03:08.380Z,79872
2017-07-17T09:04:20.362Z,87104
2017-07-17T09:05:32.961Z,87648
2017-07-17T09:06:44.980Z,86080
2017-07-17T09:07:57.285Z,84992
2017-07-17T09:09:08.355Z,88384
2017-07-17T09:10:20.978Z,88832
2017-07-17T09:11:33.291Z,87424
2017-07-17T09:12:45.599Z,91456
2017-07-17T09:13:57.908Z,95392
2017-07-17T09:15:09.885Z,92448
2017-07-17T09:16:21.511Z,87104
2017-07-17T09:17:33.826Z,85792
2017-07-17T09:18:46.436Z,83392
2017-07-17T09:19:59.096Z,81664
2017-07-17T09:21:10.791Z,80864
2017-07-17T09:22:23.065Z,82656
2017-07-17T09:23:34.429Z,80992
2017-07-17T09:24:46.727Z,79360
2017-07-17T09:25:58.785Z,74496
2017-07-17T09:27:11.523Z,79968
2017-07-17T09:28:23.792Z,36160
2017-07-17T09:29:36.147Z,82816
2017-07-17T09:30:47.849Z,85216
2017-07-17T09:32:00.197Z,88544
2017-07-17T09:33:12.174Z,89536
2017-07-17T09:34:24.820Z,90624
2017-07-17T09:35:37.074Z,24352
2017-07-17T09:36:49.754Z,16504
2017-07-17T09:38:02.405Z,39808
2017-07-17T09:39:14.083Z,84864
2017-07-17T09:40:26.399Z,86880
2017-07-17T09:41:38.361Z,87808
2017-07-17T09:42:50.360Z,90752
2017-07-17T09:44:02.680Z,94976
2017-07-17T09:45:15.039Z,96960
2017-07-17T09:46:27.343Z,82784
2017-07-17T09:47:39.398Z,44576
2017-07-17T09:48:51.401Z,74080
2017-07-17T09:50:03.379Z,86464
2017-07-17T09:51:15.122Z,82848
2017-07-17T09:52:27.137Z,82816
2017-07-17T09:53:39.131Z,84032
2017-07-17T09:54:50.818Z,82016
2017-07-17T09:56:02.504Z,81856
2017-07-17T09:57:14.803Z,81216
2017-07-17T09:58:27.440Z,79744
2017-07-17T09:59:39.453Z,79040
2017-07-17T10:00:51.780Z,81760
2017-07-17T10:02:04.119Z,87136
2017-07-17T10:03:16.707Z,91200
2017-07-17T10:04:29.049Z,91392
2017-07-17T10:05:41.705Z,70880
2017-07-17T10:06:54.053Z,85376
2017-07-17T10:08:06.618Z,81440
2017-07-17T10:09:19.226Z,78528
2017-07-17T10:10:31.873Z,78592
2017-07-17T10:11:43.849Z,80480
2017-07-17T10:12:56.479Z,59648
2017-07-17T10:14:08.786Z,46848
2017-07-17T10:15:20.807Z,29376
2017-07-17T10:16:32.784Z,85760
2017-07-17T10:17:45.126Z,88416
2017-07-17T10:18:57.412Z,92032
2017-07-17T10:20:09.149Z,91744
2017-07-17T10:21:21.160Z,93920
2017-07-17T10:22:33.136Z,97408
2017-07-17T10:23:44.790Z,97184
2017-07-17T10:24:56.500Z,85312
2017-07-17T10:26:08.797Z,90816
2017-07-17T10:27:20.796Z,85216
2017-07-17T10:28:33.088Z,85600
2017-07-17T10:29:45.084Z,85760
2017-07-17T10:30:57.360Z,84576
2017-07-17T10:32:09.677Z,67104
2017-07-17T10:33:22.003Z,66976
2017-07-17T10:34:34.631Z,21696
2017-07-17T10:35:46.629Z,20768
2017-07-17T10:36:58.602Z,44224
2017-07-17T10:38:10.922Z,94720
2017-07-17T10:39:22.906Z,93696
2017-07-17T10:40:34.248Z,92672
2017-07-17T10:41:46.872Z,93824
2017-07-17T10:42:59.489Z,93824
2017-07-17T10:44:11.801Z,93024
2017-07-17T10:45:23.802Z,91392
2017-07-17T10:46:36.064Z,94976
2017-07-17T10:47:48.088Z,93984
2017-07-17T10:49:00.730Z,91872
2017-07-17T10:50:12.437Z,88704
2017-07-17T10:51:25.037Z,89952
2017-07-17T10:52:37.022Z,90144
2017-07-17T10:53:49.332Z,92064
2017-07-17T10:55:01.957Z,23136
2017-07-17T10:56:13.970Z,20032
2017-07-17T10:57:26.688Z,92928
2017-07-17T10:58:38.961Z,95072
2017-07-17T10:59:51.276Z,60384
2017-07-17T11:01:03.892Z,25856
2017-07-17T11:02:15.558Z,18208
2017-07-17T11:03:27.925Z,19136
2017-07-17T11:04:40.513Z,91104
2017-07-17T11:05:53.110Z,83904
2017-07-17T11:07:05.707Z,79072
2017-07-17T11:08:17.711Z,82400
2017-07-17T11:09:29.691Z,90016
2017-07-17T11:10:41.974Z,83328
2017-07-17T11:11:54.620Z,102592
2017-07-17T11:13:07.278Z,35136
2017-07-17T11:14:19.592Z,28000
2017-07-17T11:15:32.240Z,92416
2017-07-17T11:16:44.581Z,39936
2017-07-17T11:17:56.895Z,75840
2017-07-17T11:19:09.235Z,92096
2017-07-17T11:20:21.915Z,91680
2017-07-17T11:21:34.259Z,88864
2017-07-17T11:22:46.295Z,92896
2017-07-17T11:23:58.575Z,93632
2017-07-17T11:25:10.210Z,49408
2017-07-17T11:26:21.270Z,98336
2017-07-17T11:27:33.592Z,91424
2017-07-17T11:28:45.913Z,97856
2017-07-17T11:29:57.892Z,27712
2017-07-17T11:31:10.235Z,28448
2017-07-17T11:32:22.544Z,41472
2017-07-17T11:33:33.925Z,20352
2017-07-17T11:34:45.356Z,18688
2017-07-17T11:35:57.984Z,21216
2017-07-17T11:37:10.290Z,71680
2017-07-17T11:38:22.312Z,93760
2017-07-17T11:39:34.698Z,72416
2017-07-17T11:40:46.672Z,41024
2017-07-17T11:41:59.271Z,82944
2017-07-17T11:43:11.208Z,83360
2017-07-17T11:44:23.513Z,86208
2017-07-17T11:45:35.876Z,78944
2017-07-17T11:56:45.301Z,25152
2017-07-17T11:59:08.621Z,36288
2017-07-17T12:00:21.185Z,67264
2017-07-17T12:01:33.780Z,86016
2017-07-17T12:02:46.390Z,30464
2017-07-17T12:03:58.994Z,87360
2017-07-17T12:06:22.281Z,24384
2017-07-17T12:07:34.944Z,31936
2017-07-17T12:08:47.533Z,71104
2017-07-17T12:10:00.143Z,74208
2017-07-17T12:11:12.480Z,70912
2017-07-17T12:12:25.176Z,69504
2017-07-17T12:13:37.193Z,71520
2017-07-17T12:14:49.833Z,72352
2017-07-17T12:16:02.435Z,37824
2017-07-17T12:17:14.512Z,71072
2017-07-17T12:18:27.163Z,61408
2017-07-17T12:19:39.812Z,51520
2017-07-17T12:20:51.806Z,72416
2017-07-17T12:22:04.421Z,72096
2017-07-17T12:23:17.023Z,73536
2017-07-17T12:24:29.705Z,73280
2017-07-17T12:25:42.313Z,74400
2017-07-17T12:26:54.629Z,76128
2017-07-17T12:28:06.932Z,80480
2017-07-17T12:29:19.586Z,31136
2017-07-17T12:30:31.955Z,79584
2017-07-17T12:31:44.590Z,79424
2017-07-17T12:32:57.197Z,42528
2017-07-17T12:34:09.186Z,36096
2017-07-17T12:35:21.854Z,23904
2017-07-17T12:36:34.190Z,69792
2017-07-17T12:37:46.481Z,73856
2017-07-17T12:38:58.758Z,86816
2017-07-17T12:40:11.420Z,26624
2017-07-17T12:41:24.037Z,61344
2017-07-17T12:42:36.061Z,76032
2017-07-17T12:43:48.384Z,75392
2017-07-17T12:45:00.990Z,79040
2017-07-17T12:46:13.646Z,43712
2017-07-17T12:47:25.991Z,20672
2017-07-17T12:48:38.641Z,27584
2017-07-17T12:49:50.915Z,31712
2017-07-17T12:51:03.239Z,65536
2017-07-17T12:52:15.277Z,91552
2017-07-17T12:53:27.828Z,30048
2017-07-17T12:54:40.469Z,84704
2017-07-17T12:55:53.120Z,31776
2017-07-17T12:57:05.452Z,82528
2017-07-17T12:58:17.811Z,76832
2017-07-17T12:59:29.805Z,76992
2017-07-17T13:00:42.116Z,20992
2017-07-17T13:01:54.785Z,34784
2017-07-17T13:03:07.130Z,20576
2017-07-17T13:04:19.127Z,20832
2017-07-17T13:05:31.116Z,20768
2017-07-17T13:06:43.523Z,19104
2017-07-17T13:07:56.202Z,21280
2017-07-17T13:09:08.236Z,15596
2017-07-17T13:10:20.885Z,15172
2017-07-17T13:11:33.228Z,15392
2017-07-17T13:12:45.567Z,15596
2017-07-17T13:13:58.279Z,62528
2017-07-17T13:15:10.975Z,67392
2017-07-17T13:16:23.279Z,63968
2017-07-17T13:17:35.541Z,63552
2017-07-17T13:18:48.179Z,65152
2017-07-17T13:20:00.806Z,65216
2017-07-17T13:21:12.836Z,64576
2017-07-17T13:22:25.539Z,66944
2017-07-17T13:23:38.191Z,66976
2017-07-17T13:24:50.252Z,67936
2017-07-17T13:26:02.568Z,69152
2017-07-17T13:27:14.957Z,67904
2017-07-17T13:28:27.278Z,62720
2017-07-17T13:29:39.279Z,67328
2017-07-17T13:30:51.945Z,58112
2017-07-17T13:32:04.539Z,15948
2017-07-17T13:33:16.836Z,76256
2017-07-17T13:34:29.514Z,35424
2017-07-17T13:35:42.063Z,75584
2017-07-17T13:36:54.675Z,71968
2017-07-17T13:38:07.347Z,15488
2017-07-17T13:39:19.348Z,16208
2017-07-17T13:40:31.614Z,69600
2017-07-17T13:41:43.936Z,35936
2017-07-17T13:42:56.614Z,16636
2017-07-17T13:44:09.251Z,49536
2017-07-17T13:45:21.495Z,69472
2017-07-17T13:46:33.493Z,70112
2017-07-17T13:47:45.457Z,67200
2017-07-17T13:48:58.082Z,64704
2017-07-17T13:50:10.789Z,62912
2017-07-17T13:51:23.449Z,58208
2017-07-17T13:52:36.090Z,60640
2017-07-17T13:53:48.716Z,62080
2017-07-17T13:55:01.316Z,62016
2017-07-17T13:56:13.676Z,60992
2017-07-17T13:57:26.024Z,65024
2017-07-17T13:58:38.698Z,37760
2017-07-17T13:59:51.300Z,68128
2017-07-17T14:01:03.993Z,66144
2017-07-17T14:02:16.645Z,67136
2017-07-17T14:03:29.261Z,62144
2017-07-17T14:04:41.643Z,65856
2017-07-17T14:05:53.979Z,65856
2017-07-17T14:07:06.277Z,62496
2017-07-17T14:08:18.932Z,64448
2017-07-17T14:09:31.260Z,63424
2017-07-17T14:10:42.947Z,62624
2017-07-17T14:11:54.971Z,14676
2017-07-17T14:13:07.354Z,38784
2017-07-17T14:14:19.701Z,14364
2017-07-17T14:15:32.372Z,12024
2017-07-17T14:16:44.921Z,10472
2017-07-17T14:17:57.238Z,9924
2017-07-17T14:19:09.916Z,9680
2017-07-17T14:20:22.555Z,52416
2017-07-17T14:21:35.156Z,49504
2017-07-17T14:22:47.480Z,7776
2017-07-17T14:23:59.236Z,9892
2017-07-17T14:25:11.604Z,47488
2017-07-17T14:26:24.225Z,35520
2017-07-17T14:27:36.998Z,48000
2017-07-17T14:28:49.616Z,46912
2017-07-17T14:30:01.927Z,45408
2017-07-17T14:31:14.270Z,44576
2017-07-17T14:32:26.619Z,43936
2017-07-17T14:33:39.277Z,42848
2017-07-17T14:34:51.621Z,29088
2017-07-17T14:36:03.930Z,37120
2017-07-17T14:37:16.283Z,35232
2017-07-17T14:38:28.928Z,34848
2017-07-17T14:39:40.957Z,35104
2017-07-17T14:40:53.600Z,33184
2017-07-17T14:42:06.224Z,31360
2017-07-17T14:43:18.574Z,9000
2017-07-17T14:44:30.596Z,35680
2017-07-17T14:45:42.901Z,23392
2017-07-17T14:46:55.521Z,8664
2017-07-17T14:48:08.116Z,8464
2017-07-17T14:49:20.733Z,8356
2017-07-17T14:50:33.130Z,8356
2017-07-17T14:51:45.801Z,8484
2017-07-17T14:52:58.443Z,8676
2017-07-17T14:54:10.788Z,8904
2017-07-17T14:55:23.419Z,8828
2017-07-17T14:56:35.482Z,8808
2017-07-17T14:57:48.137Z,9152
2017-07-17T14:59:00.162Z,9872
2017-07-17T15:00:12.458Z,10216
2017-07-17T15:01:24.801Z,11920
2017-07-17T15:02:37.104Z,11668
2017-07-17T15:03:49.706Z,12236
2017-07-17T15:05:01.998Z,12816
2017-07-17T15:06:14.323Z,12772
2017-07-17T15:07:26.923Z,12560
2017-07-17T15:08:39.237Z,12588
2017-07-17T15:09:51.261Z,11760
2017-07-17T15:11:03.926Z,10856
2017-07-17T15:12:16.320Z,10764
2017-07-17T15:13:28.648Z,10644
2017-07-17T15:14:40.949Z,11204
2017-07-17T15:15:53.270Z,11984
2017-07-17T15:17:05.938Z,12400
2017-07-17T15:18:18.550Z,12004
2017-07-17T15:19:30.529Z,13812
2017-07-17T15:20:42.865Z,13032
2017-07-17T15:21:55.171Z,10972
2017-07-17T15:23:07.483Z,9120
2017-07-17T15:24:19.797Z,7632
2017-07-17T15:25:32.358Z,7224
2017-07-17T15:26:44.407Z,7152
2017-07-17T15:27:56.101Z,7544
2017-07-17T15:29:08.397Z,7500
2017-07-17T15:30:20.742Z,8656
2017-07-17T15:31:33.056Z,8508
2017-07-17T15:32:45.707Z,8108
2017-07-17T15:33:58.318Z,7840
2017-07-17T15:35:10.316Z,7224
2017-07-17T15:36:22.934Z,6828
2017-07-17T15:37:35.264Z,6560
2017-07-17T15:38:47.603Z,6192
2017-07-17T15:39:59.608Z,6152
2017-07-17T15:41:12.215Z,6124
2017-07-17T15:42:24.811Z,6236
2017-07-17T15:43:37.104Z,6072
2017-07-17T15:44:49.718Z,5860
2017-07-17T15:46:02.320Z,5860
2017-07-17T15:47:14.946Z,5232
2017-07-17T15:48:27.580Z,6204
2017-07-17T15:49:39.914Z,6716
2017-07-17T15:50:52.538Z,6684
2017-07-17T15:52:05.154Z,6956
2017-07-17T15:53:17.821Z,7276
2017-07-17T15:54:30.394Z,7332
2017-07-17T15:55:42.987Z,6916
2017-07-17T15:56:55.293Z,6696
2017-07-17T15:58:07.549Z,6796
2017-07-17T15:59:19.879Z,6580
2017-07-17T16:00:32.222Z,7872
2017-07-17T16:01:44.788Z,9264
2017-07-17T16:02:57.097Z,9144
2017-07-17T16:04:09.152Z,8520
2017-07-17T16:05:21.201Z,9176
2017-07-17T16:06:33.205Z,9384
2017-07-17T16:07:45.814Z,9880
2017-07-17T16:08:58.142Z,10796
2017-07-17T16:10:10.434Z,11524
2017-07-17T16:11:23.126Z,11904
2017-07-17T16:12:35.797Z,10924