createdAt,value
2022-11-23T00:04:41.530Z,0.00
2022-11-23T00:09:41.673Z,0.00
2022-11-23T00:14:41.406Z,0.00
2022-11-23T00:19:41.624Z,0.00
2022-11-23T00:24:41.303Z,0.00
2022-11-23T00:29:41.375Z,0.00
2022-11-23T00:34:41.147Z,0.00
2022-11-23T00:39:48.854Z,0.00
2022-11-23T00:44:41.083Z,0.00
2022-11-23T00:49:44.022Z,0.00
2022-11-23T00:54:41.036Z,0.00
2022-11-23T00:59:41.249Z,0.00
2022-11-23T01:04:40.739Z,0.00
2022-11-23T01:09:40.806Z,0.00
2022-11-23T01:14:40.665Z,0.00
2022-11-23T01:19:40.584Z,0.00
2022-11-23T01:24:40.461Z,0.00
2022-11-23T01:29:41.610Z,0.00
2022-11-23T01:34:40.391Z,0.00
2022-11-23T01:39:40.321Z,0.00
2022-11-23T01:44:40.214Z,0.00
2022-11-23T01:49:43.214Z,0.00
2022-11-23T01:54:40.344Z,0.00
2022-11-23T01:59:40.177Z,0.00
2022-11-23T02:04:40.134Z,0.00
2022-11-23T02:09:40.001Z,0.00
2022-11-23T02:14:39.951Z,0.00
2022-11-23T02:19:39.954Z,0.00
2022-11-23T02:24:39.824Z,0.00
2022-11-23T02:29:39.679Z,0.00
2022-11-23T02:34:39.674Z,0.00
2022-11-23T02:39:40.330Z,0.00
2022-11-23T02:44:39.600Z,0.00
2022-11-23T02:49:42.461Z,0.00
2022-11-23T02:54:39.406Z,0.00
2022-11-23T02:59:39.414Z,0.00
2022-11-23T03:04:39.206Z,0.00
2022-11-23T03:09:46.735Z,0.00
2022-11-23T03:14:39.034Z,0.00
2022-11-23T03:19:39.431Z,0.00
2022-11-23T03:24:38.999Z,0.00
2022-11-23T03:29:38.890Z,0.00
2022-11-23T03:34:38.820Z,0.00
2022-11-23T03:39:42.862Z,0.00
2022-11-23T03:44:40.416Z,0.00
2022-11-23T03:49:41.680Z,0.00
2022-11-23T03:54:38.635Z,0.00
2022-11-23T03:59:38.581Z,0.00
2022-11-23T04:04:38.556Z,0.00
2022-11-23T04:09:38.477Z,0.00
2022-11-23T04:14:38.324Z,0.00
2022-11-23T04:19:38.245Z,0.00
2022-11-23T04:24:38.185Z,0.00
2022-11-23T04:29:38.129Z,0.00
2022-11-23T04:34:38.079Z,0.00
2022-11-23T04:39:38.109Z,0.00
2022-11-23T04:44:37.974Z,0.00
2022-11-23T04:49:41.704Z,0.00
2022-11-23T04:54:37.745Z,0.00
2022-11-23T05:00:48.744Z,0.00
2022-11-23T05:05:56.545Z,0.00
2022-11-23T05:10:48.444Z,0.00
2022-11-23T05:15:48.414Z,0.00
2022-11-23T05:20:48.380Z,0.00
2022-11-23T05:25:48.361Z,0.00
2022-11-23T05:30:48.286Z,0.00
2022-11-23T05:35:48.323Z,0.00
2022-11-23T05:40:48.199Z,0.00
2022-11-23T05:45:55.959Z,0.00
2022-11-23T05:50:50.940Z,0.00
2022-11-23T05:55:48.013Z,0.00
2022-11-23T06:00:47.814Z,0.00
2022-11-23T06:05:47.793Z,0.00
2022-11-23T06:10:47.738Z,0.00
2022-11-23T06:15:47.979Z,0.00
2022-11-23T06:20:47.711Z,0.00
2022-11-23T06:25:47.629Z,0.00
2022-11-23T06:30:47.507Z,0.00
2022-11-23T06:35:47.498Z,0.00
2022-11-23T06:40:47.363Z,5.62
2022-11-23T06:45:47.293Z,11.25
2022-11-23T06:50:50.294Z,22.50
2022-11-23T06:55:47.160Z,33.75
2022-11-23T07:00:47.192Z,45.00
2022-11-23T07:05:46.954Z,56.25
2022-11-23T07:10:47.069Z,61.88
2022-11-23T07:15:46.918Z,73.12
2022-11-23T07:20:47.336Z,90.00
2022-11-23T07:25:46.756Z,95.62
2022-11-23T07:30:46.679Z,106.88
2022-11-23T07:35:46.576Z,129.38
2022-11-23T07:40:46.698Z,135.00
2022-11-23T07:45:46.839Z,135.00
2022-11-23T07:50:49.815Z,146.25
2022-11-23T07:55:46.484Z,140.62
2022-11-23T08:00:46.293Z,129.38
2022-11-23T08:05:46.275Z,118.12
2022-11-23T08:10:51.611Z,129.38
2022-11-23T08:15:53.446Z,180.00
2022-11-23T08:20:47.040Z,202.50
2022-11-23T08:25:46.059Z,191.25
2022-11-23T08:30:45.984Z,191.25
2022-11-23T08:35:45.873Z,185.62
2022-11-23T08:40:45.899Z,174.38
2022-11-23T08:45:45.827Z,185.62
2022-11-23T08:50:48.662Z,185.62
2022-11-23T08:55:45.714Z,202.50
2022-11-23T09:00:45.549Z,185.62
2022-11-23T09:05:45.673Z,219.38
2022-11-23T09:10:45.378Z,219.38
2022-11-23T09:15:45.301Z,241.88
2022-11-23T09:20:45.358Z,253.12
2022-11-23T09:25:45.542Z,230.62
2022-11-23T09:30:45.144Z,253.12
2022-11-23T09:35:45.016Z,258.75
2022-11-23T09:40:45.134Z,247.50
2022-11-23T09:45:45.062Z,270.00
2022-11-23T09:50:47.920Z,315.00
2022-11-23T09:55:52.732Z,320.62
2022-11-23T10:00:44.775Z,320.62
2022-11-23T10:05:44.690Z,303.75
2022-11-23T10:10:44.562Z,292.50
2022-11-23T10:15:44.570Z,298.12
2022-11-23T10:20:44.460Z,270.00
2022-11-23T10:25:44.499Z,264.38
2022-11-23T10:30:44.544Z,286.88
2022-11-23T10:35:44.285Z,292.50
2022-11-23T10:40:44.177Z,275.62
2022-11-23T10:45:44.285Z,281.25
2022-11-23T10:50:47.161Z,286.88
2022-11-23T10:55:44.020Z,281.25
2022-11-23T11:00:44.150Z,275.62
2022-11-23T11:06:08.160Z,281.25
2022-11-23T11:10:44.984Z,270.00
2022-11-23T11:15:47.560Z,258.75
2022-11-23T11:20:43.804Z,264.38
2022-11-23T11:25:43.565Z,253.12
2022-11-23T11:30:44.252Z,219.38
2022-11-23T11:35:43.503Z,213.75
2022-11-23T11:40:43.611Z,230.62
2022-11-23T11:45:54.500Z,213.75
2022-11-23T11:50:47.335Z,247.50
2022-11-23T11:55:43.285Z,264.38
2022-11-23T12:00:45.165Z,253.12
2022-11-23T12:05:43.084Z,247.50
2022-11-23T12:10:43.194Z,236.25
2022-11-23T12:15:50.812Z,208.12
2022-11-23T12:20:43.939Z,225.00
2022-11-23T12:25:42.819Z,213.75
2022-11-23T12:30:42.771Z,191.25
2022-11-23T12:35:42.761Z,219.38
2022-11-23T12:40:42.811Z,213.75
2022-11-23T12:45:42.568Z,219.38
2022-11-23T12:50:45.564Z,185.62
2022-11-23T12:55:42.556Z,146.25
2022-11-23T13:00:42.659Z,196.88
2022-11-23T13:05:42.406Z,185.62
2022-11-23T13:10:42.344Z,180.00
2022-11-23T13:15:42.219Z,180.00
2022-11-23T13:20:42.225Z,180.00
2022-11-23T13:25:42.145Z,168.75
2022-11-23T13:35:43.207Z,146.25
2022-11-23T13:40:41.969Z,140.62
2022-11-23T13:45:42.516Z,140.62
2022-11-23T13:50:44.817Z,135.00
2022-11-23T13:55:41.683Z,129.38
2022-11-23T14:00:49.522Z,118.12
2022-11-23T14:05:49.025Z,101.25
2022-11-23T14:10:41.640Z,90.00
2022-11-23T14:15:41.502Z,84.38
2022-11-23T14:20:41.473Z,78.75
2022-11-23T14:25:41.372Z,73.12
2022-11-23T14:30:41.345Z,67.50
2022-11-23T14:35:41.170Z,61.88
2022-11-23T14:40:41.360Z,56.25
2022-11-23T14:45:41.396Z,50.62
2022-11-23T14:50:44.131Z,45.00
2022-11-23T14:55:40.945Z,39.38
2022-11-23T15:00:41.132Z,33.75
2022-11-23T15:05:40.783Z,22.50
2022-11-23T15:10:40.784Z,16.88
2022-11-23T15:15:40.645Z,11.25
2022-11-23T15:20:40.740Z,5.62
2022-11-23T15:25:40.501Z,0.00
2022-11-23T15:30:40.484Z,0.00
2022-11-23T15:35:40.433Z,0.00
2022-11-23T15:40:40.447Z,0.00
2022-11-23T15:45:40.409Z,0.00
2022-11-23T15:50:43.254Z,0.00
2022-11-23T15:55:40.174Z,0.00
2022-11-23T16:00:40.347Z,0.00
2022-11-23T16:05:40.016Z,0.00
2022-11-23T16:10:40.050Z,0.00
2022-11-23T16:15:39.948Z,0.00
2022-11-23T16:20:39.902Z,0.00
2022-11-23T16:25:39.812Z,0.00
2022-11-23T16:30:39.988Z,0.00
2022-11-23T16:35:39.738Z,0.00
2022-11-23T16:40:39.660Z,0.00
2022-11-23T16:45:39.556Z,0.00
2022-11-23T16:50:42.454Z,0.00
2022-11-23T16:55:43.614Z,0.00
2022-11-23T17:00:39.342Z,0.00
2022-11-23T17:05:39.282Z,0.00
2022-11-23T17:10:39.807Z,0.00
2022-11-23T17:15:39.128Z,0.00
2022-11-23T17:20:39.275Z,0.00
2022-11-23T17:25:39.159Z,0.00
2022-11-23T17:30:39.134Z,0.00
2022-11-23T17:35:38.981Z,0.00
2022-11-23T17:40:38.847Z,0.00
2022-11-23T17:45:38.876Z,0.00
2022-11-23T17:50:41.704Z,0.00
2022-11-23T17:55:38.890Z,0.00
2022-11-23T18:00:38.595Z,0.00
2022-11-23T18:05:38.441Z,0.00
2022-11-23T18:10:38.609Z,0.00
2022-11-23T18:15:38.549Z,0.00
2022-11-23T18:20:38.298Z,0.00
2022-11-23T18:25:38.294Z,0.00
2022-11-23T18:30:38.251Z,0.00
2022-11-23T18:35:38.155Z,0.00
2022-11-23T18:40:38.137Z,0.00
2022-11-23T18:45:37.954Z,0.00
2022-11-23T18:50:41.275Z,0.00
2022-11-23T18:55:37.845Z,0.00
2022-11-23T19:00:37.853Z,0.00
2022-11-23T19:05:37.682Z,0.00
2022-11-23T19:10:37.910Z,0.00
2022-11-23T19:15:37.583Z,0.00
2022-11-23T19:20:37.637Z,0.00
2022-11-23T19:25:37.479Z,0.00
2022-11-23T19:30:37.397Z,0.00
2022-11-23T19:35:37.346Z,0.00
2022-11-23T19:40:37.277Z,0.00
2022-11-23T19:45:37.409Z,0.00
2022-11-23T19:50:40.220Z,0.00
2022-11-23T19:55:37.101Z,0.00
2022-11-23T20:00:37.095Z,0.00
2022-11-23T20:05:37.006Z,0.00
2022-11-23T20:10:36.895Z,0.00
2022-11-23T20:15:36.920Z,0.00
2022-11-23T20:20:36.769Z,0.00
2022-11-23T20:25:36.800Z,0.00
2022-11-23T20:30:36.698Z,0.00
2022-11-23T20:35:36.545Z,0.00
2022-11-23T20:40:36.625Z,0.00
2022-11-23T20:45:36.644Z,0.00
2022-11-23T20:50:39.411Z,0.00
2022-11-23T20:55:44.849Z,0.00
2022-11-23T21:00:51.324Z,0.00
2022-11-23T21:06:58.849Z,0.00
2022-11-23T21:11:58.729Z,0.00
2022-11-23T21:16:58.962Z,0.00
2022-11-23T21:21:58.502Z,0.00
2022-11-23T21:26:58.430Z,0.00
2022-11-23T21:32:06.454Z,0.00
2022-11-23T21:37:05.753Z,0.00
2022-11-23T21:41:58.331Z,0.00
2022-11-23T21:46:58.281Z,0.00
2022-11-23T21:51:58.101Z,0.00
2022-11-23T21:57:01.063Z,0.00
2022-11-23T22:01:58.150Z,0.00
2022-11-23T22:06:57.913Z,0.00
2022-11-23T22:14:17.844Z,0.00
2022-11-23T22:19:17.489Z,0.00
2022-11-23T22:24:17.591Z,0.00
2022-11-23T22:29:17.374Z,0.00
2022-11-23T22:34:17.485Z,0.00
2022-11-23T22:39:17.341Z,0.00
2022-11-23T22:44:17.283Z,0.00
2022-11-23T22:49:17.290Z,0.00
2022-11-23T22:54:17.079Z,0.00
2022-11-23T22:59:17.034Z,0.00
2022-11-23T23:04:19.963Z,0.00
2022-11-23T23:09:17.194Z,0.00
2022-11-23T23:18:21.064Z,0.00
2022-11-23T23:23:20.889Z,0.00
2022-11-23T23:28:20.810Z,0.00
2022-11-23T23:33:20.827Z,0.00
2022-11-23T23:38:21.264Z,0.00
2022-11-23T23:43:20.675Z,0.00
2022-11-23T23:50:11.783Z,0.00
2022-11-23T23:55:11.576Z,0.00
