createdAt,value
2022-08-07T00:01:43.669Z,20.17
2022-08-07T00:04:05.139Z,20.17
2022-08-07T00:06:33.776Z,20.18
2022-08-07T00:09:16.866Z,20.16
2022-08-07T00:11:53.825Z,20.18
2022-08-07T00:14:21.428Z,20.17
2022-08-07T00:16:52.627Z,20.17
2022-08-07T00:19:21.591Z,20.14
2022-08-07T00:21:56.779Z,20.14
2022-08-07T00:24:28.997Z,20.12
2022-08-07T00:27:07.243Z,20.11
2022-08-07T00:29:37.043Z,20.09
2022-08-07T00:32:05.985Z,20.07
2022-08-07T00:34:35.519Z,20.04
2022-08-07T00:37:04.915Z,20.02
2022-08-07T00:39:35.880Z,20.00
2022-08-07T00:42:05.432Z,20.01
2022-08-07T00:44:33.770Z,19.99
2022-08-07T00:47:01.880Z,19.97
2022-08-07T00:50:21.367Z,19.96
2022-08-07T00:52:19.800Z,19.95
2022-08-07T00:54:53.326Z,19.92
2022-08-07T00:57:25.849Z,19.91
2022-08-07T00:59:53.925Z,19.88
2022-08-07T01:02:28.647Z,19.88
2022-08-07T01:04:58.737Z,19.87
2022-08-07T01:07:27.585Z,19.85
2022-08-07T01:10:06.066Z,19.85
2022-08-07T01:12:38.695Z,19.84
2022-08-07T01:15:06.733Z,19.83
2022-08-07T01:17:40.080Z,19.83
2022-08-07T01:20:17.015Z,19.81
2022-08-07T01:23:00.567Z,19.80
2022-08-07T01:25:54.355Z,19.78
2022-08-07T01:28:19.208Z,19.76
2022-08-07T01:30:47.917Z,19.74
2022-08-07T01:33:18.716Z,19.71
2022-08-07T01:35:54.141Z,19.69
2022-08-07T01:38:25.214Z,19.67
2022-08-07T01:41:01.071Z,19.67
2022-08-07T01:43:38.168Z,19.66
2022-08-07T01:46:08.101Z,19.65
2022-08-07T01:48:41.256Z,19.63
2022-08-07T01:52:02.734Z,19.62
2022-08-07T01:54:12.266Z,19.60
2022-08-07T01:56:52.849Z,19.60
2022-08-07T01:59:30.838Z,19.61
2022-08-07T02:02:06.025Z,19.58
2022-08-07T02:04:55.975Z,19.58
2022-08-07T02:07:35.833Z,19.57
2022-08-07T02:10:14.466Z,19.55
2022-08-07T02:12:42.844Z,19.53
2022-08-07T02:15:20.286Z,19.51
2022-08-07T02:17:51.998Z,19.50
2022-08-07T02:20:23.459Z,19.48
2022-08-07T02:22:55.396Z,19.45
2022-08-07T02:26:10.547Z,19.45
2022-08-07T02:28:11.401Z,19.41
2022-08-07T02:30:38.979Z,19.42
2022-08-07T02:33:09.346Z,19.42
2022-08-07T02:36:29.365Z,19.41
2022-08-07T02:38:31.453Z,19.39
2022-08-07T02:41:00.629Z,19.39
2022-08-07T02:43:27.991Z,19.40
2022-08-07T02:46:01.475Z,19.39
2022-08-07T02:48:30.478Z,19.38
2022-08-07T02:50:57.987Z,19.38
2022-08-07T02:53:34.045Z,19.39
2022-08-07T02:56:17.327Z,19.38
2022-08-07T02:58:48.275Z,19.38
2022-08-07T03:01:18.757Z,19.37
2022-08-07T03:03:49.787Z,19.38
2022-08-07T03:06:26.085Z,19.39
2022-08-07T03:09:02.162Z,19.38
2022-08-07T03:11:29.004Z,19.42
2022-08-07T03:14:01.858Z,19.42
2022-08-07T03:16:30.892Z,19.45
2022-08-07T03:18:58.497Z,19.45
2022-08-07T03:21:25.778Z,19.45
2022-08-07T03:24:21.220Z,19.48
2022-08-07T03:26:58.395Z,19.53
2022-08-07T03:29:33.932Z,19.56
2022-08-07T03:32:06.662Z,19.59
2022-08-07T03:34:39.506Z,19.62
2022-08-07T03:37:14.281Z,19.66
2022-08-07T03:40:13.257Z,19.70
2022-08-07T03:42:36.673Z,19.76
2022-08-07T03:45:05.079Z,19.81
2022-08-07T03:47:47.822Z,19.85
2022-08-07T03:50:23.036Z,19.92
2022-08-07T03:55:57.414Z,20.08
2022-08-07T03:59:04.710Z,20.14
2022-08-07T04:01:19.205Z,20.22
2022-08-07T04:03:55.159Z,20.28
2022-08-07T04:06:36.103Z,20.36
2022-08-07T04:09:03.679Z,20.44
2022-08-07T04:12:25.604Z,20.49
2022-08-07T04:14:39.036Z,20.61
2022-08-07T04:17:20.066Z,20.72
2022-08-07T04:19:51.536Z,20.84
2022-08-07T04:22:28.704Z,20.97
2022-08-07T04:24:58.712Z,21.09
2022-08-07T04:27:28.461Z,21.22
2022-08-07T04:30:11.850Z,21.36
2022-08-07T04:32:58.161Z,21.49
2022-08-07T04:35:25.839Z,21.62
2022-08-07T04:38:03.120Z,21.74
2022-08-07T04:40:34.143Z,21.87
2022-08-07T04:43:03.387Z,21.98
2022-08-07T04:46:00.732Z,22.11
2022-08-07T04:48:44.483Z,22.26
2022-08-07T04:51:36.782Z,22.39
2022-08-07T04:54:16.371Z,22.55
2022-08-07T04:58:10.523Z,22.70
2022-08-07T05:00:36.480Z,22.89
2022-08-07T05:04:00.936Z,23.07
2022-08-07T05:06:53.311Z,23.23
2022-08-07T05:09:45.323Z,23.43
2022-08-07T05:12:27.322Z,23.61
2022-08-07T05:15:04.390Z,23.80
2022-08-07T05:18:00.713Z,24.02
2022-08-07T05:20:25.032Z,24.28
2022-08-07T05:22:55.278Z,24.50
2022-08-07T05:25:25.687Z,24.65
2022-08-07T05:28:20.675Z,24.78
2022-08-07T05:30:52.223Z,24.86
2022-08-07T05:33:20.870Z,24.90
2022-08-07T05:35:51.595Z,24.92
2022-08-07T05:39:00.017Z,24.96
2022-08-07T05:41:14.578Z,25.08
2022-08-07T05:44:07.945Z,25.24
2022-08-07T05:46:35.196Z,25.49
2022-08-07T05:49:11.911Z,25.70
2022-08-07T05:51:46.537Z,25.92
2022-08-07T05:54:31.452Z,26.13
2022-08-07T05:57:04.023Z,26.33
2022-08-07T05:59:46.534Z,26.47
2022-08-07T06:02:21.971Z,26.57
2022-08-07T06:04:58.164Z,26.64
2022-08-07T06:08:13.748Z,26.70
2022-08-07T06:10:15.200Z,26.75
2022-08-07T06:12:43.471Z,26.74
2022-08-07T06:15:10.490Z,26.71
2022-08-07T06:17:53.783Z,26.71
2022-08-07T06:20:31.838Z,26.70
2022-08-07T06:23:46.145Z,26.71
2022-08-07T06:25:58.570Z,26.74
2022-08-07T06:28:27.353Z,26.76
2022-08-07T06:30:55.383Z,26.79
2022-08-07T06:33:22.852Z,26.80
2022-08-07T06:36:11.901Z,26.82
2022-08-07T06:38:59.434Z,26.82
2022-08-07T06:42:02.539Z,26.80
2022-08-07T06:44:45.202Z,26.80
2022-08-07T06:47:19.016Z,26.79
2022-08-07T06:49:52.186Z,26.79
2022-08-07T06:52:35.706Z,26.79
2022-08-07T06:55:31.492Z,26.78
2022-08-07T06:58:05.190Z,26.78
2022-08-07T07:00:42.239Z,26.79
2022-08-07T07:03:13.959Z,26.78
2022-08-07T07:06:05.032Z,26.79
2022-08-07T07:08:32.995Z,26.82
2022-08-07T07:11:01.451Z,26.83
2022-08-07T07:13:57.524Z,26.85
2022-08-07T07:16:30.517Z,26.88
2022-08-07T07:19:04.114Z,26.87
2022-08-07T07:22:05.475Z,26.87
2022-08-07T07:24:39.746Z,26.89
2022-08-07T07:27:10.230Z,26.91
2022-08-07T07:30:08.725Z,26.92
2022-08-07T07:32:25.811Z,26.96
2022-08-07T07:34:54.389Z,27.00
2022-08-07T07:37:45.242Z,27.03
2022-08-07T07:40:10.234Z,27.06
2022-08-07T07:42:42.959Z,27.08
2022-08-07T07:45:14.796Z,27.12
2022-08-07T07:47:52.801Z,27.15
2022-08-07T07:50:35.098Z,27.17
2022-08-07T07:53:06.550Z,27.18
2022-08-07T07:55:57.408Z,27.18
2022-08-07T07:58:30.029Z,27.19
2022-08-07T08:00:57.850Z,27.19
2022-08-07T08:04:10.909Z,27.19
2022-08-07T08:06:13.182Z,27.22
2022-08-07T08:08:41.922Z,27.25
2022-08-07T08:11:16.592Z,27.27
2022-08-07T08:13:54.729Z,27.28
2022-08-07T08:16:50.282Z,27.32
2022-08-07T08:20:17.276Z,27.35
2022-08-07T08:22:32.737Z,27.39
2022-08-07T08:25:42.640Z,27.41
2022-08-07T08:28:06.022Z,27.43
2022-08-07T08:30:34.433Z,27.44
2022-08-07T08:33:03.235Z,27.46
2022-08-07T08:35:39.593Z,27.49
2022-08-07T08:38:17.165Z,27.53
2022-08-07T08:41:05.579Z,27.56
2022-08-07T08:43:56.069Z,27.57
2022-08-07T08:46:34.385Z,27.60
2022-08-07T08:49:07.327Z,27.61
2022-08-07T08:52:12.627Z,27.63
2022-08-07T08:54:32.376Z,27.66
2022-08-07T08:57:04.052Z,27.71
2022-08-07T08:59:48.226Z,27.76
2022-08-07T09:02:35.094Z,27.75
2022-08-07T09:05:21.553Z,27.74
2022-08-07T09:08:02.854Z,27.69
2022-08-07T09:10:34.555Z,27.64
2022-08-07T09:13:35.260Z,27.62
2022-08-07T09:16:20.132Z,27.60
2022-08-07T09:19:44.650Z,27.57
2022-08-07T09:24:33.528Z,27.55
2022-08-07T09:25:28.058Z,27.52
2022-08-07T09:30:00.459Z,27.53
2022-08-07T09:30:58.714Z,27.51
2022-08-07T09:33:57.189Z,27.51
2022-08-07T09:36:35.869Z,27.48
2022-08-07T09:39:53.769Z,27.48
2022-08-07T09:42:33.667Z,27.45
2022-08-07T09:47:27.828Z,27.44
2022-08-07T09:48:43.923Z,27.39
2022-08-07T09:52:15.352Z,27.24
2022-08-07T09:54:55.027Z,27.06
2022-08-07T09:57:36.564Z,26.95
2022-08-07T10:00:14.643Z,26.84
2022-08-07T10:03:08.210Z,26.74
2022-08-07T10:06:11.892Z,26.64
2022-08-07T10:09:05.380Z,26.55
2022-08-07T10:12:01.660Z,26.42
2022-08-07T10:14:57.200Z,26.27
2022-08-07T10:18:00.823Z,26.18
2022-08-07T10:20:57.885Z,26.13
2022-08-07T10:24:06.812Z,26.10
2022-08-07T10:27:10.416Z,26.11
2022-08-07T10:29:51.530Z,26.11
2022-08-07T10:32:36.738Z,26.11
2022-08-07T10:35:56.771Z,26.10
2022-08-07T10:38:41.137Z,26.11
2022-08-07T10:41:52.894Z,26.11
2022-08-07T10:44:45.175Z,26.09
2022-08-07T10:47:14.041Z,26.04
2022-08-07T10:49:51.097Z,26.00
2022-08-07T10:52:22.186Z,25.96
2022-08-07T10:55:26.656Z,25.93
2022-08-07T10:58:17.514Z,25.87
2022-08-07T11:00:56.432Z,25.66
2022-08-07T11:03:37.850Z,25.38
2022-08-07T11:06:44.537Z,25.09
2022-08-07T11:10:08.833Z,24.82
2022-08-07T11:12:06.812Z,24.59
2022-08-07T11:14:43.827Z,24.43
2022-08-07T11:17:56.843Z,24.27
2022-08-07T11:21:00.128Z,24.13
2022-08-07T11:23:45.542Z,23.97
2022-08-07T11:26:31.817Z,23.76
2022-08-07T11:29:41.160Z,23.55
2022-08-07T11:32:26.052Z,23.32
2022-08-07T11:35:01.975Z,23.16
2022-08-07T11:37:58.443Z,23.03
2022-08-07T11:40:57.406Z,22.90
2022-08-07T11:44:11.505Z,22.81
2022-08-07T11:46:48.593Z,22.73
2022-08-07T11:49:50.195Z,22.69
2022-08-07T11:52:29.466Z,22.69
2022-08-07T11:56:09.136Z,22.70
2022-08-07T11:58:22.174Z,22.74
2022-08-07T12:01:59.727Z,22.77
2022-08-07T12:04:29.571Z,22.78
2022-08-07T12:07:39.269Z,22.78
2022-08-07T12:10:15.788Z,22.76
2022-08-07T12:12:51.911Z,22.72
2022-08-07T12:15:46.216Z,22.62
2022-08-07T12:18:45.315Z,22.52
2022-08-07T12:21:55.667Z,22.35
2022-08-07T12:24:37.787Z,22.17
2022-08-07T12:27:16.782Z,22.07
2022-08-07T12:29:56.963Z,22.00
2022-08-07T12:32:42.945Z,21.95
2022-08-07T12:35:13.231Z,21.92
2022-08-07T12:38:10.109Z,21.89
2022-08-07T12:40:47.284Z,21.91
2022-08-07T12:44:04.024Z,21.92
2022-08-07T12:46:10.481Z,21.94
2022-08-07T12:49:39.864Z,21.96
2022-08-07T12:52:17.979Z,21.95
2022-08-07T12:55:09.270Z,21.95
2022-08-07T12:57:59.510Z,21.97
2022-08-07T13:00:36.005Z,21.97
2022-08-07T13:03:54.984Z,22.01
2022-08-07T13:07:00.695Z,22.03
2022-08-07T13:10:28.550Z,22.00
2022-08-07T13:13:08.251Z,21.98
2022-08-07T13:15:53.202Z,21.95
2022-08-07T13:18:54.196Z,21.94
2022-08-07T13:21:50.371Z,21.95
2022-08-07T13:24:52.212Z,21.99
2022-08-07T13:28:11.236Z,22.00
2022-08-07T13:30:40.238Z,22.02
2022-08-07T13:34:33.964Z,22.05
2022-08-07T13:36:54.592Z,22.04
2022-08-07T13:40:32.740Z,22.03
2022-08-07T13:42:21.467Z,22.00
2022-08-07T13:45:11.541Z,21.94
2022-08-07T13:48:06.605Z,21.89
2022-08-07T13:50:34.442Z,21.85
2022-08-07T13:53:02.990Z,21.79
2022-08-07T13:55:29.798Z,21.75
2022-08-07T13:58:27.594Z,21.71
2022-08-07T14:00:55.294Z,21.66
2022-08-07T14:03:30.046Z,21.61
2022-08-07T14:06:10.634Z,21.55
2022-08-07T14:08:46.024Z,21.51
2022-08-07T14:11:21.706Z,21.48
2022-08-07T14:13:55.274Z,21.41
2022-08-07T14:16:31.774Z,21.36
2022-08-07T14:18:58.552Z,21.29
2022-08-07T14:22:00.995Z,21.20
2022-08-07T14:24:37.237Z,21.09
2022-08-07T14:27:16.082Z,20.97
2022-08-07T14:30:11.282Z,20.82
2022-08-07T14:32:45.785Z,20.73
2022-08-07T14:35:45.514Z,20.67
2022-08-07T14:38:09.372Z,20.62
2022-08-07T14:40:57.485Z,20.55
2022-08-07T14:43:59.470Z,20.48
2022-08-07T14:46:12.758Z,20.40
2022-08-07T14:48:44.311Z,20.34
2022-08-07T14:51:19.779Z,20.32
2022-08-07T14:54:05.906Z,20.30
2022-08-07T14:56:34.319Z,20.27
2022-08-07T14:59:14.152Z,20.27
2022-08-07T15:01:52.018Z,20.27
2022-08-07T15:04:18.946Z,20.26
2022-08-07T15:06:47.853Z,20.21
2022-08-07T15:09:59.648Z,20.18
2022-08-07T15:12:07.929Z,20.16
2022-08-07T15:14:56.043Z,20.13
2022-08-07T15:17:31.133Z,20.10
2022-08-07T15:20:32.723Z,20.09
2022-08-07T15:22:53.742Z,20.10
2022-08-07T15:25:25.495Z,20.10
2022-08-07T15:28:36.467Z,20.09
2022-08-07T15:30:59.418Z,20.08
2022-08-07T15:37:02.369Z,20.07
2022-08-07T15:44:52.175Z,20.25
2022-08-07T15:47:19.387Z,20.30
2022-08-07T15:50:04.904Z,20.34
2022-08-07T15:52:36.429Z,20.36
2022-08-07T15:55:08.661Z,20.37
2022-08-07T15:57:40.000Z,20.37
2022-08-07T16:00:31.733Z,20.39
2022-08-07T16:03:22.072Z,20.40
2022-08-07T16:05:57.399Z,20.40
2022-08-07T16:08:30.360Z,20.40
2022-08-07T16:13:58.471Z,20.35
2022-08-07T16:16:59.236Z,20.28
2022-08-07T16:19:59.146Z,20.21
2022-08-07T16:22:33.419Z,20.16
2022-08-07T16:25:55.035Z,20.10
2022-08-07T16:30:07.140Z,20.02
2022-08-07T16:31:50.072Z,19.93
2022-08-07T16:34:26.231Z,19.87
2022-08-07T16:38:06.318Z,19.83
2022-08-07T16:41:02.312Z,19.80
2022-08-07T16:44:03.908Z,19.80
2022-08-07T16:47:16.568Z,19.78
2022-08-07T16:50:35.214Z,19.74
2022-08-07T16:54:02.037Z,19.72
2022-08-07T16:56:04.206Z,19.72
2022-08-07T16:59:11.095Z,19.70
2022-08-07T17:01:49.858Z,19.69
2022-08-07T17:04:24.562Z,19.68
2022-08-07T17:07:02.794Z,19.66
2022-08-07T17:10:32.262Z,19.63
2022-08-07T17:13:41.600Z,19.63
2022-08-07T17:16:25.190Z,19.58
2022-08-07T17:18:51.969Z,19.54
2022-08-07T17:21:22.656Z,19.53
2022-08-07T17:24:33.921Z,19.52
2022-08-07T17:27:09.041Z,19.54
2022-08-07T17:30:14.011Z,19.55
2022-08-07T17:34:09.107Z,19.53
2022-08-07T17:36:03.311Z,19.52
2022-08-07T17:38:35.353Z,19.51
2022-08-07T17:41:12.463Z,19.52
2022-08-07T17:44:42.732Z,19.55
2022-08-07T17:47:38.739Z,19.56
2022-08-07T17:50:52.530Z,19.56
2022-08-07T17:53:59.948Z,19.57
2022-08-07T17:56:29.111Z,19.54
2022-08-07T17:58:56.960Z,19.56
2022-08-07T18:01:56.703Z,19.57
2022-08-07T18:04:57.780Z,19.57
2022-08-07T18:07:47.117Z,19.58
2022-08-07T18:12:07.996Z,19.60
2022-08-07T18:14:18.198Z,19.62
2022-08-07T18:17:05.229Z,19.64
2022-08-07T18:21:10.228Z,19.65
2022-08-07T18:22:50.341Z,19.67
2022-08-07T18:25:39.099Z,19.69
2022-08-07T18:28:34.055Z,19.69
2022-08-07T18:31:18.477Z,19.71
2022-08-07T18:34:04.175Z,19.73
2022-08-07T18:36:37.092Z,19.76
2022-08-07T18:40:05.624Z,19.80
2022-08-07T18:42:27.653Z,19.81
2022-08-07T18:45:44.735Z,19.86
2022-08-07T18:48:10.304Z,19.89
2022-08-07T18:51:05.060Z,19.93
2022-08-07T18:53:39.684Z,19.95
2022-08-07T18:56:57.852Z,19.98
2022-08-07T18:59:47.233Z,19.99
2022-08-07T19:02:39.470Z,20.01
2022-08-07T19:05:27.887Z,20.02
2022-08-07T19:08:24.280Z,20.04
2022-08-07T19:11:01.016Z,20.00
2022-08-07T19:13:55.445Z,19.98
2022-08-07T19:17:01.510Z,19.97
2022-08-07T19:19:31.962Z,19.96
2022-08-07T19:22:31.017Z,19.94
2022-08-07T19:25:06.370Z,19.91
2022-08-07T19:28:56.654Z,19.89
2022-08-07T19:31:01.612Z,19.88
2022-08-07T19:33:13.348Z,19.88
2022-08-07T19:35:44.039Z,19.87
2022-08-07T19:38:16.858Z,19.85
2022-08-07T19:40:49.215Z,19.84
2022-08-07T19:43:21.690Z,19.83
2022-08-07T19:46:10.227Z,19.83
2022-08-07T19:48:54.039Z,19.84
2022-08-07T19:51:50.582Z,19.85
2022-08-07T19:54:32.024Z,19.86
2022-08-07T19:58:01.870Z,19.88
2022-08-07T19:59:49.406Z,19.91
2022-08-07T20:02:23.631Z,19.92
2022-08-07T20:04:56.209Z,19.93
2022-08-07T20:07:47.149Z,19.92
2022-08-07T20:10:37.958Z,19.87
2022-08-07T20:13:23.685Z,19.82
2022-08-07T20:15:57.886Z,19.76
2022-08-07T20:18:32.226Z,19.71
2022-08-07T20:21:02.161Z,19.67
2022-08-07T20:23:42.884Z,19.67
2022-08-07T20:26:10.560Z,19.65
2022-08-07T20:28:39.094Z,19.65
2022-08-07T20:31:21.059Z,19.62
2022-08-07T20:33:56.689Z,19.60
2022-08-07T20:36:25.646Z,19.56
2022-08-07T20:39:00.554Z,19.55
2022-08-07T20:41:42.673Z,19.53
2022-08-07T20:44:12.465Z,19.52
2022-08-07T20:46:44.201Z,19.50
2022-08-07T20:49:59.168Z,19.48
2022-08-07T20:52:09.242Z,19.41
2022-08-07T20:54:53.882Z,19.40
2022-08-07T20:57:25.122Z,19.38
2022-08-07T21:00:08.289Z,19.34
2022-08-07T21:02:57.808Z,19.31
2022-08-07T21:05:51.260Z,19.28
2022-08-07T21:08:39.303Z,19.21
2022-08-07T21:11:14.643Z,19.16
2022-08-07T21:14:16.476Z,19.12
2022-08-07T21:16:56.334Z,19.07
2022-08-07T21:20:01.110Z,19.03
2022-08-07T21:22:19.759Z,19.03
2022-08-07T21:24:51.050Z,19.01
2022-08-07T21:27:40.177Z,18.99
2022-08-07T21:30:15.621Z,18.98
2022-08-07T21:33:00.920Z,18.96
2022-08-07T21:36:06.033Z,18.95
2022-08-07T21:38:49.819Z,18.95
2022-08-07T21:41:37.825Z,18.93
2022-08-07T21:44:29.811Z,18.91
2022-08-07T21:47:04.744Z,18.91
2022-08-07T21:50:02.616Z,18.87
2022-08-07T21:52:50.378Z,18.83
2022-08-07T21:55:30.063Z,18.80
2022-08-07T21:58:12.315Z,18.80
2022-08-07T22:00:59.615Z,18.79
2022-08-07T22:03:35.154Z,18.78
2022-08-07T22:06:06.304Z,18.78
2022-08-07T22:08:43.287Z,18.78
2022-08-07T22:11:11.204Z,18.79
2022-08-07T22:13:52.944Z,18.77
2022-08-07T22:16:43.568Z,18.75
2022-08-07T22:19:23.689Z,18.69
2022-08-07T22:22:10.776Z,18.64
2022-08-07T22:24:57.438Z,18.61
2022-08-07T22:28:01.256Z,18.56
2022-08-07T22:30:20.160Z,18.52
2022-08-07T22:32:58.265Z,18.48
2022-08-07T22:35:40.492Z,18.46
2022-08-07T22:38:10.612Z,18.44
2022-08-07T22:40:54.933Z,18.42
2022-08-07T22:43:33.858Z,18.41
2022-08-07T22:47:02.696Z,18.40
2022-08-07T22:49:26.211Z,18.41
2022-08-07T22:52:48.801Z,18.42
2022-08-07T22:55:34.098Z,18.44
2022-08-07T22:58:35.102Z,18.47
2022-08-07T23:01:49.935Z,18.48
2022-08-07T23:06:10.127Z,18.50
2022-08-07T23:08:07.353Z,18.51
2022-08-07T23:10:52.333Z,18.50
2022-08-07T23:14:08.876Z,18.51
2022-08-07T23:16:54.791Z,18.52
2022-08-07T23:19:59.855Z,18.50
2022-08-07T23:22:32.895Z,18.47
2022-08-07T23:25:17.556Z,18.44
2022-08-07T23:28:22.719Z,18.39
2022-08-07T23:31:11.188Z,18.37
2022-08-07T23:34:34.211Z,18.35
2022-08-07T23:37:18.574Z,18.30
2022-08-07T23:39:43.191Z,18.23
2022-08-07T23:42:21.796Z,18.20
2022-08-07T23:45:33.447Z,18.17
2022-08-07T23:48:36.168Z,18.14
2022-08-07T23:52:57.161Z,18.10
2022-08-07T23:54:36.430Z,18.07
2022-08-07T23:57:18.469Z,18.04
