createdAt,value
2022-08-17T00:00:00.486Z,99290.44
2022-08-17T00:01:06.287Z,99290.44
2022-08-17T00:02:22.435Z,99285.04
2022-08-17T00:03:24.606Z,99288.73
2022-08-17T00:04:27.476Z,99267.06
2022-08-17T00:05:33.010Z,99284.36
2022-08-17T00:06:36.423Z,99280.80
2022-08-17T00:07:39.679Z,99279.09
2022-08-17T00:08:48.007Z,99281.95
2022-08-17T00:09:50.480Z,99281.95
2022-08-17T00:10:54.332Z,99279.41
2022-08-17T00:12:41.776Z,99280.44
2022-08-17T00:13:13.718Z,99281.27
2022-08-17T00:14:18.342Z,99283.97
2022-08-17T00:15:22.580Z,99276.03
2022-08-17T00:16:56.074Z,99276.19
2022-08-17T00:17:34.514Z,99276.19
2022-08-17T00:19:02.047Z,99278.02
2022-08-17T00:19:42.747Z,99272.62
2022-08-17T00:20:45.913Z,99279.88
2022-08-17T00:22:29.445Z,99283.58
2022-08-17T00:24:19.911Z,99276.27
2022-08-17T00:25:22.494Z,99279.17
2022-08-17T00:26:43.489Z,99277.50
2022-08-17T00:27:31.359Z,99282.03
2022-08-17T00:28:34.348Z,99275.80
2022-08-17T00:29:37.068Z,99272.26
2022-08-17T00:30:51.262Z,99268.70
2022-08-17T00:31:50.185Z,99282.19
2022-08-17T00:33:13.639Z,99277.66
2022-08-17T00:33:57.316Z,99278.66
2022-08-17T00:35:00.198Z,99283.05
2022-08-17T00:36:04.424Z,99275.95
2022-08-17T00:37:06.814Z,99276.79
2022-08-17T00:38:09.282Z,99278.66
2022-08-17T00:39:11.438Z,99273.25
2022-08-17T00:40:14.877Z,99271.39
2022-08-17T00:41:20.464Z,99277.66
2022-08-17T00:42:26.350Z,99271.39
2022-08-17T00:43:45.767Z,99275.80
2022-08-17T00:44:48.125Z,99276.63
2022-08-17T00:45:50.568Z,99272.26
2022-08-17T00:46:54.434Z,99270.40
2022-08-17T00:47:56.855Z,99274.09
2022-08-17T00:49:00.947Z,99267.86
2022-08-17T00:50:11.184Z,99272.39
2022-08-17T00:51:24.605Z,99268.02
2022-08-17T00:53:44.674Z,99269.92
2022-08-17T00:54:47.685Z,99272.70
2022-08-17T00:55:50.009Z,99266.63
2022-08-17T00:58:06.278Z,99261.98
2022-08-17T00:59:21.867Z,99270.16
2022-08-17T01:00:28.646Z,99270.16
2022-08-17T01:01:43.992Z,99274.72
2022-08-17T01:02:46.590Z,99271.86
2022-08-17T01:03:50.899Z,99274.56
2022-08-17T01:04:54.111Z,99271.86
2022-08-17T01:05:58.823Z,99273.73
2022-08-17T01:07:01.619Z,99273.73
2022-08-17T01:08:06.515Z,99270.16
2022-08-17T01:09:08.803Z,99270.16
2022-08-17T01:10:58.195Z,99278.09
2022-08-17T01:11:17.091Z,99265.63
2022-08-17T01:12:19.451Z,99270.16
2022-08-17T01:13:23.041Z,99263.77
2022-08-17T01:14:26.201Z,99270.16
2022-08-17T01:15:31.646Z,99262.06
2022-08-17T01:16:35.980Z,99266.47
2022-08-17T01:17:39.117Z,99265.63
2022-08-17T01:18:42.422Z,99263.77
2022-08-17T01:19:44.855Z,99265.47
2022-08-17T01:20:49.622Z,99269.01
2022-08-17T01:22:04.301Z,99266.31
2022-08-17T01:23:06.918Z,99266.31
2022-08-17T01:24:09.299Z,99269.84
2022-08-17T01:25:12.800Z,99263.61
2022-08-17T01:26:16.195Z,99257.38
2022-08-17T01:27:20.660Z,99261.75
2022-08-17T01:28:33.405Z,99262.77
2022-08-17T01:29:30.462Z,99257.22
2022-08-17T01:30:58.701Z,99254.52
2022-08-17T01:31:41.077Z,99253.66
2022-08-17T01:32:45.945Z,99257.22
2022-08-17T01:33:48.458Z,99254.52
2022-08-17T01:34:51.132Z,99257.22
2022-08-17T01:35:54.003Z,99257.22
2022-08-17T01:36:58.303Z,99257.22
2022-08-17T01:38:00.891Z,99249.96
2022-08-17T01:39:04.835Z,99261.59
2022-08-17T01:40:24.157Z,99254.36
2022-08-17T01:41:27.511Z,99252.50
2022-08-17T01:42:51.383Z,99255.36
2022-08-17T01:43:57.473Z,99254.52
2022-08-17T01:45:03.482Z,99253.81
2022-08-17T01:46:07.074Z,99251.98
2022-08-17T01:47:09.871Z,99251.98
2022-08-17T01:48:12.346Z,99251.11
2022-08-17T01:49:14.511Z,99252.97
2022-08-17T01:51:31.544Z,99247.50
2022-08-17T01:52:34.312Z,99250.28
2022-08-17T01:53:40.748Z,99241.47
2022-08-17T01:54:45.783Z,99247.73
2022-08-17T01:55:52.098Z,99242.34
2022-08-17T01:56:54.656Z,99240.48
2022-08-17T01:57:57.761Z,99244.17
2022-08-17T01:59:02.399Z,99237.78
2022-08-17T02:00:07.415Z,99251.27
2022-08-17T02:01:12.225Z,99239.64
2022-08-17T02:02:31.204Z,99237.78
2022-08-17T02:03:20.699Z,99244.17
2022-08-17T02:04:23.184Z,99237.10
2022-08-17T02:05:26.149Z,99239.96
2022-08-17T02:06:30.112Z,99248.18
2022-08-17T02:07:32.513Z,99244.64
2022-08-17T02:08:37.030Z,99244.77
2022-08-17T02:09:42.124Z,99249.33
2022-08-17T02:10:46.703Z,99242.91
2022-08-17T02:11:49.921Z,99239.37
2022-08-17T02:12:52.952Z,99242.91
2022-08-17T02:14:02.770Z,99245.61
2022-08-17T02:15:01.232Z,99245.61
2022-08-17T02:16:03.854Z,99246.51
2022-08-17T02:17:06.059Z,99253.70
2022-08-17T02:18:08.732Z,99242.08
2022-08-17T02:19:13.958Z,99245.61
2022-08-17T02:20:18.188Z,99245.61
2022-08-17T02:21:22.415Z,99244.77
2022-08-17T02:22:24.699Z,99244.77
2022-08-17T02:23:28.212Z,99242.08
2022-08-17T02:25:01.252Z,99245.77
2022-08-17T02:25:37.156Z,99241.36
2022-08-17T02:26:40.228Z,99242.39
2022-08-17T02:27:43.762Z,99230.89
2022-08-17T02:28:46.043Z,99237.31
2022-08-17T02:29:48.416Z,99230.89
2022-08-17T02:31:01.434Z,99235.29
2022-08-17T02:31:56.776Z,99239.69
2022-08-17T02:32:59.819Z,99234.30
2022-08-17T02:34:05.353Z,99238.66
2022-08-17T02:35:08.315Z,99234.14
2022-08-17T02:36:11.958Z,99236.67
2022-08-17T02:37:14.691Z,99239.37
2022-08-17T02:38:17.049Z,99239.25
2022-08-17T02:39:19.432Z,99238.41
2022-08-17T02:40:36.308Z,99236.67
2022-08-17T02:41:27.723Z,99239.37
2022-08-17T02:42:32.646Z,99243.06
2022-08-17T02:43:35.115Z,99239.53
2022-08-17T02:44:39.670Z,99237.83
2022-08-17T02:45:42.386Z,99233.42
2022-08-17T02:46:44.947Z,99231.75
2022-08-17T02:47:47.189Z,99231.75
2022-08-17T02:48:49.592Z,99227.36
2022-08-17T02:49:55.627Z,99223.81
2022-08-17T02:50:59.232Z,99230.20
2022-08-17T02:52:05.613Z,99230.20
2022-08-17T02:53:08.394Z,99231.20
2022-08-17T02:54:39.638Z,99225.96
2022-08-17T02:56:35.958Z,99227.75
2022-08-17T02:57:39.402Z,99227.83
2022-08-17T02:58:41.761Z,99207.55
2022-08-17T02:59:48.805Z,99207.55
2022-08-17T03:00:49.049Z,99223.11
2022-08-17T03:01:51.837Z,99220.41
2022-08-17T03:02:55.107Z,99231.05
2022-08-17T03:03:58.183Z,99229.34
2022-08-17T03:05:01.478Z,99224.97
2022-08-17T03:06:04.965Z,99229.66
2022-08-17T03:07:07.366Z,99221.56
2022-08-17T03:08:13.137Z,99212.63
2022-08-17T03:09:14.090Z,99227.12
2022-08-17T03:10:17.278Z,99227.12
2022-08-17T03:11:21.782Z,99231.52
2022-08-17T03:12:26.299Z,99225.96
2022-08-17T03:13:28.658Z,99228.81
2022-08-17T03:14:31.155Z,99227.95
2022-08-17T03:15:34.717Z,99225.25
2022-08-17T03:16:37.206Z,99228.81
2022-08-17T03:17:41.608Z,99221.20
2022-08-17T03:18:56.779Z,99221.20
2022-08-17T03:19:59.286Z,99220.73
2022-08-17T03:21:02.010Z,99225.25
2022-08-17T03:22:35.368Z,99220.73
2022-08-17T03:23:12.242Z,99220.57
2022-08-17T03:24:15.320Z,99222.43
2022-08-17T03:25:27.701Z,99221.41
2022-08-17T03:26:31.735Z,99223.42
2022-08-17T03:27:35.107Z,99226.13
2022-08-17T03:28:38.281Z,99215.33
2022-08-17T03:29:40.645Z,99215.17
2022-08-17T03:30:43.347Z,99216.01
2022-08-17T03:31:46.700Z,99215.17
2022-08-17T03:32:50.680Z,99217.72
2022-08-17T03:33:53.574Z,99217.72
2022-08-17T03:35:00.035Z,99217.72
2022-08-17T03:36:03.935Z,99216.72
2022-08-17T03:37:06.334Z,99211.33
2022-08-17T03:38:10.302Z,99215.02
2022-08-17T03:39:12.690Z,99211.48
2022-08-17T03:40:17.139Z,99217.72
2022-08-17T03:41:21.786Z,99212.31
2022-08-17T03:42:32.331Z,99217.72
2022-08-17T03:43:31.328Z,99216.87
2022-08-17T03:44:33.993Z,99219.58
2022-08-17T03:45:36.622Z,99217.72
2022-08-17T03:46:41.174Z,99217.72
2022-08-17T03:47:43.966Z,99220.41
2022-08-17T03:48:47.125Z,99216.72
2022-08-17T03:49:49.384Z,99219.41
2022-08-17T03:50:52.918Z,99221.13
2022-08-17T03:51:55.646Z,99220.25
2022-08-17T03:52:58.217Z,99220.25
2022-08-17T03:54:00.780Z,99221.95
2022-08-17T03:55:05.109Z,99221.95
2022-08-17T03:56:08.068Z,99216.56
2022-08-17T03:57:10.833Z,99223.66
2022-08-17T03:58:13.400Z,99222.80
2022-08-17T03:59:21.007Z,99221.13
2022-08-17T04:00:24.277Z,99224.66
2022-08-17T04:01:26.722Z,99226.64
2022-08-17T04:02:31.807Z,99230.20
2022-08-17T04:03:34.324Z,99231.20
2022-08-17T04:04:37.714Z,99225.80
2022-08-17T04:05:40.131Z,99230.20
2022-08-17T04:06:43.386Z,99231.91
2022-08-17T04:07:45.923Z,99237.31
2022-08-17T04:08:48.285Z,99223.94
2022-08-17T04:09:50.855Z,99232.04
2022-08-17T04:12:09.110Z,99228.14
2022-08-17T04:13:12.583Z,99227.36
2022-08-17T04:14:15.453Z,99223.81
2022-08-17T04:15:18.000Z,99228.19
2022-08-17T04:16:21.166Z,99225.65
2022-08-17T04:17:27.873Z,99230.05
2022-08-17T04:18:31.236Z,99227.36
2022-08-17T04:19:36.627Z,99233.58
2022-08-17T04:20:39.369Z,99230.05
2022-08-17T04:21:42.171Z,99229.05
2022-08-17T04:23:03.578Z,99230.89
2022-08-17T04:24:07.509Z,99233.42
2022-08-17T04:26:53.118Z,99226.83
2022-08-17T04:27:33.203Z,99226.88
2022-08-17T04:28:35.443Z,99229.58
2022-08-17T04:29:54.368Z,99239.37
2022-08-17T04:30:43.521Z,99226.88
2022-08-17T04:31:46.800Z,99232.44
2022-08-17T04:34:05.824Z,99225.99
2022-08-17T04:35:08.939Z,99226.88
2022-08-17T04:36:13.874Z,99227.88
2022-08-17T04:37:16.411Z,99226.05
2022-08-17T04:38:22.285Z,99223.34
2022-08-17T04:39:24.672Z,99217.23
2022-08-17T04:40:27.634Z,99218.11
2022-08-17T04:41:31.305Z,99223.66
2022-08-17T04:42:33.622Z,99222.63
2022-08-17T04:43:36.742Z,99218.11
2022-08-17T04:44:39.046Z,99226.20
2022-08-17T04:47:01.999Z,99222.59
2022-08-17T04:48:04.534Z,99230.05
2022-08-17T04:49:09.126Z,99225.65
2022-08-17T04:50:11.952Z,99226.52
2022-08-17T04:51:17.980Z,99230.05
2022-08-17T04:52:29.699Z,99230.89
2022-08-17T04:53:25.242Z,99232.75
2022-08-17T04:54:28.531Z,99219.41
2022-08-17T04:55:31.054Z,99222.95
2022-08-17T04:56:34.179Z,99224.66
2022-08-17T04:57:39.317Z,99220.25
2022-08-17T04:58:49.896Z,99217.55
2022-08-17T04:59:53.136Z,99215.73
2022-08-17T05:00:55.702Z,99219.26
2022-08-17T05:01:57.905Z,99220.97
2022-08-17T05:03:00.328Z,99220.97
2022-08-17T05:04:21.134Z,99218.11
2022-08-17T05:05:26.350Z,99218.11
2022-08-17T05:06:29.780Z,99216.41
2022-08-17T05:07:33.016Z,99217.39
2022-08-17T05:08:35.169Z,99214.70
2022-08-17T05:09:37.639Z,99215.56
2022-08-17T05:10:45.150Z,99218.27
2022-08-17T05:11:48.357Z,99216.41
2022-08-17T05:13:01.757Z,99218.11
2022-08-17T05:14:04.313Z,99217.08
2022-08-17T05:15:13.216Z,99218.95
2022-08-17T05:16:16.571Z,99215.41
2022-08-17T05:17:19.030Z,99218.95
2022-08-17T05:18:21.728Z,99217.95
2022-08-17T05:19:26.273Z,99216.25
2022-08-17T05:20:30.346Z,99220.09
2022-08-17T05:21:33.871Z,99224.66
2022-08-17T05:22:38.569Z,99220.09
2022-08-17T05:23:43.281Z,99219.94
2022-08-17T05:24:53.802Z,99222.48
2022-08-17T05:25:51.776Z,99218.78
2022-08-17T05:26:54.966Z,99228.74
2022-08-17T05:27:58.101Z,99220.64
2022-08-17T05:29:02.758Z,99224.18
2022-08-17T05:30:07.289Z,99221.48
2022-08-17T05:31:09.834Z,99226.05
2022-08-17T05:32:38.322Z,99226.88
2022-08-17T05:33:41.487Z,99227.03
2022-08-17T05:34:42.451Z,99225.17
2022-08-17T05:35:46.247Z,99228.90
2022-08-17T05:36:49.325Z,99225.17
2022-08-17T05:37:52.471Z,99226.88
2022-08-17T05:38:55.467Z,99219.78
2022-08-17T05:40:11.444Z,99220.64
2022-08-17T05:41:14.032Z,99222.48
2022-08-17T05:42:19.824Z,99223.34
2022-08-17T05:44:36.390Z,99224.29
2022-08-17T05:45:55.362Z,99219.78
2022-08-17T05:46:57.575Z,99227.88
2022-08-17T05:48:00.139Z,99225.89
2022-08-17T05:49:04.939Z,99225.89
2022-08-17T05:50:10.345Z,99232.11
2022-08-17T05:51:22.563Z,99233.02
2022-08-17T05:52:29.129Z,99230.16
2022-08-17T05:53:58.731Z,99226.47
2022-08-17T05:55:25.669Z,99228.45
2022-08-17T05:56:44.987Z,99224.18
2022-08-17T05:58:11.273Z,99226.05
2022-08-17T05:59:32.681Z,99225.17
2022-08-17T06:00:48.669Z,99225.33
2022-08-17T06:02:01.027Z,99225.33
2022-08-17T06:03:25.305Z,99227.20
2022-08-17T06:04:37.188Z,99222.80
2022-08-17T06:07:11.193Z,99222.91
2022-08-17T06:08:33.805Z,99225.80
2022-08-17T06:11:01.764Z,99226.05
2022-08-17T06:12:43.949Z,99224.42
2022-08-17T06:15:32.115Z,99222.87
2022-08-17T06:16:37.686Z,99231.98
2022-08-17T06:17:41.059Z,99224.89
2022-08-17T06:19:00.023Z,99222.19
2022-08-17T06:20:06.000Z,99230.28
2022-08-17T06:21:12.249Z,99223.03
2022-08-17T06:22:16.014Z,99228.42
2022-08-17T06:23:28.795Z,99221.20
2022-08-17T06:24:35.297Z,99223.73
2022-08-17T06:25:41.026Z,99228.11
2022-08-17T06:26:43.671Z,99228.81
2022-08-17T06:27:53.858Z,99224.27
2022-08-17T06:29:00.913Z,99225.80
2022-08-17T06:30:06.598Z,99225.65
2022-08-17T06:31:18.635Z,99229.05
2022-08-17T06:32:21.722Z,99232.59
2022-08-17T06:33:31.346Z,99230.73
2022-08-17T06:34:33.819Z,99230.57
2022-08-17T06:37:29.054Z,99229.53
2022-08-17T06:38:56.272Z,99232.27
2022-08-17T06:41:53.444Z,99227.70
2022-08-17T06:43:15.854Z,99226.05
2022-08-17T06:44:43.152Z,99230.73
2022-08-17T06:45:39.510Z,99231.59
2022-08-17T06:46:43.794Z,99235.60
2022-08-17T06:47:54.179Z,99231.20
2022-08-17T06:49:15.791Z,99224.97
2022-08-17T06:51:55.777Z,99231.00
2022-08-17T06:53:21.876Z,99231.05
2022-08-17T06:55:56.059Z,99227.62
2022-08-17T06:57:18.100Z,99221.56
2022-08-17T06:58:23.929Z,99227.95
2022-08-17T06:59:55.777Z,99231.36
2022-08-17T07:01:52.549Z,99226.59
2022-08-17T07:03:00.251Z,99232.91
2022-08-17T07:04:14.099Z,99229.22
2022-08-17T07:05:18.799Z,99229.22
2022-08-17T07:06:29.417Z,99222.95
2022-08-17T07:07:33.216Z,99231.91
2022-08-17T07:08:48.399Z,99231.75
2022-08-17T07:09:50.843Z,99228.03
2022-08-17T07:10:55.777Z,99237.83
2022-08-17T07:12:04.271Z,99241.36
2022-08-17T07:14:41.088Z,99233.38
2022-08-17T07:15:43.889Z,99236.13
2022-08-17T07:16:51.813Z,99236.99
2022-08-17T07:17:54.236Z,99233.27
2022-08-17T07:18:57.916Z,99239.37
2022-08-17T07:21:26.724Z,99240.88
2022-08-17T07:25:21.103Z,99233.70
2022-08-17T07:26:26.327Z,99239.96
2022-08-17T07:27:31.778Z,99230.84
2022-08-17T07:28:35.822Z,99243.34
2022-08-17T07:29:54.978Z,99237.94
2022-08-17T07:30:57.738Z,99235.23
2022-08-17T07:32:00.488Z,99235.08
2022-08-17T07:33:13.452Z,99237.78
2022-08-17T07:34:16.760Z,99242.19
2022-08-17T07:35:41.006Z,99250.12
2022-08-17T07:36:36.137Z,99242.86
2022-08-17T07:37:40.387Z,99250.12
2022-08-17T07:38:46.844Z,99246.59
2022-08-17T07:39:59.619Z,99244.72
2022-08-17T07:42:19.331Z,99245.04
2022-08-17T07:43:41.870Z,99233.02
2022-08-17T07:44:50.571Z,99233.02
2022-08-17T07:46:19.452Z,99238.77
2022-08-17T07:47:23.138Z,99242.34
2022-08-17T07:48:25.907Z,99246.87
2022-08-17T07:50:46.119Z,99245.11
2022-08-17T07:51:52.419Z,99242.66
2022-08-17T07:52:58.243Z,99240.95
2022-08-17T07:55:30.260Z,99248.97
2022-08-17T07:56:46.251Z,99251.75
2022-08-17T07:57:52.493Z,99251.75
2022-08-17T08:00:16.320Z,99251.66
2022-08-17T08:01:19.083Z,99250.04
2022-08-17T08:02:39.446Z,99250.04
2022-08-17T08:03:42.668Z,99251.91
2022-08-17T08:06:01.065Z,99247.11
2022-08-17T08:07:06.811Z,99246.51
2022-08-17T08:08:28.330Z,99251.91
2022-08-17T08:09:36.400Z,99250.04
2022-08-17T08:10:42.522Z,99246.35
2022-08-17T08:11:48.505Z,99241.79
2022-08-17T08:13:14.032Z,99246.19
2022-08-17T08:14:29.884Z,99244.33
2022-08-17T08:15:45.153Z,99248.73
2022-08-17T08:17:01.461Z,99250.44
2022-08-17T08:18:07.400Z,99254.84
2022-08-17T08:19:11.695Z,99250.28
2022-08-17T08:20:52.348Z,99249.28
2022-08-17T08:21:48.472Z,99250.28
2022-08-17T08:22:58.035Z,99249.44
2022-08-17T08:24:22.596Z,99241.34
2022-08-17T08:27:06.149Z,99240.39
2022-08-17T08:29:50.601Z,99237.86
2022-08-17T08:31:25.912Z,99253.30
2022-08-17T08:34:58.816Z,99240.71
2022-08-17T08:35:53.288Z,99249.88
2022-08-17T08:37:17.769Z,99251.75
2022-08-17T08:38:23.296Z,99252.74
2022-08-17T08:39:45.047Z,99247.34
2022-08-17T08:41:14.198Z,99247.47
2022-08-17T08:42:51.454Z,99252.87
2022-08-17T08:45:00.196Z,99247.47
2022-08-17T08:45:47.817Z,99246.63
2022-08-17T08:47:06.501Z,99252.87
2022-08-17T08:48:46.115Z,99249.45
2022-08-17T08:50:03.276Z,99247.07
2022-08-17T08:52:25.766Z,99239.96
2022-08-17T08:53:51.657Z,99243.54
2022-08-17T08:54:58.186Z,99243.54
2022-08-17T08:56:22.940Z,99239.84
2022-08-17T08:57:38.279Z,99242.55
2022-08-17T08:58:44.418Z,99246.91
2022-08-17T08:59:58.386Z,99239.69
2022-08-17T09:01:03.941Z,99243.22
2022-08-17T09:02:10.296Z,99237.83
2022-08-17T09:03:52.868Z,99241.52
2022-08-17T09:05:13.527Z,99243.22
2022-08-17T09:06:04.039Z,99239.69
2022-08-17T09:08:55.566Z,99231.39
2022-08-17T09:10:18.512Z,99235.97
2022-08-17T09:11:36.583Z,99234.14
2022-08-17T09:13:05.967Z,99244.06
2022-08-17T09:15:34.527Z,99235.63
2022-08-17T09:16:42.755Z,99242.91
2022-08-17T09:18:30.685Z,99239.37
2022-08-17T09:21:04.558Z,99240.88
2022-08-17T09:22:20.485Z,99249.05
2022-08-17T09:23:35.823Z,99241.79
2022-08-17T09:24:47.158Z,99241.79
2022-08-17T09:25:52.872Z,99246.19
2022-08-17T09:27:02.020Z,99246.19
2022-08-17T09:28:09.462Z,99239.80
2022-08-17T09:29:14.371Z,99238.94
2022-08-17T09:30:18.835Z,99245.20
2022-08-17T09:31:26.042Z,99239.64
2022-08-17T09:32:40.631Z,99240.48
2022-08-17T09:33:46.224Z,99239.48
2022-08-17T09:34:53.921Z,99239.48
2022-08-17T09:36:06.160Z,99244.72
2022-08-17T09:37:17.696Z,99242.86
2022-08-17T09:38:51.366Z,99240.00
2022-08-17T09:40:16.830Z,99235.47
2022-08-17T09:41:49.557Z,99235.47
2022-08-17T09:44:23.447Z,99236.38
2022-08-17T09:45:39.621Z,99237.47
2022-08-17T09:46:53.801Z,99241.19
2022-08-17T09:49:30.150Z,99231.14
2022-08-17T09:51:04.246Z,99233.09
2022-08-17T09:51:46.566Z,99242.02
2022-08-17T09:52:53.076Z,99237.47
2022-08-17T09:54:05.170Z,99229.37
2022-08-17T09:55:00.177Z,99234.77
2022-08-17T09:56:25.695Z,99230.91
2022-08-17T09:57:43.961Z,99234.48
2022-08-17T09:59:17.029Z,99230.75
2022-08-17T10:00:25.941Z,99229.76
2022-08-17T10:01:43.175Z,99235.16
2022-08-17T10:04:20.059Z,99225.98
2022-08-17T10:07:02.109Z,99225.81
2022-08-17T10:08:21.808Z,99230.59
2022-08-17T10:11:07.151Z,99227.52
2022-08-17T10:12:21.619Z,99226.91
2022-08-17T10:15:07.952Z,99219.42
2022-08-17T10:16:24.877Z,99224.91
2022-08-17T10:17:45.563Z,99223.05
2022-08-17T10:18:57.963Z,99221.19
2022-08-17T10:20:04.562Z,99228.28
2022-08-17T10:21:08.710Z,99231.85
2022-08-17T10:22:34.898Z,99223.76
2022-08-17T10:23:24.683Z,99222.73
2022-08-17T10:24:34.148Z,99221.73
2022-08-17T10:25:54.226Z,99217.17
2022-08-17T10:26:55.994Z,99216.17
2022-08-17T10:27:50.925Z,99217.88
2022-08-17T10:28:57.264Z,99219.58
2022-08-17T10:30:02.257Z,99216.88
2022-08-17T10:31:30.821Z,99219.42
2022-08-17T10:32:10.456Z,99214.86
2022-08-17T10:34:46.186Z,99215.47
2022-08-17T10:36:01.599Z,99213.70
2022-08-17T10:37:29.417Z,99212.70
2022-08-17T10:38:44.615Z,99225.17
2022-08-17T10:40:27.103Z,99211.67
2022-08-17T10:41:42.979Z,99214.25
2022-08-17T10:42:58.491Z,99219.64
2022-08-17T10:44:40.004Z,99224.17
2022-08-17T10:45:28.236Z,99219.77
2022-08-17T10:46:51.401Z,99214.38
2022-08-17T10:48:09.877Z,99216.23
2022-08-17T10:49:19.900Z,99227.88
2022-08-17T10:52:00.986Z,99219.55
2022-08-17T10:53:04.799Z,99209.84
2022-08-17T10:55:39.919Z,99213.28
2022-08-17T10:56:47.129Z,99216.08
2022-08-17T10:57:51.149Z,99212.55
2022-08-17T10:58:58.518Z,99213.38
2022-08-17T11:01:41.079Z,99211.13
2022-08-17T11:02:52.459Z,99213.06
2022-08-17T11:03:56.234Z,99213.92
2022-08-17T11:05:31.280Z,99210.20
2022-08-17T11:06:52.765Z,99212.77
2022-08-17T11:08:33.218Z,99211.91
2022-08-17T11:10:05.941Z,99206.50
2022-08-17T11:11:25.455Z,99206.50
2022-08-17T11:12:34.560Z,99209.36
2022-08-17T11:14:03.461Z,99214.77
2022-08-17T11:15:33.603Z,99213.92
2022-08-17T11:16:59.631Z,99210.36
2022-08-17T11:18:38.921Z,99212.22
2022-08-17T11:19:57.243Z,99206.83
2022-08-17T11:21:16.152Z,99207.82
2022-08-17T11:22:39.537Z,99206.98
2022-08-17T11:24:10.088Z,99210.68
2022-08-17T11:25:17.368Z,99207.98
2022-08-17T11:26:26.630Z,99203.45
2022-08-17T11:27:31.615Z,99203.58
2022-08-17T11:28:37.880Z,99208.98
2022-08-17T11:30:01.279Z,99202.75
2022-08-17T11:32:47.690Z,99198.08
2022-08-17T11:34:07.895Z,99203.58
2022-08-17T11:35:26.875Z,99204.45
2022-08-17T11:36:54.136Z,99204.61
2022-08-17T11:38:15.842Z,99201.91
2022-08-17T11:41:02.092Z,99199.27
2022-08-17T11:42:23.489Z,99195.80
2022-08-17T11:43:39.580Z,99194.97
2022-08-17T11:44:47.719Z,99194.97
2022-08-17T11:46:20.766Z,99186.00
2022-08-17T11:47:52.950Z,99186.87
2022-08-17T11:49:10.204Z,99185.01
2022-08-17T11:50:38.311Z,99172.38
2022-08-17T11:51:56.393Z,99182.14
2022-08-17T11:53:00.401Z,99178.61
2022-08-17T11:54:31.843Z,99167.81
2022-08-17T11:56:45.537Z,99167.55
2022-08-17T11:57:59.915Z,99175.75
2022-08-17T11:59:03.077Z,99164.95
2022-08-17T12:01:25.987Z,99171.63
2022-08-17T12:02:47.500Z,99169.03
2022-08-17T12:03:55.510Z,99161.77
2022-08-17T12:05:04.733Z,99170.57
2022-08-17T12:06:16.710Z,99162.31
2022-08-17T12:07:20.925Z,99162.15
2022-08-17T12:08:23.357Z,99164.69
2022-08-17T12:11:03.334Z,99164.25
2022-08-17T12:12:18.237Z,99164.36
2022-08-17T12:13:22.083Z,99167.92
2022-08-17T12:15:43.635Z,99164.78
2022-08-17T12:16:45.851Z,99171.30
2022-08-17T12:17:53.412Z,99169.47
2022-08-17T12:18:57.854Z,99162.20
2022-08-17T12:20:21.794Z,99169.30
2022-08-17T12:21:31.638Z,99157.47
2022-08-17T12:22:52.975Z,99161.88
2022-08-17T12:25:20.768Z,99158.92
2022-08-17T12:26:29.896Z,99159.01
2022-08-17T12:27:57.744Z,99158.02
2022-08-17T12:28:48.875Z,99155.47
2022-08-17T12:29:52.365Z,99152.61
2022-08-17T12:31:00.706Z,99157.02
2022-08-17T12:32:05.396Z,99157.84
2022-08-17T12:33:11.679Z,99154.15
2022-08-17T12:34:18.426Z,99148.75
2022-08-17T12:35:26.784Z,99147.59
2022-08-17T12:36:29.588Z,99144.88
2022-08-17T12:37:33.645Z,99148.28
2022-08-17T12:38:36.796Z,99134.78
2022-08-17T12:39:39.212Z,99142.72
2022-08-17T12:40:52.201Z,99153.36
2022-08-17T12:43:19.883Z,99143.97
2022-08-17T12:44:24.952Z,99145.13
2022-08-17T12:45:30.822Z,99145.13
2022-08-17T12:49:29.110Z,99149.38
2022-08-17T12:50:32.274Z,99145.13
2022-08-17T12:51:35.328Z,99155.06
2022-08-17T12:52:39.264Z,99162.33
2022-08-17T12:53:41.749Z,99152.36
2022-08-17T12:54:56.775Z,99144.26
2022-08-17T12:55:59.756Z,99158.62
2022-08-17T12:58:25.869Z,99152.77
2022-08-17T12:59:29.613Z,99159.14
2022-08-17T13:00:36.266Z,99154.60
2022-08-17T13:03:16.882Z,99147.20
2022-08-17T13:04:19.160Z,99159.14
2022-08-17T13:05:29.981Z,99155.44
2022-08-17T13:06:34.633Z,99162.54
2022-08-17T13:07:41.530Z,99165.23
2022-08-17T13:08:45.775Z,99164.20
2022-08-17T13:09:50.320Z,99172.14
2022-08-17T13:12:09.173Z,99164.78
2022-08-17T13:13:21.604Z,99174.02
2022-08-17T13:14:23.929Z,99170.48
2022-08-17T13:16:48.898Z,99188.09
2022-08-17T13:18:07.687Z,99181.12
2022-08-17T13:19:14.802Z,99179.25
2022-08-17T13:20:19.916Z,99180.12
2022-08-17T13:21:27.119Z,99174.72
2022-08-17T13:22:30.631Z,99184.66
2022-08-17T13:23:33.115Z,99181.95
2022-08-17T13:24:40.698Z,99181.95
2022-08-17T13:25:43.816Z,99179.25
2022-08-17T13:27:08.267Z,99181.12
2022-08-17T13:28:12.593Z,99181.12
2022-08-17T13:29:38.742Z,99178.41
2022-08-17T13:30:41.249Z,99176.55
2022-08-17T13:31:51.975Z,99169.45
2022-08-17T13:32:50.006Z,99174.02
2022-08-17T13:33:52.540Z,99175.88
2022-08-17T13:35:15.344Z,99170.48
2022-08-17T13:36:06.931Z,99174.02
2022-08-17T13:37:32.605Z,99175.72
2022-08-17T13:38:42.069Z,99173.84
2022-08-17T13:39:44.594Z,99165.58
2022-08-17T13:40:50.531Z,99179.09
2022-08-17T13:41:53.813Z,99181.62
2022-08-17T13:42:56.617Z,99182.48
2022-08-17T13:43:59.463Z,99184.19
2022-08-17T13:45:34.784Z,99181.33
2022-08-17T13:47:22.547Z,99179.17
2022-08-17T13:49:48.210Z,99180.88
2022-08-17T13:51:00.889Z,99185.56
2022-08-17T13:52:04.694Z,99177.45
2022-08-17T13:53:23.246Z,99181.62
2022-08-17T13:55:39.747Z,99174.17
2022-08-17T13:58:04.194Z,99168.73
2022-08-17T13:59:07.149Z,99173.84
2022-08-17T14:00:29.102Z,99174.00
2022-08-17T14:01:34.491Z,99167.92
2022-08-17T14:02:37.985Z,99178.73
2022-08-17T14:03:41.066Z,99172.63
2022-08-17T14:04:46.402Z,99173.78
2022-08-17T14:05:49.167Z,99175.64
2022-08-17T14:06:55.410Z,99176.80
2022-08-17T14:08:00.075Z,99175.10
2022-08-17T14:09:03.335Z,99171.73
2022-08-17T14:10:12.117Z,99168.36
2022-08-17T14:11:15.827Z,99180.98
2022-08-17T14:12:21.983Z,99183.02
2022-08-17T14:13:24.296Z,99181.15
2022-08-17T14:14:26.807Z,99173.05
2022-08-17T14:15:54.514Z,99187.55
2022-08-17T14:16:35.145Z,99177.06
2022-08-17T14:17:48.708Z,99183.17
2022-08-17T14:18:56.075Z,99182.30
2022-08-17T14:19:46.804Z,99178.06
2022-08-17T14:20:51.198Z,99179.93
2022-08-17T14:21:55.723Z,99182.62
2022-08-17T14:22:59.170Z,99181.63
2022-08-17T14:24:01.665Z,99186.00
2022-08-17T14:25:06.074Z,99185.01
2022-08-17T14:26:11.156Z,99180.47
2022-08-17T14:27:13.570Z,99184.02
2022-08-17T14:28:15.829Z,99183.17
2022-08-17T14:29:22.000Z,99180.47
2022-08-17T14:30:25.816Z,99181.31
2022-08-17T14:31:31.903Z,99186.70
2022-08-17T14:32:36.422Z,99187.38
2022-08-17T14:33:38.817Z,99184.55
2022-08-17T14:34:41.301Z,99194.33
2022-08-17T14:35:43.536Z,99193.48
2022-08-17T14:36:48.740Z,99185.39
2022-08-17T14:37:51.563Z,99190.95
2022-08-17T14:38:54.860Z,99182.69
2022-08-17T14:40:00.000Z,99174.75
2022-08-17T14:41:03.114Z,99185.55
2022-08-17T14:42:06.669Z,99188.25
2022-08-17T14:43:09.189Z,99187.25
2022-08-17T14:44:13.085Z,99193.48
2022-08-17T14:45:31.662Z,99189.09
2022-08-17T14:46:21.917Z,99189.25
2022-08-17T14:47:24.565Z,99192.11