createdAt,value
2018-12-20T00:00:46.348Z,81.10
2018-12-20T00:02:52.978Z,81.30
2018-12-20T00:04:58.764Z,81.28
2018-12-20T00:07:04.631Z,81.22
2018-12-20T00:09:10.056Z,80.99
2018-12-20T00:11:15.691Z,81.13
2018-12-20T00:13:21.472Z,81.14
2018-12-20T00:15:27.214Z,81.25
2018-12-20T00:17:37.381Z,81.15
2018-12-20T00:19:42.579Z,81.27
2018-12-20T00:21:48.145Z,80.89
2018-12-20T00:23:54.063Z,80.65
2018-12-20T00:26:00.199Z,80.74
2018-12-20T00:28:06.436Z,80.40
2018-12-20T00:30:11.977Z,80.02
2018-12-20T00:32:17.816Z,79.90
2018-12-20T00:34:23.763Z,79.91
2018-12-20T00:36:30.204Z,79.67
2018-12-20T00:38:35.446Z,79.68
2018-12-20T00:40:40.957Z,79.57
2018-12-20T00:42:50.002Z,79.51
2018-12-20T00:44:55.326Z,79.49
2018-12-20T00:47:00.468Z,79.54
2018-12-20T00:49:05.484Z,79.71
2018-12-20T00:51:10.614Z,79.51
2018-12-20T00:53:16.221Z,79.11
2018-12-20T00:55:21.232Z,78.80
2018-12-20T00:57:27.568Z,78.86
2018-12-20T00:59:33.611Z,79.25
2018-12-20T01:01:38.981Z,79.08
2018-12-20T01:03:44.672Z,78.58
2018-12-20T01:05:49.718Z,78.50
2018-12-20T01:07:54.496Z,78.38
2018-12-20T01:09:59.765Z,78.52
2018-12-20T01:12:05.445Z,78.64
2018-12-20T01:14:11.278Z,78.65
2018-12-20T01:16:17.029Z,78.64
2018-12-20T01:18:22.325Z,78.38
2018-12-20T01:20:27.613Z,77.75
2018-12-20T01:22:32.441Z,77.97
2018-12-20T01:24:37.622Z,77.78
2018-12-20T01:26:42.734Z,77.35
2018-12-20T01:28:47.821Z,77.45
2018-12-20T01:30:54.645Z,77.10
2018-12-20T01:32:59.943Z,77.45
2018-12-20T01:35:05.810Z,77.37
2018-12-20T01:37:11.118Z,77.40
2018-12-20T01:39:16.919Z,77.59
2018-12-20T01:41:22.193Z,77.28
2018-12-20T01:43:28.760Z,77.23
2018-12-20T01:45:33.803Z,77.39
2018-12-20T01:47:42.078Z,77.76
2018-12-20T01:49:47.973Z,77.81
2018-12-20T01:51:53.691Z,77.85
2018-12-20T01:54:00.015Z,77.61
2018-12-20T01:56:05.155Z,77.89
2018-12-20T01:58:11.510Z,77.42
2018-12-20T02:00:17.591Z,77.54
2018-12-20T02:02:23.804Z,77.87
2018-12-20T02:04:29.224Z,77.73
2018-12-20T02:06:34.061Z,77.73
2018-12-20T02:08:39.190Z,77.85
2018-12-20T02:10:44.836Z,78.08
2018-12-20T02:12:50.076Z,78.07
2018-12-20T02:15:01.545Z,78.16
2018-12-20T02:17:03.336Z,78.36
2018-12-20T02:19:08.853Z,78.24
2018-12-20T02:21:15.888Z,78.20
2018-12-20T02:23:22.092Z,78.25
2018-12-20T02:25:27.694Z,78.26
2018-12-20T02:27:33.379Z,78.24
2018-12-20T02:29:38.495Z,78.11
2018-12-20T02:31:43.748Z,78.36
2018-12-20T02:33:49.345Z,78.38
2018-12-20T02:35:54.819Z,77.95
2018-12-20T02:38:00.267Z,77.78
2018-12-20T02:40:06.071Z,77.64
2018-12-20T02:42:11.769Z,77.52
2018-12-20T02:44:18.629Z,77.18
2018-12-20T02:46:24.691Z,77.45
2018-12-20T02:48:29.958Z,77.49
2018-12-20T02:50:36.167Z,77.30
2018-12-20T02:52:42.395Z,77.65
2018-12-20T02:54:49.460Z,77.37
2018-12-20T02:56:55.257Z,76.77
2018-12-20T02:59:02.795Z,76.19
2018-12-20T03:01:08.372Z,76.25
2018-12-20T03:03:15.261Z,76.33
2018-12-20T03:05:20.411Z,76.56
2018-12-20T03:07:25.626Z,76.64
2018-12-20T03:09:32.258Z,77.08
2018-12-20T03:11:37.934Z,77.09
2018-12-20T03:13:43.082Z,76.79
2018-12-20T03:15:48.782Z,76.60
2018-12-20T03:17:53.834Z,76.79
2018-12-20T03:20:00.544Z,76.73
2018-12-20T03:22:05.921Z,76.42
2018-12-20T03:24:12.084Z,76.10
2018-12-20T03:26:17.997Z,76.26
2018-12-20T03:28:23.051Z,75.95
2018-12-20T03:30:28.591Z,76.12
2018-12-20T03:32:34.441Z,76.16
2018-12-20T03:34:41.238Z,75.90
2018-12-20T03:36:46.440Z,75.41
2018-12-20T03:38:52.531Z,75.86
2018-12-20T03:40:57.723Z,75.86
2018-12-20T03:43:02.879Z,76.05
2018-12-20T03:45:08.309Z,76.29
2018-12-20T03:47:14.243Z,76.09
2018-12-20T03:49:19.657Z,75.61
2018-12-20T03:51:25.881Z,75.42
2018-12-20T03:53:30.860Z,75.52
2018-12-20T03:55:36.414Z,75.19
2018-12-20T03:57:41.489Z,75.48
2018-12-20T03:59:46.641Z,75.28
2018-12-20T04:01:51.658Z,74.97
2018-12-20T04:03:57.233Z,74.96
2018-12-20T04:06:02.563Z,74.49
2018-12-20T04:08:08.697Z,74.70
2018-12-20T04:10:14.954Z,74.51
2018-12-20T04:12:20.321Z,74.80
2018-12-20T04:14:25.073Z,74.69
2018-12-20T04:16:30.690Z,74.55
2018-12-20T04:18:35.977Z,74.29
2018-12-20T04:20:41.065Z,74.42
2018-12-20T04:22:47.724Z,74.65
2018-12-20T04:24:53.205Z,74.77
2018-12-20T04:26:59.800Z,74.75
2018-12-20T04:29:05.056Z,74.69
2018-12-20T04:31:10.803Z,74.46
2018-12-20T04:33:15.954Z,74.49
2018-12-20T04:35:22.750Z,74.39
2018-12-20T04:37:28.095Z,74.32
2018-12-20T04:39:33.237Z,74.70
2018-12-20T04:41:38.332Z,74.15
2018-12-20T04:43:44.446Z,74.52
2018-12-20T04:45:49.874Z,74.89
2018-12-20T04:47:54.954Z,75.28
2018-12-20T04:50:00.020Z,75.88
2018-12-20T04:52:05.973Z,76.08
2018-12-20T04:54:11.402Z,76.87
2018-12-20T04:56:17.426Z,77.16
2018-12-20T04:58:22.761Z,77.42
2018-12-20T05:00:29.217Z,77.92
2018-12-20T05:02:34.135Z,78.04
2018-12-20T05:04:39.865Z,78.23
2018-12-20T05:06:46.023Z,78.62
2018-12-20T05:08:51.268Z,79.01
2018-12-20T05:10:56.509Z,79.58
2018-12-20T05:13:01.940Z,79.44
2018-12-20T05:15:08.209Z,79.45
2018-12-20T05:17:14.576Z,79.75
2018-12-20T05:19:19.873Z,79.92
2018-12-20T05:21:25.254Z,80.01
2018-12-20T05:23:31.390Z,80.24
2018-12-20T05:25:36.733Z,80.48
2018-12-20T05:27:42.905Z,80.65
2018-12-20T05:29:48.164Z,80.71
2018-12-20T05:31:53.307Z,80.51
2018-12-20T05:33:58.566Z,80.88
2018-12-20T05:36:04.266Z,80.86
2018-12-20T05:38:10.520Z,80.86
2018-12-20T05:40:16.060Z,80.60
2018-12-20T05:42:22.103Z,81.04
2018-12-20T05:44:27.516Z,81.10
2018-12-20T05:46:33.503Z,81.13
2018-12-20T05:48:40.565Z,81.05
2018-12-20T05:50:47.437Z,81.27
2018-12-20T05:52:53.207Z,81.42
2018-12-20T05:54:59.520Z,81.60
2018-12-20T05:57:05.469Z,81.81
2018-12-20T05:59:12.434Z,81.85
2018-12-20T06:01:18.027Z,82.12
2018-12-20T06:03:24.616Z,82.07
2018-12-20T06:05:31.042Z,82.30
2018-12-20T06:07:37.938Z,82.53
2018-12-20T06:09:43.246Z,82.40
2018-12-20T06:11:49.634Z,82.88
2018-12-20T06:13:55.357Z,83.15
2018-12-20T06:16:01.165Z,83.03
2018-12-20T06:18:06.351Z,83.06
2018-12-20T06:20:12.866Z,83.32
2018-12-20T06:22:18.002Z,83.09
2018-12-20T06:24:26.720Z,82.96
2018-12-20T06:26:31.748Z,83.24
2018-12-20T06:28:36.707Z,83.15
2018-12-20T06:30:43.301Z,83.34
2018-12-20T06:32:50.380Z,83.22
2018-12-20T06:34:55.586Z,83.27
2018-12-20T06:37:00.985Z,83.27
2018-12-20T06:39:10.927Z,83.53
2018-12-20T06:41:16.486Z,83.68
2018-12-20T06:43:21.527Z,83.71
2018-12-20T06:45:27.409Z,83.71
2018-12-20T06:47:32.167Z,83.59
2018-12-20T06:49:38.217Z,83.46
2018-12-20T06:51:43.270Z,83.54
2018-12-20T06:53:48.249Z,83.43
2018-12-20T06:55:53.696Z,83.40
2018-12-20T06:57:59.932Z,83.56
2018-12-20T07:00:05.760Z,83.29
2018-12-20T07:02:11.915Z,83.45
2018-12-20T07:04:18.286Z,83.39
2018-12-20T07:06:23.629Z,83.25
2018-12-20T07:08:29.265Z,83.31
2018-12-20T07:10:35.010Z,83.31
2018-12-20T07:12:40.449Z,83.37
2018-12-20T07:14:45.508Z,82.93
2018-12-20T07:16:51.248Z,83.00
2018-12-20T07:18:59.584Z,82.75
2018-12-20T07:21:05.010Z,82.57
2018-12-20T07:23:10.789Z,82.23
2018-12-20T07:25:16.194Z,82.12
2018-12-20T07:27:21.189Z,81.98
2018-12-20T07:29:26.694Z,82.00
2018-12-20T07:31:32.093Z,81.67
2018-12-20T07:33:38.376Z,81.49
2018-12-20T07:35:43.670Z,81.63
2018-12-20T07:37:49.860Z,81.29
2018-12-20T07:39:55.674Z,81.24
2018-12-20T07:42:01.992Z,80.76
2018-12-20T07:44:07.633Z,80.53
2018-12-20T07:46:13.011Z,80.72
2018-12-20T07:48:19.342Z,80.57
2018-12-20T07:50:24.726Z,80.06
2018-12-20T07:52:31.127Z,79.90
2018-12-20T07:54:36.468Z,80.03
2018-12-20T07:56:41.730Z,79.86
2018-12-20T07:58:46.977Z,79.87
2018-12-20T08:00:53.996Z,79.99
2018-12-20T08:03:00.136Z,79.71
2018-12-20T08:05:07.603Z,79.41
2018-12-20T08:07:12.966Z,79.48
2018-12-20T08:09:18.281Z,79.34
2018-12-20T08:11:24.876Z,79.61
2018-12-20T08:13:30.271Z,79.51
2018-12-20T08:15:36.041Z,79.45
2018-12-20T08:17:41.287Z,79.63
2018-12-20T08:19:46.708Z,79.56
2018-12-20T08:21:51.607Z,79.51
2018-12-20T08:26:19.538Z,78.70
2018-12-20T08:28:24.646Z,78.35
2018-12-20T08:30:30.046Z,78.20
2018-12-20T08:32:35.920Z,77.64
2018-12-20T08:34:41.492Z,77.25
2018-12-20T08:36:48.311Z,77.46
2018-12-20T08:38:54.283Z,77.21
2018-12-20T08:40:59.556Z,76.58
2018-12-20T08:43:05.492Z,76.60
2018-12-20T08:45:11.142Z,76.30
2018-12-20T08:47:17.434Z,76.26
2018-12-20T08:49:22.716Z,76.07
2018-12-20T08:51:28.114Z,75.99
2018-12-20T08:53:34.043Z,76.04
2018-12-20T08:55:39.537Z,76.26
2018-12-20T08:57:45.233Z,76.08
2018-12-20T08:59:50.716Z,75.85
2018-12-20T09:01:56.891Z,75.47
2018-12-20T09:04:02.687Z,75.65
2018-12-20T09:06:08.018Z,75.64
2018-12-20T09:08:14.531Z,75.24
2018-12-20T09:10:20.841Z,75.51
2018-12-20T09:12:27.097Z,74.50
2018-12-20T09:14:32.301Z,74.46
2018-12-20T09:16:39.079Z,74.42
2018-12-20T09:18:44.700Z,74.15
2018-12-20T09:20:50.360Z,73.78
2018-12-20T09:22:55.697Z,73.63
2018-12-20T09:25:01.288Z,73.40
2018-12-20T09:27:07.243Z,73.35
2018-12-20T09:29:12.965Z,73.42
2018-12-20T09:31:18.684Z,73.46
2018-12-20T09:33:23.559Z,72.82
2018-12-20T09:35:29.576Z,72.72
2018-12-20T09:37:35.319Z,72.71
2018-12-20T09:39:41.523Z,72.82
2018-12-20T09:41:47.018Z,72.72
2018-12-20T09:43:52.462Z,72.20
2018-12-20T09:45:58.532Z,72.34
2018-12-20T09:48:07.403Z,72.45
2018-12-20T09:50:12.584Z,71.45
2018-12-20T09:52:19.025Z,72.24
2018-12-20T09:54:25.222Z,72.26
2018-12-20T09:56:30.631Z,72.41
2018-12-20T09:58:35.926Z,72.50
2018-12-20T10:00:41.922Z,72.12
2018-12-20T10:02:47.316Z,72.22
2018-12-20T10:04:52.613Z,72.72
2018-12-20T10:06:57.689Z,72.93
2018-12-20T10:09:03.053Z,72.10
2018-12-20T10:11:08.009Z,71.98
2018-12-20T10:13:13.470Z,72.39
2018-12-20T10:15:19.929Z,72.64
2018-12-20T10:17:25.698Z,72.32
2018-12-20T10:19:31.029Z,72.03
2018-12-20T10:21:36.613Z,72.09
2018-12-20T10:23:43.932Z,72.02
2018-12-20T10:25:50.498Z,72.03
2018-12-20T10:27:55.889Z,71.42
2018-12-20T10:30:01.237Z,71.68
2018-12-20T10:32:06.654Z,72.04
2018-12-20T10:34:13.693Z,72.41
2018-12-20T10:36:19.897Z,72.65
2018-12-20T10:38:25.194Z,72.79
2018-12-20T10:40:31.109Z,72.95
2018-12-20T10:42:37.260Z,72.92
2018-12-20T10:44:42.947Z,72.93
2018-12-20T10:46:48.260Z,72.94
2018-12-20T10:48:54.156Z,72.12
2018-12-20T10:50:59.352Z,71.92
2018-12-20T10:53:04.717Z,71.66
2018-12-20T10:55:10.109Z,71.80
2018-12-20T10:57:16.372Z,71.87
2018-12-20T10:59:21.791Z,71.91
2018-12-20T11:01:31.985Z,71.23
2018-12-20T11:03:43.813Z,71.37
2018-12-20T11:05:53.823Z,71.25
2018-12-20T11:08:03.635Z,70.99
2018-12-20T11:10:15.695Z,70.79
2018-12-20T11:12:25.481Z,70.49
2018-12-20T11:14:31.580Z,70.09
2018-12-20T11:16:37.510Z,70.20
2018-12-20T11:21:03.831Z,69.97
2018-12-20T11:23:09.354Z,69.47
2018-12-20T11:25:14.751Z,68.66
2018-12-20T11:27:21.234Z,69.37
2018-12-20T11:29:29.109Z,69.43
2018-12-20T11:31:34.394Z,69.20
2018-12-20T11:33:39.409Z,69.13
2018-12-20T11:35:45.048Z,68.42
2018-12-20T11:37:50.713Z,68.82
2018-12-20T11:39:59.680Z,68.49
2018-12-20T11:42:03.961Z,68.46
2018-12-20T11:44:09.204Z,68.96
2018-12-20T11:46:14.463Z,68.92
2018-12-20T11:48:19.528Z,68.68
2018-12-20T11:50:24.388Z,68.57
2018-12-20T11:52:30.390Z,67.65
2018-12-20T11:54:38.877Z,67.93
2018-12-20T11:56:44.017Z,67.50
2018-12-20T11:58:49.335Z,67.79
2018-12-20T12:00:54.258Z,67.40
2018-12-20T12:02:59.460Z,67.23
2018-12-20T12:05:04.715Z,67.22
2018-12-20T12:07:09.707Z,67.36
2018-12-20T12:09:14.934Z,67.00
2018-12-20T12:11:20.634Z,66.39
2018-12-20T12:13:25.730Z,66.89
2018-12-20T12:15:32.665Z,67.25
2018-12-20T12:17:37.755Z,67.26
2018-12-20T12:19:42.748Z,65.50
2018-12-20T12:21:49.489Z,66.06
2018-12-20T12:23:55.992Z,66.06
2018-12-20T12:26:01.560Z,66.43
2018-12-20T12:28:07.735Z,65.95
2018-12-20T12:30:13.628Z,65.70
2018-12-20T12:32:19.985Z,65.82
2018-12-20T12:34:25.429Z,65.43
2018-12-20T12:36:31.445Z,65.60
2018-12-20T12:38:36.937Z,65.77
2018-12-20T12:40:43.269Z,65.43
2018-12-20T12:42:48.282Z,65.49
2018-12-20T12:44:53.917Z,65.39
2018-12-20T12:47:00.824Z,65.25
2018-12-20T12:49:06.546Z,64.93
2018-12-20T12:51:12.728Z,65.48
2018-12-20T12:53:19.105Z,65.48
2018-12-20T12:55:24.467Z,66.15
2018-12-20T12:57:30.215Z,65.67
2018-12-20T12:59:36.441Z,65.19
2018-12-20T13:01:41.455Z,65.60
2018-12-20T13:03:47.942Z,65.58
2018-12-20T13:05:54.109Z,65.14
2018-12-20T13:07:59.261Z,65.58
2018-12-20T13:10:05.788Z,65.62
2018-12-20T13:12:11.616Z,65.78
2018-12-20T13:14:16.962Z,65.74
2018-12-20T13:16:22.332Z,65.72
2018-12-20T13:18:27.577Z,65.58
2018-12-20T13:20:32.580Z,65.69
2018-12-20T13:22:37.634Z,65.72
2018-12-20T13:24:42.604Z,65.83
2018-12-20T13:26:49.295Z,65.76
2018-12-20T13:28:55.499Z,66.06
2018-12-20T13:31:00.869Z,66.10
2018-12-20T13:33:06.217Z,65.91
2018-12-20T13:35:13.118Z,66.31
2018-12-20T13:37:19.750Z,66.84
2018-12-20T13:39:24.887Z,66.80
2018-12-20T13:41:30.117Z,67.91
2018-12-20T13:43:35.441Z,68.61
2018-12-20T13:45:41.486Z,68.42
2018-12-20T13:47:46.694Z,68.56
2018-12-20T13:49:51.724Z,68.74
2018-12-20T13:51:57.487Z,68.49
2018-12-20T13:54:03.304Z,68.55
2018-12-20T13:56:09.754Z,68.58
2018-12-20T13:58:15.526Z,68.73
2018-12-20T14:00:20.496Z,68.78
2018-12-20T14:02:26.178Z,68.27
2018-12-20T14:04:32.214Z,68.60
2018-12-20T14:06:38.052Z,68.29
2018-12-20T14:08:44.010Z,68.26
2018-12-20T14:10:50.394Z,68.26
2018-12-20T14:12:57.067Z,67.90
2018-12-20T14:15:02.572Z,67.39
2018-12-20T14:17:07.992Z,67.93
2018-12-20T14:19:13.257Z,68.61
2018-12-20T14:21:19.132Z,69.13
2018-12-20T14:23:23.995Z,69.91
2018-12-20T14:25:30.145Z,69.87
2018-12-20T14:27:35.478Z,69.94
2018-12-20T14:29:40.465Z,69.66
2018-12-20T14:31:45.514Z,70.75
2018-12-20T14:33:50.578Z,71.29
2018-12-20T14:35:56.842Z,71.61
2018-12-20T14:38:02.185Z,71.77
2018-12-20T14:40:10.289Z,72.51
2018-12-20T14:42:15.579Z,72.97
2018-12-20T14:44:20.971Z,73.04
2018-12-20T14:46:26.026Z,73.28
2018-12-20T14:48:39.081Z,73.37
2018-12-20T14:50:39.047Z,73.40
2018-12-20T14:52:44.164Z,73.73
2018-12-20T14:54:50.214Z,74.09
2018-12-20T14:56:56.231Z,74.17
2018-12-20T14:59:02.506Z,74.40
2018-12-20T15:01:11.228Z,75.01
2018-12-20T15:03:22.070Z,75.01
2018-12-20T15:05:28.475Z,75.09
2018-12-20T15:07:34.343Z,74.82
2018-12-20T15:09:41.542Z,74.92
2018-12-20T15:11:49.953Z,75.78
2018-12-20T15:16:18.354Z,75.23
2018-12-20T15:18:47.461Z,74.77
2018-12-20T15:23:20.122Z,74.78
2018-12-20T15:25:27.164Z,75.03
2018-12-20T15:27:32.389Z,74.57
2018-12-20T15:29:38.559Z,74.42
2018-12-20T15:31:53.171Z,74.43
2018-12-20T15:33:54.215Z,74.53
2018-12-20T15:38:40.167Z,74.78
2018-12-20T15:40:56.809Z,74.59
2018-12-20T15:43:05.170Z,74.33
2018-12-20T15:45:11.996Z,74.01
2018-12-20T15:47:17.211Z,74.09
2018-12-20T15:49:22.168Z,73.45
2018-12-20T15:51:27.942Z,73.42
2018-12-20T15:53:34.754Z,73.45
2018-12-20T15:55:41.493Z,72.82
2018-12-20T15:57:48.134Z,72.83
2018-12-20T15:59:54.268Z,72.96
2018-12-20T16:01:59.740Z,72.47
2018-12-20T16:04:05.656Z,72.29
2018-12-20T16:06:12.715Z,71.91
2018-12-20T16:08:19.608Z,71.54
2018-12-20T16:10:25.249Z,71.59
2018-12-20T16:12:30.352Z,71.16
2018-12-20T16:14:37.066Z,71.37
2018-12-20T16:16:43.572Z,71.66
2018-12-20T16:18:48.794Z,71.05
2018-12-20T16:20:55.077Z,70.87
2018-12-20T16:25:18.739Z,71.05
2018-12-20T16:27:23.572Z,71.07
2018-12-20T16:29:28.663Z,71.15
2018-12-20T16:31:35.342Z,71.04
2018-12-20T16:33:40.261Z,71.01
2018-12-20T16:35:45.037Z,71.00
2018-12-20T16:37:50.757Z,71.21
2018-12-20T16:39:55.703Z,71.23
2018-12-20T16:42:00.642Z,71.25
2018-12-20T16:44:05.872Z,70.58
2018-12-20T16:46:12.244Z,70.97
2018-12-20T16:48:21.255Z,70.58
2018-12-20T16:50:26.981Z,70.63
2018-12-20T16:52:32.786Z,70.82
2018-12-20T16:54:40.628Z,71.07
2018-12-20T16:56:45.951Z,70.97
2018-12-20T16:58:51.376Z,71.50
2018-12-20T17:00:56.486Z,71.40
2018-12-20T17:03:01.602Z,71.86
2018-12-20T17:05:07.892Z,71.92
2018-12-20T17:07:14.285Z,72.77
2018-12-20T17:09:19.461Z,73.37
2018-12-20T17:11:24.923Z,72.83
2018-12-20T17:13:29.738Z,73.35
2018-12-20T17:15:34.991Z,73.69
2018-12-20T17:17:40.179Z,73.80
2018-12-20T17:19:47.055Z,73.98
2018-12-20T17:21:52.787Z,73.77
2018-12-20T17:23:58.005Z,73.85
2018-12-20T17:26:03.610Z,73.95
2018-12-20T17:28:09.117Z,74.03
2018-12-20T17:30:14.534Z,74.63
2018-12-20T17:32:19.525Z,75.47
2018-12-20T17:34:25.710Z,75.39
2018-12-20T17:36:30.804Z,75.61
2018-12-20T17:38:36.482Z,75.56
2018-12-20T17:40:41.515Z,75.08
2018-12-20T17:42:46.594Z,75.08
2018-12-20T17:44:51.847Z,74.76
2018-12-20T17:46:56.908Z,74.55
2018-12-20T17:49:02.670Z,74.74
2018-12-20T17:51:08.995Z,74.63
2018-12-20T17:53:15.034Z,74.86
2018-12-20T17:55:19.923Z,75.24
2018-12-20T17:57:24.792Z,75.24
2018-12-20T17:59:29.709Z,75.04
2018-12-20T18:01:34.928Z,75.72
2018-12-20T18:03:39.880Z,75.87
2018-12-20T18:05:45.244Z,76.09
2018-12-20T18:07:51.218Z,76.56
2018-12-20T18:09:56.809Z,76.27
2018-12-20T18:12:02.091Z,76.61
2018-12-20T18:14:07.940Z,76.87
2018-12-20T18:16:12.980Z,77.06
2018-12-20T18:18:17.988Z,77.07
2018-12-20T18:20:23.110Z,77.14
2018-12-20T18:22:28.625Z,77.05
2018-12-20T18:24:34.456Z,76.96
2018-12-20T18:26:40.155Z,77.12
2018-12-20T18:28:47.440Z,76.84
2018-12-20T18:30:53.047Z,76.63
2018-12-20T18:32:59.202Z,76.16
2018-12-20T18:35:05.480Z,76.06
2018-12-20T18:37:12.972Z,76.04
2018-12-20T18:39:18.051Z,76.08
2018-12-20T18:41:23.152Z,75.76
2018-12-20T18:43:28.240Z,75.50
2018-12-20T18:45:33.112Z,75.37
2018-12-20T18:47:39.206Z,75.54
2018-12-20T18:49:47.626Z,76.14
2018-12-20T18:51:52.831Z,76.07
2018-12-20T18:53:57.815Z,76.26
2018-12-20T18:56:09.963Z,76.38
2018-12-20T18:58:18.294Z,76.43
2018-12-20T19:00:23.161Z,75.94
2018-12-20T19:02:32.973Z,76.08
2018-12-20T19:04:40.042Z,75.53
2018-12-20T19:06:45.489Z,75.56
2018-12-20T19:08:50.982Z,75.42
2018-12-20T19:10:56.120Z,75.42
2018-12-20T19:13:01.742Z,75.26
2018-12-20T19:15:09.047Z,75.15
2018-12-20T19:17:14.985Z,75.48
2018-12-20T19:19:20.291Z,75.83
2018-12-20T19:21:25.867Z,75.86
2018-12-20T19:23:31.600Z,75.51
2018-12-20T19:25:37.011Z,75.57
2018-12-20T19:27:42.071Z,75.13
2018-12-20T19:29:48.346Z,75.00
2018-12-20T19:31:54.576Z,75.33
2018-12-20T19:34:00.591Z,75.52
2018-12-20T19:36:05.943Z,75.37
2018-12-20T19:38:11.300Z,75.91
2018-12-20T19:40:17.156Z,76.07
2018-12-20T19:42:22.455Z,76.20
2018-12-20T19:44:27.365Z,76.47
2018-12-20T19:46:39.208Z,76.11
2018-12-20T19:48:45.151Z,76.43
2018-12-20T19:50:50.691Z,76.67
2018-12-20T19:52:56.190Z,77.06
2018-12-20T19:55:01.979Z,77.40
2018-12-20T19:57:11.116Z,77.35
2018-12-20T19:59:17.195Z,76.96
2018-12-20T20:01:23.331Z,76.87
2018-12-20T20:03:28.832Z,76.92
2018-12-20T20:05:34.906Z,76.75
2018-12-20T20:07:39.936Z,76.67
2018-12-20T20:09:47.343Z,76.63
2018-12-20T20:11:53.381Z,76.58
2018-12-20T20:13:58.518Z,76.55
2018-12-20T20:16:03.824Z,76.53
2018-12-20T20:18:10.427Z,76.14
2018-12-20T20:20:17.384Z,76.50
2018-12-20T20:22:22.403Z,76.22
2018-12-20T20:24:27.270Z,76.29
2018-12-20T20:26:32.546Z,75.43
2018-12-20T20:28:37.646Z,75.90
2018-12-20T20:30:42.455Z,75.73
2018-12-20T20:32:47.298Z,75.45
2018-12-20T20:34:52.672Z,75.83
2018-12-20T20:36:58.798Z,74.63
2018-12-20T20:39:06.647Z,74.41
2018-12-20T20:41:11.796Z,74.72
2018-12-20T20:43:16.964Z,74.44
2018-12-20T20:45:32.355Z,74.52
2018-12-20T20:47:37.626Z,74.37
2018-12-20T20:49:43.262Z,74.36
2018-12-20T20:51:49.953Z,74.70
2018-12-20T20:53:55.367Z,74.66
2018-12-20T20:56:00.646Z,74.46
2018-12-20T20:58:06.988Z,74.30
2018-12-20T21:00:14.086Z,74.38
2018-12-20T21:02:20.638Z,75.05
2018-12-20T21:04:26.317Z,75.70
2018-12-20T21:06:32.397Z,76.39
2018-12-20T21:08:38.447Z,76.38
2018-12-20T21:10:44.403Z,76.72
2018-12-20T21:12:49.338Z,77.16
2018-12-20T21:14:55.519Z,77.38
2018-12-20T21:17:00.664Z,77.85
2018-12-20T21:19:06.741Z,78.01
2018-12-20T21:21:12.024Z,78.63
2018-12-20T21:23:18.260Z,79.03
2018-12-20T21:25:30.188Z,79.11
2018-12-20T21:27:35.402Z,79.25
2018-12-20T21:29:42.247Z,79.67
2018-12-20T21:31:48.727Z,79.87
2018-12-20T21:33:54.519Z,79.83
2018-12-20T21:36:00.382Z,80.02
2018-12-20T21:38:06.195Z,80.32
2018-12-20T21:40:13.250Z,80.47
2018-12-20T21:42:18.517Z,80.26
2018-12-20T21:44:23.976Z,80.26
2018-12-20T21:46:29.025Z,80.55
2018-12-20T21:48:35.192Z,80.41
2018-12-20T21:50:41.479Z,80.35
2018-12-20T21:52:46.809Z,80.45
2018-12-20T21:54:51.630Z,80.45
2018-12-20T21:56:56.770Z,80.66
2018-12-20T21:59:01.676Z,80.50
2018-12-20T22:01:06.905Z,80.64
2018-12-20T22:03:11.863Z,80.29
2018-12-20T22:05:19.328Z,80.02
2018-12-20T22:07:25.486Z,80.02
2018-12-20T22:09:30.864Z,79.97
2018-12-20T22:11:35.746Z,80.00
2018-12-20T22:13:40.789Z,79.90
2018-12-20T22:15:45.545Z,79.84
2018-12-20T22:17:50.652Z,79.43
2018-12-20T22:19:58.673Z,78.84
2018-12-20T22:22:03.491Z,78.87
2018-12-20T22:24:09.089Z,78.91
2018-12-20T22:28:27.491Z,79.10
2018-12-20T22:30:33.723Z,78.62
2018-12-20T22:32:38.721Z,77.42
2018-12-20T22:34:44.538Z,77.49
2018-12-20T22:36:49.822Z,77.50
2018-12-20T22:38:55.590Z,77.52
2018-12-20T22:41:01.817Z,76.99
2018-12-20T22:43:09.781Z,76.99
2018-12-20T22:45:14.774Z,76.94
2018-12-20T22:47:19.831Z,77.09
2018-12-20T22:49:26.248Z,76.91
2018-12-20T22:51:33.220Z,76.11
2018-12-20T22:53:40.495Z,75.96
2018-12-20T22:55:47.881Z,75.80
2018-12-20T22:57:52.906Z,75.96
2018-12-20T22:59:58.079Z,75.98
2018-12-20T23:02:03.706Z,75.54
2018-12-20T23:04:09.096Z,75.30
2018-12-20T23:06:15.284Z,75.46
2018-12-20T23:08:21.016Z,75.25
2018-12-20T23:10:26.847Z,75.39
2018-12-20T23:12:32.501Z,75.49
2018-12-20T23:14:37.281Z,75.23
2018-12-20T23:16:43.781Z,74.63
2018-12-20T23:18:51.727Z,74.60
2018-12-20T23:21:05.000Z,74.80
2018-12-20T23:23:11.275Z,75.11
2018-12-20T23:25:19.328Z,74.98
2018-12-20T23:27:24.737Z,74.92
2018-12-20T23:29:30.629Z,74.90
2018-12-20T23:31:35.483Z,74.58
2018-12-20T23:33:43.274Z,74.89
2018-12-20T23:35:49.579Z,74.66
2018-12-20T23:37:55.668Z,74.87
2018-12-20T23:40:01.787Z,74.60
2018-12-20T23:42:08.007Z,74.24
2018-12-20T23:44:13.122Z,73.79
2018-12-20T23:46:18.527Z,73.29
2018-12-20T23:48:23.761Z,73.28
2018-12-20T23:50:29.237Z,73.64
2018-12-20T23:52:35.256Z,73.76
2018-12-20T23:54:41.161Z,73.48
2018-12-20T23:56:45.886Z,73.67
2018-12-20T23:58:51.242Z,73.34
