createdAt,value
2017-10-14T00:01:12.117Z,56.00
2017-10-14T00:03:39.581Z,56.00
2017-10-14T00:06:07.033Z,56.10
2017-10-14T00:08:34.494Z,56.00
2017-10-14T00:11:01.941Z,56.00
2017-10-14T00:13:29.402Z,56.00
2017-10-14T00:15:56.897Z,56.00
2017-10-14T00:18:24.362Z,55.90
2017-10-14T00:20:51.810Z,56.00
2017-10-14T00:23:19.281Z,56.00
2017-10-14T00:25:46.737Z,56.00
2017-10-14T00:28:14.179Z,56.00
2017-10-14T00:30:41.629Z,56.10
2017-10-14T00:33:09.083Z,56.10
2017-10-14T00:35:36.551Z,56.10
2017-10-14T00:38:03.990Z,56.20
2017-10-14T00:40:31.452Z,56.10
2017-10-14T00:42:58.907Z,56.10
2017-10-14T00:45:26.393Z,56.10
2017-10-14T00:47:53.846Z,56.10
2017-10-14T00:50:21.302Z,56.20
2017-10-14T00:52:48.755Z,56.10
2017-10-14T00:55:16.206Z,56.10
2017-10-14T00:57:43.654Z,56.10
2017-10-14T01:00:11.110Z,56.20
2017-10-14T01:02:38.565Z,56.20
2017-10-14T01:05:06.026Z,56.10
2017-10-14T01:07:33.479Z,56.10
2017-10-14T01:10:00.930Z,56.20
2017-10-14T01:12:28.433Z,56.80
2017-10-14T01:14:55.907Z,56.30
2017-10-14T01:17:24.126Z,56.30
2017-10-14T01:19:51.570Z,56.30
2017-10-14T01:22:19.038Z,56.30
2017-10-14T01:24:46.489Z,56.30
2017-10-14T01:27:13.945Z,56.30
2017-10-14T01:29:41.374Z,56.30
2017-10-14T01:32:08.858Z,56.30
2017-10-14T01:34:36.305Z,57.00
2017-10-14T01:37:03.762Z,56.40
2017-10-14T01:39:31.202Z,56.20
2017-10-14T01:41:58.678Z,56.30
2017-10-14T01:44:26.121Z,56.20
2017-10-14T01:46:53.570Z,56.30
2017-10-14T01:49:21.014Z,56.30
2017-10-14T01:51:49.235Z,56.30
2017-10-14T01:54:16.685Z,56.20
2017-10-14T01:56:44.146Z,56.30
2017-10-14T01:59:11.598Z,56.30
2017-10-14T02:01:39.062Z,56.40
2017-10-14T02:04:06.529Z,56.40
2017-10-14T02:06:33.996Z,56.40
2017-10-14T02:09:01.446Z,56.40
2017-10-14T02:11:28.891Z,56.40
2017-10-14T02:13:56.368Z,56.50
2017-10-14T02:16:23.818Z,56.40
2017-10-14T02:18:51.275Z,56.30
2017-10-14T02:21:18.737Z,56.40
2017-10-14T02:23:46.197Z,56.40
2017-10-14T02:26:13.660Z,56.50
2017-10-14T02:28:41.109Z,56.50
2017-10-14T02:31:08.571Z,56.50
2017-10-14T02:33:36.022Z,57.10
2017-10-14T02:36:03.479Z,56.40
2017-10-14T02:38:30.936Z,56.40
2017-10-14T02:40:59.145Z,56.40
2017-10-14T02:43:27.375Z,56.50
2017-10-14T02:45:54.826Z,56.50
2017-10-14T02:48:22.286Z,56.50
2017-10-14T02:50:49.734Z,56.50
2017-10-14T02:53:17.202Z,56.50
2017-10-14T02:55:44.648Z,56.50
2017-10-14T02:58:12.127Z,56.50
2017-10-14T03:00:40.343Z,56.60
2017-10-14T03:03:08.561Z,56.60
2017-10-14T03:05:36.031Z,56.50
2017-10-14T03:08:03.473Z,56.70
2017-10-14T03:10:30.934Z,56.60
2017-10-14T03:12:58.388Z,56.70
2017-10-14T03:15:25.858Z,56.60
2017-10-14T03:17:54.123Z,56.60
2017-10-14T03:20:21.580Z,57.20
2017-10-14T03:22:49.016Z,56.60
2017-10-14T03:25:16.473Z,56.70
2017-10-14T03:27:43.934Z,56.50
2017-10-14T03:30:11.395Z,56.60
2017-10-14T03:32:38.832Z,56.60
2017-10-14T03:35:06.286Z,56.60
2017-10-14T03:37:33.753Z,56.70
2017-10-14T03:40:01.215Z,57.20
2017-10-14T03:42:28.655Z,56.80
2017-10-14T03:44:56.122Z,56.60
2017-10-14T03:47:24.355Z,56.80
2017-10-14T03:49:51.811Z,56.70
2017-10-14T03:52:19.262Z,56.70
2017-10-14T03:54:46.721Z,56.70
2017-10-14T03:57:14.169Z,56.70
2017-10-14T03:59:41.621Z,56.70
2017-10-14T04:02:09.081Z,56.70
2017-10-14T04:04:37.293Z,56.70
2017-10-14T04:07:04.749Z,56.70
2017-10-14T04:09:32.212Z,56.70
2017-10-14T04:12:00.440Z,56.80
2017-10-14T04:14:27.886Z,56.80
2017-10-14T04:16:55.346Z,56.80
2017-10-14T04:19:22.794Z,56.80
2017-10-14T04:21:51.014Z,56.80
2017-10-14T04:24:18.470Z,56.80
2017-10-14T04:26:45.937Z,56.90
2017-10-14T04:29:13.384Z,56.80
2017-10-14T04:31:40.838Z,56.80
2017-10-14T04:34:08.281Z,56.80
2017-10-14T04:36:35.768Z,56.80
2017-10-14T04:39:03.214Z,56.80
2017-10-14T04:41:30.682Z,56.70
2017-10-14T04:43:58.132Z,56.80
2017-10-14T04:46:25.590Z,56.80
2017-10-14T04:48:53.046Z,56.70
2017-10-14T04:51:20.506Z,56.80
2017-10-14T04:53:47.958Z,56.90
2017-10-14T04:56:15.421Z,57.00
2017-10-14T04:58:42.878Z,56.90
2017-10-14T05:01:10.338Z,56.80
2017-10-14T05:03:37.790Z,56.90
2017-10-14T05:06:05.246Z,56.90
2017-10-14T05:08:32.705Z,56.90
2017-10-14T05:11:00.180Z,56.90
2017-10-14T05:13:28.405Z,57.00
2017-10-14T05:15:55.854Z,57.00
2017-10-14T05:18:23.321Z,57.00
2017-10-14T05:20:50.754Z,57.00
2017-10-14T05:23:18.217Z,57.00
2017-10-14T05:25:45.665Z,57.00
2017-10-14T05:28:13.118Z,56.90
2017-10-14T05:30:41.338Z,56.90
2017-10-14T05:33:08.792Z,56.90
2017-10-14T05:35:37.006Z,57.00
2017-10-14T05:38:05.250Z,57.10
2017-10-14T05:40:32.707Z,57.00
2017-10-14T05:43:00.166Z,57.00
2017-10-14T05:45:28.385Z,57.00
2017-10-14T05:47:56.618Z,57.10
2017-10-14T05:50:24.088Z,57.10
2017-10-14T05:52:52.343Z,57.10
2017-10-14T05:55:19.797Z,57.10
2017-10-14T05:57:47.239Z,57.10
2017-10-14T06:00:15.457Z,57.10
2017-10-14T06:02:42.914Z,57.10
2017-10-14T06:05:10.370Z,57.20
2017-10-14T06:07:37.837Z,57.10
2017-10-14T06:10:05.290Z,57.00
2017-10-14T06:12:32.741Z,57.10
2017-10-14T06:15:00.970Z,57.00
2017-10-14T06:17:28.426Z,57.00
2017-10-14T06:19:55.884Z,57.00
2017-10-14T06:22:23.341Z,57.10
2017-10-14T06:24:50.840Z,57.20
2017-10-14T06:27:19.544Z,57.00
2017-10-14T06:29:47.014Z,57.00
2017-10-14T06:32:15.231Z,57.00
2017-10-14T06:34:42.677Z,57.00
2017-10-14T06:37:10.138Z,57.10
2017-10-14T06:39:37.577Z,56.90
2017-10-14T06:42:05.805Z,57.00
2017-10-14T06:44:33.261Z,57.00
2017-10-14T06:47:00.718Z,57.20
2017-10-14T06:49:28.201Z,57.20
2017-10-14T06:51:56.417Z,57.30
2017-10-14T06:54:23.870Z,57.20
2017-10-14T06:56:51.330Z,57.20
2017-10-14T06:59:19.549Z,57.20
2017-10-14T07:01:47.006Z,57.20
2017-10-14T07:04:14.461Z,57.10
2017-10-14T07:06:41.912Z,57.00
2017-10-14T07:09:09.373Z,57.10
2017-10-14T07:11:36.845Z,57.10
2017-10-14T07:14:05.104Z,57.20
2017-10-14T07:16:32.571Z,57.20
2017-10-14T07:19:00.794Z,57.20
2017-10-14T07:21:28.242Z,57.20
2017-10-14T07:23:55.714Z,57.10
2017-10-14T07:26:23.932Z,57.10
2017-10-14T07:28:51.385Z,57.00
2017-10-14T07:31:18.831Z,57.10
2017-10-14T07:33:46.283Z,57.10
2017-10-14T07:36:13.735Z,57.10
2017-10-14T07:38:41.182Z,57.20
2017-10-14T07:41:08.631Z,57.20
2017-10-14T07:43:36.087Z,57.10
2017-10-14T07:46:03.525Z,57.00
2017-10-14T07:48:30.978Z,57.20
2017-10-14T07:50:58.417Z,57.10
2017-10-14T07:53:25.870Z,57.10
2017-10-14T07:55:54.092Z,57.20
2017-10-14T07:58:21.537Z,57.20
2017-10-14T08:00:49.003Z,57.10
2017-10-14T08:03:16.478Z,57.00
2017-10-14T08:05:43.970Z,57.00
2017-10-14T08:08:11.415Z,57.00
2017-10-14T08:10:38.869Z,57.00
2017-10-14T08:13:06.326Z,57.00
2017-10-14T08:15:34.587Z,57.00
2017-10-14T08:18:02.034Z,57.00
2017-10-14T08:20:29.495Z,57.10
2017-10-14T08:22:56.958Z,57.00
2017-10-14T08:25:24.414Z,57.00
2017-10-14T08:27:51.870Z,57.00
2017-10-14T08:30:19.322Z,57.00
2017-10-14T08:32:47.533Z,57.00
2017-10-14T08:35:15.026Z,57.00
2017-10-14T08:37:42.470Z,56.90
2017-10-14T08:40:10.694Z,57.00
2017-10-14T08:42:38.148Z,57.00
2017-10-14T08:45:05.611Z,56.90
2017-10-14T08:47:33.054Z,56.90
2017-10-14T08:50:00.518Z,56.80
2017-10-14T08:52:27.979Z,56.90
2017-10-14T08:54:55.439Z,57.00
2017-10-14T08:57:22.902Z,56.90
2017-10-14T08:59:50.346Z,56.90
2017-10-14T09:02:17.814Z,57.00
2017-10-14T09:04:46.025Z,56.90
2017-10-14T09:07:14.254Z,57.00
2017-10-14T09:09:42.476Z,57.00
2017-10-14T09:12:10.708Z,57.00
2017-10-14T09:14:38.151Z,56.90
2017-10-14T09:17:05.682Z,57.00
2017-10-14T09:19:33.126Z,57.10
2017-10-14T09:22:01.355Z,57.60
2017-10-14T09:24:28.813Z,56.90
2017-10-14T09:26:56.294Z,56.80
2017-10-14T09:29:23.737Z,56.80
2017-10-14T09:31:51.202Z,56.80
2017-10-14T09:34:18.672Z,56.80
2017-10-14T09:36:46.113Z,56.80
2017-10-14T09:39:14.323Z,56.80
2017-10-14T09:41:41.778Z,56.80
2017-10-14T09:44:09.226Z,56.80
2017-10-14T09:46:37.478Z,56.70
2017-10-14T09:49:04.934Z,56.70
2017-10-14T09:51:32.382Z,56.60
2017-10-14T09:53:59.841Z,56.70
2017-10-14T09:56:27.297Z,56.60
2017-10-14T09:58:54.758Z,56.60
2017-10-14T10:01:22.210Z,56.70
2017-10-14T10:03:49.666Z,56.60
2017-10-14T10:06:17.118Z,56.70
2017-10-14T10:08:44.576Z,56.80
2017-10-14T10:11:12.018Z,56.60
2017-10-14T10:13:39.502Z,56.60
2017-10-14T10:16:06.961Z,56.80
2017-10-14T10:18:34.434Z,56.80
2017-10-14T10:21:01.934Z,56.70
2017-10-14T10:23:29.390Z,56.60
2017-10-14T10:25:57.109Z,57.20
2017-10-14T10:28:24.646Z,56.60
2017-10-14T10:30:52.094Z,56.60
2017-10-14T10:33:19.579Z,56.60
2017-10-14T10:35:47.029Z,56.50
2017-10-14T10:38:14.486Z,56.50
2017-10-14T10:40:41.929Z,56.60
2017-10-14T10:43:09.389Z,56.60
2017-10-14T10:45:36.859Z,56.70
2017-10-14T10:48:04.370Z,56.60
2017-10-14T10:50:31.823Z,56.60
2017-10-14T10:52:59.279Z,56.60
2017-10-14T10:55:26.760Z,56.60
2017-10-14T10:57:54.229Z,56.60
2017-10-14T11:00:21.670Z,56.60
2017-10-14T11:02:49.154Z,56.60
2017-10-14T11:05:16.603Z,56.70
2017-10-14T11:07:44.049Z,56.50
2017-10-14T11:10:11.505Z,56.60
2017-10-14T11:12:38.960Z,56.60
2017-10-14T11:15:06.414Z,56.60
2017-10-14T11:17:33.859Z,56.70
2017-10-14T11:20:01.314Z,56.60
2017-10-14T11:22:28.753Z,56.70
2017-10-14T11:24:56.977Z,56.60
2017-10-14T11:27:24.414Z,56.60
2017-10-14T11:29:51.894Z,56.60
2017-10-14T11:32:19.337Z,56.60
2017-10-14T11:34:46.790Z,56.60
2017-10-14T11:37:14.261Z,56.60
2017-10-14T11:39:41.711Z,57.20
2017-10-14T11:42:09.194Z,56.70
2017-10-14T11:44:36.640Z,56.60
2017-10-14T11:47:04.092Z,56.60
2017-10-14T11:49:32.298Z,56.70
2017-10-14T11:51:59.749Z,56.60
2017-10-14T11:54:27.210Z,56.70
2017-10-14T11:56:55.442Z,56.70
2017-10-14T11:59:22.893Z,56.60
2017-10-14T12:01:50.358Z,56.60
2017-10-14T12:04:18.586Z,56.40
2017-10-14T12:06:46.058Z,56.40
2017-10-14T12:09:13.521Z,56.40
2017-10-14T12:11:40.986Z,56.40
2017-10-14T12:14:08.438Z,56.40
2017-10-14T12:16:36.702Z,56.50
2017-10-14T12:19:04.942Z,56.50
2017-10-14T12:21:33.181Z,56.40
2017-10-14T12:24:01.391Z,56.40
2017-10-14T12:26:28.850Z,56.30
2017-10-14T12:28:57.110Z,56.30
2017-10-14T12:31:24.562Z,56.20
2017-10-14T12:33:52.801Z,55.50
2017-10-14T12:36:21.014Z,55.40
2017-10-14T12:38:48.469Z,55.40
2017-10-14T12:41:15.938Z,55.50
2017-10-14T12:43:43.398Z,55.50
2017-10-14T12:46:10.850Z,55.30
2017-10-14T12:48:38.339Z,54.90
2017-10-14T12:51:05.787Z,54.70
2017-10-14T12:53:33.253Z,54.90
2017-10-14T12:56:00.712Z,55.00
2017-10-14T12:58:28.166Z,55.00
2017-10-14T13:00:55.622Z,54.90
2017-10-14T13:03:23.082Z,54.70
2017-10-14T13:05:50.530Z,54.60
2017-10-14T13:08:17.987Z,54.90
2017-10-14T13:10:45.451Z,54.80
2017-10-14T13:13:12.912Z,54.90
2017-10-14T13:15:40.366Z,55.00
2017-10-14T13:18:07.821Z,54.90
2017-10-14T13:20:35.286Z,54.90
2017-10-14T13:23:02.743Z,54.90
2017-10-14T13:25:30.198Z,54.90
2017-10-14T13:27:57.649Z,54.80
2017-10-14T13:30:25.103Z,54.70
2017-10-14T13:32:52.554Z,54.80
2017-10-14T13:35:20.012Z,54.90
2017-10-14T13:37:47.466Z,55.00
2017-10-14T13:40:14.932Z,55.00
2017-10-14T13:42:43.138Z,54.90
2017-10-14T13:45:10.593Z,54.90
2017-10-14T13:47:38.823Z,54.90
2017-10-14T13:50:06.276Z,55.00
2017-10-14T13:52:34.215Z,54.90
2017-10-14T13:55:01.683Z,55.00
2017-10-14T13:57:29.141Z,55.10
2017-10-14T13:59:56.579Z,55.10
2017-10-14T14:02:24.805Z,55.00
2017-10-14T14:04:53.764Z,55.20
2017-10-14T14:07:21.222Z,55.10
2017-10-14T14:09:49.443Z,55.10
2017-10-14T14:12:17.672Z,55.10
2017-10-14T14:14:45.113Z,55.10
2017-10-14T14:17:12.568Z,55.10
2017-10-14T14:19:40.787Z,55.20
2017-10-14T14:22:08.295Z,55.20
2017-10-14T14:24:36.522Z,55.10
2017-10-14T14:27:04.040Z,55.20
2017-10-14T14:29:31.483Z,55.20
2017-10-14T14:31:59.708Z,55.40
2017-10-14T14:34:27.186Z,55.40
2017-10-14T14:36:54.642Z,55.40
2017-10-14T14:39:22.092Z,56.10
2017-10-14T14:41:49.554Z,55.60
2017-10-14T14:44:17.757Z,55.70
2017-10-14T14:46:45.978Z,55.60
2017-10-14T14:49:13.429Z,55.70
2017-10-14T14:51:40.894Z,55.60
2017-10-14T14:54:08.354Z,55.60
2017-10-14T14:56:35.805Z,55.70
2017-10-14T14:59:03.262Z,55.70
2017-10-14T15:01:30.715Z,55.80
2017-10-14T15:03:58.160Z,55.80
2017-10-14T15:06:25.630Z,55.80
2017-10-14T15:08:53.091Z,55.90
2017-10-14T15:11:20.550Z,55.60
2017-10-14T15:13:48.015Z,55.40
2017-10-14T15:16:15.460Z,55.00
2017-10-14T15:18:42.930Z,54.80
2017-10-14T15:21:10.383Z,54.70
2017-10-14T15:23:37.850Z,54.90
2017-10-14T15:26:06.066Z,55.20
2017-10-14T15:28:34.284Z,55.40
2017-10-14T15:31:02.511Z,55.30
2017-10-14T15:33:30.751Z,55.10
2017-10-14T15:35:58.202Z,55.10
2017-10-14T15:38:26.472Z,54.90
2017-10-14T15:40:54.686Z,55.00
2017-10-14T15:43:22.130Z,55.00
2017-10-14T15:45:49.588Z,54.90
2017-10-14T15:48:17.799Z,54.70
2017-10-14T15:50:45.258Z,54.70
2017-10-14T15:53:13.474Z,54.70
2017-10-14T15:55:41.685Z,54.80
2017-10-14T15:58:09.904Z,54.80
2017-10-14T16:00:38.130Z,55.00
2017-10-14T16:03:05.582Z,55.00
2017-10-14T16:05:33.039Z,55.70
2017-10-14T16:08:00.494Z,55.20
2017-10-14T16:10:27.946Z,55.30
2017-10-14T16:12:55.406Z,55.30
2017-10-14T16:15:23.641Z,55.60
2017-10-14T16:17:51.091Z,55.60
2017-10-14T16:20:18.551Z,55.70
2017-10-14T16:22:46.006Z,55.80
2017-10-14T16:25:13.457Z,55.90
2017-10-14T16:27:40.930Z,56.00
2017-10-14T16:30:08.376Z,56.10
2017-10-14T16:32:35.838Z,56.20
2017-10-14T16:35:03.286Z,56.30
2017-10-14T16:37:30.752Z,56.30
2017-10-14T16:39:58.198Z,56.40
2017-10-14T16:42:25.655Z,56.50
2017-10-14T16:44:53.874Z,56.50
2017-10-14T16:47:21.323Z,56.50
2017-10-14T16:49:48.771Z,56.50
2017-10-14T16:52:16.229Z,56.60
2017-10-14T16:54:43.669Z,56.80
2017-10-14T16:57:11.142Z,56.80
2017-10-14T16:59:39.394Z,56.80
2017-10-14T17:02:06.851Z,56.80
2017-10-14T17:04:34.302Z,56.90
2017-10-14T17:07:01.760Z,56.90
2017-10-14T17:09:29.218Z,56.90
2017-10-14T17:11:56.681Z,56.90
2017-10-14T17:14:24.902Z,57.00
2017-10-14T17:16:52.350Z,56.90
2017-10-14T17:19:19.803Z,57.00
2017-10-14T17:21:47.249Z,57.00
2017-10-14T17:24:14.694Z,57.10
2017-10-14T17:26:42.137Z,57.00
2017-10-14T17:29:09.607Z,57.10
2017-10-14T17:31:37.074Z,57.10
2017-10-14T17:34:04.527Z,57.20
2017-10-14T17:36:31.978Z,57.20
2017-10-14T17:38:59.424Z,57.30
2017-10-14T17:41:26.883Z,57.20
2017-10-14T17:43:55.124Z,57.30
2017-10-14T17:46:22.578Z,57.30
2017-10-14T17:48:50.029Z,57.30
2017-10-14T17:51:17.486Z,57.30
2017-10-14T17:53:44.934Z,57.30
2017-10-14T17:56:12.410Z,57.40
2017-10-14T17:58:39.859Z,57.40
2017-10-14T18:01:08.110Z,57.40
2017-10-14T18:03:35.545Z,57.40
2017-10-14T18:06:03.003Z,57.40
2017-10-14T18:08:30.462Z,57.50
2017-10-14T18:10:57.962Z,57.40
2017-10-14T18:13:25.423Z,57.50
2017-10-14T18:15:52.878Z,57.50
2017-10-14T18:18:20.333Z,57.60
2017-10-14T18:20:47.789Z,57.50
2017-10-14T18:23:15.247Z,57.50
2017-10-14T18:25:42.695Z,57.60
2017-10-14T18:28:10.147Z,57.60
2017-10-14T18:30:37.585Z,57.60
2017-10-14T18:33:05.050Z,57.70
2017-10-14T18:35:32.485Z,57.70
2017-10-14T18:37:59.960Z,57.80
2017-10-14T18:40:27.407Z,57.80
2017-10-14T18:42:54.857Z,57.80
2017-10-14T18:45:22.311Z,57.70
2017-10-14T18:47:49.750Z,57.80
2017-10-14T18:50:17.201Z,57.80
2017-10-14T18:52:45.413Z,57.80
2017-10-14T18:55:12.869Z,57.80
2017-10-14T18:57:40.318Z,57.70
2017-10-14T19:00:07.776Z,57.80
2017-10-14T19:02:35.234Z,57.90
2017-10-14T19:05:02.690Z,57.90
2017-10-14T19:07:30.909Z,58.00
2017-10-14T19:09:58.370Z,57.90
2017-10-14T19:12:25.830Z,57.90
2017-10-14T19:14:53.283Z,57.90
2017-10-14T19:17:20.745Z,57.90
2017-10-14T19:19:48.966Z,58.00
2017-10-14T19:22:16.426Z,58.00
2017-10-14T19:24:43.896Z,58.00
2017-10-14T19:27:11.342Z,58.00
2017-10-14T19:29:38.798Z,57.90
2017-10-14T19:32:07.043Z,58.00
2017-10-14T19:34:34.486Z,58.00
2017-10-14T19:37:02.711Z,58.00
2017-10-14T19:39:30.946Z,58.10
2017-10-14T19:41:58.393Z,58.00
2017-10-14T19:44:26.614Z,58.10
2017-10-14T19:46:54.070Z,58.00
2017-10-14T19:49:21.530Z,58.10
2017-10-14T19:51:48.995Z,58.10
2017-10-14T19:54:17.182Z,58.10
2017-10-14T19:56:44.639Z,58.20
2017-10-14T19:59:12.095Z,58.10
2017-10-14T20:01:39.555Z,58.10
2017-10-14T20:04:07.758Z,58.20
2017-10-14T20:06:35.233Z,58.20
2017-10-14T20:09:03.442Z,58.30
2017-10-14T20:11:30.923Z,58.30
2017-10-14T20:13:58.387Z,58.30
2017-10-14T20:16:25.842Z,58.20
2017-10-14T20:18:53.350Z,58.20
2017-10-14T20:21:21.575Z,58.30
2017-10-14T20:23:49.033Z,58.20
2017-10-14T20:26:16.491Z,58.20
2017-10-14T20:28:44.749Z,58.40
2017-10-14T20:31:12.227Z,58.30
2017-10-14T20:33:39.691Z,58.30
2017-10-14T20:36:07.143Z,58.20
2017-10-14T20:38:34.602Z,58.30
2017-10-14T20:41:02.055Z,58.30
2017-10-14T20:43:29.506Z,58.30
2017-10-14T20:45:56.993Z,58.30
2017-10-14T20:48:24.454Z,58.50
2017-10-14T20:50:52.666Z,58.40
2017-10-14T20:53:20.126Z,58.30
2017-10-14T20:55:47.565Z,58.40
2017-10-14T20:58:15.020Z,58.40
2017-10-14T21:00:42.470Z,58.40
2017-10-14T21:03:10.691Z,58.40
2017-10-14T21:05:38.148Z,58.40
2017-10-14T21:08:05.618Z,58.40
2017-10-14T21:10:33.073Z,58.40
2017-10-14T21:13:00.531Z,58.40
2017-10-14T21:15:27.990Z,58.40
2017-10-14T21:17:55.443Z,58.50
2017-10-14T21:20:22.903Z,58.50
2017-10-14T21:22:50.398Z,58.50
2017-10-14T21:25:18.634Z,58.50
2017-10-14T21:27:46.123Z,58.50
2017-10-14T21:30:13.566Z,58.50
2017-10-14T21:32:41.015Z,58.50
2017-10-14T21:35:08.462Z,58.50
2017-10-14T21:37:35.926Z,58.60
2017-10-14T21:40:03.378Z,58.60
2017-10-14T21:42:30.822Z,58.60
2017-10-14T21:44:58.278Z,58.60
2017-10-14T21:47:25.732Z,58.60
2017-10-14T21:49:53.214Z,58.70
2017-10-14T21:52:20.687Z,58.60
2017-10-14T21:54:48.132Z,58.70
2017-10-14T21:57:15.579Z,58.70
2017-10-14T21:59:43.051Z,58.70
2017-10-14T22:02:10.498Z,58.70
2017-10-14T22:04:37.942Z,58.70
2017-10-14T22:07:05.387Z,58.60
2017-10-14T22:09:32.839Z,58.60
2017-10-14T22:12:01.068Z,58.80
2017-10-14T22:14:28.532Z,58.70
2017-10-14T22:16:55.990Z,58.80
2017-10-14T22:19:24.202Z,58.80
2017-10-14T22:21:51.658Z,58.80
2017-10-14T22:24:19.114Z,58.70
2017-10-14T22:26:46.574Z,58.80
2017-10-14T22:29:14.037Z,58.80
2017-10-14T22:31:41.497Z,58.80
2017-10-14T22:34:08.963Z,58.80
2017-10-14T22:36:37.173Z,58.80
2017-10-14T22:39:05.398Z,58.80
2017-10-14T22:41:32.864Z,58.80
2017-10-14T22:44:00.330Z,58.80
2017-10-14T22:46:27.790Z,58.80
2017-10-14T22:48:56.005Z,58.80
2017-10-14T22:51:24.238Z,58.90
2017-10-14T22:53:51.702Z,58.90
2017-10-14T22:56:19.174Z,58.90
2017-10-14T22:58:46.666Z,58.90
2017-10-14T23:01:14.098Z,58.80
2017-10-14T23:03:41.550Z,58.90
2017-10-14T23:06:09.075Z,58.90
2017-10-14T23:08:36.526Z,59.00
2017-10-14T23:11:03.994Z,59.00
2017-10-14T23:13:31.450Z,58.90
2017-10-14T23:15:58.901Z,59.00
2017-10-14T23:18:26.422Z,58.90
2017-10-14T23:20:54.642Z,59.00
2017-10-14T23:23:22.116Z,59.00
2017-10-14T23:25:50.334Z,59.00
2017-10-14T23:28:17.798Z,59.50
2017-10-14T23:30:46.034Z,59.00
2017-10-14T23:33:13.496Z,59.00
2017-10-14T23:35:41.762Z,58.90
2017-10-14T23:38:09.252Z,59.00
2017-10-14T23:40:37.464Z,59.00
2017-10-14T23:43:04.945Z,59.00
2017-10-14T23:45:32.390Z,59.00
2017-10-14T23:47:59.857Z,59.00
2017-10-14T23:50:27.301Z,59.10
2017-10-14T23:52:54.775Z,59.00
2017-10-14T23:55:22.226Z,59.00
2017-10-14T23:57:49.674Z,59.10
