createdAt,value
2022-11-16T00:01:40.155Z,5.45
2022-11-16T00:04:06.946Z,7.85
2022-11-16T00:06:33.782Z,7.22
2022-11-16T00:09:21.344Z,6.97
2022-11-16T00:11:57.249Z,7.38
2022-11-16T00:14:27.418Z,6.88
2022-11-16T00:16:54.449Z,6.40
2022-11-16T00:19:21.379Z,7.90
2022-11-16T00:21:48.158Z,8.00
2022-11-16T00:24:18.717Z,7.55
2022-11-16T00:26:46.268Z,6.57
2022-11-16T00:29:19.913Z,7.53
2022-11-16T00:31:47.246Z,7.28
2022-11-16T00:34:14.409Z,6.65
2022-11-16T00:36:41.291Z,8.00
2022-11-16T00:39:10.939Z,7.80
2022-11-16T00:41:37.705Z,8.10
2022-11-16T00:44:04.595Z,7.10
2022-11-16T00:46:31.335Z,7.25
2022-11-16T00:48:58.040Z,7.47
2022-11-16T00:51:24.797Z,8.23
2022-11-16T00:53:51.634Z,6.78
2022-11-16T00:56:18.333Z,7.65
2022-11-16T00:58:45.065Z,7.15
2022-11-16T01:01:12.317Z,8.10
2022-11-16T01:03:39.298Z,8.55
2022-11-16T01:06:10.595Z,7.60
2022-11-16T01:08:39.790Z,7.40
2022-11-16T01:11:26.955Z,8.02
2022-11-16T01:13:54.307Z,6.55
2022-11-16T01:16:23.321Z,6.97
2022-11-16T01:18:53.467Z,7.13
2022-11-16T01:21:21.835Z,6.88
2022-11-16T01:23:48.906Z,6.97
2022-11-16T01:26:15.843Z,6.43
2022-11-16T01:28:42.615Z,6.60
2022-11-16T01:31:12.517Z,6.38
2022-11-16T01:33:39.564Z,6.30
2022-11-16T01:36:14.680Z,6.63
2022-11-16T01:38:46.605Z,6.10
2022-11-16T01:41:16.238Z,6.40
2022-11-16T01:43:54.984Z,6.68
2022-11-16T01:46:22.473Z,5.82
2022-11-16T01:48:55.599Z,6.50
2022-11-16T01:51:23.550Z,6.40
2022-11-16T01:53:50.877Z,6.70
2022-11-16T01:56:17.881Z,5.88
2022-11-16T01:58:45.731Z,6.85
2022-11-16T02:01:12.470Z,5.80
2022-11-16T02:03:39.671Z,5.97
2022-11-16T02:06:56.673Z,6.43
2022-11-16T02:09:53.692Z,5.50
2022-11-16T02:12:38.194Z,5.78
2022-11-16T02:15:26.048Z,5.07
2022-11-16T02:18:13.992Z,5.57
2022-11-16T02:21:08.987Z,5.47
2022-11-16T02:23:47.553Z,5.22
2022-11-16T02:26:47.859Z,5.80
2022-11-16T02:29:26.421Z,5.28
2022-11-16T02:32:30.512Z,5.03
2022-11-16T02:35:07.819Z,5.20
2022-11-16T02:37:40.542Z,4.53
2022-11-16T02:40:11.784Z,5.85
2022-11-16T02:42:53.787Z,5.43
2022-11-16T02:45:25.859Z,5.03
2022-11-16T02:50:23.327Z,4.85
2022-11-16T02:52:50.060Z,4.93
2022-11-16T02:55:17.086Z,5.05
2022-11-16T02:57:57.051Z,5.20
2022-11-16T03:00:29.857Z,4.60
2022-11-16T03:03:42.271Z,4.60
2022-11-16T03:06:23.943Z,4.47
2022-11-16T03:09:07.882Z,4.03
2022-11-16T03:11:58.955Z,3.80
2022-11-16T03:14:43.967Z,3.75
2022-11-16T03:17:21.553Z,4.32
2022-11-16T03:20:05.361Z,3.80
2022-11-16T03:22:45.435Z,3.72
2022-11-16T03:25:17.936Z,3.30
2022-11-16T03:28:18.580Z,4.00
2022-11-16T03:31:27.243Z,3.85
2022-11-16T03:34:04.502Z,3.90
2022-11-16T03:36:35.536Z,3.83
2022-11-16T03:39:27.115Z,3.78
2022-11-16T03:41:54.754Z,4.03
2022-11-16T03:44:22.162Z,4.00
2022-11-16T03:46:48.963Z,4.03
2022-11-16T03:49:15.752Z,3.38
2022-11-16T03:51:42.684Z,3.97
2022-11-16T03:54:09.453Z,3.70
2022-11-16T03:56:36.150Z,3.83
2022-11-16T03:59:03.090Z,3.35
2022-11-16T04:01:29.869Z,3.58
2022-11-16T04:03:56.640Z,3.35
2022-11-16T04:06:41.888Z,3.28
2022-11-16T04:09:22.572Z,2.60
2022-11-16T04:12:08.680Z,2.50
2022-11-16T04:14:54.157Z,2.58
2022-11-16T04:17:43.494Z,2.40
2022-11-16T04:20:31.705Z,2.00
2022-11-16T04:23:33.517Z,2.25
2022-11-16T04:26:00.504Z,1.80
2022-11-16T04:28:34.568Z,2.10
2022-11-16T04:31:23.001Z,1.92
2022-11-16T04:34:11.071Z,1.90
2022-11-16T04:36:56.282Z,1.50
2022-11-16T04:39:22.990Z,1.65
2022-11-16T04:42:08.238Z,1.48
2022-11-16T04:44:55.005Z,1.17
2022-11-16T04:47:21.793Z,1.67
2022-11-16T04:49:48.550Z,1.95
2022-11-16T04:52:15.278Z,1.80
2022-11-16T04:54:42.007Z,1.67
2022-11-16T04:57:08.843Z,1.73
2022-11-16T04:59:35.590Z,1.90
2022-11-16T05:02:11.023Z,1.80
2022-11-16T05:04:40.668Z,1.92
2022-11-16T05:07:13.279Z,2.10
2022-11-16T05:09:45.267Z,1.95
2022-11-16T05:12:21.416Z,2.15
2022-11-16T05:14:48.380Z,1.90
2022-11-16T05:17:16.734Z,1.77
2022-11-16T05:20:02.328Z,1.90
2022-11-16T05:22:29.089Z,1.60
2022-11-16T05:24:55.877Z,2.10
2022-11-16T05:27:24.626Z,2.30
2022-11-16T05:29:51.621Z,2.00
2022-11-16T05:32:20.063Z,2.08
2022-11-16T05:34:47.560Z,2.15
2022-11-16T05:37:15.071Z,2.13
2022-11-16T06:04:24.342Z,1.83
2022-11-16T06:06:51.767Z,2.10
2022-11-16T06:09:18.551Z,2.58
2022-11-16T06:11:45.249Z,2.35
2022-11-16T06:14:12.047Z,2.80
2022-11-16T06:16:38.765Z,2.40
2022-11-16T06:19:05.533Z,2.70
2022-11-16T06:21:32.976Z,2.60
2022-11-16T06:23:59.948Z,2.53
2022-11-16T06:26:26.680Z,2.72
2022-11-16T06:28:54.823Z,2.42
2022-11-16T06:31:21.867Z,2.67
2022-11-16T06:33:48.596Z,2.63
2022-11-16T06:36:15.321Z,2.55
2022-11-16T06:38:42.041Z,2.10
2022-11-16T06:41:08.773Z,2.10
2022-11-16T06:43:35.486Z,1.80
2022-11-16T06:46:02.273Z,1.90
2022-11-16T06:48:30.978Z,1.88
2022-11-16T06:50:57.843Z,2.25
2022-11-16T06:53:28.927Z,1.90
2022-11-16T06:56:01.050Z,2.00
2022-11-16T06:58:31.437Z,2.15
2022-11-16T07:01:08.664Z,2.33
2022-11-16T07:03:35.434Z,2.20
2022-11-16T07:06:11.039Z,2.40
2022-11-16T07:08:38.662Z,2.20
2022-11-16T07:11:07.910Z,2.13
2022-11-16T07:13:37.357Z,2.30
2022-11-16T07:16:11.795Z,2.10
2022-11-16T07:18:41.497Z,1.92
2022-11-16T07:21:15.075Z,2.10
2022-11-16T07:23:42.885Z,2.10
2022-11-16T07:26:11.330Z,2.20
2022-11-16T07:28:42.082Z,1.95
2022-11-16T07:31:14.400Z,2.20
2022-11-16T07:33:41.206Z,2.47
2022-11-16T07:36:11.806Z,2.30
2022-11-16T07:38:39.029Z,2.22
2022-11-16T07:41:09.639Z,2.20
2022-11-16T07:43:36.732Z,2.20
2022-11-16T07:49:01.682Z,1.88
2022-11-16T07:51:28.460Z,1.60
2022-11-16T07:53:55.892Z,1.88
2022-11-16T07:56:22.966Z,2.28
2022-11-16T07:58:49.752Z,2.10
2022-11-16T08:01:18.228Z,2.13
2022-11-16T08:03:46.234Z,1.63
2022-11-16T08:06:24.438Z,1.83
2022-11-16T08:08:55.205Z,2.17
2022-11-16T08:11:25.145Z,2.00
2022-11-16T08:13:51.885Z,1.50
2022-11-16T08:16:21.826Z,1.70
2022-11-16T08:18:48.949Z,1.42
2022-11-16T08:21:17.617Z,1.38
2022-11-16T08:23:47.508Z,2.05
2022-11-16T08:26:18.285Z,1.55
2022-11-16T08:28:47.506Z,1.73
2022-11-16T08:31:20.993Z,1.50
2022-11-16T08:33:51.762Z,1.73
2022-11-16T08:36:19.025Z,1.83
2022-11-16T08:38:48.027Z,2.00
2022-11-16T08:41:16.082Z,1.83
2022-11-16T08:43:44.459Z,2.20
2022-11-16T08:46:11.398Z,1.70
2022-11-16T08:48:39.044Z,1.80
2022-11-16T08:51:18.546Z,1.60
2022-11-16T08:53:48.093Z,2.08
2022-11-16T08:56:17.076Z,2.42
2022-11-16T08:58:44.331Z,2.40
2022-11-16T09:01:18.292Z,1.60
2022-11-16T09:03:45.921Z,2.42
2022-11-16T09:06:13.942Z,1.60
2022-11-16T09:08:43.668Z,2.28
2022-11-16T09:11:18.060Z,1.80
2022-11-16T09:13:46.635Z,1.42
2022-11-16T09:16:16.451Z,2.13
2022-11-16T09:18:47.020Z,1.77
2022-11-16T09:21:24.743Z,1.23
2022-11-16T09:23:52.734Z,1.42
2022-11-16T09:26:21.390Z,1.27
2022-11-16T09:29:00.930Z,1.25
2022-11-16T09:31:29.274Z,1.00
2022-11-16T09:33:58.631Z,1.55
2022-11-16T09:36:27.750Z,1.33
2022-11-16T09:42:14.513Z,1.40
2022-11-16T09:45:05.449Z,1.30
2022-11-16T09:47:57.520Z,1.30
2022-11-16T09:50:52.707Z,0.90
2022-11-16T09:53:58.246Z,1.27
2022-11-16T09:56:27.415Z,1.25
2022-11-16T09:59:12.330Z,0.90
2022-11-16T10:02:22.694Z,1.25
2022-11-16T10:05:35.087Z,1.23
2022-11-16T10:11:22.559Z,1.08
2022-11-16T10:14:17.308Z,0.85
2022-11-16T10:17:22.059Z,1.40
2022-11-16T10:20:32.268Z,1.48
2022-11-16T10:23:30.742Z,1.10
2022-11-16T10:26:20.063Z,0.80
2022-11-16T10:28:55.823Z,0.95
2022-11-16T10:31:49.028Z,2.42
2022-11-16T10:34:25.637Z,0.98
2022-11-16T10:37:03.328Z,0.88
2022-11-16T10:39:33.647Z,1.40
2022-11-16T10:42:07.714Z,1.05
2022-11-16T10:44:42.636Z,1.70
2022-11-16T10:47:32.393Z,1.10
2022-11-16T10:50:31.793Z,0.90
2022-11-16T10:53:00.027Z,1.48
2022-11-16T10:55:28.612Z,0.85
2022-11-16T10:58:03.789Z,1.10
2022-11-16T11:00:39.447Z,0.88
2022-11-16T11:03:07.258Z,0.90
2022-11-16T11:05:36.138Z,0.80
2022-11-16T11:08:11.263Z,1.02
2022-11-16T11:10:41.181Z,1.15
2022-11-16T11:13:25.261Z,0.90
2022-11-16T11:15:53.146Z,0.80
2022-11-16T11:18:29.923Z,1.00
2022-11-16T11:21:27.822Z,0.90
2022-11-16T11:24:10.530Z,0.93
2022-11-16T11:26:50.818Z,0.90
2022-11-16T11:29:34.224Z,0.65
2022-11-16T11:32:06.005Z,0.65
2022-11-16T11:34:41.726Z,1.17
2022-11-16T11:37:20.982Z,1.10
2022-11-16T11:39:47.901Z,0.80
2022-11-16T11:42:14.584Z,0.55
2022-11-16T11:44:55.771Z,0.70
2022-11-16T11:47:59.612Z,0.93
2022-11-16T11:50:44.486Z,0.80
2022-11-16T11:53:49.503Z,0.90
2022-11-16T11:56:17.531Z,0.80
2022-11-16T11:58:45.800Z,1.10
2022-11-16T12:01:26.952Z,1.10
2022-11-16T12:04:37.341Z,1.17
2022-11-16T12:07:16.055Z,0.75
2022-11-16T12:10:07.136Z,0.90
2022-11-16T12:12:48.846Z,0.73
2022-11-16T12:15:24.300Z,0.95
2022-11-16T12:18:29.097Z,0.82
2022-11-16T12:21:12.869Z,1.23
2022-11-16T12:23:55.544Z,1.00
2022-11-16T12:27:09.449Z,0.68
2022-11-16T12:29:59.094Z,1.05
2022-11-16T12:33:05.477Z,1.05
2022-11-16T12:36:04.535Z,0.90
2022-11-16T12:39:15.068Z,0.90
2022-11-16T12:42:15.361Z,0.88
2022-11-16T12:45:06.694Z,0.90
2022-11-16T12:47:45.293Z,1.37
2022-11-16T12:50:55.467Z,1.20
2022-11-16T12:54:00.343Z,1.05
2022-11-16T12:56:46.008Z,0.80
2022-11-16T12:59:38.834Z,1.10
2022-11-16T13:02:21.851Z,0.73
2022-11-16T13:04:58.343Z,1.05
2022-11-16T13:07:41.042Z,1.08
2022-11-16T13:10:22.915Z,0.60
2022-11-16T13:13:09.093Z,1.10
2022-11-16T13:15:43.193Z,0.60
2022-11-16T13:18:17.165Z,0.80
2022-11-16T13:21:20.728Z,0.52
2022-11-16T13:24:27.360Z,0.80
2022-11-16T13:27:33.846Z,0.73
2022-11-16T13:30:23.122Z,0.55
2022-11-16T13:33:51.388Z,0.70
2022-11-16T13:36:43.192Z,0.80
2022-11-16T13:39:23.229Z,0.75
2022-11-16T13:42:11.816Z,1.00
2022-11-16T13:44:39.016Z,1.10
2022-11-16T13:47:27.933Z,1.10
2022-11-16T13:50:01.511Z,1.15
2022-11-16T13:56:00.103Z,0.90
2022-11-16T13:58:28.647Z,0.60
2022-11-16T14:00:58.500Z,0.85
2022-11-16T14:03:29.601Z,0.80
2022-11-16T14:05:57.331Z,1.17
2022-11-16T14:08:26.979Z,0.80
2022-11-16T14:10:53.605Z,0.98
2022-11-16T14:13:38.171Z,0.80
2022-11-16T14:16:20.046Z,0.70
2022-11-16T14:21:19.191Z,1.05
2022-11-16T14:24:00.825Z,0.85
2022-11-16T14:26:42.583Z,0.73
2022-11-16T14:29:41.460Z,0.80
2022-11-16T14:32:23.004Z,0.93
2022-11-16T14:34:53.396Z,0.60
2022-11-16T14:37:24.332Z,0.77
2022-11-16T14:39:53.401Z,0.65
2022-11-16T14:42:34.535Z,0.73
2022-11-16T14:45:21.179Z,0.93
2022-11-16T14:47:48.806Z,2.25
2022-11-16T14:50:23.831Z,3.03
2022-11-16T14:52:58.446Z,1.40
2022-11-16T14:55:27.055Z,1.23
2022-11-16T14:58:23.046Z,1.10
2022-11-16T15:01:00.597Z,1.00
2022-11-16T15:03:34.595Z,0.98
2022-11-16T15:06:03.631Z,0.70
2022-11-16T15:08:54.534Z,0.70
2022-11-16T15:11:55.381Z,1.00
2022-11-16T15:14:30.386Z,0.77
2022-11-16T15:16:59.290Z,0.80
2022-11-16T15:19:30.053Z,0.80
2022-11-16T15:22:00.395Z,0.90
2022-11-16T15:24:32.823Z,0.70
2022-11-16T15:27:08.638Z,1.13
2022-11-16T15:29:35.983Z,1.20
2022-11-16T15:32:03.217Z,1.17
2022-11-16T15:34:32.249Z,1.10
2022-11-16T15:37:00.018Z,1.40
2022-11-16T15:39:33.327Z,1.40
2022-11-16T15:42:04.095Z,1.27
2022-11-16T15:44:32.816Z,2.25
2022-11-16T15:47:00.471Z,2.00
2022-11-16T15:49:37.419Z,1.48
2022-11-16T15:52:05.014Z,1.45
2022-11-16T15:54:54.679Z,1.75
2022-11-16T15:57:23.521Z,1.63
2022-11-16T15:59:56.096Z,1.60
2022-11-16T16:02:27.338Z,1.20
2022-11-16T16:04:54.268Z,1.70
2022-11-16T16:07:42.126Z,1.40
2022-11-16T16:10:25.522Z,1.50
2022-11-16T16:13:14.552Z,1.73
2022-11-16T16:15:41.355Z,1.42
2022-11-16T16:18:38.918Z,1.52
2022-11-16T16:21:06.270Z,1.40
2022-11-16T16:23:33.627Z,1.73
2022-11-16T16:26:04.126Z,1.60
2022-11-16T16:28:30.845Z,1.60
2022-11-16T16:30:57.559Z,1.67
2022-11-16T16:33:28.525Z,1.50
2022-11-16T16:35:55.347Z,1.48
2022-11-16T16:38:22.075Z,1.85
2022-11-16T16:40:48.804Z,2.15
2022-11-16T16:43:15.798Z,1.92
2022-11-16T16:45:43.752Z,2.20
2022-11-16T16:48:13.583Z,1.77
2022-11-16T16:50:40.319Z,1.83
2022-11-16T16:53:11.032Z,1.55
2022-11-16T16:55:37.954Z,1.77
2022-11-16T16:58:05.576Z,1.80
2022-11-16T17:00:32.498Z,1.50
2022-11-16T17:02:59.319Z,1.80
2022-11-16T17:05:28.642Z,1.70
2022-11-16T17:07:56.130Z,1.70
2022-11-16T17:10:23.071Z,1.40
2022-11-16T17:12:53.445Z,1.63
2022-11-16T17:15:20.182Z,1.40
2022-11-16T17:17:47.193Z,1.60
2022-11-16T17:20:14.561Z,1.60
2022-11-16T17:22:41.839Z,1.60
2022-11-16T17:25:09.481Z,1.30
2022-11-16T17:27:36.309Z,1.45
2022-11-16T17:30:04.208Z,1.20
2022-11-16T17:32:30.974Z,1.70
2022-11-16T17:34:57.772Z,1.70
2022-11-16T17:37:24.504Z,1.45
2022-11-16T17:39:51.208Z,1.70
2022-11-16T17:42:17.915Z,1.60
2022-11-16T17:44:45.663Z,1.80
2022-11-16T17:47:12.428Z,1.30
2022-11-16T17:49:39.221Z,1.80
2022-11-16T17:52:06.167Z,1.30
2022-11-16T17:54:32.922Z,1.40
2022-11-16T17:56:59.666Z,1.35
2022-11-16T17:59:29.433Z,1.75
2022-11-16T18:01:57.846Z,1.48
2022-11-16T18:04:24.705Z,1.48
2022-11-16T18:06:51.624Z,1.50
2022-11-16T18:09:18.789Z,1.40
2022-11-16T18:11:45.750Z,1.38
2022-11-16T18:14:12.514Z,1.50
2022-11-16T18:16:42.244Z,1.60
2022-11-16T18:19:19.126Z,1.42
2022-11-16T18:21:47.757Z,1.58
2022-11-16T18:24:14.910Z,2.13
2022-11-16T18:26:42.188Z,1.42
2022-11-16T18:29:12.609Z,2.60
2022-11-16T18:31:39.811Z,1.60
2022-11-16T18:34:06.570Z,1.40
2022-11-16T18:36:33.636Z,1.48
2022-11-16T18:39:00.359Z,1.58
2022-11-16T18:41:29.066Z,1.45
2022-11-16T18:43:59.351Z,1.63
2022-11-16T18:46:29.365Z,1.98
2022-11-16T18:48:56.576Z,1.48
2022-11-16T18:51:26.947Z,1.63
2022-11-16T18:53:54.023Z,1.73
2022-11-16T18:56:21.319Z,1.92
2022-11-16T18:58:50.757Z,1.52
2022-11-16T19:01:23.578Z,1.80
2022-11-16T19:03:55.133Z,1.60
2022-11-16T19:06:23.293Z,1.40
2022-11-16T19:08:59.917Z,1.27
2022-11-16T19:11:28.320Z,1.83
2022-11-16T19:14:00.430Z,1.75
2022-11-16T19:18:53.939Z,1.60
2022-11-16T19:21:24.342Z,1.42
2022-11-16T19:23:53.754Z,2.17
2022-11-16T19:26:25.295Z,1.65
2022-11-16T19:28:53.280Z,1.45
2022-11-16T19:31:28.871Z,1.83
2022-11-16T19:34:00.341Z,1.40
2022-11-16T19:36:29.055Z,1.98
2022-11-16T19:38:56.195Z,1.65
2022-11-16T19:41:24.161Z,1.77
2022-11-16T19:43:57.060Z,1.83
2022-11-16T19:46:26.963Z,1.80
2022-11-16T19:48:54.871Z,1.70
2022-11-16T19:51:32.878Z,1.70
2022-11-16T19:54:01.528Z,1.70
2022-11-16T19:56:28.645Z,1.60
2022-11-16T19:58:55.352Z,1.65
2022-11-16T20:01:29.094Z,1.48
2022-11-16T20:03:59.161Z,1.50
2022-11-16T20:06:29.445Z,1.80
2022-11-16T20:09:08.439Z,1.50
2022-11-16T20:11:38.364Z,1.27
2022-11-16T20:14:11.680Z,1.63
2022-11-16T20:16:41.401Z,1.70
2022-11-16T20:19:09.748Z,1.20
2022-11-16T20:21:42.082Z,1.40
2022-11-16T20:24:14.414Z,1.40
2022-11-16T20:26:47.860Z,1.20
2022-11-16T20:29:17.274Z,1.52
2022-11-16T20:31:45.365Z,0.95
2022-11-16T20:34:17.398Z,1.55
2022-11-16T20:39:15.071Z,1.42
2022-11-16T20:41:42.863Z,1.75
2022-11-16T20:44:16.667Z,1.60
2022-11-16T20:46:45.021Z,1.75
2022-11-16T20:49:12.382Z,1.80
2022-11-16T20:51:39.475Z,1.30
2022-11-16T20:54:06.627Z,1.70
2022-11-16T20:56:33.410Z,1.73
2022-11-16T20:59:00.349Z,1.63
2022-11-16T21:01:28.884Z,1.90
2022-11-16T21:04:00.689Z,1.75
2022-11-16T21:06:28.321Z,1.40
2022-11-16T21:08:55.983Z,1.42
2022-11-16T21:11:26.937Z,1.30
2022-11-16T21:14:12.106Z,1.90
2022-11-16T21:16:39.652Z,1.90
2022-11-16T21:19:06.811Z,2.05
2022-11-16T21:21:33.739Z,2.20
2022-11-16T21:24:00.798Z,1.75
2022-11-16T21:26:30.262Z,1.50
2022-11-16T21:28:58.379Z,1.50
2022-11-16T21:31:31.309Z,1.77
2022-11-16T21:34:00.625Z,1.50
2022-11-16T21:36:30.128Z,1.70
2022-11-16T21:38:58.016Z,1.83
2022-11-16T21:41:25.861Z,1.75
2022-11-16T21:43:52.980Z,1.48
2022-11-16T21:46:25.759Z,1.70
2022-11-16T21:48:55.246Z,1.48
2022-11-16T21:51:25.454Z,1.48
2022-11-16T21:53:52.499Z,1.67
2022-11-16T21:56:25.550Z,1.55
2022-11-16T21:58:53.300Z,1.75
2022-11-16T22:01:21.060Z,1.60
2022-11-16T22:04:07.999Z,1.98
2022-11-16T22:06:53.455Z,1.85
2022-11-16T22:09:20.908Z,2.00
2022-11-16T22:11:47.982Z,1.70
2022-11-16T22:14:14.698Z,2.25
2022-11-16T22:16:41.414Z,2.13
2022-11-16T22:19:08.097Z,2.20
2022-11-16T22:21:34.808Z,2.10
2022-11-16T22:24:02.521Z,2.00
2022-11-16T22:26:29.322Z,2.10
2022-11-16T22:28:56.064Z,2.72
2022-11-16T22:31:22.839Z,2.42
2022-11-16T22:33:53.531Z,2.65
2022-11-16T22:36:20.370Z,2.72
2022-11-16T22:38:47.107Z,2.88
2022-11-16T22:41:13.834Z,2.95
2022-11-16T22:43:40.651Z,3.03
2022-11-16T22:46:09.404Z,3.08
2022-11-16T22:48:39.021Z,3.28
2022-11-16T22:51:14.022Z,3.03
2022-11-16T22:53:41.090Z,3.30
2022-11-16T22:56:09.595Z,3.47
2022-11-16T22:58:37.883Z,3.50
2022-11-16T23:01:07.559Z,3.58
2022-11-16T23:03:36.092Z,4.05
2022-11-16T23:06:03.763Z,3.80
2022-11-16T23:08:30.676Z,3.72
2022-11-16T23:11:24.972Z,4.15
2022-11-16T23:14:11.634Z,4.10
2022-11-16T23:16:40.034Z,4.30
2022-11-16T23:19:28.987Z,3.97
2022-11-16T23:22:15.067Z,4.75
2022-11-16T23:25:01.271Z,4.80
2022-11-16T23:27:42.816Z,4.20
2022-11-16T23:30:12.685Z,3.92
2022-11-16T23:32:40.850Z,3.75
2022-11-16T23:35:08.156Z,3.20
2022-11-16T23:37:35.211Z,3.80
2022-11-16T23:40:01.970Z,3.53
2022-11-16T23:42:47.053Z,3.40
2022-11-16T23:45:13.782Z,3.22
2022-11-16T23:47:40.501Z,3.30
2022-11-16T23:50:07.591Z,3.30
2022-11-16T23:52:34.327Z,3.05
2022-11-16T23:55:01.026Z,2.88
2022-11-16T23:57:27.740Z,2.72
2022-11-16T23:59:54.429Z,2.60
