createdAt,value
2022-11-06T00:00:30.782Z,4.07
2022-11-06T00:03:02.086Z,4.20
2022-11-06T00:05:49.416Z,4.53
2022-11-06T00:08:27.510Z,4.30
2022-11-06T00:10:55.495Z,4.88
2022-11-06T00:13:23.063Z,5.07
2022-11-06T00:15:51.067Z,4.65
2022-11-06T00:18:18.821Z,4.70
2022-11-06T00:20:46.253Z,4.55
2022-11-06T00:23:13.738Z,4.05
2022-11-06T00:25:41.780Z,2.30
2022-11-06T00:28:10.190Z,2.22
2022-11-06T00:30:37.999Z,2.33
2022-11-06T00:33:05.429Z,2.20
2022-11-06T00:35:32.819Z,2.30
2022-11-06T00:38:00.234Z,2.08
2022-11-06T00:40:28.667Z,2.20
2022-11-06T00:42:56.787Z,2.25
2022-11-06T00:45:25.951Z,2.20
2022-11-06T00:47:53.464Z,2.03
2022-11-06T00:50:20.995Z,2.00
2022-11-06T00:52:48.436Z,2.00
2022-11-06T00:55:15.893Z,2.10
2022-11-06T00:57:43.205Z,2.10
2022-11-06T01:00:11.281Z,1.80
2022-11-06T01:02:38.799Z,2.25
2022-11-06T01:05:06.660Z,2.25
2022-11-06T01:07:33.964Z,2.13
2022-11-06T01:10:01.354Z,2.20
2022-11-06T01:12:32.001Z,2.38
2022-11-06T01:14:59.406Z,2.20
2022-11-06T01:17:27.001Z,2.53
2022-11-06T01:19:54.431Z,2.30
2022-11-06T01:22:23.791Z,2.25
2022-11-06T01:24:53.475Z,2.42
2022-11-06T01:27:26.284Z,2.75
2022-11-06T01:29:55.035Z,2.70
2022-11-06T01:32:22.496Z,2.85
2022-11-06T01:34:51.205Z,2.72
2022-11-06T01:37:18.730Z,2.72
2022-11-06T01:39:46.146Z,2.58
2022-11-06T01:42:21.212Z,3.00
2022-11-06T01:45:33.739Z,3.00
2022-11-06T01:48:01.814Z,2.92
2022-11-06T01:50:29.589Z,2.60
2022-11-06T01:53:00.873Z,2.80
2022-11-06T01:55:35.041Z,2.70
2022-11-06T01:58:05.200Z,3.13
2022-11-06T02:00:33.357Z,3.00
2022-11-06T02:03:04.326Z,2.70
2022-11-06T02:05:32.080Z,2.72
2022-11-06T02:08:00.959Z,2.60
2022-11-06T02:10:29.676Z,2.42
2022-11-06T02:13:24.484Z,2.53
2022-11-06T02:16:00.897Z,2.40
2022-11-06T02:18:50.854Z,2.45
2022-11-06T02:21:18.220Z,2.28
2022-11-06T02:24:05.138Z,1.95
2022-11-06T02:26:51.412Z,1.92
2022-11-06T02:29:42.607Z,1.50
2022-11-06T02:32:19.046Z,1.60
2022-11-06T02:34:49.275Z,1.70
2022-11-06T02:37:29.351Z,1.60
2022-11-06T02:40:01.468Z,1.63
2022-11-06T02:42:31.068Z,1.73
2022-11-06T02:45:00.003Z,1.50
2022-11-06T02:47:31.741Z,1.40
2022-11-06T02:50:13.309Z,1.42
2022-11-06T02:52:55.319Z,1.65
2022-11-06T02:55:34.606Z,1.55
2022-11-06T02:58:11.663Z,1.27
2022-11-06T03:00:42.085Z,1.42
2022-11-06T03:03:19.751Z,1.42
2022-11-06T03:05:53.043Z,1.30
2022-11-06T03:08:31.578Z,1.35
2022-11-06T03:11:09.764Z,1.30
2022-11-06T03:13:43.647Z,1.60
2022-11-06T03:16:44.350Z,1.55
2022-11-06T03:19:15.442Z,1.88
2022-11-06T03:21:58.529Z,1.80
2022-11-06T03:24:50.309Z,1.30
2022-11-06T03:27:41.787Z,2.10
2022-11-06T03:30:16.582Z,1.60
2022-11-06T03:32:56.741Z,1.67
2022-11-06T03:35:38.406Z,1.73
2022-11-06T03:38:26.984Z,2.10
2022-11-06T03:41:00.807Z,1.75
2022-11-06T03:43:34.636Z,2.00
2022-11-06T03:46:09.776Z,2.10
2022-11-06T03:48:43.186Z,2.00
2022-11-06T03:51:25.294Z,2.70
2022-11-06T03:56:35.772Z,1.95
2022-11-06T03:59:06.435Z,2.20
2022-11-06T04:01:45.332Z,2.17
2022-11-06T04:04:31.498Z,2.55
2022-11-06T04:07:13.912Z,2.22
2022-11-06T04:10:02.919Z,2.00
2022-11-06T04:12:51.370Z,2.20
2022-11-06T04:15:20.346Z,2.50
2022-11-06T04:17:47.728Z,2.60
2022-11-06T04:20:39.301Z,2.70
2022-11-06T04:23:23.934Z,2.28
2022-11-06T04:26:24.510Z,2.35
2022-11-06T04:29:17.195Z,2.60
2022-11-06T04:32:06.686Z,2.67
2022-11-06T04:34:52.579Z,2.63
2022-11-06T04:37:32.358Z,2.67
2022-11-06T04:40:10.361Z,2.38
2022-11-06T04:42:59.363Z,2.17
2022-11-06T04:45:32.843Z,2.28
2022-11-06T04:48:01.917Z,2.75
2022-11-06T04:50:33.825Z,2.50
2022-11-06T04:53:04.439Z,2.40
2022-11-06T04:55:32.075Z,2.38
2022-11-06T04:57:59.510Z,2.30
2022-11-06T05:00:26.843Z,2.50
2022-11-06T05:02:54.357Z,2.60
2022-11-06T05:05:21.738Z,2.47
2022-11-06T05:07:49.110Z,2.70
2022-11-06T05:10:17.589Z,2.75
2022-11-06T05:12:47.699Z,2.53
2022-11-06T05:15:15.652Z,2.22
2022-11-06T05:17:43.026Z,1.90
2022-11-06T05:20:13.993Z,2.10
2022-11-06T05:23:00.976Z,2.20
2022-11-06T05:25:34.771Z,2.03
2022-11-06T05:28:03.243Z,2.20
2022-11-06T05:30:30.567Z,2.30
2022-11-06T05:32:57.944Z,2.38
2022-11-06T05:35:25.570Z,2.20
2022-11-06T05:38:00.053Z,2.17
2022-11-06T05:40:27.443Z,2.42
2022-11-06T05:42:54.866Z,1.80
2022-11-06T05:45:22.400Z,2.10
2022-11-06T05:47:49.880Z,2.47
2022-11-06T05:50:17.465Z,2.45
2022-11-06T05:52:44.965Z,2.38
2022-11-06T05:55:15.159Z,2.30
2022-11-06T05:57:45.829Z,1.92
2022-11-06T06:00:13.984Z,2.10
2022-11-06T06:02:43.189Z,2.05
2022-11-06T06:05:10.930Z,2.45
2022-11-06T06:07:38.310Z,2.00
2022-11-06T06:10:06.299Z,2.10
2022-11-06T06:12:33.892Z,1.73
2022-11-06T06:15:01.230Z,2.10
2022-11-06T06:17:28.703Z,2.05
2022-11-06T06:19:56.169Z,2.38
2022-11-06T06:22:23.588Z,1.90
2022-11-06T06:24:51.006Z,1.70
2022-11-06T06:27:18.503Z,1.77
2022-11-06T06:29:45.886Z,1.85
2022-11-06T06:32:13.273Z,1.67
2022-11-06T06:34:40.637Z,2.10
2022-11-06T06:37:08.841Z,1.75
2022-11-06T06:39:36.437Z,1.83
2022-11-06T06:42:03.904Z,1.85
2022-11-06T06:44:31.697Z,1.70
2022-11-06T06:47:01.096Z,2.03
2022-11-06T06:49:28.556Z,1.90
2022-11-06T06:51:55.958Z,1.83
2022-11-06T06:54:23.341Z,2.15
2022-11-06T06:56:50.922Z,2.58
2022-11-06T06:59:18.520Z,2.40
2022-11-06T07:01:46.762Z,2.25
2022-11-06T07:04:14.432Z,2.22
2022-11-06T07:06:41.890Z,2.50
2022-11-06T07:09:09.483Z,2.33
2022-11-06T07:11:36.851Z,2.72
2022-11-06T07:14:04.174Z,2.20
2022-11-06T07:16:32.482Z,2.30
2022-11-06T07:18:59.925Z,2.50
2022-11-06T07:21:27.377Z,2.60
2022-11-06T07:23:54.797Z,2.75
2022-11-06T07:26:22.782Z,3.22
2022-11-06T07:28:50.115Z,3.10
2022-11-06T07:31:18.007Z,3.80
2022-11-06T07:33:45.348Z,3.72
2022-11-06T07:36:13.839Z,3.60
2022-11-06T07:38:43.287Z,3.60
2022-11-06T07:41:12.945Z,3.28
2022-11-06T07:43:40.823Z,3.53
2022-11-06T07:46:11.890Z,3.65
2022-11-06T07:48:39.778Z,3.45
2022-11-06T07:51:10.285Z,3.33
2022-11-06T07:53:38.409Z,3.60
2022-11-06T07:56:06.089Z,3.70
2022-11-06T07:58:33.792Z,3.55
2022-11-06T08:01:01.422Z,3.28
2022-11-06T08:03:30.301Z,3.05
2022-11-06T08:06:05.061Z,3.03
2022-11-06T08:08:32.690Z,3.00
2022-11-06T08:11:04.916Z,2.65
2022-11-06T08:13:34.141Z,2.92
2022-11-06T08:16:09.814Z,3.00
2022-11-06T08:18:37.768Z,2.72
2022-11-06T08:21:05.972Z,3.03
2022-11-06T08:23:35.102Z,2.90
2022-11-06T08:26:04.623Z,3.08
2022-11-06T08:28:31.898Z,2.90
2022-11-06T08:31:04.441Z,3.08
2022-11-06T08:33:31.839Z,3.10
2022-11-06T08:36:04.354Z,3.22
2022-11-06T08:38:31.904Z,2.92
2022-11-06T08:41:04.061Z,3.67
2022-11-06T08:43:31.407Z,3.20
2022-11-06T08:45:59.752Z,3.85
2022-11-06T08:48:28.146Z,3.28
2022-11-06T08:50:55.544Z,48.65
2022-11-06T08:53:22.987Z,6.30
2022-11-06T08:55:50.484Z,10.57
2022-11-06T08:58:18.007Z,10.15
2022-11-06T09:00:45.912Z,5.20
2022-11-06T09:03:16.548Z,3.60
2022-11-06T09:05:47.224Z,3.23
2022-11-06T09:08:16.038Z,3.15
2022-11-06T09:10:44.345Z,2.85
2022-11-06T09:13:12.799Z,2.72
2022-11-06T09:15:40.549Z,3.08
2022-11-06T09:18:08.697Z,2.72
2022-11-06T09:20:36.236Z,2.88
2022-11-06T09:23:06.281Z,2.40
2022-11-06T09:25:36.596Z,2.60
2022-11-06T09:28:04.319Z,2.83
2022-11-06T09:30:34.816Z,2.67
2022-11-06T09:33:03.132Z,3.05
2022-11-06T09:35:33.184Z,2.70
2022-11-06T09:38:05.979Z,2.08
2022-11-06T09:40:35.435Z,2.17
2022-11-06T09:43:50.311Z,2.10
2022-11-06T09:46:26.378Z,2.00
2022-11-06T09:49:17.085Z,2.20
2022-11-06T09:52:13.693Z,2.15
2022-11-06T09:54:56.329Z,2.03
2022-11-06T09:57:48.475Z,2.20
2022-11-06T10:00:17.343Z,2.40
2022-11-06T10:02:51.515Z,2.80
2022-11-06T10:05:26.438Z,2.60
2022-11-06T10:08:06.476Z,2.78
2022-11-06T10:10:55.470Z,2.88
2022-11-06T10:13:48.426Z,3.03
2022-11-06T10:16:31.011Z,2.90
2022-11-06T10:19:10.700Z,2.92
2022-11-06T10:21:54.478Z,2.80
2022-11-06T10:24:37.877Z,3.13
2022-11-06T10:27:13.042Z,2.95
2022-11-06T10:29:55.624Z,2.60
2022-11-06T10:32:50.442Z,2.60
2022-11-06T10:35:26.440Z,2.10
2022-11-06T10:38:04.349Z,2.58
2022-11-06T10:40:32.913Z,2.53
2022-11-06T10:43:09.527Z,2.55
2022-11-06T10:45:40.612Z,2.35
2022-11-06T10:48:27.397Z,2.70
2022-11-06T10:51:15.738Z,2.42
2022-11-06T10:54:06.166Z,2.22
2022-11-06T10:56:42.653Z,2.75
2022-11-06T10:59:10.050Z,2.20
2022-11-06T11:01:38.692Z,2.50
2022-11-06T11:04:06.239Z,2.15
2022-11-06T11:06:39.000Z,2.47
2022-11-06T11:09:28.377Z,2.45
2022-11-06T11:11:56.079Z,2.30
2022-11-06T11:14:28.976Z,2.72
2022-11-06T11:17:00.388Z,2.40
2022-11-06T11:19:37.460Z,2.47
2022-11-06T11:22:16.680Z,2.63
2022-11-06T11:24:58.967Z,2.50
2022-11-06T11:29:54.356Z,2.58
2022-11-06T11:32:22.026Z,2.70
2022-11-06T11:34:56.463Z,2.10
2022-11-06T11:37:36.207Z,2.33
2022-11-06T11:40:36.753Z,2.55
2022-11-06T11:43:27.879Z,2.28
2022-11-06T11:46:19.368Z,2.38
2022-11-06T11:48:55.784Z,2.40
2022-11-06T11:51:36.901Z,2.33
2022-11-06T11:54:19.594Z,2.00
2022-11-06T11:57:08.069Z,2.10
2022-11-06T11:59:57.366Z,2.13
2022-11-06T12:02:44.144Z,2.00
2022-11-06T12:05:15.402Z,2.50
2022-11-06T12:07:47.785Z,2.03
2022-11-06T12:10:36.301Z,2.50
2022-11-06T12:13:06.700Z,2.17
2022-11-06T12:15:45.561Z,2.30
2022-11-06T12:18:16.741Z,2.10
2022-11-06T12:20:59.891Z,1.92
2022-11-06T12:23:36.882Z,1.90
2022-11-06T12:26:29.689Z,1.80
2022-11-06T12:29:05.470Z,1.67
2022-11-06T12:31:41.369Z,2.03
2022-11-06T12:34:19.725Z,1.90
2022-11-06T12:37:02.619Z,1.60
2022-11-06T12:39:34.864Z,1.95
2022-11-06T12:42:03.704Z,2.00
2022-11-06T12:44:32.018Z,2.10
2022-11-06T12:47:14.508Z,2.00
2022-11-06T12:50:01.090Z,2.10
2022-11-06T12:53:09.610Z,1.63
2022-11-06T12:56:18.285Z,1.48
2022-11-06T12:59:02.957Z,2.00
2022-11-06T13:01:36.838Z,1.80
2022-11-06T13:04:25.992Z,2.10
2022-11-06T13:07:28.303Z,2.25
2022-11-06T13:10:26.496Z,2.20
2022-11-06T13:13:14.882Z,2.08
2022-11-06T13:16:09.269Z,2.28
2022-11-06T13:18:50.398Z,2.38
2022-11-06T13:21:23.417Z,2.00
2022-11-06T13:23:53.338Z,2.10
2022-11-06T13:26:53.946Z,1.90
2022-11-06T13:29:23.919Z,2.13
2022-11-06T13:31:57.462Z,1.90
2022-11-06T13:34:27.917Z,2.20
2022-11-06T13:36:56.308Z,2.40
2022-11-06T13:39:34.754Z,2.25
2022-11-06T13:42:03.661Z,2.38
2022-11-06T13:44:32.283Z,1.80
2022-11-06T13:47:16.823Z,2.10
2022-11-06T13:49:55.873Z,2.33
2022-11-06T13:52:46.404Z,2.22
2022-11-06T13:55:25.041Z,2.10
2022-11-06T13:58:15.939Z,2.55
2022-11-06T14:01:15.742Z,2.88
2022-11-06T14:03:43.109Z,2.70
2022-11-06T14:06:20.746Z,3.22
2022-11-06T14:08:55.309Z,3.13
2022-11-06T14:11:29.461Z,3.35
2022-11-06T14:14:11.614Z,3.05
2022-11-06T14:16:41.278Z,2.75
2022-11-06T14:19:14.951Z,3.45
2022-11-06T14:21:50.833Z,3.17
2022-11-06T14:24:34.297Z,3.33
2022-11-06T14:27:06.740Z,3.45
2022-11-06T14:29:35.440Z,3.63
2022-11-06T14:32:24.009Z,3.22
2022-11-06T14:34:51.324Z,3.95
2022-11-06T14:37:18.652Z,3.58
2022-11-06T14:39:51.951Z,3.67
2022-11-06T14:42:31.409Z,4.20
2022-11-06T14:45:14.144Z,4.22
2022-11-06T14:47:52.629Z,4.10
2022-11-06T14:50:29.405Z,4.40
2022-11-06T14:53:07.669Z,4.60
2022-11-06T14:55:42.914Z,4.50
2022-11-06T14:58:23.160Z,4.57
2022-11-06T15:00:54.855Z,4.43
2022-11-06T15:03:28.266Z,4.88
2022-11-06T15:06:02.076Z,4.90
2022-11-06T15:08:50.733Z,4.68
2022-11-06T15:11:51.942Z,4.60
2022-11-06T15:14:19.316Z,5.25
2022-11-06T15:17:03.333Z,5.90
2022-11-06T15:19:42.613Z,5.15
2022-11-06T15:22:19.146Z,5.32
2022-11-06T15:24:57.364Z,6.00
2022-11-06T15:27:30.605Z,5.38
2022-11-06T15:30:02.312Z,5.85
2022-11-06T15:32:34.607Z,5.32
2022-11-06T15:35:05.102Z,6.03
2022-11-06T15:37:42.747Z,6.35
2022-11-06T15:40:31.926Z,6.40
2022-11-06T15:43:09.280Z,6.57
2022-11-06T15:45:36.733Z,6.13
2022-11-06T15:48:21.279Z,6.78
2022-11-06T15:50:49.019Z,7.90
2022-11-06T15:53:25.661Z,8.05
2022-11-06T15:56:05.011Z,6.85
2022-11-06T15:58:35.094Z,7.53
2022-11-06T16:01:05.399Z,8.52
2022-11-06T16:03:48.682Z,7.90
2022-11-06T16:06:16.663Z,8.65
2022-11-06T16:08:44.670Z,8.05
2022-11-06T16:11:19.041Z,8.30
2022-11-06T16:13:47.512Z,8.05
2022-11-06T16:16:54.608Z,8.52
2022-11-06T16:19:34.864Z,7.40
2022-11-06T16:22:07.947Z,8.15
2022-11-06T16:24:45.957Z,7.93
2022-11-06T16:27:14.901Z,7.93
2022-11-06T16:29:57.844Z,7.57
2022-11-06T16:32:29.329Z,8.32
2022-11-06T16:34:57.072Z,8.15
2022-11-06T16:37:31.629Z,8.27
2022-11-06T16:40:00.074Z,9.20
2022-11-06T16:42:36.018Z,7.63
2022-11-06T16:45:19.696Z,7.57
2022-11-06T16:48:05.915Z,8.23
2022-11-06T16:50:48.716Z,8.88
2022-11-06T16:53:20.635Z,7.88
2022-11-06T16:56:07.702Z,9.15
2022-11-06T16:58:46.551Z,8.23
2022-11-06T17:01:20.227Z,8.00
2022-11-06T17:03:56.781Z,9.00
2022-11-06T17:06:39.000Z,10.02
2022-11-06T17:11:38.763Z,10.35
2022-11-06T17:14:17.552Z,10.30
2022-11-06T17:16:51.283Z,10.90
2022-11-06T17:19:21.303Z,9.45
2022-11-06T17:21:50.034Z,9.02
2022-11-06T17:24:35.956Z,9.25
2022-11-06T17:27:07.395Z,8.73
2022-11-06T17:29:38.572Z,8.68
2022-11-06T17:32:05.963Z,8.27
2022-11-06T17:34:33.602Z,8.50
2022-11-06T17:37:01.028Z,8.43
2022-11-06T17:39:30.972Z,7.00
2022-11-06T17:41:58.366Z,6.68
2022-11-06T17:44:25.775Z,6.20
2022-11-06T17:46:53.216Z,5.30
2022-11-06T17:49:20.684Z,6.38
2022-11-06T17:51:53.627Z,7.20
2022-11-06T17:54:25.459Z,8.40
2022-11-06T17:56:54.278Z,8.02
2022-11-06T17:59:21.922Z,7.38
2022-11-06T18:01:50.760Z,7.15
2022-11-06T18:04:19.972Z,6.88
2022-11-06T18:06:49.124Z,6.93
2022-11-06T18:09:16.696Z,7.00
2022-11-06T18:11:44.222Z,7.05
2022-11-06T18:14:12.693Z,7.22
2022-11-06T18:16:43.890Z,6.68
2022-11-06T18:19:14.987Z,6.32
2022-11-06T18:21:42.390Z,6.32
2022-11-06T18:24:09.868Z,6.65
2022-11-06T18:26:40.065Z,6.63
2022-11-06T18:29:08.443Z,6.38
2022-11-06T18:31:35.913Z,7.90
2022-11-06T18:34:04.608Z,7.35
2022-11-06T18:36:35.615Z,8.35
2022-11-06T18:39:06.828Z,7.78
2022-11-06T18:41:35.111Z,8.15
2022-11-06T18:44:02.606Z,7.80
2022-11-06T18:46:30.270Z,9.10
2022-11-06T18:48:58.570Z,7.53
2022-11-06T18:51:35.718Z,7.90
2022-11-06T18:54:06.765Z,7.47
2022-11-06T18:56:36.205Z,5.70
2022-11-06T18:59:05.573Z,6.43
2022-11-06T19:01:34.905Z,6.25
2022-11-06T19:04:03.863Z,6.70
2022-11-06T19:06:32.544Z,6.88
2022-11-06T19:09:00.068Z,6.75
2022-11-06T19:11:27.397Z,6.38
2022-11-06T19:13:54.765Z,7.25
2022-11-06T19:16:22.098Z,6.47
2022-11-06T19:21:30.669Z,6.40
2022-11-06T19:24:05.987Z,7.65
2022-11-06T19:26:35.549Z,8.00
2022-11-06T19:29:05.538Z,8.88
2022-11-06T19:31:33.184Z,7.25
2022-11-06T19:34:02.018Z,7.38
2022-11-06T19:36:30.273Z,7.55
2022-11-06T19:38:58.650Z,7.10
2022-11-06T19:41:27.528Z,7.03
2022-11-06T19:43:54.895Z,6.78
2022-11-06T19:46:26.053Z,7.30
2022-11-06T19:48:55.816Z,7.28
2022-11-06T19:51:23.301Z,7.63
2022-11-06T19:53:54.267Z,7.78
2022-11-06T19:56:22.493Z,7.40
2022-11-06T19:58:53.297Z,7.28
2022-11-06T20:01:21.569Z,7.05
2022-11-06T20:03:52.237Z,7.22
2022-11-06T20:06:20.429Z,8.25
2022-11-06T20:08:51.212Z,8.07
2022-11-06T20:11:18.932Z,8.20
2022-11-06T20:13:46.994Z,8.30
2022-11-06T20:16:20.188Z,8.75
2022-11-06T20:18:52.779Z,9.10
2022-11-06T20:21:21.648Z,8.20
2022-11-06T20:23:49.598Z,8.43
2022-11-06T20:26:17.867Z,9.43
2022-11-06T20:28:49.993Z,7.97
2022-11-06T20:31:21.787Z,8.50
2022-11-06T20:33:50.373Z,7.68
2022-11-06T20:36:24.050Z,7.40
2022-11-06T20:38:57.586Z,7.13
2022-11-06T20:41:26.897Z,7.57
2022-11-06T20:43:55.255Z,7.18
2022-11-06T20:46:24.479Z,7.43
2022-11-06T20:48:52.698Z,7.55
2022-11-06T20:51:25.912Z,7.32
2022-11-06T20:53:54.236Z,7.32
2022-11-06T20:56:25.385Z,8.25
2022-11-06T20:58:56.064Z,7.30
2022-11-06T21:01:28.221Z,7.60
2022-11-06T21:03:58.071Z,6.88
2022-11-06T21:06:27.320Z,8.15
2022-11-06T21:08:55.211Z,7.93
2022-11-06T21:11:25.937Z,8.60
2022-11-06T21:13:54.601Z,7.85
2022-11-06T21:16:34.143Z,8.30
2022-11-06T21:19:03.629Z,7.95
2022-11-06T21:21:33.539Z,7.80
2022-11-06T21:24:02.347Z,8.52
2022-11-06T21:26:32.531Z,8.30
2022-11-06T21:29:05.400Z,8.38
2022-11-06T21:31:33.224Z,8.93
2022-11-06T21:34:02.622Z,8.40
2022-11-06T21:36:33.024Z,9.02
2022-11-06T21:39:03.098Z,9.15
2022-11-06T21:41:34.145Z,9.32
2022-11-06T21:44:03.562Z,9.35
2022-11-06T21:46:31.130Z,7.85
2022-11-06T21:49:00.606Z,8.18
2022-11-06T21:51:30.132Z,7.55
2022-11-06T21:54:16.397Z,7.80
2022-11-06T21:56:46.653Z,7.57
2022-11-06T21:59:16.144Z,7.47
2022-11-06T22:01:43.929Z,8.13
2022-11-06T22:04:12.658Z,7.72
2022-11-06T22:06:42.051Z,7.22
2022-11-06T22:09:11.771Z,7.20
2022-11-06T22:11:42.118Z,7.78
2022-11-06T22:14:15.456Z,7.10
2022-11-06T22:16:47.589Z,6.80
2022-11-06T22:19:16.391Z,7.25
2022-11-06T22:21:46.726Z,7.22
2022-11-06T22:24:14.818Z,7.05
2022-11-06T22:26:43.897Z,7.10
2022-11-06T22:29:13.039Z,7.20
2022-11-06T22:31:41.242Z,6.38
2022-11-06T22:34:10.472Z,6.30
2022-11-06T22:36:37.874Z,6.63
2022-11-06T22:39:07.771Z,6.32
2022-11-06T22:41:35.545Z,6.43
2022-11-06T22:44:03.684Z,6.07
2022-11-06T22:46:31.708Z,5.95
2022-11-06T22:48:59.419Z,6.57
2022-11-06T22:51:29.159Z,5.65
2022-11-06T22:53:57.391Z,6.25
2022-11-06T22:56:26.338Z,6.45
2022-11-06T22:59:04.063Z,7.03
2022-11-06T23:01:36.083Z,6.50
2022-11-06T23:04:09.824Z,7.38
2022-11-06T23:06:37.241Z,6.10
2022-11-06T23:09:04.634Z,6.28
2022-11-06T23:11:32.568Z,6.00
2022-11-06T23:14:08.355Z,6.35
2022-11-06T23:17:00.138Z,6.38
2022-11-06T23:19:29.678Z,5.80
2022-11-06T23:22:17.265Z,6.00
2022-11-06T23:24:45.196Z,5.80
2022-11-06T23:27:12.698Z,5.60
2022-11-06T23:29:40.193Z,6.07
2022-11-06T23:32:07.741Z,5.40
2022-11-06T23:34:37.825Z,4.78
2022-11-06T23:37:06.057Z,5.10
2022-11-06T23:39:33.486Z,5.15
2022-11-06T23:42:00.783Z,4.95
2022-11-06T23:44:46.901Z,5.00
2022-11-06T23:47:14.548Z,5.38
2022-11-06T23:49:42.100Z,5.40
2022-11-06T23:52:09.449Z,5.18
2022-11-06T23:54:36.949Z,4.47
2022-11-06T23:57:04.391Z,4.95
2022-11-06T23:59:31.817Z,4.57
