createdAt,value
2018-01-14T00:00:37.859Z,0.00
2018-01-14T00:01:36.885Z,0.00
2018-01-14T00:03:38.283Z,0.00
2018-01-14T00:04:38.269Z,0.00
2018-01-14T00:06:37.804Z,0.00
2018-01-14T00:07:37.260Z,0.00
2018-01-14T00:09:38.221Z,0.00
2018-01-14T00:10:37.673Z,0.00
2018-01-14T00:12:38.622Z,0.00
2018-01-14T00:13:38.650Z,0.00
2018-01-14T00:15:39.113Z,0.00
2018-01-14T00:16:38.526Z,0.00
2018-01-14T00:18:39.050Z,0.00
2018-01-14T00:19:39.547Z,0.00
2018-01-14T00:21:39.447Z,0.00
2018-01-14T00:22:39.487Z,0.00
2018-01-14T00:24:40.398Z,0.00
2018-01-14T00:25:39.836Z,0.00
2018-01-14T00:27:37.796Z,0.00
2018-01-14T00:28:37.757Z,0.00
2018-01-14T00:30:38.277Z,0.00
2018-01-14T00:31:38.754Z,0.00
2018-01-14T00:33:39.694Z,0.00
2018-01-14T00:34:38.671Z,0.00
2018-01-14T00:36:39.620Z,0.00
2018-01-14T00:37:39.613Z,0.00
2018-01-14T00:39:39.550Z,0.00
2018-01-14T00:40:40.059Z,0.00
2018-01-14T00:42:44.533Z,0.00
2018-01-14T00:43:43.902Z,0.00
2018-01-14T00:45:44.840Z,0.00
2018-01-14T00:46:45.998Z,0.00
2018-01-14T00:48:44.842Z,0.00
2018-01-14T00:49:44.776Z,0.00
2018-01-14T00:51:45.251Z,0.00
2018-01-14T00:52:45.285Z,0.00
2018-01-14T00:54:45.792Z,0.00
2018-01-14T00:55:45.720Z,0.00
2018-01-14T00:57:46.795Z,0.00
2018-01-14T00:58:46.633Z,0.00
2018-01-14T01:00:46.511Z,0.00
2018-01-14T01:01:46.521Z,0.00
2018-01-14T01:03:47.494Z,0.00
2018-01-14T01:04:47.489Z,0.00
2018-01-14T01:06:47.910Z,0.00
2018-01-14T01:07:47.456Z,0.00
2018-01-14T01:09:49.854Z,0.00
2018-01-14T01:10:48.782Z,0.00
2018-01-14T01:12:49.123Z,0.00
2018-01-14T01:13:49.610Z,0.00
2018-01-14T01:15:50.107Z,0.00
2018-01-14T01:16:49.477Z,0.00
2018-01-14T01:18:49.936Z,0.00
2018-01-14T01:19:50.030Z,0.00
2018-01-14T01:21:51.378Z,0.00
2018-01-14T01:22:50.356Z,0.00
2018-01-14T01:24:46.464Z,0.00
2018-01-14T01:25:46.858Z,0.00
2018-01-14T01:27:47.772Z,0.00
2018-01-14T01:28:49.278Z,0.00
2018-01-14T01:30:45.926Z,0.00
2018-01-14T01:31:44.172Z,0.00
2018-01-14T01:33:44.163Z,0.00
2018-01-14T01:34:44.676Z,0.00
2018-01-14T01:36:44.647Z,0.00
2018-01-14T01:37:45.113Z,0.00
2018-01-14T01:39:42.983Z,0.00
2018-01-14T01:40:42.498Z,0.00
2018-01-14T01:42:43.396Z,0.00
2018-01-14T01:43:43.437Z,0.00
2018-01-14T01:45:43.429Z,0.00
2018-01-14T01:46:43.413Z,0.00
2018-01-14T01:48:44.266Z,0.00
2018-01-14T01:49:43.824Z,0.00
2018-01-14T01:51:44.301Z,0.00
2018-01-14T01:52:44.739Z,0.00
2018-01-14T01:54:45.183Z,0.00
2018-01-14T01:55:44.717Z,0.00
2018-01-14T01:57:45.655Z,0.00
2018-01-14T01:58:45.620Z,0.00
2018-01-14T02:00:46.043Z,0.00
2018-01-14T02:01:45.509Z,0.00
2018-01-14T02:03:47.527Z,0.00
2018-01-14T02:04:45.969Z,0.00
2018-01-14T02:06:46.452Z,0.00
2018-01-14T02:07:46.947Z,0.00
2018-01-14T02:09:47.412Z,0.00
2018-01-14T02:10:46.891Z,0.00
2018-01-14T02:12:48.307Z,0.00
2018-01-14T02:13:48.273Z,0.00
2018-01-14T02:15:48.743Z,0.00
2018-01-14T02:16:48.823Z,0.00
2018-01-14T02:18:49.661Z,0.00
2018-01-14T02:19:49.212Z,0.00
2018-01-14T02:21:50.078Z,0.00
2018-01-14T02:22:49.569Z,0.00
2018-01-14T02:24:50.152Z,0.00
2018-01-14T02:25:50.056Z,0.00
2018-01-14T02:27:50.448Z,0.00
2018-01-14T02:28:50.612Z,0.00
2018-01-14T02:30:52.369Z,0.00
2018-01-14T02:31:51.376Z,0.00
2018-01-14T02:33:51.450Z,0.00
2018-01-14T02:34:51.822Z,0.00
2018-01-14T02:36:51.739Z,0.00
2018-01-14T02:37:52.222Z,0.00
2018-01-14T02:39:53.219Z,0.00
2018-01-14T02:40:52.148Z,0.00
2018-01-14T02:42:52.676Z,0.00
2018-01-14T02:43:53.140Z,0.00
2018-01-14T02:45:58.014Z,0.00
2018-01-14T02:46:56.502Z,0.00
2018-01-14T02:48:57.617Z,0.00
2018-01-14T02:49:57.522Z,0.00
2018-01-14T02:51:58.114Z,0.00
2018-01-14T02:52:57.515Z,0.00
2018-01-14T02:54:57.841Z,0.00
2018-01-14T02:55:57.820Z,0.00
2018-01-14T02:57:57.289Z,0.00
2018-01-14T02:58:57.788Z,0.00
2018-01-14T03:00:59.934Z,0.00
2018-01-14T03:01:59.232Z,0.00
2018-01-14T03:04:00.745Z,0.00
2018-01-14T03:04:59.677Z,0.00
2018-01-14T03:07:00.637Z,0.00
2018-01-14T03:08:01.654Z,0.00
2018-01-14T03:10:01.090Z,0.00
2018-01-14T03:11:00.637Z,0.00
2018-01-14T03:13:01.562Z,0.00
2018-01-14T03:14:00.947Z,0.00
2018-01-14T03:16:02.897Z,0.00
2018-01-14T03:17:01.433Z,0.00
2018-01-14T03:19:01.928Z,0.00
2018-01-14T03:20:02.353Z,0.00
2018-01-14T03:22:03.249Z,0.00
2018-01-14T03:23:02.274Z,0.00
2018-01-14T03:25:04.218Z,0.00
2018-01-14T03:26:02.719Z,0.00
2018-01-14T03:28:05.161Z,0.00
2018-01-14T03:29:03.137Z,0.00
2018-01-14T03:31:04.687Z,0.00
2018-01-14T03:32:04.116Z,0.00
2018-01-14T03:34:04.589Z,0.00
2018-01-14T03:35:04.080Z,0.00
2018-01-14T03:37:04.441Z,0.00
2018-01-14T03:38:04.429Z,0.00
2018-01-14T03:40:05.811Z,0.00
2018-01-14T03:41:04.882Z,0.00
2018-01-14T03:43:05.828Z,0.00
2018-01-14T03:44:05.846Z,0.00
2018-01-14T03:46:06.368Z,0.00
2018-01-14T03:47:05.777Z,0.00
2018-01-14T03:49:06.275Z,0.00
2018-01-14T03:50:06.244Z,0.00
2018-01-14T03:52:08.136Z,0.00
2018-01-14T03:53:06.644Z,0.00
2018-01-14T03:55:07.117Z,0.00
2018-01-14T03:56:07.047Z,0.00
2018-01-14T03:58:07.531Z,0.00
2018-01-14T03:59:07.539Z,0.00
2018-01-14T04:01:08.468Z,0.00
2018-01-14T04:02:07.928Z,0.00
2018-01-14T04:04:08.487Z,0.00
2018-01-14T04:05:09.396Z,0.00
2018-01-14T04:07:09.886Z,0.00
2018-01-14T04:08:09.754Z,0.00
2018-01-14T04:10:10.774Z,0.00
2018-01-14T04:11:09.848Z,0.00
2018-01-14T04:13:10.313Z,0.00
2018-01-14T04:14:10.821Z,0.00
2018-01-14T04:16:11.212Z,0.00
2018-01-14T04:17:10.671Z,0.00
2018-01-14T04:19:12.613Z,0.00
2018-01-14T04:20:11.679Z,0.00
2018-01-14T04:22:11.566Z,0.00
2018-01-14T04:23:11.523Z,0.00
2018-01-14T04:25:12.586Z,0.00
2018-01-14T04:26:12.502Z,0.00
2018-01-14T04:28:12.954Z,0.00
2018-01-14T04:29:12.366Z,0.00
2018-01-14T04:31:13.341Z,0.00
2018-01-14T04:32:13.309Z,0.00
2018-01-14T04:34:13.310Z,0.00
2018-01-14T04:35:13.262Z,0.00
2018-01-14T04:37:13.792Z,0.00
2018-01-14T04:38:13.729Z,0.00
2018-01-14T04:40:14.307Z,0.00
2018-01-14T04:41:14.128Z,0.00
2018-01-14T04:43:14.607Z,0.00
2018-01-14T04:44:14.555Z,0.00
2018-01-14T04:46:16.494Z,0.00
2018-01-14T04:47:15.017Z,0.00
2018-01-14T04:49:16.087Z,0.00
2018-01-14T04:50:15.947Z,0.00
2018-01-14T04:52:15.905Z,0.00
2018-01-14T04:53:16.355Z,0.00
2018-01-14T04:55:17.325Z,0.00
2018-01-14T04:56:17.187Z,0.00
2018-01-14T04:58:17.280Z,0.00
2018-01-14T04:59:17.743Z,0.00
2018-01-14T05:01:18.145Z,0.00
2018-01-14T05:02:18.196Z,0.00
2018-01-14T05:04:19.645Z,0.00
2018-01-14T05:05:18.055Z,0.00
2018-01-14T05:07:19.052Z,0.00
2018-01-14T05:08:19.031Z,0.00
2018-01-14T05:10:19.478Z,0.00
2018-01-14T05:11:18.968Z,0.00
2018-01-14T05:13:19.455Z,0.00
2018-01-14T05:14:19.885Z,0.00
2018-01-14T05:16:22.455Z,0.00
2018-01-14T05:17:20.834Z,0.00
2018-01-14T05:19:18.829Z,0.00
2018-01-14T05:20:19.249Z,0.00
2018-01-14T05:22:20.693Z,0.00
2018-01-14T05:23:19.130Z,0.00
2018-01-14T05:25:19.661Z,0.00
2018-01-14T05:26:19.595Z,0.00
2018-01-14T05:28:20.140Z,0.00
2018-01-14T05:29:20.020Z,0.00
2018-01-14T05:31:21.475Z,0.00
2018-01-14T05:32:20.478Z,0.00
2018-01-14T05:34:20.910Z,0.00
2018-01-14T05:35:20.889Z,0.00
2018-01-14T05:37:21.840Z,0.00
2018-01-14T05:38:21.418Z,0.00
2018-01-14T05:40:22.835Z,0.00
2018-01-14T05:41:22.283Z,0.00
2018-01-14T05:43:22.214Z,0.00
2018-01-14T05:44:23.756Z,0.00
2018-01-14T05:46:22.702Z,0.00
2018-01-14T05:47:22.771Z,0.00
2018-01-14T05:49:23.638Z,0.00
2018-01-14T05:50:23.040Z,0.00
2018-01-14T05:52:23.516Z,0.00
2018-01-14T05:53:23.476Z,0.00
2018-01-14T05:55:24.024Z,0.00
2018-01-14T05:56:24.509Z,0.00
2018-01-14T05:58:24.848Z,0.00
2018-01-14T05:59:24.322Z,0.00
2018-01-14T06:01:25.386Z,0.00
2018-01-14T06:02:24.817Z,0.00
2018-01-14T06:04:20.779Z,0.00
2018-01-14T06:05:20.697Z,0.00
2018-01-14T06:07:21.727Z,0.00
2018-01-14T06:08:21.751Z,0.00
2018-01-14T06:10:19.658Z,0.00
2018-01-14T06:11:19.075Z,0.00
2018-01-14T06:13:19.590Z,0.00
2018-01-14T06:14:19.519Z,0.00
2018-01-14T06:16:20.460Z,0.00
2018-01-14T06:17:19.923Z,0.00
2018-01-14T06:19:17.373Z,0.00
2018-01-14T06:20:16.887Z,0.00
2018-01-14T06:22:18.821Z,0.00
2018-01-14T06:23:17.861Z,0.00
2018-01-14T06:25:17.667Z,0.00
2018-01-14T06:26:17.702Z,0.00
2018-01-14T06:28:18.610Z,0.00
2018-01-14T06:29:18.122Z,0.00
2018-01-14T06:31:19.535Z,0.00
2018-01-14T06:32:18.991Z,0.00
2018-01-14T06:34:22.992Z,0.00
2018-01-14T06:35:22.978Z,0.00
2018-01-14T06:37:23.422Z,0.00
2018-01-14T06:38:23.435Z,0.00
2018-01-14T06:40:23.840Z,0.00
2018-01-14T06:41:23.879Z,0.00
2018-01-14T06:43:25.781Z,0.00
2018-01-14T06:44:24.891Z,0.00
2018-01-14T06:46:24.688Z,0.00
2018-01-14T06:47:25.226Z,0.00
2018-01-14T06:49:26.173Z,0.00
2018-01-14T06:50:25.619Z,0.00
2018-01-14T06:52:25.570Z,0.00
2018-01-14T06:53:25.090Z,0.00
2018-01-14T06:55:25.939Z,0.00
2018-01-14T06:56:25.496Z,0.00
2018-01-14T06:58:26.380Z,0.00
2018-01-14T06:59:26.363Z,0.00
2018-01-14T07:01:27.390Z,0.00
2018-01-14T07:02:26.224Z,0.00
2018-01-14T07:04:27.215Z,0.00
2018-01-14T07:05:26.769Z,0.00
2018-01-14T07:07:27.654Z,0.00
2018-01-14T07:08:27.127Z,0.00
2018-01-14T07:10:29.133Z,0.00
2018-01-14T07:11:29.123Z,0.00
2018-01-14T07:13:30.481Z,0.00
2018-01-14T07:14:27.975Z,0.00
2018-01-14T07:16:30.948Z,0.00
2018-01-14T07:17:30.947Z,0.00
2018-01-14T07:19:29.887Z,0.00
2018-01-14T07:20:30.400Z,0.00
2018-01-14T07:22:31.393Z,0.00
2018-01-14T07:23:31.292Z,0.00
2018-01-14T07:25:32.754Z,0.00
2018-01-14T07:26:33.192Z,0.00
2018-01-14T07:28:33.657Z,5.63
2018-01-14T07:29:32.149Z,5.63
2018-01-14T07:31:32.649Z,5.63
2018-01-14T07:32:32.573Z,5.63
2018-01-14T07:34:34.011Z,5.63
2018-01-14T07:35:33.019Z,5.63
2018-01-14T07:37:30.963Z,11.25
2018-01-14T07:38:31.464Z,11.25
2018-01-14T07:40:32.938Z,11.25
2018-01-14T07:41:31.383Z,11.25
2018-01-14T07:43:35.875Z,16.88
2018-01-14T07:44:35.575Z,16.88
2018-01-14T07:46:36.880Z,16.88
2018-01-14T07:47:35.947Z,16.88
2018-01-14T07:49:37.943Z,22.50
2018-01-14T07:50:36.346Z,22.50
2018-01-14T07:52:36.857Z,22.50
2018-01-14T07:53:36.774Z,22.50
2018-01-14T07:55:37.291Z,28.13
2018-01-14T07:56:37.208Z,28.13
2018-01-14T07:58:39.200Z,28.13
2018-01-14T07:59:37.628Z,28.13
2018-01-14T08:01:38.111Z,33.75
2018-01-14T08:02:38.080Z,33.75
2018-01-14T08:04:39.558Z,33.75
2018-01-14T08:05:38.520Z,33.75
2018-01-14T08:07:39.506Z,39.38
2018-01-14T08:08:38.961Z,39.38
2018-01-14T08:10:37.903Z,39.38
2018-01-14T08:11:37.901Z,45.00
2018-01-14T08:13:38.433Z,45.00
2018-01-14T08:14:37.532Z,45.00
2018-01-14T08:16:37.962Z,45.00
2018-01-14T08:17:37.927Z,45.00
2018-01-14T08:19:40.311Z,50.63
2018-01-14T08:20:38.302Z,50.63
2018-01-14T08:22:39.304Z,50.63
2018-01-14T08:23:38.666Z,50.63
2018-01-14T08:25:40.638Z,56.25
2018-01-14T08:26:39.205Z,56.25
2018-01-14T08:28:39.521Z,56.25
2018-01-14T08:29:39.688Z,56.25
2018-01-14T08:31:41.400Z,56.25
2018-01-14T08:32:40.502Z,61.88
2018-01-14T08:34:40.446Z,61.88
2018-01-14T08:35:40.450Z,61.88
2018-01-14T08:37:38.924Z,61.88
2018-01-14T08:38:40.430Z,61.88
2018-01-14T08:40:36.868Z,67.50
2018-01-14T08:41:36.342Z,67.50
2018-01-14T08:43:34.434Z,67.50
2018-01-14T08:44:34.274Z,67.50
2018-01-14T08:46:35.765Z,67.50
2018-01-14T08:47:34.736Z,67.50
2018-01-14T08:49:36.784Z,73.13
2018-01-14T08:50:55.399Z,73.13
2018-01-14T08:52:34.616Z,73.13
2018-01-14T08:53:35.061Z,73.13
2018-01-14T08:55:34.686Z,73.13
2018-01-14T08:56:34.603Z,73.13
2018-01-14T08:58:37.142Z,78.75
2018-01-14T08:59:36.103Z,78.75
2018-01-14T09:01:29.460Z,22.50
2018-01-14T09:02:29.952Z,73.13
2018-01-14T09:04:27.489Z,73.13
2018-01-14T09:05:32.624Z,78.75
2018-01-14T09:07:28.460Z,78.75
2018-01-14T09:08:28.503Z,78.75
2018-01-14T09:10:29.040Z,84.38
2018-01-14T09:11:28.610Z,84.38
2018-01-14T09:13:24.720Z,16.88
2018-01-14T09:14:24.706Z,78.75
2018-01-14T09:16:18.168Z,84.38
2018-01-14T09:17:20.825Z,90.00
2018-01-14T09:19:28.383Z,90.00
2018-01-14T09:20:42.119Z,90.00
2018-01-14T09:22:26.568Z,90.00
2018-01-14T09:23:26.110Z,90.00
2018-01-14T09:25:27.528Z,90.00
2018-01-14T09:26:26.611Z,90.00
2018-01-14T09:28:27.712Z,95.63
2018-01-14T09:29:28.503Z,95.63
2018-01-14T09:31:23.624Z,95.63
2018-01-14T09:32:24.427Z,95.63
2018-01-14T09:34:21.598Z,95.63
2018-01-14T09:35:22.185Z,95.63
2018-01-14T09:37:24.070Z,95.63
2018-01-14T09:38:22.093Z,95.63
2018-01-14T09:40:25.232Z,95.63
2018-01-14T09:41:24.118Z,90.00
2018-01-14T09:43:22.047Z,95.63
2018-01-14T09:44:22.036Z,95.63
2018-01-14T09:46:20.034Z,95.63
2018-01-14T09:47:20.002Z,95.63
2018-01-14T09:49:18.425Z,95.63
2018-01-14T09:50:17.881Z,101.25
2018-01-14T09:52:20.847Z,101.25
2018-01-14T09:53:15.922Z,101.25
2018-01-14T09:55:13.960Z,101.25
2018-01-14T09:56:13.968Z,101.25
2018-01-14T09:58:12.907Z,101.25
2018-01-14T09:59:11.991Z,101.25
2018-01-14T10:01:09.940Z,101.25
2018-01-14T10:02:09.897Z,101.25
2018-01-14T10:04:06.379Z,101.25
2018-01-14T10:05:05.821Z,101.25
2018-01-14T10:07:04.782Z,101.25
2018-01-14T10:08:03.853Z,101.25
2018-01-14T10:10:02.319Z,101.25
2018-01-14T10:11:01.791Z,101.25
2018-01-14T10:12:59.848Z,101.25
2018-01-14T10:14:00.755Z,101.25
2018-01-14T10:15:58.802Z,106.88
2018-01-14T10:16:57.875Z,106.88
2018-01-14T10:18:56.852Z,106.88
2018-01-14T10:19:55.897Z,106.88
2018-01-14T10:21:54.361Z,106.88
2018-01-14T10:22:54.339Z,106.88
2018-01-14T10:24:51.747Z,106.88
2018-01-14T10:25:51.722Z,106.88
2018-01-14T10:27:49.695Z,106.88
2018-01-14T10:28:49.679Z,106.88
2018-01-14T10:30:48.113Z,106.88
2018-01-14T10:31:47.636Z,106.88
2018-01-14T10:33:45.531Z,106.88
2018-01-14T10:34:45.565Z,106.88
2018-01-14T10:36:42.511Z,106.88
2018-01-14T10:37:42.518Z,106.88
2018-01-14T10:39:42.441Z,106.88
2018-01-14T10:40:41.368Z,106.88
2018-01-14T10:42:38.487Z,112.50
2018-01-14T10:43:38.465Z,106.88
2018-01-14T10:45:36.559Z,112.50
2018-01-14T10:46:37.465Z,112.50
2018-01-14T10:48:32.509Z,112.50
2018-01-14T10:49:33.117Z,112.50
2018-01-14T10:51:32.894Z,112.50
2018-01-14T10:52:32.867Z,106.88
2018-01-14T10:54:34.291Z,123.75
2018-01-14T10:55:34.364Z,123.75
2018-01-14T10:57:28.741Z,45.00
2018-01-14T10:58:28.743Z,123.75
2018-01-14T11:00:29.694Z,123.75
2018-01-14T11:01:29.163Z,129.38
2018-01-14T11:03:27.207Z,135.00
2018-01-14T11:04:27.216Z,135.00
2018-01-14T11:06:28.168Z,146.25
2018-01-14T11:07:28.636Z,146.25
2018-01-14T11:09:24.101Z,151.88
2018-01-14T11:10:23.576Z,163.13
2018-01-14T11:12:22.025Z,168.75
2018-01-14T11:13:21.496Z,151.88
2018-01-14T11:15:19.963Z,168.75
2018-01-14T11:16:19.943Z,174.38
2018-01-14T11:18:19.873Z,163.13
2018-01-14T11:19:19.963Z,157.50
2018-01-14T11:21:17.774Z,140.63
2018-01-14T11:22:18.298Z,45.00
2018-01-14T11:24:14.218Z,151.88
2018-01-14T11:25:13.699Z,151.88
2018-01-14T11:27:08.157Z,157.50
2018-01-14T11:28:07.152Z,146.25
2018-01-14T11:30:03.081Z,157.50
2018-01-14T11:31:03.084Z,157.50
2018-01-14T11:32:57.522Z,157.50
2018-01-14T11:33:57.500Z,146.25
2018-01-14T11:35:53.434Z,157.50
2018-01-14T11:36:53.959Z,140.63
2018-01-14T11:38:47.374Z,146.25
2018-01-14T11:39:46.840Z,5.63
2018-01-14T11:41:41.279Z,146.25
2018-01-14T11:42:41.267Z,140.63
2018-01-14T11:44:34.701Z,151.88
2018-01-14T11:45:34.694Z,151.88
2018-01-14T11:47:29.166Z,151.88
2018-01-14T11:48:29.123Z,157.50
2018-01-14T11:50:23.594Z,123.75
2018-01-14T11:51:23.562Z,151.88
2018-01-14T11:53:19.470Z,22.50
2018-01-14T11:54:19.465Z,28.13
2018-01-14T11:56:15.431Z,56.25
2018-01-14T11:57:13.914Z,151.88
2018-01-14T11:59:09.380Z,112.50
2018-01-14T12:00:08.334Z,67.50
2018-01-14T12:02:06.803Z,157.50
2018-01-14T12:03:06.374Z,151.88
2018-01-14T12:05:12.612Z,151.88
2018-01-14T12:07:50.186Z,157.50
2018-01-14T12:08:49.951Z,168.75
2018-01-14T12:10:51.242Z,168.75
2018-01-14T12:11:54.007Z,168.75
2018-01-14T12:13:47.633Z,168.75
2018-01-14T12:14:48.588Z,163.13
2018-01-14T12:16:43.972Z,157.50
2018-01-14T12:17:43.037Z,163.13
2018-01-14T12:19:45.677Z,168.75
2018-01-14T12:20:44.862Z,163.13
2018-01-14T12:22:41.067Z,163.13
2018-01-14T12:23:42.045Z,168.75
2018-01-14T12:25:51.265Z,163.13
2018-01-14T12:26:53.200Z,163.13
2018-01-14T12:30:50.586Z,157.50
2018-01-14T12:31:48.701Z,157.50
2018-01-14T12:33:54.705Z,168.75
2018-01-14T12:34:52.298Z,157.50
2018-01-14T12:36:52.895Z,157.50
2018-01-14T12:37:52.702Z,157.50
2018-01-14T12:39:48.744Z,157.50
2018-01-14T12:40:48.604Z,163.13
2018-01-14T12:42:47.610Z,151.88
2018-01-14T12:43:46.710Z,157.50
2018-01-14T12:46:00.820Z,146.25
2018-01-14T12:47:00.250Z,146.25
2018-01-14T12:49:00.717Z,146.25
2018-01-14T12:50:00.762Z,157.50
2018-01-14T12:52:02.174Z,157.50
2018-01-14T12:53:01.283Z,151.88
2018-01-14T12:55:02.086Z,157.50
2018-01-14T12:56:02.200Z,146.25
2018-01-14T12:58:00.099Z,140.63
2018-01-14T12:59:01.075Z,140.63
2018-01-14T13:00:55.481Z,129.38
2018-01-14T13:01:56.017Z,123.75
2018-01-14T13:03:51.926Z,123.75
2018-01-14T13:04:51.411Z,118.13
2018-01-14T13:06:49.396Z,123.75
2018-01-14T13:07:49.832Z,118.13
2018-01-14T13:09:48.271Z,118.13
2018-01-14T13:10:47.252Z,123.75
2018-01-14T13:12:49.237Z,140.63
2018-01-14T13:13:48.683Z,135.00
2018-01-14T13:15:47.110Z,140.63
2018-01-14T13:16:48.092Z,135.00
2018-01-14T13:18:47.023Z,146.25
2018-01-14T13:19:46.987Z,140.63
2018-01-14T13:21:48.801Z,123.75
2018-01-14T13:22:48.053Z,129.38
2018-01-14T13:24:49.745Z,129.38
2018-01-14T13:25:47.906Z,135.00
2018-01-14T13:27:50.333Z,146.25
2018-01-14T13:28:48.956Z,146.25
2018-01-14T13:30:50.282Z,151.88
2018-01-14T13:31:50.245Z,146.25
2018-01-14T13:33:52.315Z,140.63
2018-01-14T13:34:50.899Z,140.63
2018-01-14T13:36:51.969Z,140.63
2018-01-14T13:37:52.203Z,140.63
2018-01-14T13:39:57.364Z,129.38
2018-01-14T13:40:56.381Z,135.00
2018-01-14T13:42:57.656Z,140.63
2018-01-14T13:43:56.108Z,140.63
2018-01-14T13:45:57.066Z,135.00
2018-01-14T13:46:56.553Z,140.63
2018-01-14T13:49:05.973Z,129.38
2018-01-14T13:50:03.947Z,129.38
2018-01-14T13:52:09.381Z,129.38
2018-01-14T13:53:08.869Z,135.00
2018-01-14T13:55:05.902Z,129.38
2018-01-14T13:56:06.833Z,123.75
2018-01-14T13:58:06.387Z,123.75
2018-01-14T13:59:07.858Z,123.75
2018-01-14T14:01:03.163Z,118.13
2018-01-14T14:02:01.698Z,118.13
2018-01-14T14:04:02.702Z,123.75
2018-01-14T14:05:02.301Z,123.75
2018-01-14T14:07:02.621Z,112.50
2018-01-14T14:08:02.601Z,112.50
2018-01-14T14:10:03.585Z,106.88
2018-01-14T14:11:03.077Z,106.88
2018-01-14T14:13:01.038Z,106.88
2018-01-14T14:14:01.493Z,106.88
2018-01-14T14:15:56.988Z,101.25
2018-01-14T14:16:56.943Z,101.25
2018-01-14T14:18:55.849Z,101.25
2018-01-14T14:19:56.434Z,101.25
2018-01-14T14:21:50.858Z,95.63
2018-01-14T14:22:50.796Z,95.63
2018-01-14T14:24:49.249Z,90.00
2018-01-14T14:25:48.739Z,90.00
2018-01-14T14:27:47.190Z,90.00
2018-01-14T14:28:47.692Z,90.00
2018-01-14T14:30:45.275Z,84.38
2018-01-14T14:31:44.783Z,90.00
2018-01-14T14:33:40.799Z,78.75
2018-01-14T14:34:40.756Z,84.38
2018-01-14T14:36:38.202Z,78.75
2018-01-14T14:37:38.609Z,78.75
2018-01-14T14:39:36.170Z,84.38
2018-01-14T14:40:37.641Z,84.38
2018-01-14T14:42:31.647Z,78.75
2018-01-14T14:43:32.177Z,78.75
2018-01-14T14:45:30.563Z,73.13
2018-01-14T14:46:29.660Z,73.13
2018-01-14T14:48:26.602Z,73.13
2018-01-14T14:49:25.604Z,73.13
2018-01-14T14:51:24.034Z,67.50
2018-01-14T14:52:24.084Z,67.50
2018-01-14T14:54:21.998Z,61.88
2018-01-14T14:55:21.463Z,61.88
2018-01-14T14:57:23.904Z,61.88
2018-01-14T14:58:21.893Z,61.88
2018-01-14T15:00:22.413Z,56.25
2018-01-14T15:01:22.305Z,56.25
2018-01-14T15:03:22.933Z,50.63
2018-01-14T15:04:22.797Z,50.63
2018-01-14T15:06:23.205Z,50.63
2018-01-14T15:07:24.694Z,50.63
2018-01-14T15:09:23.716Z,50.63
2018-01-14T15:10:24.640Z,45.00
2018-01-14T15:12:19.604Z,45.00
2018-01-14T15:13:19.573Z,39.38
2018-01-14T15:15:15.554Z,39.38
2018-01-14T15:16:16.045Z,39.38
2018-01-14T15:18:13.450Z,39.38
2018-01-14T15:19:13.433Z,33.75
2018-01-14T15:21:15.855Z,33.75
2018-01-14T15:22:13.895Z,33.75
2018-01-14T15:24:14.846Z,28.13
2018-01-14T15:25:14.912Z,28.13
2018-01-14T15:27:14.802Z,28.13
2018-01-14T15:28:15.285Z,28.13
2018-01-14T15:30:16.215Z,22.50
2018-01-14T15:31:16.163Z,22.50
2018-01-14T15:33:18.130Z,22.50
2018-01-14T15:34:17.200Z,22.50
2018-01-14T15:36:17.556Z,16.88
2018-01-14T15:37:17.068Z,16.88
2018-01-14T15:39:17.617Z,16.88
2018-01-14T15:40:17.493Z,16.88
2018-01-14T15:42:18.434Z,11.25
2018-01-14T15:43:18.454Z,11.25
2018-01-14T15:45:13.906Z,11.25
2018-01-14T15:46:13.827Z,11.25
2018-01-14T15:48:23.362Z,5.63
2018-01-14T15:49:23.309Z,5.63
2018-01-14T15:51:30.915Z,5.63
2018-01-14T15:52:30.868Z,5.63
2018-01-14T15:54:32.320Z,5.63
2018-01-14T15:55:31.320Z,5.63
2018-01-14T15:57:31.864Z,0.00
2018-01-14T15:58:31.789Z,0.00
2018-01-14T16:00:32.173Z,0.00
2018-01-14T16:01:32.169Z,0.00
2018-01-14T16:03:28.125Z,0.00
2018-01-14T16:04:28.100Z,0.00
2018-01-14T16:06:29.292Z,0.00
2018-01-14T16:07:28.570Z,0.00
2018-01-14T16:09:26.516Z,0.00
2018-01-14T16:10:27.975Z,0.00
2018-01-14T16:12:24.437Z,0.00
2018-01-14T16:13:24.949Z,0.00
2018-01-14T16:15:23.370Z,0.00
2018-01-14T16:16:22.313Z,0.00
2018-01-14T16:18:18.276Z,0.00
2018-01-14T16:19:18.765Z,0.00
2018-01-14T16:21:17.198Z,0.00
2018-01-14T16:22:16.213Z,0.00
2018-01-14T16:24:16.714Z,0.00
2018-01-14T16:25:17.238Z,0.00
2018-01-14T16:27:18.583Z,0.00
2018-01-14T16:28:18.607Z,0.00
2018-01-14T16:30:19.585Z,0.00
2018-01-14T16:31:18.095Z,0.00
2018-01-14T16:33:19.079Z,0.00
2018-01-14T16:34:18.586Z,0.00
2018-01-14T16:36:18.973Z,0.00
2018-01-14T16:37:19.530Z,0.00
2018-01-14T16:39:20.530Z,0.00
2018-01-14T16:40:20.012Z,0.00
2018-01-14T16:42:25.998Z,0.00
2018-01-14T16:43:40.417Z,0.00
2018-01-14T16:45:27.920Z,0.00
2018-01-14T16:46:27.417Z,0.00
2018-01-14T16:48:48.315Z,0.00
2018-01-14T16:49:47.895Z,0.00
2018-01-14T16:51:49.771Z,0.00
2018-01-14T16:52:48.391Z,0.00
2018-01-14T16:55:05.500Z,0.00
2018-01-14T16:57:46.743Z,0.00
2018-01-14T16:58:47.714Z,0.00
2018-01-14T17:00:52.270Z,0.00
2018-01-14T17:01:50.578Z,0.00
2018-01-14T17:03:49.040Z,0.00
2018-01-14T17:04:48.576Z,0.00
2018-01-14T17:06:49.834Z,0.00
2018-01-14T17:07:49.046Z,0.00
2018-01-14T17:09:51.532Z,0.00
2018-01-14T17:10:51.046Z,0.00
2018-01-14T17:12:48.757Z,0.00
2018-01-14T17:13:48.292Z,0.00
2018-01-14T17:15:50.826Z,0.00
2018-01-14T17:16:53.189Z,0.00
2018-01-14T17:19:09.371Z,0.00
2018-01-14T17:20:09.411Z,0.00
2018-01-14T17:22:10.455Z,0.00
2018-01-14T17:23:09.845Z,0.00
2018-01-14T17:25:11.179Z,0.00
2018-01-14T17:26:16.630Z,0.00
2018-01-14T17:28:14.922Z,0.00
2018-01-14T17:29:14.834Z,0.00
2018-01-14T17:31:15.639Z,0.00
2018-01-14T17:32:14.599Z,0.00
2018-01-14T17:34:16.029Z,0.00
2018-01-14T17:35:15.021Z,0.00
2018-01-14T17:37:13.017Z,0.00
2018-01-14T17:38:12.967Z,0.00
2018-01-14T17:40:15.517Z,0.00
2018-01-14T17:41:11.411Z,0.00
2018-01-14T17:43:11.540Z,0.00
2018-01-14T17:45:47.653Z,0.00
2018-01-14T17:46:46.350Z,0.00
2018-01-14T17:49:32.172Z,0.00
2018-01-14T17:50:30.478Z,0.00
2018-01-14T17:52:32.026Z,0.00
2018-01-14T17:53:32.754Z,0.00
2018-01-14T17:55:55.157Z,0.00
2018-01-14T17:57:01.598Z,0.00
2018-01-14T17:58:58.846Z,0.00
2018-01-14T17:59:54.113Z,0.00
2018-01-14T18:01:55.977Z,0.00
2018-01-14T18:03:27.187Z,0.00
2018-01-14T18:04:57.421Z,0.00
2018-01-14T18:05:55.383Z,0.00
2018-01-14T18:08:00.864Z,0.00
2018-01-14T18:08:56.457Z,0.00
2018-01-14T18:13:20.396Z,0.00
2018-01-14T18:14:20.062Z,0.00
2018-01-14T18:16:56.505Z,0.00
2018-01-14T18:17:44.371Z,0.00
2018-01-14T18:23:17.753Z,0.00
2018-01-14T18:24:16.506Z,0.00
2018-01-14T18:26:17.597Z,0.00
2018-01-14T18:27:14.737Z,0.00
2018-01-14T18:29:17.109Z,0.00
2018-01-14T18:30:16.610Z,0.00
2018-01-14T18:32:42.111Z,0.00
2018-01-14T18:34:39.924Z,0.00
2018-01-14T18:35:18.872Z,0.00
2018-01-14T18:37:22.760Z,0.00
2018-01-14T18:38:37.082Z,0.00
2018-01-14T18:40:33.272Z,0.00
2018-01-14T18:41:21.641Z,0.00
2018-01-14T18:43:22.199Z,0.00
2018-01-14T18:44:24.134Z,0.00
2018-01-14T18:46:23.625Z,0.00
2018-01-14T18:47:22.672Z,0.00
2018-01-14T18:49:27.354Z,0.00
2018-01-14T18:50:26.871Z,0.00
2018-01-14T18:52:39.354Z,0.00
2018-01-14T18:53:37.587Z,0.00
2018-01-14T18:55:53.593Z,0.00
2018-01-14T18:57:01.424Z,0.00
2018-01-14T18:58:54.469Z,0.00
2018-01-14T18:59:52.932Z,0.00
2018-01-14T19:01:55.727Z,0.00
2018-01-14T19:02:53.179Z,0.00
2018-01-14T19:05:28.179Z,0.00
2018-01-14T19:05:56.318Z,0.00
2018-01-14T19:09:32.432Z,0.00
2018-01-14T19:14:37.230Z,0.00
2018-01-14T19:16:15.110Z,0.00
2018-01-14T19:22:07.266Z,0.00
2018-01-14T19:23:07.215Z,0.00
2018-01-14T19:25:15.157Z,0.00
2018-01-14T19:26:15.746Z,0.00
2018-01-14T19:28:15.567Z,0.00
2018-01-14T19:29:15.074Z,0.00
2018-01-14T19:31:34.120Z,0.00
2018-01-14T19:32:50.974Z,0.00
2018-01-14T19:36:20.750Z,0.00
2018-01-14T19:39:45.370Z,0.00
2018-01-14T19:42:24.761Z,0.00
2018-01-14T19:44:40.928Z,0.00
2018-01-14T19:47:56.210Z,0.00
2018-01-14T19:56:30.459Z,0.00
2018-01-14T19:56:32.346Z,0.00
2018-01-14T20:03:17.198Z,0.00
2018-01-14T20:04:16.166Z,0.00
2018-01-14T20:06:44.798Z,0.00
2018-01-14T20:07:29.916Z,0.00
2018-01-14T20:09:27.613Z,0.00
2018-01-14T20:10:27.757Z,0.00
2018-01-14T20:12:28.830Z,0.00
2018-01-14T20:13:27.787Z,0.00