createdAt,value
2022-12-20T00:10:21.394Z,27.32
2022-12-20T00:25:12.603Z,26.53
2022-12-20T00:40:04.452Z,27.30
2022-12-20T00:54:55.504Z,25.78
2022-12-20T01:09:45.881Z,27.33
2022-12-20T01:24:36.804Z,26.22
2022-12-20T01:39:26.466Z,27.21
2022-12-20T01:54:19.640Z,29.14
2022-12-20T02:09:13.306Z,26.90
2022-12-20T02:24:22.570Z,26.67
2022-12-20T02:39:17.452Z,24.52
2022-12-20T02:54:10.237Z,23.34
2022-12-20T03:08:59.774Z,23.83
2022-12-20T03:23:49.282Z,24.48
2022-12-20T03:38:39.141Z,24.59
2022-12-20T03:53:29.498Z,24.19
2022-12-20T04:08:20.638Z,23.40
2022-12-20T04:23:11.413Z,24.74
2022-12-20T04:38:01.461Z,22.88
2022-12-20T04:53:10.012Z,23.26
2022-12-20T05:08:05.664Z,21.36
2022-12-20T05:23:14.147Z,21.54
2022-12-20T05:38:10.042Z,20.43
2022-12-20T05:53:03.531Z,19.02
2022-12-20T06:07:51.180Z,20.02
2022-12-20T06:22:41.601Z,20.52
2022-12-20T06:37:32.405Z,13.97
2022-12-20T06:52:26.721Z,13.16
2022-12-20T07:07:15.559Z,11.29
2022-12-20T07:22:06.556Z,12.73
2022-12-20T07:36:57.616Z,12.64
2022-12-20T07:51:48.938Z,11.94
2022-12-20T08:06:40.652Z,11.08
2022-12-20T08:21:31.586Z,11.30
2022-12-20T08:36:22.472Z,11.86
2022-12-20T08:51:13.799Z,12.44
2022-12-20T09:06:09.906Z,12.53
2022-12-20T09:21:00.854Z,12.68
2022-12-20T09:35:52.052Z,13.00
2022-12-20T09:51:07.799Z,12.27
2022-12-20T10:06:35.935Z,11.20
2022-12-20T10:21:34.176Z,11.83
2022-12-20T10:36:33.776Z,10.50
2022-12-20T10:51:29.749Z,11.08
2022-12-20T11:06:21.452Z,11.64
2022-12-20T11:21:27.393Z,11.21
2022-12-20T11:36:19.078Z,10.58
2022-12-20T11:51:35.664Z,11.34
2022-12-20T12:06:44.779Z,11.44
2022-12-20T12:21:54.592Z,11.91
2022-12-20T12:37:15.152Z,12.40
2022-12-20T12:52:12.620Z,11.96
2022-12-20T13:07:03.420Z,11.79
2022-12-20T13:22:06.724Z,11.21
2022-12-20T13:37:02.420Z,12.38
2022-12-20T13:52:16.761Z,11.84
2022-12-20T14:07:14.136Z,11.76
2022-12-20T14:22:04.240Z,11.76
2022-12-20T14:37:14.005Z,11.10
2022-12-20T14:52:11.411Z,13.66
2022-12-20T15:07:05.514Z,12.80
2022-12-20T15:21:58.770Z,13.09
2022-12-20T15:36:48.223Z,13.99
2022-12-20T15:51:38.569Z,14.81
2022-12-20T16:06:29.258Z,14.41
2022-12-20T16:21:25.691Z,13.19
2022-12-20T16:36:20.346Z,13.37
2022-12-20T16:51:22.798Z,12.84
2022-12-20T17:06:19.624Z,13.66
2022-12-20T17:21:19.984Z,15.62
2022-12-20T17:36:14.938Z,14.99
2022-12-20T17:51:26.973Z,15.23
2022-12-20T18:06:25.038Z,14.98
2022-12-20T18:21:15.127Z,14.90
2022-12-20T18:36:05.644Z,15.67
2022-12-20T18:50:56.526Z,15.57
2022-12-20T19:05:47.639Z,18.91
2022-12-20T19:20:37.773Z,21.81
2022-12-20T19:35:54.969Z,22.83
2022-12-20T19:50:19.859Z,20.92
2022-12-20T20:05:15.257Z,18.66
2022-12-20T20:20:02.552Z,22.51
2022-12-20T20:34:53.540Z,23.19
2022-12-20T20:49:43.232Z,23.00
2022-12-20T21:04:33.746Z,18.84
2022-12-20T21:19:24.325Z,17.87
2022-12-20T21:34:14.351Z,16.59
2022-12-20T21:49:05.907Z,15.76
2022-12-20T22:03:57.715Z,16.31
2022-12-20T22:18:50.132Z,16.48
2022-12-20T22:33:40.782Z,16.72
2022-12-20T22:48:31.655Z,17.40
2022-12-20T23:03:23.348Z,16.78
2022-12-20T23:18:14.351Z,17.09
2022-12-20T23:33:04.808Z,18.17
2022-12-20T23:47:55.763Z,19.64
