createdAt,value
2019-03-31T00:03:16.262Z,31.83
2019-03-31T00:08:17.686Z,30.23
2019-03-31T00:13:19.041Z,31.93
2019-03-31T00:18:20.615Z,34.07
2019-03-31T00:23:21.992Z,33.43
2019-03-31T00:28:23.357Z,35.93
2019-03-31T00:33:24.791Z,31.07
2019-03-31T00:38:26.174Z,29.67
2019-03-31T00:43:27.543Z,30.20
2019-03-31T00:48:29.116Z,31.83
2019-03-31T00:53:30.455Z,26.63
2019-03-31T00:58:31.855Z,35.37
2019-03-31T01:03:34.136Z,33.50
2019-03-31T01:08:35.683Z,33.37
2019-03-31T01:13:37.375Z,33.87
2019-03-31T01:18:38.821Z,31.13
2019-03-31T01:23:40.294Z,36.50
2019-03-31T01:28:41.757Z,39.37
2019-03-31T01:33:43.541Z,38.93
2019-03-31T01:38:44.984Z,37.63
2019-03-31T01:43:46.374Z,36.67
2019-03-31T01:48:47.867Z,41.37
2019-03-31T01:53:49.313Z,38.47
2019-03-31T01:58:50.672Z,40.93
2019-03-31T02:03:52.137Z,43.50
2019-03-31T02:08:53.502Z,41.83
2019-03-31T02:13:55.038Z,40.23
2019-03-31T02:18:56.531Z,42.40
2019-03-31T02:23:57.871Z,42.43
2019-03-31T02:28:59.269Z,48.40
2019-03-31T02:34:00.718Z,43.37
2019-03-31T02:39:04.094Z,45.67
2019-03-31T02:44:05.479Z,46.53
2019-03-31T02:49:06.874Z,46.00
2019-03-31T02:54:08.405Z,50.83
2019-03-31T02:59:12.240Z,50.27
2019-03-31T03:04:17.213Z,50.27
2019-03-31T03:09:19.755Z,55.73
2019-03-31T03:14:25.269Z,57.13
2019-03-31T03:19:26.818Z,55.90
2019-03-31T03:24:28.202Z,58.33
2019-03-31T03:29:29.643Z,55.33
2019-03-31T03:34:31.047Z,57.03
2019-03-31T03:39:32.358Z,55.63
2019-03-31T03:44:33.749Z,55.17
2019-03-31T03:49:35.103Z,57.20
2019-03-31T03:54:36.466Z,55.00
2019-03-31T03:59:37.861Z,51.70
2019-03-31T04:04:39.304Z,54.53
2019-03-31T04:09:40.656Z,48.57
2019-03-31T04:14:42.040Z,52.43
2019-03-31T04:19:43.447Z,60.37
2019-03-31T04:24:44.854Z,62.23
2019-03-31T04:29:46.241Z,56.60
2019-03-31T04:34:47.601Z,61.93
2019-03-31T04:39:48.931Z,61.30
2019-03-31T04:44:50.322Z,62.03
2019-03-31T04:49:51.672Z,60.83
2019-03-31T04:54:53.072Z,53.43
2019-03-31T04:59:54.506Z,61.10
2019-03-31T05:04:55.985Z,61.27
2019-03-31T05:09:57.347Z,62.33
2019-03-31T05:14:58.726Z,55.30
2019-03-31T05:20:00.488Z,60.70
2019-03-31T05:25:03.458Z,61.90
2019-03-31T05:30:05.647Z,65.63
2019-03-31T05:35:07.420Z,63.20
2019-03-31T05:40:09.209Z,63.03
2019-03-31T05:45:10.661Z,63.77
2019-03-31T05:50:12.231Z,61.40
2019-03-31T05:55:13.594Z,65.57
2019-03-31T06:00:28.878Z,68.10
2019-03-31T06:05:30.289Z,65.43
2019-03-31T06:10:31.707Z,63.80
2019-03-31T06:15:33.200Z,63.50
2019-03-31T06:20:34.595Z,68.63
2019-03-31T06:25:36.184Z,70.90
2019-03-31T06:30:37.695Z,75.33
2019-03-31T06:35:39.081Z,64.87
2019-03-31T06:40:42.047Z,69.27
2019-03-31T06:45:43.374Z,64.40
2019-03-31T06:50:45.031Z,69.97
2019-03-31T06:55:46.457Z,64.87
2019-03-31T07:00:47.817Z,73.90
2019-03-31T07:05:49.159Z,71.73
2019-03-31T07:10:50.915Z,69.20
2019-03-31T07:15:52.243Z,66.43
2019-03-31T07:20:53.630Z,64.10
2019-03-31T07:25:54.950Z,62.77
2019-03-31T07:30:59.298Z,69.43
2019-03-31T07:35:59.555Z,63.63
2019-03-31T07:41:12.036Z,63.97
2019-03-31T07:46:04.119Z,60.33
2019-03-31T07:51:05.467Z,59.97
2019-03-31T07:56:06.787Z,64.43
2019-03-31T08:01:08.144Z,61.80
2019-03-31T08:06:09.455Z,55.37
2019-03-31T08:11:10.826Z,54.30
2019-03-31T08:16:12.142Z,51.10
2019-03-31T08:21:13.486Z,49.20
2019-03-31T08:26:14.842Z,46.20
2019-03-31T08:31:16.180Z,41.93
2019-03-31T08:36:17.502Z,43.03
2019-03-31T08:41:18.856Z,35.70
2019-03-31T08:46:20.170Z,34.23
2019-03-31T08:51:21.598Z,32.50
2019-03-31T08:56:22.957Z,30.70
2019-03-31T09:01:24.262Z,30.83
2019-03-31T09:06:25.618Z,30.83
2019-03-31T09:11:26.960Z,31.80
2019-03-31T09:16:28.311Z,29.30
2019-03-31T09:21:29.634Z,25.70
2019-03-31T09:26:30.987Z,29.07
2019-03-31T09:31:32.415Z,29.67
2019-03-31T09:36:33.765Z,27.97
2019-03-31T09:41:35.132Z,28.43
2019-03-31T09:46:36.503Z,29.93
2019-03-31T09:51:37.831Z,30.97
2019-03-31T09:56:39.175Z,31.20
2019-03-31T10:01:40.497Z,28.60
2019-03-31T10:06:42.061Z,29.60
2019-03-31T10:11:43.414Z,26.97
2019-03-31T10:16:44.738Z,29.10
2019-03-31T10:21:46.076Z,26.23
2019-03-31T10:26:47.424Z,32.17
2019-03-31T10:31:48.887Z,27.40
2019-03-31T10:36:50.292Z,27.20
2019-03-31T10:41:51.613Z,26.83
2019-03-31T10:46:53.023Z,32.27
2019-03-31T10:51:54.345Z,25.83
2019-03-31T10:56:56.398Z,22.47
2019-03-31T11:01:57.716Z,23.27
2019-03-31T11:07:03.137Z,24.40
2019-03-31T11:12:02.409Z,24.13
2019-03-31T11:17:03.738Z,27.67
2019-03-31T11:22:10.131Z,24.83
2019-03-31T11:27:11.453Z,24.47
2019-03-31T11:32:12.799Z,25.37
2019-03-31T11:37:14.289Z,25.87
2019-03-31T11:42:15.628Z,23.37
2019-03-31T11:47:16.970Z,21.57
2019-03-31T11:52:18.351Z,23.13
2019-03-31T11:57:19.689Z,22.93
2019-03-31T12:02:27.423Z,22.43
2019-03-31T12:07:28.093Z,19.63
2019-03-31T12:12:28.326Z,21.80
2019-03-31T12:17:29.739Z,21.10
2019-03-31T12:22:31.057Z,16.23
2019-03-31T12:27:32.515Z,20.67
2019-03-31T12:32:34.056Z,18.77
2019-03-31T12:37:42.196Z,16.30
2019-03-31T12:42:39.243Z,17.17
2019-03-31T12:47:40.619Z,15.97
2019-03-31T12:52:47.479Z,18.60
2019-03-31T12:57:45.195Z,15.67
2019-03-31T13:02:46.548Z,21.57
2019-03-31T13:07:56.289Z,18.13
2019-03-31T13:12:51.147Z,17.13
2019-03-31T13:17:52.501Z,19.60
2019-03-31T13:22:53.823Z,14.47
2019-03-31T13:27:55.165Z,15.03
2019-03-31T13:32:56.619Z,15.30
2019-03-31T13:38:10.418Z,16.93
2019-03-31T13:43:01.231Z,15.07
2019-03-31T13:48:02.770Z,15.40
2019-03-31T13:53:04.120Z,17.03
2019-03-31T13:58:08.239Z,12.20
2019-03-31T14:03:08.805Z,17.33
2019-03-31T14:08:24.670Z,16.23
2019-03-31T14:13:13.444Z,17.13
2019-03-31T14:18:14.762Z,15.80
2019-03-31T14:23:16.115Z,14.63
2019-03-31T14:28:17.435Z,18.03
2019-03-31T14:33:18.879Z,18.13
2019-03-31T14:38:20.239Z,17.13
2019-03-31T14:43:21.551Z,18.63
2019-03-31T14:48:22.897Z,15.93
2019-03-31T14:53:24.356Z,18.07
2019-03-31T14:58:25.694Z,15.33
2019-03-31T15:03:27.053Z,16.63
2019-03-31T15:08:29.703Z,20.27
2019-03-31T15:13:31.133Z,16.27
2019-03-31T15:18:32.477Z,19.03
2019-03-31T15:23:33.813Z,15.33
2019-03-31T15:28:36.087Z,16.77
2019-03-31T15:33:37.439Z,15.30
2019-03-31T15:38:38.761Z,17.00
2019-03-31T15:43:40.115Z,14.97
2019-03-31T15:48:42.153Z,15.70
2019-03-31T15:53:43.451Z,11.90
2019-03-31T15:58:44.799Z,12.27
2019-03-31T16:03:46.177Z,10.90
2019-03-31T16:08:48.328Z,10.07
2019-03-31T16:13:50.289Z,8.87
2019-03-31T16:18:52.377Z,10.77
2019-03-31T16:23:54.233Z,12.40
2019-03-31T16:28:56.335Z,11.63
2019-03-31T16:33:58.610Z,11.33
2019-03-31T16:39:00.750Z,9.23
2019-03-31T16:44:04.029Z,11.33
2019-03-31T16:49:05.931Z,8.53
2019-03-31T16:54:07.376Z,13.77
2019-03-31T16:59:08.823Z,8.67
2019-03-31T17:04:10.227Z,8.53
2019-03-31T17:09:12.090Z,6.67
2019-03-31T17:14:13.457Z,7.13
2019-03-31T17:19:14.839Z,7.73
2019-03-31T17:24:16.301Z,7.17
2019-03-31T17:29:17.646Z,6.77
2019-03-31T17:34:19.020Z,6.63
2019-03-31T17:39:20.358Z,8.70
2019-03-31T17:44:21.715Z,6.03
2019-03-31T17:49:23.183Z,7.50
2019-03-31T17:54:24.520Z,6.47
2019-03-31T17:59:25.908Z,5.37
2019-03-31T18:04:27.250Z,7.30
2019-03-31T18:09:28.625Z,7.00
2019-03-31T18:14:29.951Z,6.33
2019-03-31T18:19:31.324Z,6.00
2019-03-31T18:24:32.702Z,5.87
2019-03-31T18:29:34.039Z,5.67
2019-03-31T18:34:35.423Z,5.57
2019-03-31T18:39:36.769Z,4.73
2019-03-31T18:44:38.145Z,4.73
2019-03-31T18:49:39.485Z,5.40
2019-03-31T18:54:42.833Z,7.37
2019-03-31T18:59:51.948Z,7.73
2019-03-31T19:05:04.435Z,9.00
2019-03-31T19:10:07.817Z,7.57
2019-03-31T19:15:14.527Z,7.00
2019-03-31T19:20:20.769Z,5.63
2019-03-31T19:25:39.104Z,7.03
2019-03-31T19:30:44.987Z,8.20
2019-03-31T19:35:50.877Z,6.13
2019-03-31T19:41:03.940Z,5.80
2019-03-31T19:46:06.049Z,5.57
2019-03-31T19:51:21.450Z,5.80
2019-03-31T19:56:24.850Z,8.03
2019-03-31T20:01:33.887Z,7.93
2019-03-31T20:06:42.777Z,5.17
2019-03-31T20:11:51.983Z,6.50
2019-03-31T20:17:07.557Z,6.57
2019-03-31T20:22:13.461Z,7.00
2019-03-31T20:27:22.458Z,6.53
2019-03-31T20:32:25.722Z,6.27
2019-03-31T20:37:45.818Z,7.03
2019-03-31T20:42:57.872Z,6.60
2019-03-31T20:47:59.340Z,8.57
2019-03-31T20:53:00.683Z,5.80
2019-03-31T20:58:02.065Z,8.00
2019-03-31T21:03:03.520Z,7.90
2019-03-31T21:08:04.875Z,10.17
2019-03-31T21:13:06.241Z,10.00
2019-03-31T21:18:07.602Z,5.47
2019-03-31T21:23:08.955Z,5.90
2019-03-31T21:28:10.321Z,6.97
2019-03-31T21:33:11.660Z,6.27
2019-03-31T21:38:13.032Z,7.00
2019-03-31T21:43:14.368Z,8.50
2019-03-31T21:48:15.820Z,11.73
2019-03-31T21:53:17.281Z,9.07
2019-03-31T21:58:19.121Z,7.57
2019-03-31T22:03:20.578Z,9.60
2019-03-31T22:08:21.923Z,8.33
2019-03-31T22:13:23.290Z,8.23
2019-03-31T22:18:24.659Z,7.33
2019-03-31T22:23:26.001Z,7.03
2019-03-31T22:28:27.490Z,7.77
2019-03-31T22:33:28.821Z,9.77
2019-03-31T22:38:30.265Z,7.43
2019-03-31T22:43:31.648Z,9.97
2019-03-31T22:48:33.033Z,7.27
2019-03-31T22:53:34.357Z,9.30
2019-03-31T22:58:35.756Z,12.43
2019-03-31T23:03:38.019Z,9.17
2019-03-31T23:08:39.438Z,7.93
2019-03-31T23:13:40.797Z,8.03
2019-03-31T23:18:42.341Z,14.40
2019-03-31T23:23:43.716Z,5.57
2019-03-31T23:28:48.013Z,5.97
2019-03-31T23:33:49.435Z,10.00
2019-03-31T23:38:50.804Z,7.47
2019-03-31T23:43:52.176Z,9.33
2019-03-31T23:48:53.510Z,6.67
2019-03-31T23:53:54.863Z,5.80
2019-03-31T23:58:56.214Z,7.27
