createdAt,value
2019-05-05T00:00:56.579Z,0.00
2019-05-05T00:01:56.560Z,0.00
2019-05-05T00:02:56.549Z,0.00
2019-05-05T00:03:56.585Z,0.00
2019-05-05T00:04:56.529Z,0.00
2019-05-05T00:05:56.531Z,0.00
2019-05-05T00:06:56.504Z,0.00
2019-05-05T00:07:56.494Z,0.00
2019-05-05T00:08:56.506Z,0.00
2019-05-05T00:09:56.480Z,0.00
2019-05-05T00:10:56.971Z,0.00
2019-05-05T00:11:56.493Z,0.00
2019-05-05T00:12:56.437Z,0.00
2019-05-05T00:13:56.429Z,0.00
2019-05-05T00:14:56.418Z,0.00
2019-05-05T00:15:56.408Z,0.00
2019-05-05T00:16:56.426Z,0.00
2019-05-05T00:17:56.385Z,0.00
2019-05-05T00:18:56.370Z,0.00
2019-05-05T00:19:56.360Z,0.00
2019-05-05T00:20:56.350Z,0.00
2019-05-05T00:21:56.372Z,0.00
2019-05-05T00:22:56.377Z,0.00
2019-05-05T00:23:56.324Z,0.00
2019-05-05T00:24:56.305Z,0.00
2019-05-05T00:25:56.327Z,0.00
2019-05-05T00:26:56.288Z,0.00
2019-05-05T00:27:56.272Z,0.00
2019-05-05T00:28:56.271Z,0.00
2019-05-05T00:29:56.251Z,0.00
2019-05-05T00:30:56.261Z,0.00
2019-05-05T00:31:56.230Z,0.00
2019-05-05T00:32:56.242Z,0.00
2019-05-05T00:33:56.203Z,0.00
2019-05-05T00:34:56.206Z,0.00
2019-05-05T00:35:56.182Z,0.00
2019-05-05T00:36:56.200Z,0.00
2019-05-05T00:37:56.163Z,0.00
2019-05-05T00:38:56.150Z,0.00
2019-05-05T00:39:56.167Z,0.00
2019-05-05T00:40:56.132Z,0.00
2019-05-05T00:41:56.134Z,0.00
2019-05-05T00:42:56.121Z,0.00
2019-05-05T00:43:56.112Z,0.00
2019-05-05T00:44:56.083Z,0.00
2019-05-05T00:45:56.075Z,0.00
2019-05-05T00:46:56.093Z,0.00
2019-05-05T00:47:56.050Z,0.00
2019-05-05T00:48:56.065Z,0.00
2019-05-05T00:49:56.390Z,0.00
2019-05-05T00:50:56.017Z,0.00
2019-05-05T00:51:56.006Z,0.00
2019-05-05T00:52:56.035Z,0.00
2019-05-05T00:53:56.008Z,0.00
2019-05-05T00:54:55.974Z,0.00
2019-05-05T00:55:55.959Z,0.00
2019-05-05T00:56:55.948Z,0.00
2019-05-05T00:57:55.941Z,0.00
2019-05-05T00:58:55.954Z,0.00
2019-05-05T00:59:55.925Z,0.00
2019-05-05T01:00:55.919Z,0.00
2019-05-05T01:01:55.894Z,0.00
2019-05-05T01:02:55.882Z,0.00
2019-05-05T01:03:55.871Z,0.00
2019-05-05T01:04:55.863Z,0.00
2019-05-05T01:05:55.882Z,0.00
2019-05-05T01:06:55.854Z,0.00
2019-05-05T01:07:55.828Z,0.00
2019-05-05T01:08:55.815Z,0.00
2019-05-05T01:09:55.809Z,0.00
2019-05-05T01:10:55.812Z,0.00
2019-05-05T01:11:55.813Z,0.00
2019-05-05T01:12:55.771Z,0.00
2019-05-05T01:13:55.761Z,0.00
2019-05-05T01:14:55.751Z,0.00
2019-05-05T01:15:55.768Z,0.00
2019-05-05T01:16:55.726Z,0.00
2019-05-05T01:17:55.737Z,0.00
2019-05-05T01:18:55.709Z,0.00
2019-05-05T01:20:03.478Z,0.00
2019-05-05T01:20:56.708Z,0.00
2019-05-05T01:21:55.676Z,0.00
2019-05-05T01:22:55.660Z,0.00
2019-05-05T01:23:55.673Z,0.00
2019-05-05T01:24:55.652Z,0.00
2019-05-05T01:25:55.650Z,0.00
2019-05-05T01:26:55.616Z,0.00
2019-05-05T01:27:55.609Z,0.00
2019-05-05T01:28:56.271Z,0.00
2019-05-05T01:29:55.582Z,0.00
2019-05-05T01:30:55.597Z,0.00
2019-05-05T01:31:55.570Z,0.00
2019-05-05T01:32:56.080Z,0.00
2019-05-05T01:33:55.542Z,0.00
2019-05-05T01:34:55.557Z,0.00
2019-05-05T01:35:55.515Z,0.00
2019-05-05T01:36:55.506Z,0.00
2019-05-05T01:37:55.496Z,0.00
2019-05-05T01:38:55.527Z,0.00
2019-05-05T01:39:55.508Z,0.00
2019-05-05T01:40:55.459Z,0.00
2019-05-05T01:41:55.486Z,0.00
2019-05-05T01:42:55.436Z,0.00
2019-05-05T01:43:55.424Z,0.00
2019-05-05T01:44:55.429Z,0.00
2019-05-05T01:45:55.429Z,0.00
2019-05-05T01:46:55.392Z,0.00
2019-05-05T01:47:55.382Z,0.00
2019-05-05T01:48:55.374Z,0.00
2019-05-05T01:49:55.370Z,0.00
2019-05-05T01:50:55.372Z,0.00
2019-05-05T01:51:55.485Z,0.00
2019-05-05T01:52:55.629Z,0.00
2019-05-05T01:53:55.339Z,0.00
2019-05-05T01:54:55.304Z,0.00
2019-05-05T01:55:55.299Z,0.00
2019-05-05T01:56:55.653Z,0.00
2019-05-05T01:57:55.286Z,0.00
2019-05-05T01:58:55.258Z,0.00
2019-05-05T01:59:55.423Z,0.00
2019-05-05T02:00:55.237Z,0.00
2019-05-05T02:01:55.298Z,0.00
2019-05-05T02:02:55.456Z,0.00
2019-05-05T02:03:55.217Z,0.00
2019-05-05T02:04:55.522Z,0.00
2019-05-05T02:05:55.181Z,0.00
2019-05-05T02:06:55.211Z,0.00
2019-05-05T02:07:55.408Z,0.00
2019-05-05T02:08:55.172Z,0.00
2019-05-05T02:09:55.534Z,0.00
2019-05-05T02:10:55.127Z,0.00
2019-05-05T02:11:55.116Z,0.00
2019-05-05T02:12:55.249Z,0.00
2019-05-05T02:13:55.113Z,0.00
2019-05-05T02:14:55.329Z,0.00
2019-05-05T02:15:55.314Z,0.00
2019-05-05T02:16:55.061Z,0.00
2019-05-05T02:17:55.214Z,0.00
2019-05-05T02:18:55.039Z,0.00
2019-05-05T02:19:55.162Z,0.00
2019-05-05T02:20:55.014Z,0.00
2019-05-05T02:21:55.103Z,0.00
2019-05-05T02:22:55.256Z,0.00
2019-05-05T02:23:55.012Z,0.00
2019-05-05T02:24:55.296Z,0.00
2019-05-05T02:25:55.382Z,0.00
2019-05-05T02:26:54.946Z,0.00
2019-05-05T02:27:54.939Z,0.00
2019-05-05T02:28:54.943Z,0.00
2019-05-05T02:29:54.992Z,0.00
2019-05-05T02:30:55.205Z,0.00
2019-05-05T02:31:55.307Z,0.00
2019-05-05T02:32:55.516Z,0.00
2019-05-05T02:33:56.821Z,0.00
2019-05-05T02:34:56.322Z,0.00
2019-05-05T02:35:55.799Z,0.00
2019-05-05T02:36:56.475Z,0.00
2019-05-05T02:37:55.786Z,0.00
2019-05-05T02:38:56.745Z,0.00
2019-05-05T02:40:02.009Z,0.00
2019-05-05T02:40:55.805Z,0.00
2019-05-05T02:41:54.918Z,0.00
2019-05-05T02:42:55.071Z,0.00
2019-05-05T02:43:55.741Z,0.00
2019-05-05T02:44:54.749Z,0.00
2019-05-05T02:45:55.304Z,0.00
2019-05-05T02:46:55.234Z,0.00
2019-05-05T02:47:55.129Z,0.00
2019-05-05T02:48:55.222Z,0.00
2019-05-05T02:49:55.034Z,0.00
2019-05-05T02:51:00.142Z,0.00
2019-05-05T02:51:55.700Z,0.00
2019-05-05T02:52:54.658Z,0.00
2019-05-05T02:53:54.649Z,0.00
2019-05-05T02:54:54.636Z,0.00
2019-05-05T02:55:54.626Z,0.00
2019-05-05T02:56:54.638Z,0.00
2019-05-05T02:57:54.608Z,0.00
2019-05-05T02:58:54.591Z,0.00
2019-05-05T02:59:54.579Z,0.00
2019-05-05T03:00:54.569Z,0.00
2019-05-05T03:01:54.584Z,0.00
2019-05-05T03:02:54.572Z,0.00
2019-05-05T03:03:54.570Z,0.00
2019-05-05T03:04:54.526Z,0.00
2019-05-05T03:05:54.513Z,0.00
2019-05-05T03:06:54.503Z,0.00
2019-05-05T03:07:54.491Z,0.00
2019-05-05T03:08:54.503Z,0.00
2019-05-05T03:09:54.608Z,4.00
2019-05-05T03:10:54.457Z,4.00
2019-05-05T03:11:54.446Z,0.00
2019-05-05T03:12:54.514Z,0.00
2019-05-05T03:13:54.425Z,4.00
2019-05-05T03:14:54.418Z,0.00
2019-05-05T03:15:55.098Z,4.00
2019-05-05T03:16:54.392Z,0.00
2019-05-05T03:17:54.381Z,4.00
2019-05-05T03:18:54.584Z,4.00
2019-05-05T03:19:54.358Z,8.00
2019-05-05T03:21:03.849Z,8.00
2019-05-05T03:21:55.364Z,8.00
2019-05-05T03:22:54.324Z,8.00
2019-05-05T03:23:54.871Z,8.00
2019-05-05T03:24:54.303Z,12.00
2019-05-05T03:25:54.626Z,12.00
2019-05-05T03:26:54.282Z,16.00
2019-05-05T03:27:54.275Z,16.00
2019-05-05T03:28:54.482Z,16.00
2019-05-05T03:29:54.255Z,20.00
2019-05-05T03:30:55.819Z,20.00
2019-05-05T03:31:56.325Z,24.00
2019-05-05T03:32:55.971Z,28.00
2019-05-05T03:33:55.090Z,32.00
2019-05-05T03:34:54.234Z,32.00
2019-05-05T03:35:54.277Z,40.00
2019-05-05T03:36:54.174Z,44.00
2019-05-05T03:37:54.549Z,52.00
2019-05-05T03:38:54.147Z,56.00
2019-05-05T03:39:54.152Z,64.00
2019-05-05T03:40:54.263Z,68.00
2019-05-05T03:41:54.368Z,76.00
2019-05-05T03:42:54.127Z,84.00
2019-05-05T03:43:56.915Z,88.00
2019-05-05T03:44:54.558Z,100.00
2019-05-05T03:45:54.071Z,108.00
2019-05-05T03:46:54.431Z,116.00
2019-05-05T03:47:54.218Z,128.00
2019-05-05T03:48:54.247Z,140.00
2019-05-05T03:49:54.029Z,152.00
2019-05-05T03:50:54.163Z,164.00
2019-05-05T03:51:54.385Z,176.00
2019-05-05T03:52:54.497Z,188.00
2019-05-05T03:53:53.982Z,204.00
2019-05-05T03:54:54.237Z,216.00
2019-05-05T03:55:54.560Z,232.00
2019-05-05T03:56:54.539Z,244.00
2019-05-05T03:57:53.937Z,260.00
2019-05-05T03:58:54.332Z,276.00
2019-05-05T03:59:54.719Z,292.00
2019-05-05T04:00:54.895Z,312.00
2019-05-05T04:01:54.550Z,328.00
2019-05-05T04:02:53.956Z,344.00
2019-05-05T04:03:54.145Z,360.00
2019-05-05T04:04:55.021Z,380.00
2019-05-05T04:05:53.881Z,396.00
2019-05-05T04:06:54.122Z,416.00
2019-05-05T04:07:54.551Z,436.00
2019-05-05T04:08:53.862Z,452.00
2019-05-05T04:09:54.352Z,472.00
2019-05-05T04:10:54.617Z,488.00
2019-05-05T04:11:54.090Z,508.00
2019-05-05T04:12:54.002Z,524.00
2019-05-05T04:13:54.235Z,544.00
2019-05-05T04:14:54.556Z,560.00
2019-05-05T04:15:53.770Z,580.00
2019-05-05T04:16:54.077Z,596.00
2019-05-05T04:17:53.768Z,620.00
2019-05-05T04:18:54.312Z,636.00
2019-05-05T04:19:54.263Z,652.00
2019-05-05T04:20:53.703Z,668.00
2019-05-05T04:21:53.749Z,688.00
2019-05-05T04:22:55.220Z,704.00
2019-05-05T04:23:53.651Z,724.00
2019-05-05T04:24:54.236Z,740.00
2019-05-05T04:25:54.419Z,760.00
2019-05-05T04:26:54.584Z,776.00
2019-05-05T04:27:53.904Z,796.00
2019-05-05T04:28:54.147Z,812.00
2019-05-05T04:29:54.504Z,832.00
2019-05-05T04:30:53.760Z,848.00
2019-05-05T04:31:54.118Z,864.00
2019-05-05T04:32:54.583Z,888.00
2019-05-05T04:33:53.904Z,912.00
2019-05-05T04:34:54.308Z,948.00
2019-05-05T04:35:54.540Z,972.00
2019-05-05T04:36:54.648Z,996.00
2019-05-05T04:37:54.239Z,1024.00
2019-05-05T04:38:54.601Z,1056.00
2019-05-05T04:39:53.854Z,1100.00
2019-05-05T04:40:54.198Z,1160.00
2019-05-05T04:41:54.552Z,1204.00
2019-05-05T04:42:54.642Z,1240.00
2019-05-05T04:43:54.688Z,1252.00
2019-05-05T04:44:53.913Z,1240.00
2019-05-05T04:45:54.122Z,1220.00
2019-05-05T04:46:54.572Z,1232.00
2019-05-05T04:47:54.005Z,1268.00
2019-05-05T04:48:54.441Z,1336.00
2019-05-05T04:49:53.879Z,1384.00
2019-05-05T04:50:54.384Z,1400.00
2019-05-05T04:51:53.930Z,1396.00
2019-05-05T04:52:54.051Z,1412.00
2019-05-05T04:53:54.311Z,1444.00
2019-05-05T04:54:55.467Z,1480.00
2019-05-05T04:55:53.650Z,1528.00
2019-05-05T04:56:53.970Z,1608.00
2019-05-05T04:57:54.033Z,1692.00
2019-05-05T04:58:54.442Z,1744.00
2019-05-05T04:59:54.044Z,1760.00
2019-05-05T05:00:54.702Z,1784.00
2019-05-05T05:01:54.632Z,1772.00
2019-05-05T05:02:53.950Z,1784.00
2019-05-05T05:03:54.324Z,1828.00
2019-05-05T05:04:53.593Z,1880.00
2019-05-05T05:05:53.725Z,1896.00
2019-05-05T05:06:54.246Z,1892.00
2019-05-05T05:07:54.622Z,1900.00
2019-05-05T05:08:53.672Z,1940.00
2019-05-05T05:09:54.042Z,1980.00
2019-05-05T05:10:54.316Z,2020.00
2019-05-05T05:11:54.739Z,2080.00
2019-05-05T05:12:54.003Z,2140.00
2019-05-05T05:13:54.477Z,2232.00
2019-05-05T05:14:54.665Z,2248.00
2019-05-05T05:15:53.956Z,2192.00
2019-05-05T05:16:54.145Z,2148.00
2019-05-05T05:17:53.555Z,2144.00
2019-05-05T05:18:53.771Z,2224.00
2019-05-05T05:19:54.196Z,2340.00
2019-05-05T05:20:54.903Z,2492.00
2019-05-05T05:22:01.622Z,2612.00
2019-05-05T05:22:54.484Z,2648.00
2019-05-05T05:23:53.605Z,2660.00
2019-05-05T05:24:54.108Z,2708.00
2019-05-05T05:25:54.399Z,2704.00
2019-05-05T05:26:52.951Z,2740.00
2019-05-05T05:27:53.619Z,2740.00
2019-05-05T05:28:53.852Z,2744.00
2019-05-05T05:29:54.404Z,2760.00
2019-05-05T05:30:54.576Z,2732.00
2019-05-05T05:31:53.543Z,2600.00
2019-05-05T05:32:53.878Z,2516.00
2019-05-05T05:33:54.807Z,2496.00
2019-05-05T05:34:54.238Z,2396.00
2019-05-05T05:35:54.614Z,2248.00
2019-05-05T05:36:53.631Z,2112.00
2019-05-05T05:37:54.006Z,2080.00
2019-05-05T05:38:54.165Z,2120.00
2019-05-05T05:39:54.539Z,2128.00
2019-05-05T05:40:53.588Z,2184.00
2019-05-05T05:41:54.121Z,2204.00
2019-05-05T05:42:54.211Z,2260.00
2019-05-05T05:43:54.160Z,2312.00
2019-05-05T05:44:53.526Z,2352.00
2019-05-05T05:45:54.208Z,2404.00
2019-05-05T05:46:54.571Z,2388.00
2019-05-05T05:47:53.693Z,2356.00
2019-05-05T05:48:53.851Z,2352.00
2019-05-05T05:49:54.425Z,2348.00
2019-05-05T05:50:53.704Z,2380.00
2019-05-05T05:51:53.833Z,2424.00
2019-05-05T05:52:54.071Z,2452.00
2019-05-05T05:53:54.373Z,2456.00
2019-05-05T05:54:53.529Z,2556.00
2019-05-05T05:55:53.787Z,2588.00
2019-05-05T05:56:53.825Z,2684.00
2019-05-05T05:57:54.199Z,2752.00
2019-05-05T05:58:54.261Z,2812.00
2019-05-05T05:59:54.748Z,2904.00
2019-05-05T06:00:53.969Z,3012.00
2019-05-05T06:02:06.081Z,3132.00
2019-05-05T06:02:54.597Z,3216.00
2019-05-05T06:03:53.601Z,3216.00
2019-05-05T06:04:53.947Z,3324.00
2019-05-05T06:05:54.000Z,3184.00
2019-05-05T06:06:54.375Z,3376.00
2019-05-05T06:07:54.447Z,3684.00
2019-05-05T06:08:54.284Z,4300.00
2019-05-05T06:09:54.166Z,4148.00
2019-05-05T06:10:54.529Z,4120.00
2019-05-05T06:11:54.198Z,4348.00
2019-05-05T06:12:54.147Z,4372.00
2019-05-05T06:13:54.395Z,4044.00
2019-05-05T06:14:53.702Z,4472.00
2019-05-05T06:15:53.551Z,4256.00
2019-05-05T06:16:53.976Z,4188.00
2019-05-05T06:17:54.016Z,3896.00
2019-05-05T06:18:54.223Z,3748.00
2019-05-05T06:19:53.443Z,3504.00
2019-05-05T06:20:53.776Z,3592.00
2019-05-05T06:21:54.146Z,3804.00
2019-05-05T06:22:53.541Z,4440.00
2019-05-05T06:23:53.798Z,4312.00
2019-05-05T06:24:54.135Z,4372.00
2019-05-05T06:25:54.859Z,4568.00
2019-05-05T06:26:54.592Z,5028.00
2019-05-05T06:27:54.027Z,4464.00
2019-05-05T06:28:54.084Z,3972.00
2019-05-05T06:29:54.232Z,4824.00
2019-05-05T06:30:54.477Z,4684.00
2019-05-05T06:31:53.771Z,4588.00
2019-05-05T06:32:54.358Z,4376.00
2019-05-05T06:33:54.203Z,4312.00
2019-05-05T06:34:53.438Z,4556.00
2019-05-05T06:35:53.557Z,4316.00
2019-05-05T06:36:53.728Z,4492.00
2019-05-05T06:37:54.313Z,5012.00
2019-05-05T06:38:54.039Z,4396.00
2019-05-05T06:39:54.302Z,4512.00
2019-05-05T06:40:53.713Z,4812.00
2019-05-05T06:41:53.860Z,4492.00
2019-05-05T06:42:53.895Z,5120.00
2019-05-05T06:43:54.223Z,4532.00
2019-05-05T06:44:53.510Z,4480.00
2019-05-05T06:45:53.526Z,4500.00
2019-05-05T06:46:53.754Z,4536.00
2019-05-05T06:47:53.744Z,4604.00
2019-05-05T06:48:53.878Z,4496.00
2019-05-05T06:49:54.085Z,4500.00
2019-05-05T06:50:52.017Z,4648.00
2019-05-05T06:51:52.007Z,4580.00
2019-05-05T06:52:53.667Z,4824.00
2019-05-05T06:53:53.873Z,5968.00
2019-05-05T06:54:54.141Z,4708.00
2019-05-05T06:55:54.146Z,4620.00
2019-05-05T06:56:53.834Z,4548.00
2019-05-05T06:57:53.775Z,4520.00
2019-05-05T06:58:53.890Z,4536.00
2019-05-05T06:59:51.943Z,4452.00
2019-05-05T07:00:51.906Z,4432.00
2019-05-05T07:01:53.572Z,4344.00
2019-05-05T07:02:53.930Z,4396.00
2019-05-05T07:03:51.859Z,4424.00
2019-05-05T07:04:51.883Z,4280.00
2019-05-05T07:05:53.834Z,3952.00
2019-05-05T07:06:56.316Z,3652.00
2019-05-05T07:07:53.749Z,4540.00
2019-05-05T07:08:51.805Z,3800.00
2019-05-05T07:09:54.142Z,3028.00
2019-05-05T07:10:51.800Z,2768.00
2019-05-05T07:11:53.944Z,2980.00
2019-05-05T07:12:51.785Z,2624.00
2019-05-05T07:13:53.689Z,2376.00
2019-05-05T07:14:53.657Z,2184.00
2019-05-05T07:15:51.729Z,2024.00
2019-05-05T07:16:51.713Z,1880.00
2019-05-05T07:17:53.582Z,1760.00
2019-05-05T07:18:53.786Z,1660.00
2019-05-05T07:19:54.212Z,1612.00
2019-05-05T07:20:51.677Z,1592.00
2019-05-05T07:21:53.625Z,1596.00
2019-05-05T07:23:01.427Z,1608.00
2019-05-05T07:23:53.851Z,1608.00
2019-05-05T07:24:51.627Z,1632.00
2019-05-05T07:25:51.627Z,1644.00
2019-05-05T07:26:51.628Z,1696.00
2019-05-05T07:27:51.617Z,1756.00
2019-05-05T07:28:51.614Z,1792.00
2019-05-05T07:29:51.569Z,1780.00
2019-05-05T07:30:51.621Z,1832.00
2019-05-05T07:31:51.553Z,2008.00
2019-05-05T07:32:53.606Z,2268.00
2019-05-05T07:33:51.549Z,2516.00
2019-05-05T07:34:51.517Z,2656.00
2019-05-05T07:35:56.776Z,2812.00
2019-05-05T07:36:54.642Z,2944.00
2019-05-05T07:37:53.741Z,2900.00
2019-05-05T07:38:51.548Z,2836.00
2019-05-05T07:39:51.456Z,2800.00
2019-05-05T07:40:51.448Z,2772.00
2019-05-05T07:41:51.445Z,2864.00
2019-05-05T07:42:51.426Z,3076.00
2019-05-05T07:43:51.438Z,3448.00
2019-05-05T07:44:51.430Z,3760.00
2019-05-05T07:45:51.392Z,4008.00
2019-05-05T07:46:51.383Z,4224.00
2019-05-05T07:47:51.366Z,4268.00
2019-05-05T07:48:51.355Z,4212.00
2019-05-05T07:49:53.424Z,4116.00
2019-05-05T07:50:59.815Z,4096.00
2019-05-05T07:51:54.481Z,3776.00
2019-05-05T07:52:51.313Z,3476.00
2019-05-05T07:53:51.328Z,3220.00
2019-05-05T07:54:51.356Z,3108.00
2019-05-05T07:55:51.277Z,3004.00
2019-05-05T07:56:51.262Z,2980.00
2019-05-05T07:57:51.310Z,3028.00
2019-05-05T07:58:51.253Z,3272.00
2019-05-05T07:59:51.246Z,3508.00
2019-05-05T08:00:51.246Z,3824.00
2019-05-05T08:01:51.207Z,4008.00
2019-05-05T08:02:51.326Z,4400.00
2019-05-05T08:03:51.201Z,4068.00
2019-05-05T08:04:51.177Z,6400.00
2019-05-05T08:05:51.165Z,6592.00
2019-05-05T08:06:51.181Z,6776.00
2019-05-05T08:07:51.139Z,4556.00
2019-05-05T08:08:51.150Z,4248.00
2019-05-05T08:09:51.165Z,4532.00
2019-05-05T08:10:51.104Z,4736.00
2019-05-05T08:11:51.101Z,5388.00
2019-05-05T08:12:51.094Z,5880.00
2019-05-05T08:13:51.096Z,5976.00
2019-05-05T08:14:51.065Z,7068.00
2019-05-05T08:15:59.144Z,6328.00
2019-05-05T08:16:53.589Z,6364.00
2019-05-05T08:17:51.030Z,8060.00
2019-05-05T08:18:51.049Z,8104.00
2019-05-05T08:19:51.025Z,7776.00
2019-05-05T08:20:50.992Z,9120.00
2019-05-05T08:21:51.063Z,9216.00
2019-05-05T08:22:51.005Z,8352.00
2019-05-05T08:23:50.976Z,8232.00
2019-05-05T08:24:50.981Z,6556.00
2019-05-05T08:25:50.936Z,7040.00
2019-05-05T08:26:50.990Z,5988.00
2019-05-05T08:27:50.926Z,5808.00
2019-05-05T08:28:50.921Z,5620.00
2019-05-05T08:29:50.905Z,5276.00
2019-05-05T08:30:50.907Z,4840.00
2019-05-05T08:31:50.875Z,4300.00
2019-05-05T08:32:50.856Z,3876.00
2019-05-05T08:33:50.846Z,3704.00
2019-05-05T08:34:59.865Z,3788.00
2019-05-05T08:35:53.997Z,3972.00
2019-05-05T08:36:50.838Z,3988.00
2019-05-05T08:37:50.808Z,4092.00
2019-05-05T08:38:50.810Z,4192.00
2019-05-05T08:39:50.829Z,4168.00
2019-05-05T08:40:50.767Z,4588.00
2019-05-05T08:41:50.786Z,6640.00
2019-05-05T08:42:50.750Z,5236.00
2019-05-05T08:43:50.783Z,4360.00
2019-05-05T08:44:50.771Z,4712.00
2019-05-05T08:45:50.736Z,4360.00
2019-05-05T08:46:50.703Z,4472.00
2019-05-05T08:47:50.708Z,4544.00
2019-05-05T08:48:50.712Z,7244.00
2019-05-05T08:49:50.681Z,7036.00
2019-05-05T08:50:50.678Z,5632.00
2019-05-05T08:51:50.653Z,8168.00
2019-05-05T08:52:50.630Z,7688.00
2019-05-05T08:53:50.621Z,7604.00
2019-05-05T08:54:50.618Z,7136.00
2019-05-05T08:55:50.646Z,7044.00
2019-05-05T08:56:50.585Z,7092.00
2019-05-05T08:57:50.578Z,7016.00
2019-05-05T08:58:50.565Z,6748.00
2019-05-05T08:59:50.560Z,6592.00
2019-05-05T09:00:50.578Z,6280.00
2019-05-05T09:01:50.563Z,5868.00
2019-05-05T09:02:50.523Z,3200.00
2019-05-05T09:03:50.509Z,5812.00
2019-05-05T09:04:50.520Z,5788.00
2019-05-05T09:05:50.517Z,5956.00
2019-05-05T09:06:50.476Z,5932.00
2019-05-05T09:07:50.487Z,5884.00
2019-05-05T09:08:50.456Z,4732.00
2019-05-05T09:09:50.441Z,6004.00
2019-05-05T09:10:52.283Z,5944.00
2019-05-05T09:11:50.462Z,5980.00
2019-05-05T09:12:50.406Z,6148.00
2019-05-05T09:13:50.416Z,6248.00
2019-05-05T09:14:50.382Z,6240.00
2019-05-05T09:15:50.402Z,6212.00
2019-05-05T09:16:50.380Z,6292.00
2019-05-05T09:17:50.350Z,6476.00
2019-05-05T09:18:50.359Z,6728.00
2019-05-05T09:19:50.358Z,6988.00
2019-05-05T09:20:50.317Z,7228.00
2019-05-05T09:21:50.305Z,4276.00
2019-05-05T09:22:50.296Z,4164.00
2019-05-05T09:23:59.965Z,5828.00
2019-05-05T09:24:51.294Z,4148.00
2019-05-05T09:25:50.258Z,4028.00
2019-05-05T09:26:50.247Z,4096.00
2019-05-05T09:27:50.236Z,4340.00
2019-05-05T09:28:50.226Z,4320.00
2019-05-05T09:29:50.243Z,5888.00
2019-05-05T09:30:50.264Z,3720.00
2019-05-05T09:31:50.202Z,3556.00
2019-05-05T09:32:50.181Z,3392.00
2019-05-05T09:33:50.191Z,3384.00
2019-05-05T09:34:50.190Z,3640.00
2019-05-05T09:35:50.145Z,4060.00
2019-05-05T09:36:50.137Z,4512.00
2019-05-05T09:37:50.200Z,4872.00
2019-05-05T09:38:50.138Z,5212.00
2019-05-05T09:39:50.101Z,5380.00
2019-05-05T09:40:50.153Z,5384.00
2019-05-05T09:41:50.084Z,5132.00
2019-05-05T09:42:50.069Z,4624.00
2019-05-05T09:43:50.087Z,4164.00
2019-05-05T09:44:50.051Z,5676.00
2019-05-05T09:45:50.061Z,7148.00
2019-05-05T09:46:50.022Z,6948.00
2019-05-05T09:47:50.039Z,6592.00
2019-05-05T09:48:50.001Z,6656.00
2019-05-05T09:49:49.994Z,3500.00
2019-05-05T09:50:49.975Z,3024.00
2019-05-05T09:51:49.964Z,2852.00
2019-05-05T09:52:49.989Z,2728.00
2019-05-05T09:53:49.942Z,2560.00
2019-05-05T09:54:49.935Z,2436.00
2019-05-05T09:55:49.952Z,2364.00
2019-05-05T09:56:49.933Z,2344.00
2019-05-05T09:57:49.897Z,2520.00
2019-05-05T09:58:49.886Z,6172.00
2019-05-05T09:59:49.901Z,6348.00
2019-05-05T10:00:49.867Z,6628.00
2019-05-05T10:01:49.860Z,6996.00
2019-05-05T10:02:49.870Z,7172.00
2019-05-05T10:03:49.847Z,7448.00
2019-05-05T10:04:49.819Z,7768.00
2019-05-05T10:05:49.807Z,8008.00
2019-05-05T10:06:49.799Z,6132.00
2019-05-05T10:07:49.818Z,6516.00
2019-05-05T10:08:49.774Z,4776.00
2019-05-05T10:09:49.785Z,5072.00
2019-05-05T10:10:49.762Z,4628.00
2019-05-05T10:11:49.739Z,4288.00
2019-05-05T10:12:52.273Z,4112.00
2019-05-05T10:13:49.715Z,4396.00
2019-05-05T10:14:49.706Z,3944.00
2019-05-05T10:15:49.695Z,3824.00
2019-05-05T10:16:49.725Z,3820.00
2019-05-05T10:17:49.703Z,3716.00
2019-05-05T10:18:49.675Z,3436.00
2019-05-05T10:19:49.653Z,3144.00
2019-05-05T10:20:49.649Z,2824.00
2019-05-05T10:21:49.627Z,2572.00
2019-05-05T10:22:49.635Z,2500.00
2019-05-05T10:23:49.630Z,2508.00
2019-05-05T10:24:49.596Z,2460.00
2019-05-05T10:25:49.603Z,2484.00
2019-05-05T10:26:49.602Z,2512.00
2019-05-05T10:27:49.563Z,2580.00
2019-05-05T10:28:49.547Z,2944.00
2019-05-05T10:29:49.541Z,6224.00
2019-05-05T10:30:49.551Z,3556.00
2019-05-05T10:31:49.531Z,6552.00
2019-05-05T10:32:49.504Z,6508.00
2019-05-05T10:33:49.491Z,5108.00
2019-05-05T10:34:49.502Z,6960.00
2019-05-05T10:35:49.493Z,6944.00
2019-05-05T10:36:49.468Z,6852.00
2019-05-05T10:37:49.452Z,6712.00
2019-05-05T10:38:49.468Z,6516.00
2019-05-05T10:39:49.441Z,6452.00
2019-05-05T10:40:49.436Z,6436.00
2019-05-05T10:41:49.402Z,6308.00
2019-05-05T10:42:49.391Z,6296.00
2019-05-05T10:43:49.377Z,6244.00
2019-05-05T10:44:49.397Z,6208.00
2019-05-05T10:45:49.354Z,6184.00
2019-05-05T10:46:49.349Z,6104.00
2019-05-05T10:47:49.363Z,6108.00
2019-05-05T10:48:49.342Z,6144.00
2019-05-05T10:49:49.309Z,6232.00
2019-05-05T10:50:49.298Z,6392.00
2019-05-05T10:51:49.311Z,6496.00
2019-05-05T10:52:49.277Z,6576.00
2019-05-05T10:53:49.290Z,5128.00
2019-05-05T10:54:49.253Z,6628.00
2019-05-05T10:55:49.269Z,4732.00
2019-05-05T10:56:49.249Z,6980.00
2019-05-05T10:57:49.243Z,7400.00
2019-05-05T10:58:49.228Z,7948.00
2019-05-05T10:59:49.198Z,8468.00
2019-05-05T11:00:49.204Z,8564.00
2019-05-05T11:01:49.174Z,8420.00
2019-05-05T11:02:49.187Z,8316.00
2019-05-05T11:03:49.171Z,8396.00
2019-05-05T11:04:49.140Z,8480.00
2019-05-05T11:05:49.138Z,8556.00
2019-05-05T11:06:49.119Z,8556.00
2019-05-05T11:07:49.129Z,8688.00
2019-05-05T11:08:49.114Z,7780.00
2019-05-05T11:09:49.087Z,6556.00
2019-05-05T11:10:49.072Z,5764.00
2019-05-05T11:11:49.095Z,5604.00
2019-05-05T11:12:49.098Z,5544.00
2019-05-05T11:13:49.054Z,5372.00
2019-05-05T11:14:49.028Z,5288.00
2019-05-05T11:15:49.022Z,5012.00
2019-05-05T11:16:49.088Z,4800.00
2019-05-05T11:17:48.999Z,4684.00
2019-05-05T11:18:48.992Z,4688.00
2019-05-05T11:19:50.278Z,4784.00
2019-05-05T11:20:48.964Z,4820.00
2019-05-05T11:21:48.964Z,4916.00
2019-05-05T11:22:48.951Z,5040.00
2019-05-05T11:23:48.956Z,5176.00
2019-05-05T11:24:58.370Z,5336.00
2019-05-05T11:25:49.904Z,5548.00
2019-05-05T11:26:48.917Z,5632.00
2019-05-05T11:27:48.896Z,5600.00
2019-05-05T11:28:48.868Z,5664.00
2019-05-05T11:29:48.860Z,5796.00
2019-05-05T11:30:48.852Z,5928.00
2019-05-05T11:31:48.872Z,5924.00
2019-05-05T11:32:48.824Z,5884.00
2019-05-05T11:33:48.822Z,6000.00
2019-05-05T11:34:48.800Z,5792.00
2019-05-05T11:35:48.801Z,5692.00
2019-05-05T11:36:48.812Z,5704.00
2019-05-05T11:37:48.766Z,6576.00
2019-05-05T11:38:48.754Z,6188.00
2019-05-05T11:39:48.746Z,6752.00
2019-05-05T11:40:48.751Z,6960.00
2019-05-05T11:41:48.739Z,6380.00
2019-05-05T11:42:48.710Z,6524.00
2019-05-05T11:43:48.724Z,6140.00
2019-05-05T11:44:48.700Z,7948.00
2019-05-05T11:45:48.676Z,5952.00
2019-05-05T11:46:48.686Z,5648.00
2019-05-05T11:47:48.682Z,6132.00
2019-05-05T11:48:48.646Z,5564.00
2019-05-05T11:49:48.653Z,4964.00
2019-05-05T11:50:48.625Z,4220.00
2019-05-05T11:51:48.606Z,4228.00
2019-05-05T11:52:48.598Z,4040.00
2019-05-05T11:53:48.650Z,4364.00
2019-05-05T11:54:48.609Z,7152.00
2019-05-05T11:55:48.566Z,7176.00
2019-05-05T11:56:48.554Z,7324.00
2019-05-05T11:57:48.540Z,7512.00
2019-05-05T11:58:48.529Z,7828.00
2019-05-05T11:59:48.556Z,7780.00
2019-05-05T12:00:48.506Z,6380.00
2019-05-05T12:01:48.511Z,5540.00
2019-05-05T12:02:48.483Z,6000.00
2019-05-05T12:03:48.508Z,5676.00
2019-05-05T12:04:48.478Z,5660.00
2019-05-05T12:05:48.451Z,5632.00
2019-05-05T12:06:48.442Z,5648.00
2019-05-05T12:07:48.517Z,5632.00
2019-05-05T12:08:48.428Z,5632.00
2019-05-05T12:09:48.405Z,5708.00
2019-05-05T12:10:48.419Z,5700.00
2019-05-05T12:11:48.385Z,6140.00
2019-05-05T12:12:48.371Z,5388.00
2019-05-05T12:13:48.362Z,5492.00
2019-05-05T12:14:48.351Z,5712.00
2019-05-05T12:15:48.366Z,5720.00
2019-05-05T12:16:48.338Z,5780.00
2019-05-05T12:17:48.362Z,5688.00
2019-05-05T12:18:48.304Z,6484.00
2019-05-05T12:19:48.643Z,5384.00
2019-05-05T12:20:48.308Z,5164.00
2019-05-05T12:21:48.287Z,5220.00
2019-05-05T12:22:48.257Z,5264.00
2019-05-05T12:23:48.250Z,5136.00
2019-05-05T12:24:48.235Z,4912.00
2019-05-05T12:25:48.282Z,4840.00
2019-05-05T12:26:48.216Z,4844.00
2019-05-05T12:27:48.249Z,4796.00