createdAt,value
2022-09-06T00:00:34.317Z,19.19
2022-09-06T00:01:34.243Z,19.07
2022-09-06T00:02:34.195Z,19.07
2022-09-06T00:03:34.120Z,19.14
2022-09-06T00:04:34.076Z,19.09
2022-09-06T00:05:33.940Z,19.07
2022-09-06T00:06:33.868Z,18.99
2022-09-06T00:07:33.789Z,19.04
2022-09-06T00:08:33.718Z,19.11
2022-09-06T00:09:33.663Z,19.09
2022-09-06T00:10:33.569Z,19.12
2022-09-06T00:11:33.493Z,19.18
2022-09-06T00:12:33.413Z,19.07
2022-09-06T00:13:33.342Z,19.08
2022-09-06T00:14:33.267Z,19.15
2022-09-06T00:15:33.244Z,19.12
2022-09-06T00:16:33.136Z,19.16
2022-09-06T00:17:33.042Z,19.08
2022-09-06T00:18:32.965Z,19.07
2022-09-06T00:19:32.893Z,19.14
2022-09-06T00:20:32.812Z,19.14
2022-09-06T00:21:32.743Z,19.09
2022-09-06T00:22:32.665Z,19.09
2022-09-06T00:23:32.597Z,18.93
2022-09-06T00:24:32.516Z,18.95
2022-09-06T00:25:32.438Z,18.96
2022-09-06T00:26:32.365Z,18.90
2022-09-06T00:27:32.293Z,18.93
2022-09-06T00:28:32.216Z,18.90
2022-09-06T00:29:32.144Z,18.92
2022-09-06T00:30:32.064Z,18.81
2022-09-06T00:31:32.041Z,18.92
2022-09-06T00:32:31.918Z,18.78
2022-09-06T00:33:31.843Z,18.81
2022-09-06T00:34:31.768Z,18.78
2022-09-06T00:35:31.701Z,18.80
2022-09-06T00:36:31.613Z,18.65
2022-09-06T00:37:31.535Z,18.65
2022-09-06T00:38:31.467Z,18.68
2022-09-06T00:39:31.433Z,18.65
2022-09-06T00:40:31.315Z,18.70
2022-09-06T00:41:31.240Z,18.71
2022-09-06T00:42:31.162Z,18.66
2022-09-06T00:43:31.093Z,18.66
2022-09-06T00:44:31.015Z,18.66
2022-09-06T00:45:30.937Z,18.70
2022-09-06T00:46:30.911Z,18.71
2022-09-06T00:47:30.794Z,18.71
2022-09-06T00:48:30.712Z,18.70
2022-09-06T00:49:30.638Z,18.70
2022-09-06T00:50:30.558Z,18.62
2022-09-06T00:51:30.483Z,18.73
2022-09-06T00:52:30.411Z,18.70
2022-09-06T00:53:30.337Z,18.63
2022-09-06T00:54:30.263Z,18.68
2022-09-06T00:55:30.192Z,18.71
2022-09-06T00:56:30.107Z,18.62
2022-09-06T00:57:30.032Z,18.63
2022-09-06T00:58:29.962Z,18.65
2022-09-06T00:59:29.885Z,18.63
2022-09-06T01:00:29.810Z,18.62
2022-09-06T01:01:29.886Z,18.63
2022-09-06T01:02:29.818Z,18.65
2022-09-06T01:03:29.584Z,18.60
2022-09-06T01:04:29.510Z,18.65
2022-09-06T01:05:29.432Z,18.58
2022-09-06T01:06:29.356Z,18.56
2022-09-06T01:07:29.280Z,18.56
2022-09-06T01:08:29.207Z,18.55
2022-09-06T01:09:29.133Z,18.52
2022-09-06T01:10:29.054Z,18.55
2022-09-06T01:11:28.987Z,18.59
2022-09-06T01:12:28.903Z,18.52
2022-09-06T01:13:28.826Z,18.47
2022-09-06T01:14:28.766Z,18.50
2022-09-06T01:15:28.718Z,18.49
2022-09-06T01:16:28.601Z,18.40
2022-09-06T01:17:28.519Z,18.33
2022-09-06T01:18:28.482Z,18.38
2022-09-06T01:19:28.372Z,18.41
2022-09-06T01:20:28.305Z,18.40
2022-09-06T01:21:28.225Z,18.35
2022-09-06T01:22:28.145Z,18.34
2022-09-06T01:23:28.075Z,18.41
2022-09-06T01:24:27.997Z,18.41
2022-09-06T01:25:27.923Z,18.31
2022-09-06T01:26:27.852Z,18.31
2022-09-06T01:27:27.771Z,18.38
2022-09-06T01:28:27.795Z,18.41
2022-09-06T01:29:27.616Z,18.37
2022-09-06T01:30:27.551Z,18.38
2022-09-06T01:31:27.521Z,18.29
2022-09-06T01:32:27.393Z,18.45
2022-09-06T01:33:27.317Z,18.43
2022-09-06T01:34:27.245Z,18.35
2022-09-06T01:35:27.169Z,18.28
2022-09-06T01:36:27.091Z,18.35
2022-09-06T01:37:27.015Z,18.40
2022-09-06T01:38:27.011Z,18.47
2022-09-06T01:39:26.902Z,18.29
2022-09-06T01:40:26.789Z,18.37
2022-09-06T01:41:26.712Z,18.41
2022-09-06T01:42:26.638Z,18.31
2022-09-06T01:43:26.558Z,18.41
2022-09-06T01:44:26.485Z,18.31
2022-09-06T01:45:26.409Z,18.33
2022-09-06T01:46:26.387Z,18.28
2022-09-06T01:47:26.261Z,18.40
2022-09-06T01:48:26.193Z,18.33
2022-09-06T01:49:26.106Z,18.35
2022-09-06T01:50:26.038Z,18.31
2022-09-06T01:51:25.966Z,18.40
2022-09-06T01:52:25.884Z,18.31
2022-09-06T01:53:25.802Z,18.29
2022-09-06T01:54:25.725Z,18.34
2022-09-06T01:55:25.645Z,18.28
2022-09-06T01:56:25.574Z,18.28
2022-09-06T01:57:25.505Z,18.33
2022-09-06T01:58:25.467Z,18.25
2022-09-06T01:59:25.348Z,18.15
2022-09-06T02:00:25.286Z,18.20
2022-09-06T02:01:25.241Z,18.04
2022-09-06T02:02:25.164Z,18.01
2022-09-06T02:03:25.051Z,18.13
2022-09-06T02:04:24.968Z,18.04
2022-09-06T02:05:24.897Z,18.04
2022-09-06T02:06:24.820Z,18.04
2022-09-06T02:07:24.743Z,18.07
2022-09-06T02:08:24.667Z,18.05
2022-09-06T02:09:24.589Z,18.04
2022-09-06T02:10:24.517Z,18.03
2022-09-06T02:11:24.444Z,17.95
2022-09-06T02:12:24.361Z,17.86
2022-09-06T02:13:24.294Z,17.79
2022-09-06T02:14:24.218Z,17.74
2022-09-06T02:15:24.134Z,17.79
2022-09-06T02:16:24.077Z,17.70
2022-09-06T02:17:23.995Z,17.72
2022-09-06T02:18:23.965Z,17.74
2022-09-06T02:19:23.836Z,17.72
2022-09-06T02:20:23.761Z,17.80
2022-09-06T02:21:23.682Z,17.76
2022-09-06T02:22:23.611Z,17.71
2022-09-06T02:23:23.534Z,17.71
2022-09-06T02:24:23.454Z,17.74
2022-09-06T02:25:23.373Z,17.74
2022-09-06T02:26:23.311Z,17.78
2022-09-06T02:27:23.224Z,17.74
2022-09-06T02:28:23.292Z,17.76
2022-09-06T02:29:23.078Z,17.71
2022-09-06T02:30:22.998Z,17.65
2022-09-06T02:31:22.967Z,17.79
2022-09-06T02:32:22.847Z,17.85
2022-09-06T02:33:22.770Z,17.74
2022-09-06T02:34:22.692Z,17.79
2022-09-06T02:35:22.625Z,17.74
2022-09-06T02:36:22.542Z,17.78
2022-09-06T02:37:22.469Z,17.74
2022-09-06T02:38:22.397Z,17.79
2022-09-06T02:39:22.319Z,17.70
2022-09-06T02:40:22.236Z,17.67
2022-09-06T02:41:22.167Z,17.57
2022-09-06T02:42:22.094Z,17.59
2022-09-06T02:43:22.011Z,17.59
2022-09-06T02:44:21.934Z,17.56
2022-09-06T02:45:21.858Z,17.51
2022-09-06T02:46:21.828Z,17.52
2022-09-06T02:47:21.708Z,17.59
2022-09-06T02:48:21.688Z,17.49
2022-09-06T02:49:21.554Z,17.46
2022-09-06T02:50:21.481Z,17.46
2022-09-06T02:51:21.405Z,17.46
2022-09-06T02:52:21.326Z,17.42
2022-09-06T02:53:21.248Z,17.31
2022-09-06T02:54:21.176Z,17.42
2022-09-06T02:55:21.101Z,17.44
2022-09-06T02:56:21.025Z,17.39
2022-09-06T02:57:20.945Z,17.41
2022-09-06T02:58:20.881Z,17.39
2022-09-06T02:59:20.800Z,17.41
2022-09-06T03:00:20.716Z,17.34
2022-09-06T03:01:20.721Z,17.38
2022-09-06T03:02:20.631Z,17.39
2022-09-06T03:03:20.491Z,17.42
2022-09-06T03:04:20.414Z,17.42
2022-09-06T03:05:20.361Z,17.41
2022-09-06T03:06:20.259Z,17.41
2022-09-06T03:07:20.187Z,17.46
2022-09-06T03:08:20.109Z,17.38
2022-09-06T03:09:20.030Z,17.41
2022-09-06T03:10:19.955Z,17.42
2022-09-06T03:11:19.878Z,17.38
2022-09-06T03:12:19.804Z,17.44
2022-09-06T03:13:19.723Z,17.42
2022-09-06T03:14:19.656Z,17.41
2022-09-06T03:15:19.571Z,17.39
2022-09-06T03:16:19.554Z,17.42
2022-09-06T03:17:19.424Z,17.39
2022-09-06T03:18:19.349Z,17.30
2022-09-06T03:19:19.274Z,17.38
2022-09-06T03:20:19.190Z,17.31
2022-09-06T03:21:19.115Z,17.29
2022-09-06T03:22:19.045Z,17.27
2022-09-06T03:23:18.968Z,17.20
2022-09-06T03:24:18.889Z,17.27
2022-09-06T03:25:18.809Z,17.27
2022-09-06T03:26:18.735Z,17.22
2022-09-06T03:27:18.663Z,17.22
2022-09-06T03:28:18.585Z,17.26
2022-09-06T03:29:18.508Z,17.19
2022-09-06T03:30:18.431Z,17.15
2022-09-06T03:31:18.403Z,17.11
2022-09-06T03:32:18.272Z,17.14
2022-09-06T03:33:18.200Z,17.06
2022-09-06T03:34:18.129Z,17.02
2022-09-06T03:35:18.047Z,17.09
2022-09-06T03:36:17.968Z,17.11
2022-09-06T03:37:17.895Z,16.91
2022-09-06T03:38:17.826Z,17.12
2022-09-06T03:39:17.741Z,16.96
2022-09-06T03:40:17.668Z,17.08
2022-09-06T03:41:17.590Z,17.06
2022-09-06T03:42:17.514Z,17.02
2022-09-06T03:43:17.435Z,17.06
2022-09-06T03:44:17.360Z,16.99
2022-09-06T03:45:17.287Z,17.01
2022-09-06T03:46:17.236Z,16.90
2022-09-06T03:47:19.624Z,16.83
2022-09-06T03:48:17.062Z,16.84
2022-09-06T03:49:16.983Z,16.79
2022-09-06T03:50:16.905Z,16.79
2022-09-06T03:51:16.822Z,16.74
2022-09-06T03:52:16.750Z,16.69
2022-09-06T03:53:16.668Z,16.69
2022-09-06T03:54:16.600Z,16.68
2022-09-06T03:55:16.519Z,16.68
2022-09-06T03:56:16.444Z,16.71
2022-09-06T03:57:16.368Z,16.74
2022-09-06T03:58:16.295Z,16.72
2022-09-06T03:59:16.213Z,16.65
2022-09-06T04:00:16.133Z,16.69
2022-09-06T04:01:16.109Z,16.60
2022-09-06T04:02:16.025Z,16.61
2022-09-06T04:03:15.910Z,16.65
2022-09-06T04:04:15.828Z,16.71
2022-09-06T04:05:15.754Z,16.69
2022-09-06T04:06:15.679Z,16.68
2022-09-06T04:07:15.602Z,16.68
2022-09-06T04:08:15.523Z,16.76
2022-09-06T04:09:15.447Z,16.72
2022-09-06T04:10:15.370Z,16.72
2022-09-06T04:11:17.337Z,16.75
2022-09-06T04:12:15.217Z,16.64
2022-09-06T04:13:15.143Z,16.71
2022-09-06T04:14:15.059Z,16.75
2022-09-06T04:15:14.987Z,16.78
2022-09-06T04:16:14.986Z,16.81
2022-09-06T04:17:14.831Z,16.78
2022-09-06T04:18:14.754Z,16.75
2022-09-06T04:19:14.679Z,16.81
2022-09-06T04:20:14.608Z,16.81
2022-09-06T04:21:14.530Z,16.86
2022-09-06T04:22:14.449Z,16.84
2022-09-06T04:23:14.376Z,16.91
2022-09-06T04:24:14.297Z,16.87
2022-09-06T04:25:14.223Z,16.87
2022-09-06T04:26:14.147Z,16.90
2022-09-06T04:27:14.067Z,16.93
2022-09-06T04:28:13.989Z,16.94
2022-09-06T04:29:13.913Z,16.94
2022-09-06T04:30:13.840Z,16.91
2022-09-06T04:31:13.761Z,16.90
2022-09-06T04:32:13.744Z,16.96
2022-09-06T04:33:13.605Z,16.94
2022-09-06T04:34:13.535Z,17.01
2022-09-06T04:35:13.456Z,17.04
2022-09-06T04:36:13.376Z,16.94
2022-09-06T04:37:13.310Z,17.04
2022-09-06T04:38:13.223Z,16.96
2022-09-06T04:39:13.157Z,16.96
2022-09-06T04:40:13.072Z,16.89
2022-09-06T04:41:12.994Z,16.99
2022-09-06T04:42:12.914Z,16.94
2022-09-06T04:43:12.844Z,16.96
2022-09-06T04:44:12.762Z,16.94
2022-09-06T04:45:12.695Z,16.97
2022-09-06T04:46:12.696Z,16.89
2022-09-06T04:47:12.533Z,16.91
2022-09-06T04:48:12.460Z,16.89
2022-09-06T04:49:12.378Z,16.86
2022-09-06T04:50:12.307Z,16.87
2022-09-06T04:51:12.228Z,16.89
2022-09-06T04:52:12.153Z,16.84
2022-09-06T04:53:12.074Z,16.78
2022-09-06T04:54:12.001Z,16.87
2022-09-06T04:55:11.925Z,16.89
2022-09-06T04:56:11.846Z,16.99
2022-09-06T04:57:11.768Z,16.93
2022-09-06T04:58:11.693Z,16.99
2022-09-06T04:59:11.614Z,16.87
2022-09-06T05:00:11.536Z,17.05
2022-09-06T05:01:11.558Z,17.06
2022-09-06T05:02:11.420Z,17.04
2022-09-06T05:03:11.310Z,16.99
2022-09-06T05:04:11.230Z,16.96
2022-09-06T05:05:11.153Z,17.02
2022-09-06T05:06:11.081Z,17.08
2022-09-06T05:07:11.005Z,17.04
2022-09-06T05:08:10.927Z,17.02
2022-09-06T05:09:10.857Z,17.05
2022-09-06T05:10:10.781Z,17.12
2022-09-06T05:11:10.692Z,17.12
2022-09-06T05:12:10.630Z,17.12
2022-09-06T05:13:10.545Z,17.14
2022-09-06T05:14:10.472Z,17.04
2022-09-06T05:15:10.388Z,17.08
2022-09-06T05:16:10.352Z,17.14
2022-09-06T05:17:10.241Z,17.16
2022-09-06T05:18:15.481Z,17.14
2022-09-06T05:19:10.083Z,17.26
2022-09-06T05:20:10.004Z,17.16
2022-09-06T05:21:09.926Z,17.19
2022-09-06T05:22:09.852Z,17.20
2022-09-06T05:23:09.776Z,17.27
2022-09-06T05:24:09.701Z,17.23
2022-09-06T05:25:09.665Z,17.27
2022-09-06T05:26:10.299Z,17.30
2022-09-06T05:27:09.471Z,17.29
2022-09-06T05:28:09.393Z,17.33
2022-09-06T05:29:09.312Z,17.38
2022-09-06T05:30:09.241Z,17.39
2022-09-06T05:31:09.164Z,17.41
2022-09-06T05:32:09.183Z,17.36
2022-09-06T05:33:09.011Z,17.42
2022-09-06T05:34:08.934Z,17.38
2022-09-06T05:35:08.856Z,17.39
2022-09-06T05:36:08.796Z,17.49
2022-09-06T05:37:08.703Z,17.49
2022-09-06T05:38:08.625Z,17.51
2022-09-06T05:39:08.549Z,17.51
2022-09-06T05:40:08.561Z,17.60
2022-09-06T05:41:08.404Z,17.49
2022-09-06T05:42:08.322Z,17.49
2022-09-06T05:43:08.249Z,17.60
2022-09-06T05:44:08.172Z,17.63
2022-09-06T05:45:08.094Z,17.64
2022-09-06T05:46:08.059Z,17.64
2022-09-06T05:47:07.941Z,17.70
2022-09-06T05:48:07.862Z,17.67
2022-09-06T05:49:07.820Z,17.76
2022-09-06T05:50:07.713Z,17.78
2022-09-06T05:51:07.637Z,17.78
2022-09-06T05:52:07.558Z,17.68
2022-09-06T05:53:07.479Z,17.71
2022-09-06T05:54:07.402Z,17.74
2022-09-06T05:55:07.331Z,17.78
2022-09-06T05:56:07.253Z,17.80
2022-09-06T05:57:07.182Z,17.71
2022-09-06T05:58:07.099Z,17.72
2022-09-06T05:59:07.021Z,17.79
2022-09-06T06:00:06.953Z,17.76
2022-09-06T06:01:06.932Z,17.74
2022-09-06T06:02:07.663Z,17.74
2022-09-06T06:03:06.732Z,17.71
2022-09-06T06:04:06.641Z,17.63
2022-09-06T06:05:06.562Z,17.76
2022-09-06T06:06:06.486Z,17.80
2022-09-06T06:07:06.413Z,17.71
2022-09-06T06:08:06.335Z,17.79
2022-09-06T06:09:06.260Z,17.72
2022-09-06T06:10:06.179Z,17.70
2022-09-06T06:11:06.106Z,17.79
2022-09-06T06:12:06.027Z,17.80
2022-09-06T06:13:05.956Z,17.82
2022-09-06T06:14:05.879Z,17.80
2022-09-06T06:15:05.932Z,17.85
2022-09-06T06:16:05.753Z,17.92
2022-09-06T06:17:05.651Z,17.89
2022-09-06T06:18:05.574Z,17.94
2022-09-06T06:19:05.505Z,18.04
2022-09-06T06:20:05.419Z,17.95
2022-09-06T06:21:05.341Z,18.08
2022-09-06T06:22:05.264Z,18.01
2022-09-06T06:23:05.190Z,18.04
2022-09-06T06:24:05.114Z,18.08
2022-09-06T06:25:05.039Z,18.10
2022-09-06T06:26:04.964Z,18.16
2022-09-06T06:27:04.888Z,18.26
2022-09-06T06:28:04.810Z,18.37
2022-09-06T06:29:04.734Z,18.28
2022-09-06T06:30:04.662Z,18.33
2022-09-06T06:31:04.586Z,18.35
2022-09-06T06:32:04.532Z,18.40
2022-09-06T06:33:04.428Z,18.55
2022-09-06T06:34:04.362Z,18.55
2022-09-06T06:35:04.275Z,18.59
2022-09-06T06:36:04.204Z,18.68
2022-09-06T06:37:04.124Z,18.66
2022-09-06T06:38:04.053Z,18.74
2022-09-06T06:39:03.973Z,18.83
2022-09-06T06:40:03.954Z,18.90
2022-09-06T06:41:06.861Z,18.83
2022-09-06T06:42:03.746Z,18.88
2022-09-06T06:43:03.669Z,18.84
2022-09-06T06:44:03.601Z,18.92
2022-09-06T06:45:03.519Z,18.92
2022-09-06T06:46:03.593Z,18.92
2022-09-06T06:47:03.369Z,19.00
2022-09-06T06:48:03.289Z,19.08
2022-09-06T06:49:03.218Z,19.08
2022-09-06T06:50:03.139Z,19.18
2022-09-06T06:51:03.061Z,19.16
2022-09-06T06:52:02.989Z,19.16
2022-09-06T06:53:02.912Z,19.14
2022-09-06T06:54:02.839Z,19.24
2022-09-06T06:55:02.759Z,19.24
2022-09-06T06:56:02.684Z,19.31
2022-09-06T06:57:02.613Z,19.30
2022-09-06T06:58:02.550Z,19.33
2022-09-06T06:59:02.471Z,19.41
2022-09-06T07:00:02.388Z,19.44
2022-09-06T07:01:02.418Z,19.56
2022-09-06T07:02:02.368Z,19.51
2022-09-06T07:03:02.158Z,19.63
2022-09-06T07:04:02.079Z,19.58
2022-09-06T07:05:02.152Z,19.67
2022-09-06T07:06:17.193Z,19.77
2022-09-06T07:08:01.775Z,19.85
2022-09-06T07:09:01.698Z,19.85
2022-09-06T07:11:01.559Z,19.92
2022-09-06T07:12:01.475Z,19.96
2022-09-06T07:13:01.399Z,19.95
2022-09-06T07:14:01.354Z,19.99
2022-09-06T07:15:01.248Z,19.99
2022-09-06T07:16:01.202Z,20.09
2022-09-06T07:17:01.096Z,20.16
2022-09-06T07:18:01.020Z,20.14
2022-09-06T07:19:01.318Z,20.13
2022-09-06T07:20:16.608Z,20.09
2022-09-06T07:22:04.318Z,20.25
2022-09-06T07:24:08.718Z,20.31
2022-09-06T07:25:00.497Z,20.43
2022-09-06T07:26:00.422Z,20.32
2022-09-06T07:28:03.885Z,20.58
2022-09-06T07:29:00.199Z,20.58
2022-09-06T07:30:00.167Z,20.65
2022-09-06T07:31:00.122Z,20.70
2022-09-06T07:32:15.445Z,20.80
2022-09-06T07:32:59.895Z,20.75
2022-09-06T07:33:59.821Z,20.82
2022-09-06T07:34:59.749Z,20.90
2022-09-06T07:35:59.675Z,20.81
2022-09-06T07:36:59.597Z,20.96
2022-09-06T07:37:59.521Z,20.96
2022-09-06T07:38:59.442Z,21.12
2022-09-06T07:39:59.422Z,21.11
2022-09-06T07:40:59.292Z,21.20
2022-09-06T07:41:59.214Z,21.25
2022-09-06T07:42:59.143Z,21.36
2022-09-06T07:43:59.077Z,21.33
2022-09-06T07:44:59.002Z,21.36
2022-09-06T07:45:58.919Z,21.45
2022-09-06T07:47:59.071Z,21.48
2022-09-06T07:48:58.696Z,21.42
2022-09-06T07:50:59.143Z,21.43
2022-09-06T07:51:58.598Z,21.51
2022-09-06T07:53:16.636Z,21.48
2022-09-06T07:54:19.347Z,21.46
2022-09-06T07:54:58.248Z,21.50
2022-09-06T07:55:58.178Z,21.58
2022-09-06T07:59:05.564Z,21.61
2022-09-06T08:00:05.849Z,21.58
2022-09-06T08:02:09.330Z,21.62
2022-09-06T08:03:09.212Z,21.70
2022-09-06T08:04:09.139Z,21.70
2022-09-06T08:06:09.708Z,21.66
2022-09-06T08:09:08.767Z,21.69
2022-09-06T08:10:08.691Z,21.69
2022-09-06T08:11:08.620Z,21.70
2022-09-06T08:12:08.541Z,21.75
2022-09-06T08:13:08.473Z,21.72
2022-09-06T08:14:08.394Z,21.75
2022-09-06T08:15:08.323Z,21.69
2022-09-06T08:16:08.346Z,21.70
2022-09-06T08:17:08.170Z,21.72
2022-09-06T08:18:08.116Z,21.73
2022-09-06T08:19:08.025Z,21.79
2022-09-06T08:20:07.951Z,21.70
2022-09-06T08:21:12.060Z,21.70
2022-09-06T08:22:07.804Z,21.76
2022-09-06T08:23:07.730Z,21.75
2022-09-06T08:24:07.653Z,21.72
2022-09-06T08:25:07.584Z,21.79
2022-09-06T08:26:07.507Z,21.77
2022-09-06T08:27:07.433Z,21.75
2022-09-06T08:28:07.362Z,21.83
2022-09-06T08:29:07.278Z,21.89
2022-09-06T08:30:07.210Z,21.92
2022-09-06T08:31:07.211Z,21.88
2022-09-06T08:32:07.061Z,21.93
2022-09-06T08:33:06.984Z,21.89
2022-09-06T08:34:06.909Z,21.95
2022-09-06T08:35:06.839Z,21.95
2022-09-06T08:36:06.784Z,21.99
2022-09-06T08:37:06.689Z,22.04
2022-09-06T08:38:06.619Z,22.00
2022-09-06T08:39:06.540Z,21.96
2022-09-06T08:40:06.550Z,22.06
2022-09-06T08:41:06.390Z,22.13
2022-09-06T08:42:06.311Z,22.13
2022-09-06T08:43:06.253Z,22.14
2022-09-06T08:45:06.095Z,22.25
2022-09-06T08:46:06.022Z,22.28
2022-09-06T08:47:05.954Z,22.32
2022-09-06T08:48:05.872Z,22.35
2022-09-06T08:49:05.808Z,22.32
2022-09-06T08:50:05.727Z,22.36
2022-09-06T08:51:05.652Z,22.30
2022-09-06T08:52:05.580Z,22.30
2022-09-06T08:53:16.743Z,22.36
2022-09-06T08:54:05.428Z,22.30
2022-09-06T08:55:05.357Z,22.36
2022-09-06T08:56:05.282Z,22.36
2022-09-06T08:57:05.209Z,22.39
2022-09-06T08:58:05.127Z,22.41
2022-09-06T08:59:05.065Z,22.50
2022-09-06T09:00:06.279Z,22.39
2022-09-06T09:01:05.014Z,22.54
2022-09-06T09:02:04.900Z,22.55
2022-09-06T09:03:04.763Z,22.55
2022-09-06T09:04:04.690Z,22.62
2022-09-06T09:05:04.618Z,22.63
2022-09-06T09:06:04.547Z,22.65
2022-09-06T09:07:04.484Z,22.62
2022-09-06T09:08:04.395Z,22.62
2022-09-06T09:09:04.320Z,22.55
2022-09-06T09:10:04.248Z,22.57
2022-09-06T09:11:04.174Z,22.60
2022-09-06T09:12:04.102Z,22.69
2022-09-06T09:13:04.025Z,22.57
2022-09-06T09:14:03.953Z,22.57
2022-09-06T09:15:03.880Z,22.62
2022-09-06T09:16:03.855Z,22.68
2022-09-06T09:17:03.740Z,22.72
2022-09-06T09:18:03.655Z,22.73
2022-09-06T09:19:03.582Z,22.78
2022-09-06T09:20:03.507Z,22.76
2022-09-06T09:21:03.433Z,22.80
2022-09-06T09:22:03.359Z,22.87
2022-09-06T09:23:03.286Z,22.90
2022-09-06T09:24:03.215Z,22.81
2022-09-06T09:25:03.137Z,22.98
2022-09-06T09:26:03.064Z,22.93
2022-09-06T09:27:02.995Z,22.93
2022-09-06T09:28:02.916Z,23.02
2022-09-06T09:29:02.848Z,23.02
2022-09-06T09:31:02.743Z,23.15
2022-09-06T09:32:02.635Z,23.23
2022-09-06T09:33:02.561Z,23.24
2022-09-06T09:34:02.480Z,23.28
2022-09-06T09:35:02.404Z,23.32
2022-09-06T09:36:02.333Z,23.34
2022-09-06T09:38:07.845Z,23.51
2022-09-06T09:39:02.108Z,23.56
2022-09-06T09:40:02.146Z,23.63
2022-09-06T09:41:01.964Z,23.66
2022-09-06T09:42:01.883Z,23.69
2022-09-06T09:43:01.816Z,23.77
2022-09-06T09:44:04.715Z,23.73
2022-09-06T09:45:01.663Z,23.71
2022-09-06T09:46:01.591Z,23.77
2022-09-06T09:47:01.572Z,23.76
2022-09-06T09:48:01.456Z,23.81
2022-09-06T09:49:01.377Z,23.81
2022-09-06T09:50:01.302Z,23.81
2022-09-06T09:51:01.227Z,23.92
2022-09-06T09:52:01.149Z,23.92
2022-09-06T09:53:01.076Z,23.91
2022-09-06T09:54:01.022Z,23.93
2022-09-06T09:55:00.940Z,23.93
2022-09-06T09:56:00.861Z,23.91
2022-09-06T09:57:00.783Z,23.92
2022-09-06T09:58:00.717Z,23.99
2022-09-06T09:59:00.644Z,24.02
2022-09-06T10:00:00.578Z,24.02
2022-09-06T10:01:00.582Z,24.11
2022-09-06T10:02:00.423Z,24.05
2022-09-06T10:03:00.411Z,24.16
2022-09-06T10:05:00.214Z,24.18
2022-09-06T10:06:02.737Z,24.21
2022-09-06T10:07:59.985Z,24.26
2022-09-06T10:08:59.914Z,24.35
2022-09-06T10:09:59.837Z,24.33
2022-09-06T10:10:59.762Z,24.47
2022-09-06T10:11:59.694Z,24.53
2022-09-06T10:12:59.619Z,24.57
2022-09-06T10:13:59.546Z,24.63
2022-09-06T10:15:02.287Z,24.70
2022-09-06T10:15:59.470Z,24.68
2022-09-06T10:16:59.326Z,24.70
2022-09-06T10:17:59.254Z,24.77
2022-09-06T10:18:59.184Z,24.91
2022-09-06T10:19:59.124Z,24.99
2022-09-06T10:20:59.034Z,24.93
2022-09-06T10:21:58.964Z,25.11
2022-09-06T10:22:58.891Z,25.14
2022-09-06T10:24:58.748Z,25.29
2022-09-06T10:25:58.670Z,25.23
2022-09-06T10:26:58.599Z,25.25
2022-09-06T10:28:12.627Z,25.28
2022-09-06T10:28:58.454Z,25.31
2022-09-06T10:29:58.389Z,25.35
2022-09-06T10:30:58.329Z,25.35
2022-09-06T10:31:58.240Z,25.41
2022-09-06T10:32:58.163Z,25.51
2022-09-06T10:33:58.093Z,25.51
2022-09-06T10:34:58.020Z,25.65
2022-09-06T10:35:57.946Z,25.65
2022-09-06T10:36:57.881Z,25.68
2022-09-06T10:37:57.820Z,25.60
2022-09-06T10:39:02.961Z,25.66
2022-09-06T10:39:57.733Z,25.63
2022-09-06T10:40:57.583Z,25.70
2022-09-06T10:41:57.512Z,25.65
2022-09-06T10:42:57.465Z,25.62
2022-09-06T10:43:57.365Z,25.62
2022-09-06T10:44:57.300Z,25.75
2022-09-06T10:45:57.221Z,25.75
2022-09-06T10:46:57.218Z,25.88
2022-09-06T10:47:57.854Z,25.83
2022-09-06T10:48:57.011Z,25.91
2022-09-06T10:49:56.940Z,26.07
2022-09-06T10:50:56.867Z,26.10
2022-09-06T10:51:56.792Z,26.00
2022-09-06T10:52:56.724Z,26.16
2022-09-06T10:53:56.655Z,26.19
2022-09-06T10:54:56.584Z,26.29
2022-09-06T10:55:59.772Z,26.29
2022-09-06T10:56:56.431Z,26.37
2022-09-06T10:59:56.214Z,26.55
2022-09-06T11:00:56.145Z,26.58
2022-09-06T11:01:56.187Z,26.59
2022-09-06T11:03:58.538Z,26.80
2022-09-06T11:05:55.788Z,26.95
2022-09-06T11:06:55.717Z,26.99
2022-09-06T11:08:58.096Z,27.21
2022-09-06T11:09:55.499Z,27.26
2022-09-06T11:10:55.440Z,27.40
2022-09-06T11:11:55.356Z,27.37
2022-09-06T11:12:55.288Z,27.37
2022-09-06T11:13:55.221Z,27.39
2022-09-06T11:14:55.142Z,27.37
2022-09-06T11:15:55.146Z,27.42
2022-09-06T11:16:54.997Z,27.47
2022-09-06T11:17:54.927Z,27.42
2022-09-06T11:18:54.867Z,27.49
2022-09-06T11:19:54.788Z,27.60
2022-09-06T11:20:54.712Z,27.67
2022-09-06T11:21:54.646Z,27.73
2022-09-06T11:22:54.568Z,27.64
2022-09-06T11:23:54.503Z,27.67
2022-09-06T11:24:54.430Z,27.65
2022-09-06T11:25:54.359Z,27.74
2022-09-06T11:26:54.288Z,27.86
2022-09-06T11:27:57.938Z,27.85
2022-09-06T11:28:54.144Z,27.71
2022-09-06T11:29:54.077Z,27.71
2022-09-06T11:30:54.061Z,27.67
2022-09-06T11:32:53.862Z,27.77
2022-09-06T11:33:54.542Z,27.93
2022-09-06T11:34:53.720Z,27.98
2022-09-06T11:35:53.656Z,28.14
2022-09-06T11:36:53.580Z,28.22
2022-09-06T11:37:53.522Z,28.30
2022-09-06T11:38:53.436Z,28.45
2022-09-06T11:40:53.305Z,28.59
2022-09-06T11:41:53.227Z,28.60
2022-09-06T11:42:53.159Z,28.70
2022-09-06T11:43:53.088Z,28.64
2022-09-06T11:44:53.018Z,28.56
2022-09-06T11:45:52.953Z,28.56
2022-09-06T11:46:52.945Z,28.74
2022-09-06T11:47:52.875Z,28.79
2022-09-06T11:48:52.732Z,28.85
2022-09-06T11:49:52.665Z,28.94
2022-09-06T11:50:52.601Z,29.26
2022-09-06T11:51:52.522Z,29.27
2022-09-06T11:52:52.466Z,29.42
2022-09-06T11:53:52.378Z,29.61
2022-09-06T11:54:52.309Z,29.90
2022-09-06T11:55:52.239Z,29.95
2022-09-06T11:56:52.171Z,30.19
2022-09-06T11:57:52.104Z,30.44
2022-09-06T11:58:52.036Z,30.81
2022-09-06T11:59:51.966Z,31.15
2022-09-06T12:00:51.897Z,31.42
2022-09-06T12:01:51.820Z,32.01
2022-09-06T12:02:51.979Z,32.70
2022-09-06T12:04:07.935Z,33.42
2022-09-06T12:04:51.639Z,34.21
2022-09-06T12:05:51.548Z,34.88
2022-09-06T12:06:51.477Z,35.14
2022-09-06T12:07:51.407Z,35.55
2022-09-06T12:08:51.339Z,35.51
2022-09-06T12:09:51.269Z,35.88
2022-09-06T12:10:51.202Z,35.58
2022-09-06T12:11:51.134Z,36.00
2022-09-06T12:12:51.057Z,36.12
2022-09-06T12:13:50.997Z,36.77
2022-09-06T12:14:50.928Z,37.55
2022-09-06T12:15:50.906Z,38.04
2022-09-06T12:16:50.797Z,38.52
2022-09-06T12:17:50.728Z,38.83
2022-09-06T12:18:50.661Z,39.26
2022-09-06T12:19:50.593Z,39.72
2022-09-06T12:20:50.531Z,39.65
2022-09-06T12:21:50.462Z,40.08
2022-09-06T12:22:50.401Z,40.47
2022-09-06T12:23:50.338Z,40.77
2022-09-06T12:24:50.285Z,40.88
2022-09-06T12:25:50.208Z,41.22
2022-09-06T12:26:55.003Z,41.52
2022-09-06T12:27:50.082Z,41.26
2022-09-06T12:28:50.013Z,41.56
2022-09-06T12:29:49.947Z,41.75
2022-09-06T12:30:49.927Z,41.41
2022-09-06T12:31:49.911Z,41.53
2022-09-06T12:32:49.762Z,41.45
2022-09-06T12:33:49.698Z,41.62
2022-09-06T12:35:57.174Z,41.37
2022-09-06T12:36:49.515Z,41.65
2022-09-06T12:37:49.452Z,41.94
2022-09-06T12:38:49.389Z,42.14
2022-09-06T12:39:49.373Z,42.47
2022-09-06T12:40:49.268Z,42.67
2022-09-06T12:41:49.213Z,42.84
2022-09-06T12:42:49.152Z,42.32
2022-09-06T12:43:49.088Z,41.85
2022-09-06T12:44:49.033Z,42.21
2022-09-06T12:45:48.972Z,42.43
2022-09-06T12:46:48.981Z,42.38
2022-09-06T12:47:48.862Z,42.44
2022-09-06T12:48:48.784Z,42.86
2022-09-06T12:49:48.727Z,43.30
2022-09-06T12:50:48.667Z,43.76
2022-09-06T12:51:48.609Z,44.03
2022-09-06T12:52:48.547Z,44.10
2022-09-06T12:53:48.493Z,43.86
2022-09-06T12:54:48.434Z,43.77
2022-09-06T12:55:48.409Z,43.42
2022-09-06T12:56:48.332Z,43.27
2022-09-06T12:57:48.264Z,43.18
2022-09-06T12:58:48.194Z,43.42
2022-09-06T12:59:48.139Z,43.49
2022-09-06T13:00:48.079Z,43.48
2022-09-06T13:01:48.081Z,43.64
2022-09-06T13:02:48.076Z,43.92
2022-09-06T13:03:47.905Z,44.03
2022-09-06T13:04:47.841Z,44.33
2022-09-06T13:05:47.786Z,44.47
2022-09-06T13:06:47.728Z,44.67
2022-09-06T13:07:47.671Z,44.20
2022-09-06T13:08:47.608Z,44.37
2022-09-06T13:09:47.549Z,44.01
2022-09-06T13:10:47.495Z,43.98
2022-09-06T13:11:47.448Z,43.91
2022-09-06T13:12:47.387Z,44.03
2022-09-06T13:13:47.322Z,44.24
2022-09-06T13:14:47.262Z,43.69
2022-09-06T13:15:47.237Z,43.08
2022-09-06T13:16:47.146Z,43.42
2022-09-06T13:17:47.087Z,43.91
2022-09-06T13:18:47.034Z,44.10