createdAt,value
2018-05-17T00:00:48.103Z,993.00
2018-05-17T00:01:48.276Z,992.95
2018-05-17T00:02:48.430Z,992.95
2018-05-17T00:03:48.606Z,992.95
2018-05-17T00:04:48.796Z,992.95
2018-05-17T00:05:48.996Z,992.91
2018-05-17T00:06:49.170Z,992.92
2018-05-17T00:07:49.339Z,992.90
2018-05-17T00:10:31.682Z,992.97
2018-05-17T00:11:31.841Z,993.04
2018-05-17T00:12:32.055Z,993.04
2018-05-17T00:13:32.180Z,992.99
2018-05-17T00:14:32.379Z,993.02
2018-05-17T00:15:32.571Z,993.01
2018-05-17T00:16:32.741Z,993.03
2018-05-17T00:17:32.895Z,992.99
2018-05-17T00:18:33.080Z,993.00
2018-05-17T00:19:33.258Z,993.02
2018-05-17T00:20:33.433Z,993.04
2018-05-17T00:21:33.641Z,993.02
2018-05-17T00:22:33.832Z,992.98
2018-05-17T00:23:34.007Z,992.99
2018-05-17T00:24:34.157Z,992.99
2018-05-17T00:27:16.782Z,992.97
2018-05-17T00:28:17.486Z,993.02
2018-05-17T00:29:17.142Z,992.97
2018-05-17T00:30:17.303Z,992.98
2018-05-17T00:31:17.471Z,992.97
2018-05-17T00:32:17.638Z,992.96
2018-05-17T00:33:17.799Z,993.01
2018-05-17T00:34:17.962Z,992.97
2018-05-17T00:35:18.127Z,992.92
2018-05-17T00:36:18.297Z,992.97
2018-05-17T00:37:18.479Z,992.88
2018-05-17T00:38:18.620Z,992.91
2018-05-17T00:39:18.786Z,992.99
2018-05-17T00:40:18.968Z,992.99
2018-05-17T00:41:19.117Z,992.99
2018-05-17T00:44:01.713Z,992.99
2018-05-17T00:45:01.875Z,993.01
2018-05-17T00:46:02.838Z,993.01
2018-05-17T00:47:02.250Z,993.01
2018-05-17T00:48:02.424Z,993.00
2018-05-17T00:49:02.581Z,993.08
2018-05-17T00:50:02.745Z,992.99
2018-05-17T00:51:02.931Z,993.04
2018-05-17T00:52:03.083Z,992.99
2018-05-17T00:53:03.242Z,993.05
2018-05-17T00:54:03.406Z,993.04
2018-05-17T00:55:03.588Z,993.03
2018-05-17T00:56:03.750Z,993.09
2018-05-17T00:57:03.902Z,993.05
2018-05-17T00:58:04.066Z,993.06
2018-05-17T01:00:46.629Z,993.03
2018-05-17T01:01:46.795Z,992.98
2018-05-17T01:02:46.958Z,993.02
2018-05-17T01:03:47.131Z,992.99
2018-05-17T01:04:47.303Z,992.98
2018-05-17T01:05:47.482Z,993.04
2018-05-17T01:06:47.673Z,993.00
2018-05-17T01:07:47.824Z,993.01
2018-05-17T01:08:47.989Z,993.04
2018-05-17T01:09:48.161Z,993.00
2018-05-17T01:10:48.336Z,993.02
2018-05-17T01:11:48.504Z,992.98
2018-05-17T01:12:48.701Z,993.04
2018-05-17T01:13:49.315Z,993.04
2018-05-17T01:14:49.090Z,993.02
2018-05-17T01:18:49.680Z,993.06
2018-05-17T01:19:49.838Z,992.99
2018-05-17T01:20:50.004Z,993.01
2018-05-17T01:21:50.167Z,993.03
2018-05-17T01:22:50.331Z,993.03
2018-05-17T01:23:50.500Z,992.99
2018-05-17T01:24:50.709Z,992.99
2018-05-17T01:25:50.836Z,993.04
2018-05-17T01:26:51.019Z,993.06
2018-05-17T01:27:51.189Z,992.99
2018-05-17T01:28:51.351Z,993.02
2018-05-17T01:29:51.517Z,993.01
2018-05-17T01:30:51.684Z,993.03
2018-05-17T01:31:51.851Z,993.02
2018-05-17T01:32:52.017Z,993.00
2018-05-17T01:35:24.603Z,993.02
2018-05-17T01:36:24.744Z,993.00
2018-05-17T01:37:24.897Z,993.06
2018-05-17T01:38:25.085Z,993.04
2018-05-17T01:39:25.254Z,993.06
2018-05-17T01:40:25.420Z,993.06
2018-05-17T01:41:25.588Z,993.09
2018-05-17T01:42:25.753Z,993.08
2018-05-17T01:43:25.918Z,993.13
2018-05-17T01:44:26.083Z,993.18
2018-05-17T01:45:26.239Z,993.20
2018-05-17T01:46:26.410Z,993.12
2018-05-17T01:47:26.555Z,993.10
2018-05-17T01:48:26.724Z,993.14
2018-05-17T01:49:26.894Z,993.13
2018-05-17T01:51:59.171Z,993.20
2018-05-17T01:52:59.343Z,993.16
2018-05-17T01:53:59.501Z,993.19
2018-05-17T01:54:59.656Z,993.20
2018-05-17T01:55:59.833Z,993.21
2018-05-17T01:57:00.002Z,993.22
2018-05-17T01:58:00.163Z,993.19
2018-05-17T01:59:00.330Z,993.16
2018-05-17T02:00:00.482Z,993.22
2018-05-17T02:01:00.651Z,993.15
2018-05-17T02:02:00.824Z,993.21
2018-05-17T02:03:00.986Z,993.17
2018-05-17T02:04:01.164Z,993.15
2018-05-17T02:05:01.326Z,993.22
2018-05-17T02:06:01.484Z,993.18
2018-05-17T02:08:43.745Z,993.25
2018-05-17T02:09:43.940Z,993.25
2018-05-17T02:10:44.084Z,993.22
2018-05-17T02:11:44.248Z,993.17
2018-05-17T02:12:44.411Z,993.21
2018-05-17T02:13:44.575Z,993.15
2018-05-17T02:14:44.748Z,993.14
2018-05-17T02:15:44.903Z,993.16
2018-05-17T02:16:45.067Z,993.14
2018-05-17T02:17:45.233Z,993.16
2018-05-17T02:18:45.398Z,993.20
2018-05-17T02:19:45.562Z,993.18
2018-05-17T02:20:45.727Z,993.22
2018-05-17T02:21:45.897Z,993.18
2018-05-17T02:22:46.051Z,993.16
2018-05-17T02:26:36.919Z,993.22
2018-05-17T02:27:36.713Z,993.25
2018-05-17T02:28:36.876Z,993.24
2018-05-17T02:29:37.044Z,993.24
2018-05-17T02:30:37.212Z,993.20
2018-05-17T02:31:44.844Z,993.19
2018-05-17T02:32:37.499Z,993.24
2018-05-17T02:33:37.699Z,993.22
2018-05-17T02:34:37.843Z,993.24
2018-05-17T02:35:37.996Z,993.18
2018-05-17T02:36:38.164Z,993.20
2018-05-17T02:37:38.321Z,993.25
2018-05-17T02:38:46.975Z,993.24
2018-05-17T02:39:38.637Z,993.23
2018-05-17T02:40:38.803Z,993.20
2018-05-17T02:41:38.968Z,993.29
2018-05-17T02:42:39.126Z,993.27
2018-05-17T02:43:39.307Z,993.26
2018-05-17T02:44:39.441Z,993.30
2018-05-17T02:45:39.611Z,993.31
2018-05-17T02:46:39.778Z,993.30
2018-05-17T02:47:39.941Z,993.33
2018-05-17T02:48:40.948Z,993.36
2018-05-17T02:49:40.232Z,993.36
2018-05-17T02:50:40.404Z,993.37
2018-05-17T02:51:40.571Z,993.33
2018-05-17T02:52:40.752Z,993.38
2018-05-17T02:53:40.898Z,993.36
2018-05-17T02:56:13.164Z,993.33
2018-05-17T02:57:13.338Z,993.38
2018-05-17T02:58:13.501Z,993.41
2018-05-17T02:59:13.668Z,993.38
2018-05-17T03:00:13.835Z,993.40
2018-05-17T03:01:13.999Z,993.45
2018-05-17T03:02:14.166Z,993.41
2018-05-17T03:03:14.328Z,993.42
2018-05-17T03:04:14.501Z,993.41
2018-05-17T03:05:14.665Z,993.38
2018-05-17T03:06:14.822Z,993.43
2018-05-17T03:07:14.988Z,993.43
2018-05-17T03:08:15.173Z,993.44
2018-05-17T03:09:15.340Z,993.41
2018-05-17T03:10:15.506Z,993.41
2018-05-17T03:12:47.772Z,993.42
2018-05-17T03:13:47.936Z,993.40
2018-05-17T03:14:48.108Z,993.45
2018-05-17T03:15:48.262Z,993.44
2018-05-17T03:16:48.430Z,993.43
2018-05-17T03:17:49.304Z,993.50
2018-05-17T03:18:48.731Z,993.51
2018-05-17T03:19:48.892Z,993.58
2018-05-17T03:20:49.060Z,993.56
2018-05-17T03:21:49.226Z,993.56
2018-05-17T03:22:49.385Z,993.54
2018-05-17T03:23:49.548Z,993.50
2018-05-17T03:24:49.712Z,993.47
2018-05-17T03:25:49.870Z,993.50
2018-05-17T03:26:50.809Z,993.50
2018-05-17T03:29:22.643Z,993.48
2018-05-17T03:30:22.813Z,993.50
2018-05-17T03:31:23.793Z,993.55
2018-05-17T03:32:23.194Z,993.55
2018-05-17T03:33:23.358Z,993.52
2018-05-17T03:34:23.518Z,993.50
2018-05-17T03:35:23.686Z,993.50
2018-05-17T03:36:23.847Z,993.53
2018-05-17T03:37:24.009Z,993.53
2018-05-17T03:38:24.172Z,993.51
2018-05-17T03:39:24.330Z,993.57
2018-05-17T03:40:24.497Z,993.55
2018-05-17T03:41:24.663Z,993.53
2018-05-17T03:42:24.819Z,993.56
2018-05-17T03:43:24.982Z,993.55
2018-05-17T03:46:07.250Z,993.58
2018-05-17T03:47:07.427Z,993.58
2018-05-17T03:48:07.586Z,993.58
2018-05-17T03:49:07.750Z,993.59
2018-05-17T03:50:07.917Z,993.57
2018-05-17T03:51:08.082Z,993.59
2018-05-17T03:52:08.250Z,993.57
2018-05-17T03:53:08.414Z,993.58
2018-05-17T03:54:08.598Z,993.58
2018-05-17T03:55:09.282Z,993.64
2018-05-17T03:56:08.946Z,993.59
2018-05-17T03:57:09.112Z,993.60
2018-05-17T03:58:09.275Z,993.64
2018-05-17T03:59:09.440Z,993.66
2018-05-17T04:00:09.621Z,993.65
2018-05-17T04:02:52.179Z,993.58
2018-05-17T04:03:52.353Z,993.64
2018-05-17T04:04:52.513Z,993.68
2018-05-17T04:05:52.694Z,993.67
2018-05-17T04:06:52.841Z,993.74
2018-05-17T04:07:53.004Z,993.77
2018-05-17T04:08:53.166Z,993.79
2018-05-17T04:09:53.327Z,993.77
2018-05-17T04:10:53.501Z,993.83
2018-05-17T04:11:53.658Z,993.84
2018-05-17T04:15:44.249Z,993.87
2018-05-17T04:16:44.406Z,993.89
2018-05-17T04:17:44.695Z,993.89
2018-05-17T04:20:16.411Z,993.91
2018-05-17T04:21:16.579Z,993.92
2018-05-17T04:22:16.744Z,993.94
2018-05-17T04:23:16.908Z,993.93
2018-05-17T04:24:17.119Z,993.94
2018-05-17T04:25:17.250Z,993.94
2018-05-17T04:26:24.594Z,993.96
2018-05-17T04:27:17.620Z,993.94
2018-05-17T04:28:17.818Z,993.96
2018-05-17T04:29:18.056Z,993.97
2018-05-17T04:30:18.166Z,994.00
2018-05-17T04:31:18.336Z,994.02
2018-05-17T04:32:18.498Z,993.99
2018-05-17T04:33:18.664Z,994.01
2018-05-17T04:34:18.830Z,994.02
2018-05-17T04:35:19.009Z,994.03
2018-05-17T04:36:19.154Z,993.96
2018-05-17T04:37:19.324Z,994.00
2018-05-17T04:38:19.482Z,994.02
2018-05-17T04:39:19.648Z,994.00
2018-05-17T04:40:19.812Z,994.01
2018-05-17T04:43:02.074Z,994.09
2018-05-17T04:44:02.240Z,994.10
2018-05-17T04:45:02.404Z,994.09
2018-05-17T04:46:02.568Z,994.12
2018-05-17T04:47:02.829Z,994.14
2018-05-17T04:48:02.899Z,994.13
2018-05-17T04:49:03.064Z,994.16
2018-05-17T04:50:03.239Z,994.19
2018-05-17T04:51:03.388Z,994.18
2018-05-17T04:52:03.551Z,994.21
2018-05-17T04:54:45.839Z,994.15
2018-05-17T04:55:45.978Z,994.18
2018-05-17T04:56:46.145Z,994.20
2018-05-17T04:57:46.311Z,994.19
2018-05-17T05:00:18.994Z,994.33
2018-05-17T05:01:19.103Z,994.27
2018-05-17T05:02:19.142Z,994.30
2018-05-17T05:03:26.580Z,994.36
2018-05-17T05:04:19.488Z,994.34
2018-05-17T05:05:19.665Z,994.34
2018-05-17T05:06:19.842Z,994.37
2018-05-17T05:07:20.043Z,994.39
2018-05-17T05:08:20.260Z,994.35
2018-05-17T05:09:20.451Z,994.41
2018-05-17T05:10:20.649Z,994.39
2018-05-17T05:11:20.731Z,994.34
2018-05-17T05:12:21.680Z,994.37
2018-05-17T05:13:21.650Z,994.42
2018-05-17T05:14:22.180Z,994.38
2018-05-17T05:15:21.463Z,994.40
2018-05-17T05:16:21.746Z,994.38
2018-05-17T05:17:21.844Z,994.38
2018-05-17T05:20:04.081Z,994.40
2018-05-17T05:21:12.195Z,994.38
2018-05-17T05:22:04.351Z,994.39
2018-05-17T05:23:04.516Z,994.48
2018-05-17T05:24:04.683Z,994.46
2018-05-17T05:25:12.434Z,994.49
2018-05-17T05:26:05.024Z,994.52
2018-05-17T05:27:05.193Z,994.53
2018-05-17T05:28:05.355Z,994.53
2018-05-17T05:29:05.517Z,994.50
2018-05-17T05:30:05.680Z,994.51
2018-05-17T05:31:05.878Z,994.55
2018-05-17T05:32:06.043Z,994.50
2018-05-17T05:33:06.230Z,994.50
2018-05-17T05:34:07.294Z,994.52
2018-05-17T05:35:06.574Z,994.53
2018-05-17T05:36:06.751Z,994.48
2018-05-17T05:37:06.957Z,994.48
2018-05-17T05:38:07.122Z,994.46
2018-05-17T05:39:08.299Z,994.49
2018-05-17T05:41:39.938Z,994.51
2018-05-17T05:42:40.089Z,994.50
2018-05-17T05:43:40.248Z,994.54
2018-05-17T05:44:40.421Z,994.53
2018-05-17T05:45:40.606Z,994.56
2018-05-17T05:46:40.756Z,994.58
2018-05-17T05:47:40.912Z,994.59
2018-05-17T05:48:41.061Z,994.60
2018-05-17T05:49:41.240Z,994.65
2018-05-17T05:50:41.418Z,994.70
2018-05-17T05:51:41.627Z,994.67
2018-05-17T05:52:41.735Z,994.70
2018-05-17T05:53:41.916Z,994.68
2018-05-17T05:54:42.088Z,994.69
2018-05-17T05:55:42.233Z,994.72
2018-05-17T05:58:14.525Z,994.69
2018-05-17T05:59:14.696Z,994.67
2018-05-17T06:00:14.867Z,994.70
2018-05-17T06:01:15.018Z,994.72
2018-05-17T06:02:15.181Z,994.70
2018-05-17T06:03:15.344Z,994.72
2018-05-17T06:04:15.509Z,994.74
2018-05-17T06:05:15.673Z,994.69
2018-05-17T06:06:15.846Z,994.76
2018-05-17T06:07:16.011Z,994.76
2018-05-17T06:08:16.258Z,994.75
2018-05-17T06:09:16.363Z,994.80
2018-05-17T06:10:16.541Z,994.84
2018-05-17T06:11:16.755Z,994.81
2018-05-17T06:12:16.866Z,994.87
2018-05-17T06:14:59.117Z,994.91
2018-05-17T06:15:59.288Z,994.90
2018-05-17T06:16:59.453Z,994.96
2018-05-17T06:17:59.622Z,994.96
2018-05-17T06:19:07.448Z,994.95
2018-05-17T06:19:59.985Z,994.93
2018-05-17T06:21:00.150Z,994.97
2018-05-17T06:22:00.324Z,994.98
2018-05-17T06:23:00.488Z,994.95
2018-05-17T06:24:00.653Z,995.00
2018-05-17T06:25:05.747Z,994.92
2018-05-17T06:26:00.987Z,994.84
2018-05-17T06:27:01.150Z,994.84
2018-05-17T06:28:01.318Z,994.88
2018-05-17T06:29:01.493Z,994.90
2018-05-17T06:31:44.804Z,994.94
2018-05-17T06:32:43.992Z,994.95
2018-05-17T06:33:44.245Z,994.91
2018-05-17T06:34:44.349Z,994.98
2018-05-17T06:35:44.527Z,994.93
2018-05-17T06:36:45.306Z,995.00
2018-05-17T06:37:44.834Z,994.99
2018-05-17T06:38:46.852Z,994.98
2018-05-17T06:39:45.120Z,995.00
2018-05-17T06:40:45.282Z,995.07
2018-05-17T06:41:45.465Z,995.06
2018-05-17T06:42:45.669Z,995.07
2018-05-17T06:43:45.828Z,995.07
2018-05-17T06:44:46.002Z,995.08
2018-05-17T06:45:46.169Z,995.03
2018-05-17T06:48:18.470Z,995.04
2018-05-17T06:49:18.696Z,995.09
2018-05-17T06:50:18.731Z,995.01
2018-05-17T06:51:18.953Z,995.04
2018-05-17T06:52:19.133Z,995.07
2018-05-17T06:53:19.368Z,995.02
2018-05-17T06:54:19.487Z,995.09
2018-05-17T06:55:19.691Z,995.00
2018-05-17T06:56:19.847Z,995.03
2018-05-17T06:57:28.066Z,995.07
2018-05-17T06:58:20.286Z,995.05
2018-05-17T06:59:20.321Z,995.04
2018-05-17T07:00:20.504Z,995.08
2018-05-17T07:01:20.708Z,995.08
2018-05-17T07:02:20.869Z,995.09
2018-05-17T07:03:21.038Z,995.08
2018-05-17T07:04:21.255Z,995.11
2018-05-17T07:05:30.949Z,995.08
2018-05-17T07:06:21.543Z,995.07
2018-05-17T07:07:21.633Z,995.09
2018-05-17T07:08:21.845Z,995.08
2018-05-17T07:09:22.012Z,995.12
2018-05-17T07:10:22.199Z,995.09
2018-05-17T07:11:22.399Z,995.11
2018-05-17T07:12:22.567Z,995.07
2018-05-17T07:13:22.733Z,995.08
2018-05-17T07:14:22.898Z,995.09
2018-05-17T07:15:23.065Z,995.09
2018-05-17T07:16:23.241Z,995.09
2018-05-17T07:17:23.415Z,995.14
2018-05-17T07:18:23.680Z,995.07
2018-05-17T07:19:23.743Z,995.08
2018-05-17T07:22:06.313Z,995.09
2018-05-17T07:23:06.481Z,995.06
2018-05-17T07:24:06.708Z,995.03
2018-05-17T07:25:06.807Z,995.09
2018-05-17T07:26:06.973Z,995.03
2018-05-17T07:27:07.140Z,995.14
2018-05-17T07:28:07.300Z,995.08
2018-05-17T07:29:07.554Z,995.11
2018-05-17T07:30:07.630Z,995.12
2018-05-17T07:31:07.790Z,995.13
2018-05-17T07:32:07.959Z,995.14
2018-05-17T07:33:08.128Z,995.13
2018-05-17T07:34:08.284Z,995.15
2018-05-17T07:36:40.839Z,995.15
2018-05-17T07:37:40.769Z,995.14
2018-05-17T07:38:40.938Z,995.12
2018-05-17T07:39:49.100Z,995.14
2018-05-17T07:40:41.317Z,995.17
2018-05-17T07:41:41.458Z,995.18
2018-05-17T07:42:49.578Z,995.19
2018-05-17T07:43:41.737Z,995.20
2018-05-17T07:44:41.924Z,995.22
2018-05-17T07:45:42.060Z,995.21
2018-05-17T07:46:42.227Z,995.20
2018-05-17T07:47:42.395Z,995.23
2018-05-17T07:48:42.553Z,995.25
2018-05-17T07:49:42.717Z,995.29
2018-05-17T07:50:42.887Z,995.28
2018-05-17T07:51:43.055Z,995.30
2018-05-17T07:52:43.223Z,995.32
2018-05-17T07:53:43.389Z,995.34
2018-05-17T07:54:43.553Z,995.33
2018-05-17T07:55:43.792Z,995.34
2018-05-17T07:56:43.888Z,995.37
2018-05-17T07:57:44.059Z,995.37
2018-05-17T08:00:16.611Z,995.34
2018-05-17T08:01:23.966Z,995.38
2018-05-17T08:02:17.003Z,995.40
2018-05-17T08:03:17.165Z,995.33
2018-05-17T08:04:17.336Z,995.33
2018-05-17T08:05:17.502Z,995.32
2018-05-17T08:06:17.670Z,995.38
2018-05-17T08:07:17.838Z,995.37
2018-05-17T08:08:18.888Z,995.34
2018-05-17T08:09:18.223Z,995.40
2018-05-17T08:10:18.344Z,995.42
2018-05-17T08:11:19.299Z,995.39
2018-05-17T08:12:18.675Z,995.35
2018-05-17T08:13:18.855Z,995.35
2018-05-17T08:14:19.008Z,995.31
2018-05-17T08:15:19.177Z,995.25
2018-05-17T08:18:01.474Z,995.29
2018-05-17T08:19:01.612Z,995.32
2018-05-17T08:20:01.774Z,995.33
2018-05-17T08:21:01.955Z,995.34
2018-05-17T08:22:02.159Z,995.30
2018-05-17T08:23:02.320Z,995.35
2018-05-17T08:24:02.485Z,995.34
2018-05-17T08:25:02.651Z,995.39
2018-05-17T08:26:02.816Z,995.33
2018-05-17T08:27:02.968Z,995.38
2018-05-17T08:28:03.162Z,995.37
2018-05-17T08:29:03.344Z,995.39
2018-05-17T08:30:03.486Z,995.41
2018-05-17T08:31:03.655Z,995.38
2018-05-17T08:32:03.811Z,995.37
2018-05-17T08:33:12.543Z,995.38
2018-05-17T08:34:05.001Z,995.36
2018-05-17T08:35:04.473Z,995.46
2018-05-17T08:37:36.301Z,995.39
2018-05-17T08:38:36.471Z,995.39
2018-05-17T08:39:36.633Z,995.43
2018-05-17T08:40:36.796Z,995.46
2018-05-17T08:41:36.970Z,995.45
2018-05-17T08:42:37.143Z,995.48
2018-05-17T08:43:37.412Z,995.46
2018-05-17T08:44:37.468Z,995.48
2018-05-17T08:45:37.734Z,995.48
2018-05-17T08:46:37.841Z,995.51
2018-05-17T08:47:38.007Z,995.50
2018-05-17T08:48:38.180Z,995.49
2018-05-17T08:49:38.349Z,995.52
2018-05-17T08:50:38.513Z,995.51
2018-05-17T08:51:38.681Z,995.51
2018-05-17T08:54:20.946Z,995.51
2018-05-17T08:55:21.112Z,995.54
2018-05-17T08:56:21.276Z,995.57
2018-05-17T08:57:28.922Z,995.57
2018-05-17T08:58:21.582Z,995.52
2018-05-17T08:59:21.746Z,995.51
2018-05-17T09:00:21.945Z,995.54
2018-05-17T09:01:32.418Z,995.56
2018-05-17T09:02:22.271Z,995.58
2018-05-17T09:03:22.438Z,995.55
2018-05-17T09:04:22.630Z,995.55
2018-05-17T09:05:22.802Z,995.57
2018-05-17T09:06:23.111Z,995.51
2018-05-17T09:07:23.309Z,995.52
2018-05-17T09:08:23.363Z,995.53
2018-05-17T09:09:23.459Z,995.47
2018-05-17T09:10:23.690Z,995.49
2018-05-17T09:11:23.861Z,995.46
2018-05-17T09:12:24.061Z,995.46
2018-05-17T09:13:24.245Z,995.52
2018-05-17T09:14:24.377Z,995.49
2018-05-17T09:15:24.540Z,995.51
2018-05-17T09:18:06.893Z,995.49
2018-05-17T09:19:14.543Z,995.50
2018-05-17T09:20:07.891Z,995.54
2018-05-17T09:21:07.343Z,995.53
2018-05-17T09:22:07.397Z,995.58
2018-05-17T09:23:07.557Z,995.56
2018-05-17T09:24:14.937Z,995.61
2018-05-17T09:25:07.859Z,995.56
2018-05-17T09:26:08.870Z,995.55
2018-05-17T09:27:08.211Z,995.51
2018-05-17T09:28:08.377Z,995.52
2018-05-17T09:29:08.613Z,995.53
2018-05-17T09:30:08.713Z,995.57
2018-05-17T09:31:08.884Z,995.60
2018-05-17T09:32:09.039Z,995.60
2018-05-17T09:33:09.208Z,995.61
2018-05-17T09:34:09.373Z,995.63
2018-05-17T09:35:09.542Z,995.60
2018-05-17T09:36:09.709Z,995.63
2018-05-17T09:37:09.872Z,995.66
2018-05-17T09:38:10.055Z,995.67
2018-05-17T09:40:59.927Z,995.69
2018-05-17T09:41:52.599Z,995.75
2018-05-17T09:42:52.807Z,995.70
2018-05-17T09:43:53.002Z,995.68
2018-05-17T09:45:00.632Z,995.74
2018-05-17T09:45:53.290Z,995.71
2018-05-17T09:46:53.457Z,995.65
2018-05-17T09:47:53.662Z,995.72
2018-05-17T09:48:53.843Z,995.69
2018-05-17T09:49:54.031Z,995.72
2018-05-17T09:50:54.203Z,995.74
2018-05-17T09:51:54.375Z,995.76
2018-05-17T09:52:54.545Z,995.74
2018-05-17T09:53:54.709Z,995.72
2018-05-17T09:54:54.913Z,995.75
2018-05-17T09:55:55.036Z,995.74
2018-05-17T09:56:55.207Z,995.76
2018-05-17T09:57:55.374Z,995.81
2018-05-17T09:58:55.534Z,995.74
2018-05-17T10:01:38.108Z,995.69
2018-05-17T10:02:38.263Z,995.68
2018-05-17T10:03:38.442Z,995.76
2018-05-17T10:04:38.595Z,995.72
2018-05-17T10:05:46.242Z,995.72
2018-05-17T10:06:38.922Z,995.68
2018-05-17T10:07:39.865Z,995.73
2018-05-17T10:08:39.288Z,995.68
2018-05-17T10:09:46.910Z,995.71
2018-05-17T10:10:39.568Z,995.75
2018-05-17T10:11:39.876Z,995.75
2018-05-17T10:12:39.935Z,995.73
2018-05-17T10:13:40.088Z,995.73
2018-05-17T10:14:40.287Z,995.70
2018-05-17T10:15:40.459Z,995.70
2018-05-17T10:16:40.639Z,995.74
2018-05-17T10:17:40.971Z,995.76
2018-05-17T10:18:41.020Z,995.74
2018-05-17T10:19:41.909Z,995.78
2018-05-17T10:20:41.332Z,995.75
2018-05-17T10:21:41.515Z,995.76
2018-05-17T10:22:41.799Z,995.79
2018-05-17T10:23:44.931Z,995.82
2018-05-17T10:26:14.876Z,995.73
2018-05-17T10:27:14.748Z,995.72
2018-05-17T10:28:14.933Z,995.72
2018-05-17T10:29:22.710Z,995.68
2018-05-17T10:30:15.311Z,995.69
2018-05-17T10:31:15.510Z,995.70
2018-05-17T10:32:15.673Z,995.67
2018-05-17T10:33:23.379Z,995.71
2018-05-17T10:34:16.082Z,995.75
2018-05-17T10:35:16.282Z,995.73
2018-05-17T10:36:16.445Z,995.68
2018-05-17T10:37:16.720Z,995.75
2018-05-17T10:38:16.759Z,995.69
2018-05-17T10:39:19.778Z,995.72
2018-05-17T10:40:17.077Z,995.77
2018-05-17T10:41:17.228Z,995.71
2018-05-17T10:42:17.485Z,995.70
2018-05-17T10:43:18.418Z,995.79
2018-05-17T10:45:59.946Z,995.80
2018-05-17T10:47:01.957Z,995.82
2018-05-17T10:48:00.272Z,995.82
2018-05-17T10:49:07.975Z,995.84
2018-05-17T10:50:00.601Z,995.85
2018-05-17T10:51:00.762Z,995.84
2018-05-17T10:52:08.761Z,995.83
2018-05-17T10:53:01.041Z,995.85
2018-05-17T10:54:01.436Z,995.85
2018-05-17T10:55:01.368Z,995.83
2018-05-17T10:56:01.537Z,995.83
2018-05-17T10:57:01.726Z,995.85
2018-05-17T10:58:01.830Z,995.86
2018-05-17T10:59:01.978Z,995.88
2018-05-17T11:00:02.136Z,995.89
2018-05-17T11:01:02.618Z,995.95
2018-05-17T11:02:02.443Z,995.87
2018-05-17T11:04:46.099Z,995.82
2018-05-17T11:05:46.157Z,995.82
2018-05-17T11:06:46.342Z,995.76
2018-05-17T11:07:46.614Z,995.80
2018-05-17T11:08:46.784Z,995.78
2018-05-17T11:09:46.885Z,995.79
2018-05-17T11:10:54.581Z,995.76
2018-05-17T11:11:47.261Z,995.72
2018-05-17T11:12:47.430Z,995.75
2018-05-17T11:13:54.819Z,995.71
2018-05-17T11:14:47.709Z,995.70
2018-05-17T11:15:47.873Z,995.69
2018-05-17T11:16:48.055Z,995.74
2018-05-17T11:17:50.810Z,995.73
2018-05-17T11:18:48.341Z,995.69
2018-05-17T11:19:48.514Z,995.74
2018-05-17T11:20:48.774Z,995.69
2018-05-17T11:21:48.879Z,995.72
2018-05-17T11:22:48.955Z,995.73
2018-05-17T11:23:51.133Z,995.75
2018-05-17T11:24:49.346Z,995.68
2018-05-17T11:25:49.513Z,995.71
2018-05-17T11:26:50.277Z,995.67
2018-05-17T11:27:49.843Z,995.64
2018-05-17T11:28:50.024Z,995.65
2018-05-17T11:31:32.361Z,995.66
2018-05-17T11:32:32.532Z,995.73
2018-05-17T11:33:32.726Z,995.69
2018-05-17T11:34:32.925Z,995.67
2018-05-17T11:35:33.118Z,995.64
2018-05-17T11:36:33.874Z,995.69
2018-05-17T11:37:33.455Z,995.69
2018-05-17T11:38:42.028Z,995.70
2018-05-17T11:39:33.771Z,995.69
2018-05-17T11:40:41.183Z,995.71
2018-05-17T11:41:34.119Z,995.68
2018-05-17T11:42:41.432Z,995.68
2018-05-17T11:43:34.462Z,995.71
2018-05-17T11:44:34.619Z,995.70
2018-05-17T11:45:34.820Z,995.70
2018-05-17T11:46:34.986Z,995.67
2018-05-17T11:47:35.158Z,995.69
2018-05-17T11:48:35.318Z,995.70
2018-05-17T11:49:36.388Z,995.69
2018-05-17T11:50:35.685Z,995.70
2018-05-17T11:51:35.854Z,995.69
2018-05-17T11:52:36.030Z,995.68
2018-05-17T11:55:19.619Z,995.65
2018-05-17T11:56:20.329Z,995.66
2018-05-17T11:57:20.064Z,995.68
2018-05-17T11:58:20.186Z,995.70
2018-05-17T11:59:20.363Z,995.75
2018-05-17T12:00:28.046Z,995.78
2018-05-17T12:01:20.748Z,995.75
2018-05-17T12:02:21.017Z,995.80
2018-05-17T12:03:21.109Z,995.73
2018-05-17T12:04:28.468Z,995.71
2018-05-17T12:05:21.423Z,995.70
2018-05-17T12:06:21.690Z,995.71
2018-05-17T12:07:21.747Z,995.70
2018-05-17T12:08:21.907Z,995.72
2018-05-17T12:09:22.110Z,995.67
2018-05-17T12:10:22.297Z,995.69
2018-05-17T12:11:22.467Z,995.66
2018-05-17T12:12:22.700Z,995.65
2018-05-17T12:13:22.831Z,995.66
2018-05-17T12:14:23.039Z,995.57
2018-05-17T12:15:23.227Z,995.63
2018-05-17T12:16:23.387Z,995.60
2018-05-17T12:17:23.564Z,995.57
2018-05-17T12:18:23.786Z,995.58
2018-05-17T12:21:06.049Z,995.60
2018-05-17T12:22:06.216Z,995.61
2018-05-17T12:24:38.059Z,995.56
2018-05-17T12:25:38.224Z,995.57
2018-05-17T12:26:38.388Z,995.52
2018-05-17T12:27:38.613Z,995.54
2018-05-17T12:28:38.728Z,995.52
2018-05-17T12:29:46.405Z,995.47
2018-05-17T12:30:38.938Z,995.52
2018-05-17T12:31:47.250Z,995.56
2018-05-17T12:32:39.278Z,995.53
2018-05-17T12:33:39.468Z,995.56
2018-05-17T12:34:39.629Z,995.56
2018-05-17T12:35:39.813Z,995.54
2018-05-17T12:36:39.975Z,995.58
2018-05-17T12:37:40.181Z,995.53
2018-05-17T12:38:40.339Z,995.53
2018-05-17T12:39:40.547Z,995.56
2018-05-17T12:40:40.715Z,995.58
2018-05-17T12:41:40.889Z,995.60
2018-05-17T12:42:41.083Z,995.57
2018-05-17T12:43:41.249Z,995.54
2018-05-17T12:44:41.408Z,995.59
2018-05-17T12:45:41.562Z,995.59
2018-05-17T12:46:51.209Z,995.59
2018-05-17T12:47:41.966Z,995.57
2018-05-17T12:48:42.128Z,995.58
2018-05-17T12:49:42.304Z,995.60
2018-05-17T12:50:49.971Z,995.52
2018-05-17T12:51:42.612Z,995.53
2018-05-17T12:52:42.774Z,995.53
2018-05-17T12:53:42.939Z,995.52
2018-05-17T12:54:44.096Z,995.57
2018-05-17T12:55:43.268Z,995.53
2018-05-17T12:56:43.519Z,995.50
2018-05-17T12:57:44.743Z,995.46
2018-05-17T12:58:45.685Z,995.48
2018-05-17T12:59:44.022Z,995.48
2018-05-17T13:00:44.209Z,995.52
2018-05-17T13:01:44.595Z,995.49
2018-05-17T13:02:46.084Z,995.46
2018-05-17T13:03:46.591Z,995.48
2018-05-17T13:04:45.669Z,995.44
2018-05-17T13:07:27.130Z,995.47
2018-05-17T13:08:27.161Z,995.44
2018-05-17T13:09:34.827Z,995.46
2018-05-17T13:10:27.496Z,995.43
2018-05-17T13:11:27.815Z,995.44
2018-05-17T13:12:27.778Z,995.41
2018-05-17T13:13:27.950Z,995.43
2018-05-17T13:14:28.121Z,995.45
2018-05-17T13:15:28.344Z,995.38
2018-05-17T13:16:35.785Z,995.35
2018-05-17T13:17:28.621Z,995.37
2018-05-17T13:18:28.802Z,995.43
2018-05-17T13:19:28.961Z,995.39
2018-05-17T13:20:29.159Z,995.46
2018-05-17T13:21:29.510Z,995.41
2018-05-17T13:22:29.597Z,995.48
2018-05-17T13:23:29.822Z,995.46
2018-05-17T13:24:29.870Z,995.51
2018-05-17T13:25:30.054Z,995.48
2018-05-17T13:26:30.242Z,995.47
2018-05-17T13:27:30.410Z,995.42
2018-05-17T13:28:30.582Z,995.44
2018-05-17T13:29:30.750Z,995.52
2018-05-17T13:30:30.976Z,995.53
2018-05-17T13:33:03.513Z,995.52
2018-05-17T13:34:03.738Z,995.52
2018-05-17T13:35:03.868Z,995.51
2018-05-17T13:36:04.063Z,995.50
2018-05-17T13:37:04.258Z,995.47
2018-05-17T13:38:04.421Z,995.53
2018-05-17T13:40:36.219Z,995.59
2018-05-17T13:41:36.425Z,995.55
2018-05-17T13:42:36.573Z,995.55
2018-05-17T13:43:36.823Z,995.53
2018-05-17T13:44:36.884Z,995.56
2018-05-17T13:45:37.051Z,995.55
2018-05-17T13:46:37.211Z,995.56