createdAt,value
2022-09-07T00:02:05.336Z,95.90
2022-09-07T00:04:32.146Z,64.18
2022-09-07T00:06:58.982Z,62.72
2022-09-07T00:09:25.725Z,60.83
2022-09-07T00:11:52.467Z,65.38
2022-09-07T00:14:19.245Z,71.47
2022-09-07T00:16:46.085Z,61.80
2022-09-07T00:19:13.322Z,67.13
2022-09-07T00:21:40.203Z,77.28
2022-09-07T00:24:07.007Z,88.47
2022-09-07T00:26:33.766Z,50.25
2022-09-07T00:29:02.238Z,85.93
2022-09-07T00:31:30.575Z,172.45
2022-09-07T00:34:00.665Z,90.60
2022-09-07T00:36:27.842Z,221.00
2022-09-07T00:38:54.868Z,167.30
2022-09-07T00:41:23.233Z,78.18
2022-09-07T00:43:53.285Z,54.05
2022-09-07T00:46:36.830Z,79.90
2022-09-07T00:49:18.168Z,97.78
2022-09-07T00:51:55.020Z,61.05
2022-09-07T00:54:28.067Z,89.82
2022-09-07T00:56:55.728Z,45.55
2022-09-07T00:59:27.182Z,83.20
2022-09-07T01:01:54.311Z,64.72
2022-09-07T01:04:23.050Z,72.32
2022-09-07T01:06:50.192Z,74.05
2022-09-07T01:09:19.908Z,47.25
2022-09-07T01:11:51.039Z,37.50
2022-09-07T01:17:08.130Z,23.42
2022-09-07T01:19:53.155Z,32.65
2022-09-07T01:23:13.859Z,29.67
2022-09-07T01:26:18.147Z,27.17
2022-09-07T01:28:49.545Z,29.08
2022-09-07T01:33:59.766Z,28.80
2022-09-07T01:36:29.008Z,33.85
2022-09-07T01:39:02.605Z,102.40
2022-09-07T01:41:59.155Z,50.10
2022-09-07T01:45:01.132Z,73.07
2022-09-07T01:47:57.063Z,187.32
2022-09-07T01:50:29.892Z,112.80
2022-09-07T01:53:01.547Z,96.25
2022-09-07T01:55:48.682Z,318.02
2022-09-07T01:58:38.456Z,282.33
2022-09-07T02:01:12.518Z,120.55
2022-09-07T02:03:46.306Z,117.60
2022-09-07T02:06:15.685Z,160.60
2022-09-07T02:09:05.559Z,125.45
2022-09-07T02:11:37.683Z,191.35
2022-09-07T02:14:14.675Z,257.52
2022-09-07T02:16:58.428Z,125.88
2022-09-07T02:19:29.569Z,212.05
2022-09-07T02:22:04.209Z,305.55
2022-09-07T02:24:37.799Z,253.82
2022-09-07T02:27:09.793Z,405.00
2022-09-07T02:29:36.661Z,369.15
2022-09-07T02:32:03.838Z,412.23
2022-09-07T02:34:31.827Z,204.60
2022-09-07T02:37:02.156Z,224.73
2022-09-07T02:39:29.368Z,258.58
2022-09-07T02:41:56.175Z,289.40
2022-09-07T02:44:27.913Z,204.80
2022-09-07T02:47:00.439Z,391.63
2022-09-07T02:49:54.150Z,112.60
2022-09-07T02:52:39.086Z,215.10
2022-09-07T02:55:23.355Z,161.88
2022-09-07T02:58:12.436Z,196.18
2022-09-07T03:00:51.701Z,172.55
2022-09-07T03:03:47.458Z,207.75
2022-09-07T03:06:28.351Z,187.52
2022-09-07T03:08:58.414Z,159.45
2022-09-07T03:11:25.907Z,170.68
2022-09-07T03:13:52.786Z,262.02
2022-09-07T03:16:19.624Z,155.73
2022-09-07T03:18:46.487Z,244.93
2022-09-07T03:21:13.232Z,153.60
2022-09-07T03:23:39.920Z,146.35
2022-09-07T03:26:06.814Z,239.95
2022-09-07T03:28:33.568Z,207.95
2022-09-07T03:31:02.142Z,103.18
2022-09-07T03:33:28.966Z,183.23
2022-09-07T03:36:02.484Z,113.95
2022-09-07T03:38:30.728Z,123.63
2022-09-07T03:41:02.142Z,83.55
2022-09-07T03:46:01.368Z,117.78
2022-09-07T03:48:31.531Z,112.68
2022-09-07T03:51:09.619Z,77.65
2022-09-07T03:53:39.285Z,90.90
2022-09-07T03:56:09.038Z,81.13
2022-09-07T03:58:36.414Z,105.03
2022-09-07T04:01:11.318Z,109.35
2022-09-07T04:03:39.598Z,43.53
2022-09-07T04:06:06.451Z,3.42
2022-09-07T04:08:34.791Z,12.50
2022-09-07T04:11:04.071Z,319.58
2022-09-07T04:13:31.884Z,136.02
2022-09-07T04:15:58.563Z,168.15
2022-09-07T04:18:25.686Z,268.58
2022-09-07T04:20:52.442Z,238.13
2022-09-07T04:23:19.587Z,145.95
2022-09-07T04:25:50.587Z,169.30
2022-09-07T04:28:18.696Z,68.00
2022-09-07T04:30:45.972Z,56.17
2022-09-07T04:33:13.727Z,162.82
2022-09-07T04:35:41.883Z,199.32
2022-09-07T04:38:14.289Z,328.90
2022-09-07T04:40:41.492Z,20.77
2022-09-07T04:43:09.612Z,41.47
2022-09-07T04:45:37.405Z,83.32
2022-09-07T04:48:04.939Z,89.15
2022-09-07T04:50:31.975Z,84.95
2022-09-07T04:52:58.648Z,87.28
2022-09-07T04:55:25.405Z,13.32
2022-09-07T04:57:52.112Z,18.88
2022-09-07T05:00:19.575Z,16.67
2022-09-07T05:02:46.374Z,14.75
2022-09-07T05:05:13.361Z,18.25
2022-09-07T05:07:40.121Z,11.40
2022-09-07T05:10:07.114Z,13.60
2022-09-07T05:12:33.816Z,28.55
2022-09-07T05:15:01.649Z,13.60
2022-09-07T05:17:31.042Z,11.18
2022-09-07T05:19:58.572Z,13.57
2022-09-07T05:22:25.453Z,14.88
2022-09-07T05:24:52.193Z,13.45
2022-09-07T05:27:19.163Z,23.52
2022-09-07T05:30:03.842Z,168.88
2022-09-07T05:32:32.268Z,21.20
2022-09-07T05:34:58.934Z,14.43
2022-09-07T05:37:25.844Z,11.82
2022-09-07T05:39:56.890Z,17.83
2022-09-07T05:42:23.904Z,11.77
2022-09-07T05:44:50.608Z,10.02
2022-09-07T05:47:17.337Z,12.20
2022-09-07T05:49:44.085Z,11.63
2022-09-07T05:52:10.889Z,8.80
2022-09-07T05:54:37.606Z,7.15
2022-09-07T05:57:04.697Z,6.57
2022-09-07T05:59:31.429Z,7.50
2022-09-07T06:01:58.332Z,9.10
2022-09-07T06:04:25.096Z,8.75
2022-09-07T06:07:20.123Z,9.10
2022-09-07T06:12:25.893Z,8.52
2022-09-07T06:14:52.602Z,8.90
2022-09-07T06:17:19.722Z,10.07
2022-09-07T06:19:46.473Z,6.93
2022-09-07T06:22:13.380Z,6.95
2022-09-07T06:24:40.132Z,5.55
2022-09-07T06:27:06.891Z,7.45
2022-09-07T06:29:33.540Z,4.65
2022-09-07T06:34:47.016Z,7.22
2022-09-07T06:37:14.087Z,3.80
2022-09-07T06:39:40.903Z,6.45
2022-09-07T06:42:07.605Z,4.85
2022-09-07T06:44:41.804Z,6.60
2022-09-07T06:47:08.545Z,3.88
2022-09-07T06:49:35.266Z,5.30
2022-09-07T06:52:02.225Z,3.78
2022-09-07T06:57:16.255Z,4.82
2022-09-07T06:59:42.940Z,8.68
2022-09-07T07:02:11.543Z,14.48
2022-09-07T07:04:41.143Z,13.23
2022-09-07T07:07:13.695Z,26.05
2022-09-07T07:09:41.643Z,25.88
2022-09-07T07:12:09.542Z,21.20
2022-09-07T07:14:39.734Z,21.65
2022-09-07T07:17:09.706Z,20.73
2022-09-07T07:19:36.449Z,21.48
2022-09-07T07:24:50.126Z,15.90
2022-09-07T07:27:17.629Z,16.25
2022-09-07T07:29:45.328Z,15.05
2022-09-07T07:32:12.010Z,17.10
2022-09-07T07:34:38.790Z,11.55
2022-09-07T07:37:05.473Z,21.60
2022-09-07T07:42:18.843Z,26.25
2022-09-07T07:44:45.624Z,22.55
2022-09-07T07:47:12.434Z,24.45
2022-09-07T07:49:39.060Z,22.42
2022-09-07T07:54:53.734Z,7.85
2022-09-07T07:57:20.476Z,7.38
2022-09-07T07:59:47.134Z,16.30
2022-09-07T08:02:16.296Z,7.43
2022-09-07T08:04:43.402Z,6.78
2022-09-07T08:07:12.081Z,3.47
2022-09-07T08:09:43.785Z,1.25
2022-09-07T08:12:16.764Z,1.92
2022-09-07T08:14:43.932Z,4.88
2022-09-07T08:17:13.207Z,5.78
2022-09-07T08:19:40.354Z,5.05
2022-09-07T08:22:08.810Z,6.10
2022-09-07T08:24:35.584Z,7.28
2022-09-07T08:27:02.625Z,12.93
2022-09-07T08:29:33.564Z,12.90
2022-09-07T08:32:02.617Z,9.38
2022-09-07T08:34:29.384Z,14.55
2022-09-07T08:36:56.085Z,10.75
2022-09-07T08:39:22.759Z,11.93
2022-09-07T08:41:55.534Z,10.20
2022-09-07T08:44:27.298Z,11.85
2022-09-07T08:47:08.810Z,8.63
2022-09-07T08:49:57.293Z,11.77
2022-09-07T08:52:34.074Z,14.45
2022-09-07T08:55:14.372Z,13.82
2022-09-07T08:57:47.807Z,12.32
2022-09-07T09:00:17.720Z,16.75
2022-09-07T09:02:45.639Z,12.55
2022-09-07T09:05:53.488Z,20.10
2022-09-07T09:08:31.997Z,15.18
2022-09-07T09:11:01.597Z,11.07
2022-09-07T09:13:46.532Z,15.48
2022-09-07T09:16:37.986Z,15.43
2022-09-07T09:21:43.744Z,17.65
2022-09-07T09:24:21.846Z,17.15
2022-09-07T09:26:56.632Z,15.15
2022-09-07T09:29:23.996Z,13.85
2022-09-07T09:31:50.853Z,16.25
2022-09-07T09:34:23.634Z,24.52
2022-09-07T09:36:56.590Z,20.73
2022-09-07T09:39:33.503Z,19.85
2022-09-07T09:42:24.349Z,32.08
2022-09-07T09:44:52.539Z,18.88
2022-09-07T09:47:30.184Z,23.58
2022-09-07T09:52:29.131Z,14.55
2022-09-07T09:53:04.499Z,21.70
2022-09-07T09:55:36.100Z,31.77
2022-09-07T10:01:25.279Z,21.65
2022-09-07T10:06:20.812Z,24.48
2022-09-07T10:09:05.370Z,20.70
2022-09-07T10:14:44.234Z,20.45
2022-09-07T10:17:21.802Z,22.23
2022-09-07T10:19:49.647Z,22.50
2022-09-07T10:22:33.523Z,26.48
2022-09-07T10:25:01.359Z,17.60
2022-09-07T10:27:37.328Z,20.60
2022-09-07T10:30:15.262Z,13.07
2022-09-07T10:32:48.823Z,16.80
2022-09-07T10:35:26.005Z,10.18
2022-09-07T10:38:11.546Z,18.52
2022-09-07T10:40:44.664Z,17.92
2022-09-07T10:43:23.784Z,19.63
2022-09-07T10:46:12.362Z,10.85
2022-09-07T10:49:03.821Z,19.17
2022-09-07T10:51:43.928Z,21.95
2022-09-07T10:54:30.514Z,14.82
2022-09-07T10:57:17.029Z,16.23
2022-09-07T11:00:11.109Z,29.45
2022-09-07T11:05:54.845Z,18.25
2022-09-07T11:08:21.483Z,20.05
2022-09-07T11:10:48.084Z,23.48
2022-09-07T11:13:22.344Z,25.92
2022-09-07T11:15:54.647Z,23.00
2022-09-07T11:18:30.633Z,23.75
2022-09-07T11:21:01.919Z,28.17
2022-09-07T11:23:52.349Z,23.98
2022-09-07T11:26:51.802Z,24.60
2022-09-07T11:29:29.468Z,23.52
2022-09-07T11:32:09.762Z,29.13
2022-09-07T11:34:39.243Z,24.10
2022-09-07T11:37:34.931Z,24.38
2022-09-07T11:40:41.907Z,29.83
2022-09-07T11:43:24.066Z,26.27
2022-09-07T11:46:12.593Z,32.00
2022-09-07T11:48:49.143Z,23.10
2022-09-07T11:51:31.255Z,26.95
2022-09-07T11:54:06.637Z,22.75
2022-09-07T11:56:38.371Z,22.27
2022-09-07T11:59:18.230Z,23.00
2022-09-07T12:02:02.080Z,22.38
2022-09-07T12:04:56.560Z,23.17
2022-09-07T12:07:47.177Z,23.35
2022-09-07T12:10:31.750Z,17.75
2022-09-07T12:13:22.942Z,18.80
2022-09-07T12:15:58.034Z,17.80
2022-09-07T12:18:46.672Z,17.15
2022-09-07T12:21:42.862Z,21.50
2022-09-07T12:24:40.961Z,18.55
2022-09-07T12:27:19.883Z,19.02
2022-09-07T12:30:11.248Z,17.35
2022-09-07T12:32:55.399Z,22.20
2022-09-07T12:35:28.800Z,21.13
2022-09-07T12:37:56.428Z,16.30
2022-09-07T12:40:29.159Z,20.88
2022-09-07T12:43:13.954Z,12.95
2022-09-07T12:45:40.626Z,22.85
2022-09-07T12:48:16.358Z,14.60
2022-09-07T12:50:55.189Z,17.65
2022-09-07T12:53:40.602Z,12.57
2022-09-07T12:56:44.965Z,14.98
2022-09-07T12:59:36.583Z,17.98
2022-09-07T13:02:24.852Z,16.13
2022-09-07T13:05:33.515Z,12.65
2022-09-07T13:08:09.591Z,13.43
2022-09-07T13:10:39.560Z,13.30
2022-09-07T13:14:01.712Z,16.20
2022-09-07T13:16:06.143Z,14.93
2022-09-07T13:18:35.958Z,16.27
2022-09-07T13:21:08.939Z,11.27
2022-09-07T13:23:40.456Z,21.25
2022-09-07T13:26:10.706Z,16.15
2022-09-07T13:29:00.898Z,16.83
2022-09-07T13:31:33.612Z,12.70
2022-09-07T13:34:00.589Z,15.45
2022-09-07T13:36:47.675Z,12.93
2022-09-07T13:39:18.745Z,14.85
2022-09-07T13:41:52.331Z,8.95
2022-09-07T13:44:26.920Z,12.05
2022-09-07T13:47:18.163Z,11.57
2022-09-07T13:50:15.555Z,12.43
2022-09-07T13:52:58.552Z,13.40
2022-09-07T13:55:31.051Z,13.50
2022-09-07T13:58:17.943Z,15.00
2022-09-07T14:01:00.913Z,17.70
2022-09-07T14:03:33.949Z,20.02
2022-09-07T14:06:26.873Z,19.73
2022-09-07T14:08:56.348Z,12.35
2022-09-07T14:11:47.921Z,13.00
2022-09-07T14:14:32.838Z,9.27
2022-09-07T14:16:59.619Z,12.18
2022-09-07T14:19:41.588Z,12.40
2022-09-07T14:22:11.335Z,11.95
2022-09-07T14:24:55.912Z,16.65
2022-09-07T14:27:24.074Z,12.60
2022-09-07T14:29:51.778Z,13.90
2022-09-07T14:32:24.077Z,13.25
2022-09-07T14:34:51.477Z,10.93
2022-09-07T14:37:21.227Z,13.85
2022-09-07T14:39:50.115Z,12.75
2022-09-07T14:42:22.886Z,16.58
2022-09-07T14:44:50.253Z,18.23
2022-09-07T14:47:30.847Z,18.77
2022-09-07T14:50:06.086Z,17.00
2022-09-07T14:52:43.369Z,14.23
2022-09-07T14:55:35.190Z,14.88
2022-09-07T14:58:08.894Z,11.38
2022-09-07T15:00:35.912Z,9.77
2022-09-07T15:03:25.512Z,12.63
2022-09-07T15:05:52.272Z,18.88
2022-09-07T15:08:40.810Z,11.63
2022-09-07T15:14:02.548Z,17.55
2022-09-07T15:16:32.335Z,14.68
2022-09-07T15:19:17.104Z,14.93
2022-09-07T15:21:44.908Z,13.30
2022-09-07T15:24:12.086Z,15.80
2022-09-07T15:29:28.697Z,14.90
2022-09-07T15:32:03.515Z,12.18
2022-09-07T15:34:32.367Z,20.10
2022-09-07T15:37:00.849Z,12.35
2022-09-07T15:39:29.975Z,13.85
2022-09-07T15:41:58.155Z,12.35
2022-09-07T15:44:28.493Z,15.35
2022-09-07T15:49:49.155Z,14.48
2022-09-07T15:52:17.828Z,14.05
2022-09-07T15:54:44.761Z,17.45
2022-09-07T15:59:58.775Z,15.95
2022-09-07T16:05:12.717Z,12.20
2022-09-07T16:10:31.142Z,218.85
2022-09-07T16:13:02.835Z,23.45
2022-09-07T16:15:45.199Z,19.98
2022-09-07T16:18:16.449Z,18.33
2022-09-07T16:20:43.805Z,14.15
2022-09-07T16:23:13.919Z,11.88
2022-09-07T16:25:42.366Z,19.85
2022-09-07T16:28:09.767Z,11.18
2022-09-07T16:30:39.488Z,11.25
2022-09-07T16:33:06.552Z,14.70
2022-09-07T16:35:33.302Z,11.43
2022-09-07T16:40:47.023Z,12.90
2022-09-07T16:43:13.690Z,15.18
2022-09-07T16:48:36.550Z,12.27
2022-09-07T16:51:05.025Z,136.90
2022-09-07T16:53:34.310Z,24.63
2022-09-07T16:56:09.577Z,24.08
2022-09-07T16:58:38.854Z,20.13
2022-09-07T17:01:07.572Z,23.52
2022-09-07T17:03:36.213Z,26.58
2022-09-07T17:06:04.807Z,16.40
2022-09-07T17:08:33.199Z,17.55
2022-09-07T17:11:01.908Z,16.65
2022-09-07T17:13:30.328Z,18.48
2022-09-07T17:16:12.046Z,16.65
2022-09-07T17:22:16.289Z,25.38
2022-09-07T17:30:02.711Z,19.15
2022-09-07T17:36:30.578Z,19.85
2022-09-07T17:39:16.283Z,22.17
2022-09-07T17:41:44.117Z,29.85
2022-09-07T17:44:11.321Z,14.00
2022-09-07T17:46:38.113Z,23.83
2022-09-07T17:49:08.043Z,30.90
2022-09-07T17:51:35.874Z,24.52
2022-09-07T17:54:09.704Z,20.83
2022-09-07T17:56:37.438Z,23.23
2022-09-07T18:01:53.775Z,22.83
2022-09-07T18:04:21.206Z,26.20
2022-09-07T18:06:48.130Z,14.63
2022-09-07T18:09:15.831Z,17.92
2022-09-07T18:11:45.983Z,10.23
2022-09-07T18:14:14.649Z,13.38
2022-09-07T18:16:43.449Z,13.48
2022-09-07T18:19:11.278Z,14.02
2022-09-07T18:21:41.200Z,18.73
2022-09-07T18:24:22.934Z,26.95
2022-09-07T18:26:52.641Z,20.20
2022-09-07T18:29:32.849Z,22.75
2022-09-07T18:32:08.051Z,18.85
2022-09-07T18:34:36.623Z,20.80
2022-09-07T18:37:03.529Z,16.77
2022-09-07T18:39:30.315Z,15.70
2022-09-07T18:41:57.224Z,22.88
2022-09-07T18:47:21.479Z,20.42
2022-09-07T18:49:50.354Z,17.77
2022-09-07T18:55:07.065Z,18.83
2022-09-07T18:57:34.287Z,12.13
2022-09-07T19:00:01.171Z,13.15
2022-09-07T19:02:27.965Z,18.30
2022-09-07T19:07:41.431Z,21.70
2022-09-07T19:10:08.393Z,19.88
2022-09-07T19:12:35.093Z,23.00
2022-09-07T19:15:01.772Z,64.85
2022-09-07T19:17:28.550Z,26.35
2022-09-07T19:19:55.266Z,21.10
2022-09-07T19:22:22.010Z,20.15
2022-09-07T19:24:50.255Z,21.30
2022-09-07T19:27:17.006Z,25.92
2022-09-07T19:29:43.788Z,19.98
2022-09-07T19:32:13.048Z,10.18
2022-09-07T19:34:42.154Z,15.00
2022-09-07T19:37:11.195Z,21.65
2022-09-07T19:39:38.526Z,14.77
2022-09-07T19:42:06.396Z,16.70
2022-09-07T19:44:33.762Z,16.55
2022-09-07T19:47:01.012Z,16.67
2022-09-07T19:49:28.734Z,12.70
2022-09-07T19:51:55.516Z,18.60
2022-09-07T19:54:22.270Z,15.70
2022-09-07T19:56:49.181Z,23.15
2022-09-07T19:59:16.077Z,13.43
2022-09-07T20:01:46.427Z,20.35
2022-09-07T20:04:19.501Z,17.33
2022-09-07T20:06:49.980Z,11.85
2022-09-07T20:09:18.546Z,17.65
2022-09-07T20:11:47.395Z,22.95
2022-09-07T20:14:15.674Z,15.50
2022-09-07T20:16:42.445Z,17.30
2022-09-07T20:19:11.585Z,16.35
2022-09-07T20:21:38.245Z,20.80
2022-09-07T20:24:05.100Z,20.40
2022-09-07T20:26:32.541Z,14.52
2022-09-07T20:29:16.851Z,15.88
2022-09-07T20:31:47.302Z,17.45
2022-09-07T20:34:14.409Z,11.98
2022-09-07T20:36:41.513Z,16.65
2022-09-07T20:39:08.291Z,16.98
2022-09-07T20:41:35.428Z,18.10
2022-09-07T20:44:03.992Z,14.40
2022-09-07T20:46:31.104Z,17.65
2022-09-07T20:48:58.325Z,13.68
2022-09-07T20:51:25.690Z,12.40
2022-09-07T20:53:52.536Z,17.73
2022-09-07T20:56:27.650Z,16.50
2022-09-07T20:59:01.884Z,12.70
2022-09-07T21:01:30.869Z,20.27
2022-09-07T21:03:59.192Z,21.08
2022-09-07T21:06:27.574Z,13.82
2022-09-07T21:08:54.854Z,14.70
2022-09-07T21:11:33.819Z,16.27
2022-09-07T21:14:06.582Z,11.95
2022-09-07T21:16:34.697Z,13.57
2022-09-07T21:19:02.775Z,18.80
2022-09-07T21:21:38.391Z,18.80
2022-09-07T21:24:06.826Z,14.82
2022-09-07T21:26:33.571Z,17.98
2022-09-07T21:29:02.499Z,21.02
2022-09-07T21:31:31.144Z,21.20
2022-09-07T21:34:00.371Z,16.05
2022-09-07T21:36:27.801Z,21.65
2022-09-07T21:38:55.048Z,20.48
2022-09-07T21:41:23.816Z,17.45
2022-09-07T21:43:55.915Z,19.38
2022-09-07T21:46:23.141Z,26.05
2022-09-07T21:48:49.972Z,17.08
2022-09-07T21:51:17.057Z,20.40
2022-09-07T21:53:44.267Z,21.10
2022-09-07T21:56:13.300Z,20.70
2022-09-07T21:58:40.557Z,19.85
2022-09-07T22:01:11.269Z,14.40
2022-09-07T22:03:39.648Z,29.27
2022-09-07T22:06:07.719Z,58.72
2022-09-07T22:08:35.960Z,33.75
2022-09-07T22:11:08.393Z,105.38
2022-09-07T22:13:35.776Z,46.10
2022-09-07T22:16:03.606Z,84.63
2022-09-07T22:18:31.088Z,149.57
2022-09-07T22:21:18.285Z,83.93
2022-09-07T22:23:51.983Z,26.10
2022-09-07T22:26:24.561Z,92.90
2022-09-07T22:28:51.712Z,73.85
2022-09-07T22:31:21.576Z,59.47
2022-09-07T22:33:52.578Z,52.67
2022-09-07T22:36:37.134Z,35.92
2022-09-07T22:39:07.193Z,136.82
2022-09-07T22:41:38.441Z,35.03
2022-09-07T22:44:07.008Z,26.55
2022-09-07T22:46:39.523Z,75.13
2022-09-07T22:49:07.749Z,18.35
2022-09-07T22:51:35.057Z,17.38
2022-09-07T22:54:01.812Z,23.25
2022-09-07T22:56:31.400Z,17.67
2022-09-07T22:59:00.574Z,19.27
2022-09-07T23:01:29.574Z,12.52
2022-09-07T23:03:56.979Z,25.13
2022-09-07T23:06:28.647Z,56.65
2022-09-07T23:08:57.088Z,18.75
2022-09-07T23:11:24.694Z,12.07
2022-09-07T23:13:56.172Z,15.30
2022-09-07T23:16:23.527Z,12.82
2022-09-07T23:18:50.943Z,11.88
2022-09-07T23:21:18.051Z,10.55
2022-09-07T23:23:50.404Z,12.68
2022-09-07T23:26:17.251Z,8.23
2022-09-07T23:28:43.929Z,12.63
2022-09-07T23:31:10.893Z,20.30
2022-09-07T23:33:38.097Z,9.30
2022-09-07T23:36:06.927Z,15.27
2022-09-07T23:38:33.900Z,43.00
2022-09-07T23:41:01.037Z,42.33
2022-09-07T23:43:28.943Z,18.80
2022-09-07T23:45:56.458Z,75.13
2022-09-07T23:48:24.738Z,28.85
2022-09-07T23:50:53.025Z,26.00
2022-09-07T23:53:21.161Z,26.50
2022-09-07T23:55:53.124Z,21.27
2022-09-07T23:58:22.848Z,23.38
