createdAt,value
2017-07-21T00:00:57.876Z,17.09
2017-07-21T00:01:57.786Z,17.09
2017-07-21T00:02:57.834Z,17.10
2017-07-21T00:03:57.838Z,17.12
2017-07-21T00:04:57.808Z,17.12
2017-07-21T00:05:57.800Z,17.10
2017-07-21T00:06:57.779Z,17.12
2017-07-21T00:07:57.808Z,17.12
2017-07-21T00:08:57.786Z,17.13
2017-07-21T00:09:57.806Z,17.14
2017-07-21T00:10:57.761Z,17.14
2017-07-21T00:11:57.787Z,17.12
2017-07-21T00:12:57.814Z,17.10
2017-07-21T00:13:57.803Z,17.14
2017-07-21T00:14:57.860Z,17.21
2017-07-21T00:15:57.887Z,17.24
2017-07-21T00:16:57.882Z,17.28
2017-07-21T00:17:57.815Z,17.31
2017-07-21T00:18:57.860Z,17.35
2017-07-21T00:19:57.817Z,17.36
2017-07-21T00:20:57.798Z,17.36
2017-07-21T00:21:57.819Z,17.39
2017-07-21T00:22:57.847Z,17.42
2017-07-21T00:23:57.886Z,17.43
2017-07-21T00:24:57.862Z,17.46
2017-07-21T00:25:57.816Z,17.46
2017-07-21T00:26:57.850Z,17.49
2017-07-21T00:27:57.853Z,17.49
2017-07-21T00:28:57.853Z,17.47
2017-07-21T00:29:57.847Z,17.49
2017-07-21T00:30:57.820Z,17.47
2017-07-21T00:31:57.850Z,17.50
2017-07-21T00:32:57.854Z,17.50
2017-07-21T00:33:57.797Z,17.55
2017-07-21T00:34:57.793Z,17.60
2017-07-21T00:35:57.855Z,17.64
2017-07-21T00:36:57.806Z,17.66
2017-07-21T00:37:57.857Z,17.68
2017-07-21T00:38:57.797Z,17.69
2017-07-21T00:39:57.799Z,17.69
2017-07-21T00:40:57.798Z,17.72
2017-07-21T00:41:57.796Z,17.75
2017-07-21T00:42:57.801Z,17.72
2017-07-21T00:43:57.863Z,17.68
2017-07-21T00:44:57.799Z,17.66
2017-07-21T00:45:57.824Z,17.62
2017-07-21T00:46:57.936Z,17.62
2017-07-21T00:47:57.833Z,17.65
2017-07-21T00:48:57.906Z,17.62
2017-07-21T00:49:57.841Z,17.61
2017-07-21T00:50:57.849Z,17.60
2017-07-21T00:51:57.837Z,17.58
2017-07-21T00:52:57.847Z,17.55
2017-07-21T00:53:57.814Z,17.51
2017-07-21T00:54:57.873Z,17.47
2017-07-21T00:55:57.865Z,17.46
2017-07-21T00:56:57.833Z,17.43
2017-07-21T00:57:57.871Z,17.43
2017-07-21T00:58:57.909Z,17.44
2017-07-21T00:59:57.871Z,17.46
2017-07-21T01:00:57.803Z,17.46
2017-07-21T01:01:57.872Z,17.46
2017-07-21T01:02:57.838Z,17.46
2017-07-21T01:03:57.869Z,17.43
2017-07-21T01:04:57.839Z,17.43
2017-07-21T01:05:57.894Z,17.40
2017-07-21T01:06:57.876Z,17.40
2017-07-21T01:07:57.821Z,17.46
2017-07-21T01:08:57.917Z,17.44
2017-07-21T01:09:57.887Z,17.47
2017-07-21T01:10:57.857Z,17.49
2017-07-21T01:11:57.917Z,17.53
2017-07-21T01:12:57.853Z,17.53
2017-07-21T01:13:57.854Z,17.55
2017-07-21T01:14:57.863Z,17.55
2017-07-21T01:15:57.853Z,17.55
2017-07-21T01:16:57.884Z,17.54
2017-07-21T01:17:57.904Z,17.54
2017-07-21T01:18:57.895Z,17.54
2017-07-21T01:19:57.880Z,17.53
2017-07-21T01:20:57.953Z,17.51
2017-07-21T01:21:57.854Z,17.51
2017-07-21T01:22:57.895Z,17.49
2017-07-21T01:23:57.831Z,17.49
2017-07-21T01:24:57.829Z,17.47
2017-07-21T01:25:57.899Z,17.47
2017-07-21T01:26:57.898Z,17.47
2017-07-21T01:27:57.900Z,17.46
2017-07-21T01:28:57.920Z,17.46
2017-07-21T01:29:57.885Z,17.46
2017-07-21T01:30:57.838Z,17.46
2017-07-21T01:31:57.883Z,17.43
2017-07-21T01:32:57.901Z,17.40
2017-07-21T01:33:57.928Z,17.39
2017-07-21T01:34:57.886Z,17.37
2017-07-21T01:35:57.888Z,17.37
2017-07-21T01:36:57.870Z,17.35
2017-07-21T01:37:57.899Z,17.31
2017-07-21T01:38:57.867Z,17.28
2017-07-21T01:39:57.924Z,17.24
2017-07-21T01:40:57.926Z,17.20
2017-07-21T01:41:57.856Z,17.16
2017-07-21T01:42:57.904Z,17.12
2017-07-21T01:43:57.873Z,17.09
2017-07-21T01:44:57.876Z,17.08
2017-07-21T01:45:57.896Z,17.03
2017-07-21T01:46:57.929Z,17.01
2017-07-21T01:47:57.931Z,16.98
2017-07-21T01:48:57.904Z,16.94
2017-07-21T01:49:57.938Z,16.90
2017-07-21T01:50:57.898Z,16.87
2017-07-21T01:51:57.904Z,16.84
2017-07-21T01:52:57.880Z,16.81
2017-07-21T01:53:57.846Z,16.77
2017-07-21T01:54:57.939Z,16.76
2017-07-21T01:55:57.902Z,16.74
2017-07-21T01:56:57.879Z,16.72
2017-07-21T01:57:57.910Z,16.69
2017-07-21T01:59:57.915Z,16.66
2017-07-21T02:00:57.924Z,16.65
2017-07-21T02:01:57.883Z,16.65
2017-07-21T02:02:57.847Z,16.65
2017-07-21T02:03:57.887Z,16.66
2017-07-21T02:04:57.910Z,16.65
2017-07-21T02:05:57.898Z,16.65
2017-07-21T02:06:57.848Z,16.65
2017-07-21T02:07:57.834Z,16.65
2017-07-21T02:08:57.867Z,16.63
2017-07-21T02:09:57.849Z,16.66
2017-07-21T02:10:57.834Z,16.65
2017-07-21T02:11:57.837Z,16.63
2017-07-21T02:12:57.853Z,16.63
2017-07-21T02:13:57.904Z,16.65
2017-07-21T02:14:57.927Z,16.63
2017-07-21T02:15:57.856Z,16.63
2017-07-21T02:16:57.894Z,16.62
2017-07-21T02:17:57.880Z,16.62
2017-07-21T02:18:57.984Z,16.61
2017-07-21T02:19:57.932Z,16.59
2017-07-21T02:20:57.931Z,16.58
2017-07-21T02:21:57.897Z,16.55
2017-07-21T02:22:57.888Z,16.52
2017-07-21T02:23:57.893Z,16.51
2017-07-21T02:24:57.895Z,16.47
2017-07-21T02:25:57.916Z,16.46
2017-07-21T02:26:57.855Z,16.44
2017-07-21T02:27:57.857Z,16.44
2017-07-21T02:28:57.921Z,16.41
2017-07-21T02:29:57.886Z,16.41
2017-07-21T02:30:57.918Z,16.43
2017-07-21T02:31:57.886Z,16.41
2017-07-21T02:32:57.920Z,16.39
2017-07-21T02:33:57.889Z,16.39
2017-07-21T02:34:57.923Z,16.38
2017-07-21T02:35:57.922Z,16.41
2017-07-21T02:36:57.893Z,16.39
2017-07-21T02:37:57.865Z,16.36
2017-07-21T02:38:57.931Z,16.38
2017-07-21T02:39:57.868Z,16.35
2017-07-21T02:40:57.874Z,16.33
2017-07-21T02:41:57.864Z,16.31
2017-07-21T02:42:57.890Z,16.29
2017-07-21T02:43:57.927Z,16.31
2017-07-21T02:44:57.867Z,16.29
2017-07-21T02:45:57.948Z,16.28
2017-07-21T02:46:57.941Z,16.27
2017-07-21T02:47:57.944Z,16.28
2017-07-21T02:48:57.929Z,16.25
2017-07-21T02:49:57.945Z,16.27
2017-07-21T02:50:57.971Z,16.27
2017-07-21T02:51:57.917Z,16.27
2017-07-21T02:52:57.880Z,16.27
2017-07-21T02:53:57.909Z,16.27
2017-07-21T02:54:57.908Z,16.25
2017-07-21T02:55:57.916Z,16.25
2017-07-21T02:56:57.875Z,16.25
2017-07-21T02:57:57.934Z,16.27
2017-07-21T02:58:57.900Z,16.31
2017-07-21T02:59:57.911Z,16.32
2017-07-21T03:00:57.942Z,16.36
2017-07-21T03:01:57.938Z,16.41
2017-07-21T03:02:57.877Z,16.43
2017-07-21T03:03:57.877Z,16.46
2017-07-21T03:04:57.881Z,16.47
2017-07-21T03:05:57.911Z,16.47
2017-07-21T03:06:57.950Z,16.47
2017-07-21T03:07:57.912Z,16.47
2017-07-21T03:08:57.910Z,16.46
2017-07-21T03:09:57.882Z,16.46
2017-07-21T03:10:57.885Z,16.46
2017-07-21T03:11:57.881Z,16.44
2017-07-21T03:12:57.888Z,16.43
2017-07-21T03:13:57.945Z,16.41
2017-07-21T03:14:57.883Z,16.44
2017-07-21T03:15:57.927Z,16.43
2017-07-21T03:16:57.959Z,16.41
2017-07-21T03:17:57.983Z,16.41
2017-07-21T03:18:58.059Z,16.39
2017-07-21T03:19:58.033Z,16.38
2017-07-21T03:20:57.946Z,16.36
2017-07-21T03:21:57.893Z,16.35
2017-07-21T03:22:57.932Z,16.33
2017-07-21T03:23:57.906Z,16.32
2017-07-21T03:24:57.895Z,16.33
2017-07-21T03:25:57.904Z,16.32
2017-07-21T03:26:57.908Z,16.32
2017-07-21T03:27:57.910Z,16.32
2017-07-21T03:28:58.026Z,16.31
2017-07-21T03:29:57.961Z,16.29
2017-07-21T03:30:57.961Z,16.27
2017-07-21T03:31:57.956Z,16.27
2017-07-21T03:32:57.976Z,16.25
2017-07-21T03:33:57.958Z,16.24
2017-07-21T03:34:57.933Z,16.21
2017-07-21T03:35:57.902Z,16.17
2017-07-21T03:36:57.928Z,16.16
2017-07-21T03:37:57.961Z,16.13
2017-07-21T03:38:57.928Z,16.10
2017-07-21T03:39:57.928Z,16.10
2017-07-21T03:40:57.961Z,16.07
2017-07-21T03:41:57.901Z,16.03
2017-07-21T03:42:57.960Z,16.00
2017-07-21T03:43:57.933Z,15.95
2017-07-21T03:44:57.906Z,15.93
2017-07-21T03:45:57.906Z,15.90
2017-07-21T03:46:57.904Z,15.86
2017-07-21T03:47:57.970Z,15.83
2017-07-21T03:48:57.933Z,15.80
2017-07-21T03:49:57.964Z,15.77
2017-07-21T03:50:57.916Z,15.72
2017-07-21T03:51:57.905Z,15.70
2017-07-21T03:52:57.930Z,15.68
2017-07-21T03:53:57.935Z,15.64
2017-07-21T03:54:57.978Z,15.61
2017-07-21T03:55:58.005Z,15.57
2017-07-21T03:56:57.997Z,15.55
2017-07-21T03:57:57.941Z,15.53
2017-07-21T03:58:57.947Z,15.48
2017-07-21T03:59:57.914Z,15.48
2017-07-21T04:00:57.989Z,15.46
2017-07-21T04:01:58.005Z,15.44
2017-07-21T04:02:58.013Z,15.44
2017-07-21T04:03:57.919Z,15.43
2017-07-21T04:04:57.975Z,15.40
2017-07-21T04:05:58.020Z,15.36
2017-07-21T04:06:57.979Z,15.31
2017-07-21T04:07:57.987Z,15.29
2017-07-21T04:08:57.984Z,15.29
2017-07-21T04:09:57.948Z,15.29
2017-07-21T04:10:57.960Z,15.31
2017-07-21T04:11:57.922Z,15.35
2017-07-21T04:12:57.991Z,15.37
2017-07-21T04:13:57.951Z,15.37
2017-07-21T04:14:57.954Z,15.42
2017-07-21T04:15:58.009Z,15.44
2017-07-21T04:16:57.924Z,15.46
2017-07-21T04:17:58.005Z,15.51
2017-07-21T04:18:57.933Z,15.57
2017-07-21T04:19:58.003Z,15.59
2017-07-21T04:20:57.933Z,15.62
2017-07-21T04:21:58.000Z,15.64
2017-07-21T04:22:57.978Z,15.65
2017-07-21T04:23:57.931Z,15.66
2017-07-21T04:24:57.966Z,15.69
2017-07-21T04:25:57.960Z,15.70
2017-07-21T04:26:57.970Z,15.75
2017-07-21T04:27:57.956Z,15.77
2017-07-21T04:28:57.964Z,15.82
2017-07-21T04:29:57.934Z,15.84
2017-07-21T04:30:58.007Z,15.88
2017-07-21T04:31:57.988Z,15.90
2017-07-21T04:32:57.969Z,15.94
2017-07-21T04:33:57.939Z,15.97
2017-07-21T04:34:58.028Z,16.02
2017-07-21T04:35:57.968Z,16.03
2017-07-21T04:36:58.021Z,16.07
2017-07-21T04:37:57.967Z,16.10
2017-07-21T04:38:57.998Z,16.11
2017-07-21T04:39:58.013Z,16.13
2017-07-21T04:40:57.944Z,16.16
2017-07-21T04:41:58.046Z,16.17
2017-07-21T04:42:58.014Z,16.18
2017-07-21T04:43:58.006Z,16.21
2017-07-21T04:44:57.975Z,16.24
2017-07-21T04:45:57.974Z,16.25
2017-07-21T04:46:57.944Z,16.28
2017-07-21T04:47:57.957Z,16.29
2017-07-21T04:48:57.964Z,16.33
2017-07-21T04:49:57.961Z,16.38
2017-07-21T04:50:57.971Z,16.43
2017-07-21T04:51:57.953Z,16.46
2017-07-21T04:52:57.951Z,16.48
2017-07-21T04:53:58.212Z,16.51
2017-07-21T04:54:57.922Z,16.48
2017-07-21T04:55:57.965Z,16.51
2017-07-21T04:56:58.086Z,16.52
2017-07-21T04:57:57.939Z,16.57
2017-07-21T04:58:57.980Z,16.59
2017-07-21T04:59:57.948Z,16.62
2017-07-21T05:00:57.979Z,16.65
2017-07-21T05:01:57.957Z,16.68
2017-07-21T05:02:58.011Z,16.70
2017-07-21T05:03:58.010Z,16.76
2017-07-21T05:04:58.026Z,16.76
2017-07-21T05:05:57.978Z,16.80
2017-07-21T05:06:57.984Z,16.85
2017-07-21T05:07:58.041Z,16.91
2017-07-21T05:08:57.965Z,17.01
2017-07-21T05:09:57.993Z,17.08
2017-07-21T05:10:57.965Z,17.14
2017-07-21T05:11:57.962Z,17.21
2017-07-21T05:12:58.016Z,17.25
2017-07-21T05:13:57.957Z,17.28
2017-07-21T05:14:58.056Z,17.32
2017-07-21T05:15:58.025Z,17.36
2017-07-21T05:16:57.977Z,17.40
2017-07-21T05:17:57.982Z,17.46
2017-07-21T05:18:57.949Z,17.49
2017-07-21T05:19:57.980Z,17.54
2017-07-21T05:20:57.952Z,17.51
2017-07-21T05:21:57.984Z,17.51
2017-07-21T05:22:58.019Z,17.58
2017-07-21T05:23:57.985Z,17.53
2017-07-21T05:24:57.951Z,17.51
2017-07-21T05:25:57.997Z,17.53
2017-07-21T05:26:58.024Z,17.51
2017-07-21T05:27:57.955Z,17.51
2017-07-21T05:28:57.956Z,17.49
2017-07-21T05:29:58.018Z,17.50
2017-07-21T05:30:58.023Z,17.53
2017-07-21T05:31:58.020Z,17.57
2017-07-21T05:32:57.985Z,17.55
2017-07-21T05:33:57.964Z,17.58
2017-07-21T05:34:57.959Z,17.60
2017-07-21T05:35:57.960Z,17.64
2017-07-21T05:36:57.969Z,17.62
2017-07-21T05:37:57.971Z,17.64
2017-07-21T05:38:57.970Z,17.61
2017-07-21T05:39:57.994Z,17.58
2017-07-21T05:40:57.974Z,17.55
2017-07-21T05:41:57.989Z,17.55
2017-07-21T05:42:58.044Z,17.57
2017-07-21T05:43:58.041Z,17.60
2017-07-21T05:44:57.970Z,17.65
2017-07-21T05:45:57.948Z,17.64
2017-07-21T05:46:58.072Z,17.66
2017-07-21T05:47:58.009Z,17.68
2017-07-21T05:48:57.998Z,17.65
2017-07-21T05:49:58.069Z,17.66
2017-07-21T05:50:58.015Z,17.66
2017-07-21T05:51:58.051Z,17.65
2017-07-21T05:52:57.982Z,17.69
2017-07-21T05:53:58.011Z,17.75
2017-07-21T05:54:57.980Z,17.83
2017-07-21T05:55:58.073Z,17.88
2017-07-21T05:56:57.979Z,17.95
2017-07-21T05:57:58.007Z,17.99
2017-07-21T05:58:58.024Z,18.05
2017-07-21T05:59:58.076Z,18.12
2017-07-21T06:00:58.040Z,18.20
2017-07-21T06:01:57.983Z,18.29
2017-07-21T06:02:57.986Z,18.41
2017-07-21T06:03:57.986Z,18.57
2017-07-21T06:04:57.985Z,18.68
2017-07-21T06:05:58.044Z,18.81
2017-07-21T06:06:57.989Z,18.94
2017-07-21T06:07:57.962Z,19.08
2017-07-21T06:08:57.924Z,19.16
2017-07-21T06:09:58.006Z,19.25
2017-07-21T06:10:57.951Z,19.39
2017-07-21T06:11:57.985Z,19.57
2017-07-21T06:12:57.969Z,19.72
2017-07-21T06:13:58.037Z,19.76
2017-07-21T06:14:58.004Z,19.84
2017-07-21T06:15:57.987Z,19.80
2017-07-21T06:16:58.017Z,19.79
2017-07-21T06:17:58.016Z,19.72
2017-07-21T06:18:58.016Z,19.73
2017-07-21T06:19:57.989Z,19.65
2017-07-21T06:20:57.986Z,19.60
2017-07-21T06:21:57.992Z,19.43
2017-07-21T06:22:58.019Z,19.29
2017-07-21T06:23:58.076Z,19.19
2017-07-21T06:24:57.985Z,19.25
2017-07-21T06:25:58.024Z,19.35
2017-07-21T06:26:57.989Z,19.38
2017-07-21T06:27:58.023Z,19.33
2017-07-21T06:28:58.057Z,19.36
2017-07-21T06:29:58.054Z,19.27
2017-07-21T06:30:58.055Z,19.06
2017-07-21T06:31:58.025Z,18.97
2017-07-21T06:32:58.024Z,18.88
2017-07-21T06:33:58.059Z,18.87
2017-07-21T06:34:58.000Z,18.79
2017-07-21T06:35:58.059Z,18.80
2017-07-21T06:36:58.077Z,18.84
2017-07-21T06:37:58.013Z,18.87
2017-07-21T06:38:58.029Z,18.92
2017-07-21T06:39:58.026Z,18.98
2017-07-21T06:40:58.016Z,19.08
2017-07-21T06:41:58.026Z,19.03
2017-07-21T06:42:58.011Z,19.01
2017-07-21T06:43:58.036Z,18.97
2017-07-21T06:44:58.023Z,19.01
2017-07-21T06:45:58.018Z,19.02
2017-07-21T06:46:58.104Z,19.15
2017-07-21T06:47:58.072Z,19.27
2017-07-21T06:48:58.100Z,19.17
2017-07-21T06:49:58.013Z,19.12
2017-07-21T06:50:58.049Z,19.16
2017-07-21T06:51:58.012Z,19.27
2017-07-21T06:52:58.040Z,19.21
2017-07-21T06:53:58.099Z,19.20
2017-07-21T06:54:58.080Z,19.25
2017-07-21T06:55:58.055Z,19.19
2017-07-21T06:56:58.130Z,19.13
2017-07-21T06:57:58.004Z,19.10
2017-07-21T06:58:58.075Z,19.17
2017-07-21T06:59:58.074Z,19.20
2017-07-21T07:00:58.008Z,19.21
2017-07-21T07:01:58.041Z,19.27
2017-07-21T07:02:58.072Z,19.20
2017-07-21T07:03:58.039Z,19.20
2017-07-21T07:04:58.076Z,19.29
2017-07-21T07:05:58.048Z,19.38
2017-07-21T07:06:58.084Z,19.46
2017-07-21T07:07:58.045Z,19.43
2017-07-21T07:08:58.045Z,19.40
2017-07-21T07:09:58.002Z,19.39
2017-07-21T07:10:58.045Z,19.43
2017-07-21T07:11:58.047Z,19.47
2017-07-21T07:12:58.039Z,19.49
2017-07-21T07:13:57.999Z,19.39
2017-07-21T07:14:58.048Z,19.32
2017-07-21T07:15:58.034Z,19.33
2017-07-21T07:16:58.157Z,19.32
2017-07-21T07:17:58.066Z,19.33
2017-07-21T07:18:58.035Z,19.35
2017-07-21T07:19:58.053Z,19.46
2017-07-21T07:20:58.066Z,19.51
2017-07-21T07:21:58.124Z,19.46
2017-07-21T07:22:58.035Z,19.49
2017-07-21T07:23:58.136Z,19.53
2017-07-21T07:24:58.032Z,19.49
2017-07-21T07:25:58.033Z,19.53
2017-07-21T07:26:58.026Z,19.58
2017-07-21T07:27:58.087Z,19.62
2017-07-21T07:28:58.024Z,19.68
2017-07-21T07:29:58.085Z,19.70
2017-07-21T07:30:58.125Z,19.72
2017-07-21T07:31:58.054Z,19.74
2017-07-21T07:32:58.025Z,19.79
2017-07-21T07:33:58.060Z,19.79
2017-07-21T07:34:58.056Z,19.87
2017-07-21T07:35:58.090Z,20.01
2017-07-21T07:36:58.068Z,20.05
2017-07-21T07:37:58.062Z,20.14
2017-07-21T07:38:58.061Z,20.18
2017-07-21T07:39:58.032Z,20.21
2017-07-21T07:40:58.101Z,20.35
2017-07-21T07:41:58.097Z,20.52
2017-07-21T07:43:58.099Z,20.65
2017-07-21T07:44:58.221Z,20.82
2017-07-21T07:45:58.100Z,20.84
2017-07-21T07:46:58.100Z,21.01
2017-07-21T07:47:58.100Z,21.09
2017-07-21T07:48:58.074Z,21.02
2017-07-21T07:49:58.075Z,21.04
2017-07-21T07:50:58.101Z,21.02
2017-07-21T07:51:58.103Z,21.14
2017-07-21T07:52:58.073Z,21.25
2017-07-21T07:53:58.072Z,21.28
2017-07-21T07:54:58.104Z,21.35
2017-07-21T07:55:58.104Z,21.35
2017-07-21T07:56:58.122Z,21.47
2017-07-21T07:57:58.117Z,21.50
2017-07-21T07:58:58.078Z,21.57
2017-07-21T07:59:58.087Z,21.62
2017-07-21T08:00:58.126Z,21.67
2017-07-21T08:01:58.121Z,21.46
2017-07-21T08:02:58.092Z,21.38
2017-07-21T08:03:58.110Z,21.38
2017-07-21T08:04:58.054Z,21.46
2017-07-21T08:05:58.063Z,21.51
2017-07-21T08:06:58.089Z,21.34
2017-07-21T08:07:58.125Z,21.35
2017-07-21T08:08:58.155Z,21.53
2017-07-21T08:09:58.089Z,21.72
2017-07-21T08:10:58.064Z,21.82
2017-07-21T08:11:58.126Z,21.57
2017-07-21T08:12:58.070Z,21.39
2017-07-21T08:13:58.118Z,21.28
2017-07-21T08:14:58.102Z,21.16
2017-07-21T08:15:58.127Z,21.27
2017-07-21T08:16:58.095Z,21.36
2017-07-21T08:17:58.123Z,21.43
2017-07-21T08:18:58.131Z,21.32
2017-07-21T08:19:58.136Z,21.36
2017-07-21T08:20:58.166Z,21.42
2017-07-21T08:21:58.089Z,21.53
2017-07-21T08:22:58.164Z,21.56
2017-07-21T08:23:58.070Z,21.79
2017-07-21T08:24:58.128Z,21.84
2017-07-21T08:25:58.145Z,21.83
2017-07-21T08:26:58.069Z,21.93
2017-07-21T08:27:58.058Z,22.12
2017-07-21T08:28:58.092Z,22.36
2017-07-21T08:29:58.122Z,22.23
2017-07-21T08:30:58.060Z,21.97
2017-07-21T08:31:58.091Z,21.97
2017-07-21T08:32:58.090Z,22.12
2017-07-21T08:33:58.094Z,21.79
2017-07-21T08:34:58.089Z,21.73
2017-07-21T08:35:58.084Z,21.97
2017-07-21T08:36:58.125Z,22.17
2017-07-21T08:37:58.069Z,22.30
2017-07-21T08:38:58.132Z,22.38
2017-07-21T08:39:58.073Z,22.31
2017-07-21T08:40:58.100Z,22.34
2017-07-21T08:41:58.098Z,21.89
2017-07-21T08:42:58.133Z,21.97
2017-07-21T08:43:58.065Z,22.10
2017-07-21T08:44:58.096Z,21.84
2017-07-21T08:45:58.072Z,21.97
2017-07-21T08:46:58.100Z,22.27
2017-07-21T08:47:58.169Z,22.21
2017-07-21T08:48:58.142Z,22.14
2017-07-21T08:49:58.085Z,22.25
2017-07-21T08:50:58.158Z,22.45
2017-07-21T08:51:58.120Z,22.64
2017-07-21T08:52:58.182Z,22.97
2017-07-21T08:53:58.084Z,23.11
2017-07-21T08:54:58.119Z,23.13
2017-07-21T08:55:58.160Z,23.28
2017-07-21T08:56:58.126Z,23.37
2017-07-21T08:57:58.085Z,23.11
2017-07-21T08:58:58.112Z,23.22
2017-07-21T08:59:58.108Z,23.47
2017-07-21T09:00:58.088Z,23.79
2017-07-21T09:01:58.090Z,24.07
2017-07-21T09:02:58.042Z,24.27
2017-07-21T09:03:58.152Z,24.47
2017-07-21T09:04:58.043Z,24.44
2017-07-21T09:05:58.058Z,23.78
2017-07-21T09:06:58.088Z,23.44
2017-07-21T09:07:58.126Z,23.58
2017-07-21T09:08:58.182Z,23.33
2017-07-21T09:09:58.089Z,23.01
2017-07-21T09:10:58.131Z,22.77
2017-07-21T09:11:58.107Z,22.84
2017-07-21T09:12:58.186Z,23.11
2017-07-21T09:13:58.102Z,23.23
2017-07-21T09:14:58.091Z,23.49
2017-07-21T09:15:58.093Z,23.61
2017-07-21T09:16:58.192Z,23.56
2017-07-21T09:17:58.257Z,23.35
2017-07-21T09:18:58.196Z,23.37
2017-07-21T09:19:58.135Z,23.35
2017-07-21T09:20:58.133Z,23.58
2017-07-21T09:21:58.103Z,23.86
2017-07-21T09:22:58.197Z,24.12
2017-07-21T09:23:58.132Z,24.38
2017-07-21T09:24:58.172Z,24.61
2017-07-21T09:25:58.127Z,24.31
2017-07-21T09:26:58.136Z,24.20
2017-07-21T09:27:58.111Z,24.30
2017-07-21T09:28:58.126Z,24.40
2017-07-21T09:29:58.144Z,24.54
2017-07-21T09:30:58.170Z,24.66
2017-07-21T09:31:58.108Z,24.77
2017-07-21T09:32:58.143Z,24.93
2017-07-21T09:33:58.139Z,25.06
2017-07-21T09:34:58.112Z,25.12
2017-07-21T09:35:58.142Z,25.24
2017-07-21T09:36:58.161Z,25.11
2017-07-21T09:37:59.313Z,24.72
2017-07-21T09:38:58.185Z,24.56
2017-07-21T09:39:58.141Z,24.30
2017-07-21T09:40:58.132Z,24.42
2017-07-21T09:41:58.150Z,24.75
2017-07-21T09:42:58.121Z,24.86
2017-07-21T09:43:58.243Z,25.11
2017-07-21T09:44:58.126Z,25.35
2017-07-21T09:45:58.152Z,25.34
2017-07-21T09:46:58.176Z,25.33
2017-07-21T09:47:58.139Z,25.17
2017-07-21T09:48:58.171Z,25.19
2017-07-21T09:49:58.122Z,25.02
2017-07-21T09:50:58.190Z,24.95
2017-07-21T09:51:58.209Z,24.79
2017-07-21T09:52:58.124Z,24.83
2017-07-21T09:53:58.123Z,24.38
2017-07-21T09:54:58.154Z,24.51
2017-07-21T09:55:58.147Z,24.36
2017-07-21T09:56:58.219Z,24.31
2017-07-21T09:57:58.052Z,24.27
2017-07-21T09:58:58.125Z,24.27
2017-07-21T09:59:58.050Z,24.34
2017-07-21T10:00:58.080Z,24.29
2017-07-21T10:01:58.119Z,24.11
2017-07-21T10:02:58.116Z,24.14
2017-07-21T10:03:58.108Z,23.97
2017-07-21T10:04:58.091Z,23.87
2017-07-21T10:05:58.037Z,23.86
2017-07-21T10:06:58.129Z,23.82
2017-07-21T10:07:58.265Z,23.89
2017-07-21T10:08:58.217Z,23.94
2017-07-21T10:09:58.132Z,24.12
2017-07-21T10:10:58.162Z,24.18
2017-07-21T10:11:58.193Z,24.20
2017-07-21T10:12:58.148Z,24.25
2017-07-21T10:13:58.130Z,24.34
2017-07-21T10:14:58.160Z,24.56
2017-07-21T10:15:58.135Z,24.61
2017-07-21T10:16:58.193Z,24.48
2017-07-21T10:17:58.204Z,24.37
2017-07-21T10:18:58.271Z,24.36
2017-07-21T10:19:58.157Z,24.49
2017-07-21T10:20:58.205Z,24.77
2017-07-21T10:21:58.232Z,24.95
2017-07-21T10:22:58.193Z,24.93
2017-07-21T10:23:58.192Z,24.33
2017-07-21T10:24:58.132Z,24.05
2017-07-21T10:25:58.142Z,24.18
2017-07-21T10:26:58.168Z,24.36
2017-07-21T10:27:58.160Z,24.53
2017-07-21T10:28:58.163Z,24.68
2017-07-21T10:29:58.194Z,24.72
2017-07-21T10:30:58.163Z,24.81
2017-07-21T10:31:58.136Z,24.70
2017-07-21T10:32:58.130Z,24.71
2017-07-21T10:33:58.199Z,24.49
2017-07-21T10:34:58.135Z,24.22
2017-07-21T10:35:58.131Z,23.97
2017-07-21T10:36:58.233Z,24.05
2017-07-21T10:37:58.175Z,24.00
2017-07-21T10:38:58.170Z,24.00
2017-07-21T10:39:58.180Z,23.96
2017-07-21T10:40:58.182Z,24.07
2017-07-21T10:41:58.173Z,24.19
2017-07-21T10:42:58.242Z,24.34
2017-07-21T10:43:58.225Z,24.53
2017-07-21T10:44:58.210Z,24.47
2017-07-21T10:45:58.175Z,24.44
2017-07-21T10:46:58.157Z,24.71
2017-07-21T10:47:58.137Z,25.01
2017-07-21T10:48:58.214Z,25.20
2017-07-21T10:49:58.205Z,25.45
2017-07-21T10:50:58.141Z,25.74
2017-07-21T10:51:58.178Z,25.85
2017-07-21T10:52:58.177Z,25.96
2017-07-21T10:53:58.176Z,26.00
2017-07-21T10:54:58.186Z,26.14
2017-07-21T10:55:58.145Z,25.77
2017-07-21T10:56:58.173Z,25.42
2017-07-21T10:57:58.209Z,25.12
2017-07-21T10:58:58.212Z,24.94
2017-07-21T10:59:58.148Z,24.97
2017-07-21T11:00:58.149Z,25.05
2017-07-21T11:01:58.149Z,24.98
2017-07-21T11:02:58.182Z,24.90
2017-07-21T11:03:58.218Z,24.70
2017-07-21T11:04:58.148Z,24.77
2017-07-21T11:05:58.186Z,24.97
2017-07-21T11:06:58.153Z,25.15
2017-07-21T11:07:58.181Z,25.06
2017-07-21T11:08:58.184Z,25.24
2017-07-21T11:09:58.223Z,25.62
2017-07-21T11:10:58.171Z,25.92
2017-07-21T11:11:58.230Z,26.14
2017-07-21T11:12:58.166Z,26.34
2017-07-21T11:13:58.161Z,26.55
2017-07-21T11:14:58.166Z,26.24
2017-07-21T11:15:58.140Z,26.13
2017-07-21T11:16:58.176Z,26.03
2017-07-21T11:17:58.158Z,26.02
2017-07-21T11:18:58.191Z,26.17
2017-07-21T11:19:58.227Z,26.26
2017-07-21T11:20:58.195Z,26.25
2017-07-21T11:21:58.161Z,26.37
2017-07-21T11:22:58.165Z,26.22
2017-07-21T11:23:58.163Z,26.47
2017-07-21T11:24:58.188Z,26.74
2017-07-21T11:25:58.196Z,26.75
2017-07-21T11:26:58.195Z,26.96
2017-07-21T11:27:58.175Z,26.84
2017-07-21T11:28:58.208Z,26.78
2017-07-21T11:29:58.172Z,26.54
2017-07-21T11:30:58.262Z,26.74
2017-07-21T11:31:58.268Z,26.81
2017-07-21T11:32:58.264Z,26.90
2017-07-21T11:33:58.208Z,27.36
2017-07-21T11:34:58.194Z,27.63
2017-07-21T11:35:58.237Z,27.46
2017-07-21T11:36:58.177Z,27.00
2017-07-21T11:37:58.128Z,26.52
2017-07-21T11:38:58.144Z,25.86
2017-07-21T11:39:58.157Z,25.81
2017-07-21T11:40:58.214Z,25.67
2017-07-21T11:41:58.194Z,25.59
2017-07-21T11:42:58.185Z,25.60
2017-07-21T11:43:58.189Z,25.60
2017-07-21T11:44:58.210Z,25.53
2017-07-21T11:45:58.209Z,25.20
2017-07-21T11:46:58.179Z,25.04
2017-07-21T11:47:58.171Z,24.94
2017-07-21T11:48:58.179Z,24.74
2017-07-21T11:49:58.234Z,24.74
2017-07-21T11:50:58.204Z,24.91
2017-07-21T11:51:58.238Z,25.16
2017-07-21T11:52:58.238Z,25.33
2017-07-21T11:53:58.211Z,25.52
2017-07-21T11:54:58.238Z,25.63
2017-07-21T11:55:58.207Z,25.59
2017-07-21T11:56:58.208Z,25.46
2017-07-21T11:57:58.210Z,25.53
2017-07-21T11:58:58.285Z,25.41
2017-07-21T11:59:58.230Z,25.59
2017-07-21T12:00:58.188Z,25.67
2017-07-21T12:01:58.281Z,25.71
2017-07-21T12:02:58.219Z,25.96
2017-07-21T12:03:58.191Z,26.37
2017-07-21T12:04:58.217Z,26.58
2017-07-21T12:05:58.246Z,26.93
2017-07-21T12:06:58.219Z,27.36
2017-07-21T12:07:58.255Z,27.48
2017-07-21T12:08:58.219Z,27.33
2017-07-21T12:09:58.271Z,27.51
2017-07-21T12:10:58.253Z,27.71
2017-07-21T12:11:58.229Z,27.32
2017-07-21T12:12:58.291Z,27.08
2017-07-21T12:13:58.233Z,27.10
2017-07-21T12:14:58.220Z,27.19
2017-07-21T12:15:58.225Z,27.21
2017-07-21T12:16:58.209Z,27.32
2017-07-21T12:17:58.288Z,27.40
2017-07-21T12:18:58.196Z,27.55
2017-07-21T12:19:58.261Z,27.71
2017-07-21T12:20:58.219Z,27.80
2017-07-21T12:21:58.259Z,28.03
2017-07-21T12:22:58.257Z,28.15
2017-07-21T12:23:58.285Z,27.91
2017-07-21T12:24:58.226Z,27.52
2017-07-21T12:25:58.202Z,27.43
2017-07-21T12:26:58.198Z,27.21
2017-07-21T12:27:58.197Z,27.10
2017-07-21T12:28:58.201Z,27.10
2017-07-21T12:29:58.277Z,27.17
2017-07-21T12:30:58.284Z,27.06
2017-07-21T12:31:58.267Z,27.30
2017-07-21T12:32:58.215Z,27.19
2017-07-21T12:33:58.246Z,27.34
2017-07-21T12:34:58.296Z,27.44
2017-07-21T12:35:58.280Z,27.43
2017-07-21T12:36:58.300Z,27.66
2017-07-21T12:37:58.272Z,27.81
2017-07-21T12:38:58.263Z,27.81
2017-07-21T12:39:58.236Z,27.37
2017-07-21T12:40:58.275Z,27.37
2017-07-21T12:41:58.267Z,27.48
2017-07-21T12:42:58.361Z,27.55
2017-07-21T12:43:58.241Z,27.85
2017-07-21T12:44:58.208Z,28.03
2017-07-21T12:45:58.265Z,28.07
2017-07-21T12:46:58.238Z,28.40
2017-07-21T12:47:58.236Z,28.55
2017-07-21T12:48:58.239Z,28.25
2017-07-21T12:49:58.237Z,28.29
2017-07-21T12:50:58.283Z,28.53
2017-07-21T12:51:58.243Z,28.47
2017-07-21T12:52:58.282Z,28.37
2017-07-21T12:53:58.197Z,28.09
2017-07-21T12:54:58.283Z,27.82