createdAt,value
2022-12-25T00:01:46.827Z,6.87
2022-12-25T00:04:15.069Z,7.57
2022-12-25T00:06:42.539Z,7.13
2022-12-25T00:09:10.110Z,7.20
2022-12-25T00:11:37.581Z,6.93
2022-12-25T00:14:05.091Z,6.90
2022-12-25T00:16:32.741Z,6.75
2022-12-25T00:19:01.468Z,6.88
2022-12-25T00:21:29.056Z,6.83
2022-12-25T00:23:58.445Z,7.45
2022-12-25T00:26:27.059Z,6.50
2022-12-25T00:28:57.162Z,6.03
2022-12-25T00:31:25.644Z,6.43
2022-12-25T00:33:53.533Z,5.83
2022-12-25T00:36:22.950Z,6.87
2022-12-25T00:38:50.661Z,6.53
2022-12-25T00:41:42.719Z,6.53
2022-12-25T00:44:14.070Z,6.83
2022-12-25T00:46:42.561Z,5.53
2022-12-25T00:49:11.402Z,6.63
2022-12-25T00:51:39.098Z,5.87
2022-12-25T00:54:06.836Z,5.83
2022-12-25T00:56:34.926Z,6.10
2022-12-25T00:59:02.536Z,6.17
2022-12-25T01:01:30.142Z,6.23
2022-12-25T01:03:57.881Z,5.90
2022-12-25T01:06:25.337Z,5.50
2022-12-25T01:09:12.533Z,6.50
2022-12-25T01:11:40.108Z,6.27
2022-12-25T01:14:07.585Z,6.30
2022-12-25T01:16:35.898Z,6.00
2022-12-25T01:19:03.772Z,6.00
2022-12-25T01:21:31.728Z,5.53
2022-12-25T01:23:59.293Z,5.17
2022-12-25T01:26:28.130Z,5.37
2022-12-25T01:28:55.808Z,5.43
2022-12-25T01:31:24.804Z,4.83
2022-12-25T01:33:52.985Z,5.83
2022-12-25T01:36:23.486Z,5.70
2022-12-25T01:38:53.825Z,5.27
2022-12-25T01:41:24.190Z,4.53
2022-12-25T01:44:35.742Z,5.67
2022-12-25T01:47:04.189Z,5.33
2022-12-25T01:49:33.948Z,5.60
2022-12-25T01:52:11.236Z,7.70
2022-12-25T01:54:52.398Z,8.70
2022-12-25T01:57:24.527Z,7.23
2022-12-25T01:59:52.763Z,7.30
2022-12-25T02:02:21.199Z,6.43
2022-12-25T02:05:01.694Z,7.20
2022-12-25T02:07:32.902Z,6.57
2022-12-25T02:10:00.422Z,6.30
2022-12-25T02:12:31.579Z,6.70
2022-12-25T02:15:06.698Z,6.47
2022-12-25T02:18:11.473Z,5.82
2022-12-25T02:20:59.449Z,6.10
2022-12-25T02:23:30.062Z,6.97
2022-12-25T02:26:17.638Z,7.30
2022-12-25T02:29:23.851Z,7.00
2022-12-25T02:32:14.532Z,6.38
2022-12-25T02:34:47.953Z,6.57
2022-12-25T02:37:40.767Z,7.63
2022-12-25T02:40:22.996Z,7.55
2022-12-25T02:43:17.304Z,7.05
2022-12-25T02:46:10.212Z,7.30
2022-12-25T02:49:03.721Z,7.53
2022-12-25T02:51:53.577Z,7.07
2022-12-25T02:54:46.127Z,7.88
2022-12-25T02:57:35.525Z,7.30
2022-12-25T03:00:24.245Z,6.68
2022-12-25T03:03:11.592Z,7.00
2022-12-25T03:06:01.326Z,7.65
2022-12-25T03:08:35.157Z,6.60
2022-12-25T03:11:27.517Z,7.25
2022-12-25T03:14:21.968Z,6.70
2022-12-25T03:16:54.339Z,8.35
2022-12-25T03:19:44.696Z,8.10
2022-12-25T03:22:47.048Z,8.15
2022-12-25T03:25:33.823Z,8.40
2022-12-25T03:28:01.940Z,6.95
2022-12-25T03:31:09.600Z,7.35
2022-12-25T03:34:20.502Z,8.18
2022-12-25T03:37:11.202Z,7.65
2022-12-25T03:39:59.328Z,7.60
2022-12-25T03:42:56.433Z,7.70
2022-12-25T03:45:58.429Z,7.60
2022-12-25T03:48:46.573Z,7.47
2022-12-25T03:51:35.297Z,8.63
2022-12-25T03:54:25.218Z,7.85
2022-12-25T03:57:31.418Z,7.95
2022-12-25T04:00:17.201Z,7.65
2022-12-25T04:03:03.427Z,8.18
2022-12-25T04:05:49.310Z,8.63
2022-12-25T04:08:35.074Z,8.15
2022-12-25T04:11:20.855Z,8.35
2022-12-25T04:14:06.770Z,8.63
2022-12-25T04:16:52.528Z,8.63
2022-12-25T04:19:38.435Z,9.20
2022-12-25T04:22:24.523Z,9.60
2022-12-25T04:25:10.431Z,8.90
2022-12-25T04:27:56.162Z,9.25
2022-12-25T04:30:42.019Z,8.57
2022-12-25T04:33:27.795Z,9.70
2022-12-25T04:36:10.182Z,8.38
2022-12-25T04:38:38.652Z,7.93
2022-12-25T04:41:07.060Z,8.18
2022-12-25T04:43:34.667Z,8.27
2022-12-25T04:46:03.091Z,8.10
2022-12-25T04:48:32.865Z,8.13
2022-12-25T04:51:17.733Z,7.72
2022-12-25T04:53:46.031Z,9.25
2022-12-25T04:56:14.043Z,8.93
2022-12-25T04:58:41.899Z,8.43
2022-12-25T05:01:09.895Z,8.13
2022-12-25T05:03:38.089Z,7.55
2022-12-25T05:06:06.183Z,7.78
2022-12-25T05:08:35.530Z,8.75
2022-12-25T05:11:11.865Z,8.82
2022-12-25T05:13:39.514Z,8.77
2022-12-25T05:16:17.898Z,8.48
2022-12-25T05:18:45.907Z,8.43
2022-12-25T05:21:13.449Z,8.73
2022-12-25T05:23:48.867Z,8.38
2022-12-25T05:26:18.877Z,8.57
2022-12-25T05:28:47.027Z,7.85
2022-12-25T05:31:15.163Z,8.20
2022-12-25T05:33:42.732Z,8.48
2022-12-25T05:36:12.210Z,9.30
2022-12-25T05:38:39.930Z,8.43
2022-12-25T05:41:07.743Z,8.65
2022-12-25T05:43:35.160Z,8.68
2022-12-25T05:46:08.403Z,8.60
2022-12-25T05:48:38.313Z,7.95
2022-12-25T05:51:11.532Z,9.13
2022-12-25T05:53:39.459Z,8.57
2022-12-25T05:56:08.548Z,8.45
2022-12-25T05:58:38.402Z,8.05
2022-12-25T06:01:12.546Z,8.75
2022-12-25T06:03:40.499Z,8.10
2022-12-25T06:06:08.546Z,7.97
2022-12-25T06:08:37.348Z,8.32
2022-12-25T06:11:06.460Z,8.15
2022-12-25T06:13:35.322Z,7.43
2022-12-25T06:16:08.023Z,7.30
2022-12-25T06:21:12.147Z,8.05
2022-12-25T06:23:40.385Z,7.80
2022-12-25T06:26:14.312Z,7.40
2022-12-25T06:28:42.474Z,7.57
2022-12-25T06:31:23.367Z,6.88
2022-12-25T06:33:51.762Z,7.32
2022-12-25T06:36:22.841Z,7.75
2022-12-25T06:38:51.131Z,6.97
2022-12-25T06:41:21.183Z,7.47
2022-12-25T06:43:50.952Z,7.93
2022-12-25T06:46:19.360Z,7.00
2022-12-25T06:48:50.692Z,7.80
2022-12-25T06:51:19.771Z,8.52
2022-12-25T06:53:48.652Z,8.32
2022-12-25T06:56:18.639Z,8.40
2022-12-25T06:58:48.263Z,8.80
2022-12-25T07:01:36.568Z,8.25
2022-12-25T07:04:14.446Z,7.85
2022-12-25T07:06:41.985Z,8.63
2022-12-25T07:09:09.414Z,8.13
2022-12-25T07:11:37.020Z,8.68
2022-12-25T07:14:04.497Z,7.50
2022-12-25T07:16:32.204Z,8.13
2022-12-25T07:19:01.597Z,8.23
2022-12-25T07:21:29.244Z,8.93
2022-12-25T07:23:56.828Z,8.48
2022-12-25T07:26:24.348Z,7.47
2022-12-25T07:28:51.833Z,8.50
2022-12-25T07:31:19.741Z,7.57
2022-12-25T07:33:47.400Z,7.35
2022-12-25T07:36:15.761Z,7.57
2022-12-25T07:38:43.365Z,7.70
2022-12-25T07:41:13.250Z,7.53
2022-12-25T07:43:41.304Z,8.15
2022-12-25T07:46:09.583Z,7.95
2022-12-25T07:48:37.417Z,7.85
2022-12-25T07:51:07.724Z,7.70
2022-12-25T07:53:36.775Z,7.25
2022-12-25T07:56:07.301Z,8.63
2022-12-25T07:58:35.398Z,8.38
2022-12-25T08:01:19.710Z,7.40
2022-12-25T08:04:01.766Z,8.15
2022-12-25T08:06:34.271Z,8.03
2022-12-25T08:09:10.112Z,7.30
2022-12-25T08:11:38.268Z,7.60
2022-12-25T08:14:09.642Z,7.57
2022-12-25T08:16:41.792Z,7.63
2022-12-25T08:19:10.448Z,8.27
2022-12-25T08:21:38.477Z,8.00
2022-12-25T08:24:07.409Z,7.75
2022-12-25T08:26:35.013Z,7.43
2022-12-25T08:29:02.864Z,7.03
2022-12-25T08:31:42.430Z,7.03
2022-12-25T08:34:15.317Z,7.60
2022-12-25T08:36:43.110Z,7.68
2022-12-25T08:39:11.829Z,8.23
2022-12-25T08:41:40.579Z,7.55
2022-12-25T08:44:08.114Z,7.63
2022-12-25T08:46:37.004Z,7.70
2022-12-25T08:49:04.650Z,7.18
2022-12-25T08:51:34.278Z,6.88
2022-12-25T08:54:01.859Z,7.43
2022-12-25T08:56:29.538Z,7.15
2022-12-25T08:58:57.288Z,7.30
2022-12-25T09:01:25.534Z,7.28
2022-12-25T09:03:55.215Z,6.80
2022-12-25T09:06:25.588Z,6.68
2022-12-25T09:08:53.891Z,7.50
2022-12-25T09:11:21.972Z,7.05
2022-12-25T09:13:49.897Z,6.50
2022-12-25T09:16:21.209Z,7.57
2022-12-25T09:18:49.612Z,6.90
2022-12-25T09:21:18.918Z,6.75
2022-12-25T09:23:46.424Z,6.82
2022-12-25T09:26:16.071Z,6.90
2022-12-25T09:28:50.622Z,7.15
2022-12-25T09:31:19.540Z,6.25
2022-12-25T09:33:47.220Z,7.45
2022-12-25T09:36:14.879Z,7.28
2022-12-25T09:38:42.460Z,7.57
2022-12-25T09:41:23.604Z,7.10
2022-12-25T09:44:02.395Z,6.80
2022-12-25T09:46:39.231Z,7.15
2022-12-25T09:49:34.381Z,7.25
2022-12-25T09:52:10.291Z,7.18
2022-12-25T09:55:19.966Z,7.43
2022-12-25T09:58:00.833Z,6.68
2022-12-25T10:00:40.801Z,6.20
2022-12-25T10:03:46.449Z,6.25
2022-12-25T10:06:25.328Z,6.00
2022-12-25T10:09:13.185Z,5.78
2022-12-25T10:12:08.308Z,5.95
2022-12-25T10:14:46.381Z,5.38
2022-12-25T10:17:47.889Z,5.85
2022-12-25T10:20:45.900Z,5.88
2022-12-25T10:23:22.936Z,5.90
2022-12-25T10:25:52.001Z,5.47
2022-12-25T10:28:28.721Z,5.65
2022-12-25T10:31:01.703Z,5.30
2022-12-25T10:33:29.206Z,5.45
2022-12-25T10:35:56.766Z,5.43
2022-12-25T10:38:24.304Z,5.85
2022-12-25T10:41:13.969Z,7.25
2022-12-25T10:43:46.670Z,5.68
2022-12-25T10:48:51.006Z,5.68
2022-12-25T10:51:47.957Z,5.10
2022-12-25T10:54:31.084Z,5.10
2022-12-25T10:57:03.099Z,5.20
2022-12-25T10:59:36.531Z,4.72
2022-12-25T11:02:22.679Z,4.45
2022-12-25T11:04:51.882Z,5.13
2022-12-25T11:07:19.401Z,4.45
2022-12-25T11:09:59.296Z,4.53
2022-12-25T11:12:35.039Z,4.82
2022-12-25T11:15:28.130Z,4.55
2022-12-25T11:20:23.772Z,4.22
2022-12-25T11:22:52.029Z,4.88
2022-12-25T11:25:25.207Z,4.47
2022-12-25T11:28:05.237Z,4.32
2022-12-25T11:30:34.151Z,4.68
2022-12-25T11:33:12.739Z,4.68
2022-12-25T11:35:50.856Z,4.50
2022-12-25T11:38:18.478Z,4.15
2022-12-25T11:40:55.142Z,4.30
2022-12-25T11:43:22.570Z,4.25
2022-12-25T11:46:03.894Z,4.10
2022-12-25T11:48:47.898Z,4.75
2022-12-25T11:51:16.661Z,4.32
2022-12-25T11:53:56.218Z,4.05
2022-12-25T11:56:30.933Z,4.07
2022-12-25T11:59:18.059Z,3.90
2022-12-25T12:01:50.820Z,4.32
2022-12-25T12:04:43.118Z,4.10
2022-12-25T12:07:23.622Z,3.75
2022-12-25T12:10:16.507Z,3.97
2022-12-25T12:13:06.815Z,4.00
2022-12-25T12:15:45.074Z,4.32
2022-12-25T12:18:24.495Z,3.78
2022-12-25T12:21:16.730Z,3.80
2022-12-25T12:24:05.958Z,3.90
2022-12-25T12:26:38.277Z,3.13
2022-12-25T12:29:08.612Z,3.80
2022-12-25T12:31:45.818Z,3.60
2022-12-25T12:34:28.485Z,3.67
2022-12-25T12:37:30.795Z,3.28
2022-12-25T12:39:59.193Z,3.25
2022-12-25T12:42:33.319Z,3.65
2022-12-25T12:45:17.417Z,3.47
2022-12-25T12:47:48.339Z,3.45
2022-12-25T12:50:40.049Z,3.47
2022-12-25T12:53:38.911Z,3.25
2022-12-25T12:56:10.529Z,3.30
2022-12-25T12:58:45.473Z,3.42
2022-12-25T13:01:38.262Z,3.20
2022-12-25T13:04:17.550Z,3.72
2022-12-25T13:07:03.988Z,3.03
2022-12-25T13:09:57.736Z,2.70
2022-12-25T13:12:25.944Z,3.10
2022-12-25T13:14:53.574Z,3.10
2022-12-25T13:17:24.075Z,3.00
2022-12-25T13:19:57.669Z,2.78
2022-12-25T13:22:30.758Z,3.17
2022-12-25T13:25:01.688Z,3.20
2022-12-25T13:27:32.055Z,3.17
2022-12-25T13:30:11.683Z,2.70
2022-12-25T13:32:39.379Z,2.92
2022-12-25T13:35:13.787Z,3.53
2022-12-25T13:37:41.716Z,2.90
2022-12-25T13:40:27.104Z,3.13
2022-12-25T13:43:00.995Z,3.05
2022-12-25T13:45:31.267Z,3.22
2022-12-25T13:48:09.403Z,3.20
2022-12-25T13:50:37.849Z,2.90
2022-12-25T13:53:13.873Z,3.22
2022-12-25T13:55:44.491Z,2.85
2022-12-25T13:58:19.000Z,3.10
2022-12-25T14:00:55.889Z,2.67
2022-12-25T14:03:30.798Z,3.08
2022-12-25T14:06:04.557Z,3.53
2022-12-25T14:08:35.620Z,3.05
2022-12-25T14:11:07.425Z,2.97
2022-12-25T14:13:40.518Z,3.47
2022-12-25T14:16:08.843Z,3.47
2022-12-25T14:18:36.436Z,3.47
2022-12-25T14:21:11.349Z,3.20
2022-12-25T14:23:45.575Z,3.35
2022-12-25T14:26:30.906Z,3.47
2022-12-25T14:29:18.049Z,3.28
2022-12-25T14:31:47.306Z,2.83
2022-12-25T14:34:20.838Z,2.90
2022-12-25T14:36:49.146Z,2.88
2022-12-25T14:39:47.800Z,2.70
2022-12-25T14:42:24.615Z,3.40
2022-12-25T14:45:08.093Z,2.70
2022-12-25T14:47:51.210Z,3.22
2022-12-25T14:50:40.064Z,2.78
2022-12-25T14:53:19.964Z,2.97
2022-12-25T14:55:50.237Z,2.97
2022-12-25T14:58:27.619Z,3.40
2022-12-25T15:01:04.482Z,3.35
2022-12-25T15:03:41.091Z,3.40
2022-12-25T15:06:20.768Z,3.50
2022-12-25T15:09:02.493Z,3.28
2022-12-25T15:11:30.185Z,3.25
2022-12-25T15:13:58.806Z,3.10
2022-12-25T15:16:29.921Z,3.75
2022-12-25T15:18:57.720Z,3.88
2022-12-25T15:21:29.228Z,3.10
2022-12-25T15:23:58.253Z,3.45
2022-12-25T15:26:27.654Z,3.85
2022-12-25T15:28:55.309Z,3.90
2022-12-25T15:31:25.975Z,3.60
2022-12-25T15:33:55.765Z,3.72
2022-12-25T15:36:24.725Z,3.95
2022-12-25T15:38:52.487Z,3.83
2022-12-25T15:41:49.417Z,4.30
2022-12-25T15:44:17.218Z,4.10
2022-12-25T15:46:46.260Z,4.65
2022-12-25T15:49:15.179Z,4.75
2022-12-25T15:51:44.343Z,4.30
2022-12-25T15:54:12.146Z,4.15
2022-12-25T15:56:51.407Z,5.00
2022-12-25T15:59:20.229Z,4.90
2022-12-25T16:01:56.293Z,4.68
2022-12-25T16:04:25.491Z,4.22
2022-12-25T16:06:53.602Z,4.85
2022-12-25T16:09:21.995Z,4.82
2022-12-25T16:11:50.298Z,5.20
2022-12-25T16:14:19.757Z,5.10
2022-12-25T16:16:47.245Z,5.72
2022-12-25T16:19:14.831Z,5.45
2022-12-25T16:21:45.262Z,5.18
2022-12-25T16:24:14.005Z,5.13
2022-12-25T16:26:41.972Z,5.15
2022-12-25T16:29:10.202Z,5.10
2022-12-25T16:31:38.825Z,5.45
2022-12-25T16:34:07.765Z,4.97
2022-12-25T16:36:36.237Z,5.90
2022-12-25T16:39:05.220Z,6.15
2022-12-25T16:41:32.963Z,5.57
2022-12-25T16:44:09.279Z,5.75
2022-12-25T16:46:37.878Z,6.50
2022-12-25T16:49:05.604Z,6.93
2022-12-25T16:51:33.166Z,6.97
2022-12-25T16:54:00.705Z,7.13
2022-12-25T16:56:29.534Z,7.00
2022-12-25T16:58:58.638Z,7.15
2022-12-25T17:01:26.281Z,7.25
2022-12-25T17:03:54.266Z,6.43
2022-12-25T17:06:27.132Z,6.80
2022-12-25T17:08:58.652Z,6.82
2022-12-25T17:11:30.352Z,7.88
2022-12-25T17:14:00.147Z,8.43
2022-12-25T17:16:30.078Z,8.55
2022-12-25T17:19:01.594Z,7.60
2022-12-25T17:21:30.872Z,7.70
2022-12-25T17:24:03.126Z,7.88
2022-12-25T17:26:34.507Z,8.52
2022-12-25T17:29:02.681Z,8.20
2022-12-25T17:31:30.571Z,8.88
2022-12-25T17:34:02.732Z,8.35
2022-12-25T17:36:31.068Z,8.57
2022-12-25T17:39:03.705Z,9.13
2022-12-25T17:43:58.861Z,8.73
2022-12-25T17:46:29.005Z,9.23
2022-12-25T17:48:58.283Z,9.38
2022-12-25T17:51:27.777Z,8.52
2022-12-25T17:53:58.722Z,9.13
2022-12-25T17:56:26.591Z,8.82
2022-12-25T17:58:57.136Z,8.50
2022-12-25T18:01:26.016Z,8.38
2022-12-25T18:03:53.921Z,8.15
2022-12-25T18:06:23.678Z,8.88
2022-12-25T18:08:51.285Z,10.00
2022-12-25T18:11:23.425Z,9.18
2022-12-25T18:13:53.629Z,9.68
2022-12-25T18:16:23.812Z,9.00
2022-12-25T18:18:52.894Z,8.68
2022-12-25T18:21:22.377Z,9.48
2022-12-25T18:23:50.619Z,9.32
2022-12-25T18:26:19.345Z,9.80
2022-12-25T18:28:48.141Z,9.18
2022-12-25T18:31:19.031Z,10.27
2022-12-25T18:33:47.091Z,10.32
2022-12-25T18:36:17.028Z,10.15
2022-12-25T18:38:44.741Z,9.48
2022-12-25T18:41:12.585Z,9.30
2022-12-25T18:43:52.840Z,8.65
2022-12-25T18:46:27.377Z,8.40
2022-12-25T18:48:57.073Z,9.45
2022-12-25T18:51:26.623Z,9.23
2022-12-25T18:56:25.023Z,8.32
2022-12-25T18:58:52.553Z,9.40
2022-12-25T19:01:24.190Z,8.77
2022-12-25T19:03:56.052Z,8.90
2022-12-25T19:06:33.469Z,8.93
2022-12-25T19:09:09.518Z,9.23
2022-12-25T19:11:45.902Z,9.32
2022-12-25T19:14:14.764Z,10.35
2022-12-25T19:16:42.358Z,9.18
2022-12-25T19:19:10.028Z,9.05
2022-12-25T19:21:38.179Z,8.82
2022-12-25T19:24:05.916Z,8.82
2022-12-25T19:26:34.232Z,9.02
2022-12-25T19:29:04.566Z,8.85
2022-12-25T19:31:32.322Z,9.55
2022-12-25T19:33:59.862Z,9.05
2022-12-25T19:36:27.357Z,8.70
2022-12-25T19:38:54.928Z,8.85
2022-12-25T19:41:22.580Z,8.75
2022-12-25T19:43:50.548Z,8.80
2022-12-25T19:46:38.507Z,10.75
2022-12-25T19:49:06.693Z,9.48
2022-12-25T19:51:38.228Z,13.40
2022-12-25T19:54:06.473Z,11.48
2022-12-25T19:56:34.832Z,11.52
2022-12-25T19:59:02.717Z,14.85
2022-12-25T20:01:30.897Z,10.57
2022-12-25T20:03:58.838Z,9.15
2022-12-25T20:06:32.814Z,9.27
2022-12-25T20:09:18.664Z,9.18
2022-12-25T20:11:48.167Z,9.05
2022-12-25T20:14:17.166Z,10.95
2022-12-25T20:16:45.055Z,9.63
2022-12-25T20:19:14.067Z,11.25
2022-12-25T20:21:42.079Z,9.77
2022-12-25T20:24:11.408Z,9.52
2022-12-25T20:26:39.990Z,9.23
2022-12-25T20:29:07.977Z,8.50
2022-12-25T20:31:39.317Z,9.18
2022-12-25T20:34:09.175Z,9.05
2022-12-25T20:36:38.344Z,8.57
2022-12-25T20:39:10.096Z,9.73
2022-12-25T20:41:38.498Z,8.43
2022-12-25T20:44:08.642Z,8.27
2022-12-25T20:46:39.520Z,8.10
2022-12-25T20:49:07.814Z,8.50
2022-12-25T20:51:35.994Z,7.85
2022-12-25T20:54:08.829Z,8.85
2022-12-25T20:56:39.236Z,8.32
2022-12-25T20:59:06.750Z,8.65
2022-12-25T21:01:34.396Z,8.35
2022-12-25T21:04:02.005Z,8.68
2022-12-25T21:06:29.727Z,7.38
2022-12-25T21:08:57.438Z,8.20
2022-12-25T21:11:25.014Z,7.63
2022-12-25T21:13:52.603Z,8.40
2022-12-25T21:16:24.668Z,8.88
2022-12-25T21:18:54.187Z,8.32
2022-12-25T21:21:22.688Z,8.10
2022-12-25T21:23:50.321Z,8.45
2022-12-25T21:26:20.859Z,13.90
2022-12-25T21:28:50.609Z,17.73
2022-12-25T21:31:18.662Z,9.57
2022-12-25T21:33:52.305Z,8.60
2022-12-25T21:36:29.608Z,9.50
2022-12-25T21:39:01.501Z,8.35
2022-12-25T21:41:31.072Z,8.60
2022-12-25T21:43:59.089Z,8.43
2022-12-25T21:46:27.431Z,8.57
2022-12-25T21:48:55.700Z,8.27
2022-12-25T21:51:44.539Z,9.20
2022-12-25T21:54:13.373Z,9.30
2022-12-25T21:56:45.381Z,10.07
2022-12-25T21:59:16.587Z,9.32
2022-12-25T22:01:45.271Z,8.20
2022-12-25T22:04:15.255Z,8.85
2022-12-25T22:07:02.254Z,8.63
2022-12-25T22:09:29.953Z,8.90
2022-12-25T22:12:16.547Z,8.98
2022-12-25T22:14:54.807Z,8.25
2022-12-25T22:17:44.476Z,8.25
2022-12-25T22:20:17.864Z,8.15
2022-12-25T22:22:45.987Z,7.95
2022-12-25T22:25:15.269Z,8.32
2022-12-25T22:27:44.809Z,7.70
2022-12-25T22:30:18.608Z,8.95
2022-12-25T22:32:46.827Z,8.63
2022-12-25T22:35:16.658Z,7.95
2022-12-25T22:37:45.121Z,8.27
2022-12-25T22:40:18.599Z,8.45
2022-12-25T22:42:46.221Z,8.38
2022-12-25T22:45:13.919Z,7.70
2022-12-25T22:47:42.008Z,7.65
2022-12-25T22:50:11.784Z,8.45
2022-12-25T22:52:39.563Z,11.75
2022-12-25T22:55:08.906Z,19.80
2022-12-25T22:57:36.907Z,12.52
2022-12-25T23:00:06.491Z,22.13
2022-12-25T23:02:35.480Z,27.85
2022-12-25T23:05:03.741Z,16.65
2022-12-25T23:07:31.223Z,17.05
2022-12-25T23:09:58.836Z,12.48
2022-12-25T23:12:45.502Z,10.68
2022-12-25T23:15:13.095Z,18.00
2022-12-25T23:17:59.039Z,13.23
2022-12-25T23:20:45.327Z,10.75
2022-12-25T23:23:35.765Z,9.20
2022-12-25T23:26:10.140Z,12.73
2022-12-25T23:28:58.911Z,9.57
2022-12-25T23:31:31.455Z,9.10
2022-12-25T23:36:27.349Z,12.80
2022-12-25T23:38:54.877Z,8.98
2022-12-25T23:41:22.495Z,9.25
2022-12-25T23:43:50.031Z,8.45
2022-12-25T23:46:17.719Z,7.47
2022-12-25T23:48:45.645Z,11.15
2022-12-25T23:51:13.100Z,12.15
2022-12-25T23:53:40.687Z,8.52
2022-12-25T23:56:10.662Z,9.05
2022-12-25T23:58:38.253Z,9.40
