createdAt,value
2023-02-23T00:02:06.092Z,99.90
2023-02-23T00:04:34.752Z,99.90
2023-02-23T00:07:02.365Z,99.90
2023-02-23T00:09:35.783Z,99.90
2023-02-23T00:12:08.216Z,99.90
2023-02-23T00:14:40.467Z,99.90
2023-02-23T00:17:15.131Z,99.90
2023-02-23T00:19:43.595Z,99.90
2023-02-23T00:22:10.881Z,99.90
2023-02-23T00:24:38.846Z,99.90
2023-02-23T00:27:06.585Z,99.90
2023-02-23T00:29:40.028Z,99.90
2023-02-23T00:32:07.487Z,99.90
2023-02-23T00:34:35.832Z,99.90
2023-02-23T00:37:02.750Z,99.90
2023-02-23T00:39:29.674Z,99.90
2023-02-23T00:42:02.427Z,99.90
2023-02-23T00:44:30.537Z,99.90
2023-02-23T00:46:57.461Z,99.90
2023-02-23T00:49:24.448Z,99.90
2023-02-23T00:51:52.351Z,99.90
2023-02-23T00:54:20.836Z,99.90
2023-02-23T00:56:48.033Z,99.90
2023-02-23T00:59:15.551Z,99.90
2023-02-23T01:01:42.862Z,99.90
2023-02-23T01:04:11.262Z,99.90
2023-02-23T01:06:40.637Z,99.90
2023-02-23T01:09:27.840Z,99.90
2023-02-23T01:11:56.624Z,99.90
2023-02-23T01:14:24.194Z,99.90
2023-02-23T01:16:51.302Z,99.90
2023-02-23T01:19:18.730Z,99.90
2023-02-23T01:21:46.075Z,99.90
2023-02-23T01:24:13.878Z,99.90
2023-02-23T01:26:44.762Z,99.90
2023-02-23T01:29:17.920Z,99.90
2023-02-23T01:31:51.172Z,99.90
2023-02-23T01:34:21.595Z,99.90
2023-02-23T01:36:48.879Z,99.90
2023-02-23T01:39:19.566Z,99.90
2023-02-23T01:41:46.871Z,99.90
2023-02-23T01:44:13.664Z,99.90
2023-02-23T01:46:46.432Z,99.90
2023-02-23T01:49:20.166Z,99.90
2023-02-23T01:51:53.921Z,99.90
2023-02-23T01:54:26.471Z,99.90
2023-02-23T01:57:00.074Z,99.90
2023-02-23T01:59:38.392Z,99.90
2023-02-23T02:02:05.537Z,99.90
2023-02-23T02:04:45.642Z,99.90
2023-02-23T02:07:20.317Z,99.90
2023-02-23T02:10:06.306Z,99.90
2023-02-23T02:12:34.267Z,99.90
2023-02-23T02:15:02.360Z,99.90
2023-02-23T02:17:43.173Z,99.90
2023-02-23T02:20:55.923Z,99.90
2023-02-23T02:24:02.054Z,99.90
2023-02-23T02:27:10.526Z,99.90
2023-02-23T02:30:15.036Z,99.90
2023-02-23T02:32:59.934Z,99.90
2023-02-23T02:35:44.759Z,99.90
2023-02-23T02:38:40.866Z,99.90
2023-02-23T02:41:33.069Z,99.90
2023-02-23T02:44:16.009Z,99.90
2023-02-23T02:46:49.878Z,99.90
2023-02-23T02:49:46.474Z,99.90
2023-02-23T02:52:19.721Z,99.90
2023-02-23T02:55:05.538Z,99.90
2023-02-23T02:57:33.851Z,99.90
2023-02-23T03:00:19.042Z,99.90
2023-02-23T03:03:04.929Z,99.90
2023-02-23T03:06:04.600Z,99.90
2023-02-23T03:09:21.617Z,99.90
2023-02-23T03:12:30.732Z,99.90
2023-02-23T03:15:45.609Z,99.90
2023-02-23T03:18:36.927Z,99.90
2023-02-23T03:21:35.047Z,99.90
2023-02-23T03:24:42.492Z,99.90
2023-02-23T03:27:42.567Z,99.90
2023-02-23T03:30:42.618Z,99.90
2023-02-23T03:33:37.527Z,99.90
2023-02-23T03:36:30.856Z,99.90
2023-02-23T03:39:56.794Z,99.90
2023-02-23T03:42:49.567Z,99.90
2023-02-23T03:45:39.028Z,99.90
2023-02-23T03:48:28.832Z,99.90
2023-02-23T03:51:20.776Z,99.90
2023-02-23T03:54:13.644Z,99.90
2023-02-23T03:57:03.404Z,99.90
2023-02-23T03:59:55.306Z,99.90
2023-02-23T04:02:42.566Z,99.90
2023-02-23T04:05:35.906Z,99.90
2023-02-23T04:08:25.302Z,99.90
2023-02-23T04:11:24.122Z,99.90
2023-02-23T04:13:59.411Z,99.90
2023-02-23T04:16:29.978Z,99.90
2023-02-23T04:18:57.688Z,99.90
2023-02-23T04:21:24.672Z,99.90
2023-02-23T04:23:51.946Z,99.90
2023-02-23T04:26:18.949Z,99.90
2023-02-23T04:28:45.915Z,99.90
2023-02-23T04:31:12.817Z,99.90
2023-02-23T04:33:39.736Z,99.90
2023-02-23T04:36:07.276Z,99.90
2023-02-23T04:38:34.241Z,99.90
2023-02-23T04:41:01.292Z,99.90
2023-02-23T04:43:28.355Z,99.90
2023-02-23T04:45:55.554Z,99.90
2023-02-23T04:48:25.117Z,99.90
2023-02-23T04:50:55.368Z,99.90
2023-02-23T04:53:22.389Z,99.90
2023-02-23T04:55:49.422Z,99.90
2023-02-23T04:58:16.380Z,99.90
2023-02-23T05:00:43.430Z,99.90
2023-02-23T05:03:10.747Z,99.90
2023-02-23T05:05:38.510Z,99.90
2023-02-23T05:08:06.059Z,99.90
2023-02-23T05:10:33.054Z,99.90
2023-02-23T05:13:01.153Z,99.90
2023-02-23T05:15:28.911Z,99.90
2023-02-23T05:17:56.089Z,99.90
2023-02-23T05:20:23.084Z,99.90
2023-02-23T05:22:50.140Z,99.90
2023-02-23T05:25:17.332Z,99.90
2023-02-23T05:27:44.302Z,99.90
2023-02-23T05:30:11.817Z,99.90
2023-02-23T05:32:38.766Z,99.90
2023-02-23T05:35:06.175Z,99.90
2023-02-23T05:37:33.798Z,99.90
2023-02-23T05:40:01.043Z,99.90
2023-02-23T05:42:27.961Z,99.90
2023-02-23T05:44:54.949Z,99.90
2023-02-23T05:47:22.011Z,99.90
2023-02-23T05:49:48.938Z,99.90
2023-02-23T05:52:15.935Z,99.90
2023-02-23T05:54:42.929Z,99.90
2023-02-23T05:57:09.918Z,99.90
2023-02-23T05:59:36.911Z,99.90
2023-02-23T06:02:05.989Z,99.90
2023-02-23T06:04:33.385Z,99.90
2023-02-23T06:07:00.378Z,99.90
2023-02-23T06:09:27.495Z,99.90
2023-02-23T06:11:54.446Z,99.90
2023-02-23T06:14:21.462Z,99.90
2023-02-23T06:16:58.042Z,99.90
2023-02-23T06:19:25.216Z,99.90
2023-02-23T06:21:53.049Z,99.90
2023-02-23T06:24:20.245Z,99.90
2023-02-23T06:26:47.204Z,99.90
2023-02-23T06:29:14.630Z,99.90
2023-02-23T06:31:41.769Z,99.90
2023-02-23T06:34:09.732Z,99.90
2023-02-23T06:36:37.810Z,99.90
2023-02-23T06:39:05.046Z,99.90
2023-02-23T06:41:33.494Z,99.90
2023-02-23T06:44:00.504Z,99.90
2023-02-23T06:46:27.468Z,99.90
2023-02-23T06:48:57.941Z,99.90
2023-02-23T06:51:24.890Z,99.90
2023-02-23T06:53:55.459Z,99.90
2023-02-23T06:56:22.452Z,99.90
2023-02-23T06:58:49.936Z,99.90
2023-02-23T07:01:17.064Z,99.90
2023-02-23T07:03:44.135Z,99.90
2023-02-23T07:06:11.081Z,99.90
2023-02-23T07:08:38.716Z,99.90
2023-02-23T07:11:13.223Z,99.90
2023-02-23T07:13:40.967Z,99.90
2023-02-23T07:16:08.414Z,99.90
2023-02-23T07:18:35.751Z,99.90
2023-02-23T07:21:02.802Z,99.90
2023-02-23T07:23:29.793Z,99.90
2023-02-23T07:25:56.777Z,99.90
2023-02-23T07:28:25.815Z,99.90
2023-02-23T07:30:57.306Z,99.90
2023-02-23T07:33:25.301Z,99.90
2023-02-23T07:35:52.694Z,99.90
2023-02-23T07:38:19.875Z,99.90
2023-02-23T07:40:47.041Z,99.90
2023-02-23T07:43:14.010Z,99.90
2023-02-23T07:45:41.751Z,99.90
2023-02-23T07:48:09.510Z,99.90
2023-02-23T07:50:36.540Z,99.90
2023-02-23T07:53:03.721Z,99.90
2023-02-23T07:55:30.700Z,99.90
2023-02-23T07:57:57.775Z,99.90
2023-02-23T08:00:25.149Z,99.90
2023-02-23T08:02:53.200Z,99.90
2023-02-23T08:05:20.690Z,99.90
2023-02-23T08:07:47.669Z,99.90
2023-02-23T08:10:14.695Z,99.90
2023-02-23T08:12:41.683Z,99.90
2023-02-23T08:15:09.344Z,99.90
2023-02-23T08:17:40.534Z,99.90
2023-02-23T08:20:09.159Z,99.90
2023-02-23T08:22:48.374Z,99.90
2023-02-23T08:25:17.384Z,99.90
2023-02-23T08:27:44.358Z,99.90
2023-02-23T08:30:14.017Z,99.90
2023-02-23T08:32:41.054Z,99.90
2023-02-23T08:35:09.967Z,99.90
2023-02-23T08:37:37.286Z,99.90
2023-02-23T08:40:05.267Z,99.90
2023-02-23T08:42:32.312Z,99.90
2023-02-23T08:45:01.347Z,99.90
2023-02-23T08:47:29.947Z,99.90
2023-02-23T08:49:56.961Z,99.90
2023-02-23T08:52:25.314Z,99.90
2023-02-23T08:54:52.213Z,99.90
2023-02-23T08:57:19.348Z,99.90
2023-02-23T08:59:47.574Z,99.90
2023-02-23T09:02:15.137Z,99.90
2023-02-23T09:04:42.337Z,99.90
2023-02-23T09:07:15.983Z,99.90
2023-02-23T09:09:43.362Z,99.90
2023-02-23T09:12:10.277Z,99.90
2023-02-23T09:14:37.207Z,99.90
2023-02-23T09:17:04.256Z,99.90
2023-02-23T09:19:31.267Z,99.90
2023-02-23T09:21:58.166Z,99.90
2023-02-23T09:24:25.301Z,99.90
2023-02-23T09:26:53.716Z,99.90
2023-02-23T09:29:21.039Z,99.90
2023-02-23T09:31:48.122Z,99.90
2023-02-23T09:34:15.395Z,99.90
2023-02-23T09:36:42.449Z,99.90
2023-02-23T09:39:09.463Z,99.90
2023-02-23T09:41:59.282Z,99.90
2023-02-23T09:44:58.884Z,99.90
2023-02-23T09:47:29.525Z,99.90
2023-02-23T09:50:00.359Z,99.90
2023-02-23T09:52:42.026Z,99.90
2023-02-23T09:55:14.039Z,99.90
2023-02-23T09:57:46.363Z,99.90
2023-02-23T10:00:27.764Z,99.90
2023-02-23T10:03:12.135Z,99.90
2023-02-23T10:05:47.853Z,99.90
2023-02-23T10:08:43.961Z,99.90
2023-02-23T10:11:30.686Z,99.90
2023-02-23T10:14:33.505Z,99.90
2023-02-23T10:17:39.830Z,99.90
2023-02-23T10:20:18.252Z,99.90
2023-02-23T10:22:48.153Z,99.90
2023-02-23T10:25:25.709Z,99.90
2023-02-23T10:27:58.801Z,99.90
2023-02-23T10:30:38.335Z,99.90
2023-02-23T10:33:32.416Z,99.90
2023-02-23T10:36:14.129Z,99.90
2023-02-23T10:38:41.330Z,99.90
2023-02-23T10:41:10.078Z,99.90
2023-02-23T10:43:37.264Z,99.90
2023-02-23T10:46:07.152Z,99.90
2023-02-23T10:48:42.967Z,99.90
2023-02-23T10:51:37.481Z,99.90
2023-02-23T10:54:47.632Z,99.90
2023-02-23T10:57:40.029Z,99.90
2023-02-23T11:00:16.018Z,99.90
2023-02-23T11:02:45.454Z,99.90
2023-02-23T11:05:31.889Z,99.90
2023-02-23T11:08:32.555Z,99.90
2023-02-23T11:11:21.150Z,99.90
2023-02-23T11:13:50.569Z,99.90
2023-02-23T11:16:30.640Z,99.90
2023-02-23T11:19:04.681Z,99.90
2023-02-23T11:21:33.813Z,99.90
2023-02-23T11:24:19.947Z,99.90
2023-02-23T11:26:49.118Z,99.90
2023-02-23T11:29:35.304Z,99.90
2023-02-23T11:32:22.201Z,99.90
2023-02-23T11:35:28.270Z,99.90
2023-02-23T11:37:56.461Z,99.90
2023-02-23T11:40:28.658Z,99.60
2023-02-23T11:43:18.535Z,99.60
2023-02-23T11:45:47.814Z,99.80
2023-02-23T11:49:08.512Z,99.30
2023-02-23T11:51:49.793Z,99.40
2023-02-23T11:54:31.537Z,98.80
2023-02-23T11:57:02.256Z,99.00
2023-02-23T11:59:39.538Z,98.90
2023-02-23T12:02:23.136Z,98.80
2023-02-23T12:05:07.525Z,98.50
2023-02-23T12:07:48.202Z,98.10
2023-02-23T12:10:30.199Z,97.90
2023-02-23T12:13:28.819Z,97.70
2023-02-23T12:16:16.257Z,98.10
2023-02-23T12:19:04.485Z,98.30
2023-02-23T12:21:52.936Z,98.30
2023-02-23T12:24:44.819Z,97.90
2023-02-23T12:27:16.079Z,97.90
2023-02-23T12:30:08.679Z,97.50
2023-02-23T12:33:01.994Z,97.50
2023-02-23T12:35:50.571Z,97.20
2023-02-23T12:38:33.298Z,97.70
2023-02-23T12:41:13.898Z,97.60
2023-02-23T12:44:07.500Z,97.80
2023-02-23T12:46:51.233Z,98.30
2023-02-23T12:49:41.579Z,98.80
2023-02-23T12:52:28.811Z,98.30
2023-02-23T12:54:56.034Z,98.30
2023-02-23T12:57:42.597Z,98.20
2023-02-23T13:00:31.168Z,98.00
2023-02-23T13:03:23.079Z,98.50
2023-02-23T13:06:15.164Z,98.30
2023-02-23T13:09:20.275Z,98.30
2023-02-23T13:12:23.141Z,98.50
2023-02-23T13:15:19.837Z,98.50
2023-02-23T13:17:51.719Z,98.30
2023-02-23T13:20:48.911Z,98.50
2023-02-23T13:23:41.759Z,98.50
2023-02-23T13:26:53.572Z,98.50
2023-02-23T13:29:39.167Z,98.60
2023-02-23T13:32:19.049Z,98.30
2023-02-23T13:34:54.909Z,98.30
2023-02-23T13:37:29.017Z,98.30
2023-02-23T13:39:55.908Z,98.10
2023-02-23T13:42:58.742Z,98.60
2023-02-23T13:45:59.337Z,97.90
2023-02-23T13:48:56.616Z,97.80
2023-02-23T13:51:37.115Z,97.50
2023-02-23T13:54:13.051Z,97.60
2023-02-23T13:56:49.783Z,98.00
2023-02-23T13:59:43.694Z,97.40
2023-02-23T14:02:36.208Z,97.30
2023-02-23T14:05:31.575Z,97.30
2023-02-23T14:08:05.322Z,97.30
2023-02-23T14:10:45.333Z,97.50
2023-02-23T14:13:17.851Z,97.60
2023-02-23T14:15:53.621Z,98.10
2023-02-23T14:18:26.280Z,97.70
2023-02-23T14:21:31.177Z,97.60
2023-02-23T14:24:17.728Z,98.00
2023-02-23T14:27:10.964Z,99.00
2023-02-23T14:29:44.447Z,98.30
2023-02-23T14:32:11.527Z,98.50
2023-02-23T14:34:57.146Z,99.00
2023-02-23T14:37:32.164Z,98.10
2023-02-23T14:40:24.912Z,98.30
2023-02-23T14:42:56.864Z,98.50
2023-02-23T14:45:31.439Z,98.00
2023-02-23T14:48:06.167Z,97.80
2023-02-23T14:50:36.093Z,98.20
2023-02-23T14:53:06.556Z,98.20
2023-02-23T14:55:37.966Z,98.20
2023-02-23T14:58:31.200Z,98.00
2023-02-23T15:00:58.189Z,98.10
2023-02-23T15:03:45.095Z,98.80
2023-02-23T15:06:12.889Z,98.30
2023-02-23T15:08:45.638Z,98.20
2023-02-23T15:11:14.899Z,99.00
2023-02-23T15:13:48.841Z,99.20
2023-02-23T15:16:31.935Z,98.90
2023-02-23T15:19:01.213Z,98.60
2023-02-23T15:21:28.506Z,98.70
2023-02-23T15:24:13.773Z,98.90
2023-02-23T15:26:41.684Z,98.60
2023-02-23T15:29:14.120Z,99.20
2023-02-23T15:31:52.031Z,99.60
2023-02-23T15:34:28.369Z,99.10
2023-02-23T15:37:23.925Z,99.20
2023-02-23T15:40:11.992Z,99.10
2023-02-23T15:42:48.551Z,99.40
2023-02-23T15:45:46.812Z,98.70
2023-02-23T15:48:22.847Z,98.80
2023-02-23T15:50:57.616Z,98.90
2023-02-23T15:53:41.039Z,99.50
2023-02-23T15:56:20.510Z,98.80
2023-02-23T15:58:57.232Z,99.20
2023-02-23T16:01:33.556Z,98.50
2023-02-23T16:04:09.317Z,98.80
2023-02-23T16:06:41.713Z,98.30
2023-02-23T16:09:21.945Z,99.00
2023-02-23T16:12:38.923Z,99.30
2023-02-23T16:15:26.279Z,99.10
2023-02-23T16:18:05.766Z,99.10
2023-02-23T16:20:48.227Z,99.70
2023-02-23T16:23:34.179Z,99.70
2023-02-23T16:26:17.095Z,99.50
2023-02-23T16:28:46.693Z,99.90
2023-02-23T16:31:29.031Z,99.70
2023-02-23T16:33:59.804Z,99.80
2023-02-23T16:36:40.255Z,99.90
2023-02-23T16:39:12.295Z,99.90
2023-02-23T16:41:39.725Z,99.90
2023-02-23T16:44:11.543Z,99.90
2023-02-23T16:47:03.725Z,99.90
2023-02-23T16:49:32.688Z,99.90
2023-02-23T16:52:01.502Z,99.90
2023-02-23T16:54:28.592Z,99.90
2023-02-23T16:56:56.528Z,99.90
2023-02-23T16:59:23.916Z,99.90
2023-02-23T17:01:51.305Z,99.90
2023-02-23T17:04:20.687Z,99.90
2023-02-23T17:06:57.709Z,99.90
2023-02-23T17:09:25.458Z,99.90
2023-02-23T17:11:52.487Z,99.90
2023-02-23T17:14:28.079Z,99.90
2023-02-23T17:16:55.419Z,99.90
2023-02-23T17:19:25.709Z,99.90
2023-02-23T17:21:53.067Z,99.90
2023-02-23T17:24:20.128Z,99.90
2023-02-23T17:26:47.080Z,99.90
2023-02-23T17:29:14.414Z,99.90
2023-02-23T17:31:41.610Z,99.90
2023-02-23T17:34:08.764Z,99.90
2023-02-23T17:36:35.749Z,99.90
2023-02-23T17:39:03.117Z,99.90
2023-02-23T17:41:30.932Z,99.90
2023-02-23T17:43:57.869Z,99.90
2023-02-23T17:46:25.115Z,99.90
2023-02-23T17:48:53.839Z,99.90
2023-02-23T17:51:22.364Z,99.90
2023-02-23T17:53:49.547Z,99.90
2023-02-23T17:56:17.766Z,99.90
2023-02-23T17:58:45.742Z,99.90
2023-02-23T18:01:13.352Z,99.90
2023-02-23T18:03:40.344Z,99.90
2023-02-23T18:06:13.032Z,99.90
2023-02-23T18:08:42.399Z,99.90
2023-02-23T18:11:10.018Z,99.90
2023-02-23T18:13:37.501Z,99.90
2023-02-23T18:16:09.391Z,99.90
2023-02-23T18:18:39.582Z,99.90
2023-02-23T18:21:22.253Z,99.90
2023-02-23T18:23:51.259Z,99.90
2023-02-23T18:26:22.631Z,99.90
2023-02-23T18:28:51.021Z,99.90
2023-02-23T18:31:24.411Z,99.90
2023-02-23T18:33:54.959Z,99.90
2023-02-23T18:36:27.884Z,99.90
2023-02-23T18:38:56.756Z,99.90
2023-02-23T18:41:24.942Z,99.90
2023-02-23T18:43:51.953Z,99.90
2023-02-23T18:46:19.698Z,99.90
2023-02-23T18:48:50.803Z,99.90
2023-02-23T18:51:20.001Z,99.90
2023-02-23T18:53:47.101Z,99.90
2023-02-23T18:56:22.812Z,99.90
2023-02-23T18:58:51.953Z,99.90
2023-02-23T19:01:23.700Z,99.90
2023-02-23T19:03:53.248Z,99.90
2023-02-23T19:06:22.404Z,99.90
2023-02-23T19:08:55.622Z,99.90
2023-02-23T19:11:25.733Z,99.90
2023-02-23T19:13:58.130Z,99.90
2023-02-23T19:16:30.044Z,99.90
2023-02-23T19:18:58.165Z,99.90
2023-02-23T19:21:25.717Z,99.90
2023-02-23T19:23:56.307Z,99.90
2023-02-23T19:26:24.138Z,99.90
2023-02-23T19:28:51.310Z,99.90
2023-02-23T19:31:22.481Z,99.90
2023-02-23T19:33:50.399Z,99.90
2023-02-23T19:36:23.579Z,99.90
2023-02-23T19:38:50.551Z,99.90
2023-02-23T19:41:21.722Z,99.90
2023-02-23T19:43:48.857Z,99.90
2023-02-23T19:46:17.523Z,99.90
2023-02-23T19:48:53.271Z,99.90
2023-02-23T19:51:23.440Z,99.90
2023-02-23T19:53:54.629Z,99.90
2023-02-23T19:56:24.680Z,99.90
2023-02-23T19:58:52.526Z,99.90
2023-02-23T20:01:23.018Z,99.90
2023-02-23T20:03:56.684Z,99.90
2023-02-23T20:06:26.996Z,99.90
2023-02-23T20:08:55.066Z,99.90
2023-02-23T20:11:23.290Z,99.90
2023-02-23T20:13:51.377Z,99.90
2023-02-23T20:16:19.098Z,99.90
2023-02-23T20:18:46.688Z,99.90
2023-02-23T20:21:23.474Z,99.90
2023-02-23T20:23:51.384Z,99.90
2023-02-23T20:26:26.422Z,99.90
2023-02-23T20:28:54.595Z,99.90
2023-02-23T20:31:27.949Z,99.90
2023-02-23T20:33:57.515Z,99.90
2023-02-23T20:36:25.358Z,99.90
2023-02-23T20:38:52.852Z,99.90
2023-02-23T20:41:20.656Z,99.90
2023-02-23T20:43:49.288Z,99.90
2023-02-23T20:46:17.694Z,99.90
2023-02-23T20:48:45.992Z,99.90
2023-02-23T20:51:14.931Z,99.90
2023-02-23T20:53:45.276Z,99.90
2023-02-23T20:56:15.368Z,99.90
2023-02-23T20:58:42.529Z,99.90
2023-02-23T21:01:22.727Z,99.90
2023-02-23T21:03:51.943Z,99.90
2023-02-23T21:06:20.542Z,99.90
2023-02-23T21:08:49.101Z,99.90
2023-02-23T21:11:18.178Z,99.90
2023-02-23T21:13:45.442Z,99.90
2023-02-23T21:16:18.310Z,99.90
2023-02-23T21:18:46.013Z,99.90
2023-02-23T21:21:15.648Z,99.90
2023-02-23T21:23:45.773Z,99.90
2023-02-23T21:26:15.941Z,99.90
2023-02-23T21:28:44.716Z,99.90
2023-02-23T21:31:14.014Z,99.90
2023-02-23T21:33:43.612Z,99.90
2023-02-23T21:36:11.509Z,99.90
2023-02-23T21:38:40.566Z,99.90
2023-02-23T21:41:09.091Z,99.90
2023-02-23T21:43:37.723Z,99.90
2023-02-23T21:46:17.096Z,99.90
2023-02-23T21:48:44.680Z,99.90
2023-02-23T21:51:14.808Z,99.90
2023-02-23T21:53:43.792Z,99.90
2023-02-23T21:56:22.395Z,99.90
2023-02-23T21:58:54.981Z,99.90
2023-02-23T22:01:29.077Z,99.90
2023-02-23T22:03:57.438Z,99.90
2023-02-23T22:06:28.342Z,99.90
2023-02-23T22:08:55.694Z,99.90
2023-02-23T22:11:27.027Z,99.90
2023-02-23T22:14:06.511Z,99.90
2023-02-23T22:16:39.592Z,99.90
2023-02-23T22:19:07.199Z,99.90
2023-02-23T22:21:38.455Z,99.90
2023-02-23T22:24:07.020Z,99.90
2023-02-23T22:26:37.484Z,99.90
2023-02-23T22:29:06.969Z,99.90
2023-02-23T22:31:34.322Z,99.90
2023-02-23T22:34:01.601Z,99.90
2023-02-23T22:36:32.557Z,99.90
2023-02-23T22:39:00.336Z,99.90
2023-02-23T22:41:31.048Z,99.90
2023-02-23T22:43:58.707Z,99.90
2023-02-23T22:46:26.385Z,99.90
2023-02-23T22:48:53.447Z,99.90
2023-02-23T22:51:21.072Z,99.90
2023-02-23T22:53:48.349Z,99.90
2023-02-23T22:56:15.386Z,99.90
2023-02-23T22:58:42.468Z,99.90
2023-02-23T23:01:11.990Z,99.90
2023-02-23T23:03:42.607Z,99.90
2023-02-23T23:06:12.242Z,99.90
2023-02-23T23:08:41.669Z,99.90
2023-02-23T23:11:21.286Z,99.90
2023-02-23T23:13:57.583Z,99.90
2023-02-23T23:16:32.288Z,99.90
2023-02-23T23:19:12.227Z,99.90
2023-02-23T23:21:42.288Z,99.90
2023-02-23T23:24:13.250Z,99.90
2023-02-23T23:26:43.030Z,99.90
2023-02-23T23:29:14.404Z,99.90
2023-02-23T23:31:45.591Z,99.90
2023-02-23T23:34:16.472Z,99.90
2023-02-23T23:36:48.818Z,99.90
2023-02-23T23:39:21.973Z,99.90
2023-02-23T23:41:50.359Z,99.90
2023-02-23T23:44:22.327Z,99.90
2023-02-23T23:46:53.214Z,99.90
2023-02-23T23:49:25.545Z,99.90
2023-02-23T23:51:58.597Z,99.90
2023-02-23T23:54:29.961Z,99.90
2023-02-23T23:56:58.804Z,99.90
2023-02-23T23:59:26.802Z,99.90
