createdAt,value
2019-05-12T00:00:18.433Z,0.00
2019-05-12T00:01:18.713Z,0.00
2019-05-12T00:02:18.156Z,0.00
2019-05-12T00:03:18.919Z,0.00
2019-05-12T00:04:18.883Z,0.00
2019-05-12T00:05:18.665Z,0.00
2019-05-12T00:06:18.088Z,0.00
2019-05-12T00:07:18.202Z,0.00
2019-05-12T00:08:18.907Z,0.00
2019-05-12T00:09:18.803Z,0.00
2019-05-12T00:10:18.194Z,0.00
2019-05-12T00:11:18.064Z,0.00
2019-05-12T00:12:18.513Z,0.00
2019-05-12T00:13:19.049Z,0.00
2019-05-12T00:14:18.009Z,0.00
2019-05-12T00:15:19.219Z,0.00
2019-05-12T00:16:17.977Z,0.00
2019-05-12T00:17:18.859Z,0.00
2019-05-12T00:18:18.227Z,0.00
2019-05-12T00:19:18.044Z,0.00
2019-05-12T00:20:18.493Z,0.00
2019-05-12T00:21:18.054Z,0.00
2019-05-12T00:22:18.173Z,0.00
2019-05-12T00:23:25.082Z,0.00
2019-05-12T00:24:18.931Z,0.00
2019-05-12T00:25:18.208Z,0.00
2019-05-12T00:26:18.656Z,0.00
2019-05-12T00:27:18.008Z,0.00
2019-05-12T00:28:18.039Z,0.00
2019-05-12T00:29:18.605Z,0.00
2019-05-12T00:30:18.491Z,0.00
2019-05-12T00:31:18.857Z,0.00
2019-05-12T00:32:18.032Z,0.00
2019-05-12T00:33:18.052Z,0.00
2019-05-12T00:34:18.376Z,0.00
2019-05-12T00:35:18.225Z,0.00
2019-05-12T00:36:18.574Z,0.00
2019-05-12T00:37:18.591Z,0.00
2019-05-12T00:38:17.850Z,0.00
2019-05-12T00:39:19.058Z,0.00
2019-05-12T00:40:19.122Z,0.00
2019-05-12T00:41:18.222Z,0.00
2019-05-12T00:42:18.310Z,0.00
2019-05-12T00:43:18.811Z,0.00
2019-05-12T00:44:18.382Z,0.00
2019-05-12T00:45:18.129Z,0.00
2019-05-12T00:46:18.306Z,0.00
2019-05-12T00:47:18.763Z,0.00
2019-05-12T00:48:17.957Z,0.00
2019-05-12T00:49:18.660Z,0.00
2019-05-12T00:50:18.407Z,0.00
2019-05-12T00:51:18.107Z,0.00
2019-05-12T00:52:18.656Z,0.00
2019-05-12T00:53:18.901Z,0.00
2019-05-12T00:54:17.910Z,0.00
2019-05-12T00:55:18.434Z,0.00
2019-05-12T00:56:17.762Z,0.00
2019-05-12T00:57:18.167Z,0.00
2019-05-12T00:58:19.535Z,0.00
2019-05-12T00:59:19.005Z,0.00
2019-05-12T01:00:17.946Z,0.00
2019-05-12T01:01:18.409Z,0.00
2019-05-12T01:02:18.292Z,0.00
2019-05-12T01:03:18.939Z,0.00
2019-05-12T01:04:17.696Z,0.00
2019-05-12T01:05:17.791Z,0.00
2019-05-12T01:06:17.869Z,0.00
2019-05-12T01:07:18.347Z,0.00
2019-05-12T01:08:18.669Z,0.00
2019-05-12T01:09:17.732Z,0.00
2019-05-12T01:10:17.965Z,0.00
2019-05-12T01:11:17.817Z,0.00
2019-05-12T01:12:18.103Z,0.00
2019-05-12T01:13:18.733Z,0.00
2019-05-12T01:14:18.663Z,0.00
2019-05-12T01:15:17.757Z,0.00
2019-05-12T01:16:18.392Z,0.00
2019-05-12T01:17:17.825Z,0.00
2019-05-12T01:18:18.097Z,0.00
2019-05-12T01:19:18.604Z,0.00
2019-05-12T01:20:17.868Z,0.00
2019-05-12T01:21:18.450Z,0.00
2019-05-12T01:22:18.691Z,0.00
2019-05-12T01:23:24.269Z,0.00
2019-05-12T01:24:18.773Z,0.00
2019-05-12T01:25:17.657Z,0.00
2019-05-12T01:26:17.937Z,0.00
2019-05-12T01:27:18.077Z,0.00
2019-05-12T01:28:18.400Z,0.00
2019-05-12T01:29:17.772Z,0.00
2019-05-12T01:30:18.049Z,0.00
2019-05-12T01:31:18.015Z,0.00
2019-05-12T01:32:18.283Z,0.00
2019-05-12T01:33:18.466Z,0.00
2019-05-12T01:34:18.184Z,0.00
2019-05-12T01:35:18.526Z,0.00
2019-05-12T01:36:18.119Z,0.00
2019-05-12T01:37:18.386Z,0.00
2019-05-12T01:38:18.255Z,0.00
2019-05-12T01:39:18.777Z,0.00
2019-05-12T01:40:19.067Z,0.00
2019-05-12T01:41:17.998Z,0.00
2019-05-12T01:42:18.110Z,0.00
2019-05-12T01:43:20.689Z,0.00
2019-05-12T01:44:18.409Z,0.00
2019-05-12T01:45:18.035Z,0.00
2019-05-12T01:46:18.156Z,0.00
2019-05-12T01:47:18.731Z,0.00
2019-05-12T01:48:18.380Z,0.00
2019-05-12T01:49:18.729Z,0.00
2019-05-12T01:50:17.779Z,0.00
2019-05-12T01:51:17.783Z,0.00
2019-05-12T01:52:17.819Z,0.00
2019-05-12T01:53:18.111Z,0.00
2019-05-12T01:54:18.893Z,0.00
2019-05-12T01:55:18.572Z,0.00
2019-05-12T01:56:18.214Z,0.00
2019-05-12T01:57:18.789Z,0.00
2019-05-12T01:58:19.463Z,0.00
2019-05-12T01:59:18.512Z,0.00
2019-05-12T02:00:18.296Z,0.00
2019-05-12T02:01:18.504Z,0.00
2019-05-12T02:02:17.830Z,0.00
2019-05-12T02:03:17.858Z,0.00
2019-05-12T02:04:18.128Z,0.00
2019-05-12T02:05:18.338Z,0.00
2019-05-12T02:06:18.426Z,0.00
2019-05-12T02:07:18.531Z,0.00
2019-05-12T02:08:18.505Z,0.00
2019-05-12T02:09:18.694Z,0.00
2019-05-12T02:10:17.961Z,0.00
2019-05-12T02:11:18.268Z,0.00
2019-05-12T02:12:18.267Z,0.00
2019-05-12T02:13:18.265Z,0.00
2019-05-12T02:14:18.321Z,0.00
2019-05-12T02:15:18.362Z,0.00
2019-05-12T02:16:18.749Z,0.00
2019-05-12T02:17:17.967Z,0.00
2019-05-12T02:18:17.811Z,0.00
2019-05-12T02:19:17.835Z,0.00
2019-05-12T02:20:18.079Z,0.00
2019-05-12T02:21:18.917Z,0.00
2019-05-12T02:22:18.847Z,0.00
2019-05-12T02:23:17.858Z,0.00
2019-05-12T02:24:26.824Z,0.00
2019-05-12T02:25:18.483Z,0.00
2019-05-12T02:26:18.763Z,0.00
2019-05-12T02:27:17.837Z,0.00
2019-05-12T02:28:18.005Z,0.00
2019-05-12T02:29:18.279Z,0.00
2019-05-12T02:30:19.240Z,0.00
2019-05-12T02:31:20.206Z,0.00
2019-05-12T02:32:16.461Z,0.00
2019-05-12T02:33:16.451Z,0.00
2019-05-12T02:34:16.444Z,0.00
2019-05-12T02:35:16.443Z,0.00
2019-05-12T02:36:16.442Z,0.00
2019-05-12T02:37:16.406Z,0.00
2019-05-12T02:38:16.395Z,0.00
2019-05-12T02:39:16.383Z,0.00
2019-05-12T02:40:16.371Z,0.00
2019-05-12T02:41:16.396Z,0.00
2019-05-12T02:42:16.351Z,0.00
2019-05-12T02:43:16.339Z,0.00
2019-05-12T02:44:16.327Z,0.00
2019-05-12T02:45:16.314Z,0.00
2019-05-12T02:46:16.310Z,0.00
2019-05-12T02:47:16.342Z,0.00
2019-05-12T02:48:16.281Z,0.00
2019-05-12T02:49:16.275Z,0.00
2019-05-12T02:50:16.260Z,0.00
2019-05-12T02:51:16.249Z,0.00
2019-05-12T02:52:16.275Z,0.00
2019-05-12T02:53:16.227Z,0.00
2019-05-12T02:54:16.215Z,0.00
2019-05-12T02:55:16.204Z,0.00
2019-05-12T02:56:16.194Z,0.00
2019-05-12T02:57:16.181Z,0.00
2019-05-12T02:58:16.211Z,0.00
2019-05-12T02:59:16.533Z,0.00
2019-05-12T03:00:16.308Z,0.00
2019-05-12T03:01:16.144Z,0.00
2019-05-12T03:02:16.126Z,0.00
2019-05-12T03:03:16.153Z,0.00
2019-05-12T03:04:16.103Z,0.00
2019-05-12T03:05:16.105Z,0.00
2019-05-12T03:06:16.082Z,0.00
2019-05-12T03:07:16.071Z,0.00
2019-05-12T03:08:16.061Z,0.00
2019-05-12T03:09:16.080Z,0.00
2019-05-12T03:10:16.038Z,0.00
2019-05-12T03:11:16.039Z,0.00
2019-05-12T03:12:16.015Z,0.00
2019-05-12T03:13:16.009Z,0.00
2019-05-12T03:14:16.151Z,0.00
2019-05-12T03:15:15.982Z,0.00
2019-05-12T03:16:15.973Z,0.00
2019-05-12T03:17:15.958Z,0.00
2019-05-12T03:18:15.949Z,0.00
2019-05-12T03:19:15.956Z,0.00
2019-05-12T03:20:15.951Z,0.00
2019-05-12T03:21:15.916Z,0.00
2019-05-12T03:22:15.905Z,0.00
2019-05-12T03:23:19.418Z,0.00
2019-05-12T03:24:17.637Z,0.00
2019-05-12T03:25:24.357Z,0.00
2019-05-12T03:26:16.859Z,0.00
2019-05-12T03:27:17.767Z,0.00
2019-05-12T03:28:16.237Z,0.00
2019-05-12T03:29:15.828Z,0.00
2019-05-12T03:30:19.202Z,0.00
2019-05-12T03:31:22.349Z,0.00
2019-05-12T03:32:18.041Z,0.00
2019-05-12T03:33:19.592Z,0.00
2019-05-12T03:34:19.729Z,0.00
2019-05-12T03:35:17.551Z,0.00
2019-05-12T03:36:17.789Z,0.00
2019-05-12T03:37:17.763Z,0.00
2019-05-12T03:38:15.725Z,0.00
2019-05-12T03:39:15.715Z,0.00
2019-05-12T03:40:15.706Z,0.00
2019-05-12T03:41:15.735Z,0.00
2019-05-12T03:42:15.681Z,0.00
2019-05-12T03:43:15.668Z,0.00
2019-05-12T03:44:15.660Z,0.00
2019-05-12T03:45:15.648Z,0.00
2019-05-12T03:46:15.640Z,0.00
2019-05-12T03:47:15.651Z,0.00
2019-05-12T03:48:15.618Z,0.00
2019-05-12T03:49:15.766Z,0.00
2019-05-12T03:50:15.598Z,0.00
2019-05-12T03:51:15.734Z,0.00
2019-05-12T03:52:15.613Z,0.00
2019-05-12T03:53:16.095Z,0.00
2019-05-12T03:54:15.685Z,0.00
2019-05-12T03:55:30.352Z,0.00
2019-05-12T03:56:16.523Z,5.62
2019-05-12T03:57:15.516Z,5.62
2019-05-12T03:58:15.622Z,5.62
2019-05-12T03:59:15.494Z,5.62
2019-05-12T04:00:16.039Z,5.62
2019-05-12T04:01:15.475Z,5.62
2019-05-12T04:02:15.461Z,5.62
2019-05-12T04:03:15.713Z,5.62
2019-05-12T04:04:15.628Z,5.62
2019-05-12T04:05:15.868Z,5.62
2019-05-12T04:06:15.760Z,5.62
2019-05-12T04:07:15.508Z,5.62
2019-05-12T04:08:16.148Z,5.62
2019-05-12T04:09:15.924Z,5.62
2019-05-12T04:10:15.937Z,5.62
2019-05-12T04:11:15.370Z,5.62
2019-05-12T04:12:15.348Z,5.62
2019-05-12T04:13:15.518Z,5.62
2019-05-12T04:14:15.351Z,5.62
2019-05-12T04:15:15.589Z,5.62
2019-05-12T04:16:16.388Z,5.62
2019-05-12T04:17:15.293Z,5.62
2019-05-12T04:18:16.301Z,5.62
2019-05-12T04:19:15.317Z,5.62
2019-05-12T04:20:15.566Z,5.62
2019-05-12T04:21:15.860Z,5.62
2019-05-12T04:22:15.587Z,5.62
2019-05-12T04:23:15.714Z,11.25
2019-05-12T04:24:15.215Z,11.25
2019-05-12T04:25:15.227Z,11.25
2019-05-12T04:26:16.966Z,11.25
2019-05-12T04:27:15.308Z,11.25
2019-05-12T04:28:15.404Z,11.25
2019-05-12T04:29:15.713Z,11.25
2019-05-12T04:30:15.177Z,11.25
2019-05-12T04:31:15.647Z,11.25
2019-05-12T04:32:15.129Z,11.25
2019-05-12T04:33:15.911Z,11.25
2019-05-12T04:34:18.988Z,11.25
2019-05-12T04:35:15.292Z,11.25
2019-05-12T04:36:15.221Z,11.25
2019-05-12T04:37:15.071Z,11.25
2019-05-12T04:38:15.377Z,11.25
2019-05-12T04:39:15.074Z,11.25
2019-05-12T04:40:15.204Z,11.25
2019-05-12T04:41:19.412Z,11.25
2019-05-12T04:42:15.119Z,11.25
2019-05-12T04:43:15.046Z,11.25
2019-05-12T04:44:15.536Z,11.25
2019-05-12T04:45:15.908Z,11.25
2019-05-12T04:46:15.011Z,11.25
2019-05-12T04:47:14.961Z,16.88
2019-05-12T04:48:18.205Z,16.88
2019-05-12T04:49:16.093Z,16.88
2019-05-12T04:50:15.778Z,16.88
2019-05-12T04:51:15.566Z,16.88
2019-05-12T04:52:15.684Z,16.88
2019-05-12T04:53:14.903Z,16.88
2019-05-12T04:54:15.465Z,16.88
2019-05-12T04:55:15.297Z,16.88
2019-05-12T04:56:19.815Z,16.88
2019-05-12T04:57:15.893Z,16.88
2019-05-12T04:58:15.943Z,16.88
2019-05-12T04:59:15.928Z,16.88
2019-05-12T05:00:16.104Z,16.88
2019-05-12T05:01:15.752Z,16.88
2019-05-12T05:02:15.479Z,16.88
2019-05-12T05:03:14.814Z,16.88
2019-05-12T05:04:15.677Z,16.88
2019-05-12T05:05:14.823Z,16.88
2019-05-12T05:06:15.106Z,16.88
2019-05-12T05:07:15.175Z,16.88
2019-05-12T05:08:19.451Z,16.88
2019-05-12T05:09:15.725Z,22.50
2019-05-12T05:10:14.817Z,16.88
2019-05-12T05:11:14.974Z,16.88
2019-05-12T05:12:14.690Z,16.88
2019-05-12T05:13:15.228Z,16.88
2019-05-12T05:14:14.674Z,16.88
2019-05-12T05:15:14.919Z,16.88
2019-05-12T05:16:14.651Z,16.88
2019-05-12T05:17:15.142Z,22.50
2019-05-12T05:18:14.625Z,22.50
2019-05-12T05:19:14.638Z,22.50
2019-05-12T05:20:14.603Z,22.50
2019-05-12T05:21:14.592Z,22.50
2019-05-12T05:22:14.602Z,22.50
2019-05-12T05:23:14.572Z,22.50
2019-05-12T05:24:14.596Z,22.50
2019-05-12T05:25:14.617Z,22.50
2019-05-12T05:26:24.345Z,22.50
2019-05-12T05:27:15.525Z,22.50
2019-05-12T05:28:14.847Z,22.50
2019-05-12T05:29:14.504Z,22.50
2019-05-12T05:30:14.518Z,22.50
2019-05-12T05:31:14.484Z,22.50
2019-05-12T05:32:14.472Z,22.50
2019-05-12T05:33:14.773Z,22.50
2019-05-12T05:34:15.022Z,22.50
2019-05-12T05:35:14.466Z,22.50
2019-05-12T05:36:19.610Z,22.50
2019-05-12T05:37:15.417Z,22.50
2019-05-12T05:38:18.630Z,22.50
2019-05-12T05:39:15.399Z,22.50
2019-05-12T05:40:14.411Z,22.50
2019-05-12T05:41:14.376Z,22.50
2019-05-12T05:42:14.365Z,22.50
2019-05-12T05:43:18.448Z,22.50
2019-05-12T05:44:14.343Z,22.50
2019-05-12T05:45:19.507Z,22.50
2019-05-12T05:46:15.319Z,22.50
2019-05-12T05:47:14.310Z,22.50
2019-05-12T05:48:14.299Z,22.50
2019-05-12T05:49:14.291Z,22.50
2019-05-12T05:50:18.370Z,22.50
2019-05-12T05:51:15.268Z,22.50
2019-05-12T05:52:14.258Z,22.50
2019-05-12T05:53:19.383Z,22.50
2019-05-12T05:54:15.234Z,22.50
2019-05-12T05:55:18.854Z,22.50
2019-05-12T05:56:18.181Z,28.12
2019-05-12T05:57:14.410Z,28.12
2019-05-12T05:58:15.435Z,28.12
2019-05-12T05:59:15.075Z,28.12
2019-05-12T06:00:22.855Z,28.12
2019-05-12T06:01:15.160Z,28.12
2019-05-12T06:02:14.148Z,28.12
2019-05-12T06:03:22.565Z,28.12
2019-05-12T06:04:15.125Z,28.12
2019-05-12T06:05:14.544Z,28.12
2019-05-12T06:06:15.324Z,28.12
2019-05-12T06:07:14.434Z,28.12
2019-05-12T06:08:16.280Z,28.12
2019-05-12T06:09:15.072Z,28.12
2019-05-12T06:10:14.580Z,33.75
2019-05-12T06:11:23.087Z,33.75
2019-05-12T06:12:15.039Z,28.12
2019-05-12T06:13:14.406Z,33.75
2019-05-12T06:14:16.160Z,33.75
2019-05-12T06:15:14.066Z,33.75
2019-05-12T06:16:20.752Z,33.75
2019-05-12T06:17:14.987Z,33.75
2019-05-12T06:18:13.976Z,33.75
2019-05-12T06:19:14.211Z,33.75
2019-05-12T06:20:13.978Z,39.38
2019-05-12T06:21:13.946Z,39.38
2019-05-12T06:22:18.118Z,39.38
2019-05-12T06:23:14.868Z,39.38
2019-05-12T06:24:19.630Z,39.38
2019-05-12T06:25:16.078Z,39.38
2019-05-12T06:26:14.192Z,39.38
2019-05-12T06:27:16.083Z,50.62
2019-05-12T06:28:14.866Z,45.00
2019-05-12T06:29:20.329Z,39.38
2019-05-12T06:30:14.981Z,45.00
2019-05-12T06:31:14.009Z,45.00
2019-05-12T06:32:14.232Z,50.62
2019-05-12T06:33:14.370Z,45.00
2019-05-12T06:34:20.365Z,45.00
2019-05-12T06:35:15.193Z,50.62
2019-05-12T06:36:21.765Z,39.38
2019-05-12T06:37:17.215Z,33.75
2019-05-12T06:38:13.758Z,33.75
2019-05-12T06:39:18.684Z,33.75
2019-05-12T06:40:14.757Z,33.75
2019-05-12T06:41:20.680Z,33.75
2019-05-12T06:42:17.027Z,33.75
2019-05-12T06:43:14.075Z,33.75
2019-05-12T06:44:17.256Z,33.75
2019-05-12T06:45:14.701Z,33.75
2019-05-12T06:46:20.293Z,33.75
2019-05-12T06:47:14.655Z,33.75
2019-05-12T06:48:14.150Z,33.75
2019-05-12T06:49:17.523Z,33.75
2019-05-12T06:50:14.598Z,39.38
2019-05-12T06:51:17.038Z,39.38
2019-05-12T06:52:14.600Z,39.38
2019-05-12T06:53:14.030Z,45.00
2019-05-12T06:54:15.065Z,39.38
2019-05-12T06:55:14.598Z,45.00
2019-05-12T06:56:15.457Z,45.00
2019-05-12T06:57:22.125Z,45.00
2019-05-12T06:58:14.533Z,45.00
2019-05-12T06:59:14.743Z,45.00
2019-05-12T07:00:14.599Z,45.00
2019-05-12T07:01:19.187Z,45.00
2019-05-12T07:02:14.488Z,45.00
2019-05-12T07:03:14.287Z,45.00
2019-05-12T07:04:14.146Z,45.00
2019-05-12T07:05:14.577Z,45.00
2019-05-12T07:06:17.483Z,45.00
2019-05-12T07:07:14.434Z,45.00
2019-05-12T07:08:17.913Z,45.00
2019-05-12T07:09:18.600Z,39.38
2019-05-12T07:10:35.089Z,39.38
2019-05-12T07:11:14.648Z,39.38
2019-05-12T07:12:13.807Z,39.38
2019-05-12T07:13:14.721Z,39.38
2019-05-12T07:14:22.473Z,39.38
2019-05-12T07:15:14.539Z,39.38
2019-05-12T07:16:19.197Z,45.00
2019-05-12T07:17:14.578Z,45.00
2019-05-12T07:18:14.752Z,39.38
2019-05-12T07:19:20.590Z,39.38
2019-05-12T07:20:14.795Z,39.38
2019-05-12T07:21:15.536Z,33.75
2019-05-12T07:22:21.936Z,39.38
2019-05-12T07:23:14.445Z,39.38
2019-05-12T07:24:14.231Z,45.00
2019-05-12T07:25:13.511Z,45.00
2019-05-12T07:26:19.147Z,45.00
2019-05-12T07:27:14.221Z,45.00
2019-05-12T07:28:14.422Z,45.00
2019-05-12T07:29:13.445Z,45.00
2019-05-12T07:30:13.749Z,45.00
2019-05-12T07:31:14.235Z,45.00
2019-05-12T07:32:16.274Z,45.00
2019-05-12T07:33:14.737Z,45.00
2019-05-12T07:34:13.666Z,45.00
2019-05-12T07:35:14.757Z,45.00
2019-05-12T07:36:13.813Z,45.00
2019-05-12T07:37:15.223Z,45.00
2019-05-12T07:38:20.990Z,45.00
2019-05-12T07:39:14.083Z,45.00
2019-05-12T07:40:13.725Z,39.38
2019-05-12T07:41:14.392Z,45.00
2019-05-12T07:42:13.428Z,45.00
2019-05-12T07:43:16.191Z,45.00
2019-05-12T07:44:14.315Z,45.00
2019-05-12T07:45:20.662Z,45.00
2019-05-12T07:46:14.021Z,45.00
2019-05-12T07:47:13.787Z,45.00
2019-05-12T07:48:13.861Z,45.00
2019-05-12T07:49:14.105Z,45.00
2019-05-12T07:50:18.338Z,50.62
2019-05-12T07:51:13.950Z,50.62
2019-05-12T07:52:13.755Z,50.62
2019-05-12T07:53:14.501Z,45.00
2019-05-12T07:54:14.241Z,45.00
2019-05-12T07:55:14.831Z,45.00
2019-05-12T07:56:14.424Z,50.62
2019-05-12T07:57:17.120Z,50.62
2019-05-12T07:58:15.557Z,50.62
2019-05-12T07:59:13.589Z,50.62
2019-05-12T08:00:21.321Z,50.62
2019-05-12T08:01:14.570Z,50.62
2019-05-12T08:02:14.250Z,50.62
2019-05-12T08:03:20.957Z,50.62
2019-05-12T08:04:13.817Z,50.62
2019-05-12T08:05:19.596Z,50.62
2019-05-12T08:06:14.325Z,50.62
2019-05-12T08:07:14.498Z,50.62
2019-05-12T08:08:14.515Z,50.62
2019-05-12T08:09:13.590Z,50.62
2019-05-12T08:10:17.729Z,50.62
2019-05-12T08:11:14.896Z,50.62
2019-05-12T08:12:19.467Z,50.62
2019-05-12T08:13:14.814Z,50.62
2019-05-12T08:14:24.692Z,50.62
2019-05-12T08:15:14.220Z,50.62
2019-05-12T08:16:14.241Z,50.62
2019-05-12T08:17:16.867Z,50.62
2019-05-12T08:18:14.102Z,50.62
2019-05-12T08:19:17.158Z,50.62
2019-05-12T08:20:13.707Z,50.62
2019-05-12T08:21:13.987Z,50.62
2019-05-12T08:22:13.572Z,50.62
2019-05-12T08:23:14.101Z,56.25
2019-05-12T08:24:14.286Z,56.25
2019-05-12T08:25:13.398Z,56.25
2019-05-12T08:26:18.293Z,56.25
2019-05-12T08:27:14.305Z,56.25
2019-05-12T08:28:18.296Z,56.25
2019-05-12T08:29:17.148Z,56.25
2019-05-12T08:30:13.939Z,56.25
2019-05-12T08:31:14.050Z,56.25
2019-05-12T08:32:15.924Z,56.25
2019-05-12T08:33:14.728Z,56.25
2019-05-12T08:34:13.654Z,56.25
2019-05-12T08:35:13.950Z,56.25
2019-05-12T08:36:15.966Z,56.25
2019-05-12T08:37:13.931Z,56.25
2019-05-12T08:38:14.533Z,56.25
2019-05-12T08:39:21.317Z,56.25
2019-05-12T08:40:15.525Z,56.25
2019-05-12T08:41:14.539Z,56.25
2019-05-12T08:42:14.529Z,56.25
2019-05-12T08:43:14.624Z,56.25
2019-05-12T08:44:13.559Z,56.25
2019-05-12T08:45:15.309Z,56.25
2019-05-12T08:46:15.570Z,56.25
2019-05-12T08:47:15.030Z,56.25
2019-05-12T08:48:16.951Z,56.25
2019-05-12T08:49:14.334Z,56.25
2019-05-12T08:50:13.674Z,61.88
2019-05-12T08:51:16.761Z,56.25
2019-05-12T08:52:14.211Z,56.25
2019-05-12T08:53:21.260Z,56.25
2019-05-12T08:54:14.199Z,56.25
2019-05-12T08:55:16.618Z,56.25
2019-05-12T08:56:18.672Z,56.25
2019-05-12T08:57:14.337Z,56.25
2019-05-12T08:58:26.544Z,56.25
2019-05-12T08:59:17.498Z,56.25
2019-05-12T09:00:13.503Z,56.25
2019-05-12T09:01:13.818Z,56.25
2019-05-12T09:02:13.992Z,56.25
2019-05-12T09:03:14.110Z,56.25
2019-05-12T09:04:17.953Z,61.88
2019-05-12T09:05:14.421Z,61.88
2019-05-12T09:06:15.639Z,61.88
2019-05-12T09:07:13.842Z,61.88
2019-05-12T09:08:13.767Z,61.88
2019-05-12T09:09:13.954Z,61.88
2019-05-12T09:10:14.172Z,56.25
2019-05-12T09:11:13.928Z,56.25
2019-05-12T09:12:14.036Z,50.62
2019-05-12T09:13:14.196Z,50.62
2019-05-12T09:14:14.438Z,56.25
2019-05-12T09:15:13.607Z,50.62
2019-05-12T09:16:13.858Z,50.62
2019-05-12T09:17:13.801Z,56.25
2019-05-12T09:18:14.223Z,56.25
2019-05-12T09:19:16.675Z,56.25
2019-05-12T09:20:13.684Z,56.25
2019-05-12T09:21:13.896Z,56.25
2019-05-12T09:22:16.836Z,56.25
2019-05-12T09:23:13.632Z,61.88
2019-05-12T09:24:13.627Z,56.25
2019-05-12T09:25:14.401Z,56.25
2019-05-12T09:26:13.503Z,56.25
2019-05-12T09:27:13.597Z,56.25
2019-05-12T09:28:13.780Z,56.25
2019-05-12T09:29:13.808Z,56.25
2019-05-12T09:30:14.012Z,56.25
2019-05-12T09:31:13.971Z,56.25
2019-05-12T09:32:14.337Z,56.25
2019-05-12T09:33:13.860Z,50.62
2019-05-12T09:34:14.147Z,56.25
2019-05-12T09:35:14.210Z,50.62
2019-05-12T09:36:19.687Z,56.25
2019-05-12T09:37:14.231Z,56.25
2019-05-12T09:39:14.173Z,56.25
2019-05-12T09:40:11.775Z,50.62
2019-05-12T09:41:13.884Z,56.25
2019-05-12T09:42:14.132Z,56.25
2019-05-12T09:43:13.684Z,56.25
2019-05-12T09:44:13.372Z,50.62
2019-05-12T09:45:13.821Z,56.25
2019-05-12T09:46:11.733Z,56.25
2019-05-12T09:47:21.977Z,56.25
2019-05-12T09:48:14.083Z,56.25
2019-05-12T09:49:11.652Z,56.25
2019-05-12T09:50:18.213Z,56.25
2019-05-12T09:51:13.415Z,56.25
2019-05-12T09:52:14.060Z,56.25
2019-05-12T09:53:14.411Z,56.25
2019-05-12T09:54:13.389Z,56.25
2019-05-12T09:55:11.615Z,50.62
2019-05-12T09:56:13.638Z,50.62
2019-05-12T09:57:13.590Z,50.62
2019-05-12T09:58:14.092Z,56.25
2019-05-12T09:59:20.798Z,56.25
2019-05-12T10:00:13.746Z,56.25
2019-05-12T10:01:13.770Z,56.25
2019-05-12T10:02:18.552Z,56.25
2019-05-12T10:03:13.932Z,50.62
2019-05-12T10:04:16.172Z,50.62
2019-05-12T10:05:14.424Z,50.62
2019-05-12T10:06:16.762Z,50.62
2019-05-12T10:07:14.091Z,50.62
2019-05-12T10:08:13.668Z,50.62
2019-05-12T10:09:15.430Z,50.62
2019-05-12T10:10:14.126Z,50.62
2019-05-12T10:11:16.532Z,50.62
2019-05-12T10:12:13.588Z,50.62
2019-05-12T10:13:13.664Z,50.62
2019-05-12T10:14:11.375Z,50.62
2019-05-12T10:15:13.546Z,50.62
2019-05-12T10:16:13.327Z,50.62
2019-05-12T10:17:11.344Z,50.62
2019-05-12T10:18:11.536Z,50.62
2019-05-12T10:19:11.321Z,50.62
2019-05-12T10:20:13.521Z,50.62
2019-05-12T10:21:15.531Z,50.62
2019-05-12T10:22:12.314Z,50.62
2019-05-12T10:23:18.607Z,50.62
2019-05-12T10:24:12.266Z,50.62
2019-05-12T10:25:11.282Z,50.62
2019-05-12T10:26:12.290Z,50.62
2019-05-12T10:27:11.234Z,50.62
2019-05-12T10:28:13.008Z,50.62
2019-05-12T10:29:17.560Z,50.62
2019-05-12T10:30:16.689Z,50.62
2019-05-12T10:31:13.635Z,50.62
2019-05-12T10:32:13.247Z,56.25
2019-05-12T10:33:11.167Z,56.25
2019-05-12T10:34:11.161Z,56.25
2019-05-12T10:35:12.556Z,56.25
2019-05-12T10:36:12.136Z,56.25
2019-05-12T10:37:13.218Z,56.25
2019-05-12T10:38:13.454Z,56.25
2019-05-12T10:39:11.103Z,56.25
2019-05-12T10:40:11.119Z,56.25
2019-05-12T10:41:12.994Z,61.88
2019-05-12T10:42:11.073Z,61.88
2019-05-12T10:43:11.082Z,61.88
2019-05-12T10:44:11.048Z,61.88
2019-05-12T10:45:18.940Z,61.88
2019-05-12T10:46:13.212Z,61.88
2019-05-12T10:47:13.370Z,61.88
2019-05-12T10:48:11.007Z,61.88
2019-05-12T10:49:10.995Z,61.88
2019-05-12T10:50:11.008Z,61.88
2019-05-12T10:51:10.972Z,67.50
2019-05-12T10:52:10.961Z,67.50
2019-05-12T10:53:15.778Z,67.50
2019-05-12T10:54:15.411Z,67.50
2019-05-12T10:55:10.951Z,67.50
2019-05-12T10:56:10.916Z,67.50
2019-05-12T10:57:10.909Z,67.50
2019-05-12T10:58:10.894Z,67.50
2019-05-12T10:59:13.218Z,67.50
2019-05-12T11:00:10.901Z,67.50
2019-05-12T11:01:10.864Z,67.50
2019-05-12T11:02:10.852Z,67.50
2019-05-12T11:03:14.639Z,67.50
2019-05-12T11:04:14.168Z,73.12
2019-05-12T11:05:12.385Z,73.12
2019-05-12T11:06:11.805Z,73.12
2019-05-12T11:07:10.797Z,73.12
2019-05-12T11:08:11.368Z,73.12
2019-05-12T11:09:10.773Z,78.75
2019-05-12T11:10:16.512Z,78.75
2019-05-12T11:11:13.605Z,78.75
2019-05-12T11:12:10.741Z,84.38
2019-05-12T11:13:10.732Z,95.62
2019-05-12T11:14:10.719Z,118.12
2019-05-12T11:15:10.731Z,140.62
2019-05-12T11:16:13.905Z,135.00
2019-05-12T11:17:10.685Z,123.75
2019-05-12T11:18:10.689Z,118.12
2019-05-12T11:19:10.830Z,146.25
2019-05-12T11:20:10.687Z,157.50
2019-05-12T11:21:10.641Z,168.75
2019-05-12T11:22:10.632Z,191.25
2019-05-12T11:23:10.619Z,168.75
2019-05-12T11:24:10.655Z,157.50
2019-05-12T11:25:10.626Z,191.25
2019-05-12T11:26:10.588Z,213.75
2019-05-12T11:27:10.576Z,230.62
2019-05-12T11:28:10.568Z,236.25
2019-05-12T11:29:10.555Z,253.12
2019-05-12T11:30:10.570Z,264.38
2019-05-12T11:31:10.535Z,275.62
2019-05-12T11:32:10.528Z,286.88
2019-05-12T11:33:10.514Z,298.12
2019-05-12T11:34:10.502Z,309.38
2019-05-12T11:35:10.515Z,309.38
2019-05-12T11:36:10.480Z,320.62
2019-05-12T11:37:10.481Z,326.25
2019-05-12T11:38:10.457Z,331.88
2019-05-12T11:39:10.445Z,337.50
2019-05-12T11:40:10.460Z,343.12
2019-05-12T11:41:16.238Z,354.38
2019-05-12T11:42:13.256Z,354.38
2019-05-12T11:43:10.402Z,365.62
2019-05-12T11:44:10.390Z,376.88
2019-05-12T11:45:10.409Z,382.50
2019-05-12T11:46:10.369Z,382.50
2019-05-12T11:47:14.750Z,388.12
2019-05-12T11:48:11.347Z,393.75
2019-05-12T11:49:10.343Z,410.62
2019-05-12T11:50:10.365Z,405.00
2019-05-12T11:51:10.317Z,416.25
2019-05-12T11:52:16.030Z,416.25
2019-05-12T11:53:13.588Z,410.62
2019-05-12T11:54:10.881Z,416.25
2019-05-12T11:55:10.317Z,427.50
2019-05-12T11:56:10.263Z,433.12
2019-05-12T11:57:10.251Z,444.38
2019-05-12T11:58:11.686Z,461.25
2019-05-12T11:59:10.230Z,472.50
2019-05-12T12:00:10.244Z,517.50
2019-05-12T12:01:10.207Z,540.00
2019-05-12T12:02:10.197Z,534.38
2019-05-12T12:03:17.996Z,523.12
2019-05-12T12:04:11.178Z,73.12
2019-05-12T12:05:10.194Z,73.12
2019-05-12T12:06:10.159Z,416.25
2019-05-12T12:07:10.146Z,405.00
2019-05-12T12:08:10.134Z,410.62
2019-05-12T12:09:17.051Z,405.00
2019-05-12T12:10:11.255Z,405.00
2019-05-12T12:11:10.578Z,410.62
2019-05-12T12:12:13.070Z,416.25
2019-05-12T12:13:10.081Z,433.12
2019-05-12T12:14:10.605Z,433.12
2019-05-12T12:15:10.086Z,444.38
2019-05-12T12:16:11.440Z,438.75
2019-05-12T12:17:10.038Z,455.62
2019-05-12T12:18:15.262Z,140.62
2019-05-12T12:19:11.016Z,90.00
2019-05-12T12:20:13.915Z,495.00
2019-05-12T12:21:10.993Z,112.50
2019-05-12T12:22:09.985Z,517.50
2019-05-12T12:23:11.265Z,517.50
2019-05-12T12:24:09.968Z,517.50
2019-05-12T12:25:11.238Z,511.88
2019-05-12T12:26:09.942Z,511.88
2019-05-12T12:27:09.930Z,528.75
2019-05-12T12:28:09.929Z,523.12
2019-05-12T12:29:09.913Z,489.38
2019-05-12T12:30:16.786Z,517.50
2019-05-12T12:31:13.093Z,534.38
2019-05-12T12:32:15.824Z,528.75
2019-05-12T12:33:10.868Z,540.00
2019-05-12T12:34:09.858Z,545.62
2019-05-12T12:35:14.409Z,545.62
2019-05-12T12:36:10.837Z,495.00
2019-05-12T12:37:09.834Z,540.00
2019-05-12T12:38:09.816Z,556.88
2019-05-12T12:39:09.807Z,568.12
2019-05-12T12:40:09.819Z,579.38
2019-05-12T12:41:09.786Z,579.38
2019-05-12T12:42:09.775Z,579.38
2019-05-12T12:43:09.763Z,590.62
2019-05-12T12:44:09.755Z,601.88
2019-05-12T12:45:09.770Z,135.00
2019-05-12T12:46:10.738Z,590.62
2019-05-12T12:47:10.722Z,596.25
2019-05-12T12:48:09.712Z,601.88
2019-05-12T12:49:10.504Z,585.00
2019-05-12T12:50:09.716Z,590.62
2019-05-12T12:51:09.679Z,579.38
2019-05-12T12:52:09.670Z,545.62
2019-05-12T12:53:09.660Z,568.12
2019-05-12T12:54:09.648Z,596.25
2019-05-12T12:55:09.666Z,641.25
2019-05-12T12:56:09.628Z,607.50
2019-05-12T12:57:10.158Z,641.25
2019-05-12T12:58:09.610Z,652.50