createdAt,value
2018-08-16T00:00:13.168Z,99.46
2018-08-16T00:03:17.397Z,99.73
2018-08-16T00:06:21.616Z,99.65
2018-08-16T00:09:26.794Z,99.87
2018-08-16T00:12:31.009Z,99.92
2018-08-16T00:15:35.251Z,100.00
2018-08-16T00:18:39.476Z,100.00
2018-08-16T00:21:43.727Z,99.93
2018-08-16T00:24:47.944Z,99.83
2018-08-16T00:27:52.156Z,100.00
2018-08-16T00:30:56.404Z,99.68
2018-08-16T00:34:00.585Z,100.00
2018-08-16T00:37:04.800Z,99.99
2018-08-16T00:40:12.030Z,99.38
2018-08-16T00:43:16.292Z,99.93
2018-08-16T00:46:20.514Z,99.64
2018-08-16T00:49:24.784Z,100.00
2018-08-16T00:52:29.046Z,99.44
2018-08-16T00:55:33.277Z,99.81
2018-08-16T00:58:37.525Z,99.81
2018-08-16T01:01:41.733Z,100.00
2018-08-16T01:04:45.989Z,100.00
2018-08-16T01:07:50.214Z,100.00
2018-08-16T01:10:54.489Z,100.00
2018-08-16T01:13:58.725Z,100.00
2018-08-16T01:17:02.936Z,100.00
2018-08-16T01:20:07.573Z,100.00
2018-08-16T01:23:11.798Z,100.00
2018-08-16T01:26:16.069Z,100.00
2018-08-16T01:29:20.278Z,100.00
2018-08-16T01:32:24.540Z,100.00
2018-08-16T01:35:28.769Z,100.00
2018-08-16T01:38:33.038Z,100.00
2018-08-16T01:41:37.604Z,100.00
2018-08-16T01:44:41.856Z,100.00
2018-08-16T01:47:46.058Z,100.00
2018-08-16T01:50:50.300Z,100.00
2018-08-16T01:53:54.538Z,100.00
2018-08-16T01:56:59.628Z,100.00
2018-08-16T02:00:05.612Z,100.00
2018-08-16T02:03:09.837Z,100.00
2018-08-16T02:06:14.118Z,100.00
2018-08-16T02:09:18.393Z,100.00
2018-08-16T02:12:22.628Z,100.00
2018-08-16T02:15:26.853Z,100.00
2018-08-16T02:18:32.197Z,100.00
2018-08-16T02:21:37.305Z,100.00
2018-08-16T02:24:41.910Z,100.00
2018-08-16T02:27:46.476Z,100.00
2018-08-16T02:30:51.068Z,100.00
2018-08-16T02:33:55.861Z,100.00
2018-08-16T02:37:00.103Z,100.00
2018-08-16T02:40:04.820Z,100.00
2018-08-16T02:43:09.061Z,100.00
2018-08-16T02:46:13.317Z,100.00
2018-08-16T02:49:17.553Z,100.00
2018-08-16T02:52:21.785Z,100.00
2018-08-16T02:55:26.033Z,100.00
2018-08-16T02:58:30.280Z,100.00
2018-08-16T03:01:34.538Z,100.00
2018-08-16T03:04:38.784Z,100.00
2018-08-16T03:07:43.153Z,100.00
2018-08-16T03:10:47.377Z,100.00
2018-08-16T03:13:51.612Z,100.00
2018-08-16T03:16:56.041Z,100.00
2018-08-16T03:20:01.686Z,100.00
2018-08-16T03:23:05.992Z,100.00
2018-08-16T03:26:10.222Z,100.00
2018-08-16T03:29:14.557Z,100.00
2018-08-16T03:32:18.819Z,100.00
2018-08-16T03:35:23.089Z,100.00
2018-08-16T03:38:27.421Z,100.00
2018-08-16T03:41:31.688Z,100.00
2018-08-16T03:44:37.250Z,100.00
2018-08-16T03:47:42.223Z,100.00
2018-08-16T03:50:47.026Z,100.00
2018-08-16T03:53:52.060Z,100.00
2018-08-16T03:56:57.696Z,100.00
2018-08-16T04:00:02.929Z,100.00
2018-08-16T04:03:08.035Z,100.00
2018-08-16T04:06:12.933Z,100.00
2018-08-16T04:09:17.929Z,100.00
2018-08-16T04:12:23.313Z,100.00
2018-08-16T04:15:28.393Z,100.00
2018-08-16T04:18:32.693Z,100.00
2018-08-16T04:21:36.929Z,100.00
2018-08-16T04:24:41.146Z,100.00
2018-08-16T04:27:45.406Z,100.00
2018-08-16T04:30:49.670Z,100.00
2018-08-16T04:33:53.897Z,100.00
2018-08-16T04:36:58.140Z,100.00
2018-08-16T04:40:02.393Z,100.00
2018-08-16T04:43:06.897Z,100.00
2018-08-16T04:46:11.134Z,100.00
2018-08-16T04:49:15.382Z,100.00
2018-08-16T04:52:19.673Z,100.00
2018-08-16T04:55:23.905Z,100.00
2018-08-16T04:58:28.161Z,100.00
2018-08-16T05:01:32.360Z,100.00
2018-08-16T05:04:36.621Z,100.00
2018-08-16T05:07:40.875Z,100.00
2018-08-16T05:10:45.110Z,100.00
2018-08-16T05:13:49.313Z,100.00
2018-08-16T05:16:53.594Z,100.00
2018-08-16T05:19:57.841Z,100.00
2018-08-16T05:23:02.081Z,100.00
2018-08-16T05:26:07.135Z,100.00
2018-08-16T05:29:12.386Z,100.00
2018-08-16T05:32:17.242Z,100.00
2018-08-16T05:35:22.545Z,100.00
2018-08-16T05:38:27.623Z,100.00
2018-08-16T05:41:32.009Z,100.00
2018-08-16T05:44:36.207Z,100.00
2018-08-16T05:47:41.161Z,100.00
2018-08-16T05:50:46.349Z,100.00
2018-08-16T05:53:51.022Z,100.00
2018-08-16T05:56:55.674Z,100.00
2018-08-16T06:00:01.513Z,100.00
2018-08-16T06:03:06.119Z,100.00
2018-08-16T06:06:10.780Z,100.00
2018-08-16T06:09:16.026Z,100.00
2018-08-16T06:12:21.610Z,100.00
2018-08-16T06:15:26.125Z,100.00
2018-08-16T06:18:32.682Z,100.00
2018-08-16T06:21:38.269Z,99.17
2018-08-16T06:24:43.957Z,98.41
2018-08-16T06:27:49.457Z,99.51
2018-08-16T06:30:53.790Z,98.31
2018-08-16T06:33:58.379Z,98.02
2018-08-16T06:37:02.689Z,98.30
2018-08-16T06:40:11.957Z,98.49
2018-08-16T06:43:16.302Z,98.73
2018-08-16T06:46:20.670Z,97.47
2018-08-16T06:49:24.940Z,97.95
2018-08-16T06:52:29.271Z,97.06
2018-08-16T06:55:33.528Z,96.29
2018-08-16T06:58:37.810Z,96.59
2018-08-16T07:01:42.023Z,96.15
2018-08-16T07:04:46.356Z,96.07
2018-08-16T07:07:50.629Z,96.00
2018-08-16T07:10:54.885Z,93.80
2018-08-16T07:13:59.996Z,94.58
2018-08-16T07:17:04.715Z,94.55
2018-08-16T07:20:10.253Z,92.66
2018-08-16T07:23:15.395Z,91.17
2018-08-16T07:26:20.388Z,92.51
2018-08-16T07:29:25.243Z,91.58
2018-08-16T07:32:30.801Z,92.53
2018-08-16T07:35:36.534Z,87.86
2018-08-16T07:38:41.260Z,89.21
2018-08-16T07:41:46.060Z,88.04
2018-08-16T07:44:51.329Z,84.62
2018-08-16T07:47:55.861Z,85.78
2018-08-16T07:51:01.159Z,81.94
2018-08-16T07:54:06.327Z,83.70
2018-08-16T07:57:11.962Z,84.50
2018-08-16T08:00:19.679Z,82.60
2018-08-16T08:03:24.569Z,82.11
2018-08-16T08:06:29.358Z,80.90
2018-08-16T08:09:34.733Z,79.44
2018-08-16T08:12:38.982Z,76.09
2018-08-16T08:15:43.264Z,75.99
2018-08-16T08:18:47.521Z,77.68
2018-08-16T08:21:51.760Z,78.13
2018-08-16T08:24:55.996Z,78.92
2018-08-16T08:28:00.265Z,76.37
2018-08-16T08:31:04.545Z,75.15
2018-08-16T08:34:08.806Z,74.21
2018-08-16T08:37:30.140Z,74.88
2018-08-16T08:40:34.360Z,73.67
2018-08-16T08:43:55.679Z,73.08
2018-08-16T08:46:59.922Z,72.18
2018-08-16T08:50:04.177Z,71.77
2018-08-16T08:53:25.561Z,72.03
2018-08-16T08:56:46.937Z,72.11
2018-08-16T08:59:51.168Z,72.05
2018-08-16T09:02:55.452Z,71.13
2018-08-16T09:05:59.688Z,69.33
2018-08-16T09:09:04.107Z,70.82
2018-08-16T09:12:25.513Z,69.82
2018-08-16T09:15:46.343Z,70.27
2018-08-16T09:18:50.601Z,68.87
2018-08-16T09:21:54.833Z,67.88
2018-08-16T09:24:59.093Z,69.41
2018-08-16T09:28:03.330Z,67.50
2018-08-16T09:31:25.323Z,66.43
2018-08-16T09:34:29.560Z,68.24
2018-08-16T09:37:37.679Z,67.89
2018-08-16T09:40:41.934Z,66.36
2018-08-16T09:43:46.204Z,67.61
2018-08-16T09:47:09.404Z,69.14
2018-08-16T09:50:13.677Z,67.14
2018-08-16T09:53:17.976Z,67.22
2018-08-16T09:56:22.254Z,66.12
2018-08-16T09:59:27.478Z,66.29
2018-08-16T10:02:31.928Z,65.20
2018-08-16T10:05:36.342Z,65.46
2018-08-16T10:08:40.727Z,66.28
2018-08-16T10:11:46.103Z,65.93
2018-08-16T10:14:50.913Z,66.10
2018-08-16T10:17:55.881Z,64.51
2018-08-16T10:21:00.380Z,64.46
2018-08-16T10:24:04.949Z,64.54
2018-08-16T10:27:09.287Z,64.27
2018-08-16T10:30:13.555Z,64.69
2018-08-16T10:33:17.832Z,64.43
2018-08-16T10:36:22.138Z,65.11
2018-08-16T10:39:26.489Z,65.48
2018-08-16T10:42:30.714Z,64.00
2018-08-16T10:45:34.952Z,64.69
2018-08-16T10:48:39.194Z,64.40
2018-08-16T10:51:43.468Z,65.04
2018-08-16T10:54:47.722Z,65.44
2018-08-16T10:57:51.961Z,64.75
2018-08-16T11:00:56.197Z,64.50
2018-08-16T11:04:00.457Z,63.38
2018-08-16T11:07:04.823Z,63.79
2018-08-16T11:10:09.074Z,64.14
2018-08-16T11:13:13.329Z,63.75
2018-08-16T11:16:17.577Z,63.98
2018-08-16T11:19:21.832Z,65.22
2018-08-16T11:22:26.045Z,66.27
2018-08-16T11:25:30.264Z,65.56
2018-08-16T11:28:34.469Z,66.35
2018-08-16T11:31:38.713Z,67.38
2018-08-16T11:34:42.921Z,66.67
2018-08-16T11:37:47.153Z,65.93
2018-08-16T11:40:51.415Z,65.71
2018-08-16T11:43:55.650Z,66.10
2018-08-16T11:46:59.849Z,67.32
2018-08-16T11:50:04.433Z,64.88
2018-08-16T11:53:08.668Z,65.79
2018-08-16T11:56:12.941Z,65.67
2018-08-16T11:59:17.161Z,65.42
2018-08-16T12:02:21.420Z,66.98
2018-08-16T12:05:25.669Z,66.11
2018-08-16T12:08:29.913Z,66.67
2018-08-16T12:11:34.137Z,67.95
2018-08-16T12:14:38.381Z,67.37
2018-08-16T12:17:42.589Z,68.51
2018-08-16T12:20:46.789Z,68.30
2018-08-16T12:23:51.015Z,67.88
2018-08-16T12:26:55.237Z,67.97
2018-08-16T12:29:59.465Z,68.58
2018-08-16T12:33:03.684Z,69.10
2018-08-16T12:36:07.946Z,67.77
2018-08-16T12:39:12.156Z,66.92
2018-08-16T12:42:16.421Z,68.75
2018-08-16T12:45:20.660Z,68.26
2018-08-16T12:48:24.949Z,67.99
2018-08-16T12:51:29.181Z,67.51
2018-08-16T12:54:33.404Z,66.18
2018-08-16T12:57:37.643Z,67.52
2018-08-16T13:00:41.860Z,67.58
2018-08-16T13:03:46.113Z,66.95
2018-08-16T13:06:50.353Z,67.08
2018-08-16T13:09:54.577Z,67.65
2018-08-16T13:12:58.809Z,67.63
2018-08-16T13:16:03.053Z,69.22
2018-08-16T13:19:07.344Z,69.00
2018-08-16T13:22:11.591Z,67.91
2018-08-16T13:25:15.820Z,68.29
2018-08-16T13:28:20.075Z,68.51
2018-08-16T13:31:24.359Z,68.11
2018-08-16T13:34:28.536Z,68.55
2018-08-16T13:37:32.756Z,67.21
2018-08-16T13:40:36.982Z,68.51
2018-08-16T13:43:41.212Z,68.69
2018-08-16T13:46:45.433Z,67.02
2018-08-16T13:49:49.624Z,67.37
2018-08-16T13:52:53.858Z,67.85
2018-08-16T13:55:58.211Z,68.63
2018-08-16T13:59:02.456Z,68.03
2018-08-16T14:02:06.740Z,69.02
2018-08-16T14:05:11.077Z,67.68
2018-08-16T14:08:15.271Z,66.87
2018-08-16T14:11:19.493Z,66.34
2018-08-16T14:14:23.732Z,66.75
2018-08-16T14:17:27.976Z,67.07
2018-08-16T14:20:32.164Z,66.08
2018-08-16T14:23:36.410Z,66.10
2018-08-16T14:26:40.640Z,66.59
2018-08-16T14:29:44.898Z,67.37
2018-08-16T14:32:49.130Z,65.93
2018-08-16T14:35:53.377Z,65.55
2018-08-16T14:38:57.622Z,66.36
2018-08-16T14:42:02.090Z,66.00
2018-08-16T14:45:07.585Z,67.62
2018-08-16T14:48:12.405Z,66.90
2018-08-16T14:51:16.645Z,67.61
2018-08-16T14:54:20.898Z,67.65
2018-08-16T14:57:25.113Z,64.96
2018-08-16T15:00:29.360Z,65.05
2018-08-16T15:03:33.625Z,65.52
2018-08-16T15:06:37.800Z,67.14
2018-08-16T15:09:42.048Z,64.05
2018-08-16T15:12:46.341Z,64.96
2018-08-16T15:15:50.537Z,65.01
2018-08-16T15:18:54.791Z,63.78
2018-08-16T15:21:59.005Z,65.15
2018-08-16T15:25:03.249Z,65.00
2018-08-16T15:28:07.760Z,65.72
2018-08-16T15:31:11.989Z,65.38
2018-08-16T15:34:16.224Z,65.86
2018-08-16T15:37:20.486Z,66.21
2018-08-16T15:40:24.698Z,66.81
2018-08-16T15:43:28.888Z,67.27
2018-08-16T15:46:33.105Z,67.55
2018-08-16T15:49:37.385Z,65.93
2018-08-16T15:52:41.599Z,65.38
2018-08-16T15:55:45.893Z,66.03
2018-08-16T15:58:50.104Z,64.12
2018-08-16T16:01:54.357Z,64.13
2018-08-16T16:04:58.609Z,64.62
2018-08-16T16:08:02.833Z,63.30
2018-08-16T16:11:07.279Z,62.62
2018-08-16T16:14:11.541Z,63.70
2018-08-16T16:17:15.767Z,64.65
2018-08-16T16:20:20.113Z,65.24
2018-08-16T16:23:24.329Z,65.21
2018-08-16T16:26:28.622Z,65.13
2018-08-16T16:29:32.855Z,64.62
2018-08-16T16:32:37.236Z,65.44
2018-08-16T16:35:41.458Z,67.10
2018-08-16T16:38:45.677Z,65.42
2018-08-16T16:41:49.918Z,64.85
2018-08-16T16:44:54.161Z,66.09
2018-08-16T16:47:58.414Z,65.34
2018-08-16T16:51:02.622Z,66.48
2018-08-16T16:54:06.885Z,64.89
2018-08-16T16:57:11.122Z,65.11
2018-08-16T17:00:15.350Z,64.37
2018-08-16T17:03:19.554Z,65.97
2018-08-16T17:06:23.805Z,65.06
2018-08-16T17:09:28.049Z,65.97
2018-08-16T17:12:32.279Z,65.44
2018-08-16T17:15:36.515Z,66.17
2018-08-16T17:18:40.745Z,66.03
2018-08-16T17:21:44.936Z,66.93
2018-08-16T17:24:49.150Z,67.68
2018-08-16T17:27:53.412Z,67.63
2018-08-16T17:30:57.628Z,67.43
2018-08-16T17:34:02.485Z,67.83
2018-08-16T17:37:06.819Z,67.44
2018-08-16T17:40:11.072Z,68.42
2018-08-16T17:43:15.308Z,69.17
2018-08-16T17:46:19.548Z,69.48
2018-08-16T17:49:23.815Z,69.33
2018-08-16T17:52:28.761Z,69.34
2018-08-16T17:55:33.017Z,69.45
2018-08-16T17:58:37.267Z,69.40
2018-08-16T18:01:41.474Z,69.55
2018-08-16T18:04:45.745Z,69.52
2018-08-16T18:07:49.964Z,70.58
2018-08-16T18:10:54.249Z,70.98
2018-08-16T18:13:58.508Z,69.52
2018-08-16T18:17:02.769Z,69.19
2018-08-16T18:20:07.252Z,70.13
2018-08-16T18:23:11.474Z,71.00
2018-08-16T18:26:15.779Z,70.60
2018-08-16T18:29:19.981Z,71.77
2018-08-16T18:32:24.360Z,71.71
2018-08-16T18:35:28.606Z,72.95
2018-08-16T18:38:32.922Z,73.41
2018-08-16T18:41:37.740Z,74.37
2018-08-16T18:44:42.156Z,74.43
2018-08-16T18:47:46.325Z,75.56
2018-08-16T18:50:50.610Z,75.87
2018-08-16T18:53:54.934Z,77.38
2018-08-16T18:57:01.449Z,77.56
2018-08-16T19:00:07.544Z,77.73
2018-08-16T19:03:12.089Z,77.86
2018-08-16T19:06:16.645Z,78.36
2018-08-16T19:09:23.966Z,79.37
2018-08-16T19:12:28.837Z,80.32
2018-08-16T19:15:33.832Z,81.24
2018-08-16T19:18:40.693Z,82.27
2018-08-16T19:21:48.025Z,83.12
2018-08-16T19:24:52.992Z,84.14
2018-08-16T19:27:58.177Z,84.57
2018-08-16T19:31:02.485Z,85.36
2018-08-16T19:34:06.720Z,86.12
2018-08-16T19:37:10.973Z,86.85
2018-08-16T19:40:15.204Z,86.33
2018-08-16T19:43:19.481Z,87.04
2018-08-16T19:46:23.805Z,88.12
2018-08-16T19:49:31.439Z,88.64
2018-08-16T19:52:36.441Z,89.18
2018-08-16T19:55:41.424Z,89.37
2018-08-16T19:58:47.465Z,89.62
2018-08-16T20:01:52.648Z,89.97
2018-08-16T20:04:58.107Z,90.61
2018-08-16T20:08:03.348Z,91.31
2018-08-16T20:11:08.596Z,91.07
2018-08-16T20:14:13.308Z,92.05
2018-08-16T20:17:18.588Z,92.91
2018-08-16T20:20:23.698Z,93.30
2018-08-16T20:23:28.733Z,92.97
2018-08-16T20:26:34.441Z,93.97
2018-08-16T20:29:39.933Z,94.36
2018-08-16T20:32:45.464Z,94.86
2018-08-16T20:35:51.731Z,94.54
2018-08-16T20:38:57.020Z,95.08
2018-08-16T20:42:02.414Z,95.37
2018-08-16T20:45:07.641Z,94.80
2018-08-16T20:48:11.968Z,95.58
2018-08-16T20:51:16.198Z,95.32
2018-08-16T20:54:20.444Z,95.91
2018-08-16T20:57:24.752Z,95.67
2018-08-16T21:00:28.978Z,95.65
2018-08-16T21:03:33.234Z,95.77
2018-08-16T21:06:37.676Z,96.68
2018-08-16T21:09:41.887Z,96.89
2018-08-16T21:12:46.133Z,96.28
2018-08-16T21:15:50.373Z,97.11
2018-08-16T21:18:54.774Z,97.26
2018-08-16T21:21:59.026Z,97.21
2018-08-16T21:25:03.301Z,97.65
2018-08-16T21:28:07.589Z,96.74
2018-08-16T21:31:11.837Z,97.94
2018-08-16T21:34:16.105Z,98.06
2018-08-16T21:37:20.333Z,97.76
2018-08-16T21:40:24.607Z,98.64
2018-08-16T21:43:28.804Z,98.73
2018-08-16T21:46:33.065Z,98.17
2018-08-16T21:49:37.297Z,98.69
2018-08-16T21:52:41.561Z,98.14
2018-08-16T21:55:45.829Z,97.91
2018-08-16T21:58:50.057Z,98.83
2018-08-16T22:01:54.396Z,98.17
2018-08-16T22:04:58.619Z,98.81
2018-08-16T22:08:11.769Z,98.81
2018-08-16T22:11:16.034Z,98.78
2018-08-16T22:14:20.259Z,99.33
2018-08-16T22:17:24.493Z,98.19
2018-08-16T22:20:28.816Z,98.01
2018-08-16T22:23:33.040Z,98.08
2018-08-16T22:26:37.272Z,98.05
2018-08-16T22:29:41.529Z,98.34
2018-08-16T22:32:46.512Z,98.55
2018-08-16T22:35:50.769Z,98.58
2018-08-16T22:38:55.080Z,98.41
2018-08-16T22:41:59.329Z,97.59
2018-08-16T22:45:03.914Z,97.88
2018-08-16T22:48:08.413Z,98.21
2018-08-16T22:51:12.659Z,97.99
2018-08-16T22:54:16.878Z,98.29
2018-08-16T22:57:21.129Z,97.85
2018-08-16T23:00:25.373Z,97.62
2018-08-16T23:03:29.626Z,98.29
2018-08-16T23:06:33.873Z,98.37
2018-08-16T23:09:38.588Z,99.17
2018-08-16T23:12:42.900Z,99.02
2018-08-16T23:15:47.161Z,99.09
2018-08-16T23:18:51.404Z,99.80
2018-08-16T23:21:55.647Z,99.36
2018-08-16T23:24:59.909Z,100.00
2018-08-16T23:28:04.137Z,99.84
2018-08-16T23:31:08.380Z,100.00
2018-08-16T23:34:12.604Z,100.00
2018-08-16T23:37:16.841Z,100.00
2018-08-16T23:40:21.098Z,100.00
2018-08-16T23:43:25.321Z,100.00
2018-08-16T23:46:29.610Z,100.00
2018-08-16T23:49:33.850Z,100.00
2018-08-16T23:52:38.112Z,100.00
2018-08-16T23:55:42.364Z,100.00
2018-08-16T23:58:46.644Z,100.00
