createdAt,value
2022-12-14T00:00:30.981Z,-0.89
2022-12-14T00:01:29.888Z,-0.98
2022-12-14T00:02:10.015Z,-0.94
2022-12-14T00:02:49.961Z,-0.98
2022-12-14T00:03:31.003Z,-1.02
2022-12-14T00:04:11.919Z,-1.02
2022-12-14T00:04:58.969Z,-1.06
2022-12-14T00:05:52.910Z,-1.08
2022-12-14T00:06:47.956Z,-1.15
2022-12-14T00:07:42.883Z,-1.16
2022-12-14T00:08:41.568Z,-1.22
2022-12-14T00:09:35.867Z,-1.25
2022-12-14T00:10:22.906Z,-1.29
2022-12-14T00:10:57.057Z,-1.29
2022-12-14T00:11:43.903Z,-1.38
2022-12-14T00:12:17.975Z,-1.43
2022-12-14T00:13:05.928Z,-1.39
2022-12-14T00:13:39.972Z,-1.39
2022-12-14T00:14:26.876Z,-1.43
2022-12-14T00:15:00.997Z,-1.41
2022-12-14T00:15:48.911Z,-1.55
2022-12-14T00:16:24.928Z,-1.56
2022-12-14T00:17:12.361Z,-1.45
2022-12-14T00:17:49.086Z,-1.70
2022-12-14T00:18:38.573Z,-1.51
2022-12-14T00:19:12.986Z,-1.53
2022-12-14T00:19:59.883Z,-1.52
2022-12-14T00:20:34.097Z,-1.52
2022-12-14T00:21:18.892Z,-1.50
2022-12-14T00:21:58.963Z,-1.49
2022-12-14T00:22:39.902Z,-1.49
2022-12-14T00:23:19.909Z,-1.59
2022-12-14T00:24:02.114Z,-1.66
2022-12-14T00:24:46.208Z,-1.53
2022-12-14T00:25:26.886Z,-1.51
2022-12-14T00:26:18.006Z,-1.69
2022-12-14T00:26:58.887Z,-1.71
2022-12-14T00:27:39.033Z,-1.69
2022-12-14T00:28:19.852Z,-1.67
2022-12-14T00:29:02.101Z,-1.65
2022-12-14T00:29:42.859Z,-1.69
2022-12-14T00:30:25.924Z,-1.67
2022-12-14T00:31:05.968Z,-1.69
2022-12-14T00:31:49.368Z,-1.61
2022-12-14T00:32:31.554Z,-1.72
2022-12-14T00:33:11.958Z,-1.58
2022-12-14T00:33:53.888Z,-1.59
2022-12-14T00:34:34.933Z,-1.64
2022-12-14T00:35:20.874Z,-1.58
2022-12-14T00:36:00.925Z,-1.59
2022-12-14T00:36:42.855Z,-1.56
2022-12-14T00:37:23.972Z,-1.64
2022-12-14T00:38:04.874Z,-1.64
2022-12-14T00:38:46.034Z,-1.65
2022-12-14T00:39:26.836Z,-1.64
2022-12-14T00:40:06.937Z,-1.63
2022-12-14T00:40:47.837Z,-1.66
2022-12-14T00:41:27.977Z,-1.64
2022-12-14T00:42:08.813Z,-1.70
2022-12-14T00:42:48.897Z,-1.66
2022-12-14T00:43:29.873Z,-1.76
2022-12-14T00:44:09.879Z,-1.67
2022-12-14T00:44:49.827Z,-1.71
2022-12-14T00:45:29.878Z,-1.72
2022-12-14T00:46:09.864Z,-1.71
2022-12-14T00:46:51.063Z,-1.73
2022-12-14T00:47:36.135Z,-1.74
2022-12-14T00:48:19.886Z,-1.72
2022-12-14T00:49:00.831Z,-1.70
2022-12-14T00:49:40.904Z,-1.76
2022-12-14T00:50:21.850Z,-1.73
2022-12-14T00:51:02.958Z,-1.82
2022-12-14T00:51:43.842Z,-1.79
2022-12-14T00:52:23.903Z,-1.84
2022-12-14T00:53:03.822Z,-1.81
2022-12-14T00:53:43.874Z,-1.92
2022-12-14T00:54:24.829Z,-1.81
2022-12-14T00:55:04.944Z,-1.87
2022-12-14T00:55:49.401Z,-1.81
2022-12-14T00:56:29.874Z,-1.76
2022-12-14T00:57:09.820Z,-1.85
2022-12-14T00:57:51.036Z,-1.80
2022-12-14T00:58:31.922Z,-1.86
2022-12-14T00:59:12.139Z,-1.82
2022-12-14T00:59:51.844Z,-2.04
2022-12-14T01:00:31.855Z,-1.85
2022-12-14T01:01:16.915Z,-1.89
2022-12-14T01:01:56.951Z,-1.80
2022-12-14T01:02:36.867Z,-1.82
2022-12-14T01:03:17.929Z,-1.83
2022-12-14T01:04:18.917Z,-1.89
2022-12-14T01:05:05.840Z,-1.89
2022-12-14T01:05:59.823Z,-1.86
2022-12-14T01:06:53.803Z,-1.83
2022-12-14T01:07:48.922Z,-1.87
2022-12-14T01:08:42.803Z,-1.90
2022-12-14T01:09:38.809Z,-1.85
2022-12-14T01:10:25.851Z,-1.85
2022-12-14T01:11:01.141Z,-1.85
2022-12-14T01:11:48.791Z,-1.82
2022-12-14T01:12:23.142Z,-1.83
2022-12-14T01:13:10.795Z,-1.80
2022-12-14T01:13:49.486Z,-1.84
2022-12-14T01:14:37.801Z,-1.89
2022-12-14T01:15:13.246Z,-1.92
2022-12-14T01:15:53.930Z,-1.87
2022-12-14T01:16:34.053Z,-1.89
2022-12-14T01:17:14.816Z,-1.89
2022-12-14T01:17:54.827Z,-1.92
2022-12-14T01:18:34.798Z,-1.87
2022-12-14T01:19:14.851Z,-1.98
2022-12-14T01:19:55.786Z,-1.99
2022-12-14T01:20:35.839Z,-2.06
2022-12-14T01:21:34.790Z,-1.97
2022-12-14T01:22:14.831Z,-1.91
2022-12-14T01:22:59.792Z,-1.93
2022-12-14T01:23:39.859Z,-1.90
2022-12-14T01:24:20.826Z,-1.85
2022-12-14T01:25:00.817Z,-2.02
2022-12-14T01:25:48.848Z,-1.82
2022-12-14T01:26:24.851Z,-1.80
2022-12-14T01:27:04.803Z,-1.93
2022-12-14T01:27:44.829Z,-1.76
2022-12-14T01:28:24.761Z,-1.83
2022-12-14T01:29:05.898Z,-1.77
2022-12-14T01:29:45.772Z,-1.81
2022-12-14T01:30:25.822Z,-1.77
2022-12-14T01:31:05.848Z,-1.68
2022-12-14T01:31:48.584Z,-1.67
2022-12-14T01:32:29.825Z,-1.65
2022-12-14T01:33:09.831Z,-1.74
2022-12-14T01:33:51.755Z,-1.72
2022-12-14T01:34:45.767Z,-1.77
2022-12-14T01:35:39.772Z,-1.69
2022-12-14T01:36:42.771Z,-1.72
2022-12-14T01:37:36.835Z,-1.79
2022-12-14T01:38:30.786Z,-1.67
2022-12-14T01:39:27.764Z,-1.73
2022-12-14T01:40:22.760Z,-1.64
2022-12-14T01:41:17.794Z,-1.72
2022-12-14T01:42:11.790Z,-1.73
2022-12-14T01:42:58.796Z,-1.71
2022-12-14T01:43:33.812Z,-1.80
2022-12-14T01:44:23.764Z,-1.75
2022-12-14T01:45:04.859Z,-1.82
2022-12-14T01:45:51.812Z,-1.76
2022-12-14T01:46:50.897Z,-1.77
2022-12-14T01:47:47.745Z,-1.81
2022-12-14T01:48:28.781Z,-1.81
2022-12-14T01:49:34.799Z,-1.90
2022-12-14T01:50:48.755Z,-1.85
2022-12-14T01:51:43.768Z,-1.81
2022-12-14T01:52:59.744Z,-1.83
2022-12-14T01:53:47.782Z,-1.88
2022-12-14T01:54:22.763Z,-1.92
2022-12-14T01:55:17.760Z,-1.94
2022-12-14T01:55:56.816Z,-2.07
2022-12-14T01:56:46.812Z,-1.97
2022-12-14T01:57:21.844Z,-2.01
2022-12-14T01:58:21.743Z,-2.08
2022-12-14T01:59:02.776Z,-2.01
2022-12-14T02:00:02.323Z,-2.06
2022-12-14T02:01:01.739Z,-2.10
2022-12-14T02:01:55.860Z,-2.15
2022-12-14T02:02:54.822Z,-2.21
2022-12-14T02:03:52.748Z,-2.22
2022-12-14T02:04:33.759Z,-2.22
2022-12-14T02:05:14.814Z,-2.25
2022-12-14T02:06:20.739Z,-2.35
2022-12-14T02:07:01.778Z,-2.36
2022-12-14T02:07:42.725Z,-2.36
2022-12-14T02:08:30.811Z,-2.36
2022-12-14T02:09:15.746Z,-2.47
2022-12-14T02:09:55.743Z,-2.38
2022-12-14T02:10:31.787Z,-2.45
2022-12-14T02:11:18.732Z,-2.50
2022-12-14T02:12:19.776Z,-2.59
2022-12-14T02:13:30.050Z,-2.54
2022-12-14T02:14:04.187Z,-2.49
2022-12-14T02:14:51.758Z,-2.52
2022-12-14T02:15:32.741Z,-2.51
2022-12-14T02:16:26.793Z,-2.57
2022-12-14T02:17:21.720Z,-2.58
2022-12-14T02:18:17.705Z,-2.63
2022-12-14T02:19:11.709Z,-2.49
2022-12-14T02:20:05.699Z,-2.50
2022-12-14T02:21:22.761Z,-2.48
2022-12-14T02:22:14.777Z,-2.63
2022-12-14T02:23:44.732Z,-2.69
2022-12-14T02:24:29.764Z,-2.56
2022-12-14T02:25:25.720Z,-2.60
2022-12-14T02:27:00.730Z,-2.62
2022-12-14T02:28:40.729Z,-2.57
2022-12-14T02:30:04.704Z,-2.56
2022-12-14T02:31:20.733Z,-2.55
2022-12-14T02:32:44.717Z,-2.57
2022-12-14T02:34:20.711Z,-2.52
2022-12-14T02:35:32.737Z,-2.67
2022-12-14T02:36:44.709Z,-2.76
2022-12-14T02:38:13.773Z,-2.85
2022-12-14T02:39:41.676Z,-3.15
2022-12-14T02:41:19.788Z,-2.91
2022-12-14T02:42:26.683Z,-2.99
2022-12-14T02:43:35.746Z,-2.89
2022-12-14T02:45:09.683Z,-2.87
2022-12-14T02:46:28.769Z,-2.83
2022-12-14T02:47:50.696Z,-2.95
2022-12-14T02:48:53.725Z,-2.97
2022-12-14T02:50:44.684Z,-3.23
2022-12-14T02:51:59.668Z,-2.99
2022-12-14T02:53:28.038Z,-2.95
2022-12-14T02:54:36.691Z,-3.09
2022-12-14T02:55:21.727Z,-2.90
2022-12-14T02:56:16.684Z,-2.89
2022-12-14T02:57:02.777Z,-2.87
2022-12-14T02:58:18.694Z,-2.87
2022-12-14T02:58:54.813Z,-2.90
2022-12-14T02:59:42.688Z,-2.87
2022-12-14T03:00:17.733Z,-2.92
2022-12-14T03:01:05.739Z,-2.84
2022-12-14T03:01:41.948Z,-2.82
2022-12-14T03:02:55.730Z,-2.90
2022-12-14T03:03:29.972Z,-3.02
2022-12-14T03:04:17.661Z,-3.10
2022-12-14T03:05:04.684Z,-3.03
2022-12-14T03:06:34.685Z,-3.20
2022-12-14T03:07:52.655Z,-3.30
2022-12-14T03:08:47.667Z,-3.49
2022-12-14T03:09:43.647Z,-3.35
2022-12-14T03:10:55.673Z,-3.29
2022-12-14T03:11:56.106Z,-3.37
2022-12-14T03:12:35.643Z,-3.37
2022-12-14T03:13:29.181Z,-3.39
2022-12-14T03:14:23.657Z,-3.44
2022-12-14T03:15:04.727Z,-3.46
2022-12-14T03:15:48.662Z,-3.52
2022-12-14T03:16:43.696Z,-3.51
2022-12-14T03:17:23.776Z,-3.51
2022-12-14T03:18:13.634Z,-3.52
2022-12-14T03:19:38.720Z,-3.54
2022-12-14T03:20:30.659Z,-3.66
2022-12-14T03:21:05.760Z,-3.61
2022-12-14T03:22:18.664Z,-3.66
2022-12-14T03:23:14.677Z,-3.77
2022-12-14T03:24:02.637Z,-3.79
2022-12-14T03:24:45.688Z,-3.70
2022-12-14T03:26:04.651Z,-3.80
2022-12-14T03:26:47.581Z,-3.75
2022-12-14T03:27:39.720Z,-3.75
2022-12-14T03:28:32.744Z,-3.75
2022-12-14T03:29:27.661Z,-3.69
2022-12-14T03:30:07.616Z,-3.66
2022-12-14T03:31:10.643Z,-3.69
2022-12-14T03:31:56.687Z,-3.76
2022-12-14T03:32:48.665Z,-3.83
2022-12-14T03:33:27.507Z,-3.82
2022-12-14T03:34:19.643Z,-3.84
2022-12-14T03:35:01.761Z,-4.02
2022-12-14T03:36:07.614Z,-3.83
2022-12-14T03:36:56.681Z,-3.86
2022-12-14T03:37:59.638Z,-3.86
2022-12-14T03:38:45.724Z,-3.86
2022-12-14T03:39:37.627Z,-3.87
2022-12-14T03:40:14.713Z,-3.92
2022-12-14T03:41:27.649Z,-4.13
2022-12-14T03:42:40.657Z,-3.88
2022-12-14T03:43:49.681Z,-4.01
2022-12-14T03:45:04.769Z,-4.07
2022-12-14T03:46:58.636Z,-4.07
2022-12-14T03:48:21.650Z,-3.98
2022-12-14T03:49:14.699Z,-3.97
2022-12-14T03:50:17.613Z,-4.00
2022-12-14T03:51:27.601Z,-4.12
2022-12-14T03:52:39.612Z,-4.07
2022-12-14T03:53:54.600Z,-4.03
2022-12-14T03:54:50.640Z,-4.02
2022-12-14T03:55:44.897Z,-4.07
2022-12-14T03:57:04.599Z,-4.04
2022-12-14T03:58:13.645Z,-4.05
2022-12-14T03:59:16.603Z,-4.06
2022-12-14T04:00:21.649Z,-4.07
2022-12-14T04:01:28.710Z,-4.10
2022-12-14T04:02:39.185Z,-4.03
2022-12-14T04:04:00.597Z,-4.04
2022-12-14T04:05:10.608Z,-4.05
2022-12-14T04:05:57.611Z,-4.16
2022-12-14T04:07:00.680Z,-4.18
2022-12-14T04:07:51.631Z,-4.16
2022-12-14T04:08:41.785Z,-4.15
2022-12-14T04:09:58.600Z,-4.14
2022-12-14T04:11:12.621Z,-4.19
2022-12-14T04:12:45.302Z,-4.13
2022-12-14T04:14:09.596Z,-4.09
2022-12-14T04:15:28.585Z,-4.13
2022-12-14T04:16:46.643Z,-4.14
2022-12-14T04:18:04.567Z,-4.16
2022-12-14T04:19:08.583Z,-4.12
2022-12-14T04:20:13.595Z,-4.08
2022-12-14T04:21:13.586Z,-4.21
2022-12-14T04:22:12.585Z,-4.28
2022-12-14T04:22:55.603Z,-4.31
2022-12-14T04:24:08.564Z,-4.18
2022-12-14T04:25:14.222Z,-4.16
2022-12-14T04:26:13.592Z,-4.11
2022-12-14T04:26:55.635Z,-4.23
2022-12-14T04:27:59.595Z,-4.08
2022-12-14T04:29:10.879Z,-4.06
2022-12-14T04:30:02.553Z,-4.06
2022-12-14T04:30:45.595Z,-4.09
2022-12-14T04:31:28.694Z,-4.08
2022-12-14T04:32:24.671Z,-4.14
2022-12-14T04:33:42.571Z,-4.14
2022-12-14T04:34:38.565Z,-4.29
2022-12-14T04:35:53.555Z,-4.14
2022-12-14T04:36:54.544Z,-4.24
2022-12-14T04:37:51.581Z,-4.13
2022-12-14T04:38:50.575Z,-4.12
2022-12-14T04:39:53.565Z,-4.13
2022-12-14T04:40:53.558Z,-4.10
2022-12-14T04:41:56.548Z,-4.07
2022-12-14T04:43:01.560Z,-4.13
2022-12-14T04:43:58.595Z,-4.16
2022-12-14T04:45:02.566Z,-4.07
2022-12-14T04:46:19.573Z,-4.08
2022-12-14T04:47:15.564Z,-4.09
2022-12-14T04:48:36.530Z,-4.15
2022-12-14T04:49:30.552Z,-4.11
2022-12-14T04:50:18.813Z,-4.24
2022-12-14T04:51:13.532Z,-4.15
2022-12-14T04:52:12.723Z,-4.20
2022-12-14T04:53:06.545Z,-4.24
2022-12-14T04:53:42.598Z,-4.31
2022-12-14T04:54:51.546Z,-4.31
2022-12-14T04:56:02.568Z,-4.31
2022-12-14T04:57:17.380Z,-4.30
2022-12-14T04:58:07.611Z,-4.30
2022-12-14T04:58:54.523Z,-4.28
2022-12-14T04:59:28.556Z,-4.33
2022-12-14T05:00:16.580Z,-4.38
2022-12-14T05:01:29.717Z,-4.35
2022-12-14T05:02:42.605Z,-4.37
2022-12-14T05:03:32.553Z,-4.34
2022-12-14T05:04:33.544Z,-4.31
2022-12-14T05:05:14.579Z,-4.30
2022-12-14T05:06:19.544Z,-4.39
2022-12-14T05:07:22.608Z,-4.34
2022-12-14T05:08:59.517Z,-4.33
2022-12-14T05:10:07.139Z,-4.36
2022-12-14T05:12:47.553Z,-4.49
2022-12-14T05:13:49.532Z,-4.58
2022-12-14T05:14:39.690Z,-4.57
2022-12-14T05:15:28.491Z,-4.57
2022-12-14T05:16:09.680Z,-4.64
2022-12-14T05:16:50.578Z,-4.75
2022-12-14T05:17:30.631Z,-4.69
2022-12-14T05:18:13.528Z,-4.72
2022-12-14T05:18:53.646Z,-4.75
2022-12-14T05:19:33.507Z,-4.88
2022-12-14T05:20:25.633Z,-4.71
2022-12-14T05:21:06.498Z,-4.71
2022-12-14T05:21:49.234Z,-4.68
2022-12-14T05:22:29.512Z,-4.71
2022-12-14T05:23:09.528Z,-4.69
2022-12-14T05:23:49.507Z,-4.68
2022-12-14T05:24:29.544Z,-4.67
2022-12-14T05:25:09.500Z,-4.63
2022-12-14T05:25:49.544Z,-4.69
2022-12-14T05:26:29.488Z,-4.75
2022-12-14T05:27:09.526Z,-4.72
2022-12-14T05:27:49.505Z,-4.78
2022-12-14T05:28:29.529Z,-4.83
2022-12-14T05:29:10.485Z,-4.80
2022-12-14T05:29:50.545Z,-4.83
2022-12-14T05:30:31.525Z,-4.87
2022-12-14T05:31:11.590Z,-4.86
2022-12-14T05:31:52.496Z,-4.87
2022-12-14T05:32:35.521Z,-4.92
2022-12-14T05:33:27.008Z,-4.98
2022-12-14T05:34:07.616Z,-5.03
2022-12-14T05:34:48.476Z,-5.08
2022-12-14T05:35:28.532Z,-5.13
2022-12-14T05:36:08.484Z,-5.07
2022-12-14T05:36:48.548Z,-5.03
2022-12-14T05:37:28.479Z,-4.99
2022-12-14T05:38:10.025Z,-5.10
2022-12-14T05:38:50.492Z,-4.98
2022-12-14T05:39:30.556Z,-5.00
2022-12-14T05:40:11.478Z,-4.96
2022-12-14T05:40:52.028Z,-5.02
2022-12-14T05:41:32.503Z,-4.95
2022-12-14T05:42:12.507Z,-5.00
2022-12-14T05:42:55.834Z,-5.00
2022-12-14T05:43:30.414Z,-4.93
2022-12-14T05:44:11.546Z,-4.93
2022-12-14T05:44:45.510Z,-4.87
2022-12-14T05:45:19.146Z,-4.88
2022-12-14T05:46:10.494Z,-4.85
2022-12-14T05:46:44.539Z,-4.96
2022-12-14T05:47:18.990Z,-4.95
2022-12-14T05:47:59.460Z,-4.96
2022-12-14T05:48:33.502Z,-5.01
2022-12-14T05:49:21.493Z,-4.99
2022-12-14T05:49:55.780Z,-4.95
2022-12-14T05:50:42.473Z,-4.98
2022-12-14T05:51:18.579Z,-5.07
2022-12-14T05:52:05.469Z,-5.10
2022-12-14T05:52:39.547Z,-5.08
2022-12-14T05:53:26.841Z,-5.09
2022-12-14T05:54:00.530Z,-5.25
2022-12-14T05:54:40.463Z,-5.15
2022-12-14T05:55:20.503Z,-5.08
2022-12-14T05:56:01.461Z,-5.21
2022-12-14T05:56:41.527Z,-4.99
2022-12-14T05:57:22.468Z,-4.97
2022-12-14T05:58:03.497Z,-4.89
2022-12-14T05:58:44.469Z,-4.91
2022-12-14T05:59:24.505Z,-4.88
2022-12-14T06:00:04.487Z,-4.90
2022-12-14T06:00:44.485Z,-5.08
2022-12-14T06:01:24.500Z,-5.02
2022-12-14T06:02:06.663Z,-4.99
2022-12-14T06:02:47.519Z,-4.98
2022-12-14T06:03:27.928Z,-4.98
2022-12-14T06:04:08.522Z,-4.92
2022-12-14T06:04:48.516Z,-4.91
2022-12-14T06:05:28.456Z,-4.91
2022-12-14T06:06:11.039Z,-4.86
2022-12-14T06:06:52.445Z,-4.92
2022-12-14T06:07:32.511Z,-4.96
2022-12-14T06:08:12.448Z,-4.86
2022-12-14T06:08:53.520Z,-4.92
2022-12-14T06:09:33.446Z,-4.84
2022-12-14T06:10:14.496Z,-4.82
2022-12-14T06:10:54.479Z,-4.87
2022-12-14T06:11:34.485Z,-4.78
2022-12-14T06:12:14.441Z,-4.78
2022-12-14T06:12:54.475Z,-4.78
2022-12-14T06:13:34.420Z,-4.82
2022-12-14T06:14:16.470Z,-4.74
2022-12-14T06:14:56.435Z,-4.88
2022-12-14T06:15:36.602Z,-4.78
2022-12-14T06:16:25.553Z,-4.79
2022-12-14T06:17:05.506Z,-4.78
2022-12-14T06:17:52.469Z,-4.77
2022-12-14T06:18:32.465Z,-4.77
2022-12-14T06:19:12.442Z,-4.90
2022-12-14T06:19:52.467Z,-4.89
2022-12-14T06:20:35.459Z,-4.88
2022-12-14T06:21:15.464Z,-4.88
2022-12-14T06:21:55.462Z,-4.83
2022-12-14T06:22:35.533Z,-4.94
2022-12-14T06:23:15.436Z,-4.93
2022-12-14T06:23:56.482Z,-4.91
2022-12-14T06:24:36.468Z,-4.89
2022-12-14T06:25:17.465Z,-4.91
2022-12-14T06:26:07.031Z,-4.93
2022-12-14T06:26:48.481Z,-4.88
2022-12-14T06:27:28.428Z,-4.94
2022-12-14T06:28:08.449Z,-4.93
2022-12-14T06:28:49.427Z,-4.99
2022-12-14T06:29:29.536Z,-4.90
2022-12-14T06:30:10.441Z,-4.99
2022-12-14T06:30:53.499Z,-4.99
2022-12-14T06:31:36.422Z,-4.96
2022-12-14T06:32:16.629Z,-4.91
2022-12-14T06:32:56.423Z,-4.95
2022-12-14T06:33:38.469Z,-4.99
2022-12-14T06:34:23.410Z,-4.91
2022-12-14T06:35:05.458Z,-4.94
2022-12-14T06:35:53.442Z,-5.00
2022-12-14T06:36:37.548Z,-4.98
2022-12-14T06:37:18.422Z,-4.89
2022-12-14T06:38:05.430Z,-4.88
2022-12-14T06:38:59.403Z,-5.09
2022-12-14T06:39:54.624Z,-5.05
2022-12-14T06:40:48.471Z,-5.11
2022-12-14T06:41:42.464Z,-5.05
2022-12-14T06:42:36.400Z,-5.14
2022-12-14T06:43:23.425Z,-5.16
2022-12-14T06:44:05.504Z,-5.09
2022-12-14T06:44:45.393Z,-5.04
2022-12-14T06:45:25.479Z,-5.07
2022-12-14T06:46:09.859Z,-5.00
2022-12-14T06:46:53.487Z,-5.07
2022-12-14T06:47:34.395Z,-4.95
2022-12-14T06:48:15.448Z,-5.02
2022-12-14T06:48:57.460Z,-4.96
2022-12-14T06:49:37.456Z,-4.94
2022-12-14T06:50:17.424Z,-4.98
2022-12-14T06:50:57.476Z,-4.90
2022-12-14T06:51:37.393Z,-4.91
2022-12-14T06:52:20.823Z,-4.88
2022-12-14T06:53:05.392Z,-4.93
2022-12-14T06:53:46.292Z,-4.85
2022-12-14T06:54:26.433Z,-4.87
2022-12-14T06:55:06.642Z,-4.95
2022-12-14T06:55:46.392Z,-4.89
2022-12-14T06:56:32.472Z,-4.86
2022-12-14T06:57:14.393Z,-4.91
2022-12-14T06:57:57.451Z,-4.99
2022-12-14T06:58:37.380Z,-4.93
2022-12-14T06:59:18.538Z,-4.95
2022-12-14T06:59:58.398Z,-4.96
2022-12-14T07:00:38.448Z,-4.92
2022-12-14T07:01:22.454Z,-4.93
2022-12-14T07:02:03.508Z,-4.90
2022-12-14T07:02:44.514Z,-4.89
2022-12-14T07:03:24.567Z,-5.03
2022-12-14T07:04:06.396Z,-4.92
2022-12-14T07:04:48.455Z,-4.88
2022-12-14T07:05:28.393Z,-4.88
2022-12-14T07:06:10.451Z,-4.86
2022-12-14T07:06:51.363Z,-4.86
2022-12-14T07:07:31.432Z,-4.95
2022-12-14T07:08:11.400Z,-4.86
2022-12-14T07:08:52.410Z,-4.90
2022-12-14T07:09:32.370Z,-4.88
2022-12-14T07:10:14.489Z,-4.90
2022-12-14T07:10:58.924Z,-4.93
2022-12-14T07:11:43.424Z,-4.93
2022-12-14T07:12:23.356Z,-4.87
2022-12-14T07:13:03.396Z,-4.93
2022-12-14T07:13:43.357Z,-4.83
2022-12-14T07:14:24.470Z,-4.81
2022-12-14T07:15:05.379Z,-4.84
2022-12-14T07:15:46.490Z,-4.79
2022-12-14T07:16:30.389Z,-4.87
2022-12-14T07:17:10.411Z,-4.86
2022-12-14T07:17:50.351Z,-4.85
2022-12-14T07:18:31.413Z,-4.92
2022-12-14T07:19:11.347Z,-4.92
2022-12-14T07:19:51.386Z,-4.98
2022-12-14T07:20:31.392Z,-4.88
2022-12-14T07:21:15.443Z,-4.91
2022-12-14T07:21:55.400Z,-4.87
2022-12-14T07:22:35.631Z,-4.83
2022-12-14T07:23:15.354Z,-4.81
2022-12-14T07:23:56.542Z,-4.78
2022-12-14T07:24:37.353Z,-4.75
2022-12-14T07:25:18.499Z,-4.81
2022-12-14T07:25:59.363Z,-4.87
2022-12-14T07:26:39.416Z,-4.80
2022-12-14T07:27:19.412Z,-4.76
2022-12-14T07:27:59.418Z,-4.74
2022-12-14T07:28:40.372Z,-4.70
2022-12-14T07:29:20.473Z,-4.70
2022-12-14T07:30:02.381Z,-4.84
2022-12-14T07:30:42.415Z,-4.75
2022-12-14T07:31:32.404Z,-4.69
2022-12-14T07:32:12.741Z,-4.75
2022-12-14T07:32:53.356Z,-4.83
2022-12-14T07:33:34.720Z,-4.79
2022-12-14T07:34:19.371Z,-4.64
2022-12-14T07:35:00.483Z,-4.69
2022-12-14T07:35:40.336Z,-4.61
2022-12-14T07:36:24.483Z,-4.72
2022-12-14T07:37:04.352Z,-4.79
2022-12-14T07:37:49.267Z,-4.77
2022-12-14T07:38:30.340Z,-4.75
2022-12-14T07:39:11.377Z,-4.78
2022-12-14T07:39:51.334Z,-4.77
2022-12-14T07:40:31.383Z,-4.71
2022-12-14T07:41:22.327Z,-4.69
2022-12-14T07:42:02.402Z,-4.68
2022-12-14T07:42:42.323Z,-4.68
2022-12-14T07:43:22.397Z,-4.64
2022-12-14T07:44:03.348Z,-4.64
2022-12-14T07:44:44.440Z,-4.65
2022-12-14T07:45:24.327Z,-4.72
2022-12-14T07:46:10.519Z,-4.68
2022-12-14T07:46:50.398Z,-4.76
2022-12-14T07:47:30.701Z,-4.79
2022-12-14T07:48:13.323Z,-4.73
2022-12-14T07:48:57.624Z,-4.75
2022-12-14T07:49:38.406Z,-4.78
2022-12-14T07:50:18.555Z,-4.74
2022-12-14T07:50:58.344Z,-4.74
2022-12-14T07:51:44.317Z,-4.76
2022-12-14T07:52:24.322Z,-4.75
2022-12-14T07:53:05.447Z,-4.73
2022-12-14T07:53:46.339Z,-4.81
2022-12-14T07:54:27.432Z,-4.91
2022-12-14T07:55:07.341Z,-4.76
2022-12-14T07:55:47.356Z,-4.83
2022-12-14T07:56:34.338Z,-4.92
2022-12-14T07:57:14.518Z,-4.86
2022-12-14T07:57:54.299Z,-4.87
2022-12-14T07:58:34.925Z,-4.91
2022-12-14T07:59:21.347Z,-4.85
2022-12-14T08:00:01.404Z,-4.83
2022-12-14T08:00:41.360Z,-4.88
2022-12-14T08:01:31.468Z,-4.81
2022-12-14T08:02:11.453Z,-4.86
2022-12-14T08:02:51.577Z,-4.78
2022-12-14T08:03:32.616Z,-4.74
2022-12-14T08:04:19.732Z,-4.88
2022-12-14T08:05:00.342Z,-4.80
2022-12-14T08:05:40.408Z,-4.80
2022-12-14T08:06:21.363Z,-4.75
2022-12-14T08:07:01.368Z,-4.71
2022-12-14T08:07:42.302Z,-4.71
2022-12-14T08:08:22.342Z,-4.66
2022-12-14T08:09:03.307Z,-4.66
2022-12-14T08:09:43.364Z,-4.66
2022-12-14T08:10:23.293Z,-4.70
2022-12-14T08:11:03.556Z,-4.65
2022-12-14T08:11:44.308Z,-4.57
2022-12-14T08:12:25.341Z,-4.53
2022-12-14T08:13:05.343Z,-4.50
2022-12-14T08:13:46.998Z,-4.48
2022-12-14T08:14:28.301Z,-4.40
2022-12-14T08:15:08.331Z,-4.53
2022-12-14T08:15:48.620Z,-4.52
2022-12-14T08:16:28.409Z,-4.48
2022-12-14T08:17:09.371Z,-4.50
2022-12-14T08:17:49.320Z,-4.49
2022-12-14T08:18:30.293Z,-4.40
2022-12-14T08:19:10.340Z,-4.31
2022-12-14T08:19:51.305Z,-4.41
2022-12-14T08:20:31.516Z,-4.38
2022-12-14T08:21:14.316Z,-4.32
2022-12-14T08:21:55.325Z,-4.31
2022-12-14T08:22:35.309Z,-4.33
2022-12-14T08:23:15.335Z,-4.30
2022-12-14T08:23:56.278Z,-4.27
2022-12-14T08:24:36.366Z,-4.22
2022-12-14T08:25:16.280Z,-4.35
2022-12-14T08:26:05.384Z,-4.27
2022-12-14T08:26:47.276Z,-4.24
2022-12-14T08:27:29.339Z,-4.15
2022-12-14T08:28:09.296Z,-4.23
2022-12-14T08:28:49.323Z,-4.29
2022-12-14T08:29:29.285Z,-4.29
2022-12-14T08:30:10.334Z,-4.37
2022-12-14T08:30:50.282Z,-4.23
2022-12-14T08:31:32.401Z,-4.14
2022-12-14T08:32:12.290Z,-4.17
2022-12-14T08:32:52.368Z,-4.12
2022-12-14T08:33:32.684Z,-4.12
2022-12-14T08:34:16.735Z,-3.99
2022-12-14T08:34:57.305Z,-3.94
2022-12-14T08:35:40.301Z,-3.96
2022-12-14T08:36:31.267Z,-3.97
2022-12-14T08:37:11.300Z,-3.89
2022-12-14T08:37:51.281Z,-3.88
2022-12-14T08:38:39.292Z,-3.82
2022-12-14T08:39:13.371Z,-3.85
2022-12-14T08:40:01.270Z,-3.83
2022-12-14T08:40:35.935Z,-3.80
2022-12-14T08:41:28.290Z,-3.79
2022-12-14T08:42:01.933Z,-3.75
2022-12-14T08:42:49.261Z,-3.82
2022-12-14T08:43:25.647Z,-3.76
2022-12-14T08:44:07.268Z,-3.73
2022-12-14T08:44:41.308Z,-3.77
2022-12-14T08:45:15.317Z,-3.63
2022-12-14T08:45:55.254Z,-3.74
2022-12-14T08:46:29.362Z,-3.62
2022-12-14T08:47:03.021Z,-3.59
2022-12-14T08:47:43.268Z,-3.56
2022-12-14T08:48:17.770Z,-3.54
2022-12-14T08:48:55.108Z,-3.54
2022-12-14T08:49:36.285Z,-3.55
2022-12-14T08:50:10.312Z,-3.61
2022-12-14T08:50:43.921Z,-3.50
2022-12-14T08:51:25.245Z,-3.53
2022-12-14T08:51:59.774Z,-3.48
2022-12-14T08:52:34.628Z,-3.47
2022-12-14T08:53:14.254Z,-3.41
2022-12-14T08:53:48.298Z,-3.41
2022-12-14T08:54:24.085Z,-3.44
2022-12-14T08:55:05.295Z,-3.48
2022-12-14T08:55:39.272Z,-3.40
2022-12-14T08:56:15.821Z,-3.37
2022-12-14T08:56:56.228Z,-3.30
2022-12-14T08:57:30.320Z,-3.37
2022-12-14T08:58:03.912Z,-3.26
2022-12-14T08:58:47.251Z,-3.24
2022-12-14T08:59:52.147Z,-3.33
2022-12-14T09:00:22.255Z,-3.29
2022-12-14T09:01:18.399Z,-3.22
2022-12-14T09:01:58.440Z,-3.21
2022-12-14T09:02:38.361Z,-3.23
2022-12-14T09:03:19.277Z,-3.39
2022-12-14T09:03:59.270Z,-3.27
2022-12-14T09:04:41.242Z,-3.35
2022-12-14T09:05:21.340Z,-3.40
2022-12-14T09:06:02.272Z,-3.42
2022-12-14T09:06:45.289Z,-3.45
2022-12-14T09:07:25.225Z,-3.36
2022-12-14T09:08:06.291Z,-3.31
2022-12-14T09:08:47.183Z,-3.40
2022-12-14T09:09:30.277Z,-3.26
2022-12-14T09:10:10.249Z,-3.25
2022-12-14T09:10:56.254Z,-3.22
2022-12-14T09:11:36.254Z,-3.24
2022-12-14T09:12:16.296Z,-3.26
2022-12-14T09:12:57.231Z,-3.19
2022-12-14T09:13:37.257Z,-3.16
2022-12-14T09:14:17.212Z,-3.22
2022-12-14T09:14:58.309Z,-3.22
2022-12-14T09:15:38.242Z,-3.16
2022-12-14T09:16:27.947Z,-3.06
2022-12-14T09:17:09.237Z,-3.07
2022-12-14T09:17:50.910Z,-3.22
2022-12-14T09:18:31.638Z,-3.20
2022-12-14T09:19:12.267Z,-3.14
2022-12-14T09:19:52.211Z,-3.10
2022-12-14T09:20:32.420Z,-3.13
2022-12-14T09:21:13.217Z,-3.08
2022-12-14T09:21:54.305Z,-3.01
2022-12-14T09:22:34.247Z,-2.95
2022-12-14T09:23:14.243Z,-2.96
2022-12-14T09:23:59.318Z,-2.91
2022-12-14T09:24:40.268Z,-2.97
2022-12-14T09:25:20.226Z,-2.86
2022-12-14T09:26:17.408Z,-2.97
2022-12-14T09:26:58.216Z,-2.91
2022-12-14T09:27:45.229Z,-2.98
2022-12-14T09:28:18.887Z,-2.91
2022-12-14T09:29:09.205Z,-2.90
2022-12-14T09:29:43.481Z,-2.85
2022-12-14T09:30:32.183Z,-2.90
2022-12-14T09:31:10.602Z,-2.99
2022-12-14T09:31:58.292Z,-2.99
2022-12-14T09:32:31.995Z,-2.95
2022-12-14T09:33:12.222Z,-2.97
2022-12-14T09:33:46.331Z,-3.12
2022-12-14T09:34:19.873Z,-3.08
2022-12-14T09:35:00.201Z,-3.02
2022-12-14T09:35:34.230Z,-3.06
2022-12-14T09:36:17.802Z,-2.94
2022-12-14T09:36:59.177Z,-3.03
2022-12-14T09:37:33.268Z,-2.82
2022-12-14T09:38:06.966Z,-2.79
2022-12-14T09:38:51.546Z,-2.76
2022-12-14T09:39:26.264Z,-2.81
2022-12-14T09:39:59.914Z,-2.77
2022-12-14T09:40:52.195Z,-2.84
2022-12-14T09:41:40.259Z,-2.88
2022-12-14T09:43:02.743Z,-2.84
2022-12-14T09:43:50.210Z,-2.83
2022-12-14T09:45:06.264Z,-2.80
2022-12-14T09:45:57.199Z,-2.82
2022-12-14T09:47:04.327Z,-2.74
2022-12-14T09:48:07.191Z,-2.76
2022-12-14T09:48:41.242Z,-2.67
2022-12-14T09:49:47.214Z,-2.90
2022-12-14T09:50:29.412Z,-2.72
2022-12-14T09:51:10.262Z,-2.66
2022-12-14T09:51:50.301Z,-2.75
2022-12-14T09:52:46.185Z,-2.69
2022-12-14T09:53:27.707Z,-2.75
2022-12-14T09:54:13.181Z,-2.69
2022-12-14T09:55:02.193Z,-2.77
2022-12-14T09:56:03.190Z,-2.76
2022-12-14T09:56:57.201Z,-2.75
2022-12-14T09:57:55.188Z,-2.72
2022-12-14T09:58:50.176Z,-2.64
2022-12-14T09:59:46.218Z,-2.60
2022-12-14T10:00:28.246Z,-2.50
2022-12-14T10:01:30.705Z,-2.48
2022-12-14T10:03:06.512Z,-2.49
2022-12-14T10:04:14.435Z,-2.55
2022-12-14T10:05:10.192Z,-2.52
2022-12-14T10:06:23.192Z,-2.38
2022-12-14T10:07:28.389Z,-2.31
2022-12-14T10:08:42.369Z,-2.21
2022-12-14T10:09:41.638Z,-2.18
2022-12-14T10:11:09.181Z,-2.25
2022-12-14T10:12:29.706Z,-2.20
2022-12-14T10:14:17.169Z,-2.06
2022-12-14T10:15:56.141Z,-1.88